createdAt,value
2018-08-21T00:00:49.000Z,39
2018-08-21T00:01:49.000Z,40
2018-08-21T00:03:49.000Z,39
2018-08-21T00:04:49.000Z,40
2018-08-21T00:05:49.000Z,40
2018-08-21T00:06:49.000Z,40
2018-08-21T00:07:49.000Z,40
2018-08-21T00:08:49.000Z,40
2018-08-21T00:09:49.000Z,40
2018-08-21T00:10:49.000Z,40
2018-08-21T00:11:49.000Z,40
2018-08-21T00:12:49.000Z,40
2018-08-21T00:13:49.000Z,39
2018-08-21T00:14:49.000Z,40
2018-08-21T00:15:49.000Z,39
2018-08-21T00:16:49.000Z,40
2018-08-21T00:17:49.000Z,40
2018-08-21T00:18:49.000Z,39
2018-08-21T00:20:49.000Z,39
2018-08-21T00:21:49.000Z,40
2018-08-21T00:23:49.000Z,39
2018-08-21T00:24:49.000Z,40
2018-08-21T00:25:49.000Z,40
2018-08-21T00:27:49.000Z,40
2018-08-21T00:29:49.000Z,40
2018-08-21T00:30:49.000Z,40
2018-08-21T00:31:49.000Z,40
2018-08-21T00:33:49.000Z,40
2018-08-21T00:35:49.000Z,40
2018-08-21T00:36:49.000Z,40
2018-08-21T00:37:49.000Z,40
2018-08-21T00:39:49.000Z,40
2018-08-21T00:40:49.000Z,40
2018-08-21T00:41:49.000Z,40
2018-08-21T00:42:49.000Z,40
2018-08-21T00:44:49.000Z,40
2018-08-21T00:45:49.000Z,40
2018-08-21T00:46:49.000Z,40
2018-08-21T00:48:49.000Z,40
2018-08-21T00:49:49.000Z,40
2018-08-21T00:50:49.000Z,40
2018-08-21T00:51:49.000Z,40
2018-08-21T00:52:49.000Z,40
2018-08-21T00:53:49.000Z,40
2018-08-21T00:54:49.000Z,40
2018-08-21T00:55:49.000Z,40
2018-08-21T00:56:49.000Z,40
2018-08-21T00:58:49.000Z,40
2018-08-21T00:59:49.000Z,40
2018-08-21T01:01:49.000Z,40
2018-08-21T01:02:49.000Z,40
2018-08-21T01:03:49.000Z,40
2018-08-21T01:04:49.000Z,40
2018-08-21T01:05:49.000Z,40
2018-08-21T01:06:49.000Z,40
2018-08-21T01:07:49.000Z,40
2018-08-21T01:08:49.000Z,40
2018-08-21T01:09:49.000Z,40
2018-08-21T01:10:49.000Z,40
2018-08-21T01:11:49.000Z,40
2018-08-21T01:12:49.000Z,40
2018-08-21T01:13:49.000Z,40
2018-08-21T01:14:49.000Z,40
2018-08-21T01:15:49.000Z,40
2018-08-21T01:17:49.000Z,39
2018-08-21T01:18:49.000Z,40
2018-08-21T01:19:49.000Z,40
2018-08-21T01:20:49.000Z,40
2018-08-21T01:21:49.000Z,40
2018-08-21T01:22:49.000Z,39
2018-08-21T01:23:49.000Z,40
2018-08-21T01:25:49.000Z,39
2018-08-21T01:26:49.000Z,40
2018-08-21T01:27:49.000Z,39
2018-08-21T01:28:49.000Z,40
2018-08-21T01:29:49.000Z,40
2018-08-21T01:30:49.000Z,39
2018-08-21T01:32:49.000Z,39
2018-08-21T01:33:49.000Z,40
2018-08-21T01:34:49.000Z,40
2018-08-21T01:36:49.000Z,40
2018-08-21T01:37:49.000Z,40
2018-08-21T01:38:49.000Z,40
2018-08-21T01:39:49.000Z,40
2018-08-21T01:40:49.000Z,40
2018-08-21T01:41:49.000Z,40
2018-08-21T01:42:49.000Z,40
2018-08-21T01:43:49.000Z,39
2018-08-21T01:44:49.000Z,40
2018-08-21T01:45:49.000Z,40
2018-08-21T01:46:49.000Z,40
2018-08-21T01:47:49.000Z,39
2018-08-21T01:48:49.000Z,39
2018-08-21T01:49:49.000Z,39
2018-08-21T01:50:49.000Z,39
2018-08-21T01:52:49.000Z,39
2018-08-21T01:53:49.000Z,39
2018-08-21T01:54:49.000Z,39
2018-08-21T01:55:49.000Z,40
2018-08-21T01:56:49.000Z,39
2018-08-21T01:57:49.000Z,40
2018-08-21T01:58:49.000Z,39
2018-08-21T01:59:49.000Z,40
2018-08-21T02:00:49.000Z,39
2018-08-21T02:02:49.000Z,39
2018-08-21T02:03:49.000Z,40
2018-08-21T02:04:49.000Z,40
2018-08-21T02:05:49.000Z,40
2018-08-21T02:06:49.000Z,40
2018-08-21T02:07:49.000Z,40
2018-08-21T02:08:49.000Z,40
2018-08-21T02:09:49.000Z,40
2018-08-21T02:10:49.000Z,40
2018-08-21T02:12:49.000Z,39
2018-08-21T02:13:49.000Z,40
2018-08-21T02:14:49.000Z,40
2018-08-21T02:15:49.000Z,40
2018-08-21T02:16:49.000Z,40
2018-08-21T02:17:49.000Z,40
2018-08-21T02:18:49.000Z,40
2018-08-21T02:19:49.000Z,40
2018-08-21T02:20:49.000Z,40
2018-08-21T02:21:49.000Z,40
2018-08-21T02:22:49.000Z,40
2018-08-21T02:23:49.000Z,40
2018-08-21T02:24:49.000Z,39
2018-08-21T02:25:49.000Z,40
2018-08-21T02:27:49.000Z,39
2018-08-21T02:28:49.000Z,40
2018-08-21T02:29:49.000Z,39
2018-08-21T02:31:49.000Z,39
2018-08-21T02:32:49.000Z,40
2018-08-21T02:33:49.000Z,40
2018-08-21T02:34:49.000Z,40
2018-08-21T02:35:49.000Z,40
2018-08-21T02:36:49.000Z,40
2018-08-21T02:37:49.000Z,40
2018-08-21T02:38:49.000Z,40
2018-08-21T02:39:49.000Z,39
2018-08-21T02:40:49.000Z,40
2018-08-21T02:41:49.000Z,40
2018-08-21T02:42:49.000Z,40
2018-08-21T02:43:49.000Z,39
2018-08-21T02:44:49.000Z,39
2018-08-21T02:45:49.000Z,39
2018-08-21T02:46:49.000Z,39
2018-08-21T02:47:49.000Z,39
2018-08-21T02:48:49.000Z,39
2018-08-21T02:49:49.000Z,39
2018-08-21T02:50:49.000Z,39
2018-08-21T02:51:49.000Z,40
2018-08-21T02:53:49.000Z,39
2018-08-21T02:54:49.000Z,39
2018-08-21T02:55:49.000Z,39
2018-08-21T02:57:49.000Z,39
2018-08-21T02:58:49.000Z,39
2018-08-21T02:59:49.000Z,39
2018-08-21T03:00:49.000Z,39
2018-08-21T03:01:49.000Z,39
2018-08-21T03:02:49.000Z,39
2018-08-21T03:03:49.000Z,39
2018-08-21T03:04:49.000Z,39
2018-08-21T03:06:49.000Z,39
2018-08-21T03:07:49.000Z,39
2018-08-21T03:08:49.000Z,39
2018-08-21T03:09:49.000Z,39
2018-08-21T03:10:49.000Z,39
2018-08-21T03:12:49.000Z,39
2018-08-21T03:13:49.000Z,39
2018-08-21T03:14:49.000Z,39
2018-08-21T03:15:49.000Z,39
2018-08-21T03:16:49.000Z,39
2018-08-21T03:18:49.000Z,39
2018-08-21T03:19:49.000Z,39
2018-08-21T03:20:49.000Z,39
2018-08-21T03:21:49.000Z,39
2018-08-21T03:22:49.000Z,39
2018-08-21T03:23:49.000Z,39
2018-08-21T03:24:49.000Z,39
2018-08-21T03:25:49.000Z,39
2018-08-21T03:26:49.000Z,39
2018-08-21T03:27:49.000Z,39
2018-08-21T03:28:49.000Z,39
2018-08-21T03:30:49.000Z,39
2018-08-21T03:31:49.000Z,39
2018-08-21T03:32:49.000Z,39
2018-08-21T03:33:49.000Z,39
2018-08-21T03:35:49.000Z,39
2018-08-21T03:36:49.000Z,39
2018-08-21T03:37:49.000Z,39
2018-08-21T03:38:49.000Z,39
2018-08-21T03:39:49.000Z,39
2018-08-21T03:40:49.000Z,39
2018-08-21T03:41:49.000Z,39
2018-08-21T03:43:49.000Z,39
2018-08-21T03:44:49.000Z,39
2018-08-21T03:45:49.000Z,39
2018-08-21T03:46:49.000Z,39
2018-08-21T03:48:49.000Z,39
2018-08-21T03:49:49.000Z,39
2018-08-21T03:50:49.000Z,39
2018-08-21T03:51:49.000Z,39
2018-08-21T03:52:49.000Z,39
2018-08-21T03:53:49.000Z,39
2018-08-21T03:54:49.000Z,39
2018-08-21T03:55:49.000Z,39
2018-08-21T03:57:49.000Z,39
2018-08-21T03:58:49.000Z,39
2018-08-21T03:59:49.000Z,39
2018-08-21T04:00:49.000Z,39
2018-08-21T04:01:49.000Z,39
2018-08-21T04:02:49.000Z,39
2018-08-21T04:04:49.000Z,39
2018-08-21T04:05:49.000Z,39
2018-08-21T04:06:49.000Z,39
2018-08-21T04:07:49.000Z,39
2018-08-21T04:08:49.000Z,39
2018-08-21T04:09:49.000Z,39
2018-08-21T04:10:49.000Z,39
2018-08-21T04:11:49.000Z,39
2018-08-21T04:12:49.000Z,39
2018-08-21T04:13:49.000Z,39
2018-08-21T04:14:49.000Z,39
2018-08-21T04:16:49.000Z,39
2018-08-21T04:17:49.000Z,39
2018-08-21T04:18:49.000Z,39
2018-08-21T04:20:49.000Z,39
2018-08-21T04:21:49.000Z,39
2018-08-21T04:22:49.000Z,39
2018-08-21T04:23:49.000Z,39
2018-08-21T04:24:49.000Z,39
2018-08-21T04:25:49.000Z,40
2018-08-21T04:26:49.000Z,40
2018-08-21T04:27:49.000Z,40
2018-08-21T04:28:49.000Z,40
2018-08-21T04:29:49.000Z,40
2018-08-21T04:30:49.000Z,40
2018-08-21T04:32:49.000Z,40
2018-08-21T04:33:49.000Z,41
2018-08-21T04:34:49.000Z,41
2018-08-21T04:35:49.000Z,41
2018-08-21T04:36:49.000Z,41
2018-08-21T04:37:49.000Z,41
2018-08-21T04:38:49.000Z,41
2018-08-21T04:39:49.000Z,41
2018-08-21T04:40:49.000Z,41
2018-08-21T04:41:49.000Z,41
2018-08-21T04:42:49.000Z,42
2018-08-21T04:43:49.000Z,42
2018-08-21T04:44:49.000Z,42
2018-08-21T04:45:49.000Z,42
2018-08-21T04:46:49.000Z,42
2018-08-21T04:47:49.000Z,42
2018-08-21T04:48:49.000Z,42
2018-08-21T04:49:49.000Z,42
2018-08-21T04:50:49.000Z,42
2018-08-21T04:51:49.000Z,42
2018-08-21T04:52:49.000Z,42
2018-08-21T04:53:49.000Z,42
2018-08-21T04:54:49.000Z,43
2018-08-21T04:55:49.000Z,42
2018-08-21T04:56:49.000Z,43
2018-08-21T04:57:49.000Z,43
2018-08-21T04:58:49.000Z,43
2018-08-21T05:00:49.000Z,43
2018-08-21T05:01:49.000Z,43
2018-08-21T05:02:49.000Z,43
2018-08-21T05:03:49.000Z,43
2018-08-21T05:04:49.000Z,43
2018-08-21T05:05:49.000Z,43
2018-08-21T05:07:49.000Z,43
2018-08-21T05:08:49.000Z,43
2018-08-21T05:09:49.000Z,43
2018-08-21T05:10:49.000Z,44
2018-08-21T05:11:49.000Z,44
2018-08-21T05:12:49.000Z,44
2018-08-21T05:13:49.000Z,44
2018-08-21T05:14:49.000Z,44
2018-08-21T05:16:49.000Z,44
2018-08-21T05:17:49.000Z,44
2018-08-21T05:18:49.000Z,44
2018-08-21T05:19:49.000Z,44
2018-08-21T05:20:49.000Z,44
2018-08-21T05:21:49.000Z,44
2018-08-21T05:23:49.000Z,44
2018-08-21T05:24:49.000Z,44
2018-08-21T05:25:49.000Z,44
2018-08-21T05:26:49.000Z,44
2018-08-21T05:27:49.000Z,44
2018-08-21T05:28:49.000Z,44
2018-08-21T05:30:49.000Z,44
2018-08-21T05:31:49.000Z,44
2018-08-21T05:32:49.000Z,44
2018-08-21T05:33:49.000Z,44
2018-08-21T05:34:49.000Z,44
2018-08-21T05:36:49.000Z,44
2018-08-21T05:37:49.000Z,44
2018-08-21T05:38:49.000Z,44
2018-08-21T05:39:49.000Z,45
2018-08-21T05:40:49.000Z,44
2018-08-21T05:42:49.000Z,44
2018-08-21T05:43:49.000Z,45
2018-08-21T05:44:49.000Z,45
2018-08-21T05:45:49.000Z,44
2018-08-21T05:46:49.000Z,44
2018-08-21T05:47:49.000Z,44
2018-08-21T05:48:49.000Z,44
2018-08-21T05:49:49.000Z,44
2018-08-21T05:50:49.000Z,44
2018-08-21T05:51:49.000Z,44
2018-08-21T05:52:49.000Z,44
2018-08-21T05:53:49.000Z,44
2018-08-21T05:54:49.000Z,44
2018-08-21T05:55:49.000Z,44
2018-08-21T05:56:49.000Z,44
2018-08-21T05:57:49.000Z,44
2018-08-21T05:58:49.000Z,44
2018-08-21T05:59:49.000Z,44
2018-08-21T06:00:49.000Z,44
2018-08-21T06:01:49.000Z,44
2018-08-21T06:02:49.000Z,44
2018-08-21T06:03:49.000Z,44
2018-08-21T06:04:49.000Z,44
2018-08-21T06:05:49.000Z,44
2018-08-21T06:06:49.000Z,44
2018-08-21T06:07:49.000Z,44
2018-08-21T06:08:49.000Z,44
2018-08-21T06:09:49.000Z,44
2018-08-21T06:10:49.000Z,44
2018-08-21T06:11:49.000Z,44
2018-08-21T06:12:49.000Z,44
2018-08-21T06:13:49.000Z,44
2018-08-21T06:14:49.000Z,44
2018-08-21T06:15:49.000Z,44
2018-08-21T06:17:49.000Z,44
2018-08-21T06:18:49.000Z,44
2018-08-21T06:19:49.000Z,44
2018-08-21T06:20:49.000Z,44
2018-08-21T06:21:49.000Z,44
2018-08-21T06:23:49.000Z,44
2018-08-21T06:24:49.000Z,44
2018-08-21T06:25:49.000Z,44
2018-08-21T06:26:49.000Z,44
2018-08-21T06:27:49.000Z,44
2018-08-21T06:28:49.000Z,44
2018-08-21T06:30:49.000Z,44
2018-08-21T06:31:49.000Z,44
2018-08-21T06:32:49.000Z,44
2018-08-21T06:33:49.000Z,44
2018-08-21T06:34:49.000Z,45
2018-08-21T06:35:49.000Z,44
2018-08-21T06:36:49.000Z,44
2018-08-21T06:37:49.000Z,44
2018-08-21T06:39:49.000Z,44
2018-08-21T06:40:49.000Z,44
2018-08-21T06:41:49.000Z,44
2018-08-21T06:43:49.000Z,44
2018-08-21T06:44:49.000Z,44
2018-08-21T06:45:50.000Z,44
2018-08-21T06:46:50.000Z,44
2018-08-21T06:47:50.000Z,44
2018-08-21T06:48:50.000Z,44
2018-08-21T06:50:50.000Z,44
2018-08-21T06:51:50.000Z,44
2018-08-21T06:52:50.000Z,44
2018-08-21T06:53:50.000Z,44
2018-08-21T06:54:50.000Z,44
2018-08-21T06:56:50.000Z,44
2018-08-21T06:57:50.000Z,44
2018-08-21T06:58:50.000Z,44
2018-08-21T06:59:50.000Z,44
2018-08-21T07:00:50.000Z,44
2018-08-21T07:01:50.000Z,44
2018-08-21T07:02:50.000Z,44
2018-08-21T07:03:50.000Z,44
2018-08-21T07:04:50.000Z,44
2018-08-21T07:05:50.000Z,44
2018-08-21T07:06:50.000Z,44
2018-08-21T07:07:50.000Z,44
2018-08-21T07:08:50.000Z,44
2018-08-21T07:09:50.000Z,44
2018-08-21T07:10:50.000Z,44
2018-08-21T07:11:50.000Z,44
2018-08-21T07:12:50.000Z,44
2018-08-21T07:13:50.000Z,44
2018-08-21T07:15:50.000Z,44
2018-08-21T07:16:50.000Z,44
2018-08-21T07:17:50.000Z,44
2018-08-21T07:19:50.000Z,44
2018-08-21T07:20:50.000Z,44
2018-08-21T07:21:50.000Z,44
2018-08-21T07:22:50.000Z,44
2018-08-21T07:23:50.000Z,44
2018-08-21T07:25:50.000Z,44
2018-08-21T07:26:50.000Z,44
2018-08-21T07:27:50.000Z,44
2018-08-21T07:28:50.000Z,44
2018-08-21T07:29:50.000Z,44
2018-08-21T07:30:50.000Z,44
2018-08-21T07:31:50.000Z,44
2018-08-21T07:32:50.000Z,43
2018-08-21T07:33:50.000Z,43
2018-08-21T07:34:50.000Z,43
2018-08-21T07:35:50.000Z,43
2018-08-21T07:37:50.000Z,43
2018-08-21T07:38:50.000Z,43
2018-08-21T07:40:50.000Z,43
2018-08-21T07:41:50.000Z,43
2018-08-21T07:42:50.000Z,43
2018-08-21T07:43:50.000Z,43
2018-08-21T07:44:50.000Z,43
2018-08-21T07:45:50.000Z,43
2018-08-21T07:47:50.000Z,43
2018-08-21T07:48:50.000Z,43
2018-08-21T07:49:49.000Z,43
2018-08-21T07:50:49.000Z,42
2018-08-21T07:51:49.000Z,42
2018-08-21T07:52:49.000Z,42
2018-08-21T07:53:49.000Z,42
2018-08-21T07:54:49.000Z,42
2018-08-21T07:55:49.000Z,42
2018-08-21T07:57:49.000Z,42
2018-08-21T07:58:49.000Z,42
2018-08-21T07:59:49.000Z,42
2018-08-21T08:00:49.000Z,42
2018-08-21T08:02:49.000Z,42
2018-08-21T08:03:49.000Z,42
2018-08-21T08:04:49.000Z,42
2018-08-21T08:05:49.000Z,41
2018-08-21T08:06:49.000Z,41
2018-08-21T08:08:49.000Z,41
2018-08-21T08:09:49.000Z,41
2018-08-21T08:10:49.000Z,41
2018-08-21T08:11:49.000Z,41
2018-08-21T08:12:49.000Z,41
2018-08-21T08:13:49.000Z,41
2018-08-21T08:14:49.000Z,41
2018-08-21T08:15:49.000Z,41
2018-08-21T08:16:49.000Z,40
2018-08-21T08:17:49.000Z,41
2018-08-21T08:18:49.000Z,40
2018-08-21T08:19:49.000Z,40
2018-08-21T08:20:49.000Z,40
2018-08-21T08:21:49.000Z,40
2018-08-21T08:23:49.000Z,40
2018-08-21T08:24:49.000Z,40
2018-08-21T08:25:49.000Z,40
2018-08-21T08:26:49.000Z,40
2018-08-21T08:27:49.000Z,40
2018-08-21T08:28:49.000Z,40
2018-08-21T08:29:49.000Z,40
2018-08-21T08:30:49.000Z,40
2018-08-21T08:31:49.000Z,39
2018-08-21T08:32:49.000Z,40
2018-08-21T08:33:49.000Z,40
2018-08-21T08:34:49.000Z,40
2018-08-21T08:35:49.000Z,40
2018-08-21T08:36:49.000Z,40
2018-08-21T08:37:49.000Z,40
2018-08-21T08:38:49.000Z,40
2018-08-21T08:40:49.000Z,40
2018-08-21T08:41:49.000Z,40
2018-08-21T08:42:49.000Z,40
2018-08-21T08:43:49.000Z,40
2018-08-21T08:45:49.000Z,40
2018-08-21T08:46:49.000Z,40
2018-08-21T08:47:49.000Z,40
2018-08-21T08:48:49.000Z,40
2018-08-21T08:49:49.000Z,40
2018-08-21T08:50:49.000Z,40
2018-08-21T08:52:49.000Z,40
2018-08-21T08:53:49.000Z,40
2018-08-21T08:54:49.000Z,40
2018-08-21T08:55:49.000Z,40
2018-08-21T08:56:49.000Z,40
2018-08-21T08:58:49.000Z,40
2018-08-21T08:59:49.000Z,40
2018-08-21T09:00:49.000Z,40
2018-08-21T09:01:49.000Z,40
2018-08-21T09:02:49.000Z,40
2018-08-21T09:03:49.000Z,40
2018-08-21T09:05:49.000Z,40
2018-08-21T09:07:49.000Z,40
2018-08-21T09:08:49.000Z,40
2018-08-21T09:09:49.000Z,40
2018-08-21T09:10:49.000Z,40
2018-08-21T09:11:49.000Z,41
2018-08-21T09:13:49.000Z,40
2018-08-21T09:14:49.000Z,40
2018-08-21T09:15:49.000Z,40
2018-08-21T09:16:49.000Z,40
2018-08-21T09:17:49.000Z,40
2018-08-21T09:18:49.000Z,40
2018-08-21T09:19:49.000Z,40
2018-08-21T09:20:49.000Z,40
2018-08-21T09:21:49.000Z,40
2018-08-21T09:22:49.000Z,40
2018-08-21T09:23:49.000Z,40
2018-08-21T09:24:49.000Z,40
2018-08-21T09:25:49.000Z,40
2018-08-21T09:26:49.000Z,40
2018-08-21T09:27:49.000Z,40
2018-08-21T09:28:49.000Z,40
2018-08-21T09:30:49.000Z,40
2018-08-21T09:31:49.000Z,40
2018-08-21T09:32:49.000Z,40
2018-08-21T09:33:49.000Z,40
2018-08-21T09:34:49.000Z,40
2018-08-21T09:35:49.000Z,40
2018-08-21T09:36:49.000Z,40
2018-08-21T09:38:49.000Z,40
2018-08-21T09:39:49.000Z,40
2018-08-21T09:40:49.000Z,40
2018-08-21T09:41:49.000Z,40
2018-08-21T09:42:49.000Z,40
2018-08-21T09:43:49.000Z,40
2018-08-21T09:44:49.000Z,40
2018-08-21T09:45:49.000Z,40
2018-08-21T09:46:49.000Z,39
2018-08-21T09:47:49.000Z,40
2018-08-21T09:48:49.000Z,40
2018-08-21T09:49:49.000Z,40
2018-08-21T09:51:49.000Z,39
2018-08-21T09:52:49.000Z,40
2018-08-21T09:53:49.000Z,40
2018-08-21T09:54:49.000Z,40
2018-08-21T09:55:49.000Z,40
2018-08-21T09:56:49.000Z,40
2018-08-21T09:58:49.000Z,39
2018-08-21T09:59:49.000Z,39
2018-08-21T10:00:49.000Z,39
2018-08-21T10:01:49.000Z,39
2018-08-21T10:02:49.000Z,39
2018-08-21T10:03:49.000Z,39
2018-08-21T10:04:49.000Z,39
2018-08-21T10:05:49.000Z,39
2018-08-21T10:06:49.000Z,39
2018-08-21T10:08:49.000Z,39
2018-08-21T10:09:49.000Z,39
2018-08-21T10:10:49.000Z,39
2018-08-21T10:11:49.000Z,39
2018-08-21T10:12:49.000Z,39
2018-08-21T10:13:49.000Z,39
2018-08-21T10:14:49.000Z,39
2018-08-21T10:16:49.000Z,39
2018-08-21T10:17:49.000Z,39
2018-08-21T10:18:49.000Z,40
2018-08-21T10:19:49.000Z,39
2018-08-21T10:21:49.000Z,39
2018-08-21T10:22:49.000Z,39
2018-08-21T10:23:49.000Z,39
2018-08-21T10:24:49.000Z,39
2018-08-21T10:25:49.000Z,39
2018-08-21T10:26:49.000Z,39
2018-08-21T10:27:49.000Z,39
2018-08-21T10:28:49.000Z,39
2018-08-21T10:29:49.000Z,39
2018-08-21T10:30:49.000Z,39
2018-08-21T10:31:49.000Z,39
2018-08-21T10:32:49.000Z,39
2018-08-21T10:34:49.000Z,39
2018-08-21T10:35:49.000Z,39
2018-08-21T10:36:49.000Z,39
2018-08-21T10:37:49.000Z,39
2018-08-21T10:38:49.000Z,39
2018-08-21T10:39:49.000Z,39
2018-08-21T10:40:49.000Z,39
2018-08-21T10:41:49.000Z,39
2018-08-21T10:42:49.000Z,39
2018-08-21T10:43:49.000Z,39
2018-08-21T10:44:49.000Z,39
2018-08-21T10:45:49.000Z,39
2018-08-21T10:46:49.000Z,39
2018-08-21T10:48:49.000Z,39
2018-08-21T10:49:49.000Z,39
2018-08-21T10:51:49.000Z,39
2018-08-21T10:52:49.000Z,39
2018-08-21T10:53:49.000Z,39
2018-08-21T10:54:49.000Z,39
2018-08-21T10:56:49.000Z,39
2018-08-21T10:57:49.000Z,39
2018-08-21T10:58:49.000Z,39
2018-08-21T10:59:49.000Z,39
2018-08-21T11:00:49.000Z,39
2018-08-21T11:01:49.000Z,39
2018-08-21T11:02:49.000Z,38
2018-08-21T11:03:49.000Z,38
2018-08-21T11:05:49.000Z,38
2018-08-21T11:06:49.000Z,38
2018-08-21T11:08:49.000Z,38
2018-08-21T11:09:49.000Z,38
2018-08-21T11:10:49.000Z,38
2018-08-21T11:11:49.000Z,38
2018-08-21T11:12:49.000Z,38
2018-08-21T11:13:49.000Z,38
2018-08-21T11:14:49.000Z,38
2018-08-21T11:15:49.000Z,38
2018-08-21T11:16:49.000Z,38
2018-08-21T11:17:49.000Z,38
2018-08-21T11:19:49.000Z,38
2018-08-21T11:20:49.000Z,38
2018-08-21T11:22:49.000Z,38
2018-08-21T11:23:49.000Z,38
2018-08-21T11:24:49.000Z,38
2018-08-21T11:25:49.000Z,38
2018-08-21T11:27:49.000Z,38
2018-08-21T11:28:49.000Z,38
2018-08-21T11:30:49.000Z,38
2018-08-21T11:31:49.000Z,38
2018-08-21T11:32:49.000Z,38
2018-08-21T11:33:49.000Z,38
2018-08-21T11:34:49.000Z,38
2018-08-21T11:35:49.000Z,37
2018-08-21T11:37:49.000Z,37
2018-08-21T11:38:49.000Z,38
2018-08-21T11:39:49.000Z,37
2018-08-21T11:40:49.000Z,38
2018-08-21T11:41:49.000Z,38
2018-08-21T11:42:49.000Z,37
2018-08-21T11:43:49.000Z,37
2018-08-21T11:44:49.000Z,37
2018-08-21T11:45:49.000Z,37
2018-08-21T11:46:49.000Z,37
2018-08-21T11:47:49.000Z,37
2018-08-21T11:48:49.000Z,37
2018-08-21T11:49:49.000Z,37
2018-08-21T11:50:49.000Z,37
2018-08-21T11:51:49.000Z,37
2018-08-21T11:52:49.000Z,37
2018-08-21T11:53:49.000Z,37
2018-08-21T11:54:49.000Z,37
2018-08-21T11:55:49.000Z,37
2018-08-21T11:56:49.000Z,37
2018-08-21T11:57:49.000Z,37
2018-08-21T11:58:49.000Z,37
2018-08-21T11:59:49.000Z,37
2018-08-21T12:00:49.000Z,37
2018-08-21T12:01:49.000Z,38
2018-08-21T12:02:49.000Z,38
2018-08-21T12:03:49.000Z,38
2018-08-21T12:04:49.000Z,38
2018-08-21T12:05:49.000Z,38
2018-08-21T12:06:49.000Z,38
2018-08-21T12:07:49.000Z,38
2018-08-21T12:08:49.000Z,38
2018-08-21T12:09:49.000Z,37
2018-08-21T12:10:49.000Z,38
2018-08-21T12:11:49.000Z,37
2018-08-21T12:12:49.000Z,38
2018-08-21T12:14:49.000Z,37
2018-08-21T12:15:49.000Z,37
2018-08-21T12:17:49.000Z,37
2018-08-21T12:18:49.000Z,37
2018-08-21T12:19:49.000Z,37
2018-08-21T12:20:49.000Z,37
2018-08-21T12:22:49.000Z,37
2018-08-21T12:23:49.000Z,37
2018-08-21T12:24:49.000Z,37
2018-08-21T12:25:49.000Z,37
2018-08-21T12:27:49.000Z,37
2018-08-21T12:28:49.000Z,37
2018-08-21T12:29:49.000Z,37
2018-08-21T12:30:49.000Z,37
2018-08-21T12:31:49.000Z,37
2018-08-21T12:32:49.000Z,36
2018-08-21T12:33:49.000Z,37
2018-08-21T12:34:49.000Z,36
2018-08-21T12:35:49.000Z,37
2018-08-21T12:36:49.000Z,37
2018-08-21T12:37:49.000Z,37
2018-08-21T12:38:49.000Z,36
2018-08-21T12:39:49.000Z,36
2018-08-21T12:40:49.000Z,36
2018-08-21T12:41:49.000Z,36
2018-08-21T12:42:49.000Z,36
2018-08-21T12:43:49.000Z,36
2018-08-21T12:44:49.000Z,36
2018-08-21T12:46:49.000Z,36
2018-08-21T12:47:49.000Z,36
2018-08-21T12:48:49.000Z,36
2018-08-21T12:50:49.000Z,36
2018-08-21T12:51:49.000Z,36
2018-08-21T12:52:49.000Z,36
2018-08-21T12:53:49.000Z,36
2018-08-21T12:54:49.000Z,36
2018-08-21T12:55:49.000Z,36
2018-08-21T12:56:49.000Z,36
2018-08-21T12:57:49.000Z,36
2018-08-21T12:58:49.000Z,36
2018-08-21T12:59:49.000Z,36
2018-08-21T13:00:49.000Z,36
2018-08-21T13:01:49.000Z,36
2018-08-21T13:02:49.000Z,36
2018-08-21T13:03:49.000Z,36
2018-08-21T13:04:49.000Z,36
2018-08-21T13:06:49.000Z,36
2018-08-21T13:07:49.000Z,37
2018-08-21T13:08:49.000Z,36
2018-08-21T13:09:49.000Z,37
2018-08-21T13:10:49.000Z,37
2018-08-21T13:11:49.000Z,36
2018-08-21T13:13:49.000Z,36
2018-08-21T13:14:49.000Z,37
2018-08-21T13:15:49.000Z,37
2018-08-21T13:16:49.000Z,37
2018-08-21T13:17:49.000Z,37
2018-08-21T13:18:49.000Z,37
2018-08-21T13:19:49.000Z,37
2018-08-21T13:20:49.000Z,37
2018-08-21T13:21:49.000Z,36
2018-08-21T13:22:49.000Z,37
2018-08-21T13:24:49.000Z,36
2018-08-21T13:25:49.000Z,37
2018-08-21T13:26:49.000Z,37
2018-08-21T13:27:49.000Z,37
2018-08-21T13:28:49.000Z,37
2018-08-21T13:29:49.000Z,37
2018-08-21T13:30:49.000Z,37
2018-08-21T13:31:49.000Z,37
2018-08-21T13:32:49.000Z,37
2018-08-21T13:33:49.000Z,37
2018-08-21T13:35:49.000Z,37
2018-08-21T13:36:49.000Z,37
2018-08-21T13:38:49.000Z,37
2018-08-21T13:39:49.000Z,37
2018-08-21T13:40:49.000Z,37
2018-08-21T13:41:49.000Z,37
2018-08-21T13:42:49.000Z,37
2018-08-21T13:43:49.000Z,37
2018-08-21T13:45:49.000Z,37
2018-08-21T13:46:49.000Z,37
2018-08-21T13:47:49.000Z,37
2018-08-21T13:48:49.000Z,37
2018-08-21T13:49:49.000Z,37
2018-08-21T13:50:49.000Z,37
2018-08-21T13:51:49.000Z,37
2018-08-21T13:52:49.000Z,37
2018-08-21T13:53:49.000Z,37
2018-08-21T13:54:49.000Z,37
2018-08-21T13:55:49.000Z,37
2018-08-21T13:56:49.000Z,37
2018-08-21T13:57:49.000Z,37
2018-08-21T13:58:49.000Z,37
2018-08-21T13:59:49.000Z,37
2018-08-21T14:00:49.000Z,37
2018-08-21T14:02:49.000Z,37
2018-08-21T14:03:49.000Z,37
2018-08-21T14:04:49.000Z,37
2018-08-21T14:05:49.000Z,37
2018-08-21T14:06:49.000Z,37
2018-08-21T14:07:49.000Z,37
2018-08-21T14:08:49.000Z,37
2018-08-21T14:09:49.000Z,37
2018-08-21T14:11:49.000Z,37
2018-08-21T14:12:49.000Z,37
2018-08-21T14:13:49.000Z,37
2018-08-21T14:14:49.000Z,37
2018-08-21T14:15:49.000Z,37
2018-08-21T14:16:49.000Z,37
2018-08-21T14:17:49.000Z,37
2018-08-21T14:18:49.000Z,37
2018-08-21T14:19:49.000Z,37
2018-08-21T14:20:49.000Z,37
2018-08-21T14:21:49.000Z,37
2018-08-21T14:22:49.000Z,37
2018-08-21T14:23:49.000Z,37
2018-08-21T14:24:49.000Z,37
2018-08-21T14:25:49.000Z,37
2018-08-21T14:26:49.000Z,37
2018-08-21T14:27:49.000Z,37
2018-08-21T14:28:49.000Z,37
2018-08-21T14:30:49.000Z,37
2018-08-21T14:31:49.000Z,37
2018-08-21T14:32:49.000Z,37
2018-08-21T14:33:49.000Z,37
2018-08-21T14:34:49.000Z,37
2018-08-21T14:35:49.000Z,37
2018-08-21T14:36:49.000Z,37
2018-08-21T14:37:49.000Z,37
2018-08-21T14:38:49.000Z,37
2018-08-21T14:39:49.000Z,37
2018-08-21T14:40:49.000Z,37
2018-08-21T14:41:49.000Z,37
2018-08-21T14:42:49.000Z,37
2018-08-21T14:44:49.000Z,37
2018-08-21T14:45:49.000Z,37
2018-08-21T14:46:49.000Z,37
2018-08-21T14:47:49.000Z,37
2018-08-21T14:48:49.000Z,37
2018-08-21T14:49:49.000Z,37
2018-08-21T14:51:49.000Z,37
2018-08-21T14:52:49.000Z,37
2018-08-21T14:53:49.000Z,37
2018-08-21T14:54:49.000Z,37
2018-08-21T14:55:49.000Z,37
2018-08-21T14:56:49.000Z,37
2018-08-21T14:58:49.000Z,37
2018-08-21T14:59:49.000Z,37
2018-08-21T15:00:49.000Z,37
2018-08-21T15:01:49.000Z,37
2018-08-21T15:02:49.000Z,37
2018-08-21T15:03:49.000Z,37
2018-08-21T15:04:49.000Z,37
2018-08-21T15:05:49.000Z,37
2018-08-21T15:07:49.000Z,37
2018-08-21T15:08:49.000Z,37
2018-08-21T15:09:49.000Z,37
2018-08-21T15:10:49.000Z,37
2018-08-21T15:12:49.000Z,37
2018-08-21T15:13:49.000Z,37
2018-08-21T15:14:49.000Z,37
2018-08-21T15:15:49.000Z,37
2018-08-21T15:16:49.000Z,37
2018-08-21T15:17:49.000Z,37
2018-08-21T15:18:49.000Z,37
2018-08-21T15:19:49.000Z,37
2018-08-21T15:21:49.000Z,37
2018-08-21T15:23:49.000Z,37
2018-08-21T15:24:49.000Z,37
2018-08-21T15:25:49.000Z,37
2018-08-21T15:26:49.000Z,37
2018-08-21T15:27:49.000Z,37
2018-08-21T15:28:49.000Z,37
2018-08-21T15:29:49.000Z,37
2018-08-21T15:30:49.000Z,37
2018-08-21T15:32:49.000Z,37
2018-08-21T15:33:49.000Z,37
2018-08-21T15:34:49.000Z,37
2018-08-21T15:35:49.000Z,37
2018-08-21T15:36:49.000Z,37
2018-08-21T15:37:49.000Z,37
2018-08-21T15:38:49.000Z,37
2018-08-21T15:39:49.000Z,37
2018-08-21T15:40:49.000Z,37
2018-08-21T15:41:49.000Z,37
2018-08-21T15:42:49.000Z,37
2018-08-21T15:43:49.000Z,37
2018-08-21T15:44:49.000Z,37
2018-08-21T15:46:49.000Z,37
2018-08-21T15:47:49.000Z,37
2018-08-21T15:48:49.000Z,37
2018-08-21T15:49:49.000Z,37
