createdAt,value
2019-04-16T00:01:03.635Z,23.87
2019-04-16T00:03:33.278Z,22.77
2019-04-16T00:06:04.359Z,24.60
2019-04-16T00:08:35.438Z,19.23
2019-04-16T00:11:09.668Z,22.57
2019-04-16T00:13:57.207Z,22.60
2019-04-16T00:16:26.698Z,21.90
2019-04-16T00:18:57.860Z,26.53
2019-04-16T00:21:31.674Z,21.77
2019-04-16T00:24:18.155Z,25.43
2019-04-16T00:26:46.746Z,25.83
2019-04-16T00:29:16.203Z,22.30
2019-04-16T00:31:47.294Z,22.70
2019-04-16T00:34:16.752Z,25.17
2019-04-16T00:36:48.663Z,26.50
2019-04-16T00:39:17.380Z,33.30
2019-04-16T00:41:46.859Z,22.37
2019-04-16T00:44:16.376Z,27.77
2019-04-16T00:46:45.876Z,30.70
2019-04-16T00:49:15.605Z,22.73
2019-04-16T00:51:45.496Z,25.73
2019-04-16T00:54:14.947Z,25.87
2019-04-16T00:56:46.752Z,23.40
2019-04-16T00:59:15.594Z,27.00
2019-04-16T01:01:45.114Z,25.50
2019-04-16T01:04:14.602Z,29.83
2019-04-16T01:06:44.047Z,27.37
2019-04-16T01:09:13.497Z,26.47
2019-04-16T01:11:42.973Z,26.73
2019-04-16T01:14:12.426Z,26.83
2019-04-16T01:16:41.862Z,25.10
2019-04-16T01:19:11.354Z,32.23
2019-04-16T01:21:44.427Z,33.53
2019-04-16T01:24:12.025Z,31.67
2019-04-16T01:26:41.486Z,26.50
2019-04-16T01:29:17.211Z,29.07
2019-04-16T01:31:54.069Z,25.90
2019-04-16T01:34:37.021Z,31.07
2019-04-16T01:37:25.792Z,31.20
2019-04-16T01:39:58.917Z,28.27
2019-04-16T01:42:28.467Z,29.20
2019-04-16T01:44:59.924Z,27.00
2019-04-16T01:47:29.124Z,27.17
2019-04-16T01:49:58.591Z,23.77
2019-04-16T01:52:28.046Z,27.70
2019-04-16T01:54:57.501Z,32.03
2019-04-16T01:57:28.346Z,30.13
2019-04-16T01:59:58.153Z,26.80
2019-04-16T02:02:27.670Z,31.47
2019-04-16T02:04:57.153Z,28.70
2019-04-16T02:07:27.972Z,26.93
2019-04-16T02:09:57.754Z,35.57
2019-04-16T02:12:27.279Z,32.57
2019-04-16T02:14:56.715Z,26.10
2019-04-16T02:17:26.970Z,26.97
2019-04-16T02:19:57.308Z,27.67
2019-04-16T02:22:26.759Z,29.13
2019-04-16T02:24:56.233Z,28.30
2019-04-16T02:27:26.233Z,24.13
2019-04-16T02:29:58.588Z,27.00
2019-04-16T02:32:27.771Z,27.67
2019-04-16T02:34:57.272Z,24.83
2019-04-16T02:37:26.734Z,27.47
2019-04-16T02:39:56.153Z,27.50
2019-04-16T02:42:30.754Z,33.30
2019-04-16T02:44:56.782Z,31.83
2019-04-16T02:47:26.306Z,33.90
2019-04-16T02:49:57.755Z,33.60
2019-04-16T02:52:31.580Z,29.87
2019-04-16T02:55:19.147Z,23.93
2019-04-16T02:58:05.536Z,25.73
2019-04-16T03:00:52.694Z,26.77
2019-04-16T03:03:26.772Z,30.37
2019-04-16T03:06:00.673Z,27.47
2019-04-16T03:08:28.534Z,27.17
2019-04-16T03:10:58.772Z,23.97
2019-04-16T03:13:28.775Z,22.33
2019-04-16T03:16:06.350Z,22.77
2019-04-16T03:18:38.776Z,26.57
2019-04-16T03:21:08.227Z,21.67
2019-04-16T03:23:37.862Z,28.17
2019-04-16T03:26:07.442Z,25.77
2019-04-16T03:28:36.889Z,22.33
2019-04-16T03:31:08.740Z,22.83
2019-04-16T03:33:37.543Z,24.83
2019-04-16T03:36:06.993Z,24.37
2019-04-16T03:38:38.709Z,23.80
2019-04-16T03:41:07.743Z,24.70
2019-04-16T03:43:37.195Z,22.10
2019-04-16T03:46:06.673Z,22.60
2019-04-16T03:48:37.878Z,20.90
2019-04-16T03:51:07.316Z,24.50
2019-04-16T03:53:36.772Z,21.10
2019-04-16T03:56:06.251Z,25.30
2019-04-16T03:58:38.525Z,21.07
2019-04-16T04:01:07.023Z,23.97
2019-04-16T04:03:36.535Z,23.03
2019-04-16T04:06:06.857Z,24.10
2019-04-16T04:08:37.225Z,21.03
2019-04-16T04:11:10.158Z,24.33
2019-04-16T04:13:37.886Z,22.80
2019-04-16T04:16:07.393Z,24.80
2019-04-16T04:18:36.939Z,24.33
2019-04-16T04:21:06.387Z,21.60
2019-04-16T04:23:35.848Z,21.90
2019-04-16T04:26:08.300Z,22.10
2019-04-16T04:28:36.572Z,22.23
2019-04-16T04:31:06.019Z,20.90
2019-04-16T04:33:41.597Z,21.73
2019-04-16T04:36:10.708Z,21.50
2019-04-16T04:38:40.897Z,25.67
2019-04-16T04:41:10.535Z,21.53
2019-04-16T04:43:40.043Z,25.60
2019-04-16T04:46:13.508Z,22.37
2019-04-16T04:48:40.696Z,31.03
2019-04-16T04:51:10.163Z,22.20
2019-04-16T04:53:39.680Z,29.33
2019-04-16T04:56:09.636Z,30.37
2019-04-16T04:58:39.101Z,30.00
2019-04-16T05:01:09.531Z,22.03
2019-04-16T05:04:02.040Z,33.70
2019-04-16T05:06:32.106Z,24.17
2019-04-16T05:09:01.557Z,35.20
2019-04-16T05:11:31.026Z,26.77
2019-04-16T05:14:00.482Z,20.47
2019-04-16T05:16:31.536Z,27.47
2019-04-16T05:19:01.177Z,25.40
2019-04-16T05:21:30.724Z,19.03
2019-04-16T05:24:00.235Z,22.47
2019-04-16T05:26:29.726Z,19.37
2019-04-16T05:29:00.807Z,22.93
2019-04-16T05:31:31.219Z,19.93
2019-04-16T05:34:02.429Z,30.53
2019-04-16T05:36:32.043Z,23.80
2019-04-16T05:39:03.655Z,22.83
2019-04-16T05:41:32.682Z,25.60
2019-04-16T05:44:02.199Z,29.10
2019-04-16T05:46:31.645Z,25.43
2019-04-16T05:49:01.124Z,26.90
2019-04-16T05:51:31.468Z,22.77
2019-04-16T05:54:03.230Z,28.47
2019-04-16T05:56:37.151Z,22.10
2019-04-16T05:59:06.607Z,24.40
2019-04-16T06:01:46.603Z,20.50
2019-04-16T06:04:16.040Z,27.13
2019-04-16T06:06:45.485Z,27.90
2019-04-16T06:09:14.971Z,28.10
2019-04-16T06:11:44.433Z,22.83
2019-04-16T06:14:21.062Z,31.63
2019-04-16T06:17:08.544Z,25.93
2019-04-16T06:19:54.819Z,27.00
2019-04-16T06:22:30.107Z,30.30
2019-04-16T06:25:18.131Z,27.67
2019-04-16T06:27:52.079Z,24.83
2019-04-16T06:30:33.775Z,32.17
2019-04-16T06:33:11.211Z,40.03
2019-04-16T06:35:48.052Z,22.97
2019-04-16T06:38:19.208Z,38.63
2019-04-16T06:40:56.271Z,25.63
2019-04-16T06:43:27.486Z,24.27
2019-04-16T06:46:08.382Z,32.13
2019-04-16T06:48:52.227Z,27.40
2019-04-16T06:51:32.385Z,21.70
2019-04-16T06:54:06.674Z,25.93
2019-04-16T06:56:41.107Z,29.57
2019-04-16T06:59:30.729Z,30.67
2019-04-16T07:02:02.075Z,28.27
2019-04-16T07:04:49.289Z,23.80
2019-04-16T07:07:40.302Z,30.90
2019-04-16T07:10:11.505Z,25.33
2019-04-16T07:12:41.049Z,28.53
2019-04-16T07:15:11.632Z,29.50
2019-04-16T07:17:41.082Z,27.23
2019-04-16T07:20:13.450Z,28.23
2019-04-16T07:22:42.248Z,26.10
2019-04-16T07:25:11.766Z,29.77
2019-04-16T07:27:58.955Z,28.33
2019-04-16T07:30:39.961Z,24.00
2019-04-16T07:33:27.219Z,22.33
2019-04-16T07:36:04.655Z,28.03
2019-04-16T07:38:36.075Z,20.37
2019-04-16T07:41:12.963Z,19.00
2019-04-16T07:44:08.118Z,24.13
2019-04-16T07:46:35.480Z,23.50
2019-04-16T07:49:26.523Z,19.57
2019-04-16T07:52:00.599Z,21.77
2019-04-16T07:54:31.713Z,24.80
2019-04-16T07:57:01.180Z,23.50
2019-04-16T07:59:32.232Z,24.07
2019-04-16T08:02:01.865Z,21.70
2019-04-16T08:04:35.251Z,26.57
2019-04-16T08:07:02.531Z,25.93
2019-04-16T08:09:33.692Z,19.93
2019-04-16T08:12:03.514Z,21.27
2019-04-16T08:14:33.041Z,22.90
2019-04-16T08:17:02.622Z,24.73
2019-04-16T08:19:37.189Z,20.80
2019-04-16T08:22:03.458Z,21.13
2019-04-16T08:24:40.200Z,15.30
2019-04-16T08:27:10.821Z,17.77
2019-04-16T08:29:40.398Z,16.20
2019-04-16T08:32:12.761Z,14.90
2019-04-16T08:34:41.050Z,16.40
2019-04-16T08:37:10.532Z,16.27
2019-04-16T08:39:40.563Z,17.00
2019-04-16T08:42:10.074Z,14.60
2019-04-16T08:44:39.544Z,16.43
2019-04-16T08:47:12.128Z,14.73
2019-04-16T08:49:40.408Z,19.17
2019-04-16T08:52:10.979Z,10.63
2019-04-16T08:54:40.597Z,13.70
2019-04-16T08:57:10.073Z,13.60
2019-04-16T08:59:42.604Z,15.53
2019-04-16T09:02:10.792Z,12.20
2019-04-16T09:04:40.262Z,15.83
2019-04-16T09:07:13.139Z,14.70
2019-04-16T09:09:44.181Z,11.63
2019-04-16T09:12:13.862Z,8.93
2019-04-16T09:14:45.179Z,9.07
2019-04-16T09:17:19.149Z,14.00
2019-04-16T09:19:52.901Z,13.77
2019-04-16T09:22:22.349Z,13.57
2019-04-16T09:25:13.609Z,12.23
2019-04-16T09:27:42.501Z,20.43
2019-04-16T09:30:30.467Z,12.20
2019-04-16T09:33:07.102Z,10.30
2019-04-16T09:35:47.363Z,12.63
2019-04-16T09:38:21.019Z,13.43
2019-04-16T09:41:08.058Z,12.00
2019-04-16T09:43:40.383Z,11.90
2019-04-16T09:46:12.933Z,17.33
2019-04-16T09:48:41.187Z,13.80
2019-04-16T09:51:10.643Z,12.37
2019-04-16T09:53:40.948Z,12.03
2019-04-16T09:56:30.611Z,13.40
2019-04-16T09:59:07.459Z,12.37
2019-04-16T10:01:38.955Z,14.50
2019-04-16T10:04:10.047Z,13.30
2019-04-16T10:06:39.473Z,11.40
2019-04-16T10:09:09.157Z,12.00
2019-04-16T10:11:38.589Z,11.80
2019-04-16T10:14:08.205Z,9.67
2019-04-16T10:16:37.869Z,11.70
2019-04-16T10:19:08.438Z,11.17
2019-04-16T10:21:40.253Z,12.83
2019-04-16T10:24:20.043Z,9.60
2019-04-16T10:26:51.172Z,9.47
2019-04-16T10:29:22.450Z,11.00
2019-04-16T10:31:52.707Z,12.13
2019-04-16T10:34:22.360Z,11.47
2019-04-16T10:36:51.964Z,12.77
2019-04-16T10:39:35.014Z,14.00
2019-04-16T10:42:22.256Z,9.43
2019-04-16T10:44:56.342Z,11.30
2019-04-16T10:47:27.792Z,11.60
2019-04-16T10:50:07.765Z,13.73
2019-04-16T10:52:56.184Z,10.57
2019-04-16T10:55:39.820Z,10.90
2019-04-16T10:58:26.926Z,9.57
2019-04-16T11:01:06.991Z,11.33
2019-04-16T11:03:56.307Z,10.70
2019-04-16T11:06:30.268Z,9.50
2019-04-16T11:08:59.770Z,12.47
2019-04-16T11:11:29.288Z,13.07
2019-04-16T11:14:00.444Z,12.00
2019-04-16T11:16:29.942Z,11.17
2019-04-16T11:18:59.389Z,12.77
2019-04-16T11:21:28.874Z,11.23
2019-04-16T11:23:58.297Z,12.90
2019-04-16T11:26:27.827Z,11.37
2019-04-16T11:28:57.321Z,10.70
2019-04-16T11:31:27.304Z,13.27
2019-04-16T11:33:56.779Z,12.60
2019-04-16T11:36:30.542Z,13.20
2019-04-16T11:38:57.620Z,16.80
2019-04-16T11:41:27.073Z,12.23
2019-04-16T11:43:56.543Z,11.87
2019-04-16T11:46:26.079Z,10.10
2019-04-16T11:48:55.540Z,10.90
2019-04-16T11:51:24.964Z,18.83
2019-04-16T11:53:54.421Z,15.47
2019-04-16T11:56:23.905Z,11.20
2019-04-16T11:58:54.514Z,11.23
2019-04-16T12:01:29.318Z,14.50
2019-04-16T12:04:15.238Z,14.27
2019-04-16T12:07:05.095Z,11.30
2019-04-16T12:09:34.212Z,11.70
2019-04-16T12:12:14.108Z,12.83
2019-04-16T12:14:47.951Z,9.10
2019-04-16T12:17:24.775Z,12.03
2019-04-16T12:20:11.412Z,10.40
2019-04-16T12:22:45.905Z,12.40
2019-04-16T12:25:20.927Z,11.73
2019-04-16T12:27:52.049Z,11.40
2019-04-16T12:30:23.229Z,14.03
2019-04-16T12:33:08.754Z,14.60
2019-04-16T12:35:57.358Z,11.00
2019-04-16T12:38:29.059Z,13.67
2019-04-16T12:41:00.151Z,12.30
2019-04-16T12:43:34.303Z,15.90
2019-04-16T12:46:08.886Z,10.47
2019-04-16T12:48:40.037Z,15.83
2019-04-16T12:51:11.078Z,11.73
2019-04-16T12:53:44.991Z,14.10
2019-04-16T12:56:32.670Z,8.70
2019-04-16T12:59:04.026Z,11.83
2019-04-16T13:01:47.144Z,12.33
2019-04-16T13:04:18.266Z,10.70
2019-04-16T13:07:05.768Z,9.40
2019-04-16T13:09:39.637Z,11.07
2019-04-16T13:12:27.093Z,11.20
2019-04-16T13:15:16.415Z,10.47
2019-04-16T13:17:59.419Z,12.30
2019-04-16T13:20:33.557Z,10.00
2019-04-16T13:23:21.105Z,11.93
2019-04-16T13:25:52.195Z,12.10
2019-04-16T13:31:09.061Z,13.53
2019-04-16T13:33:40.114Z,13.40
2019-04-16T13:36:09.686Z,11.50
2019-04-16T13:38:43.827Z,12.10
2019-04-16T13:41:13.435Z,11.93
2019-04-16T13:43:56.680Z,12.93
2019-04-16T13:46:29.284Z,11.17
2019-04-16T13:49:01.589Z,9.13
2019-04-16T13:51:32.110Z,9.30
2019-04-16T13:54:09.204Z,13.23
2019-04-16T13:56:40.357Z,10.80
2019-04-16T13:59:17.330Z,11.63
2019-04-16T14:01:54.411Z,9.67
2019-04-16T14:04:24.022Z,10.00
2019-04-16T14:06:53.613Z,12.07
2019-04-16T14:09:23.221Z,10.67
2019-04-16T14:11:52.826Z,12.23
2019-04-16T14:14:23.984Z,9.77
2019-04-16T14:16:53.576Z,9.33
2019-04-16T14:19:23.180Z,10.97
2019-04-16T14:21:52.703Z,13.27
2019-04-16T14:24:22.294Z,11.30
2019-04-16T14:26:51.902Z,9.37
2019-04-16T14:29:24.761Z,10.97
2019-04-16T14:31:52.589Z,12.37
2019-04-16T14:34:23.722Z,15.10
2019-04-16T14:36:56.782Z,10.13
2019-04-16T14:39:31.882Z,12.50
2019-04-16T14:42:01.412Z,12.70
2019-04-16T14:44:38.630Z,11.90
2019-04-16T14:47:08.149Z,11.80
2019-04-16T14:49:37.620Z,12.67
2019-04-16T14:52:07.336Z,11.30
2019-04-16T14:54:54.582Z,12.13
2019-04-16T14:57:24.145Z,10.77
2019-04-16T14:59:58.172Z,10.87
2019-04-16T15:02:31.967Z,14.50
2019-04-16T15:05:03.327Z,11.40
2019-04-16T15:07:34.648Z,14.10
2019-04-16T15:10:23.967Z,13.60
2019-04-16T15:12:57.528Z,11.70
2019-04-16T15:15:34.715Z,14.93
2019-04-16T15:18:18.126Z,11.93
2019-04-16T15:20:55.980Z,14.67
2019-04-16T15:23:43.050Z,13.00
2019-04-16T15:26:29.492Z,18.70
2019-04-16T15:29:00.704Z,10.03
2019-04-16T15:31:49.995Z,9.80
2019-04-16T15:34:24.240Z,13.13
2019-04-16T15:37:11.896Z,10.77
2019-04-16T15:39:45.688Z,12.03
2019-04-16T15:42:25.479Z,9.87
2019-04-16T15:44:59.735Z,11.00
2019-04-16T15:47:32.358Z,12.10
2019-04-16T15:50:06.482Z,11.53
2019-04-16T15:52:56.972Z,13.00
2019-04-16T15:55:30.981Z,11.80
2019-04-16T15:58:20.480Z,16.10
2019-04-16T16:00:54.958Z,10.97
2019-04-16T16:03:29.089Z,16.10
2019-04-16T16:06:00.202Z,12.30
2019-04-16T16:08:35.834Z,10.93
2019-04-16T16:11:18.925Z,10.70
2019-04-16T16:13:48.424Z,12.03
2019-04-16T16:16:18.963Z,10.60
2019-04-16T16:18:50.098Z,9.53
2019-04-16T16:21:21.343Z,10.37
2019-04-16T16:23:50.820Z,12.80
2019-04-16T16:26:20.280Z,14.33
2019-04-16T16:28:49.843Z,13.73
2019-04-16T16:31:19.330Z,12.93
2019-04-16T16:33:48.844Z,11.83
2019-04-16T16:36:18.337Z,11.60
2019-04-16T16:38:49.251Z,14.60
2019-04-16T16:41:18.808Z,12.70
2019-04-16T16:43:48.298Z,11.63
2019-04-16T16:46:22.031Z,12.03
2019-04-16T16:48:53.219Z,13.97
2019-04-16T16:51:23.223Z,11.07
2019-04-16T16:54:10.701Z,11.33
2019-04-16T16:56:44.510Z,12.13
2019-04-16T16:59:27.545Z,12.73
2019-04-16T17:02:14.809Z,11.30
2019-04-16T17:04:45.983Z,13.20
2019-04-16T17:07:17.674Z,13.23
2019-04-16T17:09:46.831Z,10.30
2019-04-16T17:12:16.337Z,12.57
2019-04-16T17:14:45.791Z,11.20
2019-04-16T17:17:15.423Z,9.63
2019-04-16T17:19:45.047Z,11.63
2019-04-16T17:22:17.411Z,12.07
2019-04-16T17:24:46.075Z,12.00
2019-04-16T17:27:15.614Z,10.27
2019-04-16T17:29:46.670Z,12.93
2019-04-16T17:32:16.353Z,10.77
2019-04-16T17:34:45.836Z,10.20
2019-04-16T17:37:15.441Z,13.20
2019-04-16T17:39:46.591Z,11.87
2019-04-16T17:42:17.702Z,10.27
2019-04-16T17:44:55.043Z,9.73
2019-04-16T17:47:32.636Z,9.70
2019-04-16T17:50:04.964Z,11.70
2019-04-16T17:52:36.181Z,12.93
2019-04-16T17:55:16.893Z,15.47
2019-04-16T17:58:00.052Z,15.00
2019-04-16T18:00:43.061Z,15.07
2019-04-16T18:03:16.647Z,19.90
2019-04-16T18:05:53.456Z,16.47
2019-04-16T18:08:40.720Z,18.07
2019-04-16T18:11:11.832Z,20.10
2019-04-16T18:13:58.220Z,19.63
2019-04-16T18:16:29.605Z,15.20
2019-04-16T18:19:15.920Z,19.17
2019-04-16T18:21:50.138Z,16.17
2019-04-16T18:24:21.303Z,19.23
2019-04-16T18:27:01.348Z,26.17
2019-04-16T18:29:44.589Z,16.40
2019-04-16T18:32:23.002Z,15.83
2019-04-16T18:34:54.142Z,12.47
2019-04-16T18:37:37.179Z,17.53
2019-04-16T18:40:18.703Z,16.20
2019-04-16T18:43:05.831Z,29.10
2019-04-16T18:45:55.830Z,17.47
2019-04-16T18:48:34.996Z,24.93
2019-04-16T18:51:04.606Z,22.23
2019-04-16T18:53:34.081Z,17.57
2019-04-16T18:56:03.573Z,19.33
2019-04-16T18:58:33.070Z,21.20
2019-04-16T19:01:04.185Z,24.57
2019-04-16T19:03:33.791Z,15.80
2019-04-16T19:06:03.436Z,26.83
2019-04-16T19:08:41.554Z,23.50
2019-04-16T19:11:04.834Z,22.90
2019-04-16T19:13:34.436Z,26.60
2019-04-16T19:16:05.550Z,24.03
2019-04-16T19:18:35.019Z,28.27
2019-04-16T19:21:04.524Z,23.53
2019-04-16T19:23:33.995Z,24.13
2019-04-16T19:26:05.540Z,26.67
2019-04-16T19:28:36.263Z,24.83
2019-04-16T19:31:06.370Z,23.70
2019-04-16T19:33:38.356Z,27.93
2019-04-16T19:36:07.159Z,24.90
2019-04-16T19:38:39.402Z,25.83
2019-04-16T19:41:07.837Z,21.37
2019-04-16T19:43:37.384Z,24.57
2019-04-16T19:46:06.851Z,23.50
2019-04-16T19:48:36.514Z,21.17
2019-04-16T19:51:07.206Z,28.27
2019-04-16T19:53:37.197Z,23.00
2019-04-16T19:56:06.742Z,21.10
2019-04-16T19:58:36.212Z,19.87
2019-04-16T20:01:06.184Z,27.73
2019-04-16T20:03:35.745Z,24.93
2019-04-16T20:06:05.855Z,22.57
2019-04-16T20:08:39.902Z,21.97
2019-04-16T20:11:06.774Z,20.50
2019-04-16T20:13:38.352Z,22.60
2019-04-16T20:16:07.878Z,21.40
2019-04-16T20:18:50.955Z,17.60
2019-04-16T20:21:10.853Z,19.10
2019-04-16T20:23:41.646Z,23.80
2019-04-16T20:26:11.164Z,22.87
2019-04-16T20:28:40.650Z,22.17
2019-04-16T20:31:11.688Z,20.30
2019-04-16T20:33:41.182Z,19.87
2019-04-16T20:36:10.658Z,20.83
2019-04-16T20:38:40.134Z,18.57
2019-04-16T20:41:10.025Z,15.87
2019-04-16T20:43:39.507Z,23.43
2019-04-16T20:46:08.979Z,17.63
2019-04-16T20:48:38.485Z,17.93
2019-04-16T20:51:08.553Z,17.63
2019-04-16T20:53:40.797Z,16.27
2019-04-16T20:56:10.694Z,18.50
2019-04-16T20:58:40.411Z,18.30
2019-04-16T21:01:09.924Z,16.50
2019-04-16T21:03:39.384Z,16.20
2019-04-16T21:06:09.625Z,18.93
2019-04-16T21:08:39.341Z,15.20
2019-04-16T21:11:09.709Z,17.67
2019-04-16T21:13:39.326Z,19.17
2019-04-16T21:16:08.773Z,18.03
2019-04-16T21:18:38.248Z,18.07
2019-04-16T21:21:07.957Z,16.30
2019-04-16T21:23:37.400Z,20.53
2019-04-16T21:26:06.874Z,22.53
2019-04-16T21:28:49.961Z,21.30
2019-04-16T21:31:27.074Z,18.47
2019-04-16T21:34:16.643Z,32.77
2019-04-16T21:36:50.703Z,17.60
2019-04-16T21:39:24.369Z,18.57
2019-04-16T21:41:53.823Z,16.50
2019-04-16T21:44:24.879Z,16.07
2019-04-16T21:46:57.582Z,15.13
2019-04-16T21:49:37.700Z,15.63
2019-04-16T21:52:08.461Z,15.03
2019-04-16T21:54:39.421Z,27.43
2019-04-16T21:57:13.153Z,16.57
2019-04-16T21:59:40.127Z,14.67
2019-04-16T22:02:15.152Z,16.17
2019-04-16T22:04:45.424Z,15.87
2019-04-16T22:07:15.542Z,13.70
2019-04-16T22:09:44.989Z,14.70
2019-04-16T22:12:15.555Z,15.70
2019-04-16T22:14:46.001Z,16.10
2019-04-16T22:17:15.449Z,17.40
2019-04-16T22:19:53.899Z,14.83
2019-04-16T22:22:16.120Z,14.30
2019-04-16T22:24:45.559Z,13.30
2019-04-16T22:27:15.039Z,16.80
2019-04-16T22:29:47.319Z,15.93
2019-04-16T22:32:15.657Z,16.60
2019-04-16T22:34:45.130Z,14.10
2019-04-16T22:37:14.589Z,14.80
2019-04-16T22:39:56.211Z,15.90
2019-04-16T22:42:29.616Z,19.70
2019-04-16T22:45:16.794Z,20.33
2019-04-16T22:47:52.620Z,15.83
2019-04-16T22:50:22.077Z,13.50
2019-04-16T22:52:51.589Z,17.17
2019-04-16T22:55:24.405Z,15.50
2019-04-16T22:57:52.232Z,18.67
2019-04-16T23:00:23.416Z,16.00
2019-04-16T23:02:53.868Z,17.43
2019-04-16T23:05:23.330Z,17.50
2019-04-16T23:07:52.821Z,16.13
2019-04-16T23:10:22.256Z,16.07
2019-04-16T23:12:51.736Z,21.00
2019-04-16T23:15:21.172Z,16.50
2019-04-16T23:17:50.640Z,16.80
2019-04-16T23:20:29.068Z,14.40
2019-04-16T23:22:51.283Z,15.33
2019-04-16T23:25:20.744Z,17.20
2019-04-16T23:27:50.186Z,15.60
2019-04-16T23:30:19.651Z,13.60
2019-04-16T23:32:49.126Z,17.90
2019-04-16T23:35:18.604Z,17.70
2019-04-16T23:37:48.045Z,20.30
2019-04-16T23:40:17.529Z,15.77
2019-04-16T23:42:54.768Z,13.60
2019-04-16T23:45:31.419Z,15.57
2019-04-16T23:48:14.702Z,14.90
2019-04-16T23:50:45.342Z,16.70
2019-04-16T23:53:16.071Z,24.00
2019-04-16T23:55:48.790Z,18.73
2019-04-16T23:58:28.165Z,21.13
