createdAt,value
2022-10-18T00:01:01.638Z,11.72
2022-10-18T00:06:17.610Z,11.70
2022-10-18T00:08:45.621Z,11.43
2022-10-18T00:11:13.323Z,11.19
2022-10-18T00:13:41.370Z,10.99
2022-10-18T00:16:12.947Z,10.90
2022-10-18T00:18:41.513Z,11.20
2022-10-18T00:21:12.893Z,11.18
2022-10-18T00:23:43.142Z,10.96
2022-10-18T00:26:13.320Z,10.91
2022-10-18T00:28:42.095Z,10.90
2022-10-18T00:31:11.745Z,10.96
2022-10-18T00:33:40.759Z,11.03
2022-10-18T00:36:08.742Z,11.31
2022-10-18T00:38:37.600Z,11.30
2022-10-18T00:41:08.926Z,11.12
2022-10-18T00:43:53.036Z,10.69
2022-10-18T00:46:21.305Z,10.77
2022-10-18T00:48:49.944Z,10.67
2022-10-18T00:51:19.970Z,10.79
2022-10-18T00:53:49.019Z,11.20
2022-10-18T00:56:18.695Z,11.31
2022-10-18T00:58:48.650Z,11.45
2022-10-18T01:01:16.806Z,11.57
2022-10-18T01:03:44.828Z,11.71
2022-10-18T01:06:12.651Z,11.71
2022-10-18T01:08:59.160Z,11.66
2022-10-18T01:11:55.240Z,11.53
2022-10-18T01:14:35.141Z,11.49
2022-10-18T01:17:09.820Z,11.58
2022-10-18T01:20:04.480Z,11.68
2022-10-18T01:22:37.537Z,11.75
2022-10-18T01:25:21.282Z,11.66
2022-10-18T01:27:58.171Z,11.60
2022-10-18T01:30:36.881Z,11.45
2022-10-18T01:33:11.823Z,11.32
2022-10-18T01:35:43.794Z,10.97
2022-10-18T01:38:17.103Z,10.39
2022-10-18T01:40:48.658Z,10.29
2022-10-18T01:43:18.400Z,10.20
2022-10-18T01:45:48.374Z,10.21
2022-10-18T01:48:18.251Z,10.18
2022-10-18T01:50:46.305Z,10.18
2022-10-18T01:53:38.190Z,10.24
2022-10-18T01:56:19.257Z,10.29
2022-10-18T01:58:56.193Z,10.41
2022-10-18T02:01:34.450Z,10.47
2022-10-18T02:04:12.100Z,10.52
2022-10-18T02:06:46.147Z,10.66
2022-10-18T02:09:20.571Z,10.77
2022-10-18T02:11:52.242Z,10.55
2022-10-18T02:14:21.380Z,10.25
2022-10-18T02:16:54.510Z,9.97
2022-10-18T02:19:27.031Z,9.93
2022-10-18T02:21:58.203Z,9.97
2022-10-18T02:24:31.369Z,10.04
2022-10-18T02:26:59.446Z,10.15
2022-10-18T02:29:27.624Z,10.18
2022-10-18T02:32:03.449Z,10.22
2022-10-18T02:34:37.509Z,10.21
2022-10-18T02:37:06.093Z,10.23
2022-10-18T02:39:36.720Z,10.31
2022-10-18T02:42:06.739Z,10.35
2022-10-18T02:44:34.646Z,10.37
2022-10-18T02:47:05.141Z,10.45
2022-10-18T02:49:32.847Z,10.53
2022-10-18T02:52:00.821Z,10.60
2022-10-18T02:54:28.714Z,10.58
2022-10-18T02:56:56.615Z,10.43
2022-10-18T02:59:24.404Z,10.30
2022-10-18T03:01:52.408Z,10.25
2022-10-18T03:04:21.791Z,10.27
2022-10-18T03:06:49.877Z,10.34
2022-10-18T03:09:17.749Z,10.42
2022-10-18T03:11:45.606Z,10.53
2022-10-18T03:14:13.438Z,10.66
2022-10-18T03:16:41.481Z,10.72
2022-10-18T03:19:09.305Z,10.79
2022-10-18T03:21:38.486Z,10.83
2022-10-18T03:24:07.374Z,10.84
2022-10-18T03:26:35.242Z,10.86
2022-10-18T03:29:03.084Z,10.89
2022-10-18T03:34:04.156Z,10.91
2022-10-18T03:36:33.746Z,10.98
2022-10-18T03:39:02.929Z,10.98
2022-10-18T03:41:30.912Z,10.93
2022-10-18T03:43:58.696Z,10.95
2022-10-18T03:46:26.957Z,10.89
2022-10-18T03:48:54.646Z,10.97
2022-10-18T03:51:22.627Z,11.04
2022-10-18T03:53:50.453Z,11.05
2022-10-18T03:56:19.682Z,11.15
2022-10-18T03:58:47.481Z,11.09
2022-10-18T04:01:15.383Z,11.08
2022-10-18T04:03:43.087Z,11.06
2022-10-18T04:06:11.233Z,11.00
2022-10-18T04:08:38.979Z,11.00
2022-10-18T04:11:09.753Z,10.93
2022-10-18T04:13:39.101Z,10.97
2022-10-18T04:16:07.297Z,11.01
2022-10-18T04:18:35.097Z,10.97
2022-10-18T04:21:03.082Z,10.97
2022-10-18T04:23:32.809Z,11.00
2022-10-18T04:26:04.557Z,10.95
2022-10-18T04:28:32.285Z,10.94
2022-10-18T04:31:01.817Z,10.83
2022-10-18T04:33:29.650Z,10.63
2022-10-18T04:35:57.524Z,10.54
2022-10-18T04:38:25.284Z,10.33
2022-10-18T04:40:53.302Z,10.07
2022-10-18T04:43:21.128Z,9.77
2022-10-18T04:45:51.046Z,9.58
2022-10-18T04:48:21.141Z,9.50
2022-10-18T04:50:49.727Z,9.23
2022-10-18T04:53:18.775Z,9.19
2022-10-18T04:55:48.841Z,9.09
2022-10-18T04:58:16.670Z,9.11
2022-10-18T05:00:44.784Z,9.25
2022-10-18T05:03:14.170Z,9.29
2022-10-18T05:06:03.132Z,9.32
2022-10-18T05:08:32.725Z,9.38
2022-10-18T05:11:01.075Z,9.46
2022-10-18T05:13:28.886Z,9.59
2022-10-18T05:15:59.305Z,9.62
2022-10-18T05:18:27.329Z,9.62
2022-10-18T05:20:56.651Z,9.60
2022-10-18T05:23:25.265Z,9.57
2022-10-18T05:25:53.141Z,9.57
2022-10-18T05:28:38.564Z,9.41
2022-10-18T05:31:09.533Z,9.13
2022-10-18T05:33:38.070Z,8.97
2022-10-18T05:36:08.074Z,8.72
2022-10-18T05:41:08.768Z,8.70
2022-10-18T05:43:36.689Z,8.75
2022-10-18T05:46:06.470Z,8.89
2022-10-18T05:48:35.967Z,8.92
2022-10-18T05:51:03.905Z,9.02
2022-10-18T05:53:37.584Z,9.02
2022-10-18T05:56:07.070Z,9.16
2022-10-18T05:58:35.179Z,9.29
2022-10-18T06:01:03.986Z,9.20
2022-10-18T06:03:32.415Z,9.32
2022-10-18T06:06:01.371Z,9.40
2022-10-18T06:08:29.144Z,9.49
2022-10-18T06:10:58.413Z,9.60
2022-10-18T06:13:26.253Z,9.65
2022-10-18T06:15:56.890Z,9.83
2022-10-18T06:18:24.682Z,10.14
2022-10-18T06:20:57.954Z,10.24
2022-10-18T06:23:25.885Z,10.40
2022-10-18T06:25:53.951Z,10.66
2022-10-18T06:28:23.013Z,10.80
2022-10-18T06:30:50.887Z,11.01
2022-10-18T06:33:18.885Z,11.11
2022-10-18T06:35:55.412Z,11.22
2022-10-18T06:38:23.356Z,11.23
2022-10-18T06:40:51.522Z,11.48
2022-10-18T06:43:21.478Z,11.58
2022-10-18T06:45:51.460Z,11.68
2022-10-18T06:50:56.743Z,11.77
2022-10-18T06:53:24.831Z,12.00
2022-10-18T06:55:53.008Z,12.13
2022-10-18T06:58:20.841Z,12.16
2022-10-18T07:00:48.700Z,12.21
2022-10-18T07:03:17.720Z,12.25
2022-10-18T07:05:45.735Z,12.28
2022-10-18T07:08:13.560Z,12.34
2022-10-18T07:10:41.518Z,12.35
2022-10-18T07:16:02.274Z,12.51
2022-10-18T07:18:31.598Z,12.56
2022-10-18T07:21:02.392Z,12.64
2022-10-18T07:23:30.168Z,12.68
2022-10-18T07:25:58.193Z,12.78
2022-10-18T07:28:26.440Z,12.85
2022-10-18T07:30:54.488Z,12.88
2022-10-18T07:33:23.165Z,12.93
2022-10-18T07:35:52.415Z,13.05
2022-10-18T07:38:20.346Z,13.12
2022-10-18T07:40:48.364Z,13.25
2022-10-18T07:43:16.090Z,13.31
2022-10-18T07:45:52.798Z,13.45
2022-10-18T07:48:20.653Z,13.45
2022-10-18T07:50:48.737Z,13.67
2022-10-18T07:53:17.852Z,13.80
2022-10-18T07:55:46.258Z,13.89
2022-10-18T07:58:13.958Z,14.01
2022-10-18T08:00:41.839Z,14.00
2022-10-18T08:03:09.725Z,14.04
2022-10-18T08:05:37.611Z,14.16
2022-10-18T08:08:07.971Z,14.25
2022-10-18T08:10:37.730Z,14.40
2022-10-18T08:13:05.413Z,14.53
2022-10-18T08:15:33.505Z,14.58
2022-10-18T08:18:01.605Z,14.51
2022-10-18T08:20:31.369Z,14.49
2022-10-18T08:23:00.665Z,14.45
2022-10-18T08:25:29.596Z,14.57
2022-10-18T08:27:58.906Z,14.46
2022-10-18T08:30:26.798Z,14.65
2022-10-18T08:32:54.599Z,14.56
2022-10-18T08:35:22.751Z,14.77
2022-10-18T08:37:51.197Z,14.81
2022-10-18T08:40:20.264Z,14.86
2022-10-18T08:43:08.080Z,14.89
2022-10-18T08:45:42.994Z,14.72
2022-10-18T08:48:21.790Z,14.78
2022-10-18T08:50:52.137Z,14.84
2022-10-18T08:53:28.610Z,15.02
2022-10-18T08:56:03.666Z,15.17
2022-10-18T08:58:34.298Z,15.42
2022-10-18T09:01:13.896Z,15.55
2022-10-18T09:04:01.984Z,15.50
2022-10-18T09:06:36.038Z,15.90
2022-10-18T09:09:23.624Z,15.79
2022-10-18T09:12:02.201Z,15.95
2022-10-18T09:14:49.849Z,15.99
2022-10-18T09:17:29.034Z,16.25
2022-10-18T09:20:17.574Z,16.32
2022-10-18T09:22:53.540Z,16.53
2022-10-18T09:25:23.622Z,16.64
2022-10-18T09:27:57.270Z,16.75
2022-10-18T09:30:40.610Z,16.75
2022-10-18T09:33:31.698Z,17.10
2022-10-18T09:36:02.794Z,17.43
2022-10-18T09:38:33.360Z,17.75
2022-10-18T09:41:05.501Z,18.10
2022-10-18T09:43:48.198Z,18.27
2022-10-18T09:46:19.338Z,18.35
2022-10-18T09:48:52.290Z,18.24
2022-10-18T09:51:22.748Z,18.23
2022-10-18T09:54:03.412Z,18.38
2022-10-18T09:56:37.861Z,18.61
2022-10-18T09:59:29.762Z,19.13
2022-10-18T10:01:58.912Z,19.47
2022-10-18T10:04:27.009Z,19.71
2022-10-18T10:06:56.781Z,20.14
2022-10-18T10:09:29.353Z,20.48
2022-10-18T10:11:58.163Z,20.83
2022-10-18T10:14:27.747Z,20.40
2022-10-18T10:16:57.705Z,20.82
2022-10-18T10:19:33.205Z,21.17
2022-10-18T10:22:05.849Z,21.60
2022-10-18T10:24:40.813Z,20.94
2022-10-18T10:27:18.073Z,20.97
2022-10-18T10:29:53.825Z,20.66
2022-10-18T10:32:23.482Z,20.89
2022-10-18T10:34:53.433Z,21.44
2022-10-18T10:37:32.949Z,20.84
2022-10-18T10:40:18.168Z,21.55
2022-10-18T10:43:08.897Z,21.98
2022-10-18T10:46:02.862Z,22.43
2022-10-18T10:48:33.918Z,22.90
2022-10-18T10:51:06.981Z,23.21
2022-10-18T10:53:50.037Z,23.22
2022-10-18T10:56:24.350Z,23.96
2022-10-18T10:58:53.353Z,23.74
2022-10-18T11:01:28.405Z,23.20
2022-10-18T11:03:58.727Z,23.66
2022-10-18T11:06:36.810Z,23.94
2022-10-18T11:09:12.729Z,24.03
2022-10-18T11:11:46.826Z,24.54
2022-10-18T11:14:26.546Z,24.28
2022-10-18T11:17:07.733Z,23.51
2022-10-18T11:19:43.674Z,23.62
2022-10-18T11:22:19.805Z,22.77
2022-10-18T11:24:47.911Z,22.42
2022-10-18T11:27:23.908Z,22.48
2022-10-18T11:30:26.210Z,22.31
2022-10-18T11:33:02.770Z,22.50
2022-10-18T11:35:40.457Z,22.48
2022-10-18T11:38:23.600Z,22.68
2022-10-18T11:41:07.557Z,22.38
2022-10-18T11:44:01.733Z,22.91
2022-10-18T11:46:52.593Z,22.12
2022-10-18T11:49:34.606Z,22.15
2022-10-18T11:52:14.396Z,22.03
2022-10-18T11:55:07.216Z,21.94
2022-10-18T11:57:45.633Z,21.57
2022-10-18T12:00:28.602Z,21.62
2022-10-18T12:03:35.235Z,21.48
2022-10-18T12:06:06.959Z,22.07
2022-10-18T12:08:38.430Z,21.55
2022-10-18T12:11:13.712Z,21.83
2022-10-18T12:13:47.408Z,21.56
2022-10-18T12:16:16.696Z,21.42
2022-10-18T12:21:29.985Z,21.17
2022-10-18T12:24:02.139Z,21.03
2022-10-18T12:26:33.109Z,20.66
2022-10-18T12:29:14.102Z,20.52
2022-10-18T12:31:46.245Z,20.62
2022-10-18T12:34:24.039Z,20.40
2022-10-18T12:37:17.033Z,20.20
2022-10-18T12:42:44.158Z,20.14
2022-10-18T12:45:26.407Z,20.22
2022-10-18T12:47:55.075Z,20.24
2022-10-18T12:50:31.537Z,19.84
2022-10-18T12:53:06.157Z,19.84
2022-10-18T12:55:37.651Z,19.76
2022-10-18T12:58:27.564Z,19.84
2022-10-18T13:01:01.887Z,19.90
2022-10-18T13:03:40.077Z,19.68
2022-10-18T13:06:08.544Z,19.48
2022-10-18T13:08:42.738Z,19.62
2022-10-18T13:11:30.213Z,19.78
2022-10-18T13:14:29.250Z,19.77
2022-10-18T13:17:04.393Z,19.93
2022-10-18T13:19:39.945Z,20.10
2022-10-18T13:22:29.658Z,20.15
2022-10-18T13:25:04.217Z,20.01
2022-10-18T13:27:45.606Z,19.96
2022-10-18T13:30:28.562Z,20.08
2022-10-18T13:33:06.392Z,20.14
2022-10-18T13:35:59.861Z,20.27
2022-10-18T13:38:37.288Z,20.22
2022-10-18T13:41:08.333Z,20.26
2022-10-18T13:43:56.897Z,20.38
2022-10-18T13:46:51.298Z,20.46
2022-10-18T13:49:32.809Z,20.44
2022-10-18T13:52:09.923Z,20.50
2022-10-18T13:55:05.603Z,20.48
2022-10-18T13:57:49.053Z,20.26
2022-10-18T14:00:33.725Z,20.41
2022-10-18T14:03:44.026Z,20.36
2022-10-18T14:06:11.822Z,20.39
2022-10-18T14:08:45.621Z,20.41
2022-10-18T14:11:25.312Z,20.42
2022-10-18T14:13:56.877Z,20.42
2022-10-18T14:16:31.877Z,20.51
2022-10-18T14:19:09.542Z,20.52
2022-10-18T14:21:42.957Z,20.55
2022-10-18T14:24:19.922Z,20.58
2022-10-18T14:26:48.366Z,20.59
2022-10-18T14:29:19.996Z,20.50
2022-10-18T14:31:54.565Z,20.48
2022-10-18T14:34:23.145Z,20.33
2022-10-18T14:36:52.742Z,20.22
2022-10-18T14:39:23.205Z,20.19
2022-10-18T14:41:52.829Z,20.09
2022-10-18T14:44:22.956Z,20.02
2022-10-18T14:46:52.232Z,20.03
2022-10-18T14:49:21.435Z,19.94
2022-10-18T14:51:53.799Z,19.85
2022-10-18T14:54:29.146Z,19.78
2022-10-18T14:57:00.389Z,19.62
2022-10-18T14:59:30.808Z,19.29
2022-10-18T15:02:01.182Z,19.26
2022-10-18T15:04:32.865Z,19.10
2022-10-18T15:07:05.050Z,19.07
2022-10-18T15:09:35.850Z,19.09
2022-10-18T15:12:06.010Z,19.16
2022-10-18T15:14:35.445Z,19.21
2022-10-18T15:17:08.386Z,19.27
2022-10-18T15:19:39.256Z,19.25
2022-10-18T15:25:15.731Z,18.85
2022-10-18T15:27:46.172Z,18.44
2022-10-18T15:30:19.260Z,18.35
2022-10-18T15:32:52.770Z,18.16
2022-10-18T15:35:26.417Z,18.09
2022-10-18T15:37:57.884Z,18.00
2022-10-18T15:40:35.257Z,18.03
2022-10-18T15:43:06.599Z,17.95
2022-10-18T15:45:38.859Z,17.87
2022-10-18T15:48:21.509Z,17.84
2022-10-18T15:50:51.239Z,17.72
2022-10-18T15:53:46.091Z,17.64
2022-10-18T15:56:33.712Z,17.53
2022-10-18T15:59:04.520Z,17.52
2022-10-18T16:01:43.476Z,17.43
2022-10-18T16:04:19.472Z,17.33
2022-10-18T16:06:47.577Z,17.29
2022-10-18T16:09:20.153Z,17.08
2022-10-18T16:11:54.267Z,17.25
2022-10-18T16:14:24.238Z,17.26
2022-10-18T16:16:56.676Z,17.22
2022-10-18T16:19:24.930Z,17.20
2022-10-18T16:21:54.737Z,17.15
2022-10-18T16:24:24.322Z,17.16
2022-10-18T16:26:53.101Z,17.12
2022-10-18T16:29:25.869Z,17.10
2022-10-18T16:31:57.830Z,17.11
2022-10-18T16:34:26.976Z,16.96
2022-10-18T16:36:55.845Z,16.97
2022-10-18T16:39:25.426Z,16.93
2022-10-18T16:41:53.475Z,16.85
2022-10-18T16:44:21.316Z,16.78
2022-10-18T16:46:52.387Z,16.79
2022-10-18T16:49:25.425Z,16.75
2022-10-18T16:51:54.484Z,16.67
2022-10-18T16:54:22.782Z,16.61
2022-10-18T16:56:52.491Z,16.53
2022-10-18T16:59:24.598Z,16.34
2022-10-18T17:01:53.370Z,16.33
2022-10-18T17:04:21.112Z,16.36
2022-10-18T17:06:49.093Z,16.30
2022-10-18T17:09:17.478Z,16.44
2022-10-18T17:11:45.491Z,16.45
2022-10-18T17:14:14.564Z,16.51
2022-10-18T17:16:45.431Z,16.47
2022-10-18T17:19:16.024Z,16.45
2022-10-18T17:21:44.366Z,16.47
2022-10-18T17:24:12.154Z,16.44
2022-10-18T17:26:40.027Z,16.41
2022-10-18T17:29:09.101Z,16.34
2022-10-18T17:31:38.347Z,16.19
2022-10-18T17:34:06.265Z,16.14
2022-10-18T17:36:34.929Z,16.08
2022-10-18T17:39:02.782Z,16.03
2022-10-18T17:41:31.321Z,15.92
2022-10-18T17:43:59.606Z,15.98
2022-10-18T17:46:27.864Z,15.94
2022-10-18T17:48:56.979Z,15.80
2022-10-18T17:51:25.274Z,15.65
2022-10-18T17:53:52.945Z,15.65
2022-10-18T17:56:20.856Z,15.51
2022-10-18T17:58:51.738Z,15.50
2022-10-18T18:01:22.004Z,15.31
2022-10-18T18:03:50.424Z,15.30
2022-10-18T18:06:21.541Z,15.29
2022-10-18T18:08:50.700Z,15.25
2022-10-18T18:11:19.468Z,15.11
2022-10-18T18:13:47.422Z,15.22
2022-10-18T18:16:17.763Z,15.22
2022-10-18T18:18:46.756Z,15.23
2022-10-18T18:21:14.813Z,15.21
2022-10-18T18:23:44.373Z,15.29
2022-10-18T18:26:12.508Z,15.26
2022-10-18T18:28:40.442Z,15.24
2022-10-18T18:31:09.614Z,15.17
2022-10-18T18:33:38.264Z,15.20
2022-10-18T18:36:07.285Z,15.15
2022-10-18T18:38:36.518Z,15.16
2022-10-18T18:41:08.605Z,14.99
2022-10-18T18:43:37.212Z,14.85
2022-10-18T18:46:06.066Z,14.70
2022-10-18T18:48:34.775Z,14.70
2022-10-18T18:51:03.295Z,14.62
2022-10-18T18:53:31.673Z,14.65
2022-10-18T18:56:04.131Z,14.74
2022-10-18T18:58:35.559Z,14.69
2022-10-18T19:01:08.496Z,14.62
2022-10-18T19:03:38.291Z,14.71
2022-10-18T19:06:07.567Z,14.71
2022-10-18T19:08:36.454Z,14.69
2022-10-18T19:11:08.183Z,14.71
2022-10-18T19:13:38.346Z,14.74
2022-10-18T19:16:23.136Z,14.82
2022-10-18T19:18:52.926Z,14.90
2022-10-18T19:21:21.970Z,15.03
2022-10-18T19:23:50.283Z,15.02
2022-10-18T19:26:29.609Z,15.10
2022-10-18T19:29:05.329Z,15.07
2022-10-18T19:31:34.890Z,15.08
2022-10-18T19:34:03.978Z,15.19
2022-10-18T19:36:32.187Z,15.19
2022-10-18T19:39:00.120Z,15.26
2022-10-18T19:41:29.170Z,15.27
2022-10-18T19:43:57.387Z,15.33
2022-10-18T19:46:26.901Z,15.23
2022-10-18T19:48:54.874Z,15.21
2022-10-18T19:51:27.074Z,15.20
2022-10-18T19:53:56.525Z,15.31
2022-10-18T19:56:25.630Z,15.35
2022-10-18T19:58:53.957Z,15.38
2022-10-18T20:01:22.691Z,15.27
2022-10-18T20:03:52.053Z,15.29
2022-10-18T20:06:20.670Z,15.17
2022-10-18T20:08:49.149Z,15.12
2022-10-18T20:11:20.429Z,15.21
2022-10-18T20:13:48.199Z,15.16
2022-10-18T20:16:18.199Z,15.07
2022-10-18T20:18:46.473Z,14.99
2022-10-18T20:21:17.970Z,14.98
2022-10-18T20:23:45.767Z,14.95
2022-10-18T20:26:19.647Z,14.97
2022-10-18T20:28:56.115Z,14.79
2022-10-18T20:31:26.247Z,14.70
2022-10-18T20:33:56.012Z,14.49
2022-10-18T20:36:26.065Z,14.16
2022-10-18T20:38:54.824Z,13.99
2022-10-18T20:41:24.833Z,13.75
2022-10-18T20:43:53.548Z,13.59
2022-10-18T20:46:22.232Z,13.38
2022-10-18T20:48:50.429Z,13.22
2022-10-18T20:51:18.864Z,13.26
2022-10-18T20:53:48.274Z,13.18
2022-10-18T20:56:20.108Z,13.14
2022-10-18T20:58:49.458Z,13.02
2022-10-18T21:01:19.538Z,13.02
2022-10-18T21:03:49.017Z,12.96
2022-10-18T21:06:18.881Z,12.85
2022-10-18T21:08:52.749Z,12.81
2022-10-18T21:11:20.832Z,12.75
2022-10-18T21:13:51.417Z,12.80
2022-10-18T21:16:19.404Z,12.82
2022-10-18T21:18:47.472Z,12.81
2022-10-18T21:21:17.643Z,12.82
2022-10-18T21:23:46.034Z,12.84
2022-10-18T21:26:17.249Z,12.82
2022-10-18T21:28:44.998Z,12.77
2022-10-18T21:31:15.842Z,12.70
2022-10-18T21:33:44.582Z,12.73
2022-10-18T21:36:13.248Z,12.65
2022-10-18T21:38:44.151Z,12.62
2022-10-18T21:41:13.986Z,12.64
2022-10-18T21:43:45.150Z,12.53
2022-10-18T21:46:14.641Z,12.64
2022-10-18T21:48:45.090Z,12.65
2022-10-18T21:51:14.881Z,12.66
2022-10-18T21:53:43.704Z,12.61
2022-10-18T21:56:13.725Z,12.52
2022-10-18T21:58:43.871Z,12.55
2022-10-18T22:01:14.054Z,12.46
2022-10-18T22:03:42.454Z,12.40
2022-10-18T22:06:14.625Z,12.48
2022-10-18T22:08:43.052Z,12.45
2022-10-18T22:11:12.494Z,12.43
2022-10-18T22:13:40.826Z,12.43
2022-10-18T22:16:14.247Z,12.47
2022-10-18T22:18:42.317Z,12.33
2022-10-18T22:21:12.433Z,12.28
2022-10-18T22:23:41.856Z,12.33
2022-10-18T22:26:13.133Z,12.42
2022-10-18T22:28:42.629Z,12.48
2022-10-18T22:31:16.950Z,12.50
2022-10-18T22:33:45.274Z,12.45
2022-10-18T22:36:13.817Z,12.47
2022-10-18T22:38:41.542Z,12.50
2022-10-18T22:41:11.691Z,12.48
2022-10-18T22:43:40.020Z,12.41
2022-10-18T22:46:10.138Z,12.41
2022-10-18T22:48:39.849Z,12.51
2022-10-18T22:51:08.119Z,12.46
2022-10-18T22:53:36.877Z,12.51
2022-10-18T22:56:06.172Z,12.44
2022-10-18T22:58:34.066Z,12.21
2022-10-18T23:01:03.090Z,12.30
2022-10-18T23:03:31.000Z,12.16
2022-10-18T23:06:00.507Z,12.07
2022-10-18T23:08:28.878Z,11.95
2022-10-18T23:10:59.673Z,12.05
2022-10-18T23:13:28.454Z,12.00
2022-10-18T23:16:04.459Z,11.95
2022-10-18T23:18:33.731Z,11.96
2022-10-18T23:21:04.816Z,11.94
2022-10-18T23:23:35.380Z,11.94
2022-10-18T23:26:05.190Z,11.89
2022-10-18T23:28:35.510Z,11.82
2022-10-18T23:31:08.795Z,11.79
2022-10-18T23:33:37.046Z,11.73
2022-10-18T23:36:08.349Z,11.72
2022-10-18T23:38:37.081Z,11.70
2022-10-18T23:41:05.411Z,11.59
2022-10-18T23:43:33.218Z,11.71
2022-10-18T23:46:01.603Z,11.64
2022-10-18T23:48:29.592Z,11.54
2022-10-18T23:50:57.746Z,11.56
2022-10-18T23:53:26.943Z,11.56
2022-10-18T23:55:56.132Z,11.41
2022-10-18T23:58:24.483Z,11.33
