createdAt,value
2019-03-09T08:29:08.523Z,0.40
2019-03-09T08:31:38.612Z,0.30
2019-03-09T08:34:08.635Z,0.47
2019-03-09T08:36:38.704Z,0.20
2019-03-09T08:39:08.768Z,0.20
2019-03-09T08:41:38.824Z,0.20
2019-03-09T08:44:08.803Z,0.30
2019-03-09T08:46:38.855Z,0.53
2019-03-09T08:49:08.818Z,0.27
2019-03-09T08:51:39.096Z,0.20
2019-03-09T08:54:09.181Z,0.33
2019-03-09T08:56:39.156Z,0.20
2019-03-09T08:59:09.123Z,0.40
2019-03-09T09:01:39.087Z,0.40
2019-03-09T09:04:09.148Z,0.27
2019-03-09T09:06:39.051Z,0.33
2019-03-09T09:09:09.025Z,0.27
2019-03-09T09:11:39.285Z,0.20
2019-03-09T09:14:09.192Z,0.40
2019-03-09T09:16:39.157Z,0.20
2019-03-09T09:19:09.056Z,0.20
2019-03-09T09:21:39.010Z,0.30
2019-03-09T09:24:10.484Z,0.30
2019-03-09T09:26:41.710Z,0.27
2019-03-09T09:29:12.740Z,0.10
2019-03-09T09:31:43.425Z,0.10
2019-03-09T09:34:14.187Z,0.17
2019-03-09T09:36:45.440Z,0.27
2019-03-09T09:39:15.924Z,0.20
2019-03-09T09:41:46.667Z,0.03
2019-03-09T09:44:17.232Z,0.30
2019-03-09T09:46:47.460Z,0.20
2019-03-09T09:49:19.062Z,0.27
2019-03-09T09:51:51.631Z,0.30
2019-03-09T09:54:22.732Z,0.30
2019-03-09T09:56:53.758Z,0.20
2019-03-09T09:59:25.357Z,0.40
2019-03-09T10:01:56.180Z,0.10
2019-03-09T10:04:26.772Z,0.27
2019-03-09T10:06:57.717Z,0.20
2019-03-09T10:09:28.729Z,0.30
2019-03-09T10:11:59.440Z,0.30
2019-03-09T10:14:29.932Z,0.73
2019-03-09T10:17:02.579Z,0.30
2019-03-09T10:19:32.751Z,0.40
2019-03-09T10:22:03.620Z,0.80
2019-03-09T10:24:34.225Z,0.73
2019-03-09T10:27:04.455Z,0.40
2019-03-09T10:29:34.356Z,0.10
2019-03-09T10:32:04.436Z,0.30
2019-03-09T10:34:34.348Z,0.30
2019-03-09T10:37:04.410Z,0.20
2019-03-09T10:39:34.321Z,0.43
2019-03-09T10:42:04.393Z,0.30
2019-03-09T10:44:34.408Z,0.20
2019-03-09T10:47:04.493Z,0.20
2019-03-09T10:49:34.501Z,0.27
2019-03-09T10:52:04.604Z,0.37
2019-03-09T10:54:36.164Z,0.30
2019-03-09T10:57:06.104Z,0.30
2019-03-09T10:59:37.414Z,0.30
2019-03-09T11:02:08.065Z,0.20
2019-03-09T11:04:38.078Z,0.50
2019-03-09T11:07:08.067Z,0.30
2019-03-09T11:09:37.958Z,0.67
2019-03-09T11:12:08.035Z,0.40
2019-03-09T11:14:38.004Z,1.87
2019-03-09T11:17:07.964Z,1.30
2019-03-09T11:19:37.870Z,0.80
2019-03-09T11:22:07.830Z,0.50
2019-03-09T11:24:37.800Z,0.20
2019-03-09T11:27:07.706Z,2.10
2019-03-09T11:29:37.772Z,0.73
2019-03-09T11:32:07.688Z,0.70
2019-03-09T11:34:37.764Z,12.23
2019-03-09T11:37:07.733Z,13.90
2019-03-09T11:39:37.638Z,1.80
2019-03-09T11:42:07.619Z,0.50
2019-03-09T11:44:37.527Z,0.40
2019-03-09T11:47:07.512Z,1.30
2019-03-09T11:49:37.399Z,0.97
2019-03-09T11:52:16.343Z,0.60
2019-03-09T11:54:40.191Z,0.27
2019-03-09T11:57:10.157Z,0.30
2019-03-09T11:59:40.122Z,0.30
2019-03-09T12:02:41.241Z,0.30
2019-03-09T12:05:11.344Z,0.30
2019-03-09T12:07:41.355Z,0.30
2019-03-09T12:10:11.935Z,0.23
2019-03-09T12:12:41.836Z,0.20
2019-03-09T12:15:14.756Z,0.30
2019-03-09T12:17:44.760Z,0.20
2019-03-09T12:20:18.902Z,0.20
2019-03-09T12:22:48.912Z,0.20
2019-03-09T12:25:18.996Z,0.10
2019-03-09T12:27:49.060Z,0.20
2019-03-09T12:30:20.577Z,0.30
2019-03-09T12:32:50.650Z,0.20
2019-03-09T12:35:20.564Z,0.20
2019-03-09T12:37:50.534Z,0.20
2019-03-09T12:40:21.033Z,0.17
2019-03-09T12:42:51.024Z,0.10
2019-03-09T12:45:21.074Z,0.10
2019-03-09T12:47:51.041Z,0.20
2019-03-09T12:50:22.855Z,0.20
2019-03-09T12:52:53.024Z,0.10
2019-03-09T12:55:23.988Z,0.20
2019-03-09T12:57:54.003Z,0.10
2019-03-09T13:00:25.169Z,0.40
2019-03-09T13:02:55.192Z,0.20
2019-03-09T13:05:25.201Z,0.40
2019-03-09T13:07:55.176Z,0.00
2019-03-09T13:10:25.354Z,0.23
2019-03-09T13:12:55.353Z,0.10
2019-03-09T13:15:25.327Z,0.03
2019-03-09T13:17:55.333Z,0.17
2019-03-09T13:20:25.315Z,0.27
2019-03-09T13:22:55.395Z,0.20
2019-03-09T13:25:25.395Z,0.20
2019-03-09T13:27:55.361Z,0.20
2019-03-09T13:30:25.351Z,0.20
2019-03-09T13:32:55.311Z,0.20
2019-03-09T13:35:25.290Z,0.30
2019-03-09T13:37:55.268Z,0.20
2019-03-09T13:40:25.167Z,0.33
2019-03-09T13:42:55.134Z,0.20
2019-03-09T13:45:25.216Z,0.10
2019-03-09T13:47:57.771Z,0.20
2019-03-09T13:50:29.071Z,0.40
2019-03-09T13:53:01.987Z,0.27
2019-03-09T13:55:33.133Z,0.37
2019-03-09T13:58:04.951Z,0.30
2019-03-09T14:00:40.525Z,0.63
2019-03-09T14:03:29.391Z,0.60
2019-03-09T14:06:01.063Z,0.50
2019-03-09T14:08:32.832Z,0.17
2019-03-09T14:11:04.286Z,0.20
2019-03-09T14:13:35.684Z,0.10
2019-03-09T14:16:07.234Z,0.10
2019-03-09T14:18:38.359Z,0.20
2019-03-09T14:21:08.479Z,0.10
2019-03-09T14:23:39.547Z,0.23
2019-03-09T14:26:12.352Z,0.20
2019-03-09T14:28:45.032Z,0.03
2019-03-09T14:31:17.801Z,0.20
2019-03-09T14:33:49.454Z,0.60
2019-03-09T14:36:20.158Z,0.30
2019-03-09T14:38:51.191Z,0.20
2019-03-09T14:41:23.039Z,0.33
2019-03-09T14:43:53.886Z,0.40
2019-03-09T14:46:25.223Z,0.40
2019-03-09T14:48:56.676Z,0.40
2019-03-09T14:51:27.738Z,0.40
2019-03-09T14:53:59.159Z,0.73
2019-03-09T14:56:31.293Z,0.50
2019-03-09T14:59:03.212Z,0.40
2019-03-09T15:01:35.220Z,0.53
2019-03-09T15:04:06.649Z,0.77
2019-03-09T15:06:38.187Z,0.60
2019-03-09T15:09:08.590Z,0.43
2019-03-09T15:11:40.123Z,0.30
2019-03-09T15:14:10.157Z,0.47
2019-03-09T15:16:40.120Z,0.30
2019-03-09T15:19:10.026Z,0.30
2019-03-09T15:21:39.997Z,0.30
2019-03-09T15:24:09.907Z,0.60
2019-03-09T15:26:40.977Z,0.30
2019-03-09T15:29:10.949Z,0.20
2019-03-09T15:31:40.969Z,0.30
2019-03-09T15:34:10.943Z,0.40
2019-03-09T15:36:41.017Z,0.40
2019-03-09T15:39:12.427Z,0.50
2019-03-09T15:41:43.106Z,0.37
2019-03-09T15:44:13.186Z,0.60
2019-03-09T15:46:43.208Z,0.53
2019-03-09T15:49:13.212Z,0.50
2019-03-09T15:51:43.180Z,0.80
2019-03-09T15:54:13.153Z,0.30
2019-03-09T15:56:43.222Z,0.67
2019-03-09T15:59:13.209Z,0.60
2019-03-09T16:01:43.139Z,0.67
2019-03-09T16:04:13.196Z,0.43
2019-03-09T16:06:43.173Z,0.50
2019-03-09T16:09:13.176Z,0.43
2019-03-09T16:11:44.832Z,0.47
2019-03-09T16:14:14.777Z,0.60
2019-03-09T16:16:44.754Z,0.30
2019-03-09T16:19:14.728Z,0.60
2019-03-09T16:21:44.713Z,0.50
2019-03-09T16:24:14.719Z,0.50
2019-03-09T16:26:44.786Z,0.67
2019-03-09T16:29:14.695Z,0.43
2019-03-09T16:31:44.675Z,0.60
2019-03-09T16:34:14.575Z,0.70
2019-03-09T16:36:44.547Z,0.80
2019-03-09T16:39:14.488Z,0.70
2019-03-09T16:41:44.567Z,0.77
2019-03-09T16:44:14.558Z,0.70
2019-03-09T16:46:44.464Z,0.70
2019-03-09T16:49:14.436Z,0.77
2019-03-09T16:51:44.435Z,0.80
2019-03-09T16:54:14.404Z,1.20
2019-03-09T16:56:44.376Z,0.60
2019-03-09T16:59:14.339Z,0.60
2019-03-09T17:01:44.241Z,0.57
2019-03-09T17:04:14.218Z,1.20
2019-03-09T17:06:44.115Z,0.90
2019-03-09T17:09:14.184Z,0.87
2019-03-09T17:11:44.160Z,1.10
2019-03-09T17:14:14.076Z,0.90
2019-03-09T17:16:44.049Z,0.90
2019-03-09T17:19:14.014Z,1.03
2019-03-09T17:21:43.962Z,1.07
2019-03-09T17:24:14.007Z,1.13
2019-03-09T17:26:43.975Z,1.40
2019-03-09T17:29:13.895Z,1.40
2019-03-09T17:31:43.872Z,1.40
2019-03-09T17:34:13.845Z,0.90
2019-03-09T17:36:43.763Z,2.10
2019-03-09T17:39:13.734Z,3.27
2019-03-09T17:41:43.650Z,1.50
2019-03-09T17:44:13.631Z,1.47
2019-03-09T17:46:43.623Z,1.63
2019-03-09T17:49:13.612Z,1.87
2019-03-09T17:51:43.586Z,2.37
2019-03-09T17:54:13.567Z,1.33
2019-03-09T17:56:43.477Z,1.57
2019-03-09T17:59:13.474Z,1.30
2019-03-09T18:01:43.384Z,1.30
2019-03-09T18:04:14.362Z,1.50
2019-03-09T18:06:44.333Z,1.47
2019-03-09T18:09:14.243Z,1.10
2019-03-09T18:11:44.222Z,1.50
2019-03-09T18:14:14.142Z,1.60
2019-03-09T18:16:52.522Z,1.47
2019-03-09T18:19:15.658Z,1.40
2019-03-09T18:21:45.630Z,1.27
2019-03-09T18:24:15.539Z,1.27
2019-03-09T18:26:45.518Z,1.13
2019-03-09T18:29:15.475Z,1.10
2019-03-09T18:31:45.400Z,1.27
2019-03-09T18:34:15.593Z,1.50
2019-03-09T18:36:45.877Z,1.30
2019-03-09T18:39:15.851Z,1.70
2019-03-09T18:41:45.762Z,1.70
2019-03-09T18:44:15.737Z,1.40
2019-03-09T18:46:45.667Z,1.50
2019-03-09T18:49:15.631Z,1.70
2019-03-09T18:51:45.545Z,1.47
2019-03-09T18:54:15.507Z,1.47
2019-03-09T18:56:45.593Z,1.67
2019-03-09T18:59:15.516Z,1.30
2019-03-09T19:01:45.486Z,1.90
2019-03-09T19:04:15.472Z,1.87
2019-03-09T19:06:45.383Z,1.83
2019-03-09T19:09:15.372Z,2.40
2019-03-09T19:11:45.276Z,1.90
2019-03-09T19:14:15.179Z,1.87
2019-03-09T19:16:45.167Z,1.50
2019-03-09T19:19:15.070Z,1.63
2019-03-09T19:21:45.046Z,1.57
2019-03-09T19:24:14.976Z,1.63
2019-03-09T19:26:44.961Z,1.83
2019-03-09T19:29:14.867Z,1.80
2019-03-09T19:31:44.864Z,2.00
2019-03-09T19:34:14.865Z,1.80
2019-03-09T19:36:44.844Z,1.90
2019-03-09T19:39:14.760Z,2.03
2019-03-09T19:41:44.722Z,1.90
2019-03-09T19:44:14.718Z,1.90
2019-03-09T19:46:44.694Z,1.50
2019-03-09T19:49:14.603Z,2.33
2019-03-09T19:51:44.595Z,2.20
2019-03-09T19:54:14.571Z,1.90
2019-03-09T19:56:44.563Z,1.53
2019-03-09T19:59:14.534Z,2.77
2019-03-09T20:01:44.530Z,1.80
2019-03-09T20:04:14.614Z,1.77
2019-03-09T20:06:44.561Z,1.70
2019-03-09T20:09:14.636Z,2.63
2019-03-09T20:11:44.674Z,1.63
2019-03-09T20:14:14.667Z,1.40
2019-03-09T20:16:44.646Z,1.57
2019-03-09T20:19:14.659Z,1.60
2019-03-09T20:21:44.663Z,2.07
2019-03-09T20:24:14.583Z,1.80
2019-03-09T20:26:44.585Z,1.57
2019-03-09T20:29:14.493Z,1.30
2019-03-09T20:31:46.771Z,1.50
2019-03-09T20:34:16.056Z,1.43
2019-03-09T20:36:45.961Z,1.87
2019-03-09T20:39:16.027Z,1.50
2019-03-09T20:41:45.936Z,1.47
2019-03-09T20:44:15.913Z,1.60
2019-03-09T20:46:45.819Z,1.60
2019-03-09T20:49:15.893Z,1.97
2019-03-09T20:51:45.804Z,1.50
2019-03-09T20:54:15.781Z,1.90
2019-03-09T20:56:45.699Z,1.70
2019-03-09T20:59:15.669Z,1.90
2019-03-09T21:01:45.641Z,2.20
2019-03-09T21:04:15.610Z,1.50
2019-03-09T21:06:46.880Z,1.80
2019-03-09T21:09:16.806Z,1.50
2019-03-09T21:11:46.788Z,1.47
2019-03-09T21:14:18.205Z,2.07
2019-03-09T21:16:48.190Z,1.20
2019-03-09T21:19:18.241Z,1.20
2019-03-09T21:21:48.219Z,1.40
2019-03-09T21:24:18.136Z,1.43
2019-03-09T21:26:48.120Z,1.83
2019-03-09T21:29:18.023Z,1.60
2019-03-09T21:31:47.996Z,1.50
2019-03-09T21:34:17.906Z,1.13
2019-03-09T21:36:49.438Z,1.90
2019-03-09T21:39:19.343Z,1.33
2019-03-09T21:41:49.323Z,1.33
2019-03-09T21:44:19.290Z,1.80
2019-03-09T21:46:49.208Z,1.20
2019-03-09T21:49:19.290Z,1.63
2019-03-09T21:51:49.196Z,1.47
2019-03-09T21:54:19.172Z,1.60
2019-03-09T21:56:49.086Z,1.30
2019-03-09T21:59:19.065Z,1.50
2019-03-09T22:01:49.047Z,1.27
2019-03-09T22:04:18.953Z,1.60
2019-03-09T22:06:48.936Z,1.53
2019-03-09T22:09:18.908Z,1.57
2019-03-09T22:11:48.875Z,1.67
2019-03-09T22:14:18.797Z,1.53
2019-03-09T22:16:56.253Z,1.23
2019-03-09T22:19:20.311Z,1.30
2019-03-09T22:21:50.285Z,1.60
2019-03-09T22:24:20.199Z,1.60
2019-03-09T22:26:50.288Z,1.10
2019-03-09T22:29:20.205Z,1.17
2019-03-09T22:31:50.201Z,1.50
2019-03-09T22:34:20.247Z,1.40
2019-03-09T22:36:50.211Z,1.20
2019-03-09T22:39:20.181Z,1.30
2019-03-09T22:41:50.092Z,1.00
2019-03-09T22:44:20.065Z,1.50
2019-03-09T22:46:50.026Z,1.50
2019-03-09T22:49:19.934Z,1.47
2019-03-09T22:51:49.907Z,1.30
2019-03-09T22:54:19.900Z,1.10
2019-03-09T22:56:49.812Z,1.10
2019-03-09T22:59:19.774Z,1.20
2019-03-09T23:01:49.855Z,1.50
2019-03-09T23:04:19.830Z,1.47
