createdAt,value
2023-11-02T00:02:29.444Z,98757.25
2023-11-02T00:04:57.618Z,98743.78
2023-11-02T00:07:24.773Z,98728.88
2023-11-02T00:09:57.494Z,98713.06
2023-11-02T00:12:28.093Z,98707.56
2023-11-02T00:14:55.428Z,98699.41
2023-11-02T00:17:38.570Z,98709.88
2023-11-02T00:20:12.623Z,98714.13
2023-11-02T00:22:45.178Z,98705.88
2023-11-02T00:25:40.602Z,98694.41
2023-11-02T00:28:10.453Z,98694.56
2023-11-02T00:30:38.167Z,98685.59
2023-11-02T00:33:06.204Z,98679.03
2023-11-02T00:35:33.432Z,98665.25
2023-11-02T00:38:00.522Z,98652.97
2023-11-02T00:40:29.741Z,98647.16
2023-11-02T00:42:57.215Z,98642.59
2023-11-02T00:45:26.178Z,98638.84
2023-11-02T00:47:53.421Z,98626.31
2023-11-02T00:50:38.599Z,98617.22
2023-11-02T00:53:06.316Z,98605.56
2023-11-02T00:55:37.711Z,98598.78
2023-11-02T00:58:17.398Z,98599.03
2023-11-02T01:00:54.003Z,98585.66
2023-11-02T01:03:21.897Z,98576.19
2023-11-02T01:05:49.258Z,98574.22
2023-11-02T01:08:16.833Z,98576.88
2023-11-02T01:10:44.141Z,98575.63
2023-11-02T01:13:18.222Z,98585.44
2023-11-02T01:15:45.256Z,98571.91
2023-11-02T01:18:13.634Z,98568.31
2023-11-02T01:20:40.589Z,98570.22
2023-11-02T01:23:08.573Z,98547.44
2023-11-02T01:25:47.550Z,98538.25
2023-11-02T01:28:19.641Z,98520.59
2023-11-02T01:31:13.129Z,98518.66
2023-11-02T01:34:13.337Z,98503.50
2023-11-02T01:36:41.013Z,98491.13
2023-11-02T01:39:29.766Z,98476.03
2023-11-02T01:42:04.711Z,98479.94
2023-11-02T01:44:41.298Z,98471.34
2023-11-02T01:47:43.710Z,98475.22
2023-11-02T01:50:24.350Z,98463.09
2023-11-02T01:53:17.657Z,98451.19
2023-11-02T01:56:18.128Z,98448.00
2023-11-02T01:59:27.377Z,98436.84
2023-11-02T02:02:06.550Z,98434.09
2023-11-02T02:04:41.867Z,98416.91
2023-11-02T02:07:34.691Z,98400.06
2023-11-02T02:10:10.226Z,98395.97
2023-11-02T02:13:02.964Z,98383.81
2023-11-02T02:15:56.631Z,98384.41
2023-11-02T02:18:43.327Z,98386.50
2023-11-02T02:21:30.261Z,98398.28
2023-11-02T02:23:58.797Z,98381.22
2023-11-02T02:26:53.314Z,98370.03
2023-11-02T02:29:57.372Z,98358.78
2023-11-02T02:32:24.652Z,98356.00
2023-11-02T02:35:15.472Z,98348.13
2023-11-02T02:37:56.004Z,98346.03
2023-11-02T02:40:34.626Z,98335.56
2023-11-02T02:43:06.645Z,98332.66
2023-11-02T02:45:35.879Z,98334.78
2023-11-02T02:48:04.717Z,98327.50
2023-11-02T02:50:35.457Z,98319.91
2023-11-02T02:53:02.565Z,98314.13
2023-11-02T02:55:33.137Z,98313.31
2023-11-02T02:58:05.611Z,98319.63
2023-11-02T03:00:36.011Z,98322.41
2023-11-02T03:03:06.297Z,98320.91
2023-11-02T03:05:36.604Z,98318.09
2023-11-02T03:08:05.322Z,98322.19
2023-11-02T03:10:37.938Z,98303.59
2023-11-02T03:13:07.310Z,98300.78
2023-11-02T03:15:36.917Z,98293.22
2023-11-02T03:18:14.364Z,98288.00
2023-11-02T03:20:42.786Z,98275.47
2023-11-02T03:23:27.102Z,98281.16
2023-11-02T03:26:20.626Z,98273.47
2023-11-02T03:29:32.531Z,98267.25
2023-11-02T03:32:21.533Z,98266.19
2023-11-02T03:34:59.982Z,98251.41
2023-11-02T03:37:34.272Z,98235.56
2023-11-02T03:40:19.435Z,98218.75
2023-11-02T03:43:01.288Z,98186.91
2023-11-02T03:45:46.917Z,98166.84
2023-11-02T03:48:31.684Z,98173.56
2023-11-02T03:51:17.808Z,98174.09
2023-11-02T03:54:22.333Z,98168.63
2023-11-02T03:57:10.883Z,98163.34
2023-11-02T04:00:08.622Z,98139.44
2023-11-02T04:02:48.965Z,98133.25
2023-11-02T04:05:23.645Z,98122.00
2023-11-02T04:08:06.017Z,98124.91
2023-11-02T04:10:36.256Z,98110.66
2023-11-02T04:13:10.039Z,98109.81
2023-11-02T04:15:36.868Z,98113.09
2023-11-02T04:18:04.048Z,98116.75
2023-11-02T04:20:31.285Z,98100.84
2023-11-02T04:22:59.074Z,98088.72
2023-11-02T04:25:26.144Z,98080.75
2023-11-02T04:27:53.101Z,98067.78
2023-11-02T04:30:19.934Z,98065.84
2023-11-02T04:32:46.808Z,98051.84
2023-11-02T04:35:13.729Z,98030.91
2023-11-02T04:37:41.074Z,98022.75
2023-11-02T04:40:09.135Z,98019.09
2023-11-02T04:42:36.434Z,98023.50
2023-11-02T04:45:04.229Z,98004.09
2023-11-02T04:47:32.847Z,97993.97
2023-11-02T04:50:01.700Z,97994.47
2023-11-02T04:52:38.011Z,98004.31
2023-11-02T04:55:05.841Z,98008.38
2023-11-02T04:57:34.407Z,98002.81
2023-11-02T05:00:04.944Z,98022.31
2023-11-02T05:02:33.678Z,98011.97
2023-11-02T05:05:00.906Z,98031.94
2023-11-02T05:07:32.927Z,98027.00
2023-11-02T05:10:00.500Z,98035.25
2023-11-02T05:12:27.677Z,98030.97
2023-11-02T05:14:54.479Z,98028.66
2023-11-02T05:17:21.487Z,98018.75
2023-11-02T05:19:48.462Z,98010.34
2023-11-02T05:22:15.679Z,98006.22
2023-11-02T05:24:42.851Z,98004.19
2023-11-02T05:27:09.668Z,98001.84
2023-11-02T05:29:36.717Z,98005.03
2023-11-02T05:32:03.608Z,97999.22
2023-11-02T05:34:30.462Z,97981.56
2023-11-02T05:36:57.380Z,97971.59
2023-11-02T05:39:24.214Z,97971.06
2023-11-02T05:41:51.296Z,97969.78
2023-11-02T05:44:18.401Z,97982.09
2023-11-02T05:46:45.447Z,97978.34
2023-11-02T05:49:12.648Z,97993.16
2023-11-02T05:51:39.853Z,97983.81
2023-11-02T05:54:06.927Z,97985.84
2023-11-02T05:56:36.415Z,97972.19
2023-11-02T05:59:03.771Z,97946.34
2023-11-02T06:01:30.760Z,97939.38
2023-11-02T06:04:01.434Z,97940.50
2023-11-02T06:06:28.694Z,97942.19
2023-11-02T06:08:55.889Z,97948.22
2023-11-02T06:11:22.605Z,97954.31
2023-11-02T06:13:49.704Z,97949.31
2023-11-02T06:16:17.012Z,97942.28
2023-11-02T06:18:44.295Z,97945.22
2023-11-02T06:21:11.200Z,97938.28
2023-11-02T06:23:38.258Z,97964.88
2023-11-02T06:26:05.667Z,97955.94
2023-11-02T06:28:32.438Z,97954.72
2023-11-02T06:31:00.777Z,97946.47
2023-11-02T06:33:29.813Z,97942.81
2023-11-02T06:35:57.825Z,97933.72
2023-11-02T06:38:25.447Z,97937.28
2023-11-02T06:40:52.495Z,97929.91
2023-11-02T06:43:19.788Z,97931.00
2023-11-02T06:45:47.239Z,97938.44
2023-11-02T06:48:14.430Z,97933.63
2023-11-02T06:50:41.563Z,97924.00
2023-11-02T06:53:08.927Z,97920.81
2023-11-02T06:55:35.773Z,97906.09
2023-11-02T06:58:02.524Z,97903.41
2023-11-02T07:00:29.626Z,97915.00
2023-11-02T07:02:56.892Z,97915.03
2023-11-02T07:05:23.908Z,97907.97
2023-11-02T07:07:51.328Z,97910.19
2023-11-02T07:10:20.453Z,97917.25
2023-11-02T07:12:47.804Z,97916.72
2023-11-02T07:15:15.143Z,97914.69
2023-11-02T07:17:42.255Z,97911.28
2023-11-02T07:20:09.945Z,97911.28
2023-11-02T07:22:37.094Z,97902.22
2023-11-02T07:25:04.351Z,97880.91
2023-11-02T07:27:32.248Z,97851.53
2023-11-02T07:30:00.257Z,97793.63
2023-11-02T07:32:27.462Z,97633.88
2023-11-02T07:34:54.387Z,97644.56
2023-11-02T07:37:21.238Z,97702.53
2023-11-02T07:39:47.979Z,97624.47
2023-11-02T07:42:15.217Z,97693.03
2023-11-02T07:44:44.385Z,97696.53
2023-11-02T07:47:11.137Z,97687.72
2023-11-02T07:49:40.189Z,97717.38
2023-11-02T07:52:08.323Z,97716.97
2023-11-02T07:54:39.010Z,97769.69
2023-11-02T07:57:09.557Z,97752.78
2023-11-02T07:59:39.494Z,97742.66
2023-11-02T08:02:06.759Z,97773.41
2023-11-02T08:04:34.442Z,97786.47
2023-11-02T08:07:02.140Z,97779.25
2023-11-02T08:09:29.179Z,97762.44
2023-11-02T08:11:56.338Z,97756.97
2023-11-02T08:14:23.092Z,97748.28
2023-11-02T08:16:49.911Z,97742.63
2023-11-02T08:19:16.926Z,97728.38
2023-11-02T08:21:44.055Z,97679.03
2023-11-02T08:24:11.690Z,97648.78
2023-11-02T08:26:38.946Z,97665.91
2023-11-02T08:29:06.369Z,97623.19
2023-11-02T08:31:34.177Z,97629.34
2023-11-02T08:34:03.669Z,97626.63
2023-11-02T08:36:35.536Z,97652.25
2023-11-02T08:39:03.257Z,97659.66
2023-11-02T08:41:32.556Z,97644.63
2023-11-02T08:44:00.694Z,97642.63
2023-11-02T08:46:28.390Z,97594.66
2023-11-02T08:48:55.892Z,97549.94
2023-11-02T08:51:24.599Z,97511.19
2023-11-02T08:53:52.365Z,97514.81
2023-11-02T08:56:19.857Z,97543.75
2023-11-02T08:58:48.966Z,97585.66
2023-11-02T09:01:26.451Z,97591.66
2023-11-02T09:03:55.407Z,97597.31
2023-11-02T09:06:24.830Z,97612.38
2023-11-02T09:08:52.514Z,97626.78
2023-11-02T09:11:20.580Z,97580.31
2023-11-02T09:13:47.832Z,97552.47
2023-11-02T09:16:15.406Z,97569.72
2023-11-02T09:18:43.162Z,97593.44
2023-11-02T09:21:10.890Z,97581.41
2023-11-02T09:23:38.597Z,97601.50
2023-11-02T09:26:09.313Z,97618.91
2023-11-02T09:28:36.634Z,97614.00
2023-11-02T09:31:03.815Z,97580.28
2023-11-02T09:33:30.955Z,97568.44
2023-11-02T09:35:58.797Z,97535.53
2023-11-02T09:38:26.194Z,97529.53
2023-11-02T09:40:53.232Z,97581.41
2023-11-02T09:43:21.402Z,97611.47
2023-11-02T09:45:48.919Z,97631.28
2023-11-02T09:48:15.959Z,97617.34
2023-11-02T09:50:45.261Z,97606.28
2023-11-02T09:53:12.874Z,97621.03
2023-11-02T09:55:41.457Z,97637.19
2023-11-02T09:58:09.479Z,97610.91
2023-11-02T10:00:37.782Z,97623.06
2023-11-02T10:03:04.876Z,97640.81
2023-11-02T10:05:32.754Z,97649.06
2023-11-02T10:07:59.705Z,97669.03
2023-11-02T10:10:33.272Z,97666.63
2023-11-02T10:13:00.914Z,97662.19
2023-11-02T10:15:27.843Z,97663.94
2023-11-02T10:17:54.703Z,97644.00
2023-11-02T10:20:21.857Z,97624.50
2023-11-02T10:23:06.742Z,97637.63
2023-11-02T10:25:33.680Z,97672.16
2023-11-02T10:28:01.722Z,97673.41
2023-11-02T10:30:29.315Z,97705.72
2023-11-02T10:33:09.425Z,97693.25
2023-11-02T10:35:39.007Z,97701.16
2023-11-02T10:38:10.633Z,97673.91
2023-11-02T10:40:49.425Z,97664.56
2023-11-02T10:43:21.073Z,97642.88
2023-11-02T10:45:50.111Z,97617.56
2023-11-02T10:48:20.990Z,97583.81
2023-11-02T10:50:50.929Z,97605.03
2023-11-02T10:53:29.828Z,97626.13
2023-11-02T10:56:03.127Z,97628.28
2023-11-02T10:58:31.410Z,97624.50
2023-11-02T11:01:00.621Z,97650.94
2023-11-02T11:03:28.847Z,97669.63
2023-11-02T11:05:57.833Z,97685.13
2023-11-02T11:08:28.638Z,97683.75
2023-11-02T11:10:56.737Z,97698.31
2023-11-02T11:13:24.827Z,97690.84
2023-11-02T11:15:52.505Z,97681.03
2023-11-02T11:18:19.862Z,97669.94
2023-11-02T11:20:48.040Z,97671.66
2023-11-02T11:23:15.957Z,97700.19
2023-11-02T11:25:58.070Z,97708.59
2023-11-02T11:28:30.713Z,97678.81
2023-11-02T11:30:59.283Z,97668.66
2023-11-02T11:33:45.579Z,97668.97
2023-11-02T11:36:19.615Z,97659.00
2023-11-02T11:38:46.726Z,97657.41
2023-11-02T11:41:47.328Z,97637.63
2023-11-02T11:44:24.855Z,97631.91
2023-11-02T11:46:56.737Z,97620.31
2023-11-02T11:49:37.317Z,97609.47
2023-11-02T11:52:05.392Z,97607.16
2023-11-02T11:54:32.567Z,97596.66
2023-11-02T11:57:00.215Z,97597.44
2023-11-02T12:00:00.320Z,97602.81
2023-11-02T12:02:36.857Z,97604.38
2023-11-02T12:05:04.373Z,97613.91
2023-11-02T12:07:34.771Z,97622.97
2023-11-02T12:10:05.771Z,97616.28
2023-11-02T12:12:33.828Z,97631.34
2023-11-02T12:15:17.392Z,97598.88
2023-11-02T12:17:55.277Z,97615.94
2023-11-02T12:20:37.042Z,97626.72
2023-11-02T12:23:05.233Z,97630.88
2023-11-02T12:25:33.847Z,97625.63
2023-11-02T12:28:01.350Z,97626.09
2023-11-02T12:30:30.276Z,97608.03
2023-11-02T12:32:57.048Z,97607.94
2023-11-02T12:35:25.255Z,97589.22
2023-11-02T12:38:05.159Z,97576.47
2023-11-02T12:40:51.667Z,97553.31
2023-11-02T12:43:23.335Z,97530.16
2023-11-02T12:45:56.146Z,97515.00
2023-11-02T12:48:31.400Z,97506.13
2023-11-02T12:50:58.484Z,97525.38
2023-11-02T12:53:31.922Z,97541.41
2023-11-02T12:56:01.525Z,97568.88
2023-11-02T12:58:28.466Z,97584.75
2023-11-02T13:01:00.230Z,97569.56
2023-11-02T13:03:28.144Z,97577.66
2023-11-02T13:05:56.196Z,97579.47
2023-11-02T13:08:23.725Z,97595.53
2023-11-02T13:10:51.599Z,97603.59
2023-11-02T13:13:19.101Z,97582.97
2023-11-02T13:15:47.009Z,97576.00
2023-11-02T13:18:14.718Z,97576.63
2023-11-02T13:20:41.945Z,97574.28
2023-11-02T13:23:08.933Z,97581.66
2023-11-02T13:25:36.000Z,97553.50
2023-11-02T13:28:07.428Z,97532.84
2023-11-02T13:30:35.666Z,97535.38
2023-11-02T13:33:05.568Z,97542.53
2023-11-02T13:35:32.895Z,97546.00
2023-11-02T13:38:04.076Z,97540.75
2023-11-02T13:40:32.952Z,97549.97
2023-11-02T13:43:02.119Z,97553.28
2023-11-02T13:45:30.394Z,97551.34
2023-11-02T13:47:57.316Z,97553.28
2023-11-02T13:50:24.090Z,97557.69
2023-11-02T13:52:51.276Z,97539.75
2023-11-02T13:55:18.323Z,97543.53
2023-11-02T13:57:46.514Z,97547.34
2023-11-02T14:00:16.741Z,97534.00
2023-11-02T14:02:44.182Z,97549.50
2023-11-02T14:05:12.516Z,97542.91
2023-11-02T14:07:39.833Z,97521.53
2023-11-02T14:10:08.581Z,97518.88
2023-11-02T14:12:36.153Z,97509.31
2023-11-02T14:15:03.292Z,97510.66
2023-11-02T14:17:32.500Z,97504.75
2023-11-02T14:19:59.534Z,97508.09
2023-11-02T14:22:26.400Z,97510.94
2023-11-02T14:24:54.605Z,97501.44
2023-11-02T14:27:26.388Z,97496.38
2023-11-02T14:29:53.571Z,97498.50
2023-11-02T14:32:20.827Z,97495.50
2023-11-02T14:34:47.815Z,97494.47
2023-11-02T14:37:15.746Z,97511.44
2023-11-02T14:39:43.741Z,97511.81
2023-11-02T14:42:12.650Z,97535.59
2023-11-02T14:44:40.684Z,97525.59
2023-11-02T14:47:07.827Z,97538.34
2023-11-02T14:49:34.903Z,97556.66
2023-11-02T14:52:07.726Z,97551.50
2023-11-02T14:54:42.096Z,97533.53
2023-11-02T14:57:11.266Z,97536.06
2023-11-02T14:59:39.214Z,97539.28
2023-11-02T15:02:08.692Z,97530.88
2023-11-02T15:04:36.006Z,97528.13
2023-11-02T15:07:03.365Z,97522.19
2023-11-02T15:09:30.821Z,97504.38
2023-11-02T15:11:58.173Z,97504.59
2023-11-02T15:14:25.003Z,97501.41
2023-11-02T15:16:52.746Z,97477.97
2023-11-02T15:19:19.734Z,97481.38
2023-11-02T15:21:47.531Z,97466.44
2023-11-02T15:24:15.084Z,97476.63
2023-11-02T15:26:42.412Z,97472.66
2023-11-02T15:29:12.621Z,97469.44
2023-11-02T15:31:39.852Z,97467.09
2023-11-02T15:34:06.787Z,97472.00
2023-11-02T15:36:40.382Z,97483.25
2023-11-02T15:39:11.010Z,97495.00
2023-11-02T15:41:37.898Z,97487.25
2023-11-02T15:44:05.538Z,97465.28
2023-11-02T15:46:33.264Z,97471.13
2023-11-02T15:49:00.361Z,97469.38
2023-11-02T15:51:27.399Z,97473.72
2023-11-02T15:53:54.234Z,97472.09
2023-11-02T15:56:22.627Z,97479.00
2023-11-02T15:58:51.176Z,97489.47
2023-11-02T16:01:29.049Z,97494.06
2023-11-02T16:03:56.789Z,97486.03
2023-11-02T16:06:24.208Z,97490.69
2023-11-02T16:08:51.377Z,97494.38
2023-11-02T16:11:18.326Z,97506.41
2023-11-02T16:13:47.795Z,97517.59
2023-11-02T16:16:14.909Z,97522.59
2023-11-02T16:18:42.344Z,97524.91
2023-11-02T16:21:09.721Z,97524.41
2023-11-02T16:23:36.673Z,97525.19
2023-11-02T16:26:06.538Z,97531.66
2023-11-02T16:28:33.792Z,97538.84
2023-11-02T16:31:01.875Z,97532.31
2023-11-02T16:33:29.497Z,97525.47
2023-11-02T16:35:56.606Z,97529.25
2023-11-02T16:38:24.554Z,97527.25
2023-11-02T16:40:51.961Z,97514.38
2023-11-02T16:43:19.266Z,97519.28
2023-11-02T16:45:47.905Z,97520.09
2023-11-02T16:48:15.097Z,97515.34
2023-11-02T16:50:41.951Z,97513.31
2023-11-02T16:53:08.786Z,97508.50
2023-11-02T16:55:37.884Z,97518.72
2023-11-02T16:58:04.770Z,97520.50
2023-11-02T17:00:31.572Z,97517.69
2023-11-02T17:02:58.415Z,97512.63
2023-11-02T17:05:25.287Z,97509.63
2023-11-02T17:07:52.395Z,97521.50
2023-11-02T17:10:19.187Z,97523.59
2023-11-02T17:12:48.010Z,97518.69
2023-11-02T17:15:15.520Z,97522.50
2023-11-02T17:17:42.821Z,97522.97
2023-11-02T17:20:10.045Z,97523.47
2023-11-02T17:22:38.041Z,97528.03
2023-11-02T17:25:05.789Z,97533.75
2023-11-02T17:27:32.742Z,97537.53
2023-11-02T17:29:59.564Z,97547.38
2023-11-02T17:32:26.325Z,97542.59
2023-11-02T17:34:53.076Z,97564.00
2023-11-02T17:37:20.171Z,97569.50
2023-11-02T17:39:47.061Z,97575.69
2023-11-02T17:42:15.000Z,97582.66
2023-11-02T17:44:41.933Z,97587.72
2023-11-02T17:47:08.915Z,97591.72
2023-11-02T17:49:36.291Z,97602.00
2023-11-02T17:52:04.544Z,97602.66
2023-11-02T17:54:32.088Z,97582.41
2023-11-02T17:57:02.142Z,97591.28
2023-11-02T17:59:29.610Z,97580.34
2023-11-02T18:01:56.445Z,97582.09
2023-11-02T18:04:23.440Z,97581.47
2023-11-02T18:06:50.345Z,97575.75
2023-11-02T18:09:18.579Z,97562.78
2023-11-02T18:11:45.520Z,97581.44
2023-11-02T18:14:12.405Z,97577.16
2023-11-02T18:16:39.188Z,97583.50
2023-11-02T18:19:06.132Z,97588.59
2023-11-02T18:21:33.620Z,97574.50
2023-11-02T18:24:00.531Z,97589.53
2023-11-02T18:26:28.420Z,97603.31
2023-11-02T18:28:55.542Z,97602.53
2023-11-02T18:31:22.458Z,97608.19
2023-11-02T18:33:49.466Z,97577.94
2023-11-02T18:36:16.924Z,97584.31
2023-11-02T18:38:43.764Z,97593.16
2023-11-02T18:41:12.759Z,97585.38
2023-11-02T18:43:39.672Z,97598.19
2023-11-02T18:46:19.889Z,97579.97
2023-11-02T18:48:49.977Z,97561.00
2023-11-02T18:51:18.923Z,97541.53
2023-11-02T18:53:48.745Z,97556.56
2023-11-02T18:56:16.405Z,97559.75
2023-11-02T18:58:44.116Z,97571.94
2023-11-02T19:01:19.942Z,97574.63
2023-11-02T19:03:50.606Z,97584.75
2023-11-02T19:06:17.994Z,97592.03
2023-11-02T19:08:51.017Z,97584.75
2023-11-02T19:11:19.656Z,97586.00
2023-11-02T19:13:47.249Z,97591.69
2023-11-02T19:16:14.561Z,97603.69
2023-11-02T19:18:41.509Z,97602.25
2023-11-02T19:21:08.571Z,97596.47
2023-11-02T19:23:38.921Z,97597.16
2023-11-02T19:26:05.940Z,97586.72
2023-11-02T19:28:34.566Z,97595.59
2023-11-02T19:31:01.844Z,97593.69
2023-11-02T19:33:29.830Z,97599.25
2023-11-02T19:35:56.690Z,97608.72
2023-11-02T19:38:23.940Z,97615.69
2023-11-02T19:40:54.162Z,97606.72
2023-11-02T19:43:25.255Z,97603.63
2023-11-02T19:45:52.503Z,97613.72
2023-11-02T19:48:20.795Z,97621.81
2023-11-02T19:50:49.001Z,97615.81
2023-11-02T19:53:17.341Z,97624.19
2023-11-02T19:55:44.455Z,97614.59
2023-11-02T19:58:12.144Z,97623.50
2023-11-02T20:00:40.246Z,97627.47
2023-11-02T20:03:08.225Z,97629.72
2023-11-02T20:05:39.066Z,97642.78
2023-11-02T20:08:06.017Z,97646.50
2023-11-02T20:10:32.859Z,97647.03
2023-11-02T20:12:59.970Z,97666.41
2023-11-02T20:15:26.981Z,97671.72
2023-11-02T20:17:55.425Z,97666.28
2023-11-02T20:20:23.307Z,97673.28
2023-11-02T20:22:51.466Z,97666.28
2023-11-02T20:25:19.792Z,97674.38
2023-11-02T20:27:47.220Z,97661.22
2023-11-02T20:30:14.984Z,97661.28
2023-11-02T20:32:41.791Z,97659.97
2023-11-02T20:35:09.036Z,97652.50
2023-11-02T20:37:36.524Z,97638.97
2023-11-02T20:40:04.736Z,97628.50
2023-11-02T20:42:33.412Z,97620.63
2023-11-02T20:45:00.307Z,97620.69
2023-11-02T20:47:27.592Z,97627.31
2023-11-02T20:49:54.822Z,97619.44
2023-11-02T20:52:22.198Z,97606.75
2023-11-02T20:54:49.249Z,97596.59
2023-11-02T20:57:16.296Z,97590.06
2023-11-02T20:59:44.876Z,97592.44
2023-11-02T21:02:12.447Z,97583.91
2023-11-02T21:04:39.658Z,97578.53
2023-11-02T21:07:06.826Z,97575.38
2023-11-02T21:09:36.311Z,97575.59
2023-11-02T21:12:03.791Z,97570.31
2023-11-02T21:14:31.539Z,97567.25
2023-11-02T21:17:02.736Z,97587.22
2023-11-02T21:19:29.912Z,97585.25
2023-11-02T21:21:58.849Z,97576.06
2023-11-02T21:24:25.628Z,97590.03
2023-11-02T21:26:54.021Z,97588.63
2023-11-02T21:29:20.880Z,97577.66
2023-11-02T21:31:47.894Z,97590.75
2023-11-02T21:34:15.022Z,97597.94
2023-11-02T21:36:42.628Z,97600.56
2023-11-02T21:39:09.661Z,97605.59
2023-11-02T21:41:36.528Z,97594.47
2023-11-02T21:44:03.527Z,97592.38
2023-11-02T21:46:33.715Z,97592.22
2023-11-02T21:49:01.026Z,97587.50
2023-11-02T21:51:28.445Z,97587.34
2023-11-02T21:53:56.426Z,97577.59
2023-11-02T21:56:24.367Z,97581.78
2023-11-02T21:58:51.225Z,97569.66
2023-11-02T22:01:18.458Z,97563.69
2023-11-02T22:03:45.844Z,97562.28
2023-11-02T22:06:12.714Z,97561.34
2023-11-02T22:08:39.490Z,97557.50
2023-11-02T22:11:14.003Z,97563.00
2023-11-02T22:13:40.769Z,97558.50
2023-11-02T22:16:12.931Z,97556.91
2023-11-02T22:18:40.082Z,97564.22
2023-11-02T22:21:06.851Z,97553.03
2023-11-02T22:23:33.664Z,97546.53
2023-11-02T22:26:00.503Z,97547.38
2023-11-02T22:28:27.484Z,97550.19
2023-11-02T22:30:55.409Z,97550.03
2023-11-02T22:33:22.162Z,97547.22
2023-11-02T22:35:49.182Z,97552.09
2023-11-02T22:38:16.310Z,97561.50
2023-11-02T22:40:43.182Z,97566.16
2023-11-02T22:43:10.682Z,97580.19
2023-11-02T22:45:37.881Z,97592.38
2023-11-02T22:48:04.912Z,97599.38
2023-11-02T22:50:31.678Z,97600.34
2023-11-02T22:52:58.583Z,97600.31
2023-11-02T22:55:25.730Z,97604.63
2023-11-02T22:57:52.780Z,97618.00
2023-11-02T23:00:25.985Z,97622.06
2023-11-02T23:02:53.414Z,97639.22
2023-11-02T23:05:22.251Z,97637.03
2023-11-02T23:07:50.303Z,97644.78
2023-11-02T23:10:17.784Z,97645.19
2023-11-02T23:12:45.889Z,97649.84
2023-11-02T23:15:12.658Z,97660.88
2023-11-02T23:17:40.201Z,97655.13
2023-11-02T23:20:07.868Z,97672.00
2023-11-02T23:22:34.842Z,97687.19
2023-11-02T23:25:01.709Z,97676.00
2023-11-02T23:27:33.577Z,97676.97
2023-11-02T23:30:00.600Z,97677.88
2023-11-02T23:32:27.480Z,97663.09
2023-11-02T23:34:54.221Z,97677.38
2023-11-02T23:37:21.105Z,97662.13
2023-11-02T23:39:47.867Z,97662.50
2023-11-02T23:42:16.044Z,97667.81
2023-11-02T23:44:44.145Z,97663.44
2023-11-02T23:47:11.323Z,97653.13
2023-11-02T23:49:42.635Z,97648.06
2023-11-02T23:52:09.883Z,97651.41
2023-11-02T23:54:37.895Z,97648.94
2023-11-02T23:57:05.229Z,97638.75
2023-11-02T23:59:32.769Z,97641.75
