createdAt,value
2023-05-13T00:00:01.391Z,141.60
2023-05-13T00:10:01.118Z,121.60
2023-05-13T00:20:00.505Z,120.30
2023-05-13T00:30:01.184Z,141.10
2023-05-13T00:40:01.167Z,113.50
2023-05-13T00:50:01.587Z,119.10
2023-05-13T01:00:01.233Z,125.70
2023-05-13T01:10:01.246Z,97.30
2023-05-13T01:20:01.155Z,102.40
2023-05-13T01:30:01.200Z,104.70
2023-05-13T01:40:01.100Z,87.40
2023-05-13T01:50:01.186Z,84.90
2023-05-13T02:00:01.214Z,103.00
2023-05-13T02:10:01.209Z,153.00
2023-05-13T02:20:01.152Z,148.80
2023-05-13T02:40:01.151Z,103.40
2023-05-13T02:50:01.192Z,78.00
2023-05-13T03:00:01.112Z,89.60
2023-05-13T03:10:01.221Z,99.30
2023-05-13T03:20:01.246Z,98.40
2023-05-13T03:30:01.199Z,86.80
2023-05-13T03:40:00.497Z,79.40
2023-05-13T03:50:01.155Z,87.50
2023-05-13T04:00:01.189Z,99.30
2023-05-13T04:10:01.125Z,87.80
2023-05-13T04:20:01.183Z,91.40
2023-05-13T04:30:01.191Z,97.40
2023-05-13T04:40:01.125Z,97.00
2023-05-13T04:50:01.212Z,80.40
2023-05-13T05:00:01.169Z,87.60
2023-05-13T05:10:01.168Z,74.40
2023-05-13T05:20:01.221Z,83.90
2023-05-13T05:30:01.202Z,80.70
2023-05-13T05:40:01.217Z,78.20
2023-05-13T05:50:01.211Z,85.60
2023-05-13T06:00:01.198Z,97.90
2023-05-13T06:20:01.171Z,97.90
2023-05-13T06:30:01.191Z,102.50
2023-05-13T06:40:01.187Z,99.20
2023-05-13T06:50:01.198Z,115.80
2023-05-13T07:00:01.219Z,118.90
2023-05-13T07:20:01.169Z,121.50
2023-05-13T07:30:01.158Z,125.00
2023-05-13T07:40:00.494Z,272.70
2023-05-13T07:50:01.212Z,115.10
2023-05-13T08:00:01.175Z,133.60
2023-05-13T08:10:01.221Z,130.50
2023-05-13T08:20:01.163Z,99.20
2023-05-13T08:40:01.170Z,198.10
2023-05-13T08:50:01.171Z,216.40
2023-05-13T09:00:01.196Z,303.50
2023-05-13T09:10:01.208Z,326.30
2023-05-13T09:20:01.281Z,311.20
2023-05-13T09:30:01.170Z,339.00
2023-05-13T09:40:01.113Z,375.40
2023-05-13T09:50:01.183Z,432.70
2023-05-13T10:00:01.260Z,473.20
2023-05-13T10:10:01.198Z,520.10
2023-05-13T10:20:02.487Z,557.40
2023-05-13T10:30:03.339Z,584.90
2023-05-13T10:40:01.229Z,615.50
2023-05-13T10:50:01.121Z,608.80
2023-05-13T11:00:01.160Z,702.10
2023-05-13T11:10:01.199Z,608.10
2023-05-13T11:20:01.159Z,670.30
2023-05-13T11:30:01.220Z,702.30
2023-05-13T11:40:01.196Z,740.50
2023-05-13T11:50:01.142Z,756.00
2023-05-13T12:00:01.212Z,759.70
2023-05-13T12:10:01.207Z,754.10
2023-05-13T12:20:01.188Z,760.80
2023-05-13T12:30:01.222Z,766.10
2023-05-13T12:40:01.190Z,758.40
2023-05-13T12:50:01.199Z,751.80
2023-05-13T13:00:01.153Z,759.20
2023-05-13T13:10:01.172Z,758.60
2023-05-13T13:20:01.146Z,755.10
2023-05-13T13:30:01.225Z,757.50
2023-05-13T13:40:01.308Z,756.20
2023-05-13T13:50:01.474Z,740.10
2023-05-13T14:00:01.227Z,742.70
2023-05-13T14:10:01.769Z,744.30
2023-05-13T14:20:01.186Z,741.10
2023-05-13T14:30:01.142Z,748.90
2023-05-13T14:40:01.201Z,701.40
2023-05-13T14:50:01.216Z,688.20
2023-05-13T15:00:01.211Z,685.10
2023-05-13T15:10:01.195Z,704.10
2023-05-13T15:20:01.110Z,689.80
2023-05-13T15:30:01.144Z,686.10
2023-05-13T15:40:01.130Z,701.80
2023-05-13T15:50:01.188Z,725.30
2023-05-13T16:00:01.247Z,727.30
2023-05-13T16:10:01.208Z,722.10
2023-05-13T16:20:01.172Z,691.70
2023-05-13T16:30:01.250Z,692.10
2023-05-13T16:40:01.192Z,701.60
2023-05-13T16:50:01.155Z,683.10
2023-05-13T17:00:01.171Z,674.40
2023-05-13T17:10:00.491Z,668.00
2023-05-13T17:20:01.140Z,653.80
2023-05-13T17:30:01.141Z,658.10
2023-05-13T17:40:01.258Z,692.60
2023-05-13T17:50:01.162Z,661.10
2023-05-13T18:00:01.243Z,668.10
2023-05-13T18:10:01.159Z,665.50
2023-05-13T18:20:01.171Z,642.20
2023-05-13T18:30:01.201Z,625.20
2023-05-13T18:40:01.171Z,574.50
2023-05-13T18:50:01.103Z,560.10
2023-05-13T19:00:01.326Z,511.60
2023-05-13T19:10:01.148Z,508.10
2023-05-13T19:20:01.229Z,438.70
2023-05-13T19:30:01.178Z,406.80
2023-05-13T19:40:01.171Z,402.60
2023-05-13T19:50:01.157Z,383.50
2023-05-13T20:00:01.309Z,342.90
2023-05-13T20:10:01.178Z,324.40
2023-05-13T20:20:01.249Z,268.30
2023-05-13T20:30:01.146Z,261.40
2023-05-13T20:40:01.177Z,231.80
2023-05-13T20:50:01.226Z,221.10
2023-05-13T21:00:01.332Z,227.00
2023-05-13T21:10:01.131Z,243.70
2023-05-13T21:20:01.139Z,213.60
2023-05-13T21:30:01.219Z,177.10
2023-05-13T21:40:01.198Z,214.10
2023-05-13T21:50:01.169Z,294.60
2023-05-13T22:00:01.380Z,174.40
2023-05-13T22:10:01.218Z,314.00
2023-05-13T22:20:01.213Z,99.00
2023-05-13T22:30:01.181Z,190.10
2023-05-13T22:40:01.223Z,236.10
2023-05-13T22:50:01.205Z,222.90
2023-05-13T23:00:01.317Z,185.80
2023-05-13T23:10:01.181Z,157.60
2023-05-13T23:20:01.194Z,143.50
2023-05-13T23:30:01.176Z,145.40
2023-05-13T23:40:01.203Z,120.60
2023-05-13T23:50:01.191Z,110.50
