createdAt,value
2018-09-17T00:01:07.431Z,54.79
2018-09-17T00:03:35.618Z,55.43
2018-09-17T00:06:03.868Z,55.49
2018-09-17T00:08:32.079Z,55.53
2018-09-17T00:11:00.278Z,55.75
2018-09-17T00:13:28.517Z,56.43
2018-09-17T00:15:56.715Z,56.69
2018-09-17T00:18:24.938Z,56.81
2018-09-17T00:20:53.175Z,57.07
2018-09-17T00:23:21.410Z,57.02
2018-09-17T00:25:49.595Z,56.81
2018-09-17T00:28:17.792Z,56.43
2018-09-17T00:30:45.996Z,56.66
2018-09-17T00:33:14.245Z,57.10
2018-09-17T00:35:42.454Z,57.43
2018-09-17T00:38:10.967Z,57.90
2018-09-17T00:40:39.204Z,58.34
2018-09-17T00:43:07.459Z,58.33
2018-09-17T00:45:35.691Z,58.50
2018-09-17T00:48:03.927Z,58.13
2018-09-17T00:50:32.162Z,58.23
2018-09-17T00:53:00.411Z,58.64
2018-09-17T00:55:28.650Z,58.39
2018-09-17T00:57:56.975Z,58.27
2018-09-17T01:00:25.103Z,58.24
2018-09-17T01:02:53.354Z,58.84
2018-09-17T01:05:21.618Z,58.88
2018-09-17T01:07:49.847Z,58.88
2018-09-17T01:10:18.083Z,58.85
2018-09-17T01:12:46.293Z,58.76
2018-09-17T01:15:14.577Z,58.64
2018-09-17T01:17:42.780Z,58.54
2018-09-17T01:20:11.007Z,58.51
2018-09-17T01:22:39.254Z,58.45
2018-09-17T01:25:07.503Z,58.34
2018-09-17T01:27:35.740Z,58.50
2018-09-17T01:30:04.048Z,57.96
2018-09-17T01:32:32.266Z,58.20
2018-09-17T01:35:00.499Z,58.75
2018-09-17T01:37:28.788Z,59.16
2018-09-17T01:39:57.235Z,59.44
2018-09-17T01:42:25.515Z,59.39
2018-09-17T01:44:53.752Z,59.55
2018-09-17T01:47:22.042Z,59.68
2018-09-17T01:49:50.323Z,59.48
2018-09-17T01:52:18.565Z,59.52
2018-09-17T01:54:46.769Z,59.66
2018-09-17T01:57:14.970Z,59.85
2018-09-17T01:59:43.207Z,60.17
2018-09-17T02:02:11.423Z,60.11
2018-09-17T02:04:39.767Z,59.90
2018-09-17T02:07:08.456Z,60.02
2018-09-17T02:09:39.995Z,60.41
2018-09-17T02:12:10.027Z,60.86
2018-09-17T02:14:38.538Z,60.95
2018-09-17T02:17:07.154Z,61.14
2018-09-17T02:19:35.440Z,61.37
2018-09-17T02:22:03.683Z,61.38
2018-09-17T02:24:31.874Z,61.53
2018-09-17T02:27:00.167Z,61.10
2018-09-17T02:29:28.444Z,61.24
2018-09-17T02:31:56.707Z,61.54
2018-09-17T02:34:24.927Z,61.68
2018-09-17T02:36:53.555Z,62.01
2018-09-17T02:39:21.781Z,61.73
2018-09-17T02:41:50.101Z,61.77
2018-09-17T02:44:18.350Z,61.58
2018-09-17T02:46:46.646Z,61.66
2018-09-17T02:49:14.908Z,61.96
2018-09-17T02:51:43.204Z,62.01
2018-09-17T02:54:11.445Z,61.90
2018-09-17T02:56:39.653Z,62.08
2018-09-17T02:59:07.890Z,62.22
2018-09-17T03:01:36.106Z,62.26
2018-09-17T03:04:04.298Z,62.19
2018-09-17T03:06:32.535Z,62.06
2018-09-17T03:09:00.741Z,61.95
2018-09-17T03:11:28.971Z,61.85
2018-09-17T03:13:57.227Z,62.18
2018-09-17T03:16:25.435Z,62.42
2018-09-17T03:18:54.979Z,62.58
2018-09-17T03:21:23.201Z,62.82
2018-09-17T03:23:51.415Z,62.77
2018-09-17T03:26:20.015Z,62.73
2018-09-17T03:28:48.248Z,62.63
2018-09-17T03:31:16.499Z,62.66
2018-09-17T03:33:44.843Z,62.58
2018-09-17T03:36:13.094Z,62.50
2018-09-17T03:38:48.378Z,62.46
2018-09-17T03:41:17.556Z,62.61
2018-09-17T03:43:47.995Z,62.34
2018-09-17T03:46:16.301Z,62.70
2018-09-17T03:48:44.505Z,62.70
2018-09-17T03:51:13.228Z,63.02
2018-09-17T03:53:41.707Z,62.87
2018-09-17T03:56:09.936Z,62.82
2018-09-17T03:58:38.123Z,62.83
2018-09-17T04:01:06.458Z,62.83
2018-09-17T04:03:34.691Z,62.59
2018-09-17T04:06:02.883Z,62.20
2018-09-17T04:08:32.192Z,62.12
2018-09-17T04:11:00.447Z,62.03
2018-09-17T04:13:28.644Z,62.01
2018-09-17T04:15:56.886Z,62.03
2018-09-17T04:18:25.151Z,62.19
2018-09-17T04:20:53.339Z,62.80
2018-09-17T04:23:34.045Z,62.87
2018-09-17T04:26:03.175Z,63.16
2018-09-17T04:28:31.356Z,63.21
2018-09-17T04:30:59.550Z,63.52
2018-09-17T04:33:29.193Z,63.45
2018-09-17T04:35:57.468Z,63.71
2018-09-17T04:38:25.651Z,63.93
2018-09-17T04:40:54.027Z,63.92
2018-09-17T04:43:22.200Z,63.95
2018-09-17T04:45:50.571Z,64.02
2018-09-17T04:48:18.778Z,63.85
2018-09-17T04:50:46.987Z,63.83
2018-09-17T04:53:15.194Z,63.84
2018-09-17T04:55:43.426Z,63.73
2018-09-17T04:58:11.714Z,64.00
2018-09-17T05:00:39.923Z,64.04
2018-09-17T05:03:08.104Z,63.97
2018-09-17T05:05:36.275Z,64.00
2018-09-17T05:08:04.475Z,63.82
2018-09-17T05:10:32.657Z,62.97
2018-09-17T05:13:00.896Z,63.11
2018-09-17T05:15:29.032Z,63.14
2018-09-17T05:17:57.208Z,63.41
2018-09-17T05:20:25.467Z,63.35
2018-09-17T05:22:53.679Z,63.53
2018-09-17T05:25:21.890Z,63.43
2018-09-17T05:27:50.075Z,63.61
2018-09-17T05:30:18.284Z,63.63
2018-09-17T05:32:46.783Z,63.91
2018-09-17T05:35:14.960Z,63.89
2018-09-17T05:37:43.159Z,63.62
2018-09-17T05:40:11.344Z,63.51
2018-09-17T05:42:39.551Z,63.61
2018-09-17T05:45:07.763Z,63.67
2018-09-17T05:47:35.947Z,63.42
2018-09-17T05:50:04.140Z,63.69
2018-09-17T05:52:32.298Z,63.96
2018-09-17T05:55:00.535Z,63.76
2018-09-17T05:57:28.720Z,63.76
2018-09-17T05:59:56.899Z,63.91
2018-09-17T06:02:25.084Z,63.70
2018-09-17T06:04:53.280Z,63.01
2018-09-17T06:07:21.472Z,62.50
2018-09-17T06:09:50.476Z,62.27
2018-09-17T06:12:18.901Z,62.90
2018-09-17T06:14:47.109Z,63.11
2018-09-17T06:17:15.402Z,63.41
2018-09-17T06:19:43.532Z,62.64
2018-09-17T06:22:11.711Z,62.19
2018-09-17T06:24:39.904Z,62.10
2018-09-17T06:27:08.100Z,61.78
2018-09-17T06:29:36.311Z,61.43
2018-09-17T06:32:04.501Z,62.10
2018-09-17T06:34:32.684Z,62.46
2018-09-17T06:37:00.865Z,62.58
2018-09-17T06:39:29.062Z,62.74
2018-09-17T06:41:57.255Z,61.43
2018-09-17T06:44:25.479Z,61.29
2018-09-17T06:46:53.625Z,61.16
2018-09-17T06:49:21.804Z,61.52
2018-09-17T06:51:50.073Z,61.00
2018-09-17T06:54:18.254Z,60.76
2018-09-17T06:56:46.448Z,60.67
2018-09-17T06:59:14.622Z,60.64
2018-09-17T07:01:42.823Z,61.08
2018-09-17T07:04:11.028Z,60.71
2018-09-17T07:06:39.206Z,60.52
2018-09-17T07:09:08.970Z,60.11
2018-09-17T07:11:37.169Z,59.92
2018-09-17T07:14:05.470Z,60.16
2018-09-17T07:16:33.648Z,60.61
2018-09-17T07:19:01.840Z,60.05
2018-09-17T07:21:30.325Z,59.42
2018-09-17T07:23:58.527Z,57.79
2018-09-17T07:26:26.731Z,57.22
2018-09-17T07:28:54.921Z,58.08
2018-09-17T07:31:23.103Z,58.53
2018-09-17T07:33:51.288Z,59.04
2018-09-17T07:36:19.523Z,58.72
2018-09-17T07:38:47.691Z,58.84
2018-09-17T07:41:15.883Z,58.62
2018-09-17T07:43:44.076Z,59.42
2018-09-17T07:46:12.295Z,58.71
2018-09-17T07:48:40.541Z,57.97
2018-09-17T07:51:08.730Z,57.20
2018-09-17T07:53:36.921Z,56.64
2018-09-17T07:56:05.127Z,56.28
2018-09-17T07:58:33.323Z,54.66
2018-09-17T08:01:01.515Z,54.85
2018-09-17T08:03:29.707Z,55.42
2018-09-17T08:05:57.887Z,55.94
2018-09-17T08:08:26.122Z,55.09
2018-09-17T08:10:54.294Z,54.52
2018-09-17T08:13:22.478Z,54.73
2018-09-17T08:15:50.671Z,54.52
2018-09-17T08:18:18.869Z,52.19
2018-09-17T08:20:47.047Z,52.46
2018-09-17T08:23:15.240Z,52.26
2018-09-17T08:25:43.423Z,51.77
2018-09-17T08:28:11.612Z,51.17
2018-09-17T08:30:39.811Z,51.17
2018-09-17T08:33:08.005Z,50.98
2018-09-17T08:35:36.247Z,50.25
2018-09-17T08:38:04.405Z,48.90
2018-09-17T08:40:32.586Z,49.23
2018-09-17T08:43:00.751Z,49.67
2018-09-17T08:45:28.965Z,48.14
2018-09-17T08:47:57.127Z,47.65
2018-09-17T08:50:25.308Z,47.60
2018-09-17T08:52:53.503Z,47.01
2018-09-17T08:55:26.953Z,47.01
2018-09-17T08:58:01.314Z,46.15
2018-09-17T09:00:35.275Z,44.62
2018-09-17T09:03:08.820Z,44.69
2018-09-17T09:05:43.127Z,45.02
2018-09-17T09:08:11.319Z,44.92
2018-09-17T09:10:44.862Z,44.75
2018-09-17T09:13:18.348Z,43.51
2018-09-17T09:15:46.532Z,43.91
2018-09-17T09:18:14.723Z,43.28
2018-09-17T09:20:42.920Z,43.72
2018-09-17T09:23:11.103Z,42.11
2018-09-17T09:25:39.288Z,42.18
2018-09-17T09:28:07.507Z,41.64
2018-09-17T09:30:35.682Z,41.74
2018-09-17T09:33:03.908Z,40.83
2018-09-17T09:35:32.084Z,40.68
2018-09-17T09:38:00.298Z,40.62
2018-09-17T09:40:28.475Z,40.16
2018-09-17T09:42:56.671Z,38.89
2018-09-17T09:45:24.872Z,38.20
2018-09-17T09:47:53.047Z,37.14
2018-09-17T09:50:21.243Z,37.47
2018-09-17T09:52:49.429Z,37.39
2018-09-17T09:55:17.621Z,37.18
2018-09-17T09:57:45.799Z,38.30
2018-09-17T10:00:19.435Z,37.41
2018-09-17T10:02:48.175Z,38.97
2018-09-17T10:05:16.543Z,36.02
2018-09-17T10:07:44.766Z,36.48
2018-09-17T10:10:18.300Z,36.06
2018-09-17T10:12:52.375Z,34.61
2018-09-17T10:15:25.920Z,35.33
2018-09-17T10:20:01.294Z,33.45
2018-09-17T10:22:29.463Z,33.08
2018-09-17T10:24:57.642Z,32.39
2018-09-17T10:27:25.881Z,31.21
2018-09-17T10:29:54.082Z,31.73
2018-09-17T10:32:22.235Z,31.89
2018-09-17T10:34:50.417Z,31.88
2018-09-17T10:37:18.603Z,31.84
2018-09-17T10:39:46.801Z,30.94
2018-09-17T10:42:14.975Z,29.72
2018-09-17T10:44:43.200Z,29.83
2018-09-17T10:47:11.409Z,30.08
2018-09-17T10:49:39.576Z,30.50
2018-09-17T10:52:07.808Z,30.04
2018-09-17T10:54:36.006Z,29.34
2018-09-17T10:57:04.207Z,31.30
2018-09-17T10:59:32.384Z,32.32
2018-09-17T11:02:00.558Z,28.86
2018-09-17T11:04:28.780Z,29.59
2018-09-17T11:06:56.955Z,30.60
2018-09-17T11:09:25.150Z,29.39
2018-09-17T11:11:53.311Z,28.94
2018-09-17T11:14:21.651Z,29.03
2018-09-17T11:16:49.859Z,29.38
2018-09-17T11:19:18.043Z,29.99
2018-09-17T11:21:46.231Z,30.68
2018-09-17T11:24:14.456Z,29.23
2018-09-17T11:26:42.618Z,30.28
2018-09-17T11:29:10.803Z,29.17
2018-09-17T11:31:38.995Z,30.08
2018-09-17T11:34:07.176Z,28.17
2018-09-17T11:36:35.375Z,28.45
2018-09-17T11:39:04.664Z,28.59
2018-09-17T11:41:32.851Z,28.71
2018-09-17T11:44:01.085Z,28.09
2018-09-17T11:46:29.272Z,27.28
2018-09-17T11:48:57.475Z,27.91
2018-09-17T11:51:25.700Z,29.09
2018-09-17T11:53:53.931Z,28.22
2018-09-17T11:56:22.043Z,28.89
2018-09-17T11:58:50.247Z,28.40
2018-09-17T12:01:25.461Z,28.90
2018-09-17T12:03:58.989Z,28.45
2018-09-17T12:06:32.542Z,27.95
2018-09-17T12:09:00.738Z,28.04
2018-09-17T12:11:28.918Z,28.71
2018-09-17T12:13:57.093Z,30.10
2018-09-17T12:16:25.272Z,27.21
2018-09-17T12:18:53.451Z,27.83
2018-09-17T12:21:21.662Z,27.73
2018-09-17T12:23:49.839Z,26.76
2018-09-17T12:26:18.147Z,27.02
2018-09-17T12:28:46.471Z,27.66
2018-09-17T12:31:14.645Z,28.67
2018-09-17T12:33:42.829Z,27.58
2018-09-17T12:36:11.062Z,27.35
2018-09-17T12:38:39.365Z,27.90
2018-09-17T12:41:07.630Z,28.06
2018-09-17T12:43:35.991Z,27.20
2018-09-17T12:46:04.153Z,28.54
2018-09-17T12:48:32.348Z,28.00
2018-09-17T12:51:00.864Z,27.53
2018-09-17T12:53:29.011Z,27.41
2018-09-17T12:55:57.252Z,27.84
2018-09-17T12:58:25.418Z,27.71
2018-09-17T13:00:53.638Z,27.68
2018-09-17T13:03:22.490Z,27.23
2018-09-17T13:05:50.646Z,27.60
2018-09-17T13:08:19.059Z,26.96
2018-09-17T13:10:47.318Z,25.86
2018-09-17T13:13:15.604Z,25.64
2018-09-17T13:15:48.929Z,26.61
2018-09-17T13:18:17.656Z,25.53
2018-09-17T13:20:45.872Z,26.47
2018-09-17T13:23:14.043Z,27.15
2018-09-17T13:25:42.300Z,26.15
2018-09-17T13:28:11.422Z,26.61
2018-09-17T13:30:39.638Z,26.93
2018-09-17T13:33:07.847Z,27.09
2018-09-17T13:35:36.044Z,26.62
2018-09-17T13:38:04.319Z,27.41
2018-09-17T13:40:33.174Z,27.56
2018-09-17T13:43:01.379Z,26.80
2018-09-17T13:45:29.572Z,27.86
2018-09-17T13:47:57.823Z,28.20
2018-09-17T13:50:26.015Z,27.38
2018-09-17T13:52:54.182Z,27.16
2018-09-17T13:55:22.344Z,26.10
2018-09-17T13:57:50.523Z,26.65
2018-09-17T14:00:18.771Z,27.83
2018-09-17T14:02:46.993Z,28.62
2018-09-17T14:05:15.231Z,27.65
2018-09-17T14:07:43.472Z,27.17
2018-09-17T14:10:11.707Z,27.18
2018-09-17T14:12:39.830Z,28.17
2018-09-17T14:15:08.028Z,28.45
2018-09-17T14:17:36.227Z,28.67
2018-09-17T14:20:04.431Z,27.95
2018-09-17T14:22:32.655Z,28.35
2018-09-17T14:25:00.853Z,28.32
2018-09-17T14:27:29.203Z,28.15
2018-09-17T14:29:57.384Z,28.97
2018-09-17T14:32:30.813Z,28.70
2018-09-17T14:34:59.000Z,29.16
2018-09-17T14:37:27.240Z,29.12
2018-09-17T14:39:55.383Z,28.59
2018-09-17T14:42:23.573Z,29.24
2018-09-17T14:44:51.754Z,29.05
2018-09-17T14:47:19.927Z,29.60
2018-09-17T14:49:48.081Z,30.29
2018-09-17T14:52:16.371Z,29.07
2018-09-17T14:54:44.700Z,30.08
2018-09-17T14:57:12.836Z,28.77
2018-09-17T14:59:41.002Z,29.42
2018-09-17T15:02:09.196Z,30.40
2018-09-17T15:04:37.381Z,30.73
2018-09-17T15:07:05.564Z,30.00
2018-09-17T15:09:33.752Z,29.54
2018-09-17T15:12:01.915Z,30.48
2018-09-17T15:14:30.234Z,30.26
2018-09-17T15:16:58.295Z,31.25
2018-09-17T15:19:26.471Z,30.03
2018-09-17T15:21:54.677Z,29.99
2018-09-17T15:24:22.846Z,31.17
2018-09-17T15:26:51.065Z,30.23
2018-09-17T15:29:19.250Z,32.38
2018-09-17T15:31:47.412Z,32.92
2018-09-17T15:34:15.640Z,32.31
2018-09-17T15:36:43.788Z,32.23
2018-09-17T15:39:13.381Z,33.12
2018-09-17T15:41:41.785Z,33.10
2018-09-17T15:44:10.291Z,33.79
2018-09-17T15:46:38.455Z,33.57
2018-09-17T15:49:06.809Z,31.39
2018-09-17T15:51:35.074Z,34.03
2018-09-17T15:54:03.258Z,34.80
2018-09-17T15:56:31.445Z,34.91
2018-09-17T15:59:00.528Z,34.30
2018-09-17T16:01:28.720Z,34.81
2018-09-17T16:03:57.203Z,35.43
2018-09-17T16:06:25.379Z,35.67
2018-09-17T16:08:53.593Z,35.52
2018-09-17T16:11:21.767Z,34.81
2018-09-17T16:13:50.015Z,34.57
2018-09-17T16:16:18.202Z,35.15
2018-09-17T16:18:46.383Z,35.63
2018-09-17T16:21:14.562Z,35.71
2018-09-17T16:23:42.738Z,36.38
2018-09-17T16:26:10.994Z,37.34
2018-09-17T16:28:39.184Z,37.54
2018-09-17T16:31:07.380Z,38.20
2018-09-17T16:33:35.610Z,38.23
2018-09-17T16:36:03.784Z,39.18
2018-09-17T16:38:32.001Z,39.00
2018-09-17T16:41:00.191Z,38.83
2018-09-17T16:43:28.405Z,39.43
2018-09-17T16:45:56.588Z,39.03
2018-09-17T16:48:24.814Z,39.23
2018-09-17T16:50:53.050Z,39.44
2018-09-17T16:53:21.311Z,39.44
2018-09-17T16:55:49.470Z,39.93
2018-09-17T16:58:18.712Z,39.90
2018-09-17T17:00:46.907Z,39.80
2018-09-17T17:03:15.104Z,39.90
2018-09-17T17:05:43.364Z,40.01
2018-09-17T17:08:11.592Z,40.16
2018-09-17T17:10:39.802Z,40.62
2018-09-17T17:13:08.111Z,41.11
2018-09-17T17:15:36.311Z,41.19
2018-09-17T17:18:04.834Z,41.15
2018-09-17T17:20:33.156Z,41.75
2018-09-17T17:23:01.360Z,41.25
2018-09-17T17:25:29.574Z,41.41
2018-09-17T17:27:57.848Z,42.04
2018-09-17T17:30:26.027Z,42.23
2018-09-17T17:32:54.232Z,42.00
2018-09-17T17:35:22.442Z,42.07
2018-09-17T17:37:50.624Z,42.02
2018-09-17T17:40:18.884Z,42.85
2018-09-17T17:42:46.994Z,42.31
2018-09-17T17:45:15.175Z,41.74
2018-09-17T17:47:43.399Z,42.94
2018-09-17T17:50:11.587Z,42.72
2018-09-17T17:52:39.776Z,43.07
2018-09-17T17:55:08.009Z,43.35
2018-09-17T17:57:38.370Z,42.94
2018-09-17T18:00:08.403Z,43.39
2018-09-17T18:02:37.605Z,43.33
2018-09-17T18:05:06.964Z,43.62
2018-09-17T18:07:36.289Z,43.61
2018-09-17T18:10:05.471Z,43.65
2018-09-17T18:12:34.807Z,43.70
2018-09-17T18:15:03.143Z,43.28
2018-09-17T18:17:31.339Z,43.35
2018-09-17T18:19:59.523Z,43.22
2018-09-17T18:22:27.903Z,42.91
2018-09-17T18:24:56.308Z,42.95
2018-09-17T18:27:25.312Z,43.33
2018-09-17T18:29:53.698Z,43.24
2018-09-17T18:32:21.929Z,43.20
2018-09-17T18:34:51.657Z,41.51
2018-09-17T18:37:20.515Z,41.70
2018-09-17T18:39:48.832Z,42.59
2018-09-17T18:42:19.330Z,42.30
2018-09-17T18:44:48.361Z,42.71
2018-09-17T18:47:16.508Z,41.96
2018-09-17T18:49:44.839Z,42.39
2018-09-17T18:52:13.042Z,42.60
2018-09-17T18:54:41.329Z,42.42
2018-09-17T18:57:09.584Z,42.63
2018-09-17T18:59:37.719Z,42.35
2018-09-17T19:02:07.571Z,42.90
2018-09-17T19:04:35.837Z,42.35
2018-09-17T19:07:04.022Z,42.68
2018-09-17T19:09:37.518Z,42.36
2018-09-17T19:12:05.889Z,43.01
2018-09-17T19:14:39.429Z,42.48
2018-09-17T19:17:14.163Z,42.24
2018-09-17T19:19:43.143Z,42.13
2018-09-17T19:22:16.880Z,42.59
2018-09-17T19:24:44.942Z,42.40
2018-09-17T19:27:13.755Z,42.73
2018-09-17T19:29:42.924Z,41.64
2018-09-17T19:32:11.380Z,42.12
2018-09-17T19:34:40.163Z,41.88
2018-09-17T19:37:13.745Z,42.44
2018-09-17T19:39:47.547Z,42.20
2018-09-17T19:42:15.824Z,42.30
2018-09-17T19:44:48.422Z,42.37
2018-09-17T19:47:17.372Z,42.33
2018-09-17T19:49:47.687Z,42.50
2018-09-17T19:52:18.217Z,42.60
2018-09-17T19:54:46.951Z,42.35
2018-09-17T19:57:20.531Z,42.26
2018-09-17T19:59:52.074Z,42.97
2018-09-17T20:02:20.571Z,42.40
2018-09-17T20:04:53.985Z,42.54
2018-09-17T20:07:22.279Z,42.26
2018-09-17T20:09:50.480Z,41.57
2018-09-17T20:12:18.642Z,41.62
2018-09-17T20:14:46.822Z,41.45
2018-09-17T20:17:15.214Z,41.94
2018-09-17T20:19:43.555Z,42.20
2018-09-17T20:22:12.284Z,41.40
2018-09-17T20:24:41.374Z,42.29
2018-09-17T20:27:09.888Z,41.71
2018-09-17T20:29:38.075Z,41.17
2018-09-17T20:32:06.270Z,41.59
2018-09-17T20:34:34.688Z,41.79
2018-09-17T20:37:02.864Z,41.78
2018-09-17T20:39:31.041Z,42.28
2018-09-17T20:41:59.510Z,42.69
2018-09-17T20:44:27.691Z,42.54
2018-09-17T20:46:55.891Z,43.51
2018-09-17T20:49:24.137Z,44.06
2018-09-17T20:51:52.240Z,43.62
2018-09-17T20:54:20.432Z,43.83
2018-09-17T20:56:48.619Z,43.98
2018-09-17T20:59:16.798Z,44.11
2018-09-17T21:01:45.100Z,44.38
2018-09-17T21:04:13.151Z,44.59
2018-09-17T21:06:41.330Z,44.84
2018-09-17T21:09:10.897Z,44.81
2018-09-17T21:11:39.144Z,45.45
2018-09-17T21:14:07.728Z,44.16
2018-09-17T21:16:36.316Z,44.36
2018-09-17T21:19:04.639Z,44.74
2018-09-17T21:21:32.771Z,44.73
2018-09-17T21:24:01.156Z,44.48
2018-09-17T21:26:29.332Z,44.40
2018-09-17T21:28:57.511Z,44.52
2018-09-17T21:31:25.688Z,44.95
2018-09-17T21:33:53.917Z,45.06
2018-09-17T21:36:22.096Z,45.33
2018-09-17T21:38:50.291Z,45.40
2018-09-17T21:41:18.466Z,44.46
2018-09-17T21:43:46.642Z,45.26
2018-09-17T21:46:14.839Z,45.60
2018-09-17T21:48:43.007Z,45.72
2018-09-17T21:51:11.188Z,45.67
2018-09-17T21:53:39.355Z,45.50
2018-09-17T21:56:07.543Z,45.92
2018-09-17T21:58:35.774Z,46.33
2018-09-17T22:01:04.655Z,46.55
2018-09-17T22:03:34.072Z,46.73
2018-09-17T22:06:02.279Z,46.28
2018-09-17T22:08:30.936Z,46.82
2018-09-17T22:10:59.107Z,46.32
2018-09-17T22:13:27.713Z,47.09
2018-09-17T22:15:55.890Z,46.38
2018-09-17T22:18:24.074Z,46.94
2018-09-17T22:20:52.264Z,47.00
2018-09-17T22:23:20.457Z,47.66
2018-09-17T22:25:48.630Z,47.60
2018-09-17T22:28:16.812Z,47.10
2018-09-17T22:30:45.012Z,47.16
2018-09-17T22:33:13.206Z,47.33
2018-09-17T22:35:41.391Z,47.39
2018-09-17T22:38:09.572Z,46.94
2018-09-17T22:40:37.757Z,47.14
2018-09-17T22:43:06.252Z,47.27
2018-09-17T22:45:34.443Z,47.24
2018-09-17T22:48:02.639Z,47.21
2018-09-17T22:50:30.819Z,47.10
2018-09-17T22:52:59.003Z,47.79
2018-09-17T22:55:27.184Z,47.45
2018-09-17T22:57:55.356Z,47.21
2018-09-17T23:00:23.788Z,47.50
2018-09-17T23:02:51.959Z,47.48
2018-09-17T23:05:20.175Z,47.79
2018-09-17T23:07:48.383Z,47.54
2018-09-17T23:10:16.547Z,47.92
2018-09-17T23:12:44.731Z,47.84
2018-09-17T23:15:12.922Z,47.94
2018-09-17T23:17:41.099Z,48.82
2018-09-17T23:20:09.280Z,48.43
2018-09-17T23:22:37.480Z,48.67
2018-09-17T23:25:05.721Z,49.13
2018-09-17T23:27:33.915Z,48.99
2018-09-17T23:30:02.107Z,49.43
2018-09-17T23:32:30.278Z,49.45
2018-09-17T23:34:58.459Z,49.47
2018-09-17T23:37:26.647Z,49.87
2018-09-17T23:39:54.832Z,50.01
2018-09-17T23:42:23.006Z,49.75
2018-09-17T23:44:51.182Z,49.62
2018-09-17T23:47:19.363Z,49.82
2018-09-17T23:49:47.526Z,49.60
2018-09-17T23:52:15.734Z,49.91
2018-09-17T23:54:43.980Z,49.70
2018-09-17T23:57:12.158Z,49.88
2018-09-17T23:59:40.344Z,49.53
