createdAt,value
2023-03-30T00:00:08.531Z,2.31
2023-03-30T00:01:51.868Z,1.89
2023-03-30T00:02:55.448Z,2.13
2023-03-30T00:05:53.016Z,2.62
2023-03-30T00:08:48.196Z,1.36
2023-03-30T00:09:54.791Z,1.28
2023-03-30T00:11:01.329Z,1.07
2023-03-30T00:12:41.694Z,1.17
2023-03-30T00:13:44.819Z,1.32
2023-03-30T00:15:37.383Z,1.43
2023-03-30T00:16:41.048Z,1.68
2023-03-30T00:17:44.308Z,1.40
2023-03-30T00:19:15.771Z,2.81
2023-03-30T00:20:41.633Z,2.22
2023-03-30T00:21:45.754Z,1.69
2023-03-30T00:22:50.366Z,1.81
2023-03-30T00:25:32.825Z,1.68
2023-03-30T00:26:37.697Z,1.89
2023-03-30T00:28:33.060Z,1.27
2023-03-30T00:29:35.852Z,2.01
2023-03-30T00:30:39.414Z,2.21
2023-03-30T00:35:12.849Z,2.19
2023-03-30T00:37:10.360Z,1.60
2023-03-30T00:38:34.820Z,1.02
2023-03-30T00:40:24.411Z,1.92
2023-03-30T00:41:50.520Z,1.76
2023-03-30T00:42:57.857Z,1.52
2023-03-30T00:44:48.905Z,1.49
2023-03-30T00:48:41.872Z,1.12
2023-03-30T00:49:45.405Z,0.90
2023-03-30T00:50:55.464Z,1.24
2023-03-30T00:51:58.141Z,2.22
2023-03-30T00:53:05.705Z,1.69
2023-03-30T00:56:04.260Z,1.95
2023-03-30T00:57:05.371Z,1.92
2023-03-30T01:02:37.901Z,2.06
2023-03-30T01:08:07.955Z,1.76
2023-03-30T01:09:10.971Z,1.46
2023-03-30T01:10:14.631Z,1.78
2023-03-30T01:11:19.203Z,2.08
2023-03-30T01:12:28.339Z,2.07
2023-03-30T01:13:38.577Z,2.12
2023-03-30T01:14:43.954Z,2.38
2023-03-30T01:16:02.892Z,1.95
2023-03-30T01:17:16.791Z,1.95
2023-03-30T01:18:33.356Z,2.05
2023-03-30T01:20:18.619Z,2.19
2023-03-30T01:22:04.853Z,2.08
2023-03-30T01:23:35.581Z,1.70
2023-03-30T01:25:18.505Z,1.66
2023-03-30T01:26:44.204Z,1.94
2023-03-30T01:28:26.269Z,2.15
2023-03-30T01:30:10.750Z,2.26
2023-03-30T01:31:35.315Z,1.96
2023-03-30T01:33:08.831Z,1.74
2023-03-30T01:35:00.927Z,1.70
2023-03-30T01:36:45.090Z,1.73
2023-03-30T01:38:45.792Z,1.33
2023-03-30T01:39:58.178Z,1.87
2023-03-30T01:41:13.490Z,1.84
2023-03-30T01:42:24.006Z,1.44
2023-03-30T01:43:34.832Z,1.30
2023-03-30T01:44:50.846Z,1.23
2023-03-30T01:45:59.206Z,1.52
2023-03-30T01:47:12.915Z,1.66
2023-03-30T01:48:26.378Z,1.31
2023-03-30T01:49:35.698Z,1.54
2023-03-30T01:50:42.641Z,1.75
2023-03-30T01:51:57.882Z,2.14
2023-03-30T01:53:10.483Z,1.81
2023-03-30T01:54:19.338Z,1.85
2023-03-30T01:55:30.508Z,1.55
2023-03-30T01:56:39.558Z,2.09
2023-03-30T01:57:51.637Z,1.91
2023-03-30T01:58:58.383Z,1.40
2023-03-30T02:00:15.418Z,1.90
2023-03-30T02:01:21.399Z,1.75
2023-03-30T02:02:34.055Z,1.95
2023-03-30T02:03:40.139Z,2.03
2023-03-30T02:04:45.983Z,1.53
2023-03-30T02:05:57.494Z,1.53
2023-03-30T02:07:07.714Z,1.77
2023-03-30T02:08:17.349Z,1.92
2023-03-30T02:09:25.770Z,1.42
2023-03-30T02:10:33.549Z,1.84
2023-03-30T02:11:44.162Z,1.46
2023-03-30T02:12:54.967Z,1.52
2023-03-30T02:14:00.329Z,1.58
2023-03-30T02:15:11.409Z,1.98
2023-03-30T02:16:20.022Z,1.54
2023-03-30T02:17:25.178Z,1.29
2023-03-30T02:18:27.899Z,1.66
2023-03-30T02:19:31.997Z,1.72
2023-03-30T02:20:35.800Z,1.62
2023-03-30T02:21:39.883Z,1.34
2023-03-30T02:22:42.743Z,1.84
2023-03-30T02:23:48.551Z,1.47
2023-03-30T02:24:56.291Z,1.98
2023-03-30T02:26:04.756Z,2.86
2023-03-30T02:27:10.227Z,2.05
2023-03-30T02:28:13.827Z,1.52
2023-03-30T02:29:17.385Z,1.69
2023-03-30T02:30:21.187Z,2.42
2023-03-30T02:31:25.066Z,1.91
2023-03-30T02:32:36.896Z,1.98
2023-03-30T02:34:07.975Z,1.82
2023-03-30T02:35:45.914Z,1.55
2023-03-30T02:37:11.635Z,2.14
2023-03-30T02:38:36.631Z,1.71
2023-03-30T02:39:56.512Z,1.29
2023-03-30T02:41:15.594Z,1.45
2023-03-30T02:42:37.885Z,1.37
2023-03-30T02:43:48.305Z,1.32
2023-03-30T02:45:06.803Z,1.10
2023-03-30T02:46:24.677Z,1.37
2023-03-30T02:47:45.050Z,1.56
2023-03-30T02:49:00.988Z,1.85
2023-03-30T02:50:16.504Z,1.90
2023-03-30T02:51:34.077Z,1.88
2023-03-30T02:52:48.253Z,1.75
2023-03-30T02:54:04.237Z,1.89
2023-03-30T02:55:16.768Z,2.48
2023-03-30T02:56:31.162Z,1.87
2023-03-30T02:57:46.975Z,2.06
2023-03-30T02:59:01.505Z,2.51
2023-03-30T03:00:13.957Z,2.12
2023-03-30T03:01:23.110Z,2.25
2023-03-30T03:02:35.647Z,2.61
2023-03-30T03:03:44.980Z,2.58
2023-03-30T03:04:54.788Z,2.07
2023-03-30T03:05:57.669Z,2.08
2023-03-30T03:07:02.664Z,2.25
2023-03-30T03:08:19.608Z,2.00
2023-03-30T03:09:26.162Z,2.11
2023-03-30T03:10:29.723Z,1.93
2023-03-30T03:11:33.760Z,2.28
2023-03-30T03:12:39.341Z,2.02
2023-03-30T03:13:42.475Z,1.95
2023-03-30T03:14:46.320Z,2.13
2023-03-30T03:15:55.608Z,2.02
2023-03-30T03:16:59.283Z,2.07
2023-03-30T03:18:01.647Z,2.47
2023-03-30T03:19:05.468Z,3.00
2023-03-30T03:20:10.570Z,2.70
2023-03-30T03:21:15.507Z,2.18
2023-03-30T03:22:17.903Z,2.40
2023-03-30T03:23:21.356Z,3.37
2023-03-30T03:24:26.797Z,2.87
2023-03-30T03:25:31.473Z,2.56
2023-03-30T03:26:35.855Z,2.74
2023-03-30T03:27:39.689Z,2.68
2023-03-30T03:28:44.947Z,2.48
2023-03-30T03:29:52.838Z,2.84
2023-03-30T03:30:57.044Z,2.52
2023-03-30T03:32:03.224Z,2.59
2023-03-30T03:33:05.903Z,2.47
2023-03-30T03:34:11.283Z,2.28
2023-03-30T03:35:13.710Z,2.64
2023-03-30T03:36:17.047Z,2.62
2023-03-30T03:37:24.060Z,2.67
2023-03-30T03:38:28.868Z,2.82
2023-03-30T03:39:42.230Z,2.52
2023-03-30T03:40:44.893Z,2.61
2023-03-30T03:41:58.069Z,3.13
2023-03-30T03:43:01.094Z,3.58
2023-03-30T03:44:04.590Z,3.20
2023-03-30T03:45:07.994Z,3.30
2023-03-30T03:46:13.363Z,2.70
2023-03-30T03:47:16.984Z,3.13
2023-03-30T03:48:24.616Z,3.07
2023-03-30T03:49:27.233Z,2.71
2023-03-30T03:50:30.567Z,3.20
2023-03-30T03:51:37.671Z,3.33
2023-03-30T03:52:41.066Z,3.80
2023-03-30T03:53:43.434Z,3.28
2023-03-30T03:54:46.914Z,3.19
2023-03-30T03:55:49.410Z,3.03
2023-03-30T03:56:54.341Z,2.81
2023-03-30T03:57:56.847Z,2.77
2023-03-30T03:59:03.167Z,2.72
2023-03-30T04:00:15.648Z,2.67
2023-03-30T04:01:19.313Z,3.06
2023-03-30T04:02:23.868Z,2.73
2023-03-30T04:03:27.501Z,2.70
2023-03-30T04:04:30.027Z,2.76
2023-03-30T04:05:33.374Z,3.13
2023-03-30T04:06:35.642Z,3.08
2023-03-30T04:07:41.607Z,3.06
2023-03-30T04:08:44.537Z,2.68
2023-03-30T04:09:47.893Z,2.74
2023-03-30T04:10:50.071Z,3.13
2023-03-30T04:11:54.838Z,3.34
2023-03-30T04:12:57.459Z,2.87
2023-03-30T04:14:01.121Z,3.15
2023-03-30T04:15:03.774Z,3.17
2023-03-30T04:16:08.235Z,2.63
2023-03-30T04:17:11.835Z,2.80
2023-03-30T04:18:17.903Z,3.11
2023-03-30T04:19:20.162Z,2.51
2023-03-30T04:20:23.535Z,2.96
2023-03-30T04:21:29.968Z,3.20
2023-03-30T04:22:33.816Z,2.99
2023-03-30T04:23:37.215Z,3.36
2023-03-30T04:24:39.475Z,3.12
2023-03-30T04:25:42.855Z,2.76
2023-03-30T04:28:07.595Z,2.98
2023-03-30T04:29:10.587Z,2.91
2023-03-30T04:30:14.911Z,2.72
2023-03-30T04:31:17.136Z,2.67
2023-03-30T04:32:21.118Z,3.31
2023-03-30T04:33:23.525Z,2.77
2023-03-30T04:34:26.841Z,2.82
2023-03-30T04:35:31.081Z,2.68
2023-03-30T04:36:35.844Z,3.13
2023-03-30T04:37:38.179Z,2.94
2023-03-30T04:38:43.288Z,2.69
2023-03-30T04:39:45.788Z,2.69
2023-03-30T04:40:49.184Z,2.79
2023-03-30T04:41:54.320Z,2.92
2023-03-30T04:43:02.298Z,3.07
2023-03-30T04:44:09.234Z,2.73
2023-03-30T04:45:12.662Z,2.72
2023-03-30T04:46:14.929Z,2.79
2023-03-30T04:47:27.494Z,2.49
2023-03-30T04:48:29.925Z,2.28
2023-03-30T04:49:33.745Z,2.29
2023-03-30T04:50:36.510Z,2.58
2023-03-30T04:51:42.650Z,2.28
2023-03-30T04:52:44.909Z,2.22
2023-03-30T04:53:48.227Z,2.40
2023-03-30T04:54:50.605Z,2.06
2023-03-30T04:55:53.970Z,2.43
2023-03-30T04:56:56.361Z,2.24
2023-03-30T04:58:01.059Z,2.80
2023-03-30T04:59:03.632Z,2.93
2023-03-30T05:00:10.509Z,3.25
2023-03-30T05:01:12.857Z,2.55
2023-03-30T05:02:16.828Z,2.59
2023-03-30T05:03:21.542Z,2.44
2023-03-30T05:04:27.088Z,1.92
2023-03-30T05:05:29.388Z,2.86
2023-03-30T05:06:32.949Z,2.85
2023-03-30T05:07:35.258Z,2.88
2023-03-30T05:08:41.218Z,3.15
2023-03-30T05:09:44.613Z,2.78
2023-03-30T05:10:49.915Z,3.46
2023-03-30T05:11:52.144Z,3.61
2023-03-30T05:12:58.389Z,3.07
2023-03-30T05:14:00.592Z,9.97
2023-03-30T05:15:03.833Z,15.44
2023-03-30T05:16:08.711Z,15.98
2023-03-30T05:17:12.369Z,11.45
2023-03-30T05:18:14.739Z,15.71
2023-03-30T05:19:21.278Z,11.99
2023-03-30T05:20:25.147Z,8.92
2023-03-30T05:21:27.402Z,5.11
2023-03-30T05:22:30.888Z,4.76
2023-03-30T05:23:33.213Z,4.16
2023-03-30T05:24:36.563Z,5.35
2023-03-30T05:25:38.838Z,4.61
2023-03-30T05:26:42.251Z,3.43
2023-03-30T05:27:44.589Z,2.45
2023-03-30T05:28:48.030Z,2.40
2023-03-30T05:29:50.680Z,2.63
2023-03-30T05:30:58.709Z,2.97
2023-03-30T05:32:10.461Z,2.37
2023-03-30T05:33:14.239Z,2.43
2023-03-30T05:34:17.650Z,2.37
2023-03-30T05:35:20.072Z,2.63
2023-03-30T05:36:23.463Z,2.64
2023-03-30T05:37:26.106Z,2.02
2023-03-30T05:38:29.515Z,1.78
2023-03-30T05:39:32.283Z,2.36
2023-03-30T05:40:35.718Z,2.73
2023-03-30T05:41:38.184Z,2.34
2023-03-30T05:42:43.574Z,2.44
2023-03-30T05:43:46.299Z,2.56
2023-03-30T05:44:49.654Z,2.80
2023-03-30T05:45:51.826Z,2.47
2023-03-30T05:46:55.210Z,2.26
2023-03-30T05:47:58.945Z,2.44
2023-03-30T05:49:02.381Z,2.43
2023-03-30T05:50:13.109Z,2.55
2023-03-30T05:51:45.526Z,2.21
2023-03-30T05:53:27.001Z,2.15
2023-03-30T05:55:11.290Z,2.19
2023-03-30T05:56:46.563Z,2.26
2023-03-30T06:03:44.658Z,2.47
2023-03-30T06:04:47.453Z,2.43
2023-03-30T06:06:23.198Z,2.48
2023-03-30T06:08:04.592Z,1.98
2023-03-30T06:09:16.290Z,2.43
2023-03-30T06:10:25.594Z,2.59
2023-03-30T06:11:39.270Z,2.29
2023-03-30T06:13:00.970Z,2.36
2023-03-30T06:14:34.768Z,2.19
2023-03-30T06:15:38.377Z,2.38
2023-03-30T06:16:41.988Z,2.13
2023-03-30T06:17:45.360Z,2.81
2023-03-30T06:19:14.046Z,2.93
2023-03-30T06:20:17.466Z,2.31
2023-03-30T06:21:43.190Z,2.74
2023-03-30T06:23:08.666Z,2.96
2023-03-30T06:24:44.691Z,2.82
2023-03-30T06:25:57.561Z,2.81
2023-03-30T06:27:07.648Z,2.47
2023-03-30T06:28:35.027Z,2.85
2023-03-30T06:29:48.524Z,2.84
2023-03-30T06:31:02.914Z,2.83
2023-03-30T06:32:22.910Z,2.83
2023-03-30T06:33:45.036Z,2.56
2023-03-30T06:35:10.576Z,2.47
2023-03-30T06:36:14.435Z,2.79
2023-03-30T06:37:17.846Z,2.76
2023-03-30T06:38:33.153Z,2.79
2023-03-30T06:39:37.971Z,2.60
2023-03-30T06:40:40.877Z,3.05
2023-03-30T06:41:44.556Z,2.69
2023-03-30T06:42:47.131Z,2.25
2023-03-30T06:43:50.767Z,2.60
2023-03-30T06:44:53.196Z,2.72
2023-03-30T06:46:00.320Z,3.32
2023-03-30T06:47:07.633Z,2.80
2023-03-30T06:48:11.245Z,2.68
2023-03-30T06:49:16.690Z,2.83
2023-03-30T06:50:21.559Z,3.20
2023-03-30T06:51:24.278Z,3.27
2023-03-30T06:52:27.643Z,2.85
2023-03-30T06:53:56.851Z,2.94
2023-03-30T06:55:07.437Z,3.07
2023-03-30T06:56:38.282Z,2.89
2023-03-30T06:59:27.234Z,2.75
2023-03-30T07:00:30.179Z,2.61
2023-03-30T07:01:56.908Z,2.29
2023-03-30T07:03:00.481Z,2.45
2023-03-30T07:04:02.823Z,2.81
2023-03-30T07:05:07.482Z,2.77
2023-03-30T07:06:12.475Z,2.82
2023-03-30T07:07:41.710Z,3.21
2023-03-30T07:08:58.307Z,2.83
2023-03-30T07:10:13.520Z,2.65
2023-03-30T07:11:48.484Z,2.64
2023-03-30T07:13:04.790Z,2.73
2023-03-30T07:14:10.497Z,3.05
2023-03-30T07:15:17.507Z,3.23
2023-03-30T07:16:32.906Z,3.19
2023-03-30T07:17:42.646Z,2.54
2023-03-30T07:19:23.438Z,2.85
2023-03-30T07:20:32.820Z,2.59
2023-03-30T07:21:41.055Z,2.63
2023-03-30T07:22:54.063Z,2.06
2023-03-30T07:24:05.109Z,2.90
2023-03-30T07:25:09.269Z,2.55
2023-03-30T07:26:17.446Z,2.10
2023-03-30T07:27:25.575Z,3.03
2023-03-30T07:28:30.084Z,2.86
2023-03-30T07:29:41.408Z,2.62
2023-03-30T07:32:08.449Z,2.88
2023-03-30T07:33:28.138Z,2.45
2023-03-30T07:34:33.753Z,3.29
2023-03-30T07:35:51.313Z,2.88
2023-03-30T07:36:58.856Z,2.63
2023-03-30T07:38:24.159Z,2.76
2023-03-30T07:39:27.783Z,2.75
2023-03-30T07:40:30.697Z,2.77
2023-03-30T07:41:34.371Z,3.06
2023-03-30T07:42:37.808Z,3.38
2023-03-30T07:44:14.513Z,3.06
2023-03-30T07:45:18.378Z,3.31
2023-03-30T07:46:20.831Z,3.12
2023-03-30T07:47:51.272Z,2.88
2023-03-30T07:48:55.070Z,3.43
2023-03-30T07:49:58.518Z,3.22
2023-03-30T07:51:13.053Z,2.89
2023-03-30T07:52:30.640Z,2.75
2023-03-30T07:53:33.361Z,3.09
2023-03-30T07:54:38.894Z,3.38
2023-03-30T07:55:52.658Z,3.20
2023-03-30T07:56:56.028Z,3.17
2023-03-30T07:58:06.751Z,2.86
2023-03-30T07:59:25.979Z,2.67
2023-03-30T08:00:52.136Z,2.80
2023-03-30T08:02:11.525Z,3.59
2023-03-30T08:03:15.976Z,2.76
2023-03-30T08:04:19.518Z,2.92
2023-03-30T08:05:22.815Z,3.16
2023-03-30T08:06:26.585Z,3.25
2023-03-30T08:07:32.349Z,3.31
2023-03-30T08:08:38.927Z,2.94
2023-03-30T08:09:41.245Z,3.00
2023-03-30T08:10:58.444Z,2.96
2023-03-30T08:12:02.066Z,3.25
2023-03-30T08:14:30.284Z,3.81
2023-03-30T08:15:33.857Z,3.20
2023-03-30T08:16:37.471Z,2.99
2023-03-30T08:17:41.474Z,3.61
2023-03-30T08:18:47.359Z,3.37
2023-03-30T08:19:50.636Z,3.91
2023-03-30T08:20:55.580Z,3.34
2023-03-30T08:22:01.808Z,3.14
2023-03-30T08:23:06.842Z,3.20
2023-03-30T08:25:57.423Z,2.97
2023-03-30T08:27:32.333Z,3.18
2023-03-30T08:28:54.047Z,3.05
2023-03-30T08:30:02.276Z,3.62
2023-03-30T08:31:11.086Z,2.98
2023-03-30T08:32:14.706Z,3.41
2023-03-30T08:33:18.204Z,3.12
2023-03-30T08:34:21.596Z,3.42
2023-03-30T08:35:24.214Z,3.16
2023-03-30T08:36:30.035Z,3.22
2023-03-30T08:37:41.649Z,3.27
2023-03-30T08:38:49.382Z,3.40
2023-03-30T08:39:51.958Z,3.32
2023-03-30T08:40:55.706Z,2.91
2023-03-30T08:42:32.305Z,3.15
2023-03-30T08:44:56.655Z,3.21
2023-03-30T08:46:31.848Z,3.27
2023-03-30T08:47:51.086Z,3.32
2023-03-30T08:49:01.154Z,3.18
2023-03-30T08:50:12.631Z,2.96
2023-03-30T08:51:25.011Z,3.30
2023-03-30T08:52:27.661Z,3.73
2023-03-30T08:53:34.987Z,3.43
2023-03-30T08:54:38.920Z,3.39
2023-03-30T08:55:47.502Z,3.61
2023-03-30T08:57:02.336Z,3.31
2023-03-30T08:58:19.308Z,3.39
2023-03-30T08:59:34.726Z,3.44
2023-03-30T09:00:45.836Z,3.28
2023-03-30T09:01:54.648Z,3.61
2023-03-30T09:03:11.852Z,3.08
2023-03-30T09:04:27.518Z,3.71
2023-03-30T09:05:35.262Z,3.50
2023-03-30T09:06:51.587Z,3.19
2023-03-30T09:08:04.539Z,3.19
2023-03-30T09:09:14.208Z,4.02
2023-03-30T09:10:19.989Z,3.60
2023-03-30T09:11:33.248Z,3.37
2023-03-30T09:12:44.763Z,3.68
2023-03-30T09:13:51.344Z,3.13
2023-03-30T09:15:00.949Z,3.59
2023-03-30T09:16:16.189Z,3.63
2023-03-30T09:17:29.777Z,3.21
2023-03-30T09:18:35.757Z,3.57
2023-03-30T09:19:50.891Z,3.25
2023-03-30T09:20:58.630Z,3.58
2023-03-30T09:22:07.242Z,3.27
2023-03-30T09:23:19.077Z,3.16
2023-03-30T09:24:27.737Z,3.10
2023-03-30T09:25:40.781Z,3.05
2023-03-30T09:26:53.153Z,3.31
2023-03-30T09:28:05.483Z,3.31
2023-03-30T09:29:19.139Z,3.10
2023-03-30T09:30:27.097Z,3.60
2023-03-30T09:31:40.150Z,3.35
2023-03-30T09:32:53.613Z,3.17
2023-03-30T09:34:07.168Z,3.37
2023-03-30T09:35:19.151Z,3.44
2023-03-30T09:36:30.013Z,3.24
2023-03-30T09:37:42.715Z,3.41
2023-03-30T09:38:46.952Z,3.48
2023-03-30T09:39:50.486Z,3.21
2023-03-30T09:41:07.994Z,3.67
2023-03-30T09:42:28.923Z,3.10
2023-03-30T09:43:36.280Z,2.92
2023-03-30T09:44:47.335Z,3.15
2023-03-30T09:45:50.828Z,3.20
2023-03-30T09:46:59.768Z,2.85
2023-03-30T09:48:08.590Z,3.16
2023-03-30T09:49:17.818Z,2.79
2023-03-30T09:50:25.190Z,3.40
2023-03-30T09:51:33.507Z,4.19
2023-03-30T09:52:40.776Z,3.21
2023-03-30T09:53:46.844Z,3.30
2023-03-30T09:54:50.261Z,3.92
2023-03-30T09:56:02.412Z,3.46
2023-03-30T09:57:06.504Z,3.28
2023-03-30T09:58:14.570Z,2.78
2023-03-30T09:59:23.682Z,3.17
2023-03-30T10:00:31.481Z,3.10
2023-03-30T10:01:39.343Z,3.34
2023-03-30T10:02:55.853Z,2.97
2023-03-30T10:04:12.612Z,3.02
2023-03-30T10:05:19.303Z,3.13
2023-03-30T10:06:27.242Z,3.30
2023-03-30T10:07:33.690Z,2.78
2023-03-30T10:08:43.978Z,3.46
2023-03-30T10:09:46.588Z,3.68
2023-03-30T10:10:57.053Z,3.20
2023-03-30T10:12:02.059Z,2.93
2023-03-30T10:13:26.988Z,3.20
2023-03-30T10:14:54.310Z,3.80
2023-03-30T10:16:02.082Z,2.99
2023-03-30T10:17:09.289Z,3.34
2023-03-30T10:18:29.154Z,3.51
2023-03-30T10:19:38.378Z,3.59
2023-03-30T10:20:42.552Z,2.94
2023-03-30T10:21:47.457Z,2.97
2023-03-30T10:22:53.995Z,3.06
2023-03-30T10:24:04.837Z,3.22
2023-03-30T10:25:18.239Z,3.18
2023-03-30T10:26:22.073Z,2.93
2023-03-30T10:27:37.947Z,2.65
2023-03-30T10:29:13.105Z,3.13
2023-03-30T10:30:21.297Z,2.98
2023-03-30T10:31:28.295Z,3.03
2023-03-30T10:32:34.073Z,3.17
2023-03-30T10:33:44.164Z,3.20
2023-03-30T10:34:52.523Z,3.37
2023-03-30T10:36:01.262Z,3.19
2023-03-30T10:37:12.866Z,3.05
2023-03-30T10:38:17.898Z,2.71
2023-03-30T10:39:25.898Z,2.95
2023-03-30T10:40:36.722Z,3.17
2023-03-30T10:41:41.813Z,3.03
2023-03-30T10:42:51.760Z,2.66
2023-03-30T10:43:55.878Z,2.88
2023-03-30T10:45:02.034Z,2.69
2023-03-30T10:46:19.866Z,2.79
2023-03-30T10:47:46.563Z,2.80
2023-03-30T10:49:03.274Z,2.61
2023-03-30T10:50:18.802Z,2.72
2023-03-30T10:51:37.078Z,2.82
2023-03-30T10:52:59.118Z,2.99
2023-03-30T10:54:16.712Z,2.65
2023-03-30T10:55:28.052Z,2.68
2023-03-30T10:56:40.640Z,2.83
2023-03-30T10:58:01.011Z,2.39
2023-03-30T10:59:30.106Z,2.76
2023-03-30T11:00:58.434Z,2.75
2023-03-30T11:02:40.274Z,3.02
2023-03-30T11:03:51.344Z,2.70
2023-03-30T11:05:04.034Z,2.76
2023-03-30T11:06:15.587Z,2.52
2023-03-30T11:07:31.329Z,2.79
2023-03-30T11:08:40.449Z,2.75
2023-03-30T11:09:51.423Z,2.74
2023-03-30T11:10:57.588Z,2.59
2023-03-30T11:12:07.079Z,2.63
2023-03-30T11:13:19.336Z,3.00
2023-03-30T11:14:29.509Z,2.83
2023-03-30T11:15:42.498Z,2.76
2023-03-30T11:16:57.421Z,2.65
2023-03-30T11:18:09.736Z,2.57
2023-03-30T11:19:21.838Z,2.67
2023-03-30T11:20:27.852Z,2.72
2023-03-30T11:21:40.430Z,2.47
2023-03-30T11:22:52.676Z,2.79
2023-03-30T11:23:59.948Z,2.49
2023-03-30T11:25:09.921Z,2.64
2023-03-30T11:26:24.449Z,2.44
2023-03-30T11:27:58.103Z,2.14
2023-03-30T11:29:33.319Z,1.89
2023-03-30T11:31:21.432Z,1.63
2023-03-30T11:35:22.397Z,1.56
2023-03-30T11:38:27.991Z,1.18
2023-03-30T11:42:08.988Z,1.32
2023-03-30T11:43:17.144Z,1.04
2023-03-30T11:44:26.202Z,0.96
2023-03-30T11:46:03.779Z,1.35
2023-03-30T11:47:45.542Z,1.15
2023-03-30T11:49:30.947Z,1.07
2023-03-30T11:50:56.397Z,1.20
2023-03-30T11:52:18.390Z,1.02
2023-03-30T11:53:45.662Z,0.84
2023-03-30T11:55:25.875Z,0.76
2023-03-30T11:56:46.889Z,1.07
2023-03-30T11:58:03.156Z,1.27
2023-03-30T11:59:24.000Z,1.12
2023-03-30T12:00:41.814Z,1.25
2023-03-30T12:02:15.131Z,1.35
2023-03-30T12:03:44.838Z,1.25
2023-03-30T12:05:09.106Z,1.01
2023-03-30T12:06:35.613Z,0.95
2023-03-30T12:07:51.017Z,0.92
2023-03-30T12:09:16.991Z,0.91
2023-03-30T12:10:26.407Z,1.07
2023-03-30T12:11:40.628Z,0.90
2023-03-30T12:12:54.975Z,0.93
2023-03-30T12:14:00.124Z,2.14
2023-03-30T12:15:28.989Z,1.93
2023-03-30T12:16:47.523Z,1.66
2023-03-30T12:17:55.806Z,2.41
2023-03-30T12:19:13.875Z,1.99
2023-03-30T12:20:37.125Z,1.00
2023-03-30T12:22:15.601Z,0.76
2023-03-30T12:23:41.541Z,0.72
2023-03-30T12:24:51.123Z,0.73
2023-03-30T12:26:20.510Z,0.70
2023-03-30T12:27:23.920Z,0.60
2023-03-30T12:31:00.977Z,0.63
2023-03-30T12:32:23.175Z,0.75
2023-03-30T12:33:36.035Z,0.66
2023-03-30T12:34:41.740Z,0.70
2023-03-30T12:36:03.582Z,0.54
2023-03-30T12:37:13.194Z,0.66
2023-03-30T12:38:19.177Z,0.41
2023-03-30T12:39:31.319Z,0.30
2023-03-30T12:40:33.848Z,0.49
2023-03-30T12:41:44.494Z,0.52
2023-03-30T12:43:01.933Z,0.40
2023-03-30T12:44:26.114Z,0.52
2023-03-30T12:45:33.310Z,0.40
2023-03-30T12:46:50.395Z,0.44
2023-03-30T12:48:18.952Z,0.40
2023-03-30T12:49:37.076Z,0.29
2023-03-30T12:50:53.815Z,0.31
2023-03-30T12:52:16.830Z,0.51
2023-03-30T12:53:54.182Z,0.42
2023-03-30T12:55:32.534Z,0.29
2023-03-30T12:56:45.110Z,0.36
2023-03-30T12:58:18.572Z,0.59
2023-03-30T12:59:46.082Z,0.41
2023-03-30T13:01:05.740Z,0.31
2023-03-30T13:02:39.539Z,0.34
2023-03-30T13:03:52.700Z,0.28
2023-03-30T13:04:55.806Z,0.29
2023-03-30T13:06:02.464Z,0.27
2023-03-30T13:07:09.455Z,0.38
2023-03-30T13:08:24.073Z,0.38
2023-03-30T13:09:34.838Z,0.30
2023-03-30T13:10:42.037Z,0.42
2023-03-30T13:12:06.811Z,0.33
2023-03-30T13:13:23.903Z,0.37
2023-03-30T13:14:40.836Z,0.36
2023-03-30T13:15:49.766Z,0.35
2023-03-30T13:17:16.375Z,0.47
2023-03-30T13:18:34.673Z,0.51
2023-03-30T13:19:51.828Z,0.39
2023-03-30T13:21:25.560Z,0.50
2023-03-30T13:22:30.430Z,0.36
2023-03-30T13:23:37.802Z,0.59
2023-03-30T13:24:47.179Z,0.51
2023-03-30T13:26:04.339Z,0.40
2023-03-30T13:27:31.799Z,0.41
2023-03-30T13:28:56.585Z,0.53
2023-03-30T13:30:02.542Z,0.39
2023-03-30T13:31:25.310Z,0.47
2023-03-30T13:32:46.802Z,0.66
2023-03-30T13:34:01.881Z,0.51
2023-03-30T13:35:22.142Z,0.55
2023-03-30T13:36:34.500Z,0.55
2023-03-30T13:37:57.955Z,0.47
2023-03-30T13:39:11.345Z,0.64
2023-03-30T13:40:35.181Z,0.46
2023-03-30T13:41:57.154Z,0.42
2023-03-30T13:43:09.912Z,0.44
2023-03-30T13:44:34.912Z,0.58
2023-03-30T13:45:50.260Z,0.55
2023-03-30T13:47:00.849Z,0.83
2023-03-30T13:48:23.186Z,0.44
2023-03-30T13:49:47.851Z,0.53
2023-03-30T13:50:57.321Z,0.71
2023-03-30T13:52:06.548Z,0.50
2023-03-30T13:53:12.338Z,0.55
2023-03-30T13:54:21.743Z,0.84
2023-03-30T13:55:31.261Z,0.50
2023-03-30T13:56:41.412Z,0.71
2023-03-30T13:57:46.641Z,0.69
2023-03-30T13:59:01.185Z,0.58
2023-03-30T14:00:09.896Z,0.41
2023-03-30T14:01:23.007Z,0.70
2023-03-30T14:02:30.709Z,0.71
2023-03-30T14:03:39.242Z,1.07
2023-03-30T14:04:44.816Z,0.89
2023-03-30T14:05:47.802Z,0.60
2023-03-30T14:06:54.283Z,0.55
2023-03-30T14:07:58.229Z,0.78
2023-03-30T14:09:12.170Z,0.65
2023-03-30T14:10:18.586Z,0.58
2023-03-30T14:11:26.593Z,0.74
2023-03-30T14:12:29.064Z,0.82
2023-03-30T14:13:32.450Z,0.72
2023-03-30T14:14:38.346Z,0.80
2023-03-30T14:15:42.099Z,0.83
2023-03-30T14:16:45.574Z,0.79
2023-03-30T14:17:51.972Z,0.83
2023-03-30T14:19:12.628Z,0.95
2023-03-30T14:20:31.146Z,0.86
2023-03-30T14:21:37.484Z,0.62
2023-03-30T14:22:46.418Z,0.60
2023-03-30T14:23:53.354Z,0.81
2023-03-30T14:25:00.908Z,0.74
2023-03-30T14:26:07.801Z,0.69
2023-03-30T14:27:14.989Z,0.49
2023-03-30T14:28:21.182Z,0.65
2023-03-30T14:29:31.219Z,0.90
2023-03-30T14:30:35.198Z,0.96
2023-03-30T14:31:42.396Z,0.58
2023-03-30T14:32:46.224Z,0.64
2023-03-30T14:33:52.164Z,0.82
2023-03-30T14:34:55.657Z,1.06
2023-03-30T14:36:06.750Z,0.81
2023-03-30T14:37:13.208Z,0.66
2023-03-30T14:38:22.607Z,0.63
2023-03-30T14:39:26.758Z,0.64
2023-03-30T14:40:29.129Z,0.50
2023-03-30T14:41:35.042Z,0.39
2023-03-30T14:42:39.371Z,0.63
2023-03-30T14:44:02.940Z,0.80
2023-03-30T14:45:09.564Z,1.67
2023-03-30T14:46:14.239Z,2.36
2023-03-30T14:47:21.503Z,2.31
2023-03-30T14:48:30.158Z,2.32
2023-03-30T14:49:32.800Z,1.38
2023-03-30T14:50:38.486Z,0.84
2023-03-30T14:51:44.773Z,0.69
2023-03-30T14:52:55.922Z,0.70
2023-03-30T14:54:03.800Z,0.96
2023-03-30T14:55:20.471Z,0.68
2023-03-30T14:56:40.345Z,0.64
2023-03-30T14:57:58.182Z,0.59
2023-03-30T14:59:09.725Z,0.49
2023-03-30T15:00:23.095Z,0.71
2023-03-30T15:01:31.627Z,0.74
2023-03-30T15:02:44.106Z,1.06
2023-03-30T15:03:53.658Z,1.02
2023-03-30T15:05:00.922Z,0.73
2023-03-30T15:06:09.796Z,0.60
2023-03-30T15:07:21.795Z,0.60
2023-03-30T15:08:29.063Z,0.51
2023-03-30T15:09:40.762Z,0.48
2023-03-30T15:10:50.719Z,0.52
2023-03-30T15:12:03.200Z,0.48
2023-03-30T15:13:20.304Z,0.53
2023-03-30T15:14:40.617Z,0.57
2023-03-30T15:16:09.649Z,0.67
2023-03-30T15:17:32.782Z,0.54
2023-03-30T15:18:54.907Z,0.68
2023-03-30T15:20:12.473Z,0.72
2023-03-30T15:21:21.122Z,0.59
2023-03-30T15:22:29.495Z,0.53
2023-03-30T15:23:51.142Z,0.53
2023-03-30T15:25:01.712Z,0.50
2023-03-30T15:26:18.491Z,0.63
2023-03-30T15:27:38.203Z,0.59
2023-03-30T15:28:52.571Z,0.76
2023-03-30T15:30:05.868Z,1.25
2023-03-30T15:31:17.074Z,2.10
2023-03-30T15:32:28.124Z,1.65
2023-03-30T15:33:46.248Z,1.29
2023-03-30T15:35:03.885Z,3.48
2023-03-30T15:36:16.255Z,0.92
2023-03-30T15:37:34.578Z,1.69
2023-03-30T15:38:47.897Z,3.35
2023-03-30T15:40:02.109Z,2.10
2023-03-30T15:41:16.283Z,2.19
2023-03-30T15:42:30.149Z,2.50
2023-03-30T15:43:41.139Z,0.88
2023-03-30T15:44:52.788Z,0.53
2023-03-30T15:46:11.978Z,0.56
2023-03-30T15:47:47.455Z,0.40
2023-03-30T15:49:03.100Z,0.63
2023-03-30T15:50:19.092Z,0.86
2023-03-30T15:51:35.898Z,0.46
2023-03-30T15:52:59.537Z,0.83
2023-03-30T15:54:18.073Z,0.50
2023-03-30T15:55:33.768Z,0.80
2023-03-30T15:56:41.900Z,0.85
2023-03-30T15:57:54.474Z,0.68
2023-03-30T15:59:04.855Z,0.69
2023-03-30T16:00:22.846Z,0.87
2023-03-30T16:01:41.384Z,0.78
2023-03-30T16:02:55.817Z,0.98
2023-03-30T16:04:07.603Z,1.78
2023-03-30T16:05:28.718Z,2.07
2023-03-30T16:06:34.058Z,0.90
2023-03-30T16:07:51.307Z,0.60
2023-03-30T16:09:06.176Z,0.52
2023-03-30T16:10:32.799Z,0.62
2023-03-30T16:11:45.770Z,0.58
2023-03-30T16:13:05.302Z,0.35
2023-03-30T16:14:23.036Z,0.51
2023-03-30T16:15:34.295Z,0.48
2023-03-30T16:16:57.512Z,0.56
2023-03-30T16:18:07.688Z,0.41
2023-03-30T16:19:19.104Z,0.50
2023-03-30T16:20:23.676Z,0.74
2023-03-30T16:21:31.948Z,1.06
2023-03-30T16:22:38.634Z,0.93
2023-03-30T16:23:41.994Z,0.57
2023-03-30T16:24:44.326Z,0.76
2023-03-30T16:25:47.681Z,0.53
2023-03-30T16:26:54.457Z,0.44
2023-03-30T16:27:58.857Z,0.54
2023-03-30T16:29:06.671Z,0.76
2023-03-30T16:30:30.042Z,0.45
2023-03-30T16:31:39.399Z,0.76
2023-03-30T16:32:45.405Z,0.48
2023-03-30T16:34:01.338Z,0.46
2023-03-30T16:35:04.106Z,0.54
2023-03-30T16:36:18.875Z,0.64
2023-03-30T16:37:49.622Z,0.61
2023-03-30T16:39:24.780Z,0.58
2023-03-30T16:40:48.232Z,0.54
2023-03-30T16:43:22.924Z,0.76
2023-03-30T16:44:46.886Z,0.74
2023-03-30T16:46:40.727Z,0.60