createdAt,value
2018-12-30T00:00:01.969Z,2.03
2018-12-30T00:02:33.926Z,2.40
2018-12-30T00:05:05.288Z,2.43
2018-12-30T00:07:36.532Z,2.50
2018-12-30T00:10:12.097Z,2.77
2018-12-30T00:12:44.956Z,3.13
2018-12-30T00:15:15.606Z,2.93
2018-12-30T00:18:01.797Z,3.50
2018-12-30T00:20:34.610Z,3.53
2018-12-30T00:23:14.511Z,3.50
2018-12-30T00:25:50.391Z,3.30
2018-12-30T00:28:23.991Z,3.80
2018-12-30T00:30:57.324Z,3.60
2018-12-30T00:33:27.817Z,4.40
2018-12-30T00:36:00.568Z,4.17
2018-12-30T00:38:33.169Z,3.70
2018-12-30T00:41:05.260Z,4.40
2018-12-30T00:43:35.914Z,4.23
2018-12-30T00:46:08.975Z,4.73
2018-12-30T00:48:39.289Z,4.93
2018-12-30T00:51:16.842Z,4.90
2018-12-30T00:54:01.333Z,5.77
2018-12-30T00:56:51.022Z,5.43
2018-12-30T00:59:42.920Z,5.90
2018-12-30T01:02:14.778Z,6.30
2018-12-30T01:05:04.388Z,6.13
2018-12-30T01:10:30.708Z,6.40
2018-12-30T01:13:20.019Z,6.70
2018-12-30T01:16:09.390Z,6.40
2018-12-30T01:18:39.610Z,6.23
2018-12-30T01:21:13.808Z,6.40
2018-12-30T01:26:27.167Z,6.17
2018-12-30T01:28:57.480Z,6.83
2018-12-30T01:31:48.366Z,7.07
2018-12-30T01:34:37.777Z,6.67
2018-12-30T01:37:26.943Z,6.53
2018-12-30T01:39:58.629Z,6.20
2018-12-30T01:42:28.848Z,6.40
2018-12-30T01:45:19.119Z,6.17
2018-12-30T01:48:01.386Z,5.67
2018-12-30T01:50:21.737Z,6.37
2018-12-30T01:53:11.109Z,5.57
2018-12-30T01:56:00.479Z,6.27
2018-12-30T01:58:30.717Z,5.77
2018-12-30T02:01:01.197Z,6.77
2018-12-30T02:03:52.857Z,5.70
2018-12-30T02:06:42.528Z,5.33
2018-12-30T02:09:15.670Z,6.50
2018-12-30T02:11:48.919Z,6.67
2018-12-30T02:14:38.463Z,5.90
2018-12-30T02:17:12.808Z,5.37
2018-12-30T02:19:43.208Z,6.00
2018-12-30T02:22:13.700Z,6.57
2018-12-30T02:25:03.957Z,6.07
2018-12-30T02:27:48.283Z,6.33
2018-12-30T02:30:20.822Z,5.47
2018-12-30T02:33:10.380Z,5.53
2018-12-30T02:35:40.783Z,5.70
2018-12-30T02:38:11.337Z,6.00
2018-12-30T02:40:42.219Z,6.70
2018-12-30T02:43:32.407Z,6.30
2018-12-30T02:46:06.213Z,5.97
2018-12-30T02:48:38.684Z,6.17
2018-12-30T02:51:29.111Z,6.40
2018-12-30T02:54:42.012Z,5.60
2018-12-30T02:57:33.586Z,5.77
2018-12-30T03:00:22.987Z,6.37
2018-12-30T03:03:13.466Z,6.43
2018-12-30T03:05:46.755Z,6.70
2018-12-30T03:08:36.167Z,5.93
2018-12-30T03:11:06.528Z,6.37
2018-12-30T03:13:56.137Z,6.23
2018-12-30T03:16:47.002Z,6.57
2018-12-30T03:19:37.611Z,7.03
2018-12-30T03:22:26.897Z,6.87
2018-12-30T03:24:57.447Z,6.97
2018-12-30T03:27:39.600Z,5.80
2018-12-30T03:30:10.828Z,6.07
2018-12-30T03:32:41.006Z,6.40
2018-12-30T03:35:30.549Z,6.53
2018-12-30T03:38:19.887Z,6.27
2018-12-30T03:44:03.123Z,6.17
2018-12-30T03:47:11.666Z,6.97
2018-12-30T03:50:01.013Z,6.37
2018-12-30T03:52:54.808Z,6.20
2018-12-30T03:55:26.895Z,6.70
2018-12-30T03:58:16.877Z,6.10
2018-12-30T04:01:07.409Z,6.43
2018-12-30T04:03:58.205Z,5.57
2018-12-30T04:09:44.166Z,7.23
2018-12-30T04:12:38.559Z,6.00
2018-12-30T04:15:09.038Z,5.70
2018-12-30T04:17:40.238Z,6.80
2018-12-30T04:20:10.893Z,6.47
2018-12-30T04:22:41.151Z,6.60
2018-12-30T04:25:30.447Z,6.50
2018-12-30T04:28:01.218Z,6.57
2018-12-30T04:30:32.031Z,7.20
2018-12-30T04:33:24.918Z,6.10
2018-12-30T04:36:17.249Z,6.30
2018-12-30T04:41:48.377Z,5.33
2018-12-30T04:44:37.941Z,6.07
2018-12-30T04:47:08.380Z,6.43
2018-12-30T04:49:57.957Z,6.30
2018-12-30T04:52:47.597Z,5.80
2018-12-30T04:55:18.184Z,5.73
2018-12-30T04:58:07.979Z,5.90
2018-12-30T05:00:41.199Z,6.87
2018-12-30T05:03:30.775Z,6.57
2018-12-30T05:06:20.088Z,5.57
2018-12-30T05:08:50.818Z,5.97
2018-12-30T05:14:38.936Z,5.53
2018-12-30T05:17:09.247Z,5.90
2018-12-30T05:19:42.136Z,6.23
2018-12-30T05:22:12.917Z,5.83
2018-12-30T05:24:43.575Z,5.37
2018-12-30T05:27:14.347Z,5.33
2018-12-30T05:30:05.843Z,5.50
2018-12-30T05:32:56.334Z,5.47
2018-12-30T05:41:44.389Z,5.33
2018-12-30T05:47:30.458Z,4.83
2018-12-30T05:50:00.725Z,4.93
2018-12-30T05:52:50.230Z,4.90
2018-12-30T05:55:20.767Z,5.03
2018-12-30T05:57:51.160Z,4.70
2018-12-30T06:00:41.024Z,5.47
2018-12-30T06:03:30.824Z,4.87
2018-12-30T06:06:23.144Z,4.60
2018-12-30T06:08:55.235Z,4.67
2018-12-30T06:11:26.067Z,4.70
2018-12-30T06:14:15.435Z,4.53
2018-12-30T06:17:06.604Z,4.90
2018-12-30T06:19:42.936Z,5.00
2018-12-30T06:22:33.561Z,4.70
2018-12-30T06:25:23.727Z,4.30
2018-12-30T06:27:58.232Z,4.63
2018-12-30T06:30:32.964Z,4.90
2018-12-30T06:33:06.992Z,4.73
2018-12-30T06:35:39.846Z,4.37
2018-12-30T06:38:16.094Z,4.43
2018-12-30T06:40:48.384Z,5.10
2018-12-30T06:43:21.604Z,4.37
2018-12-30T06:45:52.835Z,5.33
2018-12-30T06:48:24.195Z,5.23
2018-12-30T06:51:16.731Z,5.20
2018-12-30T06:53:48.134Z,5.60
2018-12-30T06:56:58.994Z,5.17
2018-12-30T06:59:49.394Z,5.50
2018-12-30T07:02:20.181Z,5.17
2018-12-30T07:05:10.031Z,5.43
2018-12-30T07:07:41.680Z,5.27
2018-12-30T07:13:27.242Z,5.03
2018-12-30T07:15:58.736Z,5.43
2018-12-30T07:18:48.052Z,4.90
2018-12-30T07:21:39.091Z,5.10
2018-12-30T07:24:29.586Z,5.07
2018-12-30T07:32:35.866Z,4.13
2018-12-30T07:35:19.564Z,5.03
2018-12-30T07:38:01.135Z,4.50
2018-12-30T07:40:41.667Z,4.50
2018-12-30T07:43:12.190Z,4.67
2018-12-30T07:46:02.176Z,4.63
2018-12-30T07:48:32.705Z,4.20
2018-12-30T07:51:03.354Z,4.43
2018-12-30T07:53:53.438Z,5.77
2018-12-30T07:56:23.869Z,4.77
2018-12-30T07:59:13.187Z,4.57
2018-12-30T08:01:44.803Z,5.20
2018-12-30T08:04:16.836Z,4.47
2018-12-30T08:07:09.705Z,5.00
2018-12-30T08:09:59.410Z,4.67
2018-12-30T08:12:29.895Z,4.20
2018-12-30T08:15:01.078Z,4.47
2018-12-30T08:17:51.795Z,4.40
2018-12-30T08:20:44.603Z,4.27
2018-12-30T08:23:34.683Z,4.33
2018-12-30T08:26:23.987Z,3.70
2018-12-30T08:31:30.155Z,4.70
2018-12-30T08:34:12.445Z,4.03
2018-12-30T08:36:54.276Z,3.83
2018-12-30T08:39:34.877Z,3.90
2018-12-30T08:42:26.472Z,3.37
2018-12-30T08:44:56.741Z,4.20
2018-12-30T08:47:47.953Z,4.30
2018-12-30T08:50:19.394Z,4.03
2018-12-30T08:52:50.640Z,3.63
2018-12-30T08:55:42.181Z,3.90
2018-12-30T08:58:32.567Z,4.07
2018-12-30T09:01:28.488Z,3.93
2018-12-30T09:04:15.805Z,3.70
2018-12-30T09:07:06.564Z,4.03
2018-12-30T09:09:37.973Z,3.50
2018-12-30T09:12:09.970Z,3.67
2018-12-30T09:14:59.335Z,3.17
2018-12-30T09:17:30.494Z,3.90
2018-12-30T09:20:01.986Z,3.83
2018-12-30T09:22:33.585Z,4.27
2018-12-30T09:28:02.905Z,3.77
2018-12-30T09:30:34.686Z,3.30
2018-12-30T09:33:27.485Z,3.23
2018-12-30T09:36:10.499Z,3.57
2018-12-30T09:39:00.600Z,3.90
2018-12-30T09:41:34.885Z,4.10
2018-12-30T09:47:19.967Z,3.77
2018-12-30T09:55:28.445Z,3.63
2018-12-30T09:58:01.654Z,3.53
2018-12-30T10:00:54.898Z,3.67
2018-12-30T10:03:46.933Z,3.50
2018-12-30T10:06:19.246Z,3.60
2018-12-30T10:08:50.095Z,3.70
2018-12-30T10:11:42.196Z,3.80
2018-12-30T10:14:40.465Z,4.27
2018-12-30T10:17:33.695Z,4.13
2018-12-30T10:22:58.788Z,3.50
2018-12-30T10:25:27.124Z,3.83
2018-12-30T10:28:11.268Z,3.73
2018-12-30T10:30:34.497Z,3.10
2018-12-30T10:33:05.181Z,3.30
2018-12-30T10:35:37.703Z,3.90
2018-12-30T10:41:09.340Z,3.73
2018-12-30T10:43:42.705Z,3.70
2018-12-30T10:46:13.084Z,3.67
2018-12-30T10:49:03.154Z,3.47
2018-12-30T10:51:36.311Z,3.43
2018-12-30T10:54:06.767Z,4.00
2018-12-30T10:56:37.582Z,3.47
2018-12-30T10:59:30.544Z,3.50
2018-12-30T11:02:02.663Z,3.73
2018-12-30T11:04:52.618Z,3.93
2018-12-30T11:07:42.573Z,3.63
2018-12-30T11:10:19.762Z,3.77
2018-12-30T11:12:52.005Z,3.90
2018-12-30T11:15:32.773Z,3.97
2018-12-30T11:18:06.475Z,3.37
2018-12-30T11:20:39.731Z,4.00
2018-12-30T11:23:10.291Z,4.73
2018-12-30T11:25:40.844Z,4.40
2018-12-30T11:28:11.299Z,4.17
2018-12-30T11:30:44.753Z,3.70
2018-12-30T11:33:15.791Z,3.90
2018-12-30T11:35:47.044Z,4.00
2018-12-30T11:38:17.402Z,4.50
2018-12-30T11:40:48.967Z,4.27
2018-12-30T11:43:38.712Z,4.93
2018-12-30T11:46:09.106Z,5.73
2018-12-30T11:48:40.111Z,4.03
2018-12-30T11:51:10.440Z,4.00
2018-12-30T11:57:22.671Z,4.20
2018-12-30T12:00:16.266Z,3.87
2018-12-30T12:02:47.540Z,4.60
2018-12-30T12:05:37.333Z,4.13
2018-12-30T12:08:30.693Z,4.20
2018-12-30T12:11:03.706Z,3.87
2018-12-30T12:13:35.338Z,4.57
2018-12-30T12:16:09.437Z,4.27
2018-12-30T12:21:18.601Z,4.60
2018-12-30T12:23:50.797Z,4.20
2018-12-30T12:26:41.187Z,4.17
2018-12-30T12:32:53.887Z,4.10
2018-12-30T12:35:31.377Z,3.70
2018-12-30T12:38:16.152Z,3.40
2018-12-30T12:43:43.632Z,3.80
2018-12-30T12:46:35.101Z,3.70
2018-12-30T12:52:00.003Z,3.40
2018-12-30T12:54:32.286Z,3.13
2018-12-30T12:59:41.700Z,3.73
2018-12-30T13:02:13.220Z,4.03
2018-12-30T13:04:49.380Z,4.27
2018-12-30T13:07:21.098Z,4.23
2018-12-30T13:09:51.732Z,3.83
2018-12-30T13:12:24.309Z,3.67
2018-12-30T13:14:54.617Z,4.03
2018-12-30T13:18:05.639Z,4.03
2018-12-30T13:20:36.603Z,4.20
2018-12-30T13:23:31.108Z,3.43
2018-12-30T13:29:36.612Z,4.43
2018-12-30T13:35:43.283Z,3.67
2018-12-30T13:38:10.970Z,4.17
2018-12-30T13:40:44.329Z,3.83
2018-12-30T13:43:16.720Z,3.93
2018-12-30T13:45:47.736Z,4.47
2018-12-30T13:48:37.275Z,3.50
2018-12-30T13:51:11.434Z,4.53
2018-12-30T13:53:41.911Z,4.00
2018-12-30T13:56:18.433Z,4.10
2018-12-30T13:59:08.651Z,4.10
2018-12-30T14:01:39.324Z,3.57
2018-12-30T14:04:29.266Z,3.47
2018-12-30T14:07:20.726Z,3.53
2018-12-30T14:10:10.658Z,4.13
2018-12-30T14:15:57.229Z,3.47
2018-12-30T14:18:48.910Z,3.90
2018-12-30T14:21:23.446Z,3.90
2018-12-30T14:23:54.109Z,4.70
2018-12-30T14:26:45.782Z,4.20
2018-12-30T14:29:36.596Z,4.00
2018-12-30T14:32:13.370Z,3.97
2018-12-30T14:34:43.780Z,4.30
2018-12-30T14:37:16.621Z,4.17
2018-12-30T14:39:47.865Z,4.77
2018-12-30T14:42:22.663Z,3.77
2018-12-30T14:44:54.898Z,3.90
2018-12-30T14:47:25.595Z,3.70
2018-12-30T14:50:15.885Z,4.33
2018-12-30T14:53:06.555Z,3.70
2018-12-30T14:58:17.420Z,4.13
2018-12-30T15:00:51.152Z,4.47
2018-12-30T15:06:12.912Z,5.73
2018-12-30T15:08:44.719Z,5.10
2018-12-30T15:11:36.852Z,5.50
2018-12-30T15:14:08.890Z,5.33
2018-12-30T15:16:59.669Z,5.20
2018-12-30T15:22:44.134Z,6.37
2018-12-30T15:25:15.610Z,6.03
2018-12-30T15:31:00.642Z,5.80
2018-12-30T15:33:34.039Z,5.60
2018-12-30T15:36:04.985Z,5.60
2018-12-30T15:38:36.511Z,5.87
2018-12-30T15:41:08.163Z,5.47
2018-12-30T15:43:39.127Z,7.37
2018-12-30T15:46:10.467Z,6.37
2018-12-30T15:48:41.314Z,6.00
2018-12-30T15:51:12.415Z,6.00
2018-12-30T15:53:45.349Z,5.80
2018-12-30T15:56:19.008Z,5.87
2018-12-30T15:58:49.900Z,6.17
2018-12-30T16:01:39.824Z,6.70
2018-12-30T16:04:11.047Z,6.57
2018-12-30T16:06:42.930Z,6.07
2018-12-30T16:09:14.321Z,5.83
2018-12-30T16:14:58.428Z,5.83
2018-12-30T16:17:33.628Z,6.60
2018-12-30T16:20:06.965Z,5.83
2018-12-30T16:22:37.735Z,7.10
2018-12-30T16:25:27.645Z,5.67
2018-12-30T16:27:59.986Z,6.30
2018-12-30T16:30:50.616Z,6.13
2018-12-30T16:33:42.981Z,5.63
2018-12-30T16:36:13.388Z,5.70
2018-12-30T16:38:46.010Z,5.93
2018-12-30T16:41:16.895Z,5.57
2018-12-30T16:44:06.569Z,7.60
2018-12-30T16:46:48.603Z,6.90
2018-12-30T16:49:30.529Z,7.60
2018-12-30T16:52:01.480Z,7.00
2018-12-30T16:54:51.196Z,6.20
2018-12-30T16:57:21.643Z,6.97
2018-12-30T16:59:52.466Z,6.53
2018-12-30T17:02:44.101Z,6.83
2018-12-30T17:11:33.365Z,12.40
2018-12-30T17:14:04.046Z,6.63
2018-12-30T17:16:53.675Z,6.50
2018-12-30T17:19:24.266Z,7.00
2018-12-30T17:22:14.257Z,6.57
2018-12-30T17:24:47.289Z,6.57
2018-12-30T17:27:37.307Z,6.03
2018-12-30T17:30:09.585Z,6.70
2018-12-30T17:32:59.373Z,6.77
2018-12-30T17:35:48.960Z,6.90
2018-12-30T17:39:00.677Z,6.73
2018-12-30T17:41:34.117Z,6.47
2018-12-30T17:47:11.455Z,6.90
2018-12-30T17:49:53.481Z,7.10
2018-12-30T17:52:34.680Z,6.90
2018-12-30T17:58:00.336Z,6.10
2018-12-30T18:00:30.904Z,6.93
2018-12-30T18:03:20.618Z,7.73
2018-12-30T18:06:10.704Z,10.47
2018-12-30T18:08:43.613Z,7.53
2018-12-30T18:11:15.288Z,6.87
2018-12-30T18:14:04.604Z,6.57
2018-12-30T18:16:53.945Z,5.80
2018-12-30T18:19:26.500Z,5.93
2018-12-30T18:21:56.779Z,6.33
2018-12-30T18:24:28.393Z,6.27
2018-12-30T18:27:17.936Z,6.37
2018-12-30T18:35:47.415Z,5.80
2018-12-30T18:38:36.757Z,6.33
2018-12-30T18:41:26.436Z,5.33
2018-12-30T18:44:16.927Z,5.40
2018-12-30T18:49:27.328Z,5.97
2018-12-30T18:52:17.023Z,5.80
2018-12-30T18:55:08.035Z,5.77
2018-12-30T19:00:34.957Z,6.17
2018-12-30T19:03:28.657Z,5.73
2018-12-30T19:05:59.837Z,5.97
2018-12-30T19:08:31.558Z,6.10
2018-12-30T19:11:02.748Z,6.33
2018-12-30T19:13:34.377Z,5.63
2018-12-30T19:16:24.568Z,5.40
2018-12-30T19:18:54.866Z,5.80
2018-12-30T19:21:26.736Z,5.97
2018-12-30T19:23:58.021Z,6.37
2018-12-30T19:26:28.333Z,6.70
2018-12-30T19:29:17.780Z,6.00
2018-12-30T19:32:07.577Z,5.73
2018-12-30T19:34:38.203Z,6.70
2018-12-30T19:37:09.304Z,6.57
2018-12-30T19:39:39.767Z,6.47
2018-12-30T19:42:12.515Z,6.77
2018-12-30T19:44:42.843Z,7.57
2018-12-30T19:47:13.981Z,6.93
2018-12-30T19:49:45.153Z,7.53
2018-12-30T19:52:35.135Z,10.20
2018-12-30T19:55:06.456Z,8.13
2018-12-30T19:57:37.004Z,7.53
2018-12-30T20:00:27.227Z,7.70
2018-12-30T20:02:57.813Z,7.47
2018-12-30T20:05:28.315Z,7.57
2018-12-30T20:10:35.650Z,7.27
2018-12-30T20:13:09.196Z,6.60
2018-12-30T20:15:39.667Z,7.27
2018-12-30T20:18:10.828Z,7.50
2018-12-30T20:20:41.403Z,7.20
2018-12-30T20:23:13.452Z,8.13
2018-12-30T20:26:03.510Z,7.63
2018-12-30T20:28:53.004Z,7.70
2018-12-30T20:34:19.166Z,7.50
2018-12-30T20:39:48.720Z,7.40
2018-12-30T20:42:38.924Z,8.50
2018-12-30T20:45:29.611Z,7.23
2018-12-30T20:48:00.742Z,7.63
2018-12-30T20:50:31.826Z,7.90
2018-12-30T20:53:21.203Z,7.60
2018-12-30T20:55:51.533Z,8.20
2018-12-30T20:58:40.891Z,8.67
2018-12-30T21:01:12.371Z,8.57
2018-12-30T21:04:02.139Z,8.53
2018-12-30T21:09:30.220Z,9.50
2018-12-30T21:12:02.133Z,9.63
2018-12-30T21:14:32.516Z,8.73
2018-12-30T21:17:23.338Z,10.13
2018-12-30T21:23:02.962Z,11.27
2018-12-30T21:26:12.210Z,10.17
2018-12-30T21:28:45.375Z,11.27
2018-12-30T21:31:17.348Z,10.83
2018-12-30T21:33:47.791Z,11.00
2018-12-30T21:36:18.132Z,11.30
2018-12-30T21:38:48.491Z,10.43
2018-12-30T21:44:22.661Z,11.70
2018-12-30T21:47:12.785Z,10.70
2018-12-30T21:49:43.335Z,10.57
2018-12-30T21:52:26.297Z,11.30
2018-12-30T21:55:09.266Z,11.47
2018-12-30T22:01:17.926Z,10.73
2018-12-30T22:04:08.785Z,12.57
2018-12-30T22:06:59.591Z,12.20
2018-12-30T22:09:52.183Z,11.43
2018-12-30T22:12:29.314Z,11.27
2018-12-30T22:14:59.775Z,12.30
2018-12-30T22:17:49.632Z,11.87
2018-12-30T22:20:29.502Z,11.93
2018-12-30T22:23:02.894Z,11.23
2018-12-30T22:25:34.829Z,12.53
2018-12-30T22:31:20.784Z,12.00
2018-12-30T22:34:12.161Z,11.33
2018-12-30T22:36:42.797Z,11.13
2018-12-30T22:39:13.324Z,11.63
2018-12-30T22:42:03.436Z,10.90
2018-12-30T22:44:34.893Z,11.90
2018-12-30T22:47:05.595Z,11.50
2018-12-30T22:49:36.185Z,12.20
2018-12-30T22:52:06.793Z,11.60
2018-12-30T22:54:37.418Z,10.97
2018-12-30T22:57:27.820Z,10.97
2018-12-30T22:59:58.732Z,11.60
2018-12-30T23:02:48.854Z,10.40
2018-12-30T23:05:20.254Z,10.87
2018-12-30T23:07:50.829Z,10.47
2018-12-30T23:13:35.307Z,10.60
2018-12-30T23:16:25.060Z,9.70
2018-12-30T23:18:55.878Z,9.53
2018-12-30T23:21:45.644Z,10.57
2018-12-30T23:24:35.182Z,9.53
2018-12-30T23:27:26.190Z,10.20
2018-12-30T23:29:59.432Z,9.60
2018-12-30T23:32:49.451Z,9.33
2018-12-30T23:35:20.113Z,9.73
2018-12-30T23:43:49.387Z,9.63
2018-12-30T23:46:39.178Z,9.30
2018-12-30T23:49:29.858Z,9.43
2018-12-30T23:52:00.441Z,9.10
2018-12-30T23:54:31.261Z,10.30
2018-12-30T23:57:02.131Z,10.10
