createdAt,value
2023-07-06T00:01:17.189Z,101493.22
2023-07-06T00:03:52.497Z,101493.22
2023-07-06T00:06:20.625Z,101494.09
2023-07-06T00:08:48.604Z,101495.03
2023-07-06T00:11:16.584Z,101494.19
2023-07-06T00:13:46.565Z,101499.53
2023-07-06T00:16:15.047Z,101496.00
2023-07-06T00:18:43.395Z,101498.69
2023-07-06T00:21:12.763Z,101505.03
2023-07-06T00:23:44.733Z,101496.97
2023-07-06T00:26:21.799Z,101502.34
2023-07-06T00:28:51.014Z,101507.75
2023-07-06T00:31:33.206Z,101507.69
2023-07-06T00:34:04.963Z,101507.69
2023-07-06T00:36:36.454Z,101509.50
2023-07-06T00:39:05.759Z,101498.75
2023-07-06T00:41:34.876Z,101509.50
2023-07-06T00:44:02.867Z,101505.94
2023-07-06T00:46:40.390Z,101501.53
2023-07-06T00:49:16.871Z,101520.31
2023-07-06T00:51:46.598Z,101511.41
2023-07-06T00:54:19.047Z,101508.84
2023-07-06T00:56:53.484Z,101508.72
2023-07-06T00:59:27.802Z,101510.56
2023-07-06T01:01:56.207Z,101513.25
2023-07-06T01:04:24.187Z,101518.59
2023-07-06T01:06:56.214Z,101515.06
2023-07-06T01:09:26.928Z,101514.19
2023-07-06T01:11:56.578Z,101509.69
2023-07-06T01:14:28.247Z,101509.69
2023-07-06T01:17:05.195Z,101511.50
2023-07-06T01:20:15.613Z,101505.19
2023-07-06T01:23:11.468Z,101506.16
2023-07-06T01:26:01.658Z,101506.16
2023-07-06T01:28:46.536Z,101507.06
2023-07-06T01:31:28.905Z,101514.25
2023-07-06T01:33:59.220Z,101508.91
2023-07-06T01:36:35.876Z,101520.50
2023-07-06T01:39:15.608Z,101511.59
2023-07-06T01:41:53.267Z,101516.19
2023-07-06T01:44:21.306Z,101516.94
2023-07-06T01:46:54.859Z,101517.91
2023-07-06T01:49:23.244Z,101516.09
2023-07-06T01:52:04.726Z,101513.31
2023-07-06T01:54:37.790Z,101508.91
2023-07-06T01:57:11.163Z,101511.69
2023-07-06T01:59:41.483Z,101512.63
2023-07-06T02:02:12.759Z,101513.50
2023-07-06T02:04:44.580Z,101516.19
2023-07-06T02:07:14.145Z,101510.81
2023-07-06T02:09:48.351Z,101512.63
2023-07-06T02:12:16.430Z,101515.28
2023-07-06T02:14:44.404Z,101505.53
2023-07-06T02:17:13.850Z,101502.09
2023-07-06T02:19:44.459Z,101505.53
2023-07-06T02:22:12.768Z,101508.22
2023-07-06T02:24:46.383Z,101508.22
2023-07-06T02:27:14.369Z,101510.03
2023-07-06T02:29:49.676Z,101509.16
2023-07-06T02:32:19.035Z,101509.16
2023-07-06T02:34:47.050Z,101507.44
2023-07-06T02:37:18.012Z,101509.28
2023-07-06T02:39:46.029Z,101500.25
2023-07-06T02:42:15.637Z,101507.34
2023-07-06T02:44:46.180Z,101508.31
2023-07-06T02:47:14.394Z,101512.81
2023-07-06T02:49:45.918Z,101515.50
2023-07-06T02:52:13.900Z,101516.44
2023-07-06T02:54:49.264Z,101502.16
2023-07-06T02:57:17.308Z,101511.06
2023-07-06T02:59:46.036Z,101515.50
2023-07-06T03:02:14.575Z,101511.97
2023-07-06T03:04:46.140Z,101507.50
2023-07-06T03:07:14.152Z,101518.19
2023-07-06T03:09:43.878Z,101510.13
2023-07-06T03:12:12.465Z,101513.75
2023-07-06T03:14:47.609Z,101517.31
2023-07-06T03:17:15.832Z,101517.31
2023-07-06T03:19:46.460Z,101520.94
2023-07-06T03:22:18.451Z,101519.09
2023-07-06T03:24:46.552Z,101522.69
2023-07-06T03:27:16.841Z,101521.78
2023-07-06T03:29:45.076Z,101533.41
2023-07-06T03:32:13.289Z,101531.66
2023-07-06T03:34:41.604Z,101531.66
2023-07-06T03:37:09.774Z,101530.91
2023-07-06T03:39:39.487Z,101543.25
2023-07-06T03:42:18.342Z,101529.09
2023-07-06T03:44:46.754Z,101531.66
2023-07-06T03:47:14.961Z,101531.75
2023-07-06T03:49:43.209Z,101534.44
2023-07-06T03:52:15.100Z,101538.09
2023-07-06T03:54:46.063Z,101535.41
2023-07-06T03:57:17.382Z,101534.44
2023-07-06T03:59:45.757Z,101538.16
2023-07-06T04:02:16.714Z,101535.41
2023-07-06T04:04:44.710Z,101539.88
2023-07-06T04:07:12.835Z,101538.09
2023-07-06T04:09:41.519Z,101535.41
2023-07-06T04:12:14.914Z,101538.09
2023-07-06T04:14:42.939Z,101537.13
2023-07-06T04:17:11.752Z,101540.78
2023-07-06T04:19:41.994Z,101539.81
2023-07-06T04:22:12.222Z,101532.72
2023-07-06T04:24:40.180Z,101540.78
2023-07-06T04:27:08.267Z,101543.44
2023-07-06T04:29:39.054Z,101545.31
2023-07-06T04:32:08.321Z,101543.44
2023-07-06T04:34:37.012Z,101554.19
2023-07-06T04:37:05.282Z,101549.75
2023-07-06T04:39:34.875Z,101554.19
2023-07-06T04:42:04.854Z,101555.03
2023-07-06T04:44:32.870Z,101556.88
2023-07-06T04:47:02.241Z,101564.03
2023-07-06T04:49:30.309Z,101558.66
2023-07-06T04:51:58.331Z,101564.03
2023-07-06T04:54:26.351Z,101576.50
2023-07-06T04:56:54.633Z,101570.28
2023-07-06T04:59:22.875Z,101574.75
2023-07-06T05:01:54.380Z,101574.75
2023-07-06T05:04:24.085Z,101567.59
2023-07-06T05:06:53.154Z,101575.66
2023-07-06T05:09:23.973Z,101582.72
2023-07-06T05:11:53.438Z,101576.50
2023-07-06T05:14:22.723Z,101575.66
2023-07-06T05:16:53.626Z,101580.06
2023-07-06T05:19:24.688Z,101578.34
2023-07-06T05:21:56.245Z,101573.81
2023-07-06T05:24:26.189Z,101581.88
2023-07-06T05:26:54.313Z,101575.66
2023-07-06T05:29:22.476Z,101579.09
2023-07-06T05:31:50.586Z,101582.72
2023-07-06T05:34:18.599Z,101583.69
2023-07-06T05:36:47.964Z,101577.38
2023-07-06T05:39:16.174Z,101582.72
2023-07-06T05:41:49.074Z,101584.47
2023-07-06T05:44:17.085Z,101596.91
2023-07-06T05:46:49.169Z,101592.50
2023-07-06T05:49:17.097Z,101595.97
2023-07-06T05:51:50.500Z,101596.84
2023-07-06T05:54:18.478Z,101594.22
2023-07-06T05:56:50.536Z,101599.44
2023-07-06T05:59:21.038Z,101601.16
2023-07-06T06:01:49.118Z,101603.84
2023-07-06T06:04:17.093Z,101610.00
2023-07-06T06:06:53.608Z,101611.81
2023-07-06T06:09:21.875Z,101608.19
2023-07-06T06:11:52.650Z,101607.31
2023-07-06T06:14:23.662Z,101610.00
2023-07-06T06:16:51.678Z,101617.09
2023-07-06T06:19:19.705Z,101607.22
2023-07-06T06:21:47.692Z,101618.91
2023-07-06T06:24:18.745Z,101619.78
2023-07-06T06:26:46.885Z,101625.06
2023-07-06T06:29:14.885Z,101627.75
2023-07-06T06:31:44.339Z,101625.13
2023-07-06T06:34:12.716Z,101626.00
2023-07-06T06:36:40.755Z,101622.38
2023-07-06T06:39:08.896Z,101628.63
2023-07-06T06:41:40.255Z,101635.69
2023-07-06T06:44:08.305Z,101634.84
2023-07-06T06:46:36.933Z,101646.44
2023-07-06T06:49:05.083Z,101647.28
2023-07-06T06:51:35.829Z,101641.94
2023-07-06T06:54:03.880Z,101656.31
2023-07-06T06:56:36.560Z,101659.94
2023-07-06T06:59:05.968Z,101657.59
2023-07-06T07:01:34.202Z,101659.91
2023-07-06T07:04:02.282Z,101657.44
2023-07-06T07:06:32.091Z,101668.59
2023-07-06T07:09:00.606Z,101672.56
2023-07-06T07:11:28.597Z,101673.75
2023-07-06T07:13:57.225Z,101675.72
2023-07-06T07:16:26.891Z,101674.16
2023-07-06T07:18:55.586Z,101682.44
2023-07-06T07:21:23.647Z,101671.72
2023-07-06T07:23:51.995Z,101675.41
2023-07-06T07:26:21.842Z,101672.03
2023-07-06T07:28:51.621Z,101677.34
2023-07-06T07:31:20.824Z,101681.03
2023-07-06T07:33:50.873Z,101691.00
2023-07-06T07:36:21.096Z,101692.81
2023-07-06T07:38:50.697Z,101693.88
2023-07-06T07:41:21.309Z,101696.56
2023-07-06T07:43:51.162Z,101691.19
2023-07-06T07:46:21.759Z,101689.47
2023-07-06T07:48:52.382Z,101701.91
2023-07-06T07:51:22.621Z,101706.34
2023-07-06T07:53:54.105Z,101712.63
2023-07-06T07:56:23.715Z,101708.19
2023-07-06T07:58:51.894Z,101710.91
2023-07-06T08:01:21.932Z,101712.63
2023-07-06T08:03:52.693Z,101710.06
2023-07-06T08:06:21.560Z,101718.00
2023-07-06T08:08:49.639Z,101720.78
2023-07-06T08:11:21.709Z,101715.31
2023-07-06T08:13:51.765Z,101718.81
2023-07-06T08:16:21.561Z,101721.47
2023-07-06T08:18:54.347Z,101714.41
2023-07-06T08:21:40.196Z,101723.22
2023-07-06T08:24:19.433Z,101719.59
2023-07-06T08:26:47.465Z,101723.94
2023-07-06T08:29:15.410Z,101723.94
2023-07-06T08:31:49.111Z,101724.00
2023-07-06T08:34:18.615Z,101733.63
2023-07-06T08:36:49.581Z,101730.09
2023-07-06T08:39:17.739Z,101734.41
2023-07-06T08:41:49.434Z,101743.25
2023-07-06T08:44:20.533Z,101739.63
2023-07-06T08:46:50.377Z,101735.13
2023-07-06T08:49:29.814Z,101735.91
2023-07-06T08:52:02.689Z,101741.34
2023-07-06T08:54:32.045Z,101740.47
2023-07-06T08:57:01.874Z,101744.13
2023-07-06T08:59:39.087Z,101743.25
2023-07-06T09:02:17.403Z,101751.13
2023-07-06T09:04:48.522Z,101745.69
2023-07-06T09:07:19.123Z,101750.19
2023-07-06T09:09:49.584Z,101753.72
2023-07-06T09:12:25.832Z,101744.91
2023-07-06T09:14:56.652Z,101751.13
2023-07-06T09:17:25.061Z,101755.53
2023-07-06T09:19:55.431Z,101760.81
2023-07-06T09:22:24.446Z,101757.22
2023-07-06T09:24:53.400Z,101762.47
2023-07-06T09:27:28.139Z,101750.09
2023-07-06T09:30:02.027Z,101758.06
2023-07-06T09:32:34.043Z,101762.47
2023-07-06T09:35:07.310Z,101767.75
2023-07-06T09:37:35.513Z,101757.03
2023-07-06T09:40:05.829Z,101763.19
2023-07-06T09:42:35.025Z,101765.00
2023-07-06T09:45:06.024Z,101763.09
2023-07-06T09:47:35.061Z,101760.41
2023-07-06T09:50:27.435Z,101756.81
2023-07-06T09:52:57.737Z,101769.19
2023-07-06T09:55:31.152Z,101765.47
2023-07-06T09:58:00.115Z,101769.03
2023-07-06T10:00:38.163Z,101765.38
2023-07-06T10:03:26.326Z,101763.50
2023-07-06T10:06:03.159Z,101766.09
2023-07-06T10:08:36.637Z,101755.38
2023-07-06T10:11:13.658Z,101758.03
2023-07-06T10:13:50.937Z,101757.19
2023-07-06T10:16:33.427Z,101758.00
2023-07-06T10:19:05.777Z,101764.22
2023-07-06T10:21:44.965Z,101760.56
2023-07-06T10:24:23.829Z,101752.44
2023-07-06T10:26:56.667Z,101748.84
2023-07-06T10:29:30.250Z,101749.69
2023-07-06T10:32:05.952Z,101748.72
2023-07-06T10:34:44.002Z,101746.84
2023-07-06T10:37:17.417Z,101745.03
2023-07-06T10:40:14.050Z,101742.41
2023-07-06T10:42:49.034Z,101738.81
2023-07-06T10:45:47.232Z,101741.50
2023-07-06T10:48:18.368Z,101734.31
2023-07-06T10:50:50.389Z,101747.63
2023-07-06T10:53:26.449Z,101747.63
2023-07-06T10:56:05.837Z,101751.97
2023-07-06T10:58:38.605Z,101749.19
2023-07-06T11:01:11.382Z,101753.69
2023-07-06T11:03:44.696Z,101758.13
2023-07-06T11:06:17.022Z,101759.91
2023-07-06T11:09:17.718Z,101751.81
2023-07-06T11:12:17.811Z,101754.44
2023-07-06T11:14:45.819Z,101763.44
2023-07-06T11:17:36.618Z,101764.22
2023-07-06T11:20:10.827Z,101749.06
2023-07-06T11:22:43.252Z,101756.09
2023-07-06T11:25:15.951Z,101755.19
2023-07-06T11:27:50.101Z,101756.88
2023-07-06T11:30:24.011Z,101752.38
2023-07-06T11:33:11.558Z,101755.84
2023-07-06T11:35:59.385Z,101756.63
2023-07-06T11:38:43.573Z,101760.09
2023-07-06T11:41:25.366Z,101752.09
2023-07-06T11:44:08.190Z,101751.09
2023-07-06T11:46:47.446Z,101754.56
2023-07-06T11:49:42.097Z,101751.88
2023-07-06T11:52:16.267Z,101751.88
2023-07-06T11:54:52.451Z,101755.34
2023-07-06T11:57:29.867Z,101758.97
2023-07-06T12:00:20.142Z,101758.03
2023-07-06T12:02:50.722Z,101749.97
2023-07-06T12:05:28.157Z,101754.38
2023-07-06T12:08:01.453Z,101751.69
2023-07-06T12:10:33.917Z,101755.25
2023-07-06T12:13:10.727Z,101755.06
2023-07-06T12:15:38.828Z,101758.63
2023-07-06T12:18:06.828Z,101758.56
2023-07-06T12:20:34.843Z,101751.38
2023-07-06T12:23:02.785Z,101751.38
2023-07-06T12:25:30.858Z,101752.34
2023-07-06T12:28:03.698Z,101752.34
2023-07-06T12:30:35.689Z,101754.16
2023-07-06T12:33:07.856Z,101755.94
2023-07-06T12:35:36.674Z,101764.00
2023-07-06T12:38:10.901Z,101752.41
2023-07-06T12:40:39.687Z,101757.84
2023-07-06T12:43:09.970Z,101762.28
2023-07-06T12:45:40.518Z,101758.81
2023-07-06T12:48:22.006Z,101757.91
2023-07-06T12:50:51.778Z,101756.19
2023-07-06T12:53:27.196Z,101758.88
2023-07-06T12:56:02.266Z,101767.03
2023-07-06T12:58:36.693Z,101762.63
2023-07-06T13:01:10.248Z,101764.34
2023-07-06T13:03:48.001Z,101763.38
2023-07-06T13:06:17.320Z,101768.75
2023-07-06T13:08:46.050Z,101771.44
2023-07-06T13:11:17.658Z,101775.06
2023-07-06T13:13:56.343Z,101779.59
2023-07-06T13:16:25.917Z,101787.63
2023-07-06T13:18:53.944Z,101791.25
2023-07-06T13:21:27.255Z,101796.53
2023-07-06T13:23:59.396Z,101785.81
2023-07-06T13:26:27.844Z,101780.44
2023-07-06T13:28:59.784Z,101783.91
2023-07-06T13:31:48.108Z,101782.00
2023-07-06T13:34:18.193Z,101778.31
2023-07-06T13:36:46.519Z,101785.31
2023-07-06T13:39:14.790Z,101779.94
2023-07-06T13:41:44.320Z,101776.28
2023-07-06T13:44:14.412Z,101791.47
2023-07-06T13:46:48.815Z,101780.66
2023-07-06T13:49:18.430Z,101777.00
2023-07-06T13:51:46.665Z,101774.31
2023-07-06T13:54:17.674Z,101779.63
2023-07-06T13:56:46.594Z,101775.13
2023-07-06T13:59:14.710Z,101767.94
2023-07-06T14:01:47.062Z,101760.72
2023-07-06T14:04:18.800Z,101763.34
2023-07-06T14:06:46.982Z,101774.00
2023-07-06T14:09:15.110Z,101765.06
2023-07-06T14:11:45.286Z,101764.91
2023-07-06T14:14:13.970Z,101767.34
2023-07-06T14:16:43.444Z,101760.16
2023-07-06T14:19:11.506Z,101765.44
2023-07-06T14:21:40.009Z,101765.34
2023-07-06T14:24:12.313Z,101765.34
2023-07-06T14:26:40.504Z,101754.53
2023-07-06T14:29:08.592Z,101760.75
2023-07-06T14:31:36.675Z,101762.56
2023-07-06T14:34:09.625Z,101754.53
2023-07-06T14:36:37.659Z,101756.34
2023-07-06T14:39:06.343Z,101755.38
2023-07-06T14:41:34.372Z,101760.75
2023-07-06T14:44:02.430Z,101760.69
2023-07-06T14:46:31.418Z,101757.13
2023-07-06T14:48:59.668Z,101766.13
2023-07-06T14:51:29.246Z,101765.09
2023-07-06T14:53:57.765Z,101764.13
2023-07-06T14:56:25.764Z,101755.22
2023-07-06T14:58:53.824Z,101758.59
2023-07-06T15:01:21.867Z,101763.13
2023-07-06T15:03:50.138Z,101763.00
2023-07-06T15:06:18.469Z,101762.16
2023-07-06T15:08:50.290Z,101769.25
2023-07-06T15:11:18.651Z,101762.94
2023-07-06T15:13:50.701Z,101762.94
2023-07-06T15:16:18.905Z,101762.00
2023-07-06T15:18:50.704Z,101760.16
2023-07-06T15:21:21.247Z,101761.03
2023-07-06T15:23:51.575Z,101757.22
2023-07-06T15:26:19.636Z,101752.81
2023-07-06T15:28:47.701Z,101751.69
2023-07-06T15:31:15.871Z,101752.63
2023-07-06T15:33:46.598Z,101752.44
2023-07-06T15:36:14.624Z,101749.59
2023-07-06T15:38:42.775Z,101740.50
2023-07-06T15:41:12.161Z,101742.22
2023-07-06T15:43:40.333Z,101745.72
2023-07-06T15:46:08.321Z,101746.56
2023-07-06T15:48:36.720Z,101745.47
2023-07-06T15:51:05.016Z,101733.78
2023-07-06T15:53:33.779Z,101739.03
2023-07-06T15:56:03.909Z,101741.66
2023-07-06T15:58:37.715Z,101745.09
2023-07-06T16:01:07.112Z,101736.19
2023-07-06T16:03:36.835Z,101740.53
2023-07-06T16:06:05.028Z,101739.56
2023-07-06T16:08:33.039Z,101734.19
2023-07-06T16:11:01.038Z,101736.88
2023-07-06T16:13:29.138Z,101739.56
2023-07-06T16:15:58.773Z,101730.63
2023-07-06T16:18:27.011Z,101737.84
2023-07-06T16:21:02.418Z,101729.78
2023-07-06T16:23:31.064Z,101736.00
2023-07-06T16:26:06.396Z,101737.84
2023-07-06T16:28:34.613Z,101740.53
2023-07-06T16:31:07.618Z,101739.56
2023-07-06T16:33:41.925Z,101745.81
2023-07-06T16:36:10.392Z,101741.22
2023-07-06T16:38:39.048Z,101746.59
2023-07-06T16:41:09.599Z,101731.44
2023-07-06T16:43:37.977Z,101736.00
2023-07-06T16:46:07.915Z,101735.16
2023-07-06T16:48:38.610Z,101739.66
2023-07-06T16:51:07.714Z,101737.94
2023-07-06T16:53:35.762Z,101729.88
2023-07-06T16:56:04.188Z,101731.66
2023-07-06T16:58:33.226Z,101729.94
2023-07-06T17:01:03.908Z,101735.31
2023-07-06T17:03:33.526Z,101737.03
2023-07-06T17:06:02.220Z,101733.50
2023-07-06T17:08:30.953Z,101739.72
2023-07-06T17:11:04.086Z,101736.19
2023-07-06T17:13:32.581Z,101734.47
2023-07-06T17:16:01.329Z,101738.97
2023-07-06T17:18:30.128Z,101737.16
2023-07-06T17:21:00.932Z,101737.25
2023-07-06T17:23:29.053Z,101744.41
2023-07-06T17:25:59.522Z,101744.41
2023-07-06T17:28:27.666Z,101741.72
2023-07-06T17:30:55.647Z,101748.06
2023-07-06T17:33:23.784Z,101750.84
2023-07-06T17:35:54.599Z,101753.53
2023-07-06T17:38:24.107Z,101747.38
2023-07-06T17:40:57.543Z,101746.56
2023-07-06T17:43:31.151Z,101751.09
2023-07-06T17:45:59.748Z,101753.78
2023-07-06T17:48:30.447Z,101752.91
2023-07-06T17:51:01.316Z,101752.13
2023-07-06T17:53:31.052Z,101752.97
2023-07-06T17:56:00.160Z,101755.75
2023-07-06T17:58:28.289Z,101750.38
2023-07-06T18:00:57.162Z,101760.28
2023-07-06T18:03:25.940Z,101755.81
2023-07-06T18:05:54.900Z,101758.50
2023-07-06T18:08:23.681Z,101752.38
2023-07-06T18:10:53.189Z,101751.41
2023-07-06T18:13:21.748Z,101755.06
2023-07-06T18:15:52.945Z,101756.03
2023-07-06T18:18:20.957Z,101772.13
2023-07-06T18:20:49.058Z,101759.63
2023-07-06T18:23:17.104Z,101759.75
2023-07-06T18:25:46.569Z,101763.38
2023-07-06T18:28:19.063Z,101766.84
2023-07-06T18:30:47.271Z,101764.94
2023-07-06T18:33:18.424Z,101765.81
2023-07-06T18:35:47.532Z,101763.13
2023-07-06T18:38:15.617Z,101765.81
2023-07-06T18:40:43.939Z,101769.44
2023-07-06T18:43:12.012Z,101769.44
2023-07-06T18:45:43.331Z,101770.31
2023-07-06T18:48:11.982Z,101776.56
2023-07-06T18:50:40.469Z,101773.00
2023-07-06T18:53:08.600Z,101772.13
2023-07-06T18:55:36.585Z,101774.81
2023-07-06T18:58:04.712Z,101779.41
2023-07-06T19:00:34.124Z,101779.50
2023-07-06T19:03:04.156Z,101787.47
2023-07-06T19:05:34.804Z,101778.53
2023-07-06T19:08:03.176Z,101788.41
2023-07-06T19:10:31.851Z,101785.78
2023-07-06T19:12:59.836Z,101787.63
2023-07-06T19:15:27.807Z,101788.59
2023-07-06T19:17:55.923Z,101793.94
2023-07-06T19:20:26.229Z,101800.28
2023-07-06T19:22:56.034Z,101799.41
2023-07-06T19:25:24.542Z,101804.78
2023-07-06T19:27:53.710Z,101797.66
2023-07-06T19:30:21.821Z,101802.16
2023-07-06T19:32:49.877Z,101804.94
2023-07-06T19:35:18.022Z,101806.69
2023-07-06T19:37:47.407Z,101805.72
2023-07-06T19:40:15.478Z,101801.22
2023-07-06T19:42:46.089Z,101806.59
2023-07-06T19:45:14.064Z,101810.16
2023-07-06T19:47:51.804Z,101811.94
2023-07-06T19:50:19.849Z,101814.63
2023-07-06T19:52:49.291Z,101816.47
2023-07-06T19:55:17.433Z,101821.94
2023-07-06T19:57:46.090Z,101819.25
2023-07-06T20:00:15.495Z,101823.81
2023-07-06T20:02:49.876Z,101828.31
2023-07-06T20:05:18.143Z,101836.38
2023-07-06T20:07:46.742Z,101839.94
2023-07-06T20:10:16.669Z,101844.44
2023-07-06T20:12:44.723Z,101844.44
2023-07-06T20:15:12.892Z,101843.41
2023-07-06T20:17:42.298Z,101842.56
2023-07-06T20:20:11.186Z,101840.72
2023-07-06T20:22:39.474Z,101849.66
2023-07-06T20:25:08.449Z,101845.22
2023-07-06T20:27:38.235Z,101852.44
2023-07-06T20:30:07.688Z,101847.06
2023-07-06T20:32:36.426Z,101852.44
2023-07-06T20:35:05.069Z,101850.66
2023-07-06T20:37:41.724Z,101854.25
2023-07-06T20:40:12.120Z,101856.03
2023-07-06T20:42:41.803Z,101855.19
2023-07-06T20:45:10.445Z,101859.69
2023-07-06T20:47:38.763Z,101865.06
2023-07-06T20:50:07.958Z,101864.19
2023-07-06T20:52:35.977Z,101871.28
2023-07-06T20:55:03.987Z,101868.69
2023-07-06T20:57:31.982Z,101867.75
2023-07-06T21:00:05.328Z,101869.66
2023-07-06T21:02:33.443Z,101877.63
2023-07-06T21:05:02.152Z,101875.88
2023-07-06T21:07:30.283Z,101881.16
2023-07-06T21:09:58.394Z,101873.22
2023-07-06T21:12:26.406Z,101876.75
2023-07-06T21:14:54.489Z,101879.50
2023-07-06T21:17:23.984Z,101883.09
2023-07-06T21:19:52.156Z,101889.31
2023-07-06T21:22:20.238Z,101891.03
2023-07-06T21:24:51.430Z,101889.31
2023-07-06T21:27:19.476Z,101892.00
2023-07-06T21:29:47.528Z,101894.69
2023-07-06T21:32:15.596Z,101892.94
2023-07-06T21:34:48.160Z,101895.63
2023-07-06T21:37:16.283Z,101894.84
2023-07-06T21:39:50.765Z,101893.97
2023-07-06T21:42:18.836Z,101901.16
2023-07-06T21:44:46.838Z,101897.63
2023-07-06T21:47:14.968Z,101906.53
2023-07-06T21:49:43.020Z,101903.06
2023-07-06T21:52:12.880Z,101895.97
2023-07-06T21:54:40.923Z,101893.28
2023-07-06T21:57:11.733Z,101909.38
2023-07-06T21:59:39.706Z,101907.72
2023-07-06T22:02:10.749Z,101911.28
2023-07-06T22:04:38.786Z,101913.94
2023-07-06T22:07:07.192Z,101905.03
2023-07-06T22:09:36.627Z,101907.72
2023-07-06T22:12:05.088Z,101907.81
2023-07-06T22:14:33.082Z,101909.69
2023-07-06T22:17:01.388Z,101906.09
2023-07-06T22:19:29.474Z,101910.56
2023-07-06T22:21:57.435Z,101909.63
2023-07-06T22:24:25.434Z,101915.06
2023-07-06T22:26:54.873Z,101911.50
2023-07-06T22:29:22.835Z,101914.19
2023-07-06T22:31:53.617Z,101911.59
2023-07-06T22:34:21.725Z,101912.47
2023-07-06T22:36:49.698Z,101912.47
2023-07-06T22:39:17.738Z,101916.13
2023-07-06T22:41:45.843Z,101908.94
2023-07-06T22:44:15.220Z,101915.25
2023-07-06T22:46:52.626Z,101916.19
2023-07-06T22:49:25.871Z,101910.03
2023-07-06T22:51:56.393Z,101907.25
2023-07-06T22:54:24.614Z,101904.66
2023-07-06T22:56:53.146Z,101909.06
2023-07-06T22:59:25.344Z,101915.41
2023-07-06T23:01:53.453Z,101908.31
2023-07-06T23:04:21.548Z,101911.91
2023-07-06T23:06:52.026Z,101916.34
2023-07-06T23:09:20.633Z,101909.31
2023-07-06T23:11:51.754Z,101909.22
2023-07-06T23:14:20.992Z,101916.41
2023-07-06T23:16:50.449Z,101912.00
2023-07-06T23:19:18.492Z,101912.00
2023-07-06T23:21:49.911Z,101907.59
2023-07-06T23:24:18.273Z,101913.84
2023-07-06T23:26:51.476Z,101917.44
2023-07-06T23:29:19.491Z,101914.75
2023-07-06T23:31:49.325Z,101907.66
2023-07-06T23:34:21.140Z,101911.22
2023-07-06T23:36:49.266Z,101912.06
2023-07-06T23:39:17.356Z,101914.75
2023-07-06T23:41:45.417Z,101909.47
2023-07-06T23:44:13.457Z,101917.63
2023-07-06T23:46:49.466Z,101913.97
2023-07-06T23:49:18.930Z,101913.97
2023-07-06T23:51:46.896Z,101911.41
2023-07-06T23:54:22.019Z,101915.81
2023-07-06T23:56:50.129Z,101913.19
2023-07-06T23:59:18.067Z,101911.41
