createdAt,value
2022-08-31T00:00:14.843Z,56.73
2022-08-31T00:03:05.360Z,56.68
2022-08-31T00:05:40.406Z,56.96
2022-08-31T00:08:12.259Z,56.84
2022-08-31T00:10:46.537Z,56.81
2022-08-31T00:13:19.271Z,56.83
2022-08-31T00:15:52.788Z,57.03
2022-08-31T00:18:24.654Z,57.04
2022-08-31T00:20:56.712Z,57.11
2022-08-31T00:23:28.632Z,56.98
2022-08-31T00:26:00.514Z,57.31
2022-08-31T00:28:32.391Z,57.16
2022-08-31T00:31:04.307Z,57.36
2022-08-31T00:33:37.394Z,57.59
2022-08-31T00:36:12.054Z,57.71
2022-08-31T00:38:44.251Z,57.68
2022-08-31T00:41:18.476Z,57.92
2022-08-31T00:44:00.884Z,58.04
2022-08-31T00:46:37.289Z,58.14
2022-08-31T00:49:12.493Z,58.14
2022-08-31T00:51:51.207Z,58.22
2022-08-31T00:54:27.641Z,58.24
2022-08-31T00:56:59.886Z,58.37
2022-08-31T00:59:32.018Z,58.40
2022-08-31T01:02:04.578Z,58.51
2022-08-31T01:04:37.256Z,58.65
2022-08-31T01:07:09.851Z,58.74
2022-08-31T01:09:45.182Z,58.96
2022-08-31T01:12:28.409Z,58.76
2022-08-31T01:15:01.790Z,59.12
2022-08-31T01:17:35.693Z,59.15
2022-08-31T01:20:35.039Z,59.62
2022-08-31T01:23:16.240Z,59.57
2022-08-31T01:25:49.444Z,59.35
2022-08-31T01:28:21.384Z,59.42
2022-08-31T01:31:15.845Z,59.83
2022-08-31T01:33:48.410Z,59.51
2022-08-31T01:36:22.100Z,59.79
2022-08-31T01:38:57.130Z,59.74
2022-08-31T01:41:29.937Z,59.67
2022-08-31T01:44:02.676Z,59.93
2022-08-31T01:46:34.672Z,59.96
2022-08-31T01:49:06.960Z,60.03
2022-08-31T01:51:39.333Z,59.80
2022-08-31T01:54:11.624Z,60.13
2022-08-31T01:56:46.617Z,60.04
2022-08-31T01:59:23.770Z,60.09
2022-08-31T02:02:02.289Z,60.24
2022-08-31T02:04:34.622Z,60.21
2022-08-31T02:07:06.533Z,60.40
2022-08-31T02:09:39.448Z,60.51
2022-08-31T02:12:12.792Z,60.27
2022-08-31T02:14:44.860Z,60.47
2022-08-31T02:17:16.930Z,60.56
2022-08-31T02:19:48.868Z,60.71
2022-08-31T02:22:20.848Z,60.74
2022-08-31T02:24:52.833Z,60.74
2022-08-31T02:27:24.751Z,60.82
2022-08-31T02:29:57.320Z,61.19
2022-08-31T02:32:29.753Z,61.02
2022-08-31T02:35:23.058Z,61.26
2022-08-31T02:37:55.693Z,61.29
2022-08-31T02:40:27.857Z,61.41
2022-08-31T02:43:01.282Z,61.22
2022-08-31T02:45:34.452Z,61.44
2022-08-31T02:48:12.708Z,61.58
2022-08-31T02:50:49.224Z,61.69
2022-08-31T02:53:23.620Z,61.55
2022-08-31T02:55:56.353Z,61.86
2022-08-31T02:58:29.507Z,61.88
2022-08-31T03:01:01.845Z,62.08
2022-08-31T03:03:36.762Z,61.90
2022-08-31T03:06:08.719Z,62.15
2022-08-31T03:08:42.093Z,62.12
2022-08-31T03:11:14.815Z,62.17
2022-08-31T03:13:47.450Z,62.35
2022-08-31T03:16:20.215Z,62.42
2022-08-31T03:18:53.872Z,62.60
2022-08-31T03:21:25.784Z,62.45
2022-08-31T03:23:57.879Z,62.46
2022-08-31T03:26:30.088Z,62.50
2022-08-31T03:29:03.338Z,62.49
2022-08-31T03:31:56.078Z,62.56
2022-08-31T03:34:29.684Z,62.64
2022-08-31T03:37:01.796Z,62.86
2022-08-31T03:39:33.976Z,63.00
2022-08-31T03:42:09.230Z,62.90
2022-08-31T03:44:41.284Z,63.21
2022-08-31T03:47:19.612Z,62.94
2022-08-31T03:49:51.790Z,62.94
2022-08-31T03:52:30.396Z,63.09
2022-08-31T03:55:09.438Z,63.17
2022-08-31T03:57:43.442Z,63.14
2022-08-31T04:00:16.098Z,63.04
2022-08-31T04:02:53.182Z,63.07
2022-08-31T04:05:33.525Z,63.04
2022-08-31T04:08:34.420Z,62.69
2022-08-31T04:11:44.867Z,63.09
2022-08-31T04:14:47.011Z,63.01
2022-08-31T04:17:37.894Z,63.02
2022-08-31T04:20:34.216Z,63.42
2022-08-31T04:23:06.545Z,63.20
2022-08-31T04:25:41.765Z,62.94
2022-08-31T04:28:17.125Z,63.16
2022-08-31T04:30:50.242Z,63.28
2022-08-31T04:33:22.536Z,63.46
2022-08-31T04:35:54.368Z,63.58
2022-08-31T04:38:26.389Z,63.44
2022-08-31T04:40:58.552Z,63.58
2022-08-31T04:43:30.799Z,63.70
2022-08-31T04:46:04.451Z,63.78
2022-08-31T04:48:36.797Z,63.92
2022-08-31T04:51:12.010Z,63.83
2022-08-31T04:53:44.441Z,63.98
2022-08-31T04:56:38.272Z,63.85
2022-08-31T04:59:13.505Z,64.25
2022-08-31T05:01:59.591Z,63.97
2022-08-31T05:04:47.058Z,64.07
2022-08-31T05:07:20.795Z,64.02
2022-08-31T05:09:53.499Z,64.05
2022-08-31T05:12:25.551Z,63.91
2022-08-31T05:14:57.806Z,64.05
2022-08-31T05:17:31.276Z,64.05
2022-08-31T05:20:05.438Z,64.09
2022-08-31T05:22:37.814Z,64.05
2022-08-31T05:25:09.773Z,64.21
2022-08-31T05:27:42.511Z,64.20
2022-08-31T05:30:14.553Z,64.17
2022-08-31T05:32:53.505Z,64.14
2022-08-31T05:35:25.455Z,64.18
2022-08-31T05:37:57.363Z,64.27
2022-08-31T05:40:30.091Z,64.13
2022-08-31T05:43:02.136Z,64.19
2022-08-31T05:45:34.504Z,64.08
2022-08-31T05:48:06.584Z,64.31
2022-08-31T05:50:40.858Z,64.34
2022-08-31T05:53:12.960Z,64.13
2022-08-31T05:55:44.892Z,64.22
2022-08-31T05:58:16.776Z,64.41
2022-08-31T06:00:49.349Z,64.32
2022-08-31T06:03:42.344Z,64.20
2022-08-31T06:06:15.600Z,64.15
2022-08-31T06:08:47.540Z,63.98
2022-08-31T06:11:23.838Z,63.99
2022-08-31T06:14:00.062Z,63.90
2022-08-31T06:16:33.115Z,63.64
2022-08-31T06:19:09.635Z,63.67
2022-08-31T06:21:50.055Z,63.50
2022-08-31T06:24:26.276Z,63.29
2022-08-31T06:26:59.576Z,63.12
2022-08-31T06:29:42.289Z,62.86
2022-08-31T06:32:15.670Z,62.95
2022-08-31T06:34:58.933Z,62.82
2022-08-31T06:38:02.880Z,62.69
2022-08-31T06:41:00.627Z,62.39
2022-08-31T06:43:44.410Z,62.26
2022-08-31T06:46:38.030Z,62.27
2022-08-31T06:49:23.437Z,62.11
2022-08-31T06:51:55.457Z,61.85
2022-08-31T06:54:29.882Z,61.63
2022-08-31T06:57:21.197Z,61.44
2022-08-31T07:00:21.972Z,61.29
2022-08-31T07:03:23.040Z,61.11
2022-08-31T07:05:56.174Z,61.09
2022-08-31T07:08:28.285Z,60.99
2022-08-31T07:11:00.505Z,60.36
2022-08-31T07:13:32.575Z,59.18
2022-08-31T07:16:07.688Z,58.33
2022-08-31T07:18:40.931Z,57.59
2022-08-31T07:21:15.441Z,56.78
2022-08-31T07:23:49.040Z,56.75
2022-08-31T07:26:37.184Z,56.29
2022-08-31T07:29:11.979Z,55.93
2022-08-31T07:31:46.562Z,55.55
2022-08-31T07:34:25.986Z,55.01
2022-08-31T07:37:29.132Z,55.13
2022-08-31T07:40:20.304Z,54.74
2022-08-31T07:42:52.523Z,54.80
2022-08-31T07:45:27.377Z,54.68
2022-08-31T07:48:03.087Z,54.66
2022-08-31T07:50:47.010Z,54.71
2022-08-31T07:53:48.249Z,54.50
2022-08-31T07:56:35.100Z,54.03
2022-08-31T07:59:15.925Z,53.84
2022-08-31T08:01:50.358Z,53.45
2022-08-31T08:04:27.455Z,53.08
2022-08-31T08:07:33.769Z,52.37
2022-08-31T08:10:24.260Z,51.85
2022-08-31T08:13:19.117Z,51.76
2022-08-31T08:15:58.750Z,51.60
2022-08-31T08:18:39.722Z,51.37
2022-08-31T08:21:13.701Z,51.55
2022-08-31T08:23:45.708Z,51.05
2022-08-31T08:26:33.001Z,50.94
2022-08-31T08:29:24.208Z,51.00
2022-08-31T08:31:56.634Z,51.01
2022-08-31T08:34:32.938Z,50.79
2022-08-31T08:37:10.374Z,50.99
2022-08-31T08:39:43.163Z,50.94
2022-08-31T08:42:23.668Z,50.56
2022-08-31T08:44:56.777Z,50.85
2022-08-31T08:47:37.704Z,50.18
2022-08-31T08:50:11.922Z,50.46
2022-08-31T08:52:46.975Z,50.34
2022-08-31T08:55:22.179Z,49.54
2022-08-31T08:57:56.031Z,50.22
2022-08-31T09:00:28.618Z,49.78
2022-08-31T09:03:10.230Z,49.36
2022-08-31T09:06:18.382Z,48.59
2022-08-31T09:09:18.302Z,47.87
2022-08-31T09:12:23.148Z,48.00
2022-08-31T09:15:36.569Z,46.88
2022-08-31T09:18:26.504Z,47.29
2022-08-31T09:21:23.530Z,46.80
2022-08-31T09:24:10.759Z,47.10
2022-08-31T09:27:38.912Z,44.67
2022-08-31T09:30:11.352Z,46.66
2022-08-31T09:32:55.862Z,44.28
2022-08-31T09:35:30.615Z,45.90
2022-08-31T09:38:09.963Z,45.85
2022-08-31T09:40:49.807Z,45.69
2022-08-31T09:43:25.248Z,45.32
2022-08-31T09:46:07.359Z,44.29
2022-08-31T09:48:56.042Z,44.96
2022-08-31T09:51:33.857Z,45.30
2022-08-31T09:54:47.267Z,44.53
2022-08-31T09:57:19.493Z,45.31
2022-08-31T09:59:51.625Z,45.38
2022-08-31T10:02:26.907Z,44.90
2022-08-31T10:05:03.664Z,44.74
2022-08-31T10:08:07.230Z,44.29
2022-08-31T10:10:39.791Z,43.45
2022-08-31T10:13:37.641Z,41.95
2022-08-31T10:16:36.570Z,43.15
2022-08-31T10:19:11.847Z,44.04
2022-08-31T10:22:06.989Z,43.91
2022-08-31T10:24:48.291Z,43.20
2022-08-31T10:27:32.908Z,42.77
2022-08-31T10:30:17.861Z,42.94
2022-08-31T10:33:09.012Z,42.21
2022-08-31T10:36:01.954Z,42.68
2022-08-31T10:38:43.169Z,42.50
2022-08-31T10:41:22.625Z,42.36
2022-08-31T10:44:23.964Z,41.99
2022-08-31T10:46:59.189Z,42.56
2022-08-31T10:49:35.531Z,42.17
2022-08-31T10:52:29.342Z,41.72
2022-08-31T10:55:29.257Z,42.69
2022-08-31T10:58:13.473Z,42.32
2022-08-31T11:00:51.125Z,42.40
2022-08-31T11:03:38.107Z,42.49
2022-08-31T11:06:18.867Z,42.44
2022-08-31T11:08:57.538Z,42.13
2022-08-31T11:11:43.829Z,41.95
2022-08-31T11:14:27.036Z,41.28
2022-08-31T11:17:23.878Z,42.48
2022-08-31T11:20:19.815Z,41.37
2022-08-31T11:23:28.791Z,41.11
2022-08-31T11:26:39.195Z,39.93
2022-08-31T11:29:32.492Z,39.64
2022-08-31T11:32:12.210Z,40.43
2022-08-31T11:34:51.496Z,38.47
2022-08-31T11:37:46.833Z,37.92
2022-08-31T11:40:41.914Z,37.16
2022-08-31T11:43:17.002Z,37.06
2022-08-31T11:45:50.366Z,36.84
2022-08-31T11:48:51.431Z,34.37
2022-08-31T11:51:36.044Z,35.13
2022-08-31T11:54:10.867Z,34.77
2022-08-31T11:56:45.282Z,32.43
2022-08-31T11:59:34.291Z,31.06
2022-08-31T12:02:22.920Z,32.09
2022-08-31T12:05:03.083Z,32.64
2022-08-31T12:07:36.031Z,33.43
2022-08-31T12:10:36.082Z,33.10
2022-08-31T12:13:19.611Z,33.54
2022-08-31T12:16:01.490Z,32.02
2022-08-31T12:18:59.056Z,30.83
2022-08-31T12:22:11.197Z,30.77
2022-08-31T12:24:54.900Z,31.32
2022-08-31T12:27:35.807Z,31.65
2022-08-31T12:30:37.025Z,31.76
2022-08-31T12:33:12.707Z,31.96
2022-08-31T12:35:50.467Z,31.87
2022-08-31T12:38:24.093Z,30.80
2022-08-31T12:40:57.372Z,29.05
2022-08-31T12:43:38.342Z,26.85
2022-08-31T12:46:22.382Z,27.04
2022-08-31T12:48:54.337Z,27.50
2022-08-31T12:51:43.102Z,26.10
2022-08-31T12:54:30.354Z,25.70
2022-08-31T12:57:18.793Z,27.18
2022-08-31T13:00:21.757Z,24.91
2022-08-31T13:03:18.565Z,24.78
2022-08-31T13:06:05.890Z,25.80
2022-08-31T13:08:45.884Z,26.16
2022-08-31T13:11:40.754Z,24.00
2022-08-31T13:14:24.443Z,24.68
2022-08-31T13:17:11.302Z,22.50
2022-08-31T13:19:48.258Z,23.21
2022-08-31T13:22:41.693Z,21.63
2022-08-31T13:25:37.113Z,20.04
2022-08-31T13:28:12.475Z,21.28
2022-08-31T13:30:57.418Z,20.25
2022-08-31T13:33:34.907Z,21.46
2022-08-31T13:36:10.608Z,21.86
2022-08-31T13:38:53.226Z,23.54
2022-08-31T13:41:34.531Z,24.24
2022-08-31T13:44:10.060Z,24.76
2022-08-31T13:47:12.069Z,25.38
2022-08-31T13:49:44.321Z,25.82
2022-08-31T13:52:28.573Z,26.33
2022-08-31T13:55:04.142Z,26.67
2022-08-31T13:57:38.256Z,26.91
2022-08-31T14:00:31.816Z,27.64
2022-08-31T14:03:45.017Z,29.04
2022-08-31T14:06:24.167Z,28.58
2022-08-31T14:09:16.035Z,28.55
2022-08-31T14:11:55.596Z,27.42
2022-08-31T14:14:39.772Z,27.38
2022-08-31T14:17:15.534Z,27.51
2022-08-31T14:19:47.576Z,28.03
2022-08-31T14:22:31.617Z,26.94
2022-08-31T14:25:03.622Z,27.86
2022-08-31T14:27:36.615Z,28.47
2022-08-31T14:30:09.385Z,29.06
2022-08-31T14:32:45.693Z,29.20
2022-08-31T14:35:17.640Z,29.72
2022-08-31T14:37:49.512Z,30.06
2022-08-31T14:40:21.434Z,30.31
2022-08-31T14:42:53.363Z,30.54
2022-08-31T14:45:25.332Z,30.54
2022-08-31T14:47:59.746Z,31.14
2022-08-31T14:50:31.608Z,31.32
2022-08-31T14:53:03.467Z,31.49
2022-08-31T14:55:37.963Z,31.54
2022-08-31T14:58:12.902Z,31.63
2022-08-31T15:00:53.505Z,31.33
2022-08-31T15:03:26.668Z,31.79
2022-08-31T15:06:00.167Z,31.53
2022-08-31T15:08:38.800Z,31.15
2022-08-31T15:11:11.382Z,31.77
2022-08-31T15:13:43.523Z,31.54
2022-08-31T15:16:15.573Z,31.16
2022-08-31T15:18:47.913Z,31.45
2022-08-31T15:21:20.128Z,31.70
2022-08-31T15:23:52.245Z,31.94
2022-08-31T15:26:24.872Z,31.71
2022-08-31T15:29:00.117Z,32.05
2022-08-31T15:31:32.709Z,32.01
2022-08-31T15:34:09.549Z,32.37
2022-08-31T15:36:41.965Z,32.29
2022-08-31T15:39:14.674Z,32.37
2022-08-31T15:41:47.187Z,32.22
2022-08-31T15:44:20.502Z,32.11
2022-08-31T15:47:11.012Z,32.47
2022-08-31T15:49:43.931Z,32.49
2022-08-31T15:52:15.887Z,32.45
2022-08-31T15:54:48.528Z,32.56
2022-08-31T15:57:23.796Z,33.23
2022-08-31T15:59:56.256Z,33.32
2022-08-31T16:02:31.650Z,33.85
2022-08-31T16:05:04.453Z,34.14
2022-08-31T16:07:37.195Z,34.53
2022-08-31T16:10:16.737Z,34.89
2022-08-31T16:12:51.949Z,34.89
2022-08-31T16:15:25.010Z,34.69
2022-08-31T16:17:57.475Z,35.28
2022-08-31T16:20:29.628Z,35.04
2022-08-31T16:23:03.084Z,35.66
2022-08-31T16:25:47.797Z,36.10
2022-08-31T16:28:21.767Z,36.25
2022-08-31T16:30:53.945Z,36.16
2022-08-31T16:33:25.963Z,36.18
2022-08-31T16:35:57.886Z,36.61
2022-08-31T16:38:30.899Z,36.82
2022-08-31T16:41:04.874Z,36.66
2022-08-31T16:43:38.919Z,36.92
2022-08-31T16:46:37.293Z,36.66
2022-08-31T16:49:22.960Z,36.81
2022-08-31T16:51:55.544Z,37.16
2022-08-31T16:54:28.595Z,37.28
2022-08-31T16:57:00.930Z,37.69
2022-08-31T16:59:33.046Z,37.65
2022-08-31T17:02:05.174Z,37.48
2022-08-31T17:04:52.154Z,37.88
2022-08-31T17:07:24.996Z,37.86
2022-08-31T17:09:57.898Z,37.70
2022-08-31T17:12:31.921Z,38.12
2022-08-31T17:15:04.381Z,38.21
2022-08-31T17:17:36.482Z,38.72
2022-08-31T17:20:09.303Z,38.66
2022-08-31T17:22:41.349Z,38.47
2022-08-31T17:25:13.265Z,38.69
2022-08-31T17:27:45.604Z,38.83
2022-08-31T17:30:23.289Z,38.90
2022-08-31T17:32:55.247Z,38.93
2022-08-31T17:35:27.897Z,39.38
2022-08-31T17:37:59.918Z,39.59
2022-08-31T17:40:31.834Z,39.74
2022-08-31T17:43:03.979Z,39.63
2022-08-31T17:45:36.857Z,39.56
2022-08-31T17:48:08.923Z,39.98
2022-08-31T17:50:43.062Z,40.09
2022-08-31T17:53:14.938Z,40.26
2022-08-31T17:55:56.976Z,42.29
2022-08-31T17:58:29.243Z,40.85
2022-08-31T18:01:01.336Z,40.66
2022-08-31T18:03:33.364Z,40.66
2022-08-31T18:06:05.341Z,41.13
2022-08-31T18:08:37.961Z,40.95
2022-08-31T18:11:10.802Z,41.39
2022-08-31T18:13:43.931Z,41.21
2022-08-31T18:16:17.748Z,41.56
2022-08-31T18:18:50.689Z,41.80
2022-08-31T18:21:23.661Z,42.07
2022-08-31T18:23:55.611Z,41.94
2022-08-31T18:26:33.603Z,42.68
2022-08-31T18:29:08.563Z,42.35
2022-08-31T18:31:43.195Z,42.26
2022-08-31T18:34:19.043Z,43.17
2022-08-31T18:36:53.235Z,42.77
2022-08-31T18:39:50.063Z,42.76
2022-08-31T18:42:37.494Z,42.87
2022-08-31T18:45:15.512Z,43.14
2022-08-31T18:50:48.364Z,43.76
2022-08-31T18:53:28.837Z,43.74
2022-08-31T18:56:07.775Z,45.42
2022-08-31T18:58:40.127Z,44.58
2022-08-31T19:01:15.503Z,45.06
2022-08-31T19:03:47.908Z,45.30
2022-08-31T19:06:22.227Z,45.76
2022-08-31T19:08:54.170Z,45.22
2022-08-31T19:11:26.253Z,45.34
2022-08-31T19:13:59.170Z,45.55
2022-08-31T19:16:31.290Z,45.54
2022-08-31T19:19:03.222Z,46.02
2022-08-31T19:21:37.706Z,46.23
2022-08-31T19:24:12.673Z,46.37
2022-08-31T19:26:50.855Z,47.43
2022-08-31T19:29:26.572Z,46.49
2022-08-31T19:32:00.072Z,46.75
2022-08-31T19:34:35.389Z,46.76
2022-08-31T19:37:07.911Z,46.82
2022-08-31T19:39:43.074Z,47.11
2022-08-31T19:42:16.465Z,46.98
2022-08-31T19:45:22.823Z,46.91
2022-08-31T19:47:40.768Z,46.94
2022-08-31T19:50:14.132Z,47.54
2022-08-31T19:52:46.996Z,47.62
2022-08-31T19:55:18.994Z,47.56
2022-08-31T19:57:50.936Z,47.74
2022-08-31T20:00:22.990Z,47.86
2022-08-31T20:02:55.329Z,47.99
2022-08-31T20:05:27.219Z,48.29
2022-08-31T20:07:59.174Z,48.04
2022-08-31T20:10:31.100Z,47.85
2022-08-31T20:13:03.098Z,47.73
2022-08-31T20:15:40.888Z,47.79
2022-08-31T20:18:13.072Z,47.84
2022-08-31T20:20:48.202Z,48.02
2022-08-31T20:23:21.272Z,48.41
2022-08-31T20:25:53.484Z,48.86
2022-08-31T20:28:26.844Z,49.50
2022-08-31T20:31:06.235Z,50.76
2022-08-31T20:33:39.100Z,50.38
2022-08-31T20:36:26.451Z,50.78
2022-08-31T20:39:08.284Z,50.69
2022-08-31T20:41:45.743Z,51.38
2022-08-31T20:44:23.472Z,51.82
2022-08-31T20:47:17.377Z,51.20
2022-08-31T20:49:57.668Z,51.21
2022-08-31T20:52:35.131Z,51.24
2022-08-31T20:55:07.861Z,50.83
2022-08-31T20:57:40.892Z,51.21
2022-08-31T21:00:14.718Z,50.85
2022-08-31T21:02:47.080Z,51.24
2022-08-31T21:05:38.463Z,51.37
2022-08-31T21:08:11.586Z,51.43
2022-08-31T21:10:44.065Z,51.56
2022-08-31T21:13:16.910Z,52.25
2022-08-31T21:15:48.888Z,52.25
2022-08-31T21:18:20.925Z,52.62
2022-08-31T21:20:52.866Z,52.91
2022-08-31T21:23:24.829Z,53.04
2022-08-31T21:25:57.395Z,53.32
2022-08-31T21:28:29.739Z,53.60
2022-08-31T21:31:15.819Z,54.15
2022-08-31T21:34:01.451Z,54.12
2022-08-31T21:36:33.743Z,54.12
2022-08-31T21:39:08.272Z,54.21
2022-08-31T21:41:41.208Z,54.11
2022-08-31T21:44:17.014Z,53.66
2022-08-31T21:46:50.861Z,53.62
2022-08-31T21:49:22.921Z,53.34
2022-08-31T21:51:56.479Z,53.55
2022-08-31T21:54:28.826Z,53.39
2022-08-31T21:57:02.256Z,53.42
2022-08-31T21:59:35.982Z,53.39
2022-08-31T22:02:11.203Z,53.62
2022-08-31T22:04:43.988Z,53.45
2022-08-31T22:07:16.316Z,53.58
2022-08-31T22:09:48.729Z,53.52
2022-08-31T22:12:20.763Z,53.65
2022-08-31T22:14:53.475Z,53.77
2022-08-31T22:17:42.281Z,53.94
2022-08-31T22:20:19.899Z,53.93
2022-08-31T22:22:52.026Z,54.00
2022-08-31T22:25:24.902Z,54.35
2022-08-31T22:27:57.007Z,54.33
2022-08-31T22:30:29.088Z,54.49
2022-08-31T22:33:01.001Z,54.45
2022-08-31T22:35:38.018Z,54.90
2022-08-31T22:38:14.683Z,54.97
2022-08-31T22:40:50.110Z,55.24
2022-08-31T22:43:22.378Z,55.53
2022-08-31T22:45:54.519Z,55.82
2022-08-31T22:48:26.534Z,55.59
2022-08-31T22:51:03.855Z,56.80
2022-08-31T22:53:37.726Z,56.32
2022-08-31T22:56:21.923Z,57.07
2022-08-31T22:58:57.987Z,57.27
2022-08-31T23:01:36.814Z,57.80
2022-08-31T23:04:11.983Z,57.56
2022-08-31T23:06:43.927Z,57.05
2022-08-31T23:09:20.872Z,57.49
2022-08-31T23:11:53.243Z,57.49
2022-08-31T23:14:25.459Z,57.53
2022-08-31T23:16:59.877Z,57.78
2022-08-31T23:19:36.817Z,58.27
2022-08-31T23:22:11.577Z,58.42
2022-08-31T23:24:47.151Z,58.35
2022-08-31T23:27:21.547Z,58.73
2022-08-31T23:29:58.786Z,58.99
2022-08-31T23:32:33.621Z,58.65
2022-08-31T23:35:07.169Z,58.90
2022-08-31T23:37:40.280Z,59.06
2022-08-31T23:40:15.483Z,59.10
2022-08-31T23:42:47.492Z,59.08
2022-08-31T23:45:19.456Z,58.94
2022-08-31T23:47:53.933Z,59.31
2022-08-31T23:50:25.797Z,59.18
2022-08-31T23:52:57.883Z,59.68
2022-08-31T23:55:31.261Z,59.53
2022-08-31T23:58:04.190Z,59.75
