createdAt,value
2022-09-03T00:00:37.855Z,100927.51
2022-09-03T00:10:11.137Z,100927.08
2022-09-03T00:13:16.582Z,100927.27
2022-09-03T00:15:20.576Z,100927.05
2022-09-03T00:16:20.540Z,100929.88
2022-09-03T00:17:24.905Z,100930.94
2022-09-03T00:18:27.263Z,100928.59
2022-09-03T00:19:31.870Z,100932.44
2022-09-03T00:20:34.339Z,100929.84
2022-09-03T00:22:40.284Z,100930.22
2022-09-03T00:23:34.763Z,100931.42
2022-09-03T00:24:38.261Z,100929.21
2022-09-03T00:27:43.912Z,100927.86
2022-09-03T00:30:56.727Z,100930.36
2022-09-03T00:31:53.353Z,100935.23
2022-09-03T00:32:59.403Z,100939.71
2022-09-03T00:33:56.748Z,100939.56
2022-09-03T00:35:03.105Z,100937.09
2022-09-03T00:36:56.052Z,100940.71
2022-09-03T00:37:57.180Z,100944.41
2022-09-03T00:38:58.521Z,100943.03
2022-09-03T00:39:57.462Z,100940.5
2022-09-03T01:00:45.045Z,100944.66
2022-09-03T01:13:20.243Z,100943.08
2022-09-03T01:16:34.934Z,100944.66
2022-09-03T01:26:00.946Z,100945.87
2022-09-03T01:46:56.821Z,100952.27
2022-09-03T02:00:17.692Z,100948.94
2022-09-03T02:02:24.289Z,100946.15
2022-09-03T02:03:23.654Z,100949.11
2022-09-03T02:04:24.891Z,100948.44
2022-09-03T02:05:27.768Z,100952.73
2022-09-03T02:06:25.724Z,100951.86
2022-09-03T02:07:30.742Z,100949.61
2022-09-03T02:08:28.181Z,100952.84
2022-09-03T02:09:32.650Z,100953.95
2022-09-03T02:11:33.322Z,100951.03
2022-09-03T02:12:35.792Z,100951.33
2022-09-03T02:14:36.417Z,100953.18
2022-09-03T02:16:37.659Z,100954.28
2022-09-03T02:17:38.284Z,100952.34
2022-09-03T02:19:39.324Z,100957.75
2022-09-03T02:20:39.635Z,100953.71
2022-09-03T02:21:42.823Z,100954.4
2022-09-03T02:22:40.876Z,100954.75
2022-09-03T02:23:41.922Z,100957.92
2022-09-03T02:24:40.890Z,100957.37
2022-09-03T02:25:45.599Z,100955.77
2022-09-03T02:26:42.951Z,100960.06
2022-09-03T02:27:44.902Z,100959.38
2022-09-03T02:28:43.783Z,100955.34
2022-09-03T02:29:44.101Z,100959.5
2022-09-03T02:30:44.610Z,100956.41
2022-09-03T02:31:44.931Z,100960.76
2022-09-03T02:32:45.131Z,100959.89
2022-09-03T02:33:47.812Z,100958.58
2022-09-03T02:34:46.393Z,100956.85
2022-09-03T02:35:46.112Z,100958.77
2022-09-03T02:36:47.632Z,100957.54
2022-09-03T02:37:46.704Z,100959.44
2022-09-03T02:38:47.526Z,100962.69
2022-09-03T02:39:48.005Z,100968.27
2022-09-03T02:40:47.967Z,100965.97
2022-09-03T02:41:54.924Z,100965.75
2022-09-03T02:42:52.584Z,100968.62
2022-09-03T02:44:01.550Z,100971.25
2022-09-03T02:45:00.783Z,100977.7
2022-09-03T02:46:03.649Z,100978.88
2022-09-03T02:47:04.374Z,100977.89
2022-09-03T02:48:02.075Z,100975.78
2022-09-03T02:49:02.095Z,100970.98
2022-09-03T02:50:02.354Z,100974.75
2022-09-03T02:51:02.721Z,100973.73
2022-09-03T02:52:08.816Z,100971.98
2022-09-03T02:53:06.682Z,100975.26
2022-09-03T02:54:07.549Z,100970.94
2022-09-03T02:55:07.961Z,100973.76
2022-09-03T02:56:07.715Z,100979.77
2022-09-03T02:57:09.293Z,100979
2022-09-03T02:58:08.652Z,100973.56
2022-09-03T02:59:09.681Z,100974.59
2022-09-03T03:00:09.990Z,100973.59
2022-09-03T03:01:09.614Z,100974.22
2022-09-03T03:02:10.058Z,100973.57
2022-09-03T03:03:10.007Z,100975.12
2022-09-03T03:04:10.493Z,100976.28
2022-09-03T03:05:18.642Z,100975.45
2022-09-03T03:06:11.869Z,100975.21
2022-09-03T03:07:11.263Z,100972.55
2022-09-03T03:08:11.986Z,100974.96
2022-09-03T03:09:12.101Z,100972.59
2022-09-03T03:10:12.252Z,100970.89
2022-09-03T03:11:12.772Z,100974.37
2022-09-03T03:12:12.932Z,100976.94
2022-09-03T03:13:13.663Z,100971.93
2022-09-03T03:14:13.682Z,100972.29
2022-09-03T03:15:14.187Z,100971.66
2022-09-03T03:16:16.459Z,100973.05
2022-09-03T03:17:14.922Z,100976.14
2022-09-03T03:18:15.695Z,100973.05
2022-09-03T03:19:15.178Z,100974.17
2022-09-03T03:20:15.803Z,100974.83
2022-09-03T03:21:17.915Z,100977.16
2022-09-03T03:22:16.280Z,100977.54
2022-09-03T03:23:17.104Z,100975.24
2022-09-03T03:24:16.925Z,100978.19
2022-09-03T03:25:17.538Z,100975.32
2022-09-03T03:26:19.541Z,100975.27
2022-09-03T03:27:18.081Z,100971.28
2022-09-03T03:28:18.363Z,100976.53
2022-09-03T03:29:18.799Z,100971.58
2022-09-03T03:30:19.404Z,100974.89
2022-09-03T03:31:21.316Z,100975.08
2022-09-03T03:32:19.637Z,100975.59
2022-09-03T03:33:20.040Z,100979.75
2022-09-03T03:34:20.353Z,100977.86
2022-09-03T03:35:20.772Z,100976.59
2022-09-03T03:36:22.322Z,100976.92
2022-09-03T03:37:21.287Z,100980.99
2022-09-03T03:38:21.817Z,100979.34
2022-09-03T03:39:22.068Z,100978.41
2022-09-03T03:40:22.241Z,100979.69
2022-09-03T03:41:25.422Z,100977.47
2022-09-03T03:42:23.081Z,100983.48
2022-09-03T03:43:23.373Z,100984.73
2022-09-03T03:44:23.692Z,100980.4
2022-09-03T03:45:24.013Z,100979.66
2022-09-03T03:46:25.740Z,100976.73
2022-09-03T03:47:24.653Z,100981.55
2022-09-03T03:48:26.388Z,100978.48
2022-09-03T03:49:25.483Z,100976.01
2022-09-03T03:50:25.982Z,100975.69
2022-09-03T03:51:26.921Z,100974.59
2022-09-03T03:52:27.444Z,100972.06
2022-09-03T03:53:26.573Z,100972.34
2022-09-03T03:54:26.839Z,100970.89
2022-09-03T03:55:27.345Z,100971.33
2022-09-03T03:56:27.971Z,100970.78
2022-09-03T03:57:30.954Z,100970.34
2022-09-03T03:58:29.842Z,100967.48
2022-09-03T03:59:28.711Z,100973.49
2022-09-03T04:00:28.933Z,100971.63
2022-09-03T04:01:30.070Z,100974.39
2022-09-03T04:02:29.697Z,100972.94
2022-09-03T04:03:29.953Z,100974.47
2022-09-03T04:04:30.275Z,100974.83
2022-09-03T04:05:31.770Z,100974.8
2022-09-03T04:06:31.133Z,100974.15
2022-09-03T04:07:31.432Z,100979.8
2022-09-03T04:08:38.798Z,100975.62
2022-09-03T04:09:36.245Z,100976.85
2022-09-03T04:10:36.985Z,100977.4
2022-09-03T04:11:36.878Z,100977.02
2022-09-03T04:12:37.191Z,100978.24
2022-09-03T04:13:40.473Z,100979.99
2022-09-03T04:14:37.923Z,100979.97
2022-09-03T04:15:38.847Z,100975.8
2022-09-03T04:16:38.813Z,100978.27
2022-09-03T04:17:39.110Z,100976.51
2022-09-03T04:18:40.400Z,100979.84
2022-09-03T04:19:39.453Z,100978.84
2022-09-03T04:20:39.911Z,100978.33
2022-09-03T04:21:40.422Z,100979.44
2022-09-03T04:22:40.632Z,100982.28
2022-09-03T04:23:43.607Z,100983.72
2022-09-03T04:24:41.158Z,100986.06
2022-09-03T04:25:41.593Z,100985.74
2022-09-03T04:26:41.996Z,100989.91
2022-09-03T04:27:42.323Z,100984.62
2022-09-03T04:28:42.722Z,100992.33
2022-09-03T04:29:42.830Z,100988.19
2022-09-03T04:30:43.344Z,100989.38
2022-09-03T04:31:45.003Z,100987.45
2022-09-03T04:32:45.156Z,100991.35
2022-09-03T04:33:45.623Z,100990
2022-09-03T04:34:45.846Z,100991.81
2022-09-03T04:35:46.265Z,100992.12
2022-09-03T04:36:48.829Z,100994.06
2022-09-03T04:37:49.962Z,100988.59
2022-09-03T04:38:52.229Z,100991.53
2022-09-03T04:39:50.753Z,100986.7
2022-09-03T04:40:53.456Z,100986.5
2022-09-03T04:41:51.124Z,100989.8
2022-09-03T04:42:51.424Z,100986.94
2022-09-03T04:43:53.483Z,100992.61
2022-09-03T04:44:52.171Z,100991.11
2022-09-03T04:45:55.664Z,100995.77
2022-09-03T04:46:53.111Z,100996.33
2022-09-03T04:48:58.934Z,100995.64
2022-09-03T04:49:59.044Z,100998.72
2022-09-03T04:51:04.693Z,100992.28
2022-09-03T04:52:03.346Z,100994.41
2022-09-03T04:53:07.939Z,100997.26
2022-09-03T04:54:06.042Z,100998.22
2022-09-03T04:55:07.259Z,100994.03
2022-09-03T04:56:20.377Z,100996.45
2022-09-03T04:57:07.904Z,100993.55
2022-09-03T04:58:08.831Z,100997.77
2022-09-03T04:59:09.678Z,100994.79
2022-09-03T05:00:10.160Z,100994.58
2022-09-03T05:01:10.995Z,100993.34
2022-09-03T05:02:09.870Z,100992.82
2022-09-03T05:03:09.986Z,100995.58
2022-09-03T05:04:10.193Z,100999.19
2022-09-03T05:05:10.508Z,100997.77
2022-09-03T05:06:10.987Z,100997.12
2022-09-03T05:07:11.443Z,101000.28
2022-09-03T05:08:11.506Z,101004.7
2022-09-03T05:09:11.859Z,100998.78
2022-09-03T05:10:13.884Z,100998.43
2022-09-03T05:11:12.732Z,100995.11
2022-09-03T05:12:13.529Z,101000.02
2022-09-03T05:13:13.328Z,100999.5
2022-09-03T05:14:13.844Z,101000.38
2022-09-03T05:15:14.565Z,100995.86
2022-09-03T05:16:14.512Z,101001.55
2022-09-03T05:17:14.883Z,101002.3
2022-09-03T05:18:15.222Z,100998.18
2022-09-03T05:19:15.506Z,101002.06
2022-09-03T05:20:16.127Z,101005.75
2022-09-03T05:21:18.388Z,101001.95
2022-09-03T05:22:16.764Z,101000.76
2022-09-03T05:23:16.965Z,101001.58
2022-09-03T05:24:17.289Z,100999.97
2022-09-03T05:25:18.124Z,100999.84
2022-09-03T05:26:20.506Z,100999.84
2022-09-03T05:27:18.426Z,101003.33
2022-09-03T05:28:18.642Z,101000.31
2022-09-03T05:29:35.543Z,100999.02
2022-09-03T05:31:27.923Z,101000.69
2022-09-03T05:32:26.145Z,101000.88
2022-09-03T05:33:26.350Z,101002.41
2022-09-03T05:34:26.676Z,101001.47
2022-09-03T05:35:27.776Z,101003.05
2022-09-03T05:36:30.581Z,101002.67
2022-09-03T05:37:28.118Z,101006.97
2022-09-03T05:38:28.535Z,101005.94
2022-09-03T05:39:29.113Z,101002.19
2022-09-03T05:40:29.370Z,101002.03
2022-09-03T05:41:30.010Z,101001.31
2022-09-03T05:42:30.297Z,101002.27
2022-09-03T05:43:31.236Z,100997.59
2022-09-03T05:44:30.727Z,100998.45
2022-09-03T05:45:31.313Z,101000.3
2022-09-03T05:46:33.528Z,100994.2
2022-09-03T05:47:31.887Z,100994.71
2022-09-03T05:48:34.472Z,100994.58
2022-09-03T05:49:32.623Z,100994.85
2022-09-03T05:50:33.237Z,100998.7
2022-09-03T05:51:35.073Z,100997.91
2022-09-03T05:52:33.646Z,100999.2
2022-09-03T05:53:36.693Z,101001.53
2022-09-03T05:54:34.368Z,100997.89
2022-09-03T05:55:34.688Z,101000.55
2022-09-03T05:56:36.639Z,101004.22
2022-09-03T05:57:35.736Z,101004.8
2022-09-03T05:58:37.884Z,101007.62
2022-09-03T05:59:36.363Z,101006.55
2022-09-03T06:00:36.672Z,101005.62
2022-09-03T06:01:39.282Z,101007.88
2022-09-03T06:02:37.636Z,101006.73
2022-09-03T06:03:37.916Z,101001.65
2022-09-03T06:04:38.224Z,101012.26
2022-09-03T06:05:38.543Z,101011.02
2022-09-03T06:07:41.114Z,101012.32
2022-09-03T06:08:42.042Z,101013.15
2022-09-03T06:09:41.850Z,101015.79
2022-09-03T06:10:42.375Z,101017.02
2022-09-03T06:11:43.133Z,101013.28
2022-09-03T06:12:43.837Z,101015.17
2022-09-03T06:13:43.355Z,101013.34
2022-09-03T06:14:43.728Z,101011.26
2022-09-03T06:15:44.145Z,101010.55
2022-09-03T06:16:47.739Z,101009.2
2022-09-03T06:17:45.378Z,101010.73
2022-09-03T06:18:45.698Z,101013.28
2022-09-03T06:19:45.979Z,101010.38
2022-09-03T06:21:50.933Z,101010.2
2022-09-03T06:22:51.356Z,101008.86
2022-09-03T06:23:54.536Z,101011.66
2022-09-03T06:24:52.080Z,101010.95
2022-09-03T06:26:58.656Z,101007.75
2022-09-03T06:27:56.303Z,101009.63
2022-09-03T06:28:57.147Z,101008.89
2022-09-03T06:29:56.934Z,101004.66
2022-09-03T06:31:00.819Z,101002.19
2022-09-03T06:31:58.324Z,101000.58
2022-09-03T06:32:58.787Z,101002.15
2022-09-03T06:34:03.832Z,101004.81
2022-09-03T06:35:01.778Z,101004.52
2022-09-03T06:36:08.558Z,101001.52
2022-09-03T06:37:06.228Z,100999.98
2022-09-03T06:38:06.812Z,101001.31
2022-09-03T06:39:07.226Z,101002.09
2022-09-03T06:40:09.177Z,101002.28
2022-09-03T06:41:13.600Z,101002.8
2022-09-03T06:42:11.034Z,101004.31
2022-09-03T06:43:11.560Z,101003.52
2022-09-03T06:44:12.142Z,101000.06
2022-09-03T06:45:12.250Z,101006.03
2022-09-03T06:46:18.534Z,101006.89
2022-09-03T06:47:16.185Z,101004.66
2022-09-03T06:48:16.669Z,101005.48
2022-09-03T06:49:16.920Z,101005.56
2022-09-03T06:50:17.224Z,101005.28
2022-09-03T06:51:20.219Z,101004.73
2022-09-03T06:52:18.171Z,101004.62
2022-09-03T06:53:18.586Z,101005.75
2022-09-03T06:54:18.998Z,101007.97
2022-09-03T06:55:19.312Z,101009.98
2022-09-03T06:56:21.885Z,101009.3
2022-09-03T06:57:20.255Z,101008.66
2022-09-03T06:58:20.560Z,101006.98
2022-09-03T06:59:20.975Z,101008.97
2022-09-03T07:00:21.402Z,101007.8
2022-09-03T07:01:24.105Z,101012.5
2022-09-03T07:02:22.354Z,101008.05
2022-09-03T07:03:22.750Z,101007.67
2022-09-03T07:04:22.960Z,101011.73
2022-09-03T07:05:23.586Z,101013.16
2022-09-03T07:06:26.908Z,101006.16
2022-09-03T07:07:24.256Z,101011.48
2022-09-03T07:08:24.964Z,101011.05
2022-09-03T07:09:25.140Z,101008.66
2022-09-03T07:10:25.673Z,101011.24
2022-09-03T07:11:30.684Z,101010.64
2022-09-03T07:12:28.236Z,101014.01
2022-09-03T07:13:28.748Z,101011.34
2022-09-03T07:14:29.063Z,101009.8
2022-09-03T07:15:30.228Z,101012.75
2022-09-03T07:16:33.847Z,101012.45
2022-09-03T07:17:31.288Z,101014.45
2022-09-03T07:18:32.769Z,101018.98
2022-09-03T07:19:32.473Z,101009.6
2022-09-03T07:20:32.685Z,101013.17
2022-09-03T07:21:35.159Z,101016.56
2022-09-03T07:22:33.521Z,101015.75
2022-09-03T07:23:35.309Z,101019.41
2022-09-03T07:24:34.348Z,101023.09
2022-09-03T07:25:34.823Z,101022.77
2022-09-03T07:26:38.074Z,101021.84
2022-09-03T07:27:35.709Z,101022.88
2022-09-03T07:28:38.163Z,101026.38
2022-09-03T07:29:36.534Z,101025.08
2022-09-03T07:30:36.862Z,101026.73
2022-09-03T07:31:39.927Z,101027.24
2022-09-03T07:32:37.778Z,101026.53
2022-09-03T07:33:39.225Z,101029.98
2022-09-03T07:34:38.547Z,101025.16
2022-09-03T07:35:38.937Z,101028.22
2022-09-03T07:36:42.017Z,101027.27
2022-09-03T07:37:43.409Z,101026.34
2022-09-03T07:38:42.491Z,101027.87
2022-09-03T07:39:41.331Z,101026.16
2022-09-03T07:40:41.726Z,101026.91
2022-09-03T07:41:42.867Z,101031.64
2022-09-03T07:42:42.613Z,101033.25
2022-09-03T07:43:46.048Z,101032.67
2022-09-03T07:44:43.634Z,101034.23
2022-09-03T07:45:50.773Z,101032.27
2022-09-03T07:46:49.102Z,101035.71
2022-09-03T07:47:49.255Z,101033.89
2022-09-03T07:48:51.404Z,101037.48
2022-09-03T07:49:49.671Z,101035.27
2022-09-03T07:50:50.187Z,101039.47
2022-09-03T07:51:50.983Z,101036.53
2022-09-03T07:52:56.652Z,101037.93
2022-09-03T07:53:59.527Z,101036.53
2022-09-03T07:54:56.979Z,101039.73
2022-09-03T07:56:06.193Z,101041.26
2022-09-03T07:56:58.520Z,101039.8
2022-09-03T07:57:59.043Z,101039.25
2022-09-03T07:58:59.568Z,101040
2022-09-03T07:59:59.988Z,101042.28
2022-09-03T08:01:09.279Z,101037.22
2022-09-03T08:02:04.187Z,101037.77
2022-09-03T08:03:04.426Z,101037.92
2022-09-03T08:04:04.979Z,101041.81
2022-09-03T08:05:07.893Z,101038.39
2022-09-03T08:06:08.246Z,101040.08
2022-09-03T08:07:08.112Z,101040.55
2022-09-03T08:08:08.463Z,101037.07
2022-09-03T08:09:11.542Z,101031.27
2022-09-03T08:10:10.204Z,101035.7
2022-09-03T08:11:14.907Z,101033.19
2022-09-03T08:12:12.445Z,101029.2
2022-09-03T08:13:12.814Z,101028
2022-09-03T08:14:14.307Z,101028.83
2022-09-03T08:15:13.956Z,101030.91
2022-09-03T08:16:18.420Z,101033.27
2022-09-03T08:17:16.000Z,101033.98
2022-09-03T08:18:16.561Z,101029.12
2022-09-03T08:19:18.643Z,101032.33
2022-09-03T08:20:17.743Z,101028.64
2022-09-03T08:21:18.993Z,101037.41
2022-09-03T08:22:18.367Z,101032.59
2022-09-03T08:23:18.573Z,101035.98
2022-09-03T08:24:19.691Z,101033.18
2022-09-03T08:25:19.802Z,101036.27
2022-09-03T08:26:21.651Z,101038.48
2022-09-03T08:27:20.430Z,101045.35
2022-09-03T08:28:20.741Z,101042.33
2022-09-03T08:29:29.053Z,101039.76
2022-09-03T08:30:21.940Z,101043.89
2022-09-03T08:31:24.080Z,101044.14
2022-09-03T08:32:25.378Z,101041.02
2022-09-03T08:33:22.836Z,101039.79
2022-09-03T08:34:25.200Z,101050.05
2022-09-03T08:35:24.910Z,101044.05
2022-09-03T08:37:26.722Z,101041.98
2022-09-03T08:38:32.434Z,101039.77
2022-09-03T08:39:31.768Z,101043.09
2022-09-03T08:41:10.460Z,101039.19
2022-09-03T08:45:41.305Z,101044.28
2022-09-03T08:48:49.654Z,101042.5
2022-09-03T08:50:52.526Z,101043.02
2022-09-03T08:51:52.638Z,101045.24
2022-09-03T08:53:57.567Z,101047.09
2022-09-03T08:57:03.424Z,101034.73
2022-09-03T08:58:15.687Z,101040.66
2022-09-03T08:59:03.338Z,101035.09
2022-09-03T09:00:04.990Z,101037.14
2022-09-03T09:25:25.470Z,101027.19
2022-09-03T09:26:24.432Z,101026.83
2022-09-03T09:27:25.663Z,101026.86
2022-09-03T09:29:33.249Z,101027.58
2022-09-03T09:30:33.233Z,101028.84
2022-09-03T09:31:32.404Z,101023.77
2022-09-03T09:32:32.233Z,101021.12
2022-09-03T09:33:34.639Z,101023.33
2022-09-03T09:34:38.411Z,101020.33
2022-09-03T09:35:36.781Z,101023.23
2022-09-03T09:38:45.938Z,101019.52
2022-09-03T09:40:48.051Z,101019.88
2022-09-03T09:42:49.312Z,101027.59
2022-09-03T09:44:52.973Z,101022.64
2022-09-03T09:45:54.413Z,101025.71
2022-09-03T09:47:57.276Z,101023.36
2022-09-03T09:48:57.944Z,101021.38
2022-09-03T09:49:58.812Z,101020.34
2022-09-03T09:52:13.410Z,101020.39
2022-09-03T09:53:12.158Z,101022.45
2022-09-03T09:54:18.110Z,101025.09
2022-09-03T09:55:16.821Z,101022.5
2022-09-03T09:56:27.395Z,101022.39
2022-09-03T09:57:26.020Z,101018.12
2022-09-03T09:58:23.644Z,101017.75
2022-09-03T09:59:21.779Z,101021.52
2022-09-03T10:00:21.987Z,101020.03
2022-09-03T10:01:24.389Z,101027.42
2022-09-03T10:02:28.527Z,101024.09
2022-09-03T10:03:26.287Z,101019.75
2022-09-03T10:04:33.447Z,101016.62
2022-09-03T10:05:33.161Z,101022.88
2022-09-03T10:06:32.440Z,101018.35
2022-09-03T10:07:32.768Z,101019.29
2022-09-03T10:08:32.883Z,101018.7
2022-09-03T10:09:34.005Z,101020.6
2022-09-03T10:10:44.864Z,101016.94
2022-09-03T10:11:40.599Z,101020.31
2022-09-03T10:16:58.080Z,101021.91
2022-09-03T10:23:08.085Z,101017.59
2022-09-03T10:25:05.033Z,101028.66
2022-09-03T10:27:03.001Z,101023.92
2022-09-03T10:28:03.520Z,101022.88
2022-09-03T10:29:07.209Z,101017.59
2022-09-03T10:30:06.488Z,101013.89
2022-09-03T11:00:19.043Z,101015.66
2022-09-03T11:19:04.529Z,101004.84
2022-09-03T11:22:09.951Z,101003.38
2022-09-03T11:23:11.392Z,101004.66
2022-09-03T11:25:15.823Z,101011.85
2022-09-03T11:26:20.354Z,101010.47
2022-09-03T11:33:29.714Z,101000.07
2022-09-03T11:34:34.386Z,101007.02
2022-09-03T11:36:37.690Z,101004.68
2022-09-03T11:38:36.944Z,101013.77
2022-09-03T11:39:40.112Z,101009.56
2022-09-03T11:41:40.771Z,101007.91
2022-09-03T11:42:42.822Z,101005.38
2022-09-03T11:43:42.713Z,101007.8
2022-09-03T11:44:51.517Z,101005.01
2022-09-03T11:45:44.524Z,101003.67
2022-09-03T11:47:46.220Z,100998.25
2022-09-03T11:48:48.172Z,100999.12
2022-09-03T11:55:02.689Z,100996.56
2022-09-03T12:00:16.306Z,100994.83
2022-09-03T12:01:17.384Z,100994.99
2022-09-03T12:03:18.123Z,100996.34
2022-09-03T12:04:20.973Z,100987.7
2022-09-03T12:19:57.699Z,100983.8
2022-09-03T12:21:55.588Z,100981.92
2022-09-03T12:22:58.708Z,100976.87
2022-09-03T12:23:58.298Z,100976.41
2022-09-03T12:27:10.028Z,100978.91
2022-09-03T12:28:13.127Z,100972.94
2022-09-03T12:30:23.991Z,100970.92
2022-09-03T12:32:19.600Z,100974.12
2022-09-03T12:33:22.070Z,100975.8
2022-09-03T12:34:21.460Z,100975.3
2022-09-03T12:36:23.109Z,100974.8
2022-09-03T12:38:27.731Z,100979.47
2022-09-03T12:40:31.497Z,100977.78
2022-09-03T12:41:31.992Z,100981.89
2022-09-03T12:42:32.271Z,100976.85
2022-09-03T12:43:41.172Z,100975.25
2022-09-03T12:44:42.000Z,100985.16
2022-09-03T12:46:40.719Z,100978.83
2022-09-03T12:47:41.036Z,100979.81
2022-09-03T12:49:47.671Z,100977.97
2022-09-03T12:50:56.196Z,100974.14
2022-09-03T12:51:54.339Z,100978.95
2022-09-03T12:52:57.108Z,100975.7
2022-09-03T12:53:55.472Z,100977.34
2022-09-03T12:55:05.999Z,100972.67
2022-09-03T12:56:01.830Z,100976.19
2022-09-03T12:57:00.938Z,100975.91
2022-09-03T13:00:08.810Z,100984.48
2022-09-03T13:06:22.780Z,100988.62
2022-09-03T13:09:25.977Z,100986.31
2022-09-03T13:11:28.856Z,100985.85
2022-09-03T13:12:34.837Z,100984.23
2022-09-03T13:13:34.445Z,100983.3
2022-09-03T13:15:33.183Z,100982.2
2022-09-03T13:36:31.777Z,100963
2022-09-03T13:52:08.743Z,100961.55
2022-09-03T14:19:05.134Z,100965.66
2022-09-03T14:27:13.475Z,100964.44
2022-09-03T14:29:17.394Z,100964.39
2022-09-03T15:01:38.895Z,100947.48
2022-09-03T15:39:24.794Z,100954.17
2022-09-03T15:40:31.419Z,100950.55
2022-09-03T15:42:27.894Z,100951.06
2022-09-03T15:43:31.481Z,100951.38
2022-09-03T15:44:37.328Z,100954.96
2022-09-03T16:03:11.091Z,100951.55
2022-09-03T16:10:32.798Z,100951.47
2022-09-03T16:25:12.314Z,100948.42
2022-09-03T16:28:15.411Z,100954.72
2022-09-03T17:52:48.015Z,101004.94
2022-09-03T17:54:52.006Z,101008.25
2022-09-03T17:57:59.921Z,101012.75
2022-09-03T17:59:06.066Z,101018.23
2022-09-03T18:02:03.974Z,101021.71
2022-09-03T18:06:23.203Z,101022.7
2022-09-03T18:16:31.933Z,101027.16
2022-09-03T18:18:32.616Z,101027.45
2022-09-03T18:21:39.082Z,101026.5
2022-09-03T18:25:44.275Z,101029.51
2022-09-03T18:26:47.809Z,101031.84
2022-09-03T18:27:49.664Z,101035.51
2022-09-03T18:30:01.558Z,101035.28
2022-09-03T18:30:49.275Z,101032.72
2022-09-03T18:31:49.696Z,101033.12
2022-09-03T18:32:50.214Z,101031.72
2022-09-03T18:33:50.323Z,101036.26
2022-09-03T18:34:50.841Z,101034.45
2022-09-03T18:35:51.252Z,101032.55
2022-09-03T18:36:51.470Z,101030.99
2022-09-03T18:37:52.095Z,101031.8
2022-09-03T18:38:52.715Z,101027.84
2022-09-03T18:39:52.816Z,101029.39
2022-09-03T19:01:46.596Z,101052.99
2022-09-03T19:10:11.853Z,101053.69
2022-09-03T19:22:47.571Z,101056.53
2022-09-03T19:23:48.192Z,101058.99
2022-09-03T19:24:48.719Z,101060.47
2022-09-03T19:25:48.925Z,101063.45
2022-09-03T19:35:19.186Z,101066.84
2022-09-03T19:47:50.918Z,101061.98
2022-09-03T19:53:51.673Z,101067.28
2022-09-03T19:54:55.667Z,101066.05
2022-09-03T19:55:58.538Z,101064.09
2022-09-03T19:56:58.134Z,101068.94
2022-09-03T19:58:00.806Z,101067.69
2022-09-03T20:00:02.663Z,101072.16
2022-09-03T20:01:00.329Z,101069.23
2022-09-03T20:02:01.816Z,101072.5
2022-09-03T20:03:02.978Z,101074.02
2022-09-03T20:04:10.986Z,101074.44
2022-09-03T20:05:07.914Z,101071.48
2022-09-03T20:06:11.277Z,101071.78
2022-09-03T20:07:10.696Z,101072.6
2022-09-03T20:08:13.360Z,101074.5
2022-09-03T20:09:15.337Z,101073.47
2022-09-03T20:10:16.669Z,101075.42
2022-09-03T20:11:21.427Z,101077.45
2022-09-03T20:12:22.616Z,101076.2
2022-09-03T20:13:21.590Z,101080.4
2022-09-03T20:14:20.571Z,101079.05
2022-09-03T20:15:26.381Z,101079.83
2022-09-03T20:50:03.401Z,101092.27
2022-09-03T20:52:06.495Z,101091.35
2022-09-03T21:00:19.853Z,101108.44
2022-09-03T21:01:28.532Z,101105.55
2022-09-03T21:26:37.022Z,101103.99
2022-09-03T21:28:41.234Z,101103.81
2022-09-03T21:29:42.986Z,101103.05
2022-09-03T21:30:43.741Z,101103.35
2022-09-03T21:33:52.536Z,101105.91
2022-09-03T21:36:56.543Z,101107.12
2022-09-03T21:39:06.997Z,101105.8
2022-09-03T21:39:59.481Z,101108.55
2022-09-03T21:41:11.618Z,101107.83
2022-09-03T21:47:19.028Z,101109.08
2022-09-03T21:49:28.562Z,101110.66
2022-09-03T21:50:24.982Z,101113.25
2022-09-03T21:54:32.286Z,101110.92
2022-09-03T22:00:48.703Z,101114.24
2022-09-03T22:02:49.624Z,101112.13
2022-09-03T22:03:49.441Z,101115.94
2022-09-03T22:04:50.689Z,101115.16
2022-09-03T22:14:19.005Z,101126.45
2022-09-03T22:15:19.940Z,101124.57
2022-09-03T22:19:27.025Z,101124.38
2022-09-03T22:20:27.762Z,101123.28
2022-09-03T22:21:36.359Z,101125.09
2022-09-03T22:36:16.380Z,101128.45
2022-09-03T22:56:10.689Z,101139.33
2022-09-03T22:57:10.486Z,101136.03
2022-09-03T22:59:23.810Z,101135.2
2022-09-03T23:00:12.246Z,101138.51
2022-09-03T23:01:21.125Z,101140.92
2022-09-03T23:02:21.166Z,101137.96
2022-09-03T23:03:27.169Z,101139.23
2022-09-03T23:08:43.524Z,101137.98
2022-09-03T23:09:37.089Z,101132.66
2022-09-03T23:10:45.287Z,101135.16
2022-09-03T23:18:00.580Z,101138.44
2022-09-03T23:18:54.350Z,101139.63
2022-09-03T23:22:07.057Z,101139.83
2022-09-03T23:30:20.419Z,101137.58
2022-09-03T23:32:25.533Z,101137.89
2022-09-03T23:33:25.572Z,101137.19
2022-09-03T23:34:27.424Z,101136.23
2022-09-03T23:40:48.882Z,101129.66
