createdAt,value
2023-02-11T00:02:18.683Z,9.48
2023-02-11T00:04:45.501Z,9.38
2023-02-11T00:07:12.357Z,9.55
2023-02-11T00:09:39.235Z,8.84
2023-02-11T00:12:06.224Z,9.05
2023-02-11T00:14:33.079Z,9.24
2023-02-11T00:16:59.941Z,9.30
2023-02-11T00:19:27.097Z,9.66
2023-02-11T00:21:54.088Z,9.73
2023-02-11T00:24:20.927Z,9.49
2023-02-11T00:26:47.652Z,8.87
2023-02-11T00:29:14.831Z,9.47
2023-02-11T00:31:42.089Z,9.81
2023-02-11T00:34:09.059Z,9.83
2023-02-11T00:36:36.015Z,9.80
2023-02-11T00:39:04.022Z,10.01
2023-02-11T00:41:31.291Z,9.26
2023-02-11T00:43:59.611Z,9.46
2023-02-11T00:46:26.537Z,9.66
2023-02-11T00:48:57.641Z,8.77
2023-02-11T00:51:25.729Z,8.94
2023-02-11T00:53:52.717Z,9.12
2023-02-11T00:56:19.735Z,9.03
2023-02-11T00:58:46.704Z,8.74
2023-02-11T01:01:14.223Z,8.76
2023-02-11T01:03:43.501Z,9.77
2023-02-11T01:06:11.373Z,9.67
2023-02-11T01:08:39.099Z,9.08
2023-02-11T01:11:08.541Z,9.41
2023-02-11T01:13:40.823Z,9.14
2023-02-11T01:16:08.935Z,9.42
2023-02-11T01:18:36.503Z,9.43
2023-02-11T01:21:03.641Z,9.56
2023-02-11T01:23:30.785Z,9.64
2023-02-11T01:25:57.662Z,9.41
2023-02-11T01:28:26.383Z,9.47
2023-02-11T01:30:54.135Z,9.71
2023-02-11T01:33:31.421Z,9.46
2023-02-11T01:36:04.330Z,9.83
2023-02-11T01:38:32.697Z,9.99
2023-02-11T01:41:02.603Z,9.75
2023-02-11T01:43:36.880Z,9.69
2023-02-11T01:46:31.694Z,10.00
2023-02-11T01:49:06.639Z,9.93
2023-02-11T01:51:41.182Z,10.16
2023-02-11T01:54:28.784Z,9.25
2023-02-11T01:57:15.796Z,9.71
2023-02-11T02:00:12.077Z,9.84
2023-02-11T02:02:47.379Z,10.56
2023-02-11T02:05:58.246Z,9.31
2023-02-11T02:08:42.400Z,9.34
2023-02-11T02:11:09.539Z,9.66
2023-02-11T02:13:37.642Z,10.26
2023-02-11T02:16:09.794Z,9.87
2023-02-11T02:18:42.157Z,9.83
2023-02-11T02:21:28.199Z,9.48
2023-02-11T02:24:14.780Z,10.16
2023-02-11T02:27:09.672Z,9.89
2023-02-11T02:29:39.522Z,9.73
2023-02-11T02:32:44.282Z,10.19
2023-02-11T02:35:23.833Z,10.11
2023-02-11T02:38:09.539Z,9.65
2023-02-11T02:40:56.996Z,9.62
2023-02-11T02:43:26.540Z,9.82
2023-02-11T02:45:54.113Z,9.75
2023-02-11T02:48:29.386Z,10.19
2023-02-11T02:51:02.179Z,10.15
2023-02-11T02:53:55.411Z,9.74
2023-02-11T02:56:41.334Z,10.05
2023-02-11T02:59:14.550Z,9.68
2023-02-11T03:01:50.681Z,9.68
2023-02-11T03:04:23.162Z,9.73
2023-02-11T03:06:59.207Z,9.58
2023-02-11T03:09:51.890Z,10.39
2023-02-11T03:12:20.035Z,9.97
2023-02-11T03:14:47.351Z,9.91
2023-02-11T03:17:14.626Z,9.59
2023-02-11T03:19:44.606Z,9.53
2023-02-11T03:22:17.689Z,9.76
2023-02-11T03:24:45.649Z,9.94
2023-02-11T03:27:24.537Z,10.09
2023-02-11T03:30:25.180Z,9.79
2023-02-11T03:32:57.555Z,9.84
2023-02-11T03:35:28.874Z,10.35
2023-02-11T03:37:58.724Z,9.93
2023-02-11T03:40:32.047Z,9.94
2023-02-11T03:43:09.041Z,9.87
2023-02-11T03:45:37.126Z,9.88
2023-02-11T03:48:16.836Z,10.07
2023-02-11T03:50:44.575Z,10.17
2023-02-11T03:53:13.254Z,10.34
2023-02-11T03:55:40.847Z,10.54
2023-02-11T03:58:07.870Z,10.20
2023-02-11T04:00:37.482Z,10.62
2023-02-11T04:03:04.794Z,10.87
2023-02-11T04:05:32.602Z,10.07
2023-02-11T04:07:59.440Z,9.74
2023-02-11T04:10:26.642Z,9.83
2023-02-11T04:12:53.519Z,9.83
2023-02-11T04:15:23.277Z,9.58
2023-02-11T04:17:50.394Z,9.58
2023-02-11T04:20:17.287Z,9.97
2023-02-11T04:22:43.954Z,10.33
2023-02-11T04:25:11.054Z,10.06
2023-02-11T04:27:38.471Z,9.98
2023-02-11T04:30:06.481Z,9.61
2023-02-11T04:32:33.362Z,9.82
2023-02-11T04:35:00.475Z,9.75
2023-02-11T04:37:27.364Z,10.08
2023-02-11T04:39:54.961Z,9.95
2023-02-11T04:42:22.114Z,9.99
2023-02-11T04:44:48.829Z,9.84
2023-02-11T04:47:15.607Z,9.93
2023-02-11T04:49:42.734Z,10.09
2023-02-11T04:52:09.525Z,10.19
2023-02-11T04:54:36.426Z,10.35
2023-02-11T04:57:03.276Z,10.69
2023-02-11T04:59:30.004Z,10.31
2023-02-11T05:01:57.210Z,10.53
2023-02-11T05:04:24.119Z,10.03
2023-02-11T05:06:51.198Z,9.71
2023-02-11T05:09:17.941Z,10.14
2023-02-11T05:11:44.654Z,10.19
2023-02-11T05:14:11.383Z,10.13
2023-02-11T05:16:38.369Z,10.28
2023-02-11T05:19:06.048Z,10.55
2023-02-11T05:21:32.886Z,10.32
2023-02-11T05:23:59.921Z,10.35
2023-02-11T05:26:26.794Z,10.07
2023-02-11T05:28:53.625Z,9.33
2023-02-11T05:31:20.865Z,9.80
2023-02-11T05:33:47.750Z,9.96
2023-02-11T05:36:14.589Z,9.75
2023-02-11T05:38:42.767Z,10.00
2023-02-11T05:41:10.455Z,10.28
2023-02-11T05:43:37.724Z,10.04
2023-02-11T05:46:04.884Z,10.40
2023-02-11T05:48:32.438Z,9.93
2023-02-11T05:50:59.288Z,10.08
2023-02-11T05:53:26.247Z,10.83
2023-02-11T05:55:53.480Z,10.42
2023-02-11T05:58:20.958Z,10.89
2023-02-11T06:00:47.922Z,10.97
2023-02-11T06:03:15.116Z,10.06
2023-02-11T06:05:44.022Z,10.23
2023-02-11T06:08:10.859Z,10.72
2023-02-11T06:10:38.172Z,10.45
2023-02-11T06:13:04.989Z,10.76
2023-02-11T06:15:31.785Z,10.84
2023-02-11T06:17:58.547Z,9.94
2023-02-11T06:20:25.294Z,9.91
2023-02-11T06:22:57.341Z,10.38
2023-02-11T06:25:24.049Z,9.74
2023-02-11T06:27:51.187Z,10.37
2023-02-11T06:30:18.352Z,10.75
2023-02-11T06:32:46.060Z,10.42
2023-02-11T06:35:14.582Z,10.23
2023-02-11T06:37:42.024Z,10.33
2023-02-11T06:40:10.969Z,10.85
2023-02-11T06:42:39.390Z,11.03
2023-02-11T06:45:09.139Z,10.99
2023-02-11T06:47:36.720Z,10.77
2023-02-11T06:50:03.994Z,10.63
2023-02-11T06:52:30.735Z,10.22
2023-02-11T06:54:57.533Z,10.75
2023-02-11T06:57:24.436Z,10.33
2023-02-11T06:59:51.610Z,10.29
2023-02-11T07:02:20.802Z,9.91
2023-02-11T07:04:47.953Z,10.34
2023-02-11T07:07:14.732Z,9.99
2023-02-11T07:09:42.607Z,9.62
2023-02-11T07:12:10.517Z,9.74
2023-02-11T07:14:37.536Z,9.93
2023-02-11T07:17:04.893Z,9.84
2023-02-11T07:19:32.470Z,10.35
2023-02-11T07:21:59.383Z,10.24
2023-02-11T07:24:31.800Z,10.66
2023-02-11T07:26:59.016Z,10.21
2023-02-11T07:29:25.802Z,10.49
2023-02-11T07:31:52.750Z,10.61
2023-02-11T07:34:19.794Z,10.06
2023-02-11T07:36:46.998Z,10.07
2023-02-11T07:39:13.830Z,10.59
2023-02-11T07:41:41.024Z,10.08
2023-02-11T07:44:07.929Z,10.38
2023-02-11T07:46:35.764Z,10.48
2023-02-11T07:49:03.025Z,11.17
2023-02-11T07:51:31.581Z,11.02
2023-02-11T07:53:59.920Z,10.67
2023-02-11T07:56:28.052Z,10.72
2023-02-11T07:58:55.592Z,10.63
2023-02-11T08:01:28.330Z,10.40
2023-02-11T08:03:56.708Z,10.69
2023-02-11T08:06:25.431Z,10.62
2023-02-11T08:08:52.528Z,10.44
2023-02-11T08:11:21.917Z,10.35
2023-02-11T08:13:49.157Z,10.27
2023-02-11T08:16:20.773Z,10.32
2023-02-11T08:18:48.352Z,10.54
2023-02-11T08:21:15.341Z,9.69
2023-02-11T08:23:43.616Z,10.24
2023-02-11T08:26:13.629Z,10.99
2023-02-11T08:28:42.339Z,10.74
2023-02-11T08:31:11.815Z,10.65
2023-02-11T08:33:41.020Z,10.58
2023-02-11T08:36:12.847Z,10.74
2023-02-11T08:38:39.854Z,10.63
2023-02-11T08:41:07.370Z,10.39
2023-02-11T08:43:35.314Z,10.95
2023-02-11T08:46:03.287Z,11.19
2023-02-11T08:48:30.357Z,10.72
2023-02-11T08:50:57.759Z,10.93
2023-02-11T08:53:25.590Z,10.40
2023-02-11T08:55:54.322Z,10.55
2023-02-11T08:58:22.744Z,10.86
2023-02-11T09:00:50.657Z,10.94
2023-02-11T09:03:18.175Z,10.62
2023-02-11T09:05:47.203Z,11.57
2023-02-11T09:08:14.473Z,11.04
2023-02-11T09:10:41.854Z,11.49
2023-02-11T09:13:08.830Z,10.92
2023-02-11T09:15:36.000Z,11.16
2023-02-11T09:18:03.539Z,10.62
2023-02-11T09:20:31.082Z,11.17
2023-02-11T09:22:59.301Z,11.00
2023-02-11T09:25:26.596Z,10.31
2023-02-11T09:27:53.986Z,11.14
2023-02-11T09:30:21.427Z,11.15
2023-02-11T09:32:48.238Z,11.26
2023-02-11T09:35:15.122Z,10.74
2023-02-11T09:37:41.882Z,10.86
2023-02-11T09:40:09.226Z,11.25
2023-02-11T09:42:49.880Z,10.16
2023-02-11T09:45:22.993Z,10.23
2023-02-11T09:47:54.889Z,10.86
2023-02-11T09:50:52.447Z,10.91
2023-02-11T09:53:27.354Z,10.95
2023-02-11T09:55:59.799Z,11.07
2023-02-11T09:58:35.225Z,11.07
2023-02-11T10:01:25.489Z,10.35
2023-02-11T10:04:15.092Z,10.01
2023-02-11T10:06:47.356Z,10.58
2023-02-11T10:09:42.293Z,10.20
2023-02-11T10:12:22.305Z,10.46
2023-02-11T10:15:04.887Z,10.75
2023-02-11T10:17:51.479Z,10.45
2023-02-11T10:20:30.561Z,10.46
2023-02-11T10:23:15.352Z,10.55
2023-02-11T10:25:47.430Z,11.23
2023-02-11T10:28:18.213Z,10.65
2023-02-11T10:30:57.770Z,10.83
2023-02-11T10:33:28.646Z,10.98
2023-02-11T10:35:55.466Z,10.39
2023-02-11T10:38:22.330Z,10.66
2023-02-11T10:40:49.557Z,10.60
2023-02-11T10:43:18.258Z,10.79
2023-02-11T10:45:49.079Z,10.75
2023-02-11T10:48:43.188Z,11.36
2023-02-11T10:51:14.532Z,10.87
2023-02-11T10:54:14.452Z,11.45
2023-02-11T10:56:52.165Z,11.57
2023-02-11T10:59:24.846Z,10.80
2023-02-11T11:01:54.065Z,10.93
2023-02-11T11:04:45.200Z,11.27
2023-02-11T11:07:15.682Z,12.01
2023-02-11T11:09:51.715Z,11.62
2023-02-11T11:12:34.750Z,11.38
2023-02-11T11:15:10.675Z,11.31
2023-02-11T11:17:38.643Z,11.48
2023-02-11T11:20:32.286Z,11.66
2023-02-11T11:23:18.915Z,11.52
2023-02-11T11:25:58.109Z,11.23
2023-02-11T11:28:26.918Z,12.03
2023-02-11T11:30:55.440Z,11.50
2023-02-11T11:33:36.884Z,11.43
2023-02-11T11:36:08.521Z,11.49
2023-02-11T11:38:38.237Z,11.88
2023-02-11T11:41:26.633Z,12.15
2023-02-11T11:43:58.957Z,12.29
2023-02-11T11:46:34.826Z,12.07
2023-02-11T11:49:36.972Z,11.63
2023-02-11T11:52:18.437Z,12.13
2023-02-11T11:54:55.785Z,11.70
2023-02-11T11:57:27.459Z,11.25
2023-02-11T11:59:54.690Z,11.38
2023-02-11T12:02:46.717Z,11.86
2023-02-11T12:05:26.022Z,12.40
2023-02-11T12:08:05.140Z,11.91
2023-02-11T12:10:37.669Z,11.74
2023-02-11T12:13:20.665Z,12.18
2023-02-11T12:16:21.759Z,11.68
2023-02-11T12:19:19.828Z,11.84
2023-02-11T12:21:56.597Z,11.58
2023-02-11T12:24:29.736Z,12.12
2023-02-11T12:27:16.822Z,11.57
2023-02-11T12:30:00.424Z,11.70
2023-02-11T12:32:47.367Z,12.26
2023-02-11T12:35:22.970Z,12.14
2023-02-11T12:38:34.681Z,11.31
2023-02-11T12:41:05.104Z,11.92
2023-02-11T12:43:40.917Z,11.42
2023-02-11T12:46:41.388Z,11.35
2023-02-11T12:49:36.508Z,12.08
2023-02-11T12:52:31.304Z,12.00
2023-02-11T12:55:04.420Z,12.75
2023-02-11T12:57:32.971Z,11.72
2023-02-11T13:00:05.124Z,12.06
2023-02-11T13:02:54.685Z,11.90
2023-02-11T13:05:32.156Z,12.01
2023-02-11T13:08:05.583Z,11.67
2023-02-11T13:10:37.779Z,11.45
2023-02-11T13:13:19.042Z,12.02
2023-02-11T13:15:55.448Z,12.29
2023-02-11T13:18:37.705Z,12.43
2023-02-11T13:21:17.097Z,12.94
2023-02-11T13:24:01.236Z,12.82
2023-02-11T13:26:51.158Z,12.23
2023-02-11T13:29:45.474Z,12.96
2023-02-11T13:32:14.764Z,13.30
2023-02-11T13:34:41.460Z,12.48
2023-02-11T13:37:20.621Z,12.35
2023-02-11T13:40:19.730Z,12.69
2023-02-11T13:42:58.377Z,12.67
2023-02-11T13:45:46.683Z,12.56
2023-02-11T13:48:26.897Z,12.32
2023-02-11T13:50:56.750Z,12.60
2023-02-11T13:53:24.211Z,12.49
2023-02-11T13:55:53.894Z,12.70
2023-02-11T13:58:26.993Z,11.91
2023-02-11T14:00:54.619Z,12.89
2023-02-11T14:03:52.348Z,13.16
2023-02-11T14:06:43.365Z,12.56
2023-02-11T14:09:10.617Z,12.13
2023-02-11T14:11:43.470Z,12.27
2023-02-11T14:14:36.786Z,12.02
2023-02-11T14:17:07.033Z,12.33
2023-02-11T14:19:38.764Z,12.02
2023-02-11T14:22:17.047Z,11.84
2023-02-11T14:24:51.369Z,11.86
2023-02-11T14:27:28.967Z,11.99
2023-02-11T14:30:11.767Z,11.99
2023-02-11T14:32:45.779Z,11.95
2023-02-11T14:35:15.456Z,11.65
2023-02-11T14:38:02.392Z,12.64
2023-02-11T14:40:47.063Z,11.92
2023-02-11T14:43:22.632Z,12.82
2023-02-11T14:45:52.020Z,12.85
2023-02-11T14:48:20.549Z,12.46
2023-02-11T14:51:01.749Z,12.31
2023-02-11T14:53:31.047Z,12.82
2023-02-11T14:55:58.351Z,12.49
2023-02-11T14:58:26.766Z,12.41
2023-02-11T15:01:37.996Z,12.21
2023-02-11T15:04:06.852Z,11.80
2023-02-11T15:06:38.013Z,12.85
2023-02-11T15:09:29.700Z,13.11
2023-02-11T15:12:00.908Z,12.58
2023-02-11T15:14:35.321Z,12.05
2023-02-11T15:17:07.477Z,12.50
2023-02-11T15:19:37.172Z,12.55
2023-02-11T15:22:32.946Z,12.84
2023-02-11T15:25:09.692Z,12.65
2023-02-11T15:27:46.095Z,12.66
2023-02-11T15:30:22.412Z,12.44
2023-02-11T15:33:00.722Z,12.75
2023-02-11T15:35:45.753Z,12.82
2023-02-11T15:38:14.169Z,13.24
2023-02-11T15:40:41.168Z,12.48
2023-02-11T15:43:11.004Z,12.39
2023-02-11T15:46:13.747Z,12.63
2023-02-11T15:48:51.210Z,12.53
2023-02-11T15:51:23.418Z,12.30
2023-02-11T15:53:56.679Z,12.72
2023-02-11T15:56:30.170Z,12.67
2023-02-11T15:59:02.263Z,12.95
2023-02-11T16:01:35.868Z,12.78
2023-02-11T16:04:03.719Z,12.56
2023-02-11T16:06:43.008Z,13.08
2023-02-11T16:09:11.140Z,13.39
2023-02-11T16:11:57.397Z,13.42
2023-02-11T16:14:34.772Z,13.12
2023-02-11T16:17:07.872Z,13.43
2023-02-11T16:19:36.278Z,13.39
2023-02-11T16:22:11.632Z,13.23
2023-02-11T16:24:40.130Z,13.08
2023-02-11T16:27:40.889Z,13.31
2023-02-11T16:30:23.572Z,12.94
2023-02-11T16:33:05.680Z,12.89
2023-02-11T16:35:38.293Z,12.95
2023-02-11T16:38:15.515Z,13.23
2023-02-11T16:40:59.051Z,12.90
2023-02-11T16:43:27.244Z,12.77
2023-02-11T16:45:56.338Z,12.80
2023-02-11T16:48:26.468Z,12.97
2023-02-11T16:50:53.879Z,12.75
2023-02-11T16:53:27.591Z,12.86
2023-02-11T16:55:55.189Z,13.17
2023-02-11T16:58:31.098Z,13.28
2023-02-11T17:00:58.206Z,13.19
2023-02-11T17:03:29.529Z,12.87
2023-02-11T17:05:58.682Z,13.07
2023-02-11T17:08:26.054Z,13.20
2023-02-11T17:10:53.871Z,13.23
2023-02-11T17:13:22.150Z,12.65
2023-02-11T17:15:50.157Z,13.03
2023-02-11T17:18:17.532Z,13.05
2023-02-11T17:20:47.656Z,13.09
2023-02-11T17:23:14.852Z,13.14
2023-02-11T17:25:41.794Z,13.17
2023-02-11T17:28:12.266Z,12.83
2023-02-11T17:30:41.532Z,13.11
2023-02-11T17:33:09.639Z,13.04
2023-02-11T17:35:39.570Z,12.70
2023-02-11T17:38:06.459Z,12.59
2023-02-11T17:40:36.687Z,12.19
2023-02-11T17:43:05.177Z,12.40
2023-02-11T17:45:34.068Z,12.87
2023-02-11T17:48:03.944Z,12.80
2023-02-11T17:50:31.931Z,13.12
2023-02-11T17:52:59.145Z,13.05
2023-02-11T17:55:26.386Z,12.70
2023-02-11T17:57:53.353Z,12.32
2023-02-11T18:00:21.083Z,12.47
2023-02-11T18:02:48.580Z,12.61
2023-02-11T18:05:17.101Z,12.81
2023-02-11T18:07:54.923Z,12.99
2023-02-11T18:10:23.091Z,12.72
2023-02-11T18:12:54.270Z,12.82
2023-02-11T18:15:22.543Z,12.88
2023-02-11T18:17:49.406Z,12.67
2023-02-11T18:20:16.314Z,12.58
2023-02-11T18:22:44.306Z,12.87
2023-02-11T18:25:14.225Z,12.77
2023-02-11T18:27:41.560Z,12.91
2023-02-11T18:30:11.706Z,12.88
2023-02-11T18:32:38.609Z,13.15
2023-02-11T18:35:08.835Z,12.98
2023-02-11T18:37:35.741Z,13.13
2023-02-11T18:40:02.857Z,13.01
2023-02-11T18:42:29.997Z,13.00
2023-02-11T18:44:57.302Z,13.18
2023-02-11T18:47:24.457Z,12.82
2023-02-11T18:49:52.016Z,12.71
2023-02-11T18:52:20.604Z,12.99
2023-02-11T18:54:50.406Z,13.13
2023-02-11T18:57:19.801Z,13.06
2023-02-11T18:59:46.852Z,12.96
2023-02-11T19:02:14.062Z,13.12
2023-02-11T19:04:41.400Z,13.07
2023-02-11T19:07:08.926Z,13.01
2023-02-11T19:09:36.721Z,13.02
2023-02-11T19:12:04.970Z,13.18
2023-02-11T19:14:38.150Z,13.12
2023-02-11T19:17:07.379Z,13.14
2023-02-11T19:19:37.501Z,13.25
2023-02-11T19:22:09.946Z,13.24
2023-02-11T19:24:38.158Z,13.22
2023-02-11T19:27:08.063Z,13.28
2023-02-11T19:29:35.708Z,13.20
2023-02-11T19:32:04.945Z,12.95
2023-02-11T19:34:35.918Z,12.48
2023-02-11T19:37:05.025Z,12.79
2023-02-11T19:39:34.915Z,12.64
2023-02-11T19:42:02.975Z,12.87
2023-02-11T19:44:30.925Z,12.88
2023-02-11T19:47:00.488Z,13.02
2023-02-11T19:49:33.882Z,12.86
2023-02-11T19:52:06.599Z,12.33
2023-02-11T19:54:34.456Z,12.79
2023-02-11T19:57:02.024Z,12.54
2023-02-11T19:59:29.646Z,12.49
2023-02-11T20:02:09.326Z,12.58
2023-02-11T20:04:36.798Z,12.36
2023-02-11T20:07:03.927Z,12.28
2023-02-11T20:09:31.926Z,11.93
2023-02-11T20:11:59.667Z,12.07
2023-02-11T20:14:28.112Z,12.29
2023-02-11T20:16:55.788Z,12.55
2023-02-11T20:19:23.078Z,12.56
2023-02-11T20:21:56.160Z,12.72
2023-02-11T20:24:24.003Z,12.81
2023-02-11T20:26:55.620Z,12.89
2023-02-11T20:29:24.313Z,12.93
2023-02-11T20:31:51.442Z,12.79
2023-02-11T20:34:19.285Z,12.60
2023-02-11T20:37:13.662Z,12.83
2023-02-11T20:39:41.121Z,12.97
2023-02-11T20:42:15.401Z,12.97
2023-02-11T20:44:43.564Z,12.71
2023-02-11T20:47:10.672Z,12.70
2023-02-11T20:49:37.964Z,12.82
2023-02-11T20:52:06.092Z,12.90
2023-02-11T20:54:43.500Z,12.95
2023-02-11T20:57:11.067Z,13.01
2023-02-11T20:59:38.979Z,13.17
2023-02-11T21:02:06.259Z,13.06
2023-02-11T21:04:34.357Z,13.11
2023-02-11T21:07:04.865Z,13.15
2023-02-11T21:09:33.360Z,13.16
2023-02-11T21:12:12.823Z,13.15
2023-02-11T21:14:39.846Z,13.14
2023-02-11T21:17:07.972Z,13.06
2023-02-11T21:19:38.883Z,13.07
2023-02-11T21:22:06.237Z,13.14
2023-02-11T21:24:33.575Z,13.14
2023-02-11T21:27:03.419Z,13.09
2023-02-11T21:29:30.537Z,13.19
2023-02-11T21:31:57.479Z,13.14
2023-02-11T21:34:24.506Z,13.18
2023-02-11T21:36:53.038Z,13.19
2023-02-11T21:39:20.480Z,13.20
2023-02-11T21:41:47.498Z,13.24
2023-02-11T21:44:14.642Z,13.16
2023-02-11T21:46:47.962Z,13.16
2023-02-11T21:49:19.805Z,13.18
2023-02-11T21:51:47.044Z,12.88
2023-02-11T21:54:15.932Z,12.87
2023-02-11T21:56:43.378Z,13.05
2023-02-11T21:59:14.235Z,13.10
2023-02-11T22:01:41.449Z,13.06
2023-02-11T22:04:09.159Z,12.89
2023-02-11T22:06:36.708Z,13.15
2023-02-11T22:09:08.371Z,13.15
2023-02-11T22:11:37.430Z,13.09
2023-02-11T22:14:06.322Z,13.15
2023-02-11T22:16:36.074Z,13.12
2023-02-11T22:19:03.229Z,12.97
2023-02-11T22:21:30.778Z,13.03
2023-02-11T22:23:59.823Z,12.91
2023-02-11T22:26:27.851Z,13.04
2023-02-11T22:29:15.676Z,13.14
2023-02-11T22:31:46.111Z,13.14
2023-02-11T22:34:13.441Z,13.01
2023-02-11T22:36:46.023Z,13.15
2023-02-11T22:39:19.641Z,13.10
2023-02-11T22:41:52.743Z,13.12
2023-02-11T22:44:31.832Z,13.10
2023-02-11T22:47:02.532Z,13.11
2023-02-11T22:49:32.801Z,12.94
2023-02-11T22:52:07.626Z,13.13
2023-02-11T22:54:42.502Z,13.06
2023-02-11T22:57:18.324Z,13.06
2023-02-11T22:59:48.138Z,13.09
2023-02-11T23:02:15.612Z,12.44
2023-02-11T23:04:43.807Z,12.97
2023-02-11T23:07:11.026Z,13.08
2023-02-11T23:09:39.737Z,13.14
2023-02-11T23:12:07.569Z,13.04
2023-02-11T23:14:36.201Z,13.14
2023-02-11T23:17:05.753Z,12.98
2023-02-11T23:19:33.733Z,12.97
2023-02-11T23:22:01.528Z,13.15
2023-02-11T23:24:28.961Z,13.15
2023-02-11T23:26:56.105Z,13.12
2023-02-11T23:29:22.968Z,13.14
2023-02-11T23:32:11.212Z,13.09
2023-02-11T23:34:38.636Z,13.12
2023-02-11T23:37:06.616Z,13.17
2023-02-11T23:39:33.481Z,13.17
2023-02-11T23:42:02.352Z,13.14
2023-02-11T23:44:29.766Z,13.21
2023-02-11T23:46:57.285Z,13.12
2023-02-11T23:49:24.564Z,12.91
2023-02-11T23:51:52.548Z,12.97
2023-02-11T23:54:20.447Z,13.13
2023-02-11T23:56:48.608Z,13.14
2023-02-11T23:59:15.538Z,13.15
