createdAt,value
2022-11-28T00:00:01.271Z,60.65
2022-11-28T00:02:48.548Z,60.66
2022-11-28T00:05:36.550Z,60.69
2022-11-28T00:08:23.846Z,60.73
2022-11-28T00:11:13.628Z,60.81
2022-11-28T00:14:04.575Z,61.03
2022-11-28T00:16:52.087Z,61.17
2022-11-28T00:19:39.290Z,61.06
2022-11-28T00:22:27.935Z,61.13
2022-11-28T00:25:14.712Z,61.10
2022-11-28T00:28:02.074Z,61.10
2022-11-28T00:30:50.334Z,61.09
2022-11-28T00:33:37.548Z,61.10
2022-11-28T00:36:25.603Z,61.08
2022-11-28T00:39:13.147Z,61.05
2022-11-28T00:42:00.640Z,60.92
2022-11-28T00:44:48.275Z,60.92
2022-11-28T00:47:36.614Z,60.88
2022-11-28T00:50:23.594Z,60.93
2022-11-28T00:53:10.403Z,61.03
2022-11-28T00:55:57.849Z,61.15
2022-11-28T00:58:45.033Z,61.23
2022-11-28T01:01:34.550Z,61.27
2022-11-28T01:04:22.876Z,61.30
2022-11-28T01:07:09.946Z,61.26
2022-11-28T01:09:57.576Z,61.32
2022-11-28T01:12:45.609Z,61.47
2022-11-28T01:15:32.650Z,61.47
2022-11-28T01:18:19.947Z,61.40
2022-11-28T01:21:08.705Z,61.36
2022-11-28T01:23:56.125Z,61.31
2022-11-28T01:26:43.844Z,61.28
2022-11-28T01:29:30.965Z,61.26
2022-11-28T01:32:17.817Z,61.13
2022-11-28T01:35:05.272Z,61.04
2022-11-28T01:37:53.175Z,61.12
2022-11-28T01:40:45.917Z,61.32
2022-11-28T01:43:33.132Z,61.35
2022-11-28T01:46:20.321Z,61.21
2022-11-28T01:49:11.807Z,61.29
2022-11-28T01:52:04.120Z,61.21
2022-11-28T01:55:01.570Z,61.21
2022-11-28T01:57:49.080Z,61.09
2022-11-28T02:00:35.716Z,60.99
2022-11-28T02:03:27.865Z,61.13
2022-11-28T02:06:18.289Z,61.09
2022-11-28T02:09:07.411Z,61.07
2022-11-28T02:12:11.529Z,60.99
2022-11-28T02:15:23.911Z,61.24
2022-11-28T02:18:27.114Z,61.37
2022-11-28T02:21:27.780Z,61.44
2022-11-28T02:24:48.729Z,61.31
2022-11-28T02:28:18.700Z,61.20
2022-11-28T02:31:20.474Z,61.34
2022-11-28T02:34:13.519Z,61.30
2022-11-28T02:37:07.784Z,61.37
2022-11-28T02:40:04.425Z,61.80
2022-11-28T02:43:02.613Z,61.82
2022-11-28T02:45:57.335Z,61.74
2022-11-28T02:48:50.374Z,61.80
2022-11-28T02:51:42.623Z,61.73
2022-11-28T02:54:31.763Z,61.73
2022-11-28T02:57:18.779Z,61.64
2022-11-28T03:00:28.774Z,61.72
2022-11-28T03:03:53.197Z,61.79
2022-11-28T03:06:54.537Z,61.86
2022-11-28T03:09:57.402Z,61.63
2022-11-28T03:12:57.332Z,61.69
2022-11-28T03:15:53.966Z,61.69
2022-11-28T03:18:46.095Z,61.68
2022-11-28T03:21:40.058Z,61.63
2022-11-28T03:24:36.654Z,61.48
2022-11-28T03:27:32.220Z,61.63
2022-11-28T03:30:25.091Z,61.78
2022-11-28T03:33:14.147Z,61.92
2022-11-28T03:36:06.868Z,61.83
2022-11-28T03:38:57.893Z,61.94
2022-11-28T03:41:50.750Z,61.86
2022-11-28T03:44:45.020Z,61.76
2022-11-28T03:47:37.501Z,61.72
2022-11-28T03:50:30.134Z,61.67
2022-11-28T03:53:22.260Z,61.70
2022-11-28T03:56:14.642Z,61.80
2022-11-28T03:59:09.074Z,61.58
2022-11-28T04:02:06.746Z,61.90
2022-11-28T04:05:00.926Z,61.89
2022-11-28T04:07:53.463Z,61.51
2022-11-28T04:10:45.471Z,61.54
2022-11-28T04:13:37.604Z,61.49
2022-11-28T04:16:33.859Z,61.57
2022-11-28T04:19:29.330Z,61.67
2022-11-28T04:22:21.971Z,61.61
2022-11-28T04:25:13.888Z,61.68
2022-11-28T04:28:05.858Z,61.53
2022-11-28T04:30:54.735Z,61.51
2022-11-28T04:33:48.672Z,61.26
2022-11-28T04:36:38.904Z,61.26
2022-11-28T04:39:29.115Z,61.08
2022-11-28T04:42:20.308Z,61.08
2022-11-28T04:45:13.022Z,60.90
2022-11-28T04:48:00.765Z,60.78
2022-11-28T04:50:54.743Z,60.82
2022-11-28T04:53:48.977Z,60.86
2022-11-28T04:56:45.549Z,60.79
2022-11-28T04:59:33.634Z,60.79
2022-11-28T05:02:22.643Z,60.79
2022-11-28T05:05:12.981Z,60.69
2022-11-28T05:08:01.350Z,60.86
2022-11-28T05:10:48.600Z,60.85
2022-11-28T05:13:35.543Z,60.76
2022-11-28T05:16:23.497Z,61.09
2022-11-28T05:19:11.222Z,61.03
2022-11-28T05:21:58.026Z,60.95
2022-11-28T05:24:46.944Z,60.91
2022-11-28T05:27:33.685Z,60.83
2022-11-28T05:30:21.112Z,60.79
2022-11-28T05:33:07.760Z,60.85
2022-11-28T05:35:55.104Z,60.94
2022-11-28T05:38:42.536Z,61.01
2022-11-28T05:41:33.273Z,60.84
2022-11-28T05:44:25.455Z,60.90
2022-11-28T05:47:13.988Z,60.81
2022-11-28T05:50:01.089Z,60.92
2022-11-28T05:52:48.107Z,60.99
2022-11-28T05:55:35.516Z,60.77
2022-11-28T05:58:24.068Z,60.89
2022-11-28T06:01:13.325Z,60.95
2022-11-28T06:04:02.096Z,61.02
2022-11-28T06:06:51.367Z,61.05
2022-11-28T06:09:38.214Z,61.27
2022-11-28T06:12:24.948Z,61.28
2022-11-28T06:15:13.780Z,61.25
2022-11-28T06:18:00.496Z,61.37
2022-11-28T06:20:47.909Z,61.71
2022-11-28T06:23:35.337Z,61.98
2022-11-28T06:26:24.994Z,62.31
2022-11-28T06:29:11.726Z,62.31
2022-11-28T06:32:00.404Z,62.32
2022-11-28T06:34:47.164Z,62.20
2022-11-28T06:37:34.441Z,62.06
2022-11-28T06:40:21.204Z,61.91
2022-11-28T06:43:08.311Z,61.91
2022-11-28T06:45:55.201Z,62.02
2022-11-28T06:48:44.076Z,61.96
2022-11-28T06:51:31.019Z,61.95
2022-11-28T06:54:17.986Z,61.92
2022-11-28T06:57:05.067Z,61.85
2022-11-28T06:59:52.268Z,62.00
2022-11-28T07:02:39.379Z,61.97
2022-11-28T07:05:28.652Z,62.06
2022-11-28T07:08:15.677Z,62.17
2022-11-28T07:11:09.738Z,61.94
2022-11-28T07:13:57.708Z,61.88
2022-11-28T07:16:44.842Z,61.76
2022-11-28T07:19:31.651Z,61.89
2022-11-28T07:22:20.230Z,61.66
2022-11-28T07:25:08.017Z,61.53
2022-11-28T07:27:55.447Z,61.45
2022-11-28T07:30:42.404Z,61.28
2022-11-28T07:33:29.363Z,61.41
2022-11-28T07:36:17.911Z,61.35
2022-11-28T07:39:09.419Z,61.44
2022-11-28T07:41:56.158Z,61.33
2022-11-28T07:44:43.030Z,61.43
2022-11-28T07:47:29.926Z,61.40
2022-11-28T07:50:17.272Z,61.42
2022-11-28T07:53:07.198Z,61.39
2022-11-28T07:55:55.525Z,61.48
2022-11-28T07:58:43.544Z,61.57
2022-11-28T08:01:33.666Z,61.65
2022-11-28T08:04:20.953Z,61.67
2022-11-28T08:07:07.577Z,61.48
2022-11-28T08:09:54.913Z,61.44
2022-11-28T08:12:43.070Z,61.41
2022-11-28T08:15:31.723Z,61.37
2022-11-28T08:18:18.812Z,61.13
2022-11-28T08:21:07.900Z,61.13
2022-11-28T08:23:57.044Z,60.79
2022-11-28T08:26:44.365Z,60.83
2022-11-28T08:29:32.729Z,60.99
2022-11-28T08:32:20.403Z,60.80
2022-11-28T08:35:08.206Z,60.97
2022-11-28T08:38:00.371Z,60.84
2022-11-28T08:40:48.872Z,60.77
2022-11-28T08:43:36.807Z,60.48
2022-11-28T08:46:25.246Z,60.44
2022-11-28T08:49:13.080Z,60.34
2022-11-28T08:52:00.479Z,60.31
2022-11-28T08:54:47.742Z,60.18
2022-11-28T08:57:34.427Z,60.19
2022-11-28T09:00:22.384Z,59.83
2022-11-28T09:03:14.406Z,59.89
2022-11-28T09:06:03.154Z,59.82
2022-11-28T09:08:50.840Z,59.91
2022-11-28T09:11:38.688Z,59.50
2022-11-28T09:14:27.423Z,59.57
2022-11-28T09:17:15.759Z,59.23
2022-11-28T09:20:06.034Z,59.76
2022-11-28T09:22:53.459Z,59.69
2022-11-28T09:25:41.118Z,59.90
2022-11-28T09:28:29.246Z,60.44
2022-11-28T09:31:17.739Z,59.99
2022-11-28T09:34:05.184Z,59.71
2022-11-28T09:36:53.735Z,59.90
2022-11-28T09:39:57.435Z,59.45
2022-11-28T09:42:48.182Z,59.64
2022-11-28T09:45:35.183Z,59.25
2022-11-28T09:48:28.248Z,59.74
2022-11-28T09:51:26.329Z,59.63
2022-11-28T09:54:20.654Z,58.87
2022-11-28T09:57:15.079Z,59.33
2022-11-28T10:00:03.202Z,59.73
2022-11-28T10:03:30.481Z,59.85
2022-11-28T10:06:23.378Z,59.12
2022-11-28T10:09:23.285Z,59.71
2022-11-28T10:12:26.787Z,59.68
2022-11-28T10:15:22.999Z,59.68
2022-11-28T10:18:19.601Z,59.52
2022-11-28T10:21:18.424Z,59.29
2022-11-28T10:24:14.059Z,59.51
2022-11-28T10:27:06.579Z,59.51
2022-11-28T10:30:02.222Z,59.36
2022-11-28T10:32:58.791Z,59.20
2022-11-28T10:35:49.752Z,58.93
2022-11-28T10:38:37.580Z,59.10
2022-11-28T10:41:29.812Z,59.34
2022-11-28T10:44:25.760Z,59.30
2022-11-28T10:47:19.489Z,58.76
2022-11-28T10:50:13.464Z,58.90
2022-11-28T10:53:07.139Z,59.13
2022-11-28T10:56:11.704Z,58.75
2022-11-28T10:59:05.941Z,58.75
2022-11-28T11:01:54.668Z,59.32
2022-11-28T11:04:42.822Z,59.46
2022-11-28T11:07:32.387Z,59.14
2022-11-28T11:10:22.801Z,59.07
2022-11-28T11:13:16.874Z,59.09
2022-11-28T11:16:07.940Z,58.99
2022-11-28T11:18:56.803Z,58.99
2022-11-28T11:21:59.839Z,59.09
2022-11-28T11:25:06.636Z,58.49
2022-11-28T11:27:57.787Z,59.16
2022-11-28T11:30:45.962Z,58.74
2022-11-28T11:33:36.309Z,59.16
2022-11-28T11:36:29.254Z,58.95
2022-11-28T11:39:25.561Z,58.71
2022-11-28T11:42:21.893Z,58.30
2022-11-28T11:45:30.082Z,58.52
2022-11-28T11:48:16.885Z,58.10
2022-11-28T11:51:03.818Z,58.53
2022-11-28T11:54:02.216Z,58.98
2022-11-28T11:57:00.608Z,58.31
2022-11-28T12:00:03.938Z,58.84
2022-11-28T12:03:01.979Z,58.09
2022-11-28T12:09:17.405Z,58.04
2022-11-28T12:12:14.141Z,58.18
2022-11-28T12:15:01.035Z,57.65
2022-11-28T12:17:59.980Z,58.25
2022-11-28T12:21:00.007Z,58.06
2022-11-28T12:24:10.510Z,57.58
2022-11-28T12:27:05.604Z,57.90
2022-11-28T12:30:01.733Z,58.17
2022-11-28T12:33:01.362Z,58.38
2022-11-28T12:36:03.247Z,58.19
2022-11-28T12:39:01.275Z,58.46
2022-11-28T12:42:12.182Z,57.93
2022-11-28T12:45:24.569Z,57.63
2022-11-28T12:48:34.498Z,57.48
2022-11-28T12:51:32.659Z,57.63
2022-11-28T12:54:37.079Z,57.67
2022-11-28T12:57:30.324Z,57.36
2022-11-28T13:00:21.938Z,57.77
2022-11-28T13:03:19.986Z,58.24
2022-11-28T13:06:16.632Z,57.77
2022-11-28T13:09:19.103Z,57.74
2022-11-28T13:12:24.439Z,57.25
2022-11-28T13:15:17.393Z,56.83
2022-11-28T13:18:15.254Z,57.50
2022-11-28T13:21:15.507Z,57.60
2022-11-28T13:24:09.857Z,57.39
2022-11-28T13:27:04.036Z,57.32
2022-11-28T13:30:00.899Z,57.56
2022-11-28T13:32:53.325Z,57.25
2022-11-28T13:35:45.044Z,57.70
2022-11-28T13:39:04.836Z,56.94
2022-11-28T13:42:44.375Z,57.06
2022-11-28T13:45:26.709Z,57.41
2022-11-28T13:49:19.738Z,57.47
2022-11-28T13:52:33.054Z,57.18
2022-11-28T13:55:39.889Z,57.43
2022-11-28T13:58:33.755Z,57.40
2022-11-28T14:01:23.802Z,57.64
2022-11-28T14:04:13.401Z,57.94
2022-11-28T14:07:03.516Z,57.99
2022-11-28T14:10:01.734Z,57.98
2022-11-28T14:12:59.823Z,57.75
2022-11-28T14:16:04.860Z,57.99
2022-11-28T14:19:10.786Z,57.88
2022-11-28T14:22:13.549Z,57.64
2022-11-28T14:25:06.034Z,57.72
2022-11-28T14:27:57.196Z,57.80
2022-11-28T14:30:46.695Z,58.06
2022-11-28T14:33:38.559Z,58.13
2022-11-28T14:36:29.539Z,58.29
2022-11-28T14:39:34.724Z,58.59
2022-11-28T14:42:59.437Z,58.45
2022-11-28T14:45:45.878Z,58.39
2022-11-28T14:48:33.022Z,58.52
2022-11-28T14:52:23.169Z,58.50
2022-11-28T14:55:18.654Z,58.26
2022-11-28T14:58:06.275Z,58.22
2022-11-28T15:00:57.951Z,58.37
2022-11-28T15:03:53.853Z,58.36
2022-11-28T15:06:42.101Z,58.37
2022-11-28T15:09:37.284Z,58.49
2022-11-28T15:12:33.139Z,58.56
2022-11-28T15:15:20.516Z,58.54
2022-11-28T15:18:07.570Z,58.52
2022-11-28T15:21:01.105Z,58.51
2022-11-28T15:23:49.770Z,58.46
2022-11-28T15:26:36.961Z,58.49
2022-11-28T15:29:27.700Z,58.47
2022-11-28T15:32:16.545Z,58.52
2022-11-28T15:35:10.953Z,58.58
2022-11-28T15:38:00.333Z,58.49
2022-11-28T15:40:51.810Z,58.51
2022-11-28T15:43:43.114Z,58.52
2022-11-28T15:46:34.808Z,58.72
2022-11-28T15:49:29.208Z,58.76
2022-11-28T15:52:18.402Z,58.97
2022-11-28T15:55:16.301Z,59.03
2022-11-28T15:58:23.417Z,59.13
2022-11-28T16:01:19.481Z,59.09
2022-11-28T16:04:13.547Z,59.16
2022-11-28T16:07:02.591Z,59.14
2022-11-28T16:10:11.798Z,59.08
2022-11-28T16:13:02.181Z,59.12
2022-11-28T16:15:50.674Z,59.17
2022-11-28T16:18:37.726Z,59.17
2022-11-28T16:21:29.651Z,59.16
2022-11-28T16:24:18.947Z,59.29
2022-11-28T16:27:06.485Z,59.26
2022-11-28T16:29:53.003Z,59.31
2022-11-28T16:32:41.047Z,59.40
2022-11-28T16:35:29.898Z,59.39
2022-11-28T16:38:22.529Z,59.37
2022-11-28T16:41:16.006Z,59.42
2022-11-28T16:44:06.069Z,59.39
2022-11-28T16:46:55.088Z,59.37
2022-11-28T16:49:44.160Z,59.39
2022-11-28T16:52:45.483Z,59.44
2022-11-28T16:55:46.057Z,59.46
2022-11-28T16:58:33.135Z,59.40
2022-11-28T17:01:21.561Z,59.36
2022-11-28T17:04:20.496Z,59.34
2022-11-28T17:07:10.504Z,59.37
2022-11-28T17:09:57.245Z,59.33
2022-11-28T17:12:46.295Z,59.35
2022-11-28T17:15:33.038Z,59.46
2022-11-28T17:18:20.227Z,59.50
2022-11-28T17:21:07.225Z,59.50
2022-11-28T17:23:54.046Z,59.51
2022-11-28T17:26:40.857Z,59.49
2022-11-28T17:29:29.698Z,59.61
2022-11-28T17:32:16.840Z,59.88
2022-11-28T17:35:04.052Z,59.95
2022-11-28T17:37:50.931Z,59.94
2022-11-28T17:40:42.013Z,60.14
2022-11-28T17:43:28.829Z,60.35
2022-11-28T17:46:17.682Z,60.32
2022-11-28T17:49:04.873Z,60.30
2022-11-28T17:51:53.424Z,60.35
2022-11-28T17:54:40.666Z,60.30
2022-11-28T17:57:27.960Z,60.15
2022-11-28T18:00:16.828Z,60.07
2022-11-28T18:03:05.753Z,60.05
2022-11-28T18:05:52.807Z,60.02
2022-11-28T18:08:40.317Z,59.98
2022-11-28T18:11:28.462Z,59.98
2022-11-28T18:14:19.341Z,59.96
2022-11-28T18:17:07.139Z,59.89
2022-11-28T18:19:57.695Z,59.83
2022-11-28T18:22:44.759Z,59.81
2022-11-28T18:25:32.478Z,59.77
2022-11-28T18:28:20.502Z,59.74
2022-11-28T18:31:12.574Z,59.74
2022-11-28T18:34:02.562Z,59.69
2022-11-28T18:37:00.176Z,59.64
2022-11-28T18:39:49.740Z,59.64
2022-11-28T18:42:37.287Z,59.60
2022-11-28T18:45:24.486Z,59.61
2022-11-28T18:48:11.683Z,59.63
2022-11-28T18:50:58.570Z,59.58
2022-11-28T18:53:47.945Z,59.59
2022-11-28T18:56:35.155Z,59.60
2022-11-28T18:59:23.298Z,59.61
2022-11-28T19:02:13.087Z,59.61
2022-11-28T19:05:01.085Z,59.60
2022-11-28T19:07:47.829Z,59.58
2022-11-28T19:10:39.822Z,59.60
2022-11-28T19:13:26.791Z,59.64
2022-11-28T19:16:16.390Z,59.61
2022-11-28T19:19:04.958Z,59.68
2022-11-28T19:21:53.284Z,59.75
2022-11-28T19:24:39.990Z,59.80
2022-11-28T19:27:28.911Z,59.84
2022-11-28T19:30:16.861Z,59.92
2022-11-28T19:33:04.614Z,59.94
2022-11-28T19:35:51.206Z,59.94
2022-11-28T19:38:39.723Z,59.92
2022-11-28T19:41:27.959Z,59.86
2022-11-28T19:44:17.154Z,59.86
2022-11-28T19:47:06.011Z,59.84
2022-11-28T19:49:53.390Z,59.89
2022-11-28T19:52:40.554Z,59.96
2022-11-28T19:55:28.248Z,60.03
2022-11-28T19:58:14.999Z,60.04
2022-11-28T20:01:08.871Z,60.14
2022-11-28T20:03:55.973Z,60.05
2022-11-28T20:06:42.977Z,59.98
2022-11-28T20:09:30.470Z,60.02
2022-11-28T20:12:18.042Z,59.98
2022-11-28T20:15:06.284Z,60.03
2022-11-28T20:17:54.426Z,60.12
2022-11-28T20:20:42.045Z,60.10
2022-11-28T20:23:29.063Z,60.11
2022-11-28T20:26:19.387Z,60.13
2022-11-28T20:29:08.285Z,60.14
2022-11-28T20:31:57.197Z,60.16
2022-11-28T20:34:45.729Z,60.12
2022-11-28T20:37:34.014Z,60.07
2022-11-28T20:40:20.974Z,60.00
2022-11-28T20:43:08.339Z,59.90
2022-11-28T20:45:55.692Z,59.83
2022-11-28T20:48:43.288Z,59.75
2022-11-28T20:51:33.058Z,59.68
2022-11-28T20:54:20.773Z,59.60
2022-11-28T20:57:21.293Z,59.56
2022-11-28T21:00:10.719Z,59.48
2022-11-28T21:02:57.887Z,59.50
2022-11-28T21:05:45.151Z,59.53
2022-11-28T21:08:33.844Z,59.58
2022-11-28T21:11:55.094Z,59.58
2022-11-28T21:14:30.344Z,59.66
2022-11-28T21:17:17.580Z,59.70
2022-11-28T21:20:04.887Z,59.82
2022-11-28T21:22:52.224Z,59.82
2022-11-28T21:25:41.791Z,59.79
2022-11-28T21:28:29.438Z,59.82
2022-11-28T21:31:19.120Z,59.80
2022-11-28T21:34:06.443Z,59.81
2022-11-28T21:36:54.940Z,59.80
2022-11-28T21:39:42.223Z,59.76
2022-11-28T21:42:30.505Z,59.81
2022-11-28T21:45:17.253Z,59.86
2022-11-28T21:48:04.270Z,59.89
2022-11-28T21:50:52.257Z,60.06
2022-11-28T21:53:38.718Z,60.15
2022-11-28T21:56:26.436Z,60.28
2022-11-28T21:59:15.194Z,60.35
2022-11-28T22:02:05.936Z,60.47
2022-11-28T22:04:55.688Z,60.72
2022-11-28T22:07:42.529Z,60.84
2022-11-28T22:10:29.991Z,60.94
2022-11-28T22:13:17.627Z,60.93
2022-11-28T22:16:11.660Z,61.21
2022-11-28T22:19:01.133Z,61.17
2022-11-28T22:21:53.405Z,61.35
2022-11-28T22:24:42.408Z,61.29
2022-11-28T22:27:32.393Z,61.34
2022-11-28T22:30:19.412Z,61.28
2022-11-28T22:33:08.276Z,61.24
2022-11-28T22:35:55.183Z,61.26
2022-11-28T22:38:43.843Z,61.41
2022-11-28T22:41:30.803Z,61.22
2022-11-28T22:44:18.266Z,61.36
2022-11-28T22:47:06.501Z,61.34
2022-11-28T22:49:54.747Z,61.40
2022-11-28T22:52:41.456Z,61.37
2022-11-28T22:55:28.561Z,61.41
2022-11-28T22:58:15.526Z,61.49
2022-11-28T23:01:05.692Z,61.53
2022-11-28T23:03:53.276Z,61.52
2022-11-28T23:06:42.217Z,61.90
2022-11-28T23:09:29.119Z,61.58
2022-11-28T23:12:16.297Z,61.37
2022-11-28T23:15:03.665Z,61.51
2022-11-28T23:17:51.194Z,61.57
2022-11-28T23:20:38.183Z,61.52
2022-11-28T23:23:26.827Z,61.43
2022-11-28T23:26:15.614Z,61.37
2022-11-28T23:29:04.562Z,61.46
2022-11-28T23:31:51.280Z,61.30
2022-11-28T23:34:38.618Z,61.37
2022-11-28T23:37:25.466Z,61.42
2022-11-28T23:40:14.398Z,61.39
2022-11-28T23:43:01.084Z,61.49
2022-11-28T23:45:48.211Z,61.59
2022-11-28T23:48:35.735Z,61.51
2022-11-28T23:51:25.227Z,61.51
2022-11-28T23:54:12.916Z,61.57
2022-11-28T23:57:01.228Z,61.79
2022-11-28T23:59:47.962Z,61.78
