createdAt,value
2022-08-08T00:00:55.169Z,22.40
2022-08-08T00:03:31.285Z,21.67
2022-08-08T00:06:40.632Z,21.38
2022-08-08T00:09:36.618Z,20.95
2022-08-08T00:13:04.436Z,21.48
2022-08-08T00:16:07.409Z,22.58
2022-08-08T00:19:03.022Z,22.67
2022-08-08T00:21:56.653Z,22.70
2022-08-08T00:24:45.716Z,22.74
2022-08-08T00:27:35.791Z,22.79
2022-08-08T00:30:24.202Z,22.55
2022-08-08T00:33:18.807Z,22.57
2022-08-08T00:36:17.397Z,22.18
2022-08-08T00:41:08.077Z,22.40
2022-08-08T00:42:50.823Z,22.25
2022-08-08T00:45:56.161Z,22.38
2022-08-08T00:49:04.631Z,20.66
2022-08-08T00:52:38.872Z,21.19
2022-08-08T00:55:54.662Z,22.00
2022-08-08T00:59:44.552Z,21.73
2022-08-08T01:03:55.671Z,20.84
2022-08-08T01:06:27.680Z,20.98
2022-08-08T01:09:35.043Z,22.14
2022-08-08T01:12:52.078Z,22.44
2022-08-08T01:16:02.388Z,22.14
2022-08-08T01:19:02.685Z,21.14
2022-08-08T01:22:13.443Z,20.66
2022-08-08T01:25:42.980Z,20.90
2022-08-08T01:28:51.519Z,20.48
2022-08-08T01:32:06.763Z,20.24
2022-08-08T01:35:11.813Z,20.19
2022-08-08T01:38:47.827Z,20.87
2022-08-08T01:41:50.423Z,20.38
2022-08-08T01:44:59.000Z,19.90
2022-08-08T01:48:23.525Z,20.64
2022-08-08T01:51:31.398Z,21.26
2022-08-08T01:55:25.814Z,20.59
2022-08-08T01:58:39.803Z,20.01
2022-08-08T02:02:00.361Z,20.05
2022-08-08T02:05:23.205Z,20.92
2022-08-08T02:08:22.374Z,21.54
2022-08-08T02:11:59.187Z,21.79
2022-08-08T02:14:59.380Z,21.99
2022-08-08T02:17:54.227Z,21.44
2022-08-08T02:21:21.885Z,22.13
2022-08-08T02:24:19.789Z,22.04
2022-08-08T02:27:19.114Z,21.70
2022-08-08T02:30:20.622Z,20.93
2022-08-08T02:34:00.170Z,20.75
2022-08-08T02:36:50.826Z,21.78
2022-08-08T02:39:59.856Z,21.21
2022-08-08T02:44:42.796Z,21.58
2022-08-08T02:46:27.789Z,21.14
2022-08-08T02:49:51.091Z,20.90
2022-08-08T02:53:00.103Z,20.33
2022-08-08T02:56:18.621Z,20.80
2022-08-08T02:59:57.630Z,20.83
2022-08-08T03:03:46.148Z,21.26
2022-08-08T03:06:52.003Z,21.96
2022-08-08T03:09:51.013Z,21.90
2022-08-08T03:13:33.969Z,21.66
2022-08-08T03:16:35.224Z,20.79
2022-08-08T03:19:50.827Z,20.67
2022-08-08T03:22:48.095Z,20.07
2022-08-08T03:25:42.517Z,20.89
2022-08-08T03:28:37.570Z,20.67
2022-08-08T03:32:06.111Z,20.86
2022-08-08T03:34:49.754Z,20.39
2022-08-08T03:38:54.322Z,21.53
2022-08-08T03:40:54.642Z,20.63
2022-08-08T03:43:41.591Z,21.38
2022-08-08T03:46:32.533Z,21.64
2022-08-08T03:50:00.464Z,22.13
2022-08-08T03:52:31.720Z,22.15
2022-08-08T03:55:57.641Z,21.97
2022-08-08T03:58:34.998Z,21.78
2022-08-08T04:02:13.283Z,22.20
2022-08-08T04:04:45.402Z,22.43
2022-08-08T04:07:40.134Z,22.12
2022-08-08T04:10:32.231Z,22.31
2022-08-08T04:13:23.342Z,22.31
2022-08-08T04:16:09.875Z,22.39
2022-08-08T04:18:59.164Z,22.63
2022-08-08T04:21:46.717Z,22.40
2022-08-08T04:24:35.650Z,22.02
2022-08-08T04:28:02.759Z,21.66
2022-08-08T04:30:29.221Z,22.21
2022-08-08T04:33:23.848Z,22.55
2022-08-08T04:36:13.585Z,22.35
2022-08-08T04:39:21.333Z,22.20
2022-08-08T04:42:07.606Z,22.26
2022-08-08T04:44:58.463Z,21.78
2022-08-08T04:47:47.127Z,22.63
2022-08-08T04:50:38.325Z,22.79
2022-08-08T04:54:36.503Z,23.00
2022-08-08T04:56:32.546Z,22.87
2022-08-08T04:59:26.981Z,21.88
2022-08-08T05:02:31.193Z,21.77
2022-08-08T05:05:44.327Z,22.50
2022-08-08T05:08:26.970Z,22.00
2022-08-08T05:11:24.635Z,22.15
2022-08-08T05:14:14.927Z,21.95
2022-08-08T05:17:08.655Z,21.83
2022-08-08T05:20:11.096Z,22.02
2022-08-08T05:23:00.890Z,21.56
2022-08-08T05:25:49.596Z,21.42
2022-08-08T05:28:56.796Z,21.13
2022-08-08T05:32:03.972Z,20.95
2022-08-08T05:34:50.319Z,21.22
2022-08-08T05:37:53.491Z,20.60
2022-08-08T05:40:53.270Z,20.15
2022-08-08T05:44:03.998Z,20.32
2022-08-08T05:46:52.960Z,19.85
2022-08-08T05:49:41.482Z,20.43
2022-08-08T05:52:43.938Z,20.28
2022-08-08T05:56:10.228Z,20.83
2022-08-08T05:58:57.982Z,21.29
2022-08-08T06:01:57.996Z,21.15
2022-08-08T06:04:54.404Z,20.95
2022-08-08T06:07:43.743Z,20.83
2022-08-08T06:10:34.814Z,21.69
2022-08-08T06:13:35.449Z,21.04
2022-08-08T06:16:27.397Z,20.67
2022-08-08T06:19:18.957Z,21.67
2022-08-08T06:25:18.346Z,21.42
2022-08-08T06:28:29.243Z,21.38
2022-08-08T06:31:19.625Z,22.30
2022-08-08T06:34:27.298Z,22.92
2022-08-08T06:37:24.995Z,22.83
2022-08-08T06:40:16.935Z,22.73
2022-08-08T06:43:10.634Z,23.32
2022-08-08T06:45:59.304Z,23.52
2022-08-08T06:48:46.217Z,23.47
2022-08-08T06:51:52.706Z,23.60
2022-08-08T06:54:42.586Z,23.79
2022-08-08T06:57:44.037Z,23.16
2022-08-08T07:00:40.866Z,23.00
2022-08-08T07:04:36.857Z,22.24
2022-08-08T07:07:10.410Z,23.20
2022-08-08T07:10:08.103Z,22.66
2022-08-08T07:13:00.013Z,23.41
2022-08-08T07:16:04.809Z,24.11
2022-08-08T07:19:14.980Z,23.30
2022-08-08T07:22:11.654Z,23.28
2022-08-08T07:25:01.784Z,23.50
2022-08-08T07:28:02.320Z,24.34
2022-08-08T07:30:55.677Z,24.68
2022-08-08T07:33:58.962Z,24.67
2022-08-08T07:36:50.586Z,24.83
2022-08-08T07:39:56.095Z,24.00
2022-08-08T07:42:47.319Z,22.44
2022-08-08T07:46:05.016Z,23.32
2022-08-08T07:48:42.064Z,23.81
2022-08-08T07:51:44.759Z,23.99
2022-08-08T07:55:04.384Z,23.58
2022-08-08T07:58:00.489Z,24.22
2022-08-08T08:00:53.166Z,24.20
2022-08-08T08:04:04.358Z,24.69
2022-08-08T08:06:53.054Z,24.88
2022-08-08T08:09:41.787Z,24.67
2022-08-08T08:12:35.529Z,24.71
2022-08-08T08:15:32.029Z,25.48
2022-08-08T08:18:32.283Z,25.18
2022-08-08T08:21:20.739Z,25.21
2022-08-08T08:24:32.285Z,25.42
2022-08-08T08:27:20.098Z,25.97
2022-08-08T08:30:07.340Z,25.44
2022-08-08T08:32:54.716Z,25.23
2022-08-08T08:36:19.240Z,25.00
2022-08-08T08:38:50.214Z,25.57
2022-08-08T08:41:37.331Z,26.02
2022-08-08T08:44:25.396Z,26.51
2022-08-08T08:47:18.814Z,25.53
2022-08-08T08:50:10.717Z,26.66
2022-08-08T08:53:27.266Z,27.26
2022-08-08T08:56:25.097Z,27.14
2022-08-08T08:59:17.205Z,27.25
2022-08-08T09:02:17.200Z,27.09
2022-08-08T09:05:06.102Z,26.65
2022-08-08T09:08:13.102Z,27.27
2022-08-08T09:11:03.471Z,26.86
2022-08-08T09:13:51.348Z,25.96
2022-08-08T09:16:40.960Z,26.09
2022-08-08T09:22:01.168Z,26.17
2022-08-08T09:22:39.524Z,26.61
2022-08-08T09:25:36.200Z,26.18
2022-08-08T09:28:38.784Z,25.41
2022-08-08T09:32:00.979Z,24.95
2022-08-08T09:34:50.960Z,25.05
2022-08-08T09:38:01.090Z,24.49
2022-08-08T09:40:52.560Z,24.84
2022-08-08T09:44:05.671Z,24.96
2022-08-08T09:46:57.212Z,25.42
2022-08-08T09:49:51.427Z,25.36
2022-08-08T09:52:56.595Z,24.96
2022-08-08T09:56:04.548Z,24.49
2022-08-08T09:59:20.130Z,25.11
2022-08-08T10:02:23.409Z,24.52
2022-08-08T10:05:22.845Z,24.63
2022-08-08T10:08:11.500Z,25.19
2022-08-08T10:10:58.702Z,25.32
2022-08-08T10:14:02.124Z,25.36
2022-08-08T10:16:54.884Z,25.00
2022-08-08T10:19:57.171Z,24.51
2022-08-08T10:23:00.086Z,25.02
2022-08-08T10:25:56.141Z,25.63
2022-08-08T10:29:05.388Z,25.42
2022-08-08T10:32:15.793Z,25.48
2022-08-08T10:35:11.749Z,24.87
2022-08-08T10:38:08.525Z,25.76
2022-08-08T10:40:55.760Z,25.33
2022-08-08T10:43:50.546Z,24.86
2022-08-08T10:46:37.103Z,25.01
2022-08-08T10:50:00.754Z,24.87
2022-08-08T10:52:37.278Z,25.18
2022-08-08T10:55:40.984Z,24.65
2022-08-08T10:58:29.653Z,24.48
2022-08-08T11:01:16.108Z,24.47
2022-08-08T11:04:08.225Z,23.82
2022-08-08T11:07:00.730Z,23.50
2022-08-08T11:09:47.263Z,23.18
2022-08-08T11:12:38.401Z,23.53
2022-08-08T11:15:30.596Z,23.56
2022-08-08T11:18:18.413Z,23.06
2022-08-08T11:21:08.886Z,23.00
2022-08-08T11:24:01.889Z,23.58
2022-08-08T11:26:56.339Z,23.92
2022-08-08T11:29:58.209Z,24.42
2022-08-08T11:32:53.811Z,24.02
2022-08-08T11:35:42.548Z,24.40
2022-08-08T11:38:37.127Z,24.85
2022-08-08T11:41:32.306Z,24.95
2022-08-08T11:44:28.987Z,23.88
2022-08-08T11:47:17.322Z,23.08
2022-08-08T11:50:13.013Z,22.58
2022-08-08T11:52:59.807Z,23.46
2022-08-08T11:55:50.829Z,22.83
2022-08-08T11:58:37.778Z,22.64
2022-08-08T12:01:35.402Z,21.95
2022-08-08T12:04:22.477Z,22.53
2022-08-08T12:07:14.409Z,22.16
2022-08-08T12:10:12.000Z,22.98
2022-08-08T12:13:05.051Z,23.13
2022-08-08T12:15:51.451Z,23.64
2022-08-08T12:18:44.445Z,22.83
2022-08-08T12:22:00.707Z,22.42
2022-08-08T12:24:51.139Z,22.59
2022-08-08T12:27:45.534Z,22.41
2022-08-08T12:30:33.856Z,22.78
2022-08-08T12:33:37.770Z,23.17
2022-08-08T12:36:46.398Z,22.71
2022-08-08T12:40:00.410Z,23.09
2022-08-08T12:42:47.382Z,22.49
2022-08-08T12:45:59.275Z,22.55
2022-08-08T12:49:20.766Z,22.85
2022-08-08T12:52:04.151Z,22.89
2022-08-08T12:55:13.615Z,22.06
2022-08-08T12:58:09.583Z,22.11
2022-08-08T13:01:10.965Z,22.04
2022-08-08T13:03:58.133Z,22.49
2022-08-08T13:06:53.752Z,22.71
2022-08-08T13:10:04.213Z,22.66
2022-08-08T13:12:51.875Z,22.99
2022-08-08T13:15:38.933Z,23.04
2022-08-08T13:18:27.596Z,22.95
2022-08-08T13:21:16.296Z,23.27
2022-08-08T13:24:07.500Z,22.93
2022-08-08T13:27:01.454Z,23.55
2022-08-08T13:30:02.599Z,23.19
2022-08-08T13:32:55.221Z,23.28
2022-08-08T13:35:43.934Z,23.32
2022-08-08T13:38:38.088Z,23.61
2022-08-08T13:41:26.195Z,23.76
2022-08-08T13:44:27.955Z,23.44
2022-08-08T13:47:20.184Z,23.74
2022-08-08T13:50:36.754Z,23.90
2022-08-08T13:53:31.446Z,24.15
2022-08-08T13:56:44.895Z,24.40
2022-08-08T13:59:48.769Z,25.21
2022-08-08T14:02:35.948Z,25.43
2022-08-08T14:05:36.057Z,24.24
2022-08-08T14:08:46.096Z,24.22
2022-08-08T14:11:34.064Z,24.34
2022-08-08T14:14:26.296Z,24.13
2022-08-08T14:17:36.470Z,24.02
2022-08-08T14:20:57.901Z,24.44
2022-08-08T14:24:04.421Z,24.58
2022-08-08T14:26:33.344Z,24.21
2022-08-08T14:29:27.029Z,24.37
2022-08-08T14:32:27.654Z,23.56
2022-08-08T14:35:19.223Z,22.99
2022-08-08T14:38:33.469Z,22.95
2022-08-08T14:41:45.498Z,23.13
2022-08-08T14:44:33.638Z,22.30
2022-08-08T14:47:22.100Z,22.43
2022-08-08T14:50:15.050Z,22.53
2022-08-08T14:53:14.095Z,22.07
2022-08-08T14:56:01.891Z,22.35
2022-08-08T14:58:50.839Z,22.16
2022-08-08T15:01:41.196Z,22.48
2022-08-08T15:04:28.001Z,22.20
2022-08-08T15:07:24.233Z,22.35
2022-08-08T15:10:22.844Z,22.44
2022-08-08T15:13:15.305Z,22.20
2022-08-08T15:16:03.713Z,21.86
2022-08-08T15:18:51.798Z,22.25
2022-08-08T15:21:43.052Z,22.28
2022-08-08T15:24:31.766Z,22.64
2022-08-08T15:28:04.377Z,22.76
2022-08-08T15:30:24.428Z,23.76
2022-08-08T15:33:20.835Z,22.57
2022-08-08T15:36:19.192Z,22.59
2022-08-08T15:39:14.808Z,22.01
2022-08-08T15:42:01.433Z,22.75
2022-08-08T15:44:48.009Z,22.85
2022-08-08T15:47:34.246Z,22.82
2022-08-08T15:50:21.051Z,22.33
2022-08-08T15:53:08.803Z,22.18
2022-08-08T15:55:57.383Z,22.35
2022-08-08T15:58:48.275Z,22.16
2022-08-08T16:01:40.468Z,22.39
2022-08-08T16:04:42.453Z,22.39
2022-08-08T16:07:39.176Z,21.90
2022-08-08T16:13:02.572Z,21.86
2022-08-08T16:13:43.570Z,22.48
2022-08-08T16:16:31.758Z,22.05
2022-08-08T16:19:23.334Z,22.23
2022-08-08T16:22:10.186Z,21.69
2022-08-08T16:25:16.589Z,22.40
2022-08-08T16:28:03.142Z,21.89
2022-08-08T16:30:49.760Z,21.75
2022-08-08T16:33:39.300Z,21.95
2022-08-08T16:36:33.226Z,22.11
2022-08-08T16:39:59.478Z,22.49
2022-08-08T16:42:27.366Z,21.94
2022-08-08T16:46:38.673Z,21.64
2022-08-08T16:48:20.243Z,21.77
2022-08-08T16:51:09.573Z,22.50
2022-08-08T16:55:22.957Z,22.21
2022-08-08T16:57:04.051Z,21.58
2022-08-08T17:00:10.395Z,21.36
2022-08-08T17:02:56.577Z,21.31
2022-08-08T17:05:45.024Z,20.80
2022-08-08T17:08:32.249Z,20.72
2022-08-08T17:11:19.013Z,21.10
2022-08-08T17:14:06.091Z,20.94
2022-08-08T17:17:06.479Z,21.14
2022-08-08T17:20:14.060Z,21.08
2022-08-08T17:23:25.868Z,21.12
2022-08-08T17:26:11.520Z,20.59
2022-08-08T17:29:04.071Z,20.84
2022-08-08T17:31:53.355Z,20.59
2022-08-08T17:35:27.569Z,20.34
2022-08-08T17:37:51.929Z,20.44
2022-08-08T17:40:39.794Z,19.89
2022-08-08T17:43:26.970Z,20.08
2022-08-08T17:46:39.189Z,19.95
2022-08-08T17:49:28.597Z,20.58
2022-08-08T17:52:25.204Z,20.09
2022-08-08T17:56:04.130Z,19.95
2022-08-08T17:58:18.662Z,20.16
2022-08-08T18:01:10.265Z,20.04
2022-08-08T18:03:57.964Z,20.03
2022-08-08T18:06:44.537Z,20.22
2022-08-08T18:09:38.064Z,19.77
2022-08-08T18:12:24.918Z,19.31
2022-08-08T18:15:12.242Z,19.06
2022-08-08T18:18:09.677Z,19.00
2022-08-08T18:21:10.737Z,18.75
2022-08-08T18:24:18.899Z,18.86
2022-08-08T18:27:17.589Z,18.44
2022-08-08T18:30:04.819Z,18.80
2022-08-08T18:32:51.227Z,18.79
2022-08-08T18:35:48.397Z,18.74
2022-08-08T18:38:35.094Z,18.79
2022-08-08T18:41:51.654Z,18.69
2022-08-08T18:44:29.115Z,18.62
2022-08-08T18:47:19.675Z,18.94
2022-08-08T18:50:06.383Z,19.13
2022-08-08T18:52:52.852Z,19.02
2022-08-08T18:55:40.949Z,18.54
2022-08-08T18:58:30.389Z,18.58
2022-08-08T19:02:27.143Z,18.26
2022-08-08T19:04:26.041Z,18.51
2022-08-08T19:07:16.441Z,18.09
2022-08-08T19:10:15.928Z,18.41
2022-08-08T19:13:03.792Z,18.86
2022-08-08T19:15:57.128Z,18.45
2022-08-08T19:18:51.825Z,18.42
2022-08-08T19:21:50.086Z,18.65
2022-08-08T19:24:49.269Z,18.50
2022-08-08T19:27:55.837Z,17.94
2022-08-08T19:31:03.605Z,18.41
2022-08-08T19:34:04.549Z,18.33
2022-08-08T19:36:59.113Z,18.40
2022-08-08T19:39:46.180Z,18.40
2022-08-08T19:42:37.442Z,18.04
2022-08-08T19:45:58.976Z,17.98
2022-08-08T19:48:31.709Z,18.26
2022-08-08T19:51:25.094Z,17.87
2022-08-08T19:54:21.321Z,18.02
2022-08-08T19:57:09.001Z,17.87
2022-08-08T19:59:56.086Z,17.96
2022-08-08T20:02:42.338Z,18.02
2022-08-08T20:06:13.735Z,18.41
2022-08-08T20:08:36.394Z,18.01
2022-08-08T20:11:23.735Z,17.92
2022-08-08T20:14:31.727Z,17.93
2022-08-08T20:17:26.889Z,18.04
2022-08-08T20:20:19.640Z,18.00
2022-08-08T20:23:12.234Z,17.93
2022-08-08T20:26:02.499Z,17.95
2022-08-08T20:28:50.970Z,18.20
2022-08-08T20:32:07.336Z,18.25
2022-08-08T20:34:47.444Z,18.17
2022-08-08T20:37:46.844Z,18.39
2022-08-08T20:40:41.812Z,18.43
2022-08-08T20:43:44.007Z,18.39
2022-08-08T20:46:35.482Z,18.32
2022-08-08T20:49:24.073Z,18.65
2022-08-08T20:52:27.817Z,18.67
2022-08-08T20:55:16.496Z,18.86
2022-08-08T20:58:13.846Z,18.88
2022-08-08T21:01:20.047Z,19.21
2022-08-08T21:04:07.154Z,19.16
2022-08-08T21:06:57.081Z,19.20
2022-08-08T21:10:02.148Z,19.18
2022-08-08T21:12:54.092Z,19.47
2022-08-08T21:16:06.200Z,19.03
2022-08-08T21:18:47.115Z,19.21
2022-08-08T21:21:39.461Z,19.24
2022-08-08T21:24:30.256Z,19.39
2022-08-08T21:27:38.589Z,18.76
2022-08-08T21:30:24.546Z,18.85
2022-08-08T21:33:11.779Z,18.75
2022-08-08T21:36:18.624Z,19.16
2022-08-08T21:39:04.478Z,19.29
2022-08-08T21:41:59.185Z,19.42
2022-08-08T21:44:58.814Z,19.23
2022-08-08T21:48:07.511Z,18.65
2022-08-08T21:50:53.655Z,18.40
2022-08-08T21:54:33.577Z,18.72
2022-08-08T21:56:46.755Z,19.05
2022-08-08T22:00:01.439Z,19.06
2022-08-08T22:02:44.196Z,19.00
2022-08-08T22:05:31.066Z,18.96
2022-08-08T22:08:24.676Z,19.13
2022-08-08T22:11:51.093Z,18.96
2022-08-08T22:14:17.283Z,19.14
2022-08-08T22:17:04.253Z,18.82
2022-08-08T22:20:10.642Z,18.80
2022-08-08T22:22:58.276Z,19.16
2022-08-08T22:26:28.114Z,18.96
2022-08-08T22:29:04.259Z,19.48
2022-08-08T22:32:01.526Z,19.48
2022-08-08T22:34:51.042Z,19.31
2022-08-08T22:37:53.833Z,20.01
2022-08-08T22:40:41.318Z,19.38
2022-08-08T22:43:27.399Z,19.91
2022-08-08T22:46:18.722Z,18.96
2022-08-08T22:49:05.969Z,18.83
2022-08-08T22:51:53.998Z,18.85
2022-08-08T22:54:55.869Z,18.61
2022-08-08T22:57:49.494Z,18.63
2022-08-08T23:00:36.524Z,19.06
2022-08-08T23:03:26.046Z,19.05
2022-08-08T23:06:31.977Z,18.78
2022-08-08T23:09:19.403Z,19.24
2022-08-08T23:12:27.632Z,19.12
2022-08-08T23:16:39.672Z,18.83
2022-08-08T23:18:29.667Z,19.15
2022-08-08T23:21:17.241Z,19.54
2022-08-08T23:24:07.129Z,19.12
2022-08-08T23:26:56.101Z,19.08
2022-08-08T23:29:42.759Z,20.40
2022-08-08T23:32:44.185Z,20.82
2022-08-08T23:35:34.352Z,20.72
2022-08-08T23:38:44.227Z,21.07
2022-08-08T23:41:30.931Z,21.16
2022-08-08T23:44:32.433Z,21.17
2022-08-08T23:49:04.475Z,21.27
2022-08-08T23:50:30.179Z,21.20
2022-08-08T23:53:17.237Z,21.04
2022-08-08T23:56:32.345Z,20.99
2022-08-08T23:59:20.390Z,21.02
