createdAt,value
2017-11-12T00:00:23.270Z,0
2017-11-12T00:01:03.701Z,0
2017-11-12T00:01:44.057Z,0
2017-11-12T00:02:24.443Z,0
2017-11-12T00:03:04.837Z,0
2017-11-12T00:03:45.254Z,0
2017-11-12T00:04:25.659Z,0
2017-11-12T00:05:06.052Z,0
2017-11-12T00:05:46.432Z,0
2017-11-12T00:06:26.827Z,0
2017-11-12T00:07:07.255Z,0
2017-11-12T00:07:47.723Z,0
2017-11-12T00:08:28.157Z,0
2017-11-12T00:09:08.664Z,0
2017-11-12T00:09:49.060Z,0
2017-11-12T00:10:29.425Z,0
2017-11-12T00:11:09.827Z,0
2017-11-12T00:11:50.225Z,0
2017-11-12T00:12:30.691Z,0
2017-11-12T00:13:11.070Z,0
2017-11-12T00:13:51.484Z,0
2017-11-12T00:14:31.861Z,0
2017-11-12T00:15:12.254Z,0
2017-11-12T00:15:52.639Z,0
2017-11-12T00:16:33.036Z,0
2017-11-12T00:17:13.446Z,0
2017-11-12T00:17:53.837Z,0
2017-11-12T00:18:34.306Z,0
2017-11-12T00:19:14.711Z,0
2017-11-12T00:19:55.039Z,0
2017-11-12T00:20:35.469Z,0
2017-11-12T00:21:15.846Z,0
2017-11-12T00:21:56.219Z,0
2017-11-12T00:22:36.698Z,0
2017-11-12T00:23:17.077Z,0
2017-11-12T00:23:57.457Z,0
2017-11-12T00:24:37.875Z,0
2017-11-12T00:25:18.275Z,0
2017-11-12T00:25:58.722Z,0
2017-11-12T00:26:39.136Z,0
2017-11-12T00:27:19.489Z,0
2017-11-12T00:28:01.647Z,0
2017-11-12T00:28:42.084Z,0
2017-11-12T00:29:22.467Z,0
2017-11-12T00:30:02.913Z,0
2017-11-12T00:30:43.336Z,0
2017-11-12T00:31:23.732Z,0
2017-11-12T00:32:04.147Z,0
2017-11-12T00:32:44.525Z,0
2017-11-12T00:33:24.943Z,0
2017-11-12T00:34:05.332Z,0
2017-11-12T00:34:45.738Z,0
2017-11-12T00:35:26.129Z,0
2017-11-12T00:36:06.484Z,0
2017-11-12T00:36:46.885Z,0
2017-11-12T00:37:27.274Z,0
2017-11-12T00:38:07.729Z,0
2017-11-12T00:38:48.147Z,0
2017-11-12T00:39:28.570Z,0
2017-11-12T00:40:08.969Z,0
2017-11-12T00:40:49.361Z,0
2017-11-12T00:41:29.738Z,0
2017-11-12T00:42:10.153Z,0
2017-11-12T00:42:50.547Z,0
2017-11-12T00:43:30.954Z,0
2017-11-12T00:44:11.354Z,0
2017-11-12T00:44:51.745Z,0
2017-11-12T00:45:32.095Z,0
2017-11-12T00:46:12.524Z,0
2017-11-12T00:46:52.918Z,0
2017-11-12T00:47:33.335Z,0
2017-11-12T00:48:13.781Z,0
2017-11-12T00:48:54.109Z,0
2017-11-12T00:49:34.509Z,0
2017-11-12T00:50:14.866Z,0
2017-11-12T00:50:55.286Z,0
2017-11-12T00:51:35.714Z,0
2017-11-12T00:52:16.189Z,0
2017-11-12T00:52:56.606Z,0
2017-11-12T00:53:36.947Z,0
2017-11-12T00:54:17.411Z,0
2017-11-12T00:54:57.827Z,0
2017-11-12T00:55:38.241Z,0
2017-11-12T00:56:18.656Z,0
2017-11-12T00:56:59.105Z,0
2017-11-12T00:57:39.465Z,0
2017-11-12T00:58:19.842Z,0
2017-11-12T00:59:00.201Z,0
2017-11-12T00:59:40.697Z,0
2017-11-12T01:00:21.060Z,0
2017-11-12T01:01:01.584Z,0
2017-11-12T01:01:42.007Z,0
2017-11-12T01:02:22.418Z,0
2017-11-12T01:03:02.830Z,0
2017-11-12T01:03:43.236Z,0
2017-11-12T01:04:23.659Z,0
2017-11-12T01:05:04.133Z,0
2017-11-12T01:05:44.480Z,0
2017-11-12T01:06:24.934Z,0
2017-11-12T01:07:05.310Z,0
2017-11-12T01:07:45.732Z,0
2017-11-12T01:08:26.121Z,0
2017-11-12T01:09:06.506Z,0
2017-11-12T01:09:46.908Z,0
2017-11-12T01:10:27.349Z,0
2017-11-12T01:11:07.753Z,0
2017-11-12T01:11:48.223Z,0
2017-11-12T01:12:28.590Z,0
2017-11-12T01:13:09.005Z,0
2017-11-12T01:13:49.392Z,0
2017-11-12T01:14:29.773Z,0
2017-11-12T01:15:10.137Z,0
2017-11-12T01:15:50.589Z,0
2017-11-12T01:16:30.971Z,0
2017-11-12T01:17:11.380Z,0
2017-11-12T01:17:51.754Z,0
2017-11-12T01:18:32.119Z,0
2017-11-12T01:19:12.516Z,0
2017-11-12T01:19:52.929Z,0
2017-11-12T01:20:33.299Z,0
2017-11-12T01:21:13.704Z,0
2017-11-12T01:21:54.066Z,0
2017-11-12T01:22:34.472Z,0
2017-11-12T01:23:14.901Z,0
2017-11-12T01:23:55.425Z,0
2017-11-12T01:24:35.717Z,0
2017-11-12T01:25:16.118Z,0
2017-11-12T01:25:56.473Z,0
2017-11-12T01:26:36.860Z,0
2017-11-12T01:27:17.320Z,0
2017-11-12T01:27:57.771Z,0
2017-11-12T01:28:38.171Z,0
2017-11-12T01:29:18.577Z,0
2017-11-12T01:29:58.949Z,0
2017-11-12T01:30:39.354Z,0
2017-11-12T01:31:19.749Z,0
2017-11-12T01:32:00.171Z,0
2017-11-12T01:32:40.622Z,0
2017-11-12T01:33:21.081Z,0
2017-11-12T01:34:01.462Z,0
2017-11-12T01:34:41.872Z,0
2017-11-12T01:35:22.309Z,0
2017-11-12T01:36:02.707Z,0
2017-11-12T01:36:43.127Z,0
2017-11-12T01:37:23.573Z,0
2017-11-12T01:38:03.919Z,0
2017-11-12T01:38:44.345Z,0
2017-11-12T01:39:24.737Z,0
2017-11-12T01:40:05.109Z,0
2017-11-12T01:40:45.573Z,0
2017-11-12T01:41:25.987Z,0
2017-11-12T01:42:06.424Z,0
2017-11-12T01:42:46.872Z,0
2017-11-12T01:43:27.292Z,0
2017-11-12T01:44:07.797Z,0
2017-11-12T01:44:48.104Z,0
2017-11-12T01:45:28.498Z,0
2017-11-12T01:46:08.850Z,0
2017-11-12T01:46:49.295Z,0
2017-11-12T01:47:29.733Z,0
2017-11-12T01:48:10.188Z,0
2017-11-12T01:48:50.550Z,0
2017-11-12T01:49:30.955Z,0
2017-11-12T01:50:11.364Z,0
2017-11-12T01:50:51.749Z,0
2017-11-12T01:51:32.142Z,0
2017-11-12T01:52:12.541Z,0
2017-11-12T01:52:52.988Z,0
2017-11-12T01:53:33.313Z,0
2017-11-12T01:54:13.693Z,0
2017-11-12T01:54:54.112Z,0
2017-11-12T01:55:34.553Z,0
2017-11-12T01:56:14.989Z,0
2017-11-12T01:56:55.308Z,0
2017-11-12T01:57:35.711Z,0
2017-11-12T01:58:16.095Z,0
2017-11-12T01:58:56.504Z,0
2017-11-12T01:59:36.923Z,0
2017-11-12T02:00:17.322Z,0
2017-11-12T02:00:57.799Z,0
2017-11-12T02:01:38.156Z,0
2017-11-12T02:02:18.566Z,0
2017-11-12T02:02:58.947Z,0
2017-11-12T02:03:39.390Z,0
2017-11-12T02:04:19.794Z,0
2017-11-12T02:05:00.133Z,0
2017-11-12T02:05:40.558Z,0
2017-11-12T02:06:20.912Z,0
2017-11-12T02:07:01.306Z,0
2017-11-12T02:07:41.702Z,0
2017-11-12T02:08:22.045Z,0
2017-11-12T02:09:02.468Z,0
2017-11-12T02:09:42.854Z,0
2017-11-12T02:10:23.260Z,0
2017-11-12T02:11:03.677Z,0
2017-11-12T02:11:44.141Z,0
2017-11-12T02:12:24.512Z,0
2017-11-12T02:13:04.948Z,0
2017-11-12T02:13:45.338Z,0
2017-11-12T02:14:25.714Z,0
2017-11-12T02:15:06.103Z,0
2017-11-12T02:15:46.549Z,0
2017-11-12T02:16:26.942Z,0
2017-11-12T02:17:07.339Z,0
2017-11-12T02:17:47.722Z,0
2017-11-12T02:18:28.095Z,0
2017-11-12T02:19:08.510Z,0
2017-11-12T02:19:48.937Z,0
2017-11-12T02:20:29.329Z,0
2017-11-12T02:21:09.740Z,0
2017-11-12T02:21:50.132Z,0
2017-11-12T02:22:30.531Z,0
2017-11-12T02:23:10.915Z,0
2017-11-12T02:23:51.296Z,0
2017-11-12T02:24:31.698Z,0
2017-11-12T02:25:12.184Z,0
2017-11-12T02:25:52.563Z,0
2017-11-12T02:26:32.971Z,0
2017-11-12T02:27:13.355Z,0
2017-11-12T02:27:53.769Z,0
2017-11-12T02:28:34.147Z,0
2017-11-12T02:29:14.605Z,0
2017-11-12T02:29:54.972Z,0
2017-11-12T02:30:35.385Z,0
2017-11-12T02:31:15.794Z,0
2017-11-12T02:31:56.151Z,0
2017-11-12T02:32:36.600Z,0
2017-11-12T02:33:17.069Z,0
2017-11-12T02:33:57.415Z,0
2017-11-12T02:34:37.843Z,0
2017-11-12T02:35:18.235Z,0
2017-11-12T02:35:58.651Z,0
2017-11-12T02:36:39.028Z,0
2017-11-12T02:37:19.425Z,0
2017-11-12T02:37:59.817Z,0
2017-11-12T02:38:40.216Z,0
2017-11-12T02:39:20.597Z,0
2017-11-12T02:40:01.018Z,0
2017-11-12T02:40:41.463Z,0
2017-11-12T02:41:21.847Z,0
2017-11-12T02:42:02.275Z,0
2017-11-12T02:42:42.721Z,0
2017-11-12T02:43:23.075Z,0
2017-11-12T02:44:03.517Z,0
2017-11-12T02:44:43.970Z,0
2017-11-12T02:45:24.351Z,0
2017-11-12T02:46:04.808Z,0
2017-11-12T02:46:45.190Z,0
2017-11-12T02:47:25.645Z,0
2017-11-12T02:48:06.038Z,0
2017-11-12T02:48:46.451Z,0
2017-11-12T02:49:26.896Z,0
2017-11-12T02:50:07.266Z,0
2017-11-12T02:50:47.673Z,0
2017-11-12T02:51:28.024Z,0
2017-11-12T02:52:08.389Z,0
2017-11-12T02:52:48.834Z,0
2017-11-12T02:53:29.224Z,0
2017-11-12T02:54:09.610Z,0
2017-11-12T02:54:50.063Z,0
2017-11-12T02:55:30.504Z,0
2017-11-12T02:56:10.946Z,0
2017-11-12T02:56:51.381Z,0
2017-11-12T02:57:31.787Z,0
2017-11-12T02:58:12.173Z,0
2017-11-12T02:58:52.576Z,0
2017-11-12T02:59:32.959Z,0
2017-11-12T03:00:13.355Z,0
2017-11-12T03:00:53.727Z,0
2017-11-12T03:01:34.139Z,0
2017-11-12T03:02:14.528Z,0
2017-11-12T03:02:54.946Z,0
2017-11-12T03:03:35.331Z,0
2017-11-12T03:04:15.750Z,0
2017-11-12T03:04:56.148Z,0
2017-11-12T03:05:36.544Z,0
2017-11-12T03:06:16.879Z,0
2017-11-12T03:06:57.322Z,0
2017-11-12T03:07:37.753Z,0
2017-11-12T03:08:18.162Z,0
2017-11-12T03:08:58.547Z,0
2017-11-12T03:09:38.903Z,0
2017-11-12T03:10:19.298Z,0
2017-11-12T03:10:59.708Z,0
2017-11-12T03:11:40.135Z,0
2017-11-12T03:12:20.543Z,0
2017-11-12T03:13:01.094Z,0
2017-11-12T03:13:41.514Z,0
2017-11-12T03:14:21.850Z,0
2017-11-12T03:15:02.205Z,0
2017-11-12T03:15:42.621Z,0
2017-11-12T03:16:23.069Z,0
2017-11-12T03:17:03.401Z,0
2017-11-12T03:17:43.789Z,0
2017-11-12T03:18:24.215Z,0
2017-11-12T03:19:04.618Z,0
2017-11-12T03:19:44.983Z,0
2017-11-12T03:20:25.447Z,0
2017-11-12T03:21:05.814Z,0
2017-11-12T03:21:46.213Z,0
2017-11-12T03:22:26.608Z,0
2017-11-12T03:23:07.019Z,0
2017-11-12T03:23:47.475Z,0
2017-11-12T03:24:27.884Z,0
2017-11-12T03:25:08.323Z,0
2017-11-12T03:25:48.737Z,0
2017-11-12T03:26:29.144Z,0
2017-11-12T03:27:09.545Z,0
2017-11-12T03:27:49.954Z,0
2017-11-12T03:28:30.364Z,0
2017-11-12T03:29:10.745Z,0
2017-11-12T03:29:51.177Z,0
2017-11-12T03:30:31.598Z,0
2017-11-12T03:31:12.004Z,0
2017-11-12T03:31:52.395Z,0
2017-11-12T03:32:32.773Z,0
2017-11-12T03:33:13.247Z,0
2017-11-12T03:33:53.655Z,0
2017-11-12T03:34:34.073Z,0
2017-11-12T03:35:14.508Z,0
2017-11-12T03:35:54.908Z,0
2017-11-12T03:36:35.264Z,0
2017-11-12T03:37:15.676Z,0
2017-11-12T03:37:56.189Z,0
2017-11-12T03:38:36.578Z,0
2017-11-12T03:39:17.111Z,0
2017-11-12T03:39:57.509Z,0
2017-11-12T03:40:37.944Z,0
2017-11-12T03:41:18.381Z,0
2017-11-12T03:41:58.722Z,0
2017-11-12T03:42:39.170Z,0
2017-11-12T03:43:19.661Z,0
2017-11-12T03:44:00.009Z,0
2017-11-12T03:44:40.414Z,0
2017-11-12T03:45:20.855Z,0
2017-11-12T03:46:01.220Z,0
2017-11-12T03:46:41.632Z,0
2017-11-12T03:47:22.102Z,0
2017-11-12T03:48:02.413Z,0
2017-11-12T03:48:42.854Z,0
2017-11-12T03:49:23.205Z,0
2017-11-12T03:50:03.677Z,0
2017-11-12T03:50:44.026Z,0
2017-11-12T03:51:24.448Z,0
2017-11-12T03:52:04.859Z,0
2017-11-12T03:52:45.225Z,0
2017-11-12T03:53:25.626Z,0
2017-11-12T03:54:06.033Z,0
2017-11-12T03:54:46.458Z,0
2017-11-12T03:55:26.916Z,0
2017-11-12T03:56:07.321Z,0
2017-11-12T03:56:47.686Z,0
2017-11-12T03:57:28.060Z,0
2017-11-12T03:58:08.543Z,0
2017-11-12T03:58:48.883Z,0
2017-11-12T04:01:16.776Z,0
2017-11-12T04:42:30.301Z,0
2017-11-12T04:43:10.116Z,0
2017-11-12T04:43:50.466Z,0
2017-11-12T04:44:30.815Z,0
2017-11-12T04:45:11.254Z,0
2017-11-12T04:45:51.671Z,0
2017-11-12T04:46:32.034Z,0
2017-11-12T04:47:12.375Z,0
2017-11-12T04:47:52.843Z,0
2017-11-12T04:48:33.236Z,0
2017-11-12T04:49:13.635Z,0
2017-11-12T04:49:54.075Z,0
2017-11-12T04:50:34.395Z,0
2017-11-12T04:51:14.827Z,0
2017-11-12T04:51:55.254Z,0
2017-11-12T04:52:35.679Z,0
2017-11-12T04:53:16.069Z,0
2017-11-12T04:53:56.455Z,0
2017-11-12T04:54:36.897Z,0
2017-11-12T04:55:17.269Z,0
2017-11-12T04:55:57.748Z,0
2017-11-12T04:56:38.201Z,0
2017-11-12T04:57:18.568Z,0
2017-11-12T04:57:58.950Z,0
2017-11-12T04:58:39.401Z,0
2017-11-12T04:59:19.792Z,0
2017-11-12T05:00:00.193Z,0
2017-11-12T05:00:40.564Z,0
2017-11-12T05:01:20.996Z,0
2017-11-12T05:02:01.505Z,0
2017-11-12T05:02:41.797Z,0
2017-11-12T05:03:22.208Z,0
2017-11-12T05:04:02.634Z,0
2017-11-12T05:04:43.011Z,0
2017-11-12T05:05:23.431Z,0
2017-11-12T05:06:03.768Z,0
2017-11-12T05:06:44.156Z,0
2017-11-12T05:07:24.658Z,0
2017-11-12T05:08:06.857Z,0
2017-11-12T05:08:47.316Z,0
2017-11-12T05:09:27.684Z,0
2017-11-12T05:10:08.158Z,0
2017-11-12T05:10:48.626Z,0
2017-11-12T05:11:29.041Z,0
2017-11-12T05:12:09.529Z,0
2017-11-12T05:12:49.914Z,0
2017-11-12T05:13:30.238Z,0
2017-11-12T05:14:10.674Z,0
2017-11-12T05:14:51.122Z,0
2017-11-12T05:15:31.458Z,0
2017-11-12T05:16:11.857Z,0
2017-11-12T05:16:52.352Z,0
2017-11-12T05:17:32.754Z,0
2017-11-12T05:18:13.145Z,0
2017-11-12T05:18:53.544Z,0
2017-11-12T05:19:34.071Z,0
2017-11-12T05:20:14.479Z,0
2017-11-12T05:20:54.877Z,0
2017-11-12T05:21:35.305Z,0
2017-11-12T05:22:15.681Z,0
2017-11-12T05:22:56.110Z,0
2017-11-12T05:23:36.483Z,0
2017-11-12T05:24:17.079Z,0
2017-11-12T05:24:57.519Z,0
2017-11-12T05:25:37.867Z,0
2017-11-12T05:26:18.268Z,0
2017-11-12T05:26:58.702Z,0
2017-11-12T05:27:39.115Z,0
2017-11-12T05:28:19.584Z,0
2017-11-12T05:28:59.929Z,0
2017-11-12T05:29:40.305Z,0
2017-11-12T05:30:20.746Z,0
2017-11-12T05:31:01.135Z,0
2017-11-12T05:31:41.547Z,0
2017-11-12T05:32:21.963Z,0
2017-11-12T05:33:02.419Z,0
2017-11-12T05:33:44.053Z,0
2017-11-12T05:34:24.769Z,0
2017-11-12T05:35:05.025Z,0
2017-11-12T05:35:45.378Z,0
2017-11-12T05:36:25.739Z,0
2017-11-12T05:37:06.090Z,0
2017-11-12T05:37:46.606Z,0
2017-11-12T05:38:26.942Z,0
2017-11-12T05:39:07.266Z,0
2017-11-12T05:39:47.696Z,0
2017-11-12T05:40:28.122Z,0
2017-11-12T05:41:08.592Z,0
2017-11-12T05:41:48.956Z,0
2017-11-12T05:42:29.403Z,0
2017-11-12T05:43:09.901Z,0
2017-11-12T05:43:50.208Z,0
2017-11-12T05:44:30.631Z,0
2017-11-12T05:45:11.031Z,0
2017-11-12T05:45:51.478Z,0
2017-11-12T05:46:31.919Z,0
2017-11-12T05:47:12.313Z,0
2017-11-12T05:47:52.712Z,0
2017-11-12T05:48:33.143Z,0
2017-11-12T05:49:13.527Z,0
2017-11-12T05:49:53.874Z,0
2017-11-12T05:50:34.320Z,0
2017-11-12T05:51:14.779Z,0
2017-11-12T05:51:55.113Z,0
2017-11-12T05:52:35.548Z,0
2017-11-12T05:53:15.957Z,0
2017-11-12T05:53:56.338Z,0
2017-11-12T05:54:36.802Z,0
2017-11-12T05:55:17.162Z,0
2017-11-12T05:55:57.599Z,0
2017-11-12T05:56:38.047Z,0
2017-11-12T05:57:18.427Z,0
2017-11-12T05:57:58.763Z,0
2017-11-12T05:58:39.195Z,0
2017-11-12T05:59:19.629Z,0
2017-11-12T06:00:00.039Z,0
2017-11-12T06:00:40.366Z,0
2017-11-12T06:01:20.798Z,0
2017-11-12T06:02:01.192Z,0
2017-11-12T06:02:41.733Z,0
2017-11-12T06:03:22.078Z,0
2017-11-12T06:04:02.444Z,0
2017-11-12T06:04:42.846Z,0
2017-11-12T06:05:23.268Z,0
2017-11-12T06:06:03.608Z,0
2017-11-12T06:06:44.092Z,0
2017-11-12T06:07:24.454Z,0
2017-11-12T06:08:04.912Z,0
2017-11-12T06:08:45.400Z,0
2017-11-12T06:09:25.889Z,0
2017-11-12T06:10:06.268Z,0
2017-11-12T06:10:46.645Z,0
2017-11-12T06:11:27.140Z,0
2017-11-12T06:12:07.494Z,0
2017-11-12T06:12:47.959Z,0
2017-11-12T06:13:28.390Z,0
2017-11-12T06:14:08.813Z,0
2017-11-12T06:14:49.277Z,0
2017-11-12T06:15:29.891Z,0
2017-11-12T06:16:10.224Z,0
2017-11-12T06:16:50.613Z,0
2017-11-12T06:17:31.009Z,0
2017-11-12T06:18:11.377Z,0
2017-11-12T06:18:51.829Z,0
2017-11-12T06:19:32.225Z,0
2017-11-12T06:20:12.645Z,0
2017-11-12T06:20:53.075Z,0
2017-11-12T06:21:33.366Z,0
2017-11-12T06:22:13.753Z,0
2017-11-12T06:22:54.173Z,0
2017-11-12T06:23:34.579Z,0
2017-11-12T06:24:15.013Z,0
2017-11-12T06:24:55.504Z,0
2017-11-12T06:25:35.941Z,4
2017-11-12T06:26:16.289Z,4
2017-11-12T06:26:56.650Z,4
2017-11-12T06:27:37.075Z,4
2017-11-12T06:28:17.539Z,0
2017-11-12T06:28:57.912Z,0
2017-11-12T06:29:38.275Z,4
2017-11-12T06:30:18.605Z,4
2017-11-12T06:30:59.014Z,4
2017-11-12T06:31:39.404Z,4
2017-11-12T06:32:19.813Z,4
2017-11-12T06:33:00.225Z,4
2017-11-12T06:33:40.709Z,4
2017-11-12T06:34:20.972Z,8
2017-11-12T06:35:01.436Z,8
2017-11-12T06:35:41.837Z,4
2017-11-12T06:36:22.258Z,8
2017-11-12T06:37:02.653Z,8
2017-11-12T06:37:43.055Z,8
2017-11-12T06:38:23.462Z,12
2017-11-12T06:39:03.840Z,8
2017-11-12T06:39:44.216Z,8
2017-11-12T06:40:24.626Z,12
2017-11-12T06:41:05.083Z,12
2017-11-12T06:41:45.531Z,12
2017-11-12T06:42:25.884Z,12
2017-11-12T06:43:06.326Z,12
2017-11-12T06:43:46.783Z,12
2017-11-12T06:44:27.308Z,12
2017-11-12T06:45:07.796Z,12
2017-11-12T06:45:48.102Z,12
2017-11-12T06:46:28.553Z,12
2017-11-12T06:47:08.904Z,12
2017-11-12T06:47:49.297Z,12
2017-11-12T06:48:29.726Z,12
2017-11-12T06:49:10.134Z,12
2017-11-12T06:49:50.546Z,16
2017-11-12T06:50:30.950Z,16
2017-11-12T06:51:11.283Z,20
2017-11-12T06:51:51.745Z,20
2017-11-12T06:52:32.124Z,20
2017-11-12T06:53:12.439Z,24
2017-11-12T06:53:52.845Z,24
2017-11-12T06:54:33.335Z,24
2017-11-12T06:55:13.689Z,32
2017-11-12T06:55:54.058Z,32
2017-11-12T06:56:34.414Z,32
2017-11-12T06:57:14.817Z,36
2017-11-12T06:57:55.196Z,36
2017-11-12T06:58:35.654Z,40
2017-11-12T06:59:16.120Z,40
2017-11-12T06:59:56.372Z,44
2017-11-12T07:00:36.796Z,48
2017-11-12T07:01:17.258Z,52
2017-11-12T07:01:57.629Z,56
2017-11-12T07:02:38.023Z,64
2017-11-12T07:03:18.505Z,64
2017-11-12T07:03:58.797Z,64
2017-11-12T07:04:39.316Z,68
2017-11-12T07:05:19.699Z,68
2017-11-12T07:06:00.135Z,72
2017-11-12T07:06:40.553Z,72
2017-11-12T07:07:23.800Z,72
2017-11-12T07:08:04.178Z,72
2017-11-12T07:08:44.613Z,68
2017-11-12T07:09:25.189Z,72
2017-11-12T07:10:05.616Z,68
2017-11-12T07:10:46.014Z,64
2017-11-12T07:11:26.697Z,64
2017-11-12T07:12:06.850Z,60
2017-11-12T07:12:47.246Z,64
2017-11-12T07:13:27.651Z,64
2017-11-12T07:14:08.003Z,60
2017-11-12T07:14:48.461Z,60
2017-11-12T07:15:28.877Z,64
2017-11-12T07:16:09.274Z,60
2017-11-12T07:16:49.735Z,64
2017-11-12T07:17:30.094Z,64
2017-11-12T07:18:10.477Z,60
2017-11-12T07:18:50.998Z,64
2017-11-12T07:19:31.534Z,68
2017-11-12T07:20:11.744Z,72
2017-11-12T07:20:52.281Z,72
2017-11-12T07:21:32.782Z,76
2017-11-12T07:22:13.099Z,80
2017-11-12T07:22:53.479Z,84
2017-11-12T07:23:33.918Z,88
2017-11-12T07:24:14.268Z,96
2017-11-12T07:24:55.422Z,96
2017-11-12T07:25:35.859Z,100
2017-11-12T07:26:16.458Z,100
2017-11-12T07:26:56.984Z,100
2017-11-12T07:27:37.378Z,96
2017-11-12T07:28:17.937Z,96
2017-11-12T07:28:58.591Z,92
2017-11-12T07:29:38.935Z,88
2017-11-12T07:30:19.440Z,84
2017-11-12T07:30:59.822Z,80
2017-11-12T07:31:40.183Z,76
2017-11-12T07:32:20.793Z,72
2017-11-12T07:33:01.169Z,72
2017-11-12T07:33:41.661Z,72
2017-11-12T07:34:22.299Z,72
2017-11-12T07:35:02.722Z,76
2017-11-12T07:35:43.081Z,76
2017-11-12T07:36:23.525Z,80
2017-11-12T07:37:08.439Z,84
2017-11-12T07:37:47.807Z,84
2017-11-12T07:38:28.218Z,88
2017-11-12T07:39:08.679Z,96
2017-11-12T07:39:49.151Z,96
2017-11-12T07:40:29.491Z,100
2017-11-12T07:41:13.274Z,108
2017-11-12T07:41:51.565Z,116
2017-11-12T07:42:31.877Z,120
2017-11-12T07:43:14.179Z,128
2017-11-12T07:43:54.590Z,128
2017-11-12T07:44:34.986Z,128
2017-11-12T07:45:15.449Z,124
2017-11-12T07:45:55.789Z,124
2017-11-12T07:46:36.276Z,128
2017-11-12T07:47:16.667Z,132
2017-11-12T07:47:57.068Z,136
2017-11-12T07:48:37.388Z,136
2017-11-12T07:49:17.794Z,144
2017-11-12T07:49:58.381Z,156
2017-11-12T07:50:38.837Z,160
2017-11-12T07:51:19.250Z,168
2017-11-12T07:51:59.589Z,172
2017-11-12T07:52:40.101Z,172
2017-11-12T07:53:20.497Z,172
2017-11-12T07:54:00.917Z,164
2017-11-12T07:54:41.329Z,156
2017-11-12T07:55:21.746Z,152
2017-11-12T07:56:02.282Z,140
2017-11-12T07:56:42.715Z,132
2017-11-12T07:57:23.116Z,124
2017-11-12T07:58:03.555Z,116
2017-11-12T07:58:43.951Z,112
2017-11-12T07:59:24.295Z,112
2017-11-12T08:00:04.740Z,108
2017-11-12T08:00:45.227Z,104
2017-11-12T08:01:25.786Z,104
2017-11-12T08:02:06.118Z,96
2017-11-12T08:02:46.561Z,96
2017-11-12T08:03:26.961Z,92
2017-11-12T08:04:07.356Z,92
2017-11-12T08:04:47.787Z,88
2017-11-12T08:05:28.247Z,88
2017-11-12T08:06:08.578Z,92
2017-11-12T08:06:49.033Z,92
2017-11-12T08:07:29.476Z,96
2017-11-12T08:08:09.824Z,100
2017-11-12T08:08:50.287Z,100
2017-11-12T08:09:30.652Z,104
2017-11-12T08:10:11.007Z,108
2017-11-12T08:10:51.512Z,104
2017-11-12T08:11:31.837Z,100
2017-11-12T08:12:12.219Z,96
2017-11-12T08:12:52.619Z,92
2017-11-12T08:13:33.032Z,92
2017-11-12T08:14:13.377Z,88
2017-11-12T08:14:53.845Z,88
2017-11-12T08:15:34.353Z,88
2017-11-12T08:16:14.621Z,88
2017-11-12T08:16:55.029Z,88
2017-11-12T08:17:35.440Z,88
2017-11-12T08:18:15.854Z,92
2017-11-12T08:18:56.278Z,92
2017-11-12T08:19:36.877Z,88
2017-11-12T08:20:17.220Z,92
2017-11-12T08:20:57.653Z,88
2017-11-12T08:21:38.024Z,88
2017-11-12T08:22:18.434Z,88
2017-11-12T08:22:58.825Z,92
2017-11-12T08:23:39.255Z,92
2017-11-12T08:24:19.576Z,92
2017-11-12T08:24:59.962Z,96
2017-11-12T08:25:40.336Z,100
2017-11-12T08:26:20.735Z,100
2017-11-12T08:27:01.193Z,96
2017-11-12T08:27:41.640Z,96
2017-11-12T08:28:22.102Z,100
2017-11-12T08:29:02.564Z,96
2017-11-12T08:29:42.967Z,100
2017-11-12T08:30:23.318Z,100
2017-11-12T08:31:03.822Z,104
2017-11-12T08:31:44.202Z,108
2017-11-12T08:32:24.583Z,116
2017-11-12T08:33:05.070Z,124
2017-11-12T08:33:45.576Z,128
2017-11-12T08:34:25.881Z,128
2017-11-12T08:35:06.265Z,136
2017-11-12T08:35:46.748Z,136
2017-11-12T08:36:27.112Z,140
2017-11-12T08:37:07.475Z,148
2017-11-12T08:37:47.945Z,152
2017-11-12T08:38:28.434Z,152
2017-11-12T08:39:08.682Z,148
2017-11-12T08:39:49.189Z,152
2017-11-12T08:40:29.592Z,148
2017-11-12T08:41:09.895Z,144
2017-11-12T08:41:50.318Z,136
2017-11-12T08:42:30.740Z,120
2017-11-12T08:43:11.218Z,112
2017-11-12T08:43:51.590Z,100
2017-11-12T08:44:32.166Z,92
2017-11-12T08:45:12.566Z,92
2017-11-12T08:45:52.973Z,88
2017-11-12T08:46:33.373Z,84
2017-11-12T08:47:13.712Z,80
2017-11-12T08:47:54.194Z,80
2017-11-12T08:48:34.604Z,88
2017-11-12T08:49:15.065Z,92
2017-11-12T08:49:55.437Z,96
2017-11-12T08:50:35.996Z,100
2017-11-12T08:51:17.055Z,104
2017-11-12T08:51:57.446Z,104
2017-11-12T08:52:37.899Z,108
2017-11-12T08:53:18.260Z,108
2017-11-12T08:53:58.746Z,108
2017-11-12T08:54:39.198Z,100
2017-11-12T08:55:19.671Z,92
2017-11-12T08:56:00.152Z,100
2017-11-12T08:56:40.483Z,112
2017-11-12T08:57:20.921Z,120
2017-11-12T08:58:01.438Z,124
2017-11-12T08:58:41.827Z,128
2017-11-12T08:59:22.279Z,136
2017-11-12T09:00:02.952Z,140
2017-11-12T09:00:43.381Z,148
2017-11-12T09:01:23.916Z,152
2017-11-12T09:02:04.223Z,152
2017-11-12T09:02:44.700Z,156
2017-11-12T09:03:25.150Z,160
2017-11-12T09:04:05.628Z,164
2017-11-12T09:04:46.096Z,172
2017-11-12T09:05:26.514Z,172
2017-11-12T09:06:06.884Z,172
2017-11-12T09:06:47.317Z,168
2017-11-12T09:07:27.782Z,168
2017-11-12T09:08:08.874Z,168
2017-11-12T09:08:49.380Z,164
2017-11-12T09:09:29.800Z,180
2017-11-12T09:10:10.289Z,196
2017-11-12T09:10:50.694Z,224
2017-11-12T09:11:31.080Z,244
2017-11-12T09:12:11.520Z,264
2017-11-12T09:12:51.940Z,272
2017-11-12T09:13:32.342Z,272
2017-11-12T09:14:12.860Z,276
2017-11-12T09:14:53.278Z,264
2017-11-12T09:15:33.644Z,256
2017-11-12T09:16:14.118Z,256
2017-11-12T09:16:54.472Z,268
2017-11-12T09:17:34.881Z,272
2017-11-12T09:18:15.383Z,272
2017-11-12T09:18:55.714Z,276
2017-11-12T09:19:36.095Z,284
2017-11-12T09:20:16.574Z,292
2017-11-12T09:20:56.939Z,296
2017-11-12T09:21:37.554Z,300
2017-11-12T09:22:18.031Z,304
2017-11-12T09:22:58.503Z,308
2017-11-12T09:23:38.863Z,320
2017-11-12T09:24:19.405Z,320
2017-11-12T09:24:59.752Z,332
2017-11-12T09:25:40.220Z,328
2017-11-12T09:26:20.537Z,300
2017-11-12T09:27:00.917Z,268
2017-11-12T09:27:41.462Z,252
2017-11-12T09:28:21.752Z,228
2017-11-12T09:29:02.202Z,208
2017-11-12T09:29:42.572Z,192
2017-11-12T09:30:23.048Z,188
2017-11-12T09:31:03.425Z,192
2017-11-12T09:31:43.895Z,196
2017-11-12T09:32:24.342Z,196
2017-11-12T09:33:06.128Z,200
2017-11-12T09:33:46.711Z,196
2017-11-12T09:34:27.246Z,196
2017-11-12T09:35:07.736Z,200
2017-11-12T09:35:48.262Z,212
2017-11-12T09:36:28.724Z,208
2017-11-12T09:37:09.180Z,204
2017-11-12T09:37:49.523Z,208
2017-11-12T09:38:29.965Z,216
2017-11-12T09:39:10.380Z,208
2017-11-12T09:39:50.885Z,212
2017-11-12T09:40:31.327Z,228
2017-11-12T09:41:11.671Z,240
2017-11-12T09:41:52.204Z,244
2017-11-12T09:42:32.582Z,252
2017-11-12T09:43:13.166Z,276
2017-11-12T09:43:53.606Z,312
2017-11-12T09:44:34.202Z,352
2017-11-12T09:45:14.527Z,380
2017-11-12T09:45:54.962Z,420
2017-11-12T09:46:35.528Z,460
2017-11-12T09:47:15.980Z,516
2017-11-12T09:47:56.657Z,560
2017-11-12T09:48:37.150Z,580
2017-11-12T09:49:17.639Z,600
2017-11-12T09:49:58.065Z,612
2017-11-12T09:50:38.631Z,620
2017-11-12T09:51:18.978Z,604
2017-11-12T09:51:59.793Z,568
2017-11-12T09:52:41.286Z,520
2017-11-12T09:53:22.281Z,472
2017-11-12T09:54:02.644Z,420
2017-11-12T09:54:45.550Z,364
2017-11-12T09:55:27.498Z,320
2017-11-12T09:56:09.634Z,292
2017-11-12T09:56:48.558Z,276
2017-11-12T09:57:29.121Z,276
2017-11-12T09:58:09.447Z,284
2017-11-12T09:58:49.768Z,316
2017-11-12T09:59:31.059Z,364
2017-11-12T10:00:10.982Z,416
2017-11-12T10:00:51.387Z,464
2017-11-12T10:01:33.278Z,504
2017-11-12T10:02:13.708Z,544
2017-11-12T10:42:15.209Z,388
2017-11-12T10:42:55.638Z,424
2017-11-12T10:43:36.136Z,460
2017-11-12T10:44:16.557Z,492
2017-11-12T10:44:57.010Z,524
2017-11-12T10:45:37.498Z,540
2017-11-12T10:46:17.929Z,548
2017-11-12T10:46:58.343Z,572
2017-11-12T10:47:38.722Z,616
2017-11-12T10:48:19.136Z,656
2017-11-12T10:48:59.600Z,704
2017-11-12T10:49:40.247Z,740
2017-11-12T10:50:20.618Z,764
2017-11-12T10:51:01.125Z,776
2017-11-12T10:51:41.493Z,792
2017-11-12T10:52:21.942Z,776
2017-11-12T10:53:02.353Z,744
2017-11-12T10:53:42.850Z,704
2017-11-12T10:54:23.255Z,648
2017-11-12T10:55:03.620Z,604
2017-11-12T10:55:44.093Z,544
2017-11-12T10:56:24.561Z,488
2017-11-12T10:57:26.904Z,388
2017-11-12T10:58:14.934Z,320
2017-11-12T10:58:55.606Z,304
2017-11-12T10:59:42.495Z,316
2017-11-12T11:00:22.876Z,328
2017-11-12T11:01:03.277Z,340
2017-11-12T11:01:43.710Z,360
2017-11-12T11:02:24.155Z,404
2017-11-12T11:03:04.506Z,420
2017-11-12T11:03:44.990Z,476
2017-11-12T11:04:29.941Z,552
2017-11-12T11:05:25.896Z,492
2017-11-12T11:06:06.504Z,456
2017-11-12T11:06:48.027Z,420
2017-11-12T11:07:28.370Z,408