createdAt,value
2022-11-20T00:01:29.732Z,-6.92
2022-11-20T00:03:59.010Z,-6.92
2022-11-20T00:06:28.054Z,-6.93
2022-11-20T00:08:57.856Z,-6.90
2022-11-20T00:11:27.021Z,-6.90
2022-11-20T00:14:00.835Z,-6.90
2022-11-20T00:16:30.908Z,-6.91
2022-11-20T00:18:58.436Z,-6.94
2022-11-20T00:21:30.302Z,-6.95
2022-11-20T00:23:59.699Z,-6.99
2022-11-20T00:26:28.620Z,-7.00
2022-11-20T00:28:58.622Z,-7.03
2022-11-20T00:31:26.628Z,-7.02
2022-11-20T00:33:54.559Z,-6.99
2022-11-20T00:36:24.663Z,-6.99
2022-11-20T00:38:53.902Z,-6.98
2022-11-20T00:41:22.056Z,-6.94
2022-11-20T00:43:49.693Z,-6.92
2022-11-20T00:46:20.836Z,-6.90
2022-11-20T00:48:48.839Z,-6.92
2022-11-20T00:51:18.996Z,-6.94
2022-11-20T00:53:47.548Z,-6.95
2022-11-20T00:56:17.646Z,-6.93
2022-11-20T00:58:46.872Z,-6.91
2022-11-20T01:01:18.030Z,-6.90
2022-11-20T01:03:48.257Z,-6.88
2022-11-20T01:06:22.362Z,-6.84
2022-11-20T01:08:51.596Z,-6.80
2022-11-20T01:11:22.659Z,-6.76
2022-11-20T01:13:52.075Z,-6.67
2022-11-20T01:16:25.674Z,-6.61
2022-11-20T01:18:55.656Z,-6.56
2022-11-20T01:21:34.816Z,-6.55
2022-11-20T01:24:03.164Z,-6.57
2022-11-20T01:26:33.901Z,-6.58
2022-11-20T01:29:03.085Z,-6.60
2022-11-20T01:31:36.599Z,-6.63
2022-11-20T01:34:10.386Z,-6.65
2022-11-20T01:36:39.401Z,-6.66
2022-11-20T01:39:18.507Z,-6.67
2022-11-20T01:42:09.877Z,-6.70
2022-11-20T01:44:50.143Z,-6.72
2022-11-20T01:47:45.440Z,-6.85
2022-11-20T01:50:21.844Z,-6.92
2022-11-20T01:53:00.446Z,-6.97
2022-11-20T01:55:39.282Z,-7.01
2022-11-20T01:58:07.474Z,-6.97
2022-11-20T02:00:35.115Z,-6.99
2022-11-20T02:03:08.895Z,-7.00
2022-11-20T02:05:58.818Z,-7.02
2022-11-20T02:08:26.417Z,-7.02
2022-11-20T02:10:53.932Z,-7.04
2022-11-20T02:13:39.875Z,-7.04
2022-11-20T02:16:12.672Z,-7.03
2022-11-20T02:18:41.008Z,-7.03
2022-11-20T02:21:16.247Z,-7.01
2022-11-20T02:24:12.596Z,-6.99
2022-11-20T02:26:58.286Z,-7.02
2022-11-20T02:29:35.573Z,-7.01
2022-11-20T02:32:04.269Z,-7.01
2022-11-20T02:34:31.857Z,-6.95
2022-11-20T02:37:00.806Z,-6.96
2022-11-20T02:39:29.460Z,-6.97
2022-11-20T02:41:57.587Z,-6.97
2022-11-20T02:44:24.998Z,-6.97
2022-11-20T02:46:52.547Z,-6.99
2022-11-20T02:49:20.374Z,-7.02
2022-11-20T02:51:48.108Z,-7.05
2022-11-20T02:54:15.498Z,-7.13
2022-11-20T02:56:43.170Z,-7.21
2022-11-20T02:59:11.223Z,-7.27
2022-11-20T03:01:38.777Z,-7.31
2022-11-20T03:04:06.277Z,-7.32
2022-11-20T03:06:33.919Z,-7.32
2022-11-20T03:09:01.556Z,-7.30
2022-11-20T03:11:29.466Z,-7.27
2022-11-20T03:13:56.983Z,-7.27
2022-11-20T03:16:24.925Z,-7.26
2022-11-20T03:18:53.859Z,-7.27
2022-11-20T03:21:21.448Z,-7.24
2022-11-20T03:23:49.035Z,-7.18
2022-11-20T03:26:19.977Z,-7.20
2022-11-20T03:28:56.496Z,-7.14
2022-11-20T03:31:27.658Z,-7.05
2022-11-20T03:33:56.887Z,-6.97
2022-11-20T03:36:24.512Z,-7.02
2022-11-20T03:38:51.931Z,-7.06
2022-11-20T03:41:24.872Z,-7.07
2022-11-20T03:44:00.775Z,-7.06
2022-11-20T03:46:29.136Z,-7.09
2022-11-20T03:48:57.367Z,-7.12
2022-11-20T03:51:27.471Z,-7.19
2022-11-20T03:53:57.376Z,-7.25
2022-11-20T03:56:26.981Z,-7.27
2022-11-20T03:58:54.596Z,-7.24
2022-11-20T04:01:25.301Z,-7.24
2022-11-20T04:03:54.500Z,-7.28
2022-11-20T04:06:31.046Z,-7.36
2022-11-20T04:08:59.330Z,-7.39
2022-11-20T04:11:32.346Z,-7.43
2022-11-20T04:14:02.233Z,-7.46
2022-11-20T04:16:33.115Z,-7.45
2022-11-20T04:19:02.581Z,-7.46
2022-11-20T04:21:30.093Z,-7.49
2022-11-20T04:23:58.476Z,-7.49
2022-11-20T04:26:28.144Z,-7.50
2022-11-20T04:28:56.262Z,-7.51
2022-11-20T04:31:26.036Z,-7.50
2022-11-20T04:33:53.825Z,-7.50
2022-11-20T04:36:24.116Z,-7.52
2022-11-20T04:38:56.798Z,-7.52
2022-11-20T04:41:27.545Z,-7.55
2022-11-20T04:44:03.613Z,-7.56
2022-11-20T04:46:42.077Z,-7.54
2022-11-20T04:49:10.145Z,-7.54
2022-11-20T04:51:37.627Z,-7.53
2022-11-20T04:54:05.314Z,-7.53
2022-11-20T04:56:33.107Z,-7.53
2022-11-20T04:59:03.933Z,-7.53
2022-11-20T05:01:32.134Z,-7.51
2022-11-20T05:03:59.577Z,-7.48
2022-11-20T05:06:27.035Z,-7.46
2022-11-20T05:08:54.486Z,-7.43
2022-11-20T05:11:22.534Z,-7.42
2022-11-20T05:13:52.283Z,-7.38
2022-11-20T05:16:22.326Z,-7.35
2022-11-20T05:18:51.351Z,-7.34
2022-11-20T05:21:19.323Z,-7.32
2022-11-20T05:23:47.532Z,-7.30
2022-11-20T05:26:20.482Z,-7.30
2022-11-20T05:28:48.966Z,-7.32
2022-11-20T05:31:26.747Z,-7.34
2022-11-20T05:33:58.203Z,-7.35
2022-11-20T05:36:26.036Z,-7.36
2022-11-20T05:38:58.036Z,-7.35
2022-11-20T05:41:29.035Z,-7.37
2022-11-20T05:43:57.057Z,-7.39
2022-11-20T05:46:28.342Z,-7.38
2022-11-20T05:48:57.969Z,-7.37
2022-11-20T05:51:26.439Z,-7.38
2022-11-20T05:53:54.106Z,-7.37
2022-11-20T05:56:22.755Z,-7.36
2022-11-20T05:58:50.526Z,-7.34
2022-11-20T06:01:23.814Z,-7.33
2022-11-20T06:03:52.385Z,-7.32
2022-11-20T06:06:21.001Z,-7.30
2022-11-20T06:08:49.059Z,-7.27
2022-11-20T06:11:17.908Z,-7.27
2022-11-20T06:13:46.023Z,-7.25
2022-11-20T06:16:16.267Z,-7.23
2022-11-20T06:18:43.871Z,-7.18
2022-11-20T06:21:15.438Z,-7.19
2022-11-20T06:23:43.887Z,-7.16
2022-11-20T06:26:16.265Z,-7.13
2022-11-20T06:28:43.887Z,-7.12
2022-11-20T06:31:14.489Z,-7.10
2022-11-20T06:33:43.387Z,-7.10
2022-11-20T06:36:13.076Z,-7.08
2022-11-20T06:38:41.426Z,-7.06
2022-11-20T06:41:14.856Z,-6.95
2022-11-20T06:43:42.192Z,-6.58
2022-11-20T06:46:11.745Z,-6.13
2022-11-20T06:48:39.350Z,-5.67
2022-11-20T06:51:08.781Z,-5.26
2022-11-20T06:53:36.936Z,-4.85
2022-11-20T06:56:05.411Z,-4.56
2022-11-20T06:58:34.566Z,-4.22
2022-11-20T07:01:08.445Z,-3.83
2022-11-20T07:03:36.366Z,-3.58
2022-11-20T07:06:05.024Z,-3.28
2022-11-20T07:08:33.286Z,-2.98
2022-11-20T07:11:06.615Z,-2.79
2022-11-20T07:13:34.842Z,-2.54
2022-11-20T07:16:04.736Z,-2.28
2022-11-20T07:18:32.289Z,-2.21
2022-11-20T07:21:04.036Z,-1.87
2022-11-20T07:23:31.765Z,-1.72
2022-11-20T07:25:59.565Z,-1.65
2022-11-20T07:28:27.366Z,-1.50
2022-11-20T07:30:54.988Z,-1.38
2022-11-20T07:33:22.653Z,-1.29
2022-11-20T07:35:50.093Z,-1.13
2022-11-20T07:38:17.815Z,-1.07
2022-11-20T07:40:45.428Z,-1.00
2022-11-20T07:43:12.929Z,-0.96
2022-11-20T07:45:40.435Z,-0.83
2022-11-20T07:48:07.980Z,-0.80
2022-11-20T07:50:35.733Z,-0.73
2022-11-20T07:53:04.858Z,-0.58
2022-11-20T07:55:33.801Z,-0.52
2022-11-20T07:58:01.282Z,-0.44
2022-11-20T08:00:29.170Z,-0.56
2022-11-20T08:02:56.745Z,-0.55
2022-11-20T08:05:24.367Z,-0.54
2022-11-20T08:07:51.813Z,-0.50
2022-11-20T08:10:19.558Z,-0.52
2022-11-20T08:13:12.356Z,-0.44
2022-11-20T08:15:41.197Z,-0.49
2022-11-20T08:18:30.478Z,-0.82
2022-11-20T08:21:03.612Z,-0.55
2022-11-20T08:23:31.353Z,-0.40
2022-11-20T08:25:58.777Z,-0.47
2022-11-20T08:28:26.449Z,-0.36
2022-11-20T08:31:00.108Z,-0.26
2022-11-20T08:33:28.166Z,-0.33
2022-11-20T08:36:02.978Z,-0.26
2022-11-20T08:38:31.786Z,-0.17
2022-11-20T08:41:18.827Z,-0.12
2022-11-20T08:43:46.602Z,-0.10
2022-11-20T08:46:13.998Z,-0.16
2022-11-20T08:48:41.750Z,-0.17
2022-11-20T08:51:09.326Z,-0.13
2022-11-20T08:53:36.748Z,-0.17
2022-11-20T08:56:04.647Z,-0.03
2022-11-20T08:58:48.854Z,0.14
2022-11-20T09:01:21.218Z,0.16
2022-11-20T09:03:48.837Z,-0.03
2022-11-20T09:06:16.956Z,-0.51
2022-11-20T09:08:44.827Z,-1.02
2022-11-20T09:11:12.327Z,-1.37
2022-11-20T09:13:39.803Z,-1.22
2022-11-20T09:16:09.646Z,-1.14
2022-11-20T09:18:38.478Z,-1.06
2022-11-20T09:21:08.099Z,-1.16
2022-11-20T09:23:36.997Z,-1.05
2022-11-20T09:26:11.558Z,-1.00
2022-11-20T09:28:39.353Z,-0.88
2022-11-20T09:31:23.187Z,-0.97
2022-11-20T09:33:50.765Z,-1.04
2022-11-20T09:36:19.668Z,-1.12
2022-11-20T09:38:47.906Z,-1.23
2022-11-20T09:41:57.467Z,-1.13
2022-11-20T09:44:34.137Z,-1.06
2022-11-20T09:47:39.276Z,-0.89
2022-11-20T09:50:44.056Z,-0.98
2022-11-20T09:53:37.960Z,-0.97
2022-11-20T09:56:06.178Z,-0.95
2022-11-20T09:58:40.753Z,-0.79
2022-11-20T10:01:24.565Z,-0.58
2022-11-20T10:04:01.067Z,-0.53
2022-11-20T10:06:32.914Z,-0.47
2022-11-20T10:09:07.981Z,-0.54
2022-11-20T10:11:49.552Z,-0.44
2022-11-20T10:14:35.169Z,-0.51
2022-11-20T10:17:02.637Z,-0.35
2022-11-20T10:19:54.247Z,-0.19
2022-11-20T10:22:27.602Z,0.07
2022-11-20T10:25:19.270Z,0.07
2022-11-20T10:27:55.898Z,0.01
2022-11-20T10:30:26.320Z,-0.10
2022-11-20T10:33:01.212Z,-0.15
2022-11-20T10:36:04.010Z,-0.14
2022-11-20T10:38:37.960Z,0.16
2022-11-20T10:41:25.552Z,0.46
2022-11-20T10:44:01.868Z,0.95
2022-11-20T10:46:38.675Z,1.08
2022-11-20T10:49:16.906Z,1.44
2022-11-20T10:52:18.505Z,1.47
2022-11-20T10:54:56.617Z,1.67
2022-11-20T10:57:26.666Z,1.77
2022-11-20T10:59:54.217Z,1.36
2022-11-20T11:02:32.347Z,1.07
2022-11-20T11:05:14.268Z,1.14
2022-11-20T11:07:43.186Z,1.09
2022-11-20T11:10:36.669Z,1.05
2022-11-20T11:13:04.277Z,1.01
2022-11-20T11:15:40.087Z,0.85
2022-11-20T11:18:11.787Z,0.52
2022-11-20T11:20:40.019Z,0.16
2022-11-20T11:23:29.330Z,0.13
2022-11-20T11:26:02.128Z,0.34
2022-11-20T11:28:30.118Z,0.57
2022-11-20T11:30:57.594Z,0.95
2022-11-20T11:33:25.178Z,1.28
2022-11-20T11:36:05.303Z,1.31
2022-11-20T11:38:38.153Z,1.48
2022-11-20T11:41:07.640Z,1.38
2022-11-20T11:43:55.746Z,1.51
2022-11-20T11:46:28.308Z,1.44
2022-11-20T11:49:02.566Z,1.45
2022-11-20T11:51:39.246Z,1.49
2022-11-20T11:54:30.028Z,1.50
2022-11-20T11:57:02.586Z,1.36
2022-11-20T12:00:13.552Z,1.14
2022-11-20T12:02:47.087Z,1.02
2022-11-20T12:05:25.773Z,0.95
2022-11-20T12:08:12.818Z,0.91
2022-11-20T12:10:53.263Z,0.91
2022-11-20T12:13:27.765Z,0.99
2022-11-20T12:15:55.757Z,0.88
2022-11-20T12:18:24.023Z,0.82
2022-11-20T12:21:23.837Z,0.77
2022-11-20T12:23:59.986Z,0.85
2022-11-20T12:26:39.269Z,0.92
2022-11-20T12:29:31.097Z,0.93
2022-11-20T12:32:19.597Z,0.92
2022-11-20T12:34:47.138Z,0.90
2022-11-20T12:37:17.874Z,0.92
2022-11-20T12:39:51.588Z,0.85
2022-11-20T12:42:40.477Z,0.86
2022-11-20T12:45:43.469Z,0.94
2022-11-20T12:48:22.816Z,0.87
2022-11-20T12:51:25.637Z,0.88
2022-11-20T12:54:27.026Z,0.81
2022-11-20T12:57:07.756Z,0.74
2022-11-20T12:59:46.306Z,0.66
2022-11-20T13:02:34.697Z,0.55
2022-11-20T13:05:24.227Z,0.50
2022-11-20T13:07:54.298Z,0.38
2022-11-20T13:10:46.307Z,0.35
2022-11-20T13:13:22.628Z,0.31
2022-11-20T13:16:14.481Z,0.21
2022-11-20T13:18:43.777Z,0.18
2022-11-20T13:21:22.858Z,0.13
2022-11-20T13:23:50.397Z,0.00
2022-11-20T13:26:23.638Z,-0.01
2022-11-20T13:29:12.203Z,0.04
2022-11-20T13:31:44.648Z,-0.02
2022-11-20T13:34:25.736Z,0.04
2022-11-20T13:36:57.096Z,0.07
2022-11-20T13:39:27.747Z,0.04
2022-11-20T13:42:19.715Z,-0.13
2022-11-20T13:44:56.422Z,-0.05
2022-11-20T13:47:26.744Z,-0.08
2022-11-20T13:49:56.507Z,-0.04
2022-11-20T13:52:36.107Z,-0.05
2022-11-20T13:55:18.906Z,-0.07
2022-11-20T13:58:24.028Z,-0.09
2022-11-20T14:01:11.712Z,-0.10
2022-11-20T14:06:32.966Z,-0.10
2022-11-20T14:09:01.292Z,-0.19
2022-11-20T14:11:31.398Z,-0.14
2022-11-20T14:14:02.075Z,-0.11
2022-11-20T14:16:32.503Z,-0.09
2022-11-20T14:19:21.464Z,-0.12
2022-11-20T14:21:50.576Z,-0.14
2022-11-20T14:24:24.020Z,-0.09
2022-11-20T14:26:52.277Z,-0.14
2022-11-20T14:29:23.768Z,-0.05
2022-11-20T14:31:56.762Z,-0.01
2022-11-20T14:34:29.894Z,-0.11
2022-11-20T14:37:02.822Z,-0.10
2022-11-20T14:39:41.516Z,-0.14
2022-11-20T14:42:28.926Z,-0.26
2022-11-20T14:45:00.588Z,-0.32
2022-11-20T14:47:32.296Z,-0.30
2022-11-20T14:50:05.758Z,-0.31
2022-11-20T14:52:36.206Z,-0.37
2022-11-20T14:55:04.026Z,-0.39
2022-11-20T14:57:34.118Z,-0.36
2022-11-20T15:00:16.570Z,-0.36
2022-11-20T15:02:52.125Z,-0.39
2022-11-20T15:05:23.168Z,-0.44
2022-11-20T15:08:05.146Z,-0.47
2022-11-20T15:10:33.437Z,-0.49
2022-11-20T15:13:08.364Z,-0.52
2022-11-20T15:15:53.473Z,-0.55
2022-11-20T15:18:24.982Z,-0.63
2022-11-20T15:20:54.832Z,-0.68
2022-11-20T15:23:22.345Z,-0.76
2022-11-20T15:25:50.463Z,-0.83
2022-11-20T15:28:33.320Z,-0.88
2022-11-20T15:31:02.019Z,-0.95
2022-11-20T15:33:29.788Z,-1.05
2022-11-20T15:35:58.051Z,-1.05
2022-11-20T15:38:25.714Z,-1.10
2022-11-20T15:40:53.226Z,-1.14
2022-11-20T15:43:20.803Z,-1.22
2022-11-20T15:45:55.199Z,-1.30
2022-11-20T15:48:30.067Z,-1.35
2022-11-20T15:51:06.400Z,-1.42
2022-11-20T15:53:34.067Z,-1.50
2022-11-20T15:56:01.837Z,-1.56
2022-11-20T15:58:29.679Z,-1.60
2022-11-20T16:00:57.584Z,-1.71
2022-11-20T16:03:25.168Z,-1.74
2022-11-20T16:05:52.617Z,-1.80
2022-11-20T16:08:20.152Z,-1.87
2022-11-20T16:10:47.611Z,-1.90
2022-11-20T16:13:35.814Z,-1.89
2022-11-20T16:16:09.179Z,-1.94
2022-11-20T16:18:36.634Z,-2.00
2022-11-20T16:21:04.608Z,-2.03
2022-11-20T16:23:32.227Z,-2.05
2022-11-20T16:25:59.759Z,-2.03
2022-11-20T16:28:27.217Z,-2.05
2022-11-20T16:30:54.744Z,-2.04
2022-11-20T16:33:22.205Z,-2.08
2022-11-20T16:35:49.685Z,-2.10
2022-11-20T16:38:17.165Z,-2.12
2022-11-20T16:40:44.681Z,-2.18
2022-11-20T16:43:15.188Z,-2.21
2022-11-20T16:45:44.737Z,-2.20
2022-11-20T16:48:17.024Z,-2.24
2022-11-20T16:50:52.887Z,-2.28
2022-11-20T16:53:22.342Z,-2.28
2022-11-20T16:55:49.898Z,-2.31
2022-11-20T16:58:17.469Z,-2.29
2022-11-20T17:00:51.157Z,-2.34
2022-11-20T17:03:19.456Z,-2.29
2022-11-20T17:05:46.970Z,-2.31
2022-11-20T17:08:14.478Z,-2.35
2022-11-20T17:10:42.741Z,-2.38
2022-11-20T17:13:10.390Z,-2.40
2022-11-20T17:15:37.965Z,-2.43
2022-11-20T17:18:05.445Z,-2.44
2022-11-20T17:20:32.988Z,-2.49
2022-11-20T17:23:00.489Z,-2.54
2022-11-20T17:25:27.961Z,-2.56
2022-11-20T17:27:55.476Z,-2.60
2022-11-20T17:30:22.939Z,-2.58
2022-11-20T17:32:50.399Z,-2.58
2022-11-20T17:35:17.930Z,-2.59
2022-11-20T17:37:45.379Z,-2.59
2022-11-20T17:40:13.149Z,-2.57
2022-11-20T17:42:40.687Z,-2.59
2022-11-20T17:45:08.309Z,-2.60
2022-11-20T17:47:37.248Z,-2.64
2022-11-20T17:50:05.117Z,-2.63
2022-11-20T17:52:32.580Z,-2.64
2022-11-20T17:55:00.141Z,-2.65
2022-11-20T17:57:46.065Z,-2.68
2022-11-20T18:00:16.620Z,-2.73
2022-11-20T18:02:44.438Z,-2.74
2022-11-20T18:05:12.351Z,-2.72
2022-11-20T18:07:41.917Z,-2.74
2022-11-20T18:10:10.219Z,-2.77
2022-11-20T18:12:37.928Z,-2.82
2022-11-20T18:15:05.668Z,-2.88
2022-11-20T18:17:33.188Z,-2.91
2022-11-20T18:20:28.040Z,-2.94
2022-11-20T18:22:48.740Z,-2.96
2022-11-20T18:25:16.288Z,-2.96
2022-11-20T18:27:44.020Z,-2.96
2022-11-20T18:30:12.254Z,-2.97
2022-11-20T18:32:39.625Z,-3.02
2022-11-20T18:35:07.495Z,-3.07
2022-11-20T18:37:34.929Z,-3.12
2022-11-20T18:40:02.815Z,-3.13
2022-11-20T18:42:49.059Z,-3.14
2022-11-20T18:45:16.730Z,-3.11
2022-11-20T18:47:44.210Z,-3.11
2022-11-20T18:50:11.718Z,-3.07
2022-11-20T18:52:44.700Z,-2.98
2022-11-20T18:55:12.983Z,-3.00
2022-11-20T18:57:40.679Z,-3.02
2022-11-20T19:00:09.897Z,-3.04
2022-11-20T19:02:42.293Z,-3.09
2022-11-20T19:05:15.188Z,-3.13
2022-11-20T19:07:43.083Z,-3.19
2022-11-20T19:10:11.102Z,-3.22
2022-11-20T19:12:38.737Z,-3.21
2022-11-20T19:15:06.827Z,-3.22
2022-11-20T19:17:34.755Z,-3.21
2022-11-20T19:20:02.349Z,-3.28
2022-11-20T19:22:29.867Z,-3.28
2022-11-20T19:24:57.739Z,-3.24
2022-11-20T19:27:25.174Z,-3.22
2022-11-20T19:29:52.687Z,-3.29
2022-11-20T19:32:20.288Z,-3.29
2022-11-20T19:39:01.367Z,-3.39
2022-11-20T19:41:31.633Z,-3.42
2022-11-20T19:44:07.513Z,-3.45
2022-11-20T19:46:36.777Z,-3.50
2022-11-20T19:49:06.751Z,-3.57
2022-11-20T19:51:35.583Z,-3.63
2022-11-20T19:54:04.046Z,-3.64
2022-11-20T19:56:33.566Z,-3.69
2022-11-20T19:59:01.422Z,-3.70
2022-11-20T20:01:31.195Z,-3.69
2022-11-20T20:04:05.354Z,-3.66
2022-11-20T20:06:35.495Z,-3.61
2022-11-20T20:09:06.493Z,-3.57
2022-11-20T20:11:34.949Z,-3.56
2022-11-20T20:14:04.385Z,-3.53
2022-11-20T20:16:32.217Z,-3.52
2022-11-20T20:19:01.916Z,-3.52
2022-11-20T20:21:30.762Z,-3.48
2022-11-20T20:23:59.305Z,-3.48
2022-11-20T20:26:29.133Z,-3.40
2022-11-20T20:28:57.104Z,-3.30
2022-11-20T20:31:27.108Z,-3.20
2022-11-20T20:33:55.561Z,-3.14
2022-11-20T20:36:24.440Z,-3.04
2022-11-20T20:38:53.925Z,-3.02
2022-11-20T20:41:23.316Z,-2.98
2022-11-20T20:44:09.472Z,-2.94
2022-11-20T20:46:37.123Z,-2.96
2022-11-20T20:49:04.701Z,-2.97
2022-11-20T20:51:32.272Z,-3.02
2022-11-20T20:53:59.741Z,-3.07
2022-11-20T20:56:27.313Z,-3.08
2022-11-20T20:58:54.817Z,-3.07
2022-11-20T21:01:23.092Z,-3.07
2022-11-20T21:03:50.641Z,-3.10
2022-11-20T21:06:18.285Z,-3.08
2022-11-20T21:08:46.096Z,-3.12
2022-11-20T21:11:16.271Z,-3.17
2022-11-20T21:13:45.645Z,-3.17
2022-11-20T21:16:14.884Z,-3.19
2022-11-20T21:18:42.545Z,-3.17
2022-11-20T21:21:31.801Z,-3.16
2022-11-20T21:23:59.486Z,-3.11
2022-11-20T21:26:27.406Z,-3.02
2022-11-20T21:28:56.405Z,-3.00
2022-11-20T21:31:26.773Z,-2.97
2022-11-20T21:33:56.250Z,-2.93
2022-11-20T21:36:32.154Z,-2.90
2022-11-20T21:38:59.833Z,-2.70
2022-11-20T21:41:30.316Z,-2.55
2022-11-20T21:44:29.602Z,-2.55
2022-11-20T21:46:46.677Z,-2.57
2022-11-20T21:49:15.374Z,-2.58
2022-11-20T21:51:42.945Z,-2.56
2022-11-20T21:54:11.707Z,-2.54
2022-11-20T21:56:39.464Z,-2.45
2022-11-20T21:59:06.843Z,-2.39
2022-11-20T22:01:34.967Z,-2.33
2022-11-20T22:04:03.064Z,-2.27
2022-11-20T22:06:33.363Z,-2.22
2022-11-20T22:09:02.337Z,-2.14
2022-11-20T22:11:30.483Z,-2.08
2022-11-20T22:14:16.884Z,-2.05
2022-11-20T22:16:44.629Z,-2.03
2022-11-20T22:19:15.285Z,-2.03
2022-11-20T22:21:43.123Z,-2.06
2022-11-20T22:24:15.575Z,-2.06
2022-11-20T22:26:43.676Z,-2.06
2022-11-20T22:29:20.979Z,-2.12
2022-11-20T22:31:48.617Z,-2.15
2022-11-20T22:34:16.040Z,-2.14
2022-11-20T22:36:43.610Z,-2.13
2022-11-20T22:39:11.033Z,-2.08
2022-11-20T22:41:38.612Z,-1.94
2022-11-20T22:44:07.995Z,-1.98
2022-11-20T22:46:37.518Z,-2.14
2022-11-20T22:49:08.738Z,-2.19
2022-11-20T22:51:38.998Z,-2.25
2022-11-20T22:54:06.926Z,-2.33
2022-11-20T22:56:34.499Z,-2.32
2022-11-20T22:59:02.034Z,-2.32
2022-11-20T23:01:39.538Z,-2.38
2022-11-20T23:04:10.572Z,-2.37
2022-11-20T23:06:38.537Z,-2.40
2022-11-20T23:09:07.773Z,-2.42
2022-11-20T23:11:35.966Z,-2.42
2022-11-20T23:14:12.330Z,-2.43
2022-11-20T23:16:40.174Z,-2.42
2022-11-20T23:19:10.734Z,-2.43
2022-11-20T23:21:40.614Z,-2.39
2022-11-20T23:24:09.501Z,-2.37
2022-11-20T23:26:39.643Z,-2.31
2022-11-20T23:29:07.469Z,-2.21
2022-11-20T23:31:36.039Z,-2.11
2022-11-20T23:34:04.183Z,-2.01
2022-11-20T23:36:31.616Z,-2.01
2022-11-20T23:38:59.217Z,-1.96
2022-11-20T23:41:26.696Z,-2.00
2022-11-20T23:43:54.406Z,-2.11
2022-11-20T23:46:21.879Z,-2.07
2022-11-20T23:48:49.520Z,-1.95
2022-11-20T23:51:17.584Z,-1.93
2022-11-20T23:53:45.205Z,-1.98
2022-11-20T23:56:14.845Z,-2.04
2022-11-20T23:58:42.699Z,-2.02
