createdAt,value
2019-04-26T00:01:04.113Z,72.80
2019-04-26T00:03:31.370Z,73.00
2019-04-26T00:05:58.382Z,73.00
2019-04-26T00:08:25.263Z,72.70
2019-04-26T00:10:52.099Z,73.00
2019-04-26T00:13:19.034Z,73.10
2019-04-26T00:15:45.940Z,73.30
2019-04-26T00:18:12.832Z,73.10
2019-04-26T00:20:39.694Z,73.60
2019-04-26T00:23:06.539Z,73.20
2019-04-26T00:25:33.257Z,73.50
2019-04-26T00:27:59.982Z,73.70
2019-04-26T00:30:26.938Z,73.60
2019-04-26T00:32:53.720Z,73.40
2019-04-26T00:35:20.491Z,73.60
2019-04-26T00:37:47.312Z,73.70
2019-04-26T00:40:14.382Z,73.50
2019-04-26T00:42:42.944Z,73.90
2019-04-26T00:45:10.089Z,73.90
2019-04-26T00:47:37.627Z,74.10
2019-04-26T00:50:06.760Z,73.80
2019-04-26T00:52:34.528Z,73.60
2019-04-26T00:55:02.314Z,73.70
2019-04-26T00:57:31.858Z,73.50
2019-04-26T00:59:59.573Z,73.50
2019-04-26T01:02:26.460Z,73.80
2019-04-26T01:04:53.354Z,73.90
2019-04-26T01:07:21.096Z,73.70
2019-04-26T01:09:47.989Z,73.80
2019-04-26T01:12:16.361Z,73.20
2019-04-26T01:14:43.262Z,74.00
2019-04-26T01:17:10.099Z,74.10
2019-04-26T01:19:39.673Z,74.10
2019-04-26T01:22:11.898Z,74.10
2019-04-26T01:24:43.894Z,74.20
2019-04-26T01:27:15.023Z,74.50
2019-04-26T01:29:45.707Z,74.90
2019-04-26T01:32:14.179Z,75.00
2019-04-26T01:34:45.318Z,74.70
2019-04-26T01:37:13.005Z,74.80
2019-04-26T01:39:45.295Z,75.20
2019-04-26T01:42:12.370Z,75.20
2019-04-26T01:44:43.678Z,75.80
2019-04-26T01:47:10.536Z,74.80
2019-04-26T01:49:37.378Z,74.90
2019-04-26T01:52:13.669Z,74.70
2019-04-26T01:54:44.819Z,74.70
2019-04-26T01:57:13.941Z,75.00
2019-04-26T01:59:45.463Z,75.70
2019-04-26T02:02:12.622Z,75.20
2019-04-26T02:04:39.821Z,75.40
2019-04-26T02:07:06.642Z,75.90
2019-04-26T02:09:33.361Z,75.90
2019-04-26T02:12:01.217Z,76.30
2019-04-26T02:14:28.968Z,76.30
2019-04-26T02:16:56.093Z,75.80
2019-04-26T02:19:23.334Z,76.00
2019-04-26T02:21:51.577Z,76.00
2019-04-26T02:24:18.646Z,75.90
2019-04-26T02:26:48.014Z,75.80
2019-04-26T02:29:26.601Z,75.80
2019-04-26T02:31:58.761Z,76.40
2019-04-26T02:34:29.223Z,76.90
2019-04-26T02:37:00.783Z,77.00
2019-04-26T02:39:40.251Z,77.80
2019-04-26T02:42:20.914Z,76.80
2019-04-26T02:44:53.201Z,76.60
2019-04-26T02:47:35.089Z,76.20
2019-04-26T02:50:10.804Z,76.50
2019-04-26T02:52:57.798Z,76.20
2019-04-26T02:56:11.705Z,76.30
2019-04-26T02:58:58.883Z,76.50
2019-04-26T03:01:29.346Z,76.40
2019-04-26T03:03:57.213Z,76.70
2019-04-26T03:06:26.380Z,76.90
2019-04-26T03:08:58.045Z,77.10
2019-04-26T03:11:33.919Z,77.00
2019-04-26T03:14:06.214Z,77.60
2019-04-26T03:16:39.223Z,77.40
2019-04-26T03:19:12.354Z,77.60
2019-04-26T03:21:53.429Z,77.50
2019-04-26T03:24:33.009Z,77.40
2019-04-26T03:27:33.586Z,77.40
2019-04-26T03:30:19.348Z,77.90
2019-04-26T03:33:08.123Z,77.50
2019-04-26T03:35:58.517Z,77.20
2019-04-26T03:38:50.709Z,76.90
2019-04-26T03:41:50.703Z,77.00
2019-04-26T03:44:44.276Z,78.00
2019-04-26T03:47:16.530Z,78.60
2019-04-26T03:49:55.000Z,78.60
2019-04-26T03:52:59.514Z,78.40
2019-04-26T03:55:34.354Z,77.90
2019-04-26T03:58:23.153Z,77.70
2019-04-26T04:00:51.240Z,77.70
2019-04-26T04:03:29.325Z,77.00
2019-04-26T04:06:00.357Z,77.30
2019-04-26T04:08:53.488Z,76.90
2019-04-26T04:11:48.765Z,76.70
2019-04-26T04:14:40.146Z,76.60
2019-04-26T04:17:11.962Z,76.80
2019-04-26T04:20:02.176Z,76.80
2019-04-26T04:22:56.409Z,76.70
2019-04-26T04:25:31.205Z,76.90
2019-04-26T04:28:24.257Z,76.70
2019-04-26T04:31:05.446Z,77.00
2019-04-26T04:33:54.203Z,76.50
2019-04-26T04:36:26.484Z,76.50
2019-04-26T04:39:13.785Z,76.70
2019-04-26T04:42:01.284Z,76.40
2019-04-26T04:44:39.268Z,76.10
2019-04-26T04:47:25.626Z,76.10
2019-04-26T04:50:00.462Z,76.20
2019-04-26T04:53:12.169Z,76.30
2019-04-26T04:55:59.149Z,75.70
2019-04-26T04:58:54.469Z,75.80
2019-04-26T05:01:48.286Z,76.10
2019-04-26T05:04:20.579Z,76.20
2019-04-26T05:07:01.604Z,76.10
2019-04-26T05:09:39.603Z,76.00
2019-04-26T05:12:11.749Z,75.90
2019-04-26T05:15:00.835Z,76.20
2019-04-26T05:17:53.675Z,75.70
2019-04-26T05:21:07.265Z,75.70
2019-04-26T05:23:55.248Z,75.80
2019-04-26T05:26:42.142Z,75.60
2019-04-26T05:29:35.423Z,75.80
2019-04-26T05:32:47.099Z,75.80
2019-04-26T05:35:49.143Z,76.00
2019-04-26T05:38:36.421Z,75.60
2019-04-26T05:41:44.763Z,75.70
2019-04-26T05:44:50.006Z,75.70
2019-04-26T05:47:24.882Z,75.70
2019-04-26T05:50:41.060Z,75.60
2019-04-26T05:53:51.445Z,75.40
2019-04-26T05:56:48.156Z,75.20
2019-04-26T05:59:32.140Z,75.20
2019-04-26T06:02:24.069Z,75.50
2019-04-26T06:05:16.094Z,75.60
2019-04-26T06:08:14.290Z,75.20
2019-04-26T06:10:43.423Z,74.60
2019-04-26T06:13:33.403Z,73.70
2019-04-26T06:16:05.538Z,73.50
2019-04-26T06:19:01.690Z,73.20
2019-04-26T06:21:33.856Z,73.20
2019-04-26T06:24:24.131Z,73.30
2019-04-26T06:27:20.453Z,73.50
2019-04-26T06:30:01.583Z,73.70
2019-04-26T06:33:00.264Z,73.60
2019-04-26T06:35:27.036Z,73.80
2019-04-26T06:38:13.771Z,73.20
2019-04-26T06:40:49.099Z,73.20
2019-04-26T06:43:21.254Z,72.60
2019-04-26T06:46:11.688Z,72.20
2019-04-26T06:49:08.578Z,71.90
2019-04-26T06:51:58.478Z,71.20
2019-04-26T06:54:33.281Z,71.30
2019-04-26T06:57:20.714Z,71.40
2019-04-26T07:00:10.622Z,71.60
2019-04-26T07:03:20.870Z,72.00
2019-04-26T07:05:55.552Z,71.30
2019-04-26T07:08:33.712Z,72.10
2019-04-26T07:11:09.528Z,72.00
2019-04-26T07:14:16.839Z,71.50
2019-04-26T07:17:04.596Z,71.40
2019-04-26T07:19:59.616Z,71.80
2019-04-26T07:23:22.004Z,71.90
2019-04-26T07:26:22.712Z,71.00
2019-04-26T07:29:31.622Z,72.10
2019-04-26T07:32:31.518Z,72.00
2019-04-26T07:35:26.560Z,72.20
2019-04-26T07:38:27.622Z,71.50
2019-04-26T07:41:15.042Z,72.30
2019-04-26T07:44:20.599Z,72.80
2019-04-26T07:47:14.316Z,73.70
2019-04-26T07:50:35.870Z,73.00
2019-04-26T07:53:40.005Z,73.30
2019-04-26T07:56:30.193Z,74.30
2019-04-26T07:59:49.242Z,73.60
2019-04-26T08:02:41.954Z,73.70
2019-04-26T08:05:22.271Z,73.60
2019-04-26T08:07:57.006Z,72.90
2019-04-26T08:10:27.995Z,73.10
2019-04-26T08:13:04.464Z,72.90
2019-04-26T08:15:42.969Z,72.80
2019-04-26T08:18:13.110Z,73.00
2019-04-26T08:20:48.377Z,72.60
2019-04-26T08:23:38.101Z,72.00
2019-04-26T08:25:54.059Z,71.40
2019-04-26T08:28:24.766Z,71.30
2019-04-26T08:30:54.950Z,71.20
2019-04-26T08:33:27.086Z,71.10
2019-04-26T08:35:57.989Z,71.40
2019-04-26T08:38:27.540Z,71.20
2019-04-26T08:40:54.493Z,70.40
2019-04-26T08:43:22.672Z,69.50
2019-04-26T08:46:02.783Z,69.30
2019-04-26T08:48:27.625Z,69.70
2019-04-26T08:50:56.108Z,69.30
2019-04-26T08:53:25.634Z,68.50
2019-04-26T08:55:55.975Z,68.00
2019-04-26T08:58:27.881Z,68.10
2019-04-26T09:01:00.169Z,67.20
2019-04-26T09:03:32.484Z,66.50
2019-04-26T09:06:03.499Z,65.80
2019-04-26T09:08:35.114Z,65.00
2019-04-26T09:11:05.439Z,64.60
2019-04-26T09:13:37.625Z,65.10
2019-04-26T09:16:14.733Z,65.60
2019-04-26T09:18:44.118Z,65.70
2019-04-26T09:21:13.341Z,65.20
2019-04-26T09:23:40.347Z,65.90
2019-04-26T09:26:08.514Z,65.90
2019-04-26T09:28:35.962Z,66.20
2019-04-26T09:31:02.784Z,66.30
2019-04-26T09:33:31.777Z,66.90
2019-04-26T09:35:58.142Z,66.50
2019-04-26T09:38:25.036Z,66.40
2019-04-26T09:40:52.601Z,66.30
2019-04-26T09:43:20.447Z,65.60
2019-04-26T09:45:48.208Z,65.60
2019-04-26T09:48:15.159Z,66.40
2019-04-26T09:50:41.924Z,66.50
2019-04-26T09:53:08.824Z,66.90
2019-04-26T09:55:35.939Z,67.50
2019-04-26T09:58:03.242Z,68.10
2019-04-26T10:00:30.118Z,67.90
2019-04-26T10:02:56.863Z,68.40
2019-04-26T10:05:23.924Z,67.50
2019-04-26T10:07:50.741Z,67.10
2019-04-26T10:10:23.131Z,65.50
2019-04-26T10:12:46.093Z,66.40
2019-04-26T10:15:13.448Z,65.20
2019-04-26T10:17:40.228Z,66.00
2019-04-26T10:20:07.336Z,65.10
2019-04-26T10:22:34.647Z,63.00
2019-04-26T10:25:02.495Z,63.90
2019-04-26T10:27:32.373Z,63.10
2019-04-26T10:30:08.024Z,62.20
2019-04-26T10:32:27.952Z,62.60
2019-04-26T10:34:54.783Z,62.50
2019-04-26T10:37:21.676Z,61.90
2019-04-26T10:39:48.465Z,62.10
2019-04-26T10:42:15.215Z,63.20
2019-04-26T10:44:42.137Z,63.10
2019-04-26T10:47:19.617Z,63.80
2019-04-26T10:53:07.793Z,61.00
2019-04-26T10:58:39.403Z,61.80
2019-04-26T11:03:56.035Z,61.60
2019-04-26T11:06:24.112Z,59.90
2019-04-26T11:08:51.850Z,59.90
2019-04-26T11:11:18.551Z,59.70
2019-04-26T11:13:45.444Z,59.80
2019-04-26T11:16:12.174Z,60.40
2019-04-26T11:18:38.926Z,60.80
2019-04-26T11:21:05.795Z,60.20
2019-04-26T11:23:32.629Z,60.10
2019-04-26T11:26:01.717Z,59.30
2019-04-26T11:28:28.648Z,59.20
2019-04-26T11:30:57.396Z,60.10
2019-04-26T11:33:24.046Z,60.70
2019-04-26T11:35:58.157Z,59.30
2019-04-26T11:38:27.002Z,59.80
2019-04-26T11:41:05.921Z,60.90
2019-04-26T11:43:22.200Z,60.60
2019-04-26T11:45:49.318Z,60.90
2019-04-26T11:48:17.044Z,61.30
2019-04-26T11:50:43.834Z,59.80
2019-04-26T11:53:11.289Z,62.50
2019-04-26T11:55:38.116Z,60.60
2019-04-26T11:58:05.021Z,61.50
2019-04-26T12:00:31.732Z,62.60
2019-04-26T12:02:58.486Z,62.10
2019-04-26T12:05:25.399Z,62.40
2019-04-26T12:07:52.138Z,63.70
2019-04-26T12:10:18.868Z,65.40
2019-04-26T12:12:47.074Z,66.60
2019-04-26T12:15:14.159Z,65.40
2019-04-26T12:17:41.156Z,66.70
2019-04-26T12:20:08.117Z,65.60
2019-04-26T12:22:34.906Z,67.10
2019-04-26T12:25:03.384Z,67.30
2019-04-26T12:27:30.909Z,67.80
2019-04-26T12:29:58.596Z,69.00
2019-04-26T12:32:25.306Z,70.00
2019-04-26T12:34:52.106Z,68.00
2019-04-26T12:37:21.099Z,69.80
2019-04-26T12:39:47.459Z,70.10
2019-04-26T12:42:14.656Z,69.90
2019-04-26T12:44:41.403Z,69.90
2019-04-26T12:47:08.193Z,68.90
2019-04-26T12:49:35.503Z,68.80
2019-04-26T12:52:02.516Z,69.60
2019-04-26T12:54:29.322Z,70.70
2019-04-26T12:56:56.090Z,70.60
2019-04-26T12:59:26.487Z,70.50
2019-04-26T13:02:04.670Z,71.60
2019-04-26T13:04:20.008Z,71.60
2019-04-26T13:06:46.750Z,72.50
2019-04-26T13:09:15.374Z,73.10
2019-04-26T13:11:48.745Z,71.40
2019-04-26T13:14:10.729Z,71.70
2019-04-26T13:16:37.504Z,71.90
2019-04-26T13:19:04.257Z,74.20
2019-04-26T13:21:33.089Z,75.10
2019-04-26T13:24:00.265Z,76.40
2019-04-26T13:26:30.247Z,75.20
2019-04-26T13:28:58.552Z,76.50
2019-04-26T13:31:31.397Z,76.60
2019-04-26T13:33:53.854Z,76.50
2019-04-26T13:36:20.577Z,76.70
2019-04-26T13:38:47.315Z,78.50
2019-04-26T13:41:14.102Z,78.00
2019-04-26T13:43:40.866Z,77.50
2019-04-26T13:46:07.739Z,77.90
2019-04-26T13:48:34.461Z,77.60
2019-04-26T13:51:02.329Z,77.90
2019-04-26T13:53:29.217Z,78.90
2019-04-26T13:55:58.294Z,78.30
2019-04-26T13:58:25.579Z,77.40
2019-04-26T14:00:52.534Z,77.00
2019-04-26T14:03:19.257Z,77.40
2019-04-26T14:05:46.130Z,77.10
2019-04-26T14:08:12.877Z,77.50
2019-04-26T14:10:39.585Z,78.70
2019-04-26T14:13:06.453Z,77.50
2019-04-26T14:15:33.481Z,77.10
2019-04-26T14:18:03.970Z,76.50
2019-04-26T14:20:29.030Z,76.20
2019-04-26T14:22:55.771Z,75.40
2019-04-26T14:25:22.479Z,76.40
2019-04-26T14:27:49.939Z,76.80
2019-04-26T14:30:18.596Z,75.70
2019-04-26T14:32:45.419Z,76.10
2019-04-26T14:35:15.625Z,74.30
2019-04-26T14:37:40.707Z,75.90
2019-04-26T14:40:16.573Z,76.00
2019-04-26T14:42:42.188Z,75.50
2019-04-26T14:45:07.422Z,75.20
2019-04-26T14:47:46.481Z,76.00
2019-04-26T14:50:13.721Z,75.90
2019-04-26T14:52:35.052Z,75.20
2019-04-26T14:55:01.768Z,74.90
2019-04-26T14:57:31.688Z,73.90
2019-04-26T14:59:57.280Z,73.70
2019-04-26T15:02:24.075Z,74.70
2019-04-26T15:04:50.791Z,76.40
2019-04-26T15:07:17.642Z,77.40
2019-04-26T15:09:44.505Z,78.10
2019-04-26T15:12:14.160Z,76.20
2019-04-26T15:14:39.881Z,77.80
2019-04-26T15:17:06.558Z,78.70
2019-04-26T15:19:35.177Z,77.00
2019-04-26T15:22:04.147Z,75.10
2019-04-26T15:24:35.179Z,73.50
2019-04-26T15:27:01.823Z,72.40
2019-04-26T15:29:28.388Z,72.70
2019-04-26T15:31:57.254Z,71.00
2019-04-26T15:34:26.548Z,68.60
2019-04-26T15:36:53.993Z,71.20
2019-04-26T15:39:23.089Z,70.70
2019-04-26T15:41:51.311Z,72.40
2019-04-26T15:44:20.247Z,72.40
2019-04-26T15:46:49.871Z,71.20
2019-04-26T15:49:16.657Z,70.10
2019-04-26T15:51:43.452Z,71.00
2019-04-26T15:54:10.281Z,70.60
2019-04-26T15:56:37.123Z,69.00
2019-04-26T15:59:03.857Z,70.20
2019-04-26T16:01:32.387Z,69.60
2019-04-26T16:03:59.330Z,69.50
2019-04-26T16:06:26.072Z,68.90
2019-04-26T16:08:52.785Z,68.30
2019-04-26T16:11:19.861Z,67.40
2019-04-26T16:13:54.231Z,68.50
2019-04-26T16:16:16.554Z,70.80
2019-04-26T16:18:43.517Z,70.50
2019-04-26T16:21:13.519Z,71.40
2019-04-26T16:23:50.842Z,72.30
2019-04-26T16:26:12.866Z,71.10
2019-04-26T16:28:42.994Z,72.30
2019-04-26T16:31:11.023Z,72.80
2019-04-26T16:33:36.009Z,71.40
2019-04-26T16:36:06.181Z,71.60
2019-04-26T16:38:32.998Z,72.50
2019-04-26T16:41:00.306Z,73.30
2019-04-26T16:43:37.804Z,73.00
2019-04-26T16:45:55.610Z,74.00
2019-04-26T16:48:25.728Z,74.10
2019-04-26T16:50:52.782Z,75.00
2019-04-26T16:53:37.943Z,75.40
2019-04-26T16:55:52.279Z,75.40
2019-04-26T16:58:17.025Z,74.10
2019-04-26T17:00:51.528Z,73.10
2019-04-26T17:03:12.399Z,76.80
2019-04-26T17:05:47.558Z,77.30
2019-04-26T17:08:10.385Z,75.70
2019-04-26T17:10:38.004Z,76.10
2019-04-26T17:13:04.808Z,76.10
2019-04-26T17:15:32.338Z,75.50
2019-04-26T17:18:00.189Z,74.00
2019-04-26T17:20:26.930Z,73.80
2019-04-26T17:22:59.243Z,73.80
2019-04-26T17:25:26.581Z,75.00
2019-04-26T17:27:53.150Z,75.20
2019-04-26T17:30:19.896Z,75.10
2019-04-26T17:32:47.596Z,75.80
2019-04-26T17:35:15.230Z,75.40
2019-04-26T17:37:42.015Z,75.30
2019-04-26T17:40:08.912Z,75.10
2019-04-26T17:42:36.678Z,75.40
2019-04-26T17:45:07.183Z,76.70
2019-04-26T17:47:36.698Z,76.40
2019-04-26T17:50:06.478Z,75.80
2019-04-26T17:52:36.034Z,75.60
2019-04-26T17:55:01.876Z,76.10
2019-04-26T18:01:03.750Z,75.00
2019-04-26T18:03:30.026Z,74.70
2019-04-26T18:05:58.342Z,75.20
2019-04-26T18:08:40.797Z,74.70
2019-04-26T18:10:53.976Z,75.10
2019-04-26T18:13:21.001Z,75.50
2019-04-26T18:15:48.558Z,75.60
2019-04-26T18:18:17.518Z,76.00
2019-04-26T18:20:44.562Z,75.70
2019-04-26T18:23:17.018Z,75.30
2019-04-26T18:25:41.342Z,74.90
2019-04-26T18:28:16.129Z,75.30
2019-04-26T18:30:44.859Z,75.90
2019-04-26T18:33:13.455Z,75.60
2019-04-26T18:35:41.914Z,75.80
2019-04-26T18:38:12.600Z,75.90
2019-04-26T18:40:57.286Z,75.90
2019-04-26T18:43:08.547Z,75.80
2019-04-26T18:45:35.427Z,75.20
2019-04-26T18:48:04.722Z,76.20
2019-04-26T18:50:32.709Z,76.00
2019-04-26T18:52:59.865Z,76.00
2019-04-26T18:55:30.167Z,76.00
2019-04-26T18:58:01.528Z,76.50
2019-04-26T19:00:26.470Z,77.30
2019-04-26T19:02:55.264Z,77.60
2019-04-26T19:05:26.944Z,76.90
2019-04-26T19:07:50.064Z,77.60
2019-04-26T19:10:18.374Z,77.10
2019-04-26T19:12:45.654Z,77.80
2019-04-26T19:15:13.805Z,77.60
2019-04-26T19:17:40.727Z,76.80
2019-04-26T19:20:07.815Z,76.30
2019-04-26T19:22:34.687Z,76.00
2019-04-26T19:25:02.438Z,76.50
2019-04-26T19:27:29.155Z,77.50
2019-04-26T19:29:55.892Z,78.10
2019-04-26T19:32:23.575Z,78.50
2019-04-26T19:34:52.368Z,78.80
2019-04-26T19:37:18.927Z,77.90
2019-04-26T19:39:45.708Z,78.10
2019-04-26T19:42:12.420Z,78.50
2019-04-26T19:44:39.136Z,76.00
2019-04-26T19:47:06.926Z,72.90
2019-04-26T19:49:36.618Z,72.60
2019-04-26T19:52:03.857Z,70.50
2019-04-26T19:54:35.687Z,73.10
2019-04-26T19:57:01.024Z,72.70
2019-04-26T19:59:33.192Z,72.60
2019-04-26T20:01:57.712Z,73.30
2019-04-26T20:04:30.299Z,74.10
2019-04-26T20:06:55.357Z,72.70
2019-04-26T20:09:22.772Z,73.10
2019-04-26T20:11:51.305Z,72.70
2019-04-26T20:14:19.130Z,72.10
2019-04-26T20:16:46.065Z,71.60
2019-04-26T20:19:17.755Z,71.60
2019-04-26T20:21:41.484Z,71.70
2019-04-26T20:24:08.158Z,71.70
2019-04-26T20:26:37.381Z,72.70
2019-04-26T20:29:06.246Z,73.60
2019-04-26T20:31:32.111Z,73.30
2019-04-26T20:33:58.841Z,74.10
2019-04-26T20:36:25.663Z,74.10
2019-04-26T20:38:52.512Z,74.20
2019-04-26T20:41:19.320Z,74.80
2019-04-26T20:44:02.090Z,75.50
2019-04-26T20:46:15.660Z,75.10
2019-04-26T20:48:43.152Z,74.90
2019-04-26T20:51:10.909Z,74.90
2019-04-26T20:53:41.358Z,75.10
2019-04-26T20:56:09.818Z,74.40
2019-04-26T20:58:37.557Z,74.10
2019-04-26T21:01:06.375Z,74.10
2019-04-26T21:03:38.384Z,74.60
2019-04-26T21:06:02.914Z,74.50
2019-04-26T21:08:29.726Z,74.40
2019-04-26T21:11:00.244Z,75.00
2019-04-26T21:13:30.877Z,74.50
2019-04-26T21:15:58.312Z,74.50
2019-04-26T21:18:22.997Z,74.10
2019-04-26T21:20:49.878Z,74.70
2019-04-26T21:23:16.601Z,73.80
2019-04-26T21:25:43.380Z,74.70
2019-04-26T21:28:11.537Z,75.40
2019-04-26T21:30:38.623Z,75.10
2019-04-26T21:33:05.420Z,74.20
2019-04-26T21:35:32.263Z,73.50
2019-04-26T21:37:58.964Z,74.00
2019-04-26T21:40:26.292Z,74.50
2019-04-26T21:42:58.962Z,74.90
2019-04-26T21:45:27.879Z,74.80
2019-04-26T21:47:50.277Z,75.40
2019-04-26T21:50:17.099Z,74.60
2019-04-26T21:52:45.703Z,74.20
2019-04-26T21:55:12.452Z,74.60
2019-04-26T21:57:39.229Z,75.50
2019-04-26T22:00:08.181Z,75.50
2019-04-26T22:02:37.470Z,75.00
2019-04-26T22:05:08.080Z,74.50
2019-04-26T22:07:34.900Z,74.20
2019-04-26T22:10:05.181Z,74.60
2019-04-26T22:12:31.279Z,75.70
2019-04-26T22:15:00.906Z,76.20
2019-04-26T22:17:27.340Z,76.20
2019-04-26T22:19:54.057Z,75.40
2019-04-26T22:22:20.791Z,75.00
2019-04-26T22:24:47.667Z,75.90
2019-04-26T22:27:17.469Z,75.50
2019-04-26T22:29:43.667Z,75.00
2019-04-26T22:32:15.098Z,75.40
2019-04-26T22:34:41.440Z,75.60
2019-04-26T22:37:11.809Z,75.00
2019-04-26T22:39:39.869Z,75.50
2019-04-26T22:42:05.920Z,75.30
2019-04-26T22:44:34.423Z,75.00
2019-04-26T22:47:03.603Z,75.30
2019-04-26T22:49:29.948Z,75.00
2019-04-26T22:51:56.706Z,74.90
2019-04-26T22:54:24.918Z,74.90
2019-04-26T22:56:52.040Z,75.30
2019-04-26T22:59:20.518Z,75.90
2019-04-26T23:01:48.685Z,75.30
2019-04-26T23:04:22.683Z,76.00
2019-04-26T23:06:46.907Z,76.00
2019-04-26T23:09:16.792Z,76.10
2019-04-26T23:11:45.371Z,75.60
2019-04-26T23:14:11.544Z,76.00
2019-04-26T23:16:40.475Z,75.70
2019-04-26T23:19:07.283Z,75.80
2019-04-26T23:21:35.772Z,76.60
2019-04-26T23:24:03.783Z,76.90
2019-04-26T23:26:30.667Z,77.00
2019-04-26T23:28:57.402Z,76.70
2019-04-26T23:31:24.303Z,76.40
2019-04-26T23:33:51.069Z,76.50
2019-04-26T23:36:19.436Z,76.00
2019-04-26T23:38:46.438Z,76.30
2019-04-26T23:41:14.182Z,76.50
2019-04-26T23:43:41.062Z,76.00
2019-04-26T23:46:07.957Z,76.00
2019-04-26T23:48:34.700Z,75.70
2019-04-26T23:51:05.029Z,76.20
2019-04-26T23:53:29.976Z,76.70
2019-04-26T23:55:56.730Z,77.20
2019-04-26T23:58:23.511Z,77.00
