createdAt,value
2024-05-09T00:00:41.769Z,17.23
2024-05-09T00:03:10.815Z,17.30
2024-05-09T00:05:39.674Z,17.67
2024-05-09T00:08:07.508Z,18.98
2024-05-09T00:10:37.702Z,17.35
2024-05-09T00:13:07.587Z,18.38
2024-05-09T00:15:35.966Z,18.02
2024-05-09T00:18:05.723Z,17.30
2024-05-09T00:20:38.859Z,17.75
2024-05-09T00:23:12.662Z,18.23
2024-05-09T00:25:41.143Z,16.95
2024-05-09T00:28:08.621Z,16.77
2024-05-09T00:30:37.220Z,16.55
2024-05-09T00:33:07.010Z,16.25
2024-05-09T00:35:36.123Z,16.83
2024-05-09T00:38:05.030Z,16.38
2024-05-09T00:40:40.079Z,18.77
2024-05-09T00:43:10.825Z,17.38
2024-05-09T00:45:38.620Z,18.80
2024-05-09T00:48:08.680Z,17.20
2024-05-09T00:50:38.781Z,16.38
2024-05-09T00:53:07.212Z,16.95
2024-05-09T00:55:35.675Z,18.30
2024-05-09T00:58:05.728Z,17.67
2024-05-09T01:00:39.049Z,17.17
2024-05-09T01:03:10.633Z,17.45
2024-05-09T01:05:40.450Z,16.90
2024-05-09T01:08:09.023Z,16.85
2024-05-09T01:10:37.315Z,17.88
2024-05-09T01:13:06.172Z,17.83
2024-05-09T01:15:34.904Z,16.98
2024-05-09T01:18:05.807Z,17.65
2024-05-09T01:20:40.972Z,16.73
2024-05-09T01:23:11.853Z,16.95
2024-05-09T01:25:39.787Z,17.60
2024-05-09T01:28:07.440Z,16.25
2024-05-09T01:30:37.133Z,17.50
2024-05-09T01:33:08.106Z,17.50
2024-05-09T01:35:37.740Z,17.42
2024-05-09T01:38:06.462Z,17.05
2024-05-09T01:40:38.504Z,17.25
2024-05-09T01:43:08.935Z,18.33
2024-05-09T01:45:37.326Z,17.88
2024-05-09T01:48:07.060Z,17.10
2024-05-09T01:50:39.474Z,17.60
2024-05-09T01:55:37.109Z,17.75
2024-05-09T01:58:04.658Z,16.25
2024-05-09T02:00:38.883Z,16.90
2024-05-09T02:03:11.057Z,17.85
2024-05-09T02:05:40.580Z,18.13
2024-05-09T02:08:08.201Z,18.05
2024-05-09T02:10:35.606Z,17.48
2024-05-09T02:13:03.022Z,18.55
2024-05-09T02:15:30.356Z,17.88
2024-05-09T02:17:57.891Z,17.58
2024-05-09T02:20:33.557Z,17.95
2024-05-09T02:23:05.214Z,18.02
2024-05-09T02:25:33.122Z,18.05
2024-05-09T02:28:00.732Z,17.65
2024-05-09T02:32:58.615Z,18.05
2024-05-09T02:35:26.924Z,16.50
2024-05-09T02:37:54.437Z,17.38
2024-05-09T02:40:29.097Z,16.75
2024-05-09T02:43:03.615Z,16.02
2024-05-09T02:45:30.977Z,16.38
2024-05-09T02:47:58.994Z,14.95
2024-05-09T02:50:34.203Z,15.05
2024-05-09T02:53:06.212Z,14.25
2024-05-09T02:55:35.185Z,14.50
2024-05-09T02:58:02.698Z,15.23
2024-05-09T03:00:37.832Z,15.10
2024-05-09T03:03:09.827Z,15.77
2024-05-09T03:05:39.216Z,17.10
2024-05-09T03:08:06.937Z,17.45
2024-05-09T03:10:36.798Z,17.60
2024-05-09T03:13:10.055Z,18.95
2024-05-09T03:15:37.500Z,17.90
2024-05-09T03:18:06.275Z,17.90
2024-05-09T03:20:35.846Z,18.02
2024-05-09T03:23:05.700Z,17.98
2024-05-09T03:25:33.732Z,17.35
2024-05-09T03:28:01.446Z,17.45
2024-05-09T03:30:39.060Z,18.25
2024-05-09T03:33:18.775Z,18.35
2024-05-09T03:35:47.790Z,17.63
2024-05-09T03:38:15.485Z,17.65
2024-05-09T03:40:50.615Z,17.88
2024-05-09T03:43:18.877Z,17.08
2024-05-09T03:45:47.427Z,18.50
2024-05-09T03:48:15.193Z,18.73
2024-05-09T03:50:42.843Z,17.88
2024-05-09T03:53:11.100Z,19.23
2024-05-09T03:55:39.078Z,18.73
2024-05-09T03:58:09.854Z,18.25
2024-05-09T04:00:39.503Z,17.95
2024-05-09T04:03:10.366Z,19.30
2024-05-09T04:05:40.989Z,17.33
2024-05-09T04:08:10.395Z,15.85
2024-05-09T04:10:38.120Z,17.17
2024-05-09T04:13:05.701Z,18.00
2024-05-09T04:15:33.535Z,17.13
2024-05-09T04:18:01.835Z,18.98
2024-05-09T04:20:37.538Z,17.38
2024-05-09T04:23:08.935Z,17.77
2024-05-09T04:25:37.076Z,17.73
2024-05-09T04:28:04.677Z,18.13
2024-05-09T04:30:38.024Z,17.08
2024-05-09T04:33:10.298Z,15.68
2024-05-09T04:35:39.919Z,16.42
2024-05-09T04:38:07.474Z,17.13
2024-05-09T04:40:36.956Z,17.45
2024-05-09T04:43:06.492Z,16.92
2024-05-09T04:45:34.336Z,17.30
2024-05-09T04:48:02.425Z,17.50
2024-05-09T04:50:36.627Z,17.10
2024-05-09T04:53:07.808Z,17.55
2024-05-09T04:55:36.816Z,16.35
2024-05-09T04:58:05.353Z,17.65
2024-05-09T05:00:37.056Z,17.00
2024-05-09T05:03:08.057Z,17.95
2024-05-09T05:05:40.347Z,16.98
2024-05-09T05:08:15.054Z,16.00
2024-05-09T05:13:20.820Z,16.67
2024-05-09T05:15:50.200Z,17.15
2024-05-09T05:18:17.933Z,16.90
2024-05-09T05:20:45.937Z,18.25
2024-05-09T05:23:14.325Z,16.65
2024-05-09T05:25:42.360Z,17.48
2024-05-09T05:28:09.897Z,17.45
2024-05-09T05:30:41.563Z,17.02
2024-05-09T05:33:11.385Z,16.10
2024-05-09T05:35:39.189Z,16.90
2024-05-09T05:38:10.056Z,17.15
2024-05-09T05:40:38.840Z,16.30
2024-05-09T05:43:08.697Z,16.35
2024-05-09T05:45:36.505Z,17.00
2024-05-09T05:48:06.069Z,17.58
2024-05-09T05:50:36.801Z,16.00
2024-05-09T05:53:07.071Z,16.55
2024-05-09T05:55:35.205Z,17.08
2024-05-09T05:58:03.114Z,16.38
2024-05-09T06:00:38.071Z,17.52
2024-05-09T06:03:07.769Z,16.67
2024-05-09T06:05:37.146Z,16.25
2024-05-09T06:08:04.956Z,16.80
2024-05-09T06:10:38.129Z,17.80
2024-05-09T06:13:08.132Z,17.17
2024-05-09T06:15:35.464Z,16.38
2024-05-09T06:18:05.652Z,15.98
2024-05-09T06:20:36.550Z,15.52
2024-05-09T06:23:10.066Z,15.40
2024-05-09T06:25:38.150Z,16.08
2024-05-09T06:28:06.024Z,15.57
2024-05-09T06:30:40.001Z,16.00
2024-05-09T06:33:10.850Z,13.90
2024-05-09T06:35:40.195Z,15.23
2024-05-09T06:38:11.057Z,15.80
2024-05-09T06:40:41.767Z,14.75
2024-05-09T06:43:19.021Z,14.50
2024-05-09T06:45:50.233Z,14.90
2024-05-09T06:48:21.816Z,13.90
2024-05-09T06:50:50.525Z,14.95
2024-05-09T06:53:18.433Z,13.90
2024-05-09T06:55:45.966Z,14.45
2024-05-09T06:58:13.390Z,14.52
2024-05-09T07:00:42.017Z,14.15
2024-05-09T07:03:16.389Z,14.73
2024-05-09T07:05:46.659Z,13.93
2024-05-09T07:08:15.102Z,14.73
2024-05-09T07:10:42.861Z,16.17
2024-05-09T07:13:10.732Z,14.77
2024-05-09T07:15:38.203Z,13.88
2024-05-09T07:18:13.056Z,13.50
2024-05-09T07:20:41.304Z,14.32
2024-05-09T07:23:12.546Z,12.90
2024-05-09T07:25:41.080Z,12.13
2024-05-09T07:28:12.177Z,13.68
2024-05-09T07:30:39.582Z,13.90
2024-05-09T07:33:07.076Z,13.40
2024-05-09T07:35:35.917Z,13.00
2024-05-09T07:38:03.552Z,14.43
2024-05-09T07:40:35.962Z,12.85
2024-05-09T07:43:05.187Z,14.88
2024-05-09T07:52:23.285Z,14.70
2024-05-09T07:53:38.840Z,15.00
2024-05-09T07:56:09.948Z,13.93
2024-05-09T07:58:38.056Z,14.48
2024-05-09T08:01:06.028Z,12.85
2024-05-09T08:03:33.968Z,11.73
2024-05-09T08:06:01.731Z,11.25
2024-05-09T08:08:29.285Z,11.48
2024-05-09T08:10:56.967Z,10.80
2024-05-09T08:13:24.418Z,10.60
2024-05-09T08:15:52.640Z,11.48
2024-05-09T08:18:20.542Z,11.80
2024-05-09T08:20:49.783Z,11.70
2024-05-09T08:23:17.867Z,12.75
2024-05-09T08:25:45.272Z,12.45
2024-05-09T08:28:13.031Z,11.85
2024-05-09T08:30:40.702Z,11.95
2024-05-09T08:33:08.431Z,9.63
2024-05-09T08:35:36.238Z,9.80
2024-05-09T08:38:04.192Z,9.75
2024-05-09T08:40:35.708Z,8.85
2024-05-09T08:43:08.598Z,9.52
2024-05-09T08:45:38.461Z,7.85
2024-05-09T08:48:08.926Z,8.75
2024-05-09T08:50:39.434Z,7.70
2024-05-09T08:53:08.360Z,8.02
2024-05-09T08:55:40.254Z,7.93
2024-05-09T09:00:39.211Z,7.55
2024-05-09T09:03:09.806Z,9.32
2024-05-09T09:05:39.557Z,8.27
2024-05-09T09:08:08.524Z,8.30
2024-05-09T09:10:36.290Z,9.10
2024-05-09T09:13:05.360Z,9.85
2024-05-09T09:15:33.251Z,8.55
2024-05-09T09:18:01.491Z,8.48
2024-05-09T09:20:36.300Z,8.77
2024-05-09T09:23:04.996Z,7.93
2024-05-09T09:25:32.656Z,8.35
2024-05-09T09:28:00.265Z,9.10
2024-05-09T09:30:36.173Z,7.70
2024-05-09T09:33:06.069Z,7.32
2024-05-09T09:35:33.823Z,7.43
2024-05-09T09:38:03.181Z,6.95
2024-05-09T09:40:37.516Z,6.78
2024-05-09T09:43:13.075Z,7.50
2024-05-09T09:45:40.558Z,7.63
2024-05-09T09:48:09.034Z,6.50
2024-05-09T09:50:36.633Z,6.05
2024-05-09T09:53:05.755Z,5.43
2024-05-09T09:55:33.727Z,5.45
2024-05-09T09:58:01.535Z,6.05
2024-05-09T10:00:33.068Z,5.75
2024-05-09T10:03:01.948Z,5.90
2024-05-09T10:05:30.148Z,6.57
2024-05-09T10:07:59.921Z,7.50
2024-05-09T10:10:32.183Z,7.38
2024-05-09T10:13:01.389Z,6.97
2024-05-09T10:15:28.893Z,7.25
2024-05-09T10:18:06.471Z,6.13
2024-05-09T10:20:47.013Z,6.57
2024-05-09T10:23:27.804Z,7.55
2024-05-09T10:25:59.421Z,9.23
2024-05-09T10:28:30.717Z,8.35
2024-05-09T10:31:07.564Z,8.40
2024-05-09T10:33:47.898Z,8.57
2024-05-09T10:36:19.418Z,8.85
2024-05-09T10:38:46.865Z,8.98
2024-05-09T10:41:14.325Z,8.55
2024-05-09T10:43:42.058Z,7.93
2024-05-09T10:46:10.101Z,7.63
2024-05-09T10:48:38.591Z,7.95
2024-05-09T10:51:06.308Z,7.30
2024-05-09T10:53:40.896Z,7.28
2024-05-09T10:56:09.056Z,7.13
2024-05-09T10:58:36.482Z,7.45
2024-05-09T11:01:06.674Z,8.30
2024-05-09T11:03:35.531Z,7.47
2024-05-09T11:06:07.050Z,7.15
2024-05-09T11:08:34.896Z,7.15
2024-05-09T11:11:04.772Z,7.50
2024-05-09T11:13:32.282Z,8.02
2024-05-09T11:16:00.402Z,7.57
2024-05-09T11:18:30.853Z,7.38
2024-05-09T11:21:02.645Z,7.03
2024-05-09T11:23:31.535Z,7.50
2024-05-09T11:26:00.575Z,7.95
2024-05-09T11:28:29.282Z,7.40
2024-05-09T11:31:06.484Z,8.02
2024-05-09T11:33:37.061Z,7.43
2024-05-09T11:36:04.642Z,7.40
2024-05-09T11:38:32.431Z,7.18
2024-05-09T11:40:59.864Z,7.55
2024-05-09T11:43:27.279Z,6.65
2024-05-09T11:45:55.217Z,7.13
2024-05-09T11:48:22.807Z,6.82
2024-05-09T11:50:50.390Z,6.40
2024-05-09T11:53:17.794Z,6.30
2024-05-09T11:55:45.230Z,6.53
2024-05-09T11:58:14.820Z,6.25
2024-05-09T12:00:42.306Z,5.80
2024-05-09T12:03:09.887Z,5.55
2024-05-09T12:05:37.434Z,6.05
2024-05-09T12:08:05.314Z,4.93
2024-05-09T12:10:35.319Z,5.18
2024-05-09T12:13:06.986Z,4.10
2024-05-09T12:15:37.846Z,4.97
2024-05-09T12:18:08.735Z,4.10
2024-05-09T12:20:39.131Z,3.53
2024-05-09T12:23:09.482Z,4.60
2024-05-09T12:25:38.017Z,4.10
2024-05-09T12:28:07.293Z,4.60
2024-05-09T12:30:39.704Z,4.10
2024-05-09T12:33:09.365Z,4.05
2024-05-09T12:35:37.148Z,3.72
2024-05-09T12:38:05.002Z,4.18
2024-05-09T12:40:36.801Z,4.38
2024-05-09T12:43:10.563Z,4.70
2024-05-09T12:45:39.197Z,4.30
2024-05-09T12:48:11.918Z,4.35
2024-05-09T12:50:40.145Z,5.53
2024-05-09T12:53:10.016Z,6.45
2024-05-09T12:55:44.898Z,5.45
2024-05-09T12:58:22.213Z,5.57
2024-05-09T13:00:52.631Z,6.05
2024-05-09T13:03:20.697Z,5.95
2024-05-09T13:05:48.492Z,5.97
2024-05-09T13:08:16.031Z,6.20
2024-05-09T13:10:43.581Z,7.70
2024-05-09T13:13:11.693Z,7.30
2024-05-09T13:15:39.289Z,7.18
2024-05-09T13:18:07.315Z,7.35
2024-05-09T13:20:36.651Z,7.30
2024-05-09T13:23:05.925Z,6.13
2024-05-09T13:25:34.897Z,6.85
2024-05-09T13:28:02.722Z,5.95
2024-05-09T13:30:38.805Z,6.40
2024-05-09T13:33:09.409Z,5.95
2024-05-09T13:35:37.134Z,5.80
2024-05-09T13:38:05.240Z,5.60
2024-05-09T13:40:35.352Z,5.28
2024-05-09T13:43:07.101Z,6.50
2024-05-09T13:45:34.915Z,5.75
2024-05-09T13:48:04.059Z,5.25
2024-05-09T13:50:35.595Z,6.10
2024-05-09T13:53:06.539Z,6.28
2024-05-09T13:55:35.535Z,5.90
2024-05-09T13:58:03.622Z,6.68
2024-05-09T14:00:42.086Z,5.72
2024-05-09T14:03:16.944Z,5.60
2024-05-09T14:05:46.281Z,6.32
2024-05-09T14:08:16.308Z,6.15
2024-05-09T14:10:46.383Z,6.13
2024-05-09T14:13:14.491Z,5.88
2024-05-09T14:15:42.079Z,6.90
2024-05-09T14:18:12.523Z,5.85
2024-05-09T14:20:41.487Z,6.07
2024-05-09T14:23:08.983Z,5.45
2024-05-09T14:25:40.383Z,4.65
2024-05-09T14:28:10.275Z,5.43
2024-05-09T14:30:38.926Z,5.22
2024-05-09T14:33:08.168Z,5.10
2024-05-09T14:35:38.279Z,5.00
2024-05-09T14:38:07.493Z,4.10
2024-05-09T14:40:40.901Z,4.75
2024-05-09T14:43:14.720Z,5.35
2024-05-09T14:45:43.492Z,4.63
2024-05-09T14:48:11.621Z,4.88
2024-05-09T14:50:40.635Z,4.28
2024-05-09T14:53:12.927Z,4.10
2024-05-09T14:55:42.803Z,4.05
2024-05-09T14:58:12.347Z,5.28
2024-05-09T15:00:47.966Z,4.68
2024-05-09T15:03:19.551Z,4.45
2024-05-09T15:05:48.103Z,5.25
2024-05-09T15:08:17.460Z,4.28
2024-05-09T15:10:44.931Z,3.70
2024-05-09T15:13:14.410Z,5.18
2024-05-09T15:15:43.936Z,4.65
2024-05-09T15:18:11.581Z,4.30
2024-05-09T15:20:40.686Z,4.50
2024-05-09T15:23:08.366Z,4.68
2024-05-09T15:25:36.738Z,4.40
2024-05-09T15:28:07.360Z,4.53
2024-05-09T15:30:36.821Z,4.75
2024-05-09T15:33:05.500Z,4.30
2024-05-09T15:35:34.341Z,4.28
2024-05-09T15:38:03.553Z,3.80
2024-05-09T15:40:38.505Z,3.63
2024-05-09T15:43:09.566Z,3.50
2024-05-09T15:45:38.619Z,3.50
2024-05-09T15:48:06.696Z,3.78
2024-05-09T15:50:39.280Z,3.67
2024-05-09T15:53:10.101Z,3.83
2024-05-09T15:55:38.684Z,4.57
2024-05-09T15:58:07.203Z,4.82
2024-05-09T16:00:39.326Z,4.53
2024-05-09T16:03:13.630Z,4.18
2024-05-09T16:05:42.381Z,4.35
2024-05-09T16:08:10.140Z,4.30
2024-05-09T16:10:44.345Z,4.00
2024-05-09T16:13:13.170Z,3.72
2024-05-09T16:15:41.001Z,4.15
2024-05-09T16:18:08.693Z,4.28
2024-05-09T16:20:40.240Z,4.13
2024-05-09T16:23:10.190Z,4.28
2024-05-09T16:25:38.201Z,4.07
2024-05-09T16:28:09.087Z,4.47
2024-05-09T16:30:38.699Z,3.78
2024-05-09T16:33:07.012Z,3.53
2024-05-09T16:35:35.249Z,3.58
2024-05-09T16:38:03.735Z,3.15
2024-05-09T16:40:38.471Z,3.35
2024-05-09T16:43:09.084Z,3.38
2024-05-09T16:45:37.608Z,3.72
2024-05-09T16:48:05.540Z,3.40
2024-05-09T16:50:35.398Z,3.63
2024-05-09T16:53:07.261Z,2.90
2024-05-09T16:55:35.578Z,3.50
2024-05-09T16:58:04.450Z,2.97
2024-05-09T17:00:40.056Z,3.05
2024-05-09T17:03:11.776Z,3.30
2024-05-09T17:05:40.669Z,3.50
2024-05-09T17:08:08.707Z,3.63
2024-05-09T17:10:36.830Z,4.53
2024-05-09T17:13:06.502Z,4.30
2024-05-09T17:15:35.772Z,4.10
2024-05-09T17:18:04.457Z,4.28
2024-05-09T17:20:35.288Z,4.30
2024-05-09T17:23:06.014Z,4.60
2024-05-09T17:25:34.363Z,3.63
2024-05-09T17:28:07.634Z,3.92
2024-05-09T17:30:37.873Z,3.63
2024-05-09T17:33:08.520Z,3.63
2024-05-09T17:35:37.095Z,3.67
2024-05-09T17:38:07.680Z,3.67
2024-05-09T17:40:37.403Z,3.60
2024-05-09T17:43:08.476Z,3.60
2024-05-09T17:45:38.845Z,3.85
2024-05-09T17:48:10.905Z,3.60
2024-05-09T17:50:39.580Z,3.50
2024-05-09T17:53:07.515Z,3.35
2024-05-09T17:55:35.636Z,3.97
2024-05-09T17:58:04.251Z,3.72
2024-05-09T18:00:38.630Z,3.45
2024-05-09T18:03:12.048Z,3.83
2024-05-09T18:05:40.998Z,4.65
2024-05-09T18:08:08.915Z,3.03
2024-05-09T18:10:39.281Z,3.63
2024-05-09T18:13:08.785Z,3.67
2024-05-09T18:15:36.686Z,4.10
2024-05-09T18:18:04.922Z,3.70
2024-05-09T18:20:41.432Z,3.40
2024-05-09T18:23:13.739Z,3.42
2024-05-09T18:25:41.773Z,3.60
2024-05-09T18:28:09.356Z,3.25
2024-05-09T18:30:37.626Z,3.65
2024-05-09T18:33:07.778Z,3.53
2024-05-09T18:35:36.662Z,3.85
2024-05-09T18:38:05.619Z,4.38
2024-05-09T18:40:36.432Z,3.88
2024-05-09T18:43:07.857Z,4.05
2024-05-09T18:45:37.799Z,3.90
2024-05-09T18:48:06.849Z,3.63
2024-05-09T18:50:38.210Z,4.65
2024-05-09T18:53:08.253Z,4.60
2024-05-09T18:55:35.912Z,5.07
2024-05-09T18:58:04.407Z,4.78
2024-05-09T19:00:36.289Z,4.75
2024-05-09T19:03:11.820Z,4.97
2024-05-09T19:05:42.184Z,4.95
2024-05-09T19:08:11.222Z,4.90
2024-05-09T19:10:39.908Z,5.38
2024-05-09T19:13:11.869Z,5.13
2024-05-09T19:15:41.631Z,5.47
2024-05-09T19:18:10.597Z,5.22
2024-05-09T19:20:39.033Z,5.25
2024-05-09T19:23:07.413Z,5.38
2024-05-09T19:25:35.706Z,5.50
2024-05-09T19:28:04.011Z,5.60
2024-05-09T19:30:38.697Z,6.05
2024-05-09T19:33:10.233Z,5.78
2024-05-09T19:35:38.740Z,6.07
2024-05-09T19:38:06.480Z,5.95
2024-05-09T19:40:35.166Z,6.25
2024-05-09T19:43:04.855Z,6.32
2024-05-09T19:45:33.930Z,6.25
2024-05-09T19:48:02.428Z,6.13
2024-05-09T19:50:37.662Z,6.35
2024-05-09T19:53:10.668Z,5.40
2024-05-09T19:55:38.702Z,5.32
2024-05-09T19:58:07.674Z,6.63
2024-05-09T20:00:37.897Z,6.97
2024-05-09T20:03:08.009Z,6.97
2024-05-09T20:05:36.461Z,6.93
2024-05-09T20:08:04.703Z,6.57
2024-05-09T20:10:34.516Z,6.55
2024-05-09T20:13:03.789Z,7.45
2024-05-09T20:15:36.421Z,7.60
2024-05-09T20:18:04.974Z,7.13
2024-05-09T20:20:38.239Z,7.82
2024-05-09T20:23:09.774Z,7.13
2024-05-09T20:25:37.462Z,7.00
2024-05-09T20:28:06.286Z,7.15
2024-05-09T20:30:35.174Z,7.40
2024-05-09T20:33:04.964Z,8.38
2024-05-09T20:35:33.900Z,8.20
2024-05-09T20:38:02.503Z,7.93
2024-05-09T20:40:35.169Z,8.07
2024-05-09T20:45:33.366Z,8.38
2024-05-09T20:48:01.536Z,8.88
2024-05-09T20:50:37.064Z,8.50
2024-05-09T20:53:12.743Z,7.82
2024-05-09T20:55:41.281Z,8.40
2024-05-09T20:58:09.266Z,7.95
2024-05-09T21:00:40.774Z,7.35
2024-05-09T21:03:12.144Z,8.02
2024-05-09T21:05:40.538Z,8.38
2024-05-09T21:08:08.544Z,8.88
2024-05-09T21:10:37.605Z,9.93
2024-05-09T21:13:06.317Z,7.90
2024-05-09T21:15:34.696Z,9.55
2024-05-09T21:18:02.565Z,8.75
2024-05-09T21:20:32.927Z,8.40
2024-05-09T21:23:01.952Z,9.10
2024-05-09T21:25:29.953Z,9.07
2024-05-09T21:27:57.565Z,9.70
2024-05-09T21:30:37.748Z,8.77
2024-05-09T21:33:11.283Z,9.55
2024-05-09T21:35:40.347Z,10.18
2024-05-09T21:38:08.123Z,10.30
2024-05-09T21:40:36.889Z,11.07
2024-05-09T21:43:06.079Z,10.23
2024-05-09T21:45:34.319Z,11.38
2024-05-09T21:48:03.903Z,11.00
2024-05-09T21:50:38.671Z,10.23
2024-05-09T21:53:08.682Z,10.93
2024-05-09T21:55:36.132Z,10.57
2024-05-09T21:58:03.839Z,10.43
2024-05-09T22:00:36.923Z,11.05
2024-05-09T22:03:07.276Z,11.10
2024-05-09T22:05:35.861Z,10.63
2024-05-09T22:08:03.461Z,10.15
2024-05-09T22:10:34.799Z,9.75
2024-05-09T22:13:04.446Z,10.40
2024-05-09T22:15:37.166Z,10.30
2024-05-09T22:18:06.067Z,10.50
2024-05-09T22:20:37.710Z,10.45
2024-05-09T22:23:07.151Z,10.18
2024-05-09T22:25:34.835Z,11.13
2024-05-09T22:28:03.160Z,11.52
2024-05-09T22:30:36.855Z,10.48
2024-05-09T22:33:11.689Z,10.32
2024-05-09T22:35:40.391Z,10.13
2024-05-09T22:38:08.218Z,10.38
2024-05-09T22:40:46.581Z,9.90
2024-05-09T22:43:21.517Z,9.73
2024-05-09T22:45:51.250Z,9.38
2024-05-09T22:48:19.376Z,9.55
2024-05-09T22:50:46.962Z,9.00
2024-05-09T22:53:14.374Z,8.80
2024-05-09T22:55:41.927Z,8.90
2024-05-09T22:58:09.476Z,10.13
2024-05-09T23:00:37.205Z,8.90
2024-05-09T23:03:04.846Z,8.85
2024-05-09T23:05:33.055Z,9.20
2024-05-09T23:08:01.826Z,8.45
2024-05-09T23:10:35.619Z,8.40
2024-05-09T23:13:05.211Z,8.15
2024-05-09T23:15:32.727Z,8.48
2024-05-09T23:18:00.413Z,8.23
2024-05-09T23:20:36.229Z,7.95
2024-05-09T23:23:07.260Z,8.57
2024-05-09T23:25:34.819Z,8.38
2024-05-09T23:28:02.733Z,9.13
2024-05-09T23:30:37.332Z,7.75
2024-05-09T23:33:08.099Z,7.88
2024-05-09T23:35:35.890Z,8.18
2024-05-09T23:38:03.325Z,8.15
2024-05-09T23:40:38.266Z,7.45
2024-05-09T23:43:09.040Z,7.97
2024-05-09T23:45:37.179Z,7.90
2024-05-09T23:48:05.125Z,8.45
2024-05-09T23:50:36.251Z,7.18
2024-05-09T23:53:07.580Z,8.55
2024-05-09T23:55:36.311Z,8.25
2024-05-09T23:58:03.883Z,8.30
