createdAt,value
2023-02-18T00:00:00.649Z,7.0
2023-02-18T00:15:00.445Z,7.6
2023-02-18T00:30:00.496Z,7.7
2023-02-18T00:45:00.521Z,7.5
2023-02-18T01:00:00.440Z,7.2
2023-02-18T01:15:00.450Z,7.1
2023-02-18T01:30:00.518Z,6.8
2023-02-18T01:45:00.481Z,6.4
2023-02-18T02:00:00.435Z,6.2
2023-02-18T02:15:00.456Z,6.1
2023-02-18T02:30:00.510Z,5.9
2023-02-18T02:45:00.496Z,5.8
2023-02-18T03:00:00.432Z,5.9
2023-02-18T03:15:00.437Z,5.9
2023-02-18T03:30:00.506Z,5.9
2023-02-18T03:45:00.511Z,5.9
2023-02-18T04:00:00.454Z,5.9
2023-02-18T04:15:00.445Z,6.0
2023-02-18T04:30:00.497Z,6.2
2023-02-18T04:45:00.503Z,6.3
2023-02-18T05:00:00.444Z,6.4
2023-02-18T05:15:00.445Z,6.4
2023-02-18T05:30:00.505Z,6.4
2023-02-18T05:45:00.520Z,6.4
2023-02-18T06:00:00.545Z,6.4
2023-02-18T06:15:00.476Z,6.3
2023-02-18T06:30:00.471Z,6.2
2023-02-18T06:45:00.683Z,6.1
2023-02-18T07:00:00.464Z,6.2
2023-02-18T07:15:00.437Z,6.4
2023-02-18T07:30:00.497Z,6.5
2023-02-18T07:45:00.518Z,6.7
2023-02-18T08:00:00.517Z,7.1
2023-02-18T08:15:00.457Z,7.4
2023-02-18T08:30:00.516Z,7.6
2023-02-18T08:45:00.483Z,8.0
2023-02-18T09:00:00.434Z,8.6
2023-02-18T09:15:00.426Z,9.5
2023-02-18T09:30:00.479Z,10.4
2023-02-18T09:45:00.550Z,11.3
2023-02-18T10:00:00.451Z,12.0
2023-02-18T10:15:00.449Z,12.9
2023-02-18T10:30:00.491Z,13.9
2023-02-18T10:45:00.547Z,15.0
2023-02-18T11:00:00.460Z,15.4
2023-02-18T11:15:00.417Z,15.9
2023-02-18T11:30:00.504Z,16.3
2023-02-18T11:45:00.515Z,16.7
2023-02-18T12:00:00.413Z,16.8
2023-02-18T12:15:00.446Z,17.1
2023-02-18T12:30:00.448Z,17.3
2023-02-18T12:45:00.495Z,17.4
2023-02-18T13:00:00.462Z,17.3
2023-02-18T13:15:00.450Z,17.3
2023-02-18T13:30:00.499Z,17.4
2023-02-18T13:45:00.525Z,17.2
2023-02-18T14:00:00.427Z,16.9
2023-02-18T14:15:00.544Z,16.6
2023-02-18T14:30:00.489Z,16.4
2023-02-18T14:45:00.444Z,16.2
2023-02-18T15:00:00.523Z,15.8
2023-02-18T15:15:00.471Z,15.4
2023-02-18T15:30:00.448Z,15.0
2023-02-18T15:45:00.445Z,14.3
2023-02-18T16:00:00.488Z,13.7
2023-02-18T16:15:00.501Z,12.7
2023-02-18T16:30:00.521Z,11.9
2023-02-18T16:45:00.420Z,10.9
2023-02-18T17:00:00.452Z,10.2
2023-02-18T17:15:00.433Z,9.4
2023-02-18T17:30:00.555Z,8.7
2023-02-18T17:45:00.460Z,8.1
2023-02-18T18:00:00.470Z,7.5
2023-02-18T18:15:00.454Z,6.7
2023-02-18T18:30:00.642Z,6.2
2023-02-18T18:45:00.472Z,6.0
2023-02-18T19:00:00.449Z,5.9
2023-02-18T19:15:00.472Z,5.8
2023-02-18T19:30:00.599Z,5.6
2023-02-18T19:45:00.448Z,5.5
2023-02-18T20:00:00.493Z,5.5
2023-02-18T20:15:00.469Z,5.4
2023-02-18T20:30:00.650Z,5.6
2023-02-18T20:45:00.460Z,5.8
2023-02-18T21:00:00.475Z,5.9
2023-02-18T21:15:00.451Z,6.0
2023-02-18T21:30:00.599Z,5.9
2023-02-18T21:45:00.444Z,5.8
2023-02-18T22:00:08.367Z,5.6
2023-02-18T22:15:00.480Z,5.6
2023-02-18T22:30:00.629Z,5.6
2023-02-18T22:45:00.438Z,5.4
2023-02-18T23:00:00.419Z,5.3
2023-02-18T23:15:00.409Z,5.3
2023-02-18T23:30:00.607Z,5.1
2023-02-18T23:45:00.474Z,4.8
