createdAt,value
2023-04-15T00:01:19.265Z,6.68
2023-04-15T00:03:47.887Z,5.78
2023-04-15T00:06:16.072Z,7.47
2023-04-15T00:08:43.798Z,8.32
2023-04-15T00:11:12.884Z,6.00
2023-04-15T00:13:41.005Z,4.88
2023-04-15T00:16:09.035Z,5.97
2023-04-15T00:18:38.861Z,6.07
2023-04-15T00:21:06.774Z,3.70
2023-04-15T00:23:34.586Z,5.75
2023-04-15T00:26:02.961Z,7.63
2023-04-15T00:28:31.392Z,5.32
2023-04-15T00:30:59.586Z,4.47
2023-04-15T00:33:27.886Z,5.47
2023-04-15T00:35:56.540Z,3.97
2023-04-15T00:38:24.339Z,6.28
2023-04-15T00:40:53.487Z,7.80
2023-04-15T00:43:21.201Z,8.00
2023-04-15T00:45:48.954Z,5.78
2023-04-15T00:48:17.808Z,4.25
2023-04-15T00:50:48.553Z,5.35
2023-04-15T00:53:16.358Z,4.43
2023-04-15T00:55:44.187Z,5.55
2023-04-15T00:58:12.178Z,7.35
2023-04-15T01:00:41.141Z,4.50
2023-04-15T01:03:09.328Z,5.60
2023-04-15T01:05:37.425Z,5.50
2023-04-15T01:08:05.957Z,6.70
2023-04-15T01:10:33.850Z,4.63
2023-04-15T01:13:03.483Z,7.63
2023-04-15T01:15:31.650Z,6.82
2023-04-15T01:17:59.994Z,4.22
2023-04-15T01:20:29.517Z,5.50
2023-04-15T01:22:57.351Z,6.15
2023-04-15T01:25:35.186Z,5.75
2023-04-15T01:28:03.560Z,7.40
2023-04-15T01:30:36.167Z,6.65
2023-04-15T01:33:05.057Z,7.18
2023-04-15T01:35:51.815Z,4.90
2023-04-15T01:38:19.770Z,4.57
2023-04-15T01:40:48.270Z,6.50
2023-04-15T01:43:17.796Z,7.45
2023-04-15T01:45:47.134Z,6.78
2023-04-15T01:48:17.067Z,6.25
2023-04-15T01:50:46.583Z,6.20
2023-04-15T01:53:17.090Z,4.97
2023-04-15T01:55:46.096Z,6.53
2023-04-15T01:58:17.382Z,6.38
2023-04-15T02:00:46.690Z,4.07
2023-04-15T02:03:15.687Z,5.75
2023-04-15T02:05:44.697Z,7.10
2023-04-15T02:08:13.797Z,7.28
2023-04-15T02:10:42.888Z,6.55
2023-04-15T02:13:11.885Z,7.10
2023-04-15T02:15:41.190Z,6.97
2023-04-15T02:18:10.362Z,4.93
2023-04-15T02:20:39.870Z,5.28
2023-04-15T02:23:08.938Z,4.95
2023-04-15T02:25:39.154Z,6.32
2023-04-15T02:28:08.185Z,7.03
2023-04-15T02:30:37.564Z,6.30
2023-04-15T02:33:07.477Z,6.60
2023-04-15T02:35:39.497Z,4.80
2023-04-15T02:38:09.015Z,3.90
2023-04-15T02:40:38.373Z,5.32
2023-04-15T02:43:09.251Z,6.72
2023-04-15T02:45:38.406Z,5.25
2023-04-15T02:48:08.231Z,6.93
2023-04-15T02:50:41.632Z,5.57
2023-04-15T02:53:13.482Z,7.03
2023-04-15T02:55:43.168Z,8.68
2023-04-15T02:58:12.564Z,5.30
2023-04-15T03:00:44.115Z,5.43
2023-04-15T03:03:15.411Z,6.60
2023-04-15T03:05:45.280Z,7.15
2023-04-15T03:08:15.146Z,6.40
2023-04-15T03:10:44.148Z,5.82
2023-04-15T03:13:13.501Z,6.13
2023-04-15T03:15:42.649Z,5.60
2023-04-15T03:18:12.212Z,4.20
2023-04-15T03:20:43.100Z,6.95
2023-04-15T03:23:12.648Z,6.10
2023-04-15T03:25:42.580Z,5.03
2023-04-15T03:28:11.624Z,6.53
2023-04-15T03:30:40.718Z,5.03
2023-04-15T03:33:09.857Z,6.90
2023-04-15T03:35:39.835Z,4.93
2023-04-15T03:38:09.334Z,4.97
2023-04-15T03:40:41.252Z,5.03
2023-04-15T03:43:10.247Z,3.92
2023-04-15T03:45:39.602Z,6.60
2023-04-15T03:48:17.201Z,4.05
2023-04-15T03:50:47.343Z,6.53
2023-04-15T03:53:16.834Z,4.13
2023-04-15T03:55:45.937Z,3.92
2023-04-15T03:58:15.107Z,3.78
2023-04-15T04:00:44.094Z,4.50
2023-04-15T04:03:13.179Z,4.15
2023-04-15T04:05:42.724Z,3.45
2023-04-15T04:08:14.101Z,3.60
2023-04-15T04:10:43.427Z,5.22
2023-04-15T04:13:12.548Z,5.25
2023-04-15T04:15:41.767Z,6.90
2023-04-15T04:18:10.737Z,5.32
2023-04-15T04:20:39.921Z,6.13
2023-04-15T04:23:08.911Z,4.80
2023-04-15T04:25:38.031Z,5.38
2023-04-15T04:28:06.971Z,3.83
2023-04-15T04:30:36.514Z,4.00
2023-04-15T04:33:05.792Z,4.43
2023-04-15T04:35:37.906Z,3.97
2023-04-15T04:38:06.853Z,3.75
2023-04-15T04:40:35.932Z,3.55
2023-04-15T04:43:06.671Z,5.60
2023-04-15T04:45:36.969Z,3.58
2023-04-15T04:48:07.322Z,4.60
2023-04-15T04:50:37.139Z,3.65
2023-04-15T04:53:06.331Z,4.85
2023-04-15T04:55:37.305Z,6.72
2023-04-15T04:58:06.631Z,5.13
2023-04-15T05:00:35.518Z,4.32
2023-04-15T05:03:05.077Z,4.60
2023-04-15T05:05:36.025Z,5.30
2023-04-15T05:08:08.346Z,5.47
2023-04-15T05:10:37.436Z,4.80
2023-04-15T05:13:06.560Z,6.15
2023-04-15T05:15:37.219Z,8.20
2023-04-15T05:18:06.800Z,6.80
2023-04-15T05:20:36.001Z,5.22
2023-04-15T05:23:05.057Z,5.40
2023-04-15T05:25:34.312Z,4.93
2023-04-15T05:28:03.343Z,4.65
2023-04-15T05:30:32.441Z,5.18
2023-04-15T05:33:02.021Z,5.28
2023-04-15T05:35:31.357Z,4.88
2023-04-15T05:38:00.795Z,3.13
2023-04-15T05:40:30.978Z,6.22
2023-04-15T05:42:59.923Z,5.20
2023-04-15T05:45:28.892Z,5.32
2023-04-15T05:47:57.932Z,4.63
2023-04-15T05:50:27.369Z,5.47
2023-04-15T05:52:56.874Z,5.25
2023-04-15T05:55:25.965Z,4.97
2023-04-15T05:57:54.835Z,3.53
2023-04-15T06:00:23.930Z,5.03
2023-04-15T06:02:53.383Z,5.28
2023-04-15T06:05:22.426Z,7.50
2023-04-15T06:07:51.535Z,5.28
2023-04-15T06:10:20.717Z,6.30
2023-04-15T06:12:49.724Z,5.78
2023-04-15T06:15:18.966Z,10.38
2023-04-15T06:17:48.539Z,16.45
2023-04-15T06:20:17.768Z,14.60
2023-04-15T06:22:47.082Z,15.80
2023-04-15T06:25:16.124Z,19.45
2023-04-15T06:27:48.193Z,16.27
2023-04-15T06:30:17.368Z,11.50
2023-04-15T06:32:46.540Z,16.15
2023-04-15T06:35:16.192Z,16.88
2023-04-15T06:37:46.820Z,13.85
2023-04-15T06:40:15.858Z,12.35
2023-04-15T06:42:44.760Z,10.38
2023-04-15T06:45:14.677Z,10.98
2023-04-15T06:47:43.860Z,12.23
2023-04-15T06:50:12.860Z,5.95
2023-04-15T06:52:42.501Z,7.35
2023-04-15T06:55:11.644Z,5.82
2023-04-15T06:57:40.903Z,8.18
2023-04-15T07:00:12.227Z,7.55
2023-04-15T07:02:41.978Z,7.18
2023-04-15T07:05:13.055Z,8.52
2023-04-15T07:07:42.463Z,6.47
2023-04-15T07:10:12.254Z,8.15
2023-04-15T07:12:41.684Z,8.45
2023-04-15T07:15:11.414Z,6.40
2023-04-15T07:17:43.586Z,8.65
2023-04-15T07:20:13.271Z,10.23
2023-04-15T07:22:45.575Z,8.55
2023-04-15T07:25:14.559Z,8.73
2023-04-15T07:27:44.045Z,6.72
2023-04-15T07:30:13.427Z,6.90
2023-04-15T07:32:43.084Z,5.53
2023-04-15T07:35:12.527Z,6.70
2023-04-15T07:37:43.450Z,8.52
2023-04-15T07:40:13.135Z,7.25
2023-04-15T07:42:42.584Z,6.00
2023-04-15T07:45:13.451Z,5.07
2023-04-15T07:47:43.050Z,7.32
2023-04-15T07:50:12.280Z,3.97
2023-04-15T07:52:41.612Z,7.93
2023-04-15T07:55:11.097Z,5.50
2023-04-15T07:57:42.610Z,5.32
2023-04-15T08:00:12.204Z,6.88
2023-04-15T08:02:44.076Z,4.03
2023-04-15T08:05:14.355Z,8.57
2023-04-15T08:07:43.471Z,4.03
2023-04-15T08:10:12.717Z,10.93
2023-04-15T08:12:41.753Z,5.57
2023-04-15T08:15:11.242Z,6.70
2023-04-15T08:17:40.728Z,7.50
2023-04-15T08:20:13.685Z,7.82
2023-04-15T08:22:43.081Z,10.02
2023-04-15T08:25:12.371Z,8.23
2023-04-15T08:27:41.681Z,5.65
2023-04-15T08:30:11.054Z,6.47
2023-04-15T08:32:40.891Z,8.73
2023-04-15T08:35:10.868Z,7.90
2023-04-15T08:37:40.119Z,8.93
2023-04-15T08:40:10.035Z,7.55
2023-04-15T08:42:44.992Z,7.40
2023-04-15T08:45:14.995Z,6.55
2023-04-15T08:47:46.667Z,6.60
2023-04-15T08:50:17.656Z,7.68
2023-04-15T08:52:47.162Z,6.88
2023-04-15T08:55:18.087Z,6.00
2023-04-15T08:57:47.086Z,6.25
2023-04-15T09:00:17.367Z,7.28
2023-04-15T09:02:47.011Z,7.25
2023-04-15T09:05:16.830Z,7.60
2023-04-15T09:07:45.898Z,5.07
2023-04-15T09:10:15.018Z,7.28
2023-04-15T09:12:44.506Z,7.30
2023-04-15T09:15:13.922Z,7.60
2023-04-15T09:17:46.916Z,8.20
2023-04-15T09:20:18.788Z,11.95
2023-04-15T09:22:49.952Z,14.23
2023-04-15T09:25:22.328Z,7.30
2023-04-15T09:27:53.714Z,9.45
2023-04-15T09:30:23.824Z,8.90
2023-04-15T09:33:02.495Z,7.63
2023-04-15T09:35:31.855Z,6.18
2023-04-15T09:38:09.962Z,9.15
2023-04-15T09:40:45.353Z,6.30
2023-04-15T09:43:14.662Z,4.32
2023-04-15T09:45:51.279Z,5.57
2023-04-15T09:48:28.991Z,7.10
2023-04-15T09:50:59.007Z,5.78
2023-04-15T09:53:31.185Z,8.93
2023-04-15T09:56:02.839Z,7.57
2023-04-15T09:58:39.020Z,6.10
2023-04-15T10:01:10.298Z,6.70
2023-04-15T10:03:42.543Z,7.60
2023-04-15T10:06:12.615Z,5.63
2023-04-15T10:08:42.241Z,5.03
2023-04-15T10:11:12.860Z,3.83
2023-04-15T10:13:41.964Z,4.70
2023-04-15T10:16:12.899Z,5.45
2023-04-15T10:18:45.562Z,3.55
2023-04-15T10:21:18.634Z,3.35
2023-04-15T10:23:49.361Z,5.25
2023-04-15T10:26:18.602Z,6.50
2023-04-15T10:28:48.562Z,6.20
2023-04-15T10:31:18.834Z,4.68
2023-04-15T10:33:49.841Z,7.40
2023-04-15T10:36:20.397Z,6.43
2023-04-15T10:38:49.658Z,7.68
2023-04-15T10:41:21.273Z,6.75
2023-04-15T10:44:01.669Z,6.40
2023-04-15T10:46:41.752Z,9.00
2023-04-15T10:49:13.532Z,9.27
2023-04-15T10:51:47.549Z,8.50
2023-04-15T10:54:18.050Z,9.73
2023-04-15T10:56:52.751Z,8.23
2023-04-15T10:59:22.479Z,7.85
2023-04-15T11:01:57.120Z,9.50
2023-04-15T11:04:58.944Z,11.50
2023-04-15T11:07:39.099Z,9.40
2023-04-15T11:10:14.271Z,7.22
2023-04-15T11:12:44.441Z,6.60
2023-04-15T11:15:36.035Z,4.97
2023-04-15T11:18:17.186Z,5.85
2023-04-15T11:20:48.310Z,5.05
2023-04-15T11:23:29.036Z,7.00
2023-04-15T11:26:00.199Z,7.00
2023-04-15T11:28:31.300Z,6.57
2023-04-15T11:31:11.224Z,4.28
2023-04-15T11:33:59.415Z,9.73
2023-04-15T11:36:31.999Z,7.32
2023-04-15T11:39:01.226Z,7.07
2023-04-15T11:41:33.327Z,7.60
2023-04-15T11:44:02.635Z,14.30
2023-04-15T11:46:32.557Z,12.55
2023-04-15T11:49:02.766Z,24.67
2023-04-15T11:51:37.020Z,33.80
2023-04-15T11:54:05.114Z,27.77
2023-04-15T11:56:33.189Z,28.92
2023-04-15T11:59:00.979Z,26.00
2023-04-15T12:01:36.692Z,27.73
2023-04-15T12:04:15.984Z,27.85
2023-04-15T12:06:44.205Z,31.75
2023-04-15T12:09:20.468Z,79.80
2023-04-15T12:11:53.910Z,72.47
2023-04-15T12:14:25.804Z,65.18
2023-04-15T12:16:58.677Z,24.50
2023-04-15T12:19:32.756Z,54.05
2023-04-15T12:22:03.571Z,53.97
2023-04-15T12:24:33.330Z,38.35
2023-04-15T12:27:06.834Z,30.60
2023-04-15T12:29:35.459Z,26.23
2023-04-15T12:32:10.490Z,22.23
2023-04-15T12:34:41.566Z,24.47
2023-04-15T12:37:12.372Z,23.25
2023-04-15T12:39:42.976Z,25.27
2023-04-15T12:42:14.452Z,30.13
2023-04-15T12:44:42.580Z,36.78
2023-04-15T12:47:12.249Z,36.42
2023-04-15T12:49:40.252Z,31.73
2023-04-15T12:52:08.010Z,42.50
2023-04-15T12:54:36.576Z,48.50
2023-04-15T12:57:06.911Z,34.55
2023-04-15T12:59:36.314Z,28.90
2023-04-15T13:02:04.468Z,26.63
2023-04-15T13:04:32.375Z,23.50
2023-04-15T13:07:00.520Z,17.38
2023-04-15T13:09:29.383Z,14.57
2023-04-15T13:11:57.725Z,16.85
2023-04-15T13:14:25.481Z,16.60
2023-04-15T13:16:54.102Z,21.45
2023-04-15T13:19:22.132Z,19.40
2023-04-15T13:21:50.906Z,21.67
2023-04-15T13:24:18.650Z,18.77
2023-04-15T13:26:47.613Z,18.90
2023-04-15T13:29:16.337Z,17.63
2023-04-15T13:31:44.168Z,17.23
2023-04-15T13:34:12.021Z,15.50
2023-04-15T13:36:39.841Z,20.85
2023-04-15T13:39:07.503Z,18.60
2023-04-15T13:41:35.212Z,20.20
2023-04-15T13:44:03.383Z,17.98
2023-04-15T13:46:31.371Z,16.35
2023-04-15T13:48:59.311Z,20.55
2023-04-15T13:51:27.444Z,18.80
2023-04-15T13:53:55.335Z,18.80
2023-04-15T13:56:23.110Z,23.02
2023-04-15T13:58:53.139Z,20.77
2023-04-15T14:01:21.378Z,18.45
2023-04-15T14:03:49.485Z,22.52
2023-04-15T14:06:17.635Z,34.90
2023-04-15T14:08:45.534Z,29.35
2023-04-15T14:11:13.336Z,32.25
2023-04-15T14:13:41.302Z,31.20
2023-04-15T14:16:10.916Z,27.52
2023-04-15T14:18:40.546Z,18.80
2023-04-15T14:21:08.477Z,17.23
2023-04-15T14:23:36.159Z,13.88
2023-04-15T14:26:04.152Z,14.70
2023-04-15T14:28:32.355Z,14.55
2023-04-15T14:31:00.322Z,15.07
2023-04-15T14:33:28.142Z,13.10
2023-04-15T14:35:56.370Z,13.77
2023-04-15T14:38:24.163Z,13.50
2023-04-15T14:40:51.959Z,13.43
2023-04-15T14:43:19.626Z,13.57
2023-04-15T14:45:48.486Z,16.92
2023-04-15T14:48:16.389Z,13.23
2023-04-15T14:50:44.148Z,11.95
2023-04-15T14:53:11.965Z,11.68
2023-04-15T14:55:39.793Z,11.30
2023-04-15T14:58:09.484Z,11.85
2023-04-15T15:00:40.649Z,11.18
2023-04-15T15:03:13.864Z,9.93
2023-04-15T15:05:43.390Z,10.63
2023-04-15T15:08:11.586Z,14.02
2023-04-15T15:10:49.010Z,8.35
2023-04-15T15:13:19.318Z,9.48
2023-04-15T15:15:49.877Z,10.32
2023-04-15T15:18:19.519Z,11.25
2023-04-15T15:20:48.284Z,10.85
2023-04-15T15:23:16.078Z,8.32
2023-04-15T15:25:44.372Z,9.50
2023-04-15T15:28:12.599Z,9.57
2023-04-15T15:30:40.617Z,8.30
2023-04-15T15:33:09.843Z,7.63
2023-04-15T15:35:39.720Z,6.68
2023-04-15T15:38:07.790Z,6.93
2023-04-15T15:40:35.893Z,11.32
2023-04-15T15:43:04.547Z,14.15
2023-04-15T15:45:32.622Z,13.25
2023-04-15T15:48:02.168Z,6.22
2023-04-15T15:50:30.232Z,8.82
2023-04-15T15:52:59.032Z,9.30
2023-04-15T15:55:27.477Z,8.20
2023-04-15T15:57:55.320Z,8.95
2023-04-15T16:00:23.406Z,8.93
2023-04-15T16:03:06.031Z,7.63
2023-04-15T16:05:36.373Z,7.22
2023-04-15T16:08:04.511Z,8.15
2023-04-15T16:10:32.419Z,8.13
2023-04-15T16:13:00.228Z,6.75
2023-04-15T16:15:28.040Z,5.80
2023-04-15T16:17:55.872Z,9.80
2023-04-15T16:20:30.086Z,12.55
2023-04-15T16:22:59.038Z,11.18
2023-04-15T16:25:26.837Z,9.20
2023-04-15T16:28:05.528Z,9.80
2023-04-15T16:30:37.739Z,9.18
2023-04-15T16:33:06.598Z,9.45
2023-04-15T16:35:34.862Z,9.93
2023-04-15T16:38:03.130Z,9.55
2023-04-15T16:40:31.216Z,8.35
2023-04-15T16:42:59.205Z,10.40
2023-04-15T16:45:27.032Z,8.07
2023-04-15T16:47:54.971Z,25.00
2023-04-15T16:50:22.910Z,11.98
2023-04-15T16:52:50.838Z,9.20
2023-04-15T16:55:18.618Z,6.75
2023-04-15T16:58:00.744Z,9.15
2023-04-15T17:00:31.686Z,10.35
2023-04-15T17:03:01.200Z,10.05
2023-04-15T17:05:31.360Z,12.43
2023-04-15T17:07:59.451Z,11.68
2023-04-15T17:10:27.531Z,10.32
2023-04-15T17:12:59.247Z,12.27
2023-04-15T17:15:27.818Z,12.10
2023-04-15T17:18:11.240Z,11.77
2023-04-15T17:20:40.187Z,8.10
2023-04-15T17:23:08.156Z,6.25
2023-04-15T17:25:35.945Z,6.65
2023-04-15T17:28:05.695Z,8.60
2023-04-15T17:30:34.690Z,6.15
2023-04-15T17:36:29.754Z,13.98
2023-04-15T17:41:44.941Z,15.90
2023-04-15T17:47:20.902Z,10.60
2023-04-15T17:50:09.157Z,11.15
2023-04-15T17:52:57.840Z,10.82
2023-04-15T17:55:46.510Z,11.00
2023-04-15T17:58:34.149Z,10.23
2023-04-15T18:01:22.503Z,8.30
2023-04-15T18:04:10.516Z,8.60
2023-04-15T18:06:58.503Z,7.38
2023-04-15T18:09:46.386Z,9.05
2023-04-15T18:12:35.113Z,9.30
2023-04-15T18:15:23.403Z,10.90
2023-04-15T18:18:11.363Z,10.68
2023-04-15T18:20:38.967Z,20.02
2023-04-15T18:23:06.761Z,6.95
2023-04-15T18:25:34.590Z,5.88
2023-04-15T18:28:02.553Z,6.93
2023-04-15T18:30:30.385Z,7.72
2023-04-15T18:32:59.232Z,9.25
2023-04-15T18:35:29.869Z,6.15
2023-04-15T18:37:58.901Z,5.93
2023-04-15T18:40:27.072Z,7.22
2023-04-15T18:42:55.649Z,7.22
2023-04-15T18:45:23.639Z,11.27
2023-04-15T18:47:52.820Z,7.03
2023-04-15T18:50:23.619Z,8.23
2023-04-15T18:52:51.383Z,6.10
2023-04-15T18:55:19.363Z,6.82
2023-04-15T18:57:48.626Z,5.28
2023-04-15T19:00:17.368Z,7.20
2023-04-15T19:02:45.230Z,7.07
2023-04-15T19:05:13.099Z,8.15
2023-04-15T19:07:41.432Z,7.30
2023-04-15T19:10:09.512Z,7.72
2023-04-15T19:12:37.251Z,8.63
2023-04-15T19:15:06.723Z,8.70
2023-04-15T19:17:34.501Z,10.32
2023-04-15T19:20:02.362Z,6.03
2023-04-15T19:22:31.001Z,8.23
2023-04-15T19:24:59.147Z,8.48
2023-04-15T19:27:27.437Z,11.25
2023-04-15T19:29:55.478Z,10.88
2023-04-15T19:32:23.878Z,8.57
2023-04-15T19:34:51.688Z,9.27
2023-04-15T19:37:19.475Z,9.10
2023-04-15T19:39:47.531Z,8.77
2023-04-15T19:42:18.340Z,8.48
2023-04-15T19:44:46.257Z,8.73
2023-04-15T19:47:14.210Z,8.88
2023-04-15T19:49:42.461Z,9.30
2023-04-15T19:52:10.630Z,7.70
2023-04-15T19:54:38.476Z,7.22
2023-04-15T19:57:06.950Z,10.50
2023-04-15T19:59:34.915Z,11.30
2023-04-15T20:02:03.003Z,9.90
2023-04-15T20:04:31.438Z,7.95
2023-04-15T20:06:59.638Z,10.32
2023-04-15T20:09:27.488Z,11.15
2023-04-15T20:12:47.477Z,11.18
2023-04-15T20:17:10.997Z,9.35
2023-04-15T20:19:39.254Z,12.23
2023-04-15T20:22:07.181Z,11.77
2023-04-15T20:24:34.938Z,7.38
2023-04-15T20:27:03.969Z,9.07
2023-04-15T20:29:33.082Z,9.02
2023-04-15T20:32:01.210Z,9.60
2023-04-15T20:34:29.417Z,7.18
2023-04-15T20:36:57.409Z,6.93
2023-04-15T20:39:25.471Z,7.95
2023-04-15T20:41:53.314Z,7.90
2023-04-15T20:44:21.506Z,6.38
2023-04-15T20:46:50.638Z,7.95
2023-04-15T20:49:18.566Z,9.30
2023-04-15T20:51:46.625Z,6.30
2023-04-15T20:54:15.113Z,6.00
2023-04-15T20:56:42.970Z,6.90
2023-04-15T20:59:10.987Z,5.22
2023-04-15T21:01:40.327Z,7.32
2023-04-15T21:04:08.363Z,8.77
2023-04-15T21:06:36.344Z,7.18
2023-04-15T21:09:04.358Z,10.02
2023-04-15T21:11:53.183Z,9.43
2023-04-15T21:14:20.669Z,8.27
2023-04-15T21:16:48.889Z,7.38
2023-04-15T21:19:17.610Z,8.80
2023-04-15T21:21:48.445Z,9.02
2023-04-15T21:24:16.336Z,8.15
2023-04-15T21:26:44.110Z,9.68
2023-04-15T21:29:12.173Z,7.30
2023-04-15T21:31:40.518Z,9.02
2023-04-15T21:34:08.713Z,10.50
2023-04-15T21:36:38.209Z,11.63
2023-04-15T21:39:06.316Z,12.18
2023-04-15T21:41:34.441Z,12.30
2023-04-15T21:44:02.215Z,9.75
2023-04-15T21:46:32.844Z,10.77
2023-04-15T21:49:07.299Z,9.75
2023-04-15T21:51:35.362Z,10.27
2023-04-15T21:54:03.186Z,9.55
2023-04-15T21:56:31.063Z,10.80
2023-04-15T21:58:58.845Z,9.65
2023-04-15T22:01:27.454Z,10.80
2023-04-15T22:03:56.473Z,11.05
2023-04-15T22:06:24.291Z,7.40
2023-04-15T22:08:56.902Z,9.50
2023-04-15T22:11:30.488Z,12.02
2023-04-15T22:13:59.370Z,11.45
2023-04-15T22:16:27.835Z,8.55
2023-04-15T22:18:56.458Z,10.00
2023-04-15T22:21:24.112Z,8.80
2023-04-15T22:23:53.441Z,10.15
2023-04-15T22:26:41.267Z,11.77
2023-04-15T22:29:09.172Z,13.55
2023-04-15T22:31:36.932Z,9.80
2023-04-15T22:34:05.047Z,8.32
2023-04-15T22:36:32.709Z,9.75
2023-04-15T22:39:01.693Z,8.18
2023-04-15T22:41:29.578Z,6.40
2023-04-15T22:43:57.490Z,7.40
2023-04-15T22:46:25.437Z,5.82
2023-04-15T22:48:54.372Z,5.18
2023-04-15T22:51:23.474Z,6.80
2023-04-15T22:53:51.262Z,7.82
2023-04-15T22:56:23.033Z,7.45
2023-04-15T22:58:51.335Z,5.05
2023-04-15T23:01:19.346Z,7.20
2023-04-15T23:03:57.178Z,7.20
2023-04-15T23:06:33.669Z,6.55
2023-04-15T23:09:01.566Z,9.30
2023-04-15T23:11:29.449Z,9.32
2023-04-15T23:13:57.203Z,6.95
2023-04-15T23:16:25.030Z,6.72
2023-04-15T23:18:52.752Z,7.65
2023-04-15T23:21:26.049Z,6.63
2023-04-15T23:23:54.529Z,7.07
2023-04-15T23:26:22.238Z,7.25
2023-04-15T23:28:50.235Z,6.55
2023-04-15T23:31:18.070Z,8.00
2023-04-15T23:33:45.826Z,6.47
2023-04-15T23:36:13.695Z,6.45
2023-04-15T23:38:42.235Z,8.98
2023-04-15T23:41:12.139Z,7.18
2023-04-15T23:43:40.021Z,4.88
2023-04-15T23:46:08.785Z,5.65
2023-04-15T23:48:36.611Z,6.70
2023-04-15T23:51:05.227Z,8.02
2023-04-15T23:53:32.957Z,8.88
2023-04-15T23:56:00.565Z,5.65
2023-04-15T23:58:28.350Z,7.00
