createdAt,value
2018-06-04T00:00:21.411Z,42.50
2018-06-04T00:02:48.112Z,43.50
2018-06-04T00:05:16.281Z,44.90
2018-06-04T00:07:48.777Z,46.00
2018-06-04T00:13:03.131Z,43.50
2018-06-04T00:15:36.043Z,44.37
2018-06-04T00:18:11.601Z,41.50
2018-06-04T00:20:41.643Z,43.07
2018-06-04T00:23:13.512Z,44.73
2018-06-04T00:25:47.307Z,40.73
2018-06-04T00:30:56.455Z,45.63
2018-06-04T00:36:06.017Z,42.63
2018-06-04T00:38:33.295Z,41.90
2018-06-04T00:41:02.542Z,44.70
2018-06-04T00:43:30.747Z,42.87
2018-06-04T00:46:00.237Z,46.93
2018-06-04T00:48:29.057Z,45.50
2018-06-04T00:50:56.377Z,46.70
2018-06-04T00:53:24.444Z,49.83
2018-06-04T00:55:52.869Z,45.37
2018-06-04T00:58:20.426Z,45.27
2018-06-04T01:00:48.878Z,46.60
2018-06-04T01:03:17.642Z,46.20
2018-06-04T01:05:45.149Z,44.60
2018-06-04T01:08:13.175Z,46.50
2018-06-04T01:10:39.647Z,41.63
2018-06-04T01:13:06.422Z,43.33
2018-06-04T01:15:33.201Z,41.67
2018-06-04T01:17:59.749Z,41.57
2018-06-04T01:20:26.661Z,40.90
2018-06-04T01:22:53.838Z,41.13
2018-06-04T01:25:21.066Z,40.67
2018-06-04T01:27:48.583Z,40.30
2018-06-04T01:30:17.283Z,40.83
2018-06-04T01:32:43.687Z,40.37
2018-06-04T01:35:10.564Z,40.43
2018-06-04T01:37:41.167Z,36.77
2018-06-04T01:40:09.548Z,42.60
2018-06-04T01:42:38.606Z,44.33
2018-06-04T01:45:08.969Z,45.30
2018-06-04T01:50:11.886Z,45.27
2018-06-04T01:52:40.100Z,45.20
2018-06-04T01:55:09.680Z,47.13
2018-06-04T02:00:12.782Z,41.93
2018-06-04T02:02:41.715Z,36.93
2018-06-04T02:05:09.320Z,37.20
2018-06-04T02:07:38.220Z,34.27
2018-06-04T02:10:05.336Z,33.80
2018-06-04T02:12:33.550Z,33.37
2018-06-04T02:15:02.030Z,30.87
2018-06-04T02:17:30.841Z,29.13
2018-06-04T02:22:39.315Z,25.57
2018-06-04T02:25:07.178Z,25.63
2018-06-04T02:27:38.438Z,20.20
2018-06-04T02:32:48.406Z,22.43
2018-06-04T02:35:17.877Z,21.57
2018-06-04T02:37:51.084Z,19.10
2018-06-04T02:40:18.961Z,22.80
2018-06-04T02:42:45.352Z,19.13
2018-06-04T02:45:13.102Z,19.10
2018-06-04T02:47:40.714Z,17.73
2018-06-04T02:50:08.216Z,18.80
2018-06-04T02:52:36.584Z,17.23
2018-06-04T02:55:11.974Z,18.83
2018-06-04T02:57:42.031Z,17.90
2018-06-04T03:00:09.420Z,18.80
2018-06-04T03:02:37.128Z,18.23
2018-06-04T03:05:06.283Z,20.63
2018-06-04T03:07:38.651Z,20.00
2018-06-04T03:10:06.615Z,19.20
2018-06-04T03:12:36.820Z,18.87
2018-06-04T03:15:15.419Z,19.80
2018-06-04T03:17:44.657Z,19.43
2018-06-04T03:20:18.568Z,20.87
2018-06-04T03:22:45.357Z,17.93
2018-06-04T03:25:12.398Z,20.87
2018-06-04T03:27:46.290Z,21.00
2018-06-04T03:32:52.215Z,19.60
2018-06-04T03:35:20.852Z,18.57
2018-06-04T03:37:48.344Z,18.00
2018-06-04T03:40:15.843Z,18.87
2018-06-04T03:42:42.498Z,17.57
2018-06-04T03:45:11.675Z,16.70
2018-06-04T03:50:19.441Z,17.13
2018-06-04T03:52:47.392Z,16.47
2018-06-04T03:55:15.216Z,16.30
2018-06-04T03:57:47.648Z,15.43
2018-06-04T04:00:14.662Z,16.07
2018-06-04T04:02:42.637Z,15.57
2018-06-04T04:05:13.250Z,13.77
2018-06-04T04:07:42.813Z,15.23
2018-06-04T04:10:12.289Z,14.87
2018-06-04T04:12:41.108Z,14.63
2018-06-04T04:15:08.415Z,14.20
2018-06-04T04:17:37.095Z,14.60
2018-06-04T04:20:06.039Z,13.23
2018-06-04T04:23:42.027Z,15.30
2018-06-04T04:26:09.535Z,14.63
2018-06-04T04:28:36.433Z,15.40
2018-06-04T04:31:04.401Z,14.50
2018-06-04T04:33:31.932Z,14.80
2018-06-04T04:36:00.394Z,14.13
2018-06-04T04:38:31.471Z,12.87
2018-06-04T04:40:58.784Z,13.63
2018-06-04T04:43:27.508Z,13.63
2018-06-04T04:45:56.428Z,12.60
2018-06-04T04:48:23.270Z,12.47
2018-06-04T04:50:52.809Z,12.83
2018-06-04T04:53:21.997Z,13.33
2018-06-04T04:55:52.165Z,12.43
2018-06-04T04:58:20.730Z,12.27
2018-06-04T05:00:47.237Z,12.60
2018-06-04T05:03:13.745Z,13.67
2018-06-04T05:05:40.849Z,14.80
2018-06-04T05:08:08.595Z,13.40
2018-06-04T05:10:37.168Z,13.37
2018-06-04T05:13:05.570Z,13.97
2018-06-04T05:15:35.730Z,15.03
2018-06-04T05:18:06.486Z,16.20
2018-06-04T05:20:37.207Z,14.90
2018-06-04T05:23:13.837Z,16.00
2018-06-04T05:25:43.078Z,15.93
2018-06-04T05:28:15.790Z,15.17
2018-06-04T05:30:47.193Z,15.53
2018-06-04T05:33:20.491Z,15.87
2018-06-04T05:38:26.466Z,15.90
2018-06-04T05:40:54.032Z,16.53
2018-06-04T05:43:23.149Z,14.97
2018-06-04T05:45:51.339Z,18.20
2018-06-04T05:48:19.637Z,17.27
2018-06-04T05:50:49.936Z,15.80
2018-06-04T05:55:53.534Z,18.50
2018-06-04T05:58:20.388Z,20.37
2018-06-04T06:00:47.287Z,17.20
2018-06-04T06:03:14.104Z,19.00
2018-06-04T06:05:41.987Z,19.27
2018-06-04T06:08:09.319Z,18.73
2018-06-04T06:10:36.763Z,18.80
2018-06-04T06:13:06.187Z,19.67
2018-06-04T06:15:33.854Z,18.50
2018-06-04T06:18:03.678Z,19.80
2018-06-04T06:20:34.813Z,21.23
2018-06-04T06:23:03.356Z,21.50
2018-06-04T06:38:17.594Z,20.83
2018-06-04T06:40:49.523Z,20.13
2018-06-04T06:45:49.521Z,21.07
2018-06-04T06:50:49.797Z,22.87
2018-06-04T06:55:48.065Z,25.57
2018-06-04T07:00:47.880Z,23.83
2018-06-04T07:03:14.487Z,22.60
2018-06-04T07:05:51.114Z,22.30
2018-06-04T07:13:25.560Z,20.80
2018-06-04T07:15:56.350Z,17.53
2018-06-04T07:18:25.129Z,21.40
2018-06-04T07:23:30.691Z,20.60
2018-06-04T07:25:59.490Z,22.23
2018-06-04T07:31:01.310Z,21.13
2018-06-04T07:36:05.132Z,18.77
2018-06-04T07:38:32.725Z,19.50
2018-06-04T07:41:02.521Z,17.83
2018-06-04T07:43:29.744Z,18.10
2018-06-04T07:45:59.092Z,15.93
2018-06-04T07:48:27.497Z,15.97
2018-06-04T07:50:56.823Z,17.10
2018-06-04T07:53:24.483Z,16.37
2018-06-04T07:55:52.494Z,15.50
2018-06-04T07:58:22.098Z,15.03
2018-06-04T08:00:50.726Z,15.10
2018-06-04T08:03:17.081Z,16.53
2018-06-04T08:05:46.018Z,16.30
2018-06-04T08:08:15.410Z,16.00
2018-06-04T08:10:43.999Z,16.40
2018-06-04T08:13:12.286Z,15.77
2018-06-04T08:15:41.954Z,17.50
2018-06-04T08:18:12.205Z,17.60
2018-06-04T08:20:47.717Z,16.07
2018-06-04T08:25:47.897Z,13.47
2018-06-04T08:28:15.146Z,14.20
2018-06-04T08:30:43.203Z,13.03
2018-06-04T08:33:11.137Z,13.67
2018-06-04T08:35:41.043Z,14.73
2018-06-04T08:38:07.958Z,13.70
2018-06-04T08:40:34.941Z,14.40
2018-06-04T08:43:01.952Z,14.87
2018-06-04T08:45:29.305Z,12.27
2018-06-04T08:47:57.755Z,14.67
2018-06-04T08:50:26.561Z,13.57
2018-06-04T08:52:54.814Z,14.00
2018-06-04T08:55:22.489Z,13.30
2018-06-04T08:57:49.749Z,11.77
2018-06-04T09:00:17.428Z,14.03
2018-06-04T09:02:44.650Z,12.80
2018-06-04T09:05:13.546Z,12.80
2018-06-04T09:07:43.013Z,13.43
2018-06-04T09:10:10.659Z,13.80
2018-06-04T09:12:38.304Z,14.53
2018-06-04T09:15:06.598Z,14.30
2018-06-04T09:17:35.557Z,13.10
2018-06-04T09:20:02.148Z,13.63
2018-06-04T09:22:29.592Z,12.70
2018-06-04T09:24:56.200Z,13.67
2018-06-04T09:27:24.465Z,13.90
2018-06-04T09:29:51.832Z,14.83
2018-06-04T09:32:20.351Z,16.40
2018-06-04T09:34:47.732Z,13.80
2018-06-04T09:37:15.472Z,12.03
2018-06-04T09:39:43.255Z,10.40
2018-06-04T09:42:10.007Z,10.00
2018-06-04T09:44:38.162Z,12.30
2018-06-04T09:47:05.935Z,9.77
2018-06-04T09:49:33.345Z,10.60
2018-06-04T09:52:01.993Z,9.77
2018-06-04T09:54:29.548Z,9.13
2018-06-04T09:56:56.346Z,11.00
2018-06-04T09:59:22.825Z,9.60
2018-06-04T10:01:50.082Z,9.37
2018-06-04T10:04:18.045Z,9.27
2018-06-04T10:06:46.267Z,9.30
2018-06-04T10:09:12.788Z,9.97
2018-06-04T10:11:39.289Z,10.50
2018-06-04T10:14:07.405Z,11.10
2018-06-04T10:16:34.021Z,10.30
2018-06-04T10:19:00.998Z,10.03
2018-06-04T10:21:27.836Z,9.23
2018-06-04T10:23:55.156Z,8.97
2018-06-04T10:26:22.718Z,9.70
2018-06-04T10:28:50.996Z,9.33
2018-06-04T10:31:20.141Z,9.40
2018-06-04T10:33:47.543Z,11.23
2018-06-04T10:36:15.517Z,10.43
2018-06-04T10:38:44.047Z,10.30
2018-06-04T10:41:11.451Z,9.63
2018-06-04T10:43:40.700Z,10.57
2018-06-04T10:46:08.171Z,10.23
2018-06-04T10:48:35.989Z,9.60
2018-06-04T10:51:04.233Z,11.20
2018-06-04T10:53:31.547Z,10.70
2018-06-04T10:55:58.025Z,9.20
2018-06-04T10:58:26.251Z,11.80
2018-06-04T11:03:26.699Z,11.00
2018-06-04T11:05:54.647Z,10.70
2018-06-04T11:08:24.473Z,9.83
2018-06-04T11:10:56.658Z,11.00
2018-06-04T11:13:24.063Z,10.50
2018-06-04T11:15:51.757Z,10.30
2018-06-04T11:18:19.942Z,11.30
2018-06-04T11:20:48.597Z,9.53
2018-06-04T11:23:15.577Z,9.33
2018-06-04T11:25:46.611Z,12.03
2018-06-04T11:28:14.847Z,10.80
2018-06-04T11:30:43.011Z,9.20
2018-06-04T11:33:09.692Z,10.67
2018-06-04T11:35:37.969Z,11.10
2018-06-04T11:38:04.875Z,12.07
2018-06-04T11:40:31.792Z,12.27
2018-06-04T11:43:01.128Z,12.27
2018-06-04T11:45:27.680Z,13.03
2018-06-04T11:47:54.886Z,14.57
2018-06-04T11:50:22.450Z,14.23
2018-06-04T11:52:50.704Z,16.60
2018-06-04T11:55:22.004Z,17.60
2018-06-04T11:57:50.779Z,18.13
2018-06-04T12:00:18.714Z,17.10
2018-06-04T12:02:50.633Z,17.20
2018-06-04T12:05:23.910Z,17.57
2018-06-04T12:07:50.401Z,18.00
2018-06-04T12:10:16.965Z,16.43
2018-06-04T12:12:44.904Z,14.87
2018-06-04T12:15:14.603Z,17.40
2018-06-04T12:17:41.183Z,17.70
2018-06-04T12:20:08.419Z,19.13
2018-06-04T12:22:35.630Z,16.93
2018-06-04T12:25:02.932Z,17.20
2018-06-04T12:27:30.637Z,17.53
2018-06-04T12:29:58.929Z,17.97
2018-06-04T12:32:27.723Z,17.60
2018-06-04T12:34:55.760Z,15.50
2018-06-04T12:37:23.117Z,16.83
2018-06-04T12:39:50.969Z,16.97
2018-06-04T12:42:17.859Z,15.13
2018-06-04T12:44:46.250Z,15.07
2018-06-04T12:47:13.404Z,17.10
2018-06-04T12:49:40.583Z,15.97
2018-06-04T12:52:08.933Z,14.50
2018-06-04T12:54:36.260Z,15.97
2018-06-04T12:57:03.410Z,16.37
2018-06-04T12:59:35.118Z,15.57
2018-06-04T13:02:02.732Z,17.47
2018-06-04T13:04:32.912Z,17.87
2018-06-04T13:07:00.260Z,15.50
2018-06-04T13:09:27.614Z,15.87
2018-06-04T13:11:54.872Z,17.30
2018-06-04T13:14:23.514Z,17.90
2018-06-04T13:16:54.283Z,16.97
2018-06-04T13:19:22.960Z,16.10
2018-06-04T13:21:55.277Z,13.80
2018-06-04T13:24:43.219Z,14.47
2018-06-04T13:27:11.992Z,12.90
2018-06-04T13:29:40.068Z,12.87
2018-06-04T13:32:06.585Z,11.23
2018-06-04T13:34:33.879Z,11.60
2018-06-04T13:37:01.602Z,11.27
2018-06-04T13:39:28.255Z,10.17
2018-06-04T13:41:56.628Z,10.73
2018-06-04T13:44:24.237Z,9.23
2018-06-04T13:46:56.268Z,7.73
2018-06-04T13:49:28.791Z,9.67
2018-06-04T13:51:56.300Z,9.50
2018-06-04T13:54:23.751Z,11.23
2018-06-04T13:56:50.740Z,11.60
2018-06-04T13:59:22.561Z,10.40
2018-06-04T14:01:49.536Z,9.50
2018-06-04T14:04:19.908Z,9.60
2018-06-04T14:06:49.505Z,8.90
2018-06-04T14:09:17.097Z,8.93
2018-06-04T14:11:46.006Z,9.77
2018-06-04T14:14:14.521Z,8.20
2018-06-04T14:16:43.549Z,8.13
2018-06-04T14:19:12.051Z,7.90
2018-06-04T14:21:40.551Z,7.57
2018-06-04T14:24:08.891Z,7.83
2018-06-04T14:26:37.824Z,8.60
2018-06-04T14:29:04.675Z,7.57
2018-06-04T14:31:37.948Z,9.57
2018-06-04T14:34:13.368Z,9.10
2018-06-04T14:36:40.729Z,7.33
2018-06-04T14:39:09.444Z,8.17
2018-06-04T14:41:36.848Z,7.33
2018-06-04T14:44:03.880Z,8.77
2018-06-04T14:46:33.282Z,8.90
2018-06-04T14:49:00.213Z,9.43
2018-06-04T14:51:30.311Z,8.80
2018-06-04T14:53:58.003Z,9.30
2018-06-04T14:56:27.374Z,8.80
2018-06-04T14:58:54.697Z,9.73
2018-06-04T15:01:21.610Z,9.70
2018-06-04T15:03:49.105Z,9.93
2018-06-04T15:06:16.151Z,10.17
2018-06-04T15:08:43.865Z,10.33
2018-06-04T15:11:11.901Z,10.13
2018-06-04T15:13:39.720Z,10.37
2018-06-04T15:16:06.808Z,9.40
2018-06-04T15:18:35.180Z,10.87
2018-06-04T15:21:03.630Z,9.97
2018-06-04T15:23:30.865Z,10.67
2018-06-04T15:25:59.767Z,11.47
2018-06-04T15:28:28.184Z,10.20
2018-06-04T15:30:55.096Z,11.10
2018-06-04T15:33:22.616Z,10.67
2018-06-04T15:35:49.497Z,9.30
2018-06-04T15:38:16.894Z,10.17
2018-06-04T15:40:45.303Z,9.80
2018-06-04T15:43:17.450Z,8.97
2018-06-04T15:45:47.025Z,9.47
2018-06-04T15:48:15.297Z,9.90
2018-06-04T15:50:42.346Z,8.70
2018-06-04T15:53:11.085Z,9.23
2018-06-04T15:55:38.721Z,10.00
2018-06-04T15:58:05.630Z,8.80
2018-06-04T16:00:32.234Z,10.40
2018-06-04T16:03:00.867Z,9.73
2018-06-04T16:05:28.897Z,9.37
2018-06-04T16:07:57.018Z,7.80
2018-06-04T16:10:24.789Z,9.20
2018-06-04T16:12:53.683Z,8.80
2018-06-04T16:15:21.155Z,8.40
2018-06-04T16:17:49.661Z,8.25
2018-06-04T16:22:44.502Z,8.57
2018-06-04T16:25:12.506Z,7.63
2018-06-04T16:27:41.025Z,8.37
2018-06-04T16:30:08.755Z,8.40
2018-06-04T16:32:38.519Z,9.20
2018-06-04T16:35:05.400Z,8.03
2018-06-04T16:37:32.025Z,8.27
2018-06-04T16:40:00.257Z,7.30
2018-06-04T16:42:27.894Z,9.73
2018-06-04T16:44:55.687Z,8.87
2018-06-04T16:47:24.173Z,9.10
2018-06-04T16:50:01.614Z,7.00
2018-06-04T16:52:28.348Z,9.30
2018-06-04T16:54:55.184Z,8.37
2018-06-04T16:57:23.106Z,9.33
2018-06-04T16:59:53.199Z,8.33
2018-06-04T17:02:25.218Z,8.73
2018-06-04T17:04:55.818Z,9.00
2018-06-04T17:07:23.791Z,9.70
2018-06-04T17:09:55.358Z,10.10
2018-06-04T17:14:58.603Z,10.37
2018-06-04T17:17:26.979Z,11.10
2018-06-04T17:20:04.933Z,12.23
2018-06-04T17:22:35.628Z,10.63
2018-06-04T17:25:04.523Z,10.10
2018-06-04T17:27:32.869Z,9.50
2018-06-04T17:30:01.283Z,9.53
2018-06-04T17:32:31.046Z,9.60
2018-06-04T17:35:03.535Z,9.40
2018-06-04T17:37:32.055Z,9.73
2018-06-04T17:42:35.762Z,10.90
2018-06-04T17:45:04.966Z,10.90
2018-06-04T17:47:32.049Z,11.20
2018-06-04T17:50:03.166Z,10.33
2018-06-04T17:52:33.476Z,11.70
2018-06-04T17:55:01.117Z,12.23
2018-06-04T17:57:33.103Z,11.90
2018-06-04T18:00:01.559Z,12.63
2018-06-04T18:02:29.664Z,11.30
2018-06-04T18:04:58.987Z,10.83
2018-06-04T18:07:28.470Z,11.33
2018-06-04T18:09:55.932Z,11.20
2018-06-04T18:12:25.933Z,12.57
2018-06-04T18:14:58.718Z,10.80
2018-06-04T18:20:03.051Z,12.90
2018-06-04T18:22:31.967Z,13.47
2018-06-04T18:24:58.816Z,12.60
2018-06-04T18:27:35.187Z,12.23
2018-06-04T18:32:49.401Z,12.60
2018-06-04T18:37:55.512Z,11.60
2018-06-04T18:40:24.203Z,10.37
2018-06-04T18:45:25.048Z,12.50
2018-06-04T18:47:54.366Z,10.70
2018-06-04T18:50:22.085Z,10.60
2018-06-04T18:52:52.746Z,9.47
2018-06-04T18:55:21.299Z,10.90
2018-06-04T18:57:52.585Z,11.10
2018-06-04T19:05:45.531Z,11.57
2018-06-04T19:10:52.297Z,12.13
2018-06-04T19:13:20.362Z,10.47
2018-06-04T19:15:48.418Z,11.60
2018-06-04T19:18:18.336Z,13.20
2018-06-04T19:20:49.376Z,11.07
2018-06-04T19:23:18.353Z,13.20
2018-06-04T19:25:55.345Z,12.40
2018-06-04T19:31:15.969Z,12.93
2018-06-04T19:33:47.428Z,13.20
2018-06-04T19:36:18.990Z,13.30
2018-06-04T19:38:48.654Z,14.03
2018-06-04T19:41:15.293Z,15.30
2018-06-04T19:43:42.614Z,14.00
2018-06-04T19:46:09.769Z,13.83
2018-06-04T19:48:37.252Z,14.83
2018-06-04T19:51:06.773Z,14.80
2018-06-04T19:53:33.413Z,14.87
2018-06-04T19:55:59.915Z,15.00
2018-06-04T19:58:27.251Z,13.83
2018-06-04T20:00:55.153Z,15.87
2018-06-04T20:03:23.459Z,14.73
2018-06-04T20:05:50.463Z,14.87
2018-06-04T20:08:18.210Z,14.73
2018-06-04T20:10:45.377Z,15.63
2018-06-04T20:13:11.876Z,15.23
2018-06-04T20:15:39.577Z,14.87
2018-06-04T20:18:06.643Z,17.00
2018-06-04T20:20:33.321Z,16.30
2018-06-04T20:23:01.147Z,16.83
2018-06-04T20:25:28.239Z,15.70
2018-06-04T20:27:56.947Z,16.20
2018-06-04T20:30:25.300Z,16.77
2018-06-04T20:32:53.226Z,16.47
2018-06-04T20:35:21.172Z,19.53
2018-06-04T20:37:47.726Z,18.43
2018-06-04T20:40:15.967Z,19.03
2018-06-04T20:42:44.704Z,18.57
2018-06-04T20:45:11.675Z,18.73
2018-06-04T20:47:38.589Z,20.27
2018-06-04T20:50:05.356Z,21.27
2018-06-04T20:52:32.513Z,19.40
2018-06-04T20:54:59.460Z,20.17
2018-06-04T20:57:26.607Z,20.63
2018-06-04T20:59:56.580Z,20.40
2018-06-04T21:02:25.951Z,21.43
2018-06-04T21:04:52.600Z,22.70
2018-06-04T21:09:52.763Z,19.93
2018-06-04T21:12:19.312Z,20.07
2018-06-04T21:14:46.540Z,23.60
2018-06-04T21:17:14.310Z,22.47
2018-06-04T21:19:41.041Z,23.70
2018-06-04T21:22:08.189Z,22.30
2018-06-04T21:24:34.701Z,23.93
2018-06-04T21:27:01.223Z,25.00
2018-06-04T21:29:27.751Z,25.43
2018-06-04T21:31:54.285Z,24.10
2018-06-04T21:34:21.011Z,24.97
2018-06-04T21:36:47.778Z,22.63
2018-06-04T21:39:14.185Z,22.77
2018-06-04T21:41:40.661Z,24.83
2018-06-04T21:44:07.291Z,24.80
2018-06-04T21:46:33.879Z,26.77
2018-06-04T21:49:00.393Z,25.23
2018-06-04T21:51:27.975Z,23.90
2018-06-04T21:53:55.251Z,24.67
2018-06-04T21:56:21.908Z,24.83
2018-06-04T21:58:49.289Z,24.00
2018-06-04T22:01:16.541Z,25.80
2018-06-04T22:03:43.292Z,23.07
2018-06-04T22:06:09.932Z,24.03
2018-06-04T22:08:36.432Z,24.60
2018-06-04T22:11:03.087Z,22.47
2018-06-04T22:13:30.659Z,23.27
2018-06-04T22:15:57.187Z,25.10
2018-06-04T22:18:23.735Z,23.80
2018-06-04T22:20:50.217Z,25.40
2018-06-04T22:23:17.370Z,25.13
2018-06-04T22:25:43.828Z,25.30
2018-06-04T22:28:10.645Z,24.50
2018-06-04T22:30:37.384Z,24.97
2018-06-04T22:33:04.260Z,25.87
2018-06-04T22:35:30.779Z,25.90
2018-06-04T22:37:57.416Z,22.90
2018-06-04T22:40:24.072Z,26.23
2018-06-04T22:42:50.713Z,28.27
2018-06-04T22:45:17.352Z,26.53
2018-06-04T22:47:43.992Z,26.97
2018-06-04T22:50:10.524Z,26.40
2018-06-04T22:52:37.758Z,27.30
2018-06-04T22:55:04.325Z,30.00
2018-06-04T22:57:30.846Z,27.93
2018-06-04T22:59:57.541Z,28.23
2018-06-04T23:02:24.784Z,26.50
2018-06-04T23:04:51.322Z,27.73
2018-06-04T23:07:17.852Z,28.40
2018-06-04T23:09:44.388Z,27.40
2018-06-04T23:12:11.461Z,24.30
2018-06-04T23:14:37.899Z,28.33
2018-06-04T23:17:04.337Z,28.87
2018-06-04T23:19:30.889Z,29.57
2018-06-04T23:21:57.378Z,26.27
2018-06-04T23:24:24.866Z,28.57
2018-06-04T23:26:51.383Z,30.70
2018-06-04T23:29:17.854Z,30.07
2018-06-04T23:31:45.389Z,27.80
2018-06-04T23:34:11.880Z,29.40
2018-06-04T23:36:38.353Z,30.10
2018-06-04T23:39:06.825Z,28.67
2018-06-04T23:41:33.617Z,30.70
2018-06-04T23:44:00.280Z,30.00
2018-06-04T23:46:26.764Z,28.33
2018-06-04T23:48:53.532Z,29.43
2018-06-04T23:51:20.939Z,31.33
2018-06-04T23:53:47.467Z,30.03
2018-06-04T23:56:14.037Z,29.50
2018-06-04T23:58:40.440Z,32.10
