createdAt,value
2023-03-29T00:01:35.228Z,95850.91
2023-03-29T00:04:06.625Z,95862.00
2023-03-29T00:06:35.826Z,95863.44
2023-03-29T00:09:06.693Z,95851.25
2023-03-29T00:11:35.540Z,95851.22
2023-03-29T00:14:04.569Z,95854.53
2023-03-29T00:16:33.823Z,95849.38
2023-03-29T00:19:03.389Z,95833.56
2023-03-29T00:21:40.509Z,95835.56
2023-03-29T00:24:10.705Z,95831.97
2023-03-29T00:26:39.849Z,95833.56
2023-03-29T00:29:08.626Z,95819.94
2023-03-29T00:31:37.724Z,95817.25
2023-03-29T00:34:06.580Z,95806.91
2023-03-29T00:36:35.374Z,95811.91
2023-03-29T00:39:05.184Z,95794.97
2023-03-29T00:41:33.946Z,95790.38
2023-03-29T00:44:05.093Z,95793.00
2023-03-29T00:46:35.509Z,95779.84
2023-03-29T00:49:13.289Z,95784.34
2023-03-29T00:51:43.497Z,95791.19
2023-03-29T00:54:19.255Z,95784.88
2023-03-29T00:56:51.715Z,95778.94
2023-03-29T00:59:25.036Z,95772.63
2023-03-29T01:02:07.838Z,95770.88
2023-03-29T01:04:51.473Z,95767.56
2023-03-29T01:07:37.051Z,95764.72
2023-03-29T01:10:17.736Z,95748.16
2023-03-29T01:12:51.484Z,95765.78
2023-03-29T01:15:24.618Z,95761.34
2023-03-29T01:17:56.271Z,95750.63
2023-03-29T01:20:46.686Z,95759.19
2023-03-29T01:23:27.851Z,95753.69
2023-03-29T01:26:18.649Z,95744.41
2023-03-29T01:29:13.786Z,95736.41
2023-03-29T01:31:50.232Z,95736.97
2023-03-29T01:34:28.052Z,95728.78
2023-03-29T01:37:14.109Z,95717.00
2023-03-29T01:39:42.897Z,95712.38
2023-03-29T01:42:34.586Z,95726.84
2023-03-29T01:45:10.425Z,95718.97
2023-03-29T01:47:44.774Z,95712.97
2023-03-29T01:50:45.540Z,95724.53
2023-03-29T01:53:59.948Z,95723.09
2023-03-29T01:56:39.753Z,95714.00
2023-03-29T01:59:18.648Z,95703.66
2023-03-29T02:01:55.857Z,95701.75
2023-03-29T02:04:54.706Z,95696.22
2023-03-29T02:07:27.437Z,95691.91
2023-03-29T02:09:58.960Z,95669.47
2023-03-29T02:12:27.713Z,95676.13
2023-03-29T02:14:59.222Z,95675.56
2023-03-29T02:17:28.805Z,95690.03
2023-03-29T02:20:39.545Z,95691.16
2023-03-29T02:23:36.327Z,95700.69
2023-03-29T02:26:07.411Z,95691.72
2023-03-29T02:28:37.276Z,95670.91
2023-03-29T02:31:11.992Z,95700.81
2023-03-29T02:33:55.618Z,95673.13
2023-03-29T02:36:41.428Z,95692.38
2023-03-29T02:39:14.441Z,95690.13
2023-03-29T02:41:46.574Z,95696.47
2023-03-29T02:44:23.394Z,95688.91
2023-03-29T02:46:57.217Z,95686.34
2023-03-29T02:49:26.429Z,95686.56
2023-03-29T02:51:58.162Z,95661.81
2023-03-29T02:54:32.135Z,95681.63
2023-03-29T02:57:04.519Z,95670.81
2023-03-29T02:59:34.259Z,95671.34
2023-03-29T03:02:04.234Z,95659.44
2023-03-29T03:04:36.034Z,95659.53
2023-03-29T03:07:05.902Z,95657.94
2023-03-29T03:09:34.935Z,95656.16
2023-03-29T03:12:03.723Z,95631.22
2023-03-29T03:14:32.451Z,95632.72
2023-03-29T03:17:04.694Z,95633.13
2023-03-29T03:19:35.025Z,95637.94
2023-03-29T03:22:06.459Z,95645.13
2023-03-29T03:24:36.204Z,95626.84
2023-03-29T03:27:05.497Z,95626.75
2023-03-29T03:29:37.377Z,95636.34
2023-03-29T03:32:24.501Z,95643.69
2023-03-29T03:35:16.021Z,95636.41
2023-03-29T03:37:44.705Z,95638.50
2023-03-29T03:40:14.424Z,95617.19
2023-03-29T03:42:43.858Z,95612.34
2023-03-29T03:45:13.274Z,95612.16
2023-03-29T03:48:10.929Z,95622.28
2023-03-29T03:51:04.151Z,95606.31
2023-03-29T03:53:35.554Z,95617.78
2023-03-29T03:56:16.974Z,95630.03
2023-03-29T03:59:00.681Z,95627.03
2023-03-29T04:01:32.534Z,95623.66
2023-03-29T04:04:08.951Z,95614.84
2023-03-29T04:06:38.333Z,95622.19
2023-03-29T04:09:25.346Z,95636.88
2023-03-29T04:12:08.462Z,95631.94
2023-03-29T04:14:37.545Z,95637.31
2023-03-29T04:17:08.641Z,95624.94
2023-03-29T04:20:10.835Z,95628.22
2023-03-29T04:22:41.615Z,95632.53
2023-03-29T04:25:12.278Z,95639.44
2023-03-29T04:27:44.486Z,95639.03
2023-03-29T04:30:24.540Z,95651.09
2023-03-29T04:33:18.128Z,95647.38
2023-03-29T04:35:52.595Z,95649.03
2023-03-29T04:38:25.177Z,95655.66
2023-03-29T04:40:55.909Z,95645.44
2023-03-29T04:43:42.244Z,95643.59
2023-03-29T04:46:31.465Z,95639.81
2023-03-29T04:49:06.504Z,95641.88
2023-03-29T04:51:39.747Z,95636.16
2023-03-29T04:54:09.046Z,95647.38
2023-03-29T04:57:00.640Z,95633.06
2023-03-29T04:59:48.095Z,95650.41
2023-03-29T05:02:45.221Z,95646.16
2023-03-29T05:05:15.411Z,95644.78
2023-03-29T05:07:46.623Z,95636.75
2023-03-29T05:10:17.473Z,95631.91
2023-03-29T05:12:47.288Z,95631.91
2023-03-29T05:15:16.217Z,95641.28
2023-03-29T05:17:47.127Z,95636.16
2023-03-29T05:20:18.389Z,95638.81
2023-03-29T05:22:49.397Z,95632.47
2023-03-29T05:25:36.698Z,95648.41
2023-03-29T05:28:05.819Z,95638.59
2023-03-29T05:30:34.856Z,95647.50
2023-03-29T05:33:12.061Z,95644.09
2023-03-29T05:35:41.714Z,95643.81
2023-03-29T05:38:10.627Z,95634.56
2023-03-29T05:40:39.758Z,95647.47
2023-03-29T05:43:28.782Z,95650.94
2023-03-29T05:45:58.298Z,95653.25
2023-03-29T05:48:30.440Z,95647.91
2023-03-29T05:50:59.780Z,95648.25
2023-03-29T05:53:29.325Z,95644.09
2023-03-29T05:55:58.230Z,95645.97
2023-03-29T05:58:29.595Z,95644.97
2023-03-29T06:01:01.223Z,95657.69
2023-03-29T06:03:49.733Z,95656.91
2023-03-29T06:06:21.883Z,95648.44
2023-03-29T06:08:51.244Z,95638.38
2023-03-29T06:11:28.566Z,95660.03
2023-03-29T06:14:18.327Z,95652.44
2023-03-29T06:16:57.172Z,95656.38
2023-03-29T06:19:26.084Z,95654.97
2023-03-29T06:21:56.768Z,95651.25
2023-03-29T06:24:29.089Z,95652.56
2023-03-29T06:27:04.382Z,95654.28
2023-03-29T06:29:33.527Z,95650.59
2023-03-29T06:32:02.812Z,95648.44
2023-03-29T06:34:57.176Z,95648.63
2023-03-29T06:37:34.627Z,95643.09
2023-03-29T06:40:23.516Z,95647.63
2023-03-29T06:42:58.587Z,95656.59
2023-03-29T06:45:56.894Z,95635.88
2023-03-29T06:48:39.660Z,95632.50
2023-03-29T06:51:09.362Z,95631.50
2023-03-29T06:53:38.757Z,95630.25
2023-03-29T06:56:09.775Z,95629.69
2023-03-29T06:58:47.653Z,95622.06
2023-03-29T07:01:43.919Z,95610.66
2023-03-29T07:04:19.727Z,95611.97
2023-03-29T07:07:20.704Z,95621.41
2023-03-29T07:09:58.771Z,95613.16
2023-03-29T07:12:46.787Z,95611.09
2023-03-29T07:15:18.518Z,95602.41
2023-03-29T07:18:16.212Z,95598.97
2023-03-29T07:20:45.664Z,95598.06
2023-03-29T07:23:14.758Z,95591.75
2023-03-29T07:25:43.915Z,95581.91
2023-03-29T07:28:13.310Z,95581.53
2023-03-29T07:30:42.140Z,95595.97
2023-03-29T07:33:17.598Z,95574.88
2023-03-29T07:36:07.709Z,95578.31
2023-03-29T07:38:39.198Z,95575.09
2023-03-29T07:41:19.857Z,95578.94
2023-03-29T07:43:53.279Z,95575.63
2023-03-29T07:46:26.843Z,95568.59
2023-03-29T07:48:57.406Z,95576.66
2023-03-29T07:51:27.608Z,95576.84
2023-03-29T07:54:11.369Z,95566.09
2023-03-29T07:57:09.311Z,95564.63
2023-03-29T07:59:44.872Z,95570.34
2023-03-29T08:02:24.190Z,95559.41
2023-03-29T08:04:57.923Z,95550.78
2023-03-29T08:07:49.534Z,95562.94
2023-03-29T08:10:24.256Z,95563.19
2023-03-29T08:13:15.991Z,95557.16
2023-03-29T08:16:08.842Z,95558.66
2023-03-29T08:18:44.444Z,95542.94
2023-03-29T08:21:16.571Z,95544.16
2023-03-29T08:23:49.349Z,95546.44
2023-03-29T08:26:22.746Z,95537.59
2023-03-29T08:28:52.991Z,95543.31
2023-03-29T08:31:24.970Z,95543.41
2023-03-29T08:33:54.030Z,95535.41
2023-03-29T08:36:53.963Z,95532.06
2023-03-29T08:39:29.839Z,95534.56
2023-03-29T08:42:41.539Z,95533.47
2023-03-29T08:45:34.679Z,95530.13
2023-03-29T08:48:13.070Z,95538.41
2023-03-29T08:50:48.720Z,95526.59
2023-03-29T08:53:20.066Z,95522.59
2023-03-29T08:56:14.202Z,95525.13
2023-03-29T08:59:23.700Z,95527.31
2023-03-29T09:01:57.517Z,95513.56
2023-03-29T09:04:34.156Z,95520.44
2023-03-29T09:07:12.087Z,95516.00
2023-03-29T09:09:46.712Z,95511.09
2023-03-29T09:12:59.429Z,95505.84
2023-03-29T09:15:34.971Z,95502.00
2023-03-29T09:18:27.990Z,95503.53
2023-03-29T09:21:06.758Z,95502.03
2023-03-29T09:23:58.593Z,95502.66
2023-03-29T09:26:48.388Z,95508.63
2023-03-29T09:30:01.604Z,95497.84
2023-03-29T09:32:57.363Z,95501.63
2023-03-29T09:35:48.174Z,95498.16
2023-03-29T09:38:21.436Z,95494.31
2023-03-29T09:40:56.042Z,95491.63
2023-03-29T09:43:34.039Z,95486.25
2023-03-29T09:46:12.186Z,95493.28
2023-03-29T09:48:46.481Z,95492.53
2023-03-29T09:51:17.216Z,95490.63
2023-03-29T09:53:47.722Z,95477.50
2023-03-29T09:56:33.941Z,95482.94
2023-03-29T09:59:13.582Z,95479.47
2023-03-29T10:01:48.113Z,95469.44
2023-03-29T10:04:18.722Z,95466.03
2023-03-29T10:06:54.502Z,95464.53
2023-03-29T10:09:25.315Z,95471.53
2023-03-29T10:12:06.289Z,95464.31
2023-03-29T10:14:43.403Z,95457.84
2023-03-29T10:17:22.393Z,95448.59
2023-03-29T10:19:58.868Z,95450.63
2023-03-29T10:22:38.280Z,95456.03
2023-03-29T10:25:14.418Z,95456.84
2023-03-29T10:27:46.048Z,95463.41
2023-03-29T10:30:26.182Z,95461.53
2023-03-29T10:33:00.452Z,95461.16
2023-03-29T10:35:33.904Z,95464.66
2023-03-29T10:38:08.321Z,95460.41
2023-03-29T10:40:44.161Z,95458.47
2023-03-29T10:43:21.096Z,95451.16
2023-03-29T10:45:52.435Z,95445.41
2023-03-29T10:48:29.152Z,95453.50
2023-03-29T10:51:06.582Z,95449.25
2023-03-29T10:53:38.735Z,95444.63
2023-03-29T10:56:29.383Z,95445.41
2023-03-29T10:59:01.204Z,95444.28
2023-03-29T11:01:51.845Z,95448.94
2023-03-29T11:04:41.709Z,95447.84
2023-03-29T11:07:53.041Z,95443.22
2023-03-29T11:10:34.503Z,95440.91
2023-03-29T11:13:17.992Z,95434.00
2023-03-29T11:16:11.353Z,95428.22
2023-03-29T11:18:55.886Z,95424.03
2023-03-29T11:21:58.199Z,95436.03
2023-03-29T11:24:52.031Z,95431.44
2023-03-29T11:27:30.357Z,95437.19
2023-03-29T11:30:01.662Z,95433.28
2023-03-29T11:32:56.204Z,95429.44
2023-03-29T11:35:43.214Z,95428.63
2023-03-29T11:38:28.598Z,95428.25
2023-03-29T11:41:09.933Z,95419.72
2023-03-29T11:43:45.014Z,95420.91
2023-03-29T11:46:50.627Z,95427.47
2023-03-29T11:49:49.854Z,95418.97
2023-03-29T11:52:51.571Z,95415.88
2023-03-29T11:55:24.335Z,95420.50
2023-03-29T11:58:17.505Z,95415.88
2023-03-29T12:00:51.983Z,95415.44
2023-03-29T12:03:49.851Z,95410.34
2023-03-29T12:06:22.916Z,95409.91
2023-03-29T12:09:00.059Z,95405.66
2023-03-29T12:11:34.868Z,95410.28
2023-03-29T12:14:28.071Z,95405.69
2023-03-29T12:17:13.563Z,95413.38
2023-03-29T12:19:56.172Z,95407.97
2023-03-29T12:22:25.128Z,95404.16
2023-03-29T12:24:58.098Z,95410.69
2023-03-29T12:27:42.413Z,95398.34
2023-03-29T12:30:26.025Z,95402.53
2023-03-29T12:33:23.214Z,95390.97
2023-03-29T12:36:18.759Z,95409.16
2023-03-29T12:39:19.500Z,95407.72
2023-03-29T12:42:18.194Z,95402.31
2023-03-29T12:45:07.963Z,95403.81
2023-03-29T12:47:44.406Z,95395.28
2023-03-29T12:50:34.112Z,95401.31
2023-03-29T12:53:38.324Z,95393.91
2023-03-29T12:56:12.531Z,95392.28
2023-03-29T12:58:42.068Z,95395.69
2023-03-29T13:01:29.302Z,95385.56
2023-03-29T13:04:03.861Z,95395.44
2023-03-29T13:06:33.933Z,95393.03
2023-03-29T13:11:54.545Z,95389.78
2023-03-29T13:14:30.542Z,95386.25
2023-03-29T13:17:21.869Z,95380.06
2023-03-29T13:20:37.874Z,95383.50
2023-03-29T13:23:21.270Z,95389.22
2023-03-29T13:26:27.691Z,95379.56
2023-03-29T13:29:08.523Z,95375.34
2023-03-29T13:31:57.486Z,95375.75
2023-03-29T13:34:38.806Z,95372.69
2023-03-29T13:37:25.952Z,95362.31
2023-03-29T13:39:56.582Z,95358.13
2023-03-29T13:42:40.641Z,95356.56
2023-03-29T13:45:27.978Z,95352.75
2023-03-29T13:48:23.373Z,95354.28
2023-03-29T13:51:02.754Z,95355.44
2023-03-29T13:54:09.802Z,95349.69
2023-03-29T13:56:57.727Z,95345.88
2023-03-29T13:59:36.222Z,95343.53
2023-03-29T14:02:08.119Z,95340.84
2023-03-29T14:04:45.587Z,95345.50
2023-03-29T14:07:16.296Z,95351.25
2023-03-29T14:09:50.336Z,95333.56
2023-03-29T14:12:19.261Z,95332.50
2023-03-29T14:14:58.740Z,95329.91
2023-03-29T14:17:28.621Z,95322.28
2023-03-29T14:20:05.381Z,95325.47
2023-03-29T14:22:34.911Z,95323.22
2023-03-29T14:25:13.006Z,95321.72
2023-03-29T14:27:42.470Z,95310.16
2023-03-29T14:30:19.270Z,95303.75
2023-03-29T14:32:50.973Z,95297.13
2023-03-29T14:35:20.528Z,95304.44
2023-03-29T14:37:49.823Z,95292.88
2023-03-29T14:40:25.205Z,95305.19
2023-03-29T14:42:54.956Z,95301.75
2023-03-29T14:45:24.648Z,95294.06
2023-03-29T14:47:53.820Z,95291.78
2023-03-29T14:50:28.151Z,95269.78
2023-03-29T14:52:59.145Z,95260.56
2023-03-29T14:55:28.345Z,95279.09
2023-03-29T14:57:58.785Z,95281.09
2023-03-29T15:00:39.511Z,95273.41
2023-03-29T15:03:15.405Z,95273.78
2023-03-29T15:05:50.830Z,95273.78
2023-03-29T15:08:30.830Z,95257.16
2023-03-29T15:11:00.467Z,95257.91
2023-03-29T15:13:30.702Z,95249.84
2023-03-29T15:16:04.524Z,95249.06
2023-03-29T15:18:58.656Z,95246.78
2023-03-29T15:21:34.371Z,95238.31
2023-03-29T15:24:05.031Z,95244.47
2023-03-29T15:26:39.036Z,95242.94
2023-03-29T15:29:17.514Z,95240.34
2023-03-29T15:31:56.076Z,95233.50
2023-03-29T15:34:29.952Z,95228.94
2023-03-29T15:36:59.515Z,95226.31
2023-03-29T15:39:29.957Z,95235.19
2023-03-29T15:41:59.221Z,95219.03
2023-03-29T15:44:32.774Z,95224.06
2023-03-29T15:47:01.750Z,95213.28
2023-03-29T15:49:30.674Z,95222.16
2023-03-29T15:51:59.514Z,95213.28
2023-03-29T15:54:29.649Z,95203.28
2023-03-29T15:57:04.212Z,95200.19
2023-03-29T15:59:33.642Z,95206.75
2023-03-29T16:02:03.962Z,95210.59
2023-03-29T16:04:33.359Z,95205.56
2023-03-29T16:07:02.802Z,95199.41
2023-03-29T16:09:31.937Z,95191.72
2023-03-29T16:12:01.848Z,95186.69
2023-03-29T16:14:33.169Z,95189.41
2023-03-29T16:17:03.999Z,95179.41
2023-03-29T16:19:34.471Z,95188.63
2023-03-29T16:22:08.734Z,95181.34
2023-03-29T16:24:40.135Z,95179.03
2023-03-29T16:27:11.263Z,95171.69
2023-03-29T16:29:40.154Z,95176.34
2023-03-29T16:32:10.310Z,95170.16
2023-03-29T16:34:39.902Z,95163.25
2023-03-29T16:37:08.823Z,95160.16
2023-03-29T16:39:38.479Z,95164.75
2023-03-29T16:42:07.794Z,95159.34
2023-03-29T16:44:36.892Z,95145.47
2023-03-29T16:47:05.831Z,95143.94
2023-03-29T16:49:35.219Z,95143.91
2023-03-29T16:52:05.130Z,95141.59
2023-03-29T16:54:34.124Z,95144.63
2023-03-29T16:57:03.343Z,95139.22
2023-03-29T16:59:32.335Z,95141.06
2023-03-29T17:02:02.389Z,95136.03
2023-03-29T17:04:31.987Z,95128.28
2023-03-29T17:07:00.995Z,95119.00
2023-03-29T17:09:30.071Z,95122.72
2023-03-29T17:11:58.958Z,95112.19
2023-03-29T17:14:27.847Z,95112.41
2023-03-29T17:16:56.581Z,95108.09
2023-03-29T17:19:25.389Z,95102.63
2023-03-29T17:21:54.262Z,95100.75
2023-03-29T17:24:23.128Z,95098.94
2023-03-29T17:26:51.961Z,95100.16
2023-03-29T17:29:20.717Z,95104.06
2023-03-29T17:31:49.562Z,95092.16
2023-03-29T17:34:19.739Z,95092.13
2023-03-29T17:36:49.426Z,95091.31
2023-03-29T17:39:19.235Z,95091.28
2023-03-29T17:41:48.471Z,95104.34
2023-03-29T17:44:17.850Z,95099.00
2023-03-29T17:46:47.290Z,95095.16
2023-03-29T17:49:17.638Z,95089.00
2023-03-29T17:51:47.033Z,95081.31
2023-03-29T17:54:16.976Z,95091.31
2023-03-29T17:56:45.960Z,95090.50
2023-03-29T17:59:15.145Z,95095.47
2023-03-29T18:01:45.093Z,95088.91
2023-03-29T18:04:14.104Z,95083.84
2023-03-29T18:06:43.270Z,95088.41
2023-03-29T18:09:12.972Z,95081.81
2023-03-29T18:11:41.892Z,95086.38
2023-03-29T18:14:10.622Z,95088.25
2023-03-29T18:16:39.415Z,95077.09
2023-03-29T18:19:08.268Z,95082.03
2023-03-29T18:21:37.565Z,95082.03
2023-03-29T18:24:06.466Z,95081.22
2023-03-29T18:26:36.164Z,95071.63
2023-03-29T18:29:04.966Z,95067.78
2023-03-29T18:31:36.722Z,95071.59
2023-03-29T18:34:05.584Z,95059.69
2023-03-29T18:36:35.045Z,95062.72
2023-03-29T18:39:07.726Z,95055.00
2023-03-29T18:41:37.936Z,95051.09
2023-03-29T18:44:08.198Z,95049.53
2023-03-29T18:46:37.213Z,95049.50
2023-03-29T18:49:08.126Z,95049.06
2023-03-29T18:51:37.024Z,95050.97
2023-03-29T18:54:06.574Z,95050.94
2023-03-29T18:56:36.164Z,95047.84
2023-03-29T18:59:06.793Z,95053.22
2023-03-29T19:01:36.592Z,95037.03
2023-03-29T19:04:05.780Z,95051.25
2023-03-29T19:06:34.553Z,95054.34
2023-03-29T19:09:05.719Z,95044.00
2023-03-29T19:11:36.531Z,95049.34
2023-03-29T19:14:08.857Z,95046.25
2023-03-29T19:16:37.639Z,95041.97
2023-03-29T19:19:09.737Z,95032.63
2023-03-29T19:21:39.128Z,95028.81
2023-03-29T19:24:08.313Z,95016.13
2023-03-29T19:26:37.107Z,95032.19
2023-03-29T19:29:06.159Z,95030.28
2023-03-29T19:31:38.299Z,95029.91
2023-03-29T19:34:10.068Z,95026.41
2023-03-29T19:36:39.309Z,95013.72
2023-03-29T19:39:08.030Z,95018.38
2023-03-29T19:41:36.760Z,95019.19
2023-03-29T19:44:06.296Z,95017.31
2023-03-29T19:46:35.024Z,95012.25
2023-03-29T19:49:05.553Z,95008.03
2023-03-29T19:51:34.594Z,95007.66
2023-03-29T19:54:03.367Z,94994.63
2023-03-29T19:56:33.810Z,94994.19
2023-03-29T19:59:02.812Z,94992.25
2023-03-29T20:01:33.041Z,94991.53
2023-03-29T20:04:03.057Z,94990.78
2023-03-29T20:06:32.765Z,94994.25
2023-03-29T20:09:01.558Z,94981.50
2023-03-29T20:11:30.242Z,94990.38
2023-03-29T20:13:58.978Z,94980.06
2023-03-29T20:16:27.834Z,94971.63
2023-03-29T20:18:56.904Z,94975.88
2023-03-29T20:21:25.685Z,94981.63
2023-03-29T20:23:54.443Z,94968.22
2023-03-29T20:26:24.006Z,94954.38
2023-03-29T20:28:52.967Z,94963.28
2023-03-29T20:31:21.795Z,94959.44
2023-03-29T20:33:50.585Z,94949.78
2023-03-29T20:36:23.401Z,94949.09
2023-03-29T20:38:53.060Z,94951.72
2023-03-29T20:41:21.776Z,94944.41
2023-03-29T20:43:58.688Z,94945.16
2023-03-29T20:46:35.643Z,94945.13
2023-03-29T20:49:09.858Z,94948.16
2023-03-29T20:51:39.804Z,94946.22
2023-03-29T20:54:10.538Z,94943.13
2023-03-29T20:56:40.648Z,94939.63
2023-03-29T20:59:11.330Z,94939.31
2023-03-29T21:01:41.201Z,94941.19
2023-03-29T21:04:11.492Z,94930.09
2023-03-29T21:06:40.352Z,94933.47
2023-03-29T21:09:09.264Z,94943.50
2023-03-29T21:11:39.773Z,94940.06
2023-03-29T21:14:09.762Z,94931.97
2023-03-29T21:16:42.232Z,94943.13
2023-03-29T21:19:11.109Z,94944.25
2023-03-29T21:21:41.961Z,94946.47
2023-03-29T21:24:13.943Z,94943.75
2023-03-29T21:26:42.890Z,94941.81
2023-03-29T21:29:11.967Z,94944.44
2023-03-29T21:31:41.197Z,94937.16
2023-03-29T21:34:10.035Z,94943.25
2023-03-29T21:36:40.391Z,94948.59
2023-03-29T21:39:09.455Z,94952.00
2023-03-29T21:41:38.234Z,94943.88
2023-03-29T21:44:07.034Z,94949.59
2023-03-29T21:46:35.957Z,94938.06
2023-03-29T21:49:04.912Z,94937.63
2023-03-29T21:51:33.821Z,94946.41
2023-03-29T21:54:02.547Z,94941.06
2023-03-29T21:56:31.252Z,94944.50
2023-03-29T21:59:00.061Z,94946.84
2023-03-29T22:01:29.967Z,94945.34
2023-03-29T22:03:58.970Z,94938.13
2023-03-29T22:06:27.764Z,94936.19
2023-03-29T22:08:56.468Z,94928.13
2023-03-29T22:11:26.168Z,94932.78
2023-03-29T22:13:55.876Z,94932.44
2023-03-29T22:16:26.296Z,94934.38
2023-03-29T22:18:55.041Z,94930.59
2023-03-29T22:21:27.007Z,94929.41
2023-03-29T22:23:57.019Z,94927.84
2023-03-29T22:26:28.358Z,94918.66
2023-03-29T22:28:58.511Z,94925.13
2023-03-29T22:31:29.672Z,94914.34
2023-03-29T22:33:59.049Z,94920.88
2023-03-29T22:36:31.289Z,94915.47
2023-03-29T22:39:00.187Z,94913.91
2023-03-29T22:41:29.507Z,94906.94
2023-03-29T22:44:00.035Z,94916.13
2023-03-29T22:46:29.500Z,94911.91
2023-03-29T22:48:58.412Z,94906.91
2023-03-29T22:51:27.784Z,94913.03
2023-03-29T22:53:56.753Z,94903.44
2023-03-29T22:56:25.587Z,94900.69
2023-03-29T22:58:55.919Z,94902.56
2023-03-29T23:01:25.155Z,94910.50
2023-03-29T23:03:54.385Z,94914.72
2023-03-29T23:06:23.349Z,94908.53
2023-03-29T23:08:52.053Z,94916.28
2023-03-29T23:11:22.056Z,94914.84
2023-03-29T23:13:51.066Z,94918.00
2023-03-29T23:16:21.563Z,94917.41
2023-03-29T23:18:50.354Z,94908.69
2023-03-29T23:21:19.141Z,94913.78
2023-03-29T23:23:48.794Z,94919.63
2023-03-29T23:26:17.972Z,94918.22
2023-03-29T23:28:46.893Z,94912.56
2023-03-29T23:31:19.449Z,94908.09
2023-03-29T23:33:48.215Z,94913.19
2023-03-29T23:36:19.148Z,94915.97
2023-03-29T23:38:49.306Z,94910.00
2023-03-29T23:41:18.303Z,94915.44
2023-03-29T23:43:47.928Z,94919.72
2023-03-29T23:46:19.354Z,94923.28
2023-03-29T23:48:50.750Z,94909.53
2023-03-29T23:51:23.480Z,94922.66
2023-03-29T23:53:52.486Z,94916.59
2023-03-29T23:56:25.101Z,94918.19
2023-03-29T23:58:53.934Z,94912.47
