createdAt,value
2023-03-07T00:00:02.489Z,7.80
2023-03-07T00:02:31.680Z,7.50
2023-03-07T00:04:58.319Z,7.70
2023-03-07T00:07:24.976Z,7.50
2023-03-07T00:09:51.575Z,7.50
2023-03-07T00:12:18.175Z,7.40
2023-03-07T00:14:44.728Z,7.70
2023-03-07T00:17:11.298Z,7.80
2023-03-07T00:19:37.918Z,7.70
2023-03-07T00:22:04.552Z,7.30
2023-03-07T00:24:31.197Z,7.20
2023-03-07T00:26:57.773Z,7.20
2023-03-07T00:29:24.370Z,7.20
2023-03-07T00:31:51.137Z,7.20
2023-03-07T00:34:17.797Z,7.30
2023-03-07T00:36:44.408Z,7.20
2023-03-07T00:39:11.298Z,7.30
2023-03-07T00:41:38.192Z,7.20
2023-03-07T00:44:04.909Z,7.10
2023-03-07T00:46:31.578Z,7.20
2023-03-07T00:48:58.256Z,7.00
2023-03-07T00:51:25.142Z,7.00
2023-03-07T00:53:52.451Z,7.10
2023-03-07T00:56:26.592Z,7.20
2023-03-07T00:58:53.446Z,7.30
2023-03-07T01:01:25.091Z,7.30
2023-03-07T01:03:56.014Z,7.30
2023-03-07T01:06:25.710Z,7.10
2023-03-07T01:08:55.288Z,7.10
2023-03-07T01:11:22.212Z,7.10
2023-03-07T01:13:49.240Z,7.30
2023-03-07T01:16:21.870Z,7.40
2023-03-07T01:19:00.017Z,7.10
2023-03-07T01:21:30.700Z,7.10
2023-03-07T01:23:59.923Z,7.10
2023-03-07T01:26:32.037Z,7.30
2023-03-07T01:29:01.466Z,7.50
2023-03-07T01:31:30.338Z,7.50
2023-03-07T01:33:57.182Z,7.50
2023-03-07T01:36:30.014Z,7.60
2023-03-07T01:39:06.474Z,7.50
2023-03-07T01:41:36.541Z,7.00
2023-03-07T01:44:14.136Z,7.10
2023-03-07T01:46:44.622Z,7.30
2023-03-07T01:49:26.906Z,7.00
2023-03-07T01:52:09.976Z,6.80
2023-03-07T01:54:42.925Z,6.80
2023-03-07T01:57:09.838Z,6.80
2023-03-07T01:59:42.338Z,6.90
2023-03-07T02:02:16.917Z,7.00
2023-03-07T02:05:01.640Z,7.10
2023-03-07T02:07:33.453Z,6.90
2023-03-07T02:10:01.593Z,6.90
2023-03-07T02:12:28.250Z,7.00
2023-03-07T02:14:55.944Z,7.20
2023-03-07T02:17:23.046Z,7.40
2023-03-07T02:20:26.270Z,7.20
2023-03-07T02:22:54.368Z,7.10
2023-03-07T02:25:36.686Z,7.20
2023-03-07T02:28:05.677Z,7.20
2023-03-07T02:30:33.568Z,7.30
2023-03-07T02:33:00.545Z,7.20
2023-03-07T02:35:27.709Z,7.30
2023-03-07T02:38:03.264Z,7.30
2023-03-07T02:40:31.659Z,7.30
2023-03-07T02:43:05.767Z,7.00
2023-03-07T02:45:32.610Z,7.30
2023-03-07T02:47:59.212Z,7.40
2023-03-07T02:50:26.745Z,7.40
2023-03-07T02:52:53.715Z,7.40
2023-03-07T02:55:20.321Z,7.30
2023-03-07T02:57:53.653Z,7.30
2023-03-07T03:00:20.832Z,7.20
2023-03-07T03:02:47.469Z,7.40
2023-03-07T03:05:14.109Z,7.40
2023-03-07T03:07:40.707Z,7.40
2023-03-07T03:10:07.854Z,7.50
2023-03-07T03:12:34.891Z,7.50
2023-03-07T03:15:02.188Z,7.80
2023-03-07T03:17:28.897Z,7.70
2023-03-07T03:19:56.281Z,7.50
2023-03-07T03:22:22.862Z,7.50
2023-03-07T03:24:51.098Z,7.60
2023-03-07T03:27:19.349Z,7.50
2023-03-07T03:29:49.220Z,7.40
2023-03-07T03:32:16.310Z,7.10
2023-03-07T03:34:44.452Z,7.00
2023-03-07T03:37:11.315Z,7.20
2023-03-07T03:39:38.380Z,7.40
2023-03-07T03:42:06.112Z,7.50
2023-03-07T03:44:32.782Z,7.40
2023-03-07T03:46:59.496Z,7.40
2023-03-07T03:49:27.298Z,7.40
2023-03-07T03:51:54.730Z,7.50
2023-03-07T03:54:21.479Z,7.80
2023-03-07T03:56:48.172Z,7.60
2023-03-07T03:59:14.900Z,7.40
2023-03-07T04:01:41.681Z,7.60
2023-03-07T04:04:08.666Z,7.60
2023-03-07T04:06:36.913Z,7.80
2023-03-07T04:09:04.919Z,7.50
2023-03-07T04:11:32.412Z,7.60
2023-03-07T04:13:59.380Z,7.70
2023-03-07T04:16:26.136Z,7.60
2023-03-07T04:18:53.235Z,7.70
2023-03-07T04:21:21.253Z,7.60
2023-03-07T04:23:50.348Z,7.50
2023-03-07T04:26:17.274Z,7.30
2023-03-07T04:28:44.746Z,7.60
2023-03-07T04:31:23.731Z,7.80
2023-03-07T04:33:51.442Z,7.50
2023-03-07T04:36:18.983Z,7.90
2023-03-07T04:38:47.681Z,7.50
2023-03-07T04:41:23.439Z,7.30
2023-03-07T04:43:54.124Z,7.40
2023-03-07T04:46:23.076Z,7.60
2023-03-07T04:48:49.929Z,7.60
2023-03-07T04:51:16.648Z,7.50
2023-03-07T04:53:44.371Z,7.60
2023-03-07T04:56:11.563Z,7.50
2023-03-07T04:58:40.634Z,7.60
2023-03-07T05:01:07.617Z,7.20
2023-03-07T05:03:35.646Z,7.20
2023-03-07T05:06:05.094Z,7.60
2023-03-07T05:08:32.613Z,7.40
2023-03-07T05:10:59.920Z,7.70
2023-03-07T05:13:27.028Z,7.70
2023-03-07T05:15:55.345Z,7.40
2023-03-07T05:18:23.419Z,7.90
2023-03-07T05:20:51.660Z,7.90
2023-03-07T05:23:19.777Z,7.70
2023-03-07T05:25:48.412Z,7.80
2023-03-07T05:28:16.848Z,7.50
2023-03-07T05:30:45.093Z,7.50
2023-03-07T05:33:13.843Z,7.80
2023-03-07T05:35:41.251Z,7.70
2023-03-07T05:38:10.186Z,7.40
2023-03-07T05:40:36.910Z,7.00
2023-03-07T05:43:04.763Z,7.20
2023-03-07T05:45:31.866Z,7.40
2023-03-07T05:48:00.130Z,7.30
2023-03-07T05:50:27.048Z,7.30
2023-03-07T05:52:54.113Z,7.40
2023-03-07T05:55:21.603Z,7.60
2023-03-07T05:57:49.662Z,7.30
2023-03-07T06:00:16.685Z,7.50
2023-03-07T06:02:49.671Z,7.70
2023-03-07T06:05:16.331Z,7.30
2023-03-07T06:07:43.959Z,7.30
2023-03-07T06:10:13.719Z,7.10
2023-03-07T06:12:40.899Z,7.20
2023-03-07T06:15:08.881Z,7.40
2023-03-07T06:17:36.066Z,7.50
2023-03-07T06:20:04.063Z,7.70
2023-03-07T06:22:32.049Z,7.90
2023-03-07T06:24:58.911Z,7.80
2023-03-07T06:27:26.090Z,8.10
2023-03-07T06:29:52.940Z,7.70
2023-03-07T06:32:19.721Z,7.80
2023-03-07T06:34:46.396Z,7.50
2023-03-07T06:37:13.773Z,7.60
2023-03-07T06:39:40.577Z,7.80
2023-03-07T06:42:07.312Z,7.70
2023-03-07T06:44:34.820Z,7.70
2023-03-07T06:47:01.611Z,8.50
2023-03-07T06:49:28.327Z,7.60
2023-03-07T06:51:56.012Z,7.90
2023-03-07T06:54:22.793Z,8.30
2023-03-07T06:56:51.562Z,8.50
2023-03-07T06:59:21.543Z,8.00
2023-03-07T07:01:48.759Z,8.00
2023-03-07T07:04:16.113Z,8.00
2023-03-07T07:06:43.061Z,7.70
2023-03-07T07:09:12.979Z,8.00
2023-03-07T07:11:39.975Z,8.20
2023-03-07T07:14:10.906Z,8.30
2023-03-07T07:16:38.855Z,8.30
2023-03-07T07:19:06.273Z,8.60
2023-03-07T07:21:35.254Z,8.70
2023-03-07T07:24:02.066Z,8.60
2023-03-07T07:26:29.060Z,8.40
2023-03-07T07:28:57.936Z,8.20
2023-03-07T07:31:24.628Z,7.80
2023-03-07T07:33:51.635Z,7.80
2023-03-07T07:36:18.719Z,7.70
2023-03-07T07:38:45.359Z,7.70
2023-03-07T07:41:12.429Z,7.80
2023-03-07T07:43:39.238Z,8.00
2023-03-07T07:46:11.670Z,8.60
2023-03-07T07:48:38.770Z,8.40
2023-03-07T07:51:06.182Z,8.70
2023-03-07T07:53:35.647Z,8.80
2023-03-07T07:56:02.314Z,8.30
2023-03-07T07:58:29.208Z,8.20
2023-03-07T08:00:55.898Z,8.50
2023-03-07T08:03:22.485Z,9.10
2023-03-07T08:05:49.255Z,8.60
2023-03-07T08:08:17.038Z,8.10
2023-03-07T08:10:44.365Z,8.20
2023-03-07T08:13:16.379Z,9.20
2023-03-07T08:15:43.241Z,9.10
2023-03-07T08:18:10.826Z,8.40
2023-03-07T08:20:38.445Z,8.80
2023-03-07T08:23:05.152Z,8.50
2023-03-07T08:25:32.066Z,8.70
2023-03-07T08:27:59.003Z,8.30
2023-03-07T08:30:28.220Z,8.00
2023-03-07T08:32:56.309Z,8.00
2023-03-07T08:35:23.900Z,7.80
2023-03-07T08:37:55.092Z,8.10
2023-03-07T08:40:22.489Z,8.30
2023-03-07T08:42:49.064Z,8.10
2023-03-07T08:45:15.698Z,8.40
2023-03-07T08:47:42.622Z,8.30
2023-03-07T08:50:09.948Z,8.10
2023-03-07T08:52:36.592Z,8.40
2023-03-07T08:55:03.547Z,8.60
2023-03-07T08:57:30.197Z,8.50
2023-03-07T08:59:56.800Z,8.40
2023-03-07T09:02:23.444Z,8.60
2023-03-07T09:04:50.139Z,8.50
2023-03-07T09:07:17.062Z,8.40
2023-03-07T09:09:43.662Z,8.60
2023-03-07T09:12:10.455Z,9.00
2023-03-07T09:14:37.062Z,9.30
2023-03-07T09:17:04.522Z,9.60
2023-03-07T09:19:31.209Z,9.60
2023-03-07T09:21:57.811Z,9.30
2023-03-07T09:24:24.441Z,8.70
2023-03-07T09:26:52.073Z,8.20
2023-03-07T09:29:19.318Z,8.30
2023-03-07T09:31:46.713Z,8.10
2023-03-07T09:34:13.580Z,8.60
2023-03-07T09:36:40.174Z,8.60
2023-03-07T09:39:07.591Z,8.40
2023-03-07T09:41:34.145Z,8.50
2023-03-07T09:44:15.310Z,9.50
2023-03-07T09:47:16.109Z,10.30
2023-03-07T09:49:47.610Z,10.90
2023-03-07T09:52:21.693Z,11.10
2023-03-07T09:55:03.235Z,11.30
2023-03-07T09:57:32.643Z,11.60
2023-03-07T10:00:24.026Z,11.70
2023-03-07T10:03:03.128Z,11.30
2023-03-07T10:05:45.569Z,11.50
2023-03-07T10:08:16.804Z,10.90
2023-03-07T10:10:52.549Z,10.00
2023-03-07T10:13:31.189Z,9.50
2023-03-07T10:16:09.426Z,9.90
2023-03-07T10:19:10.419Z,10.50
2023-03-07T10:22:04.488Z,10.70
2023-03-07T10:25:14.255Z,10.60
2023-03-07T10:27:40.930Z,10.50
2023-03-07T10:30:17.802Z,10.00
2023-03-07T10:32:51.714Z,10.40
2023-03-07T10:35:22.101Z,10.90
2023-03-07T10:37:53.126Z,10.80
2023-03-07T10:40:31.775Z,10.40
2023-03-07T10:42:59.361Z,9.50
2023-03-07T10:45:30.515Z,9.50
2023-03-07T10:48:06.719Z,10.30
2023-03-07T10:50:57.996Z,10.20
2023-03-07T10:53:25.818Z,9.90
2023-03-07T10:55:53.236Z,9.70
2023-03-07T10:58:28.157Z,10.10
2023-03-07T11:01:08.226Z,9.50
2023-03-07T11:03:54.237Z,9.20
2023-03-07T11:06:30.873Z,9.40
2023-03-07T11:09:07.162Z,9.00
2023-03-07T11:11:33.741Z,8.80
2023-03-07T11:14:14.706Z,8.90
2023-03-07T11:16:55.638Z,9.00
2023-03-07T11:19:35.195Z,8.80
2023-03-07T11:22:18.397Z,8.50
2023-03-07T11:24:53.198Z,8.50
2023-03-07T11:27:26.043Z,9.10
2023-03-07T11:30:34.006Z,9.10
2023-03-07T11:33:28.651Z,9.40
2023-03-07T11:36:03.006Z,9.00
2023-03-07T11:38:41.596Z,9.20
2023-03-07T11:41:15.919Z,9.80
2023-03-07T11:43:51.337Z,9.90
2023-03-07T11:46:25.649Z,9.30
2023-03-07T11:49:13.069Z,9.50
2023-03-07T11:52:19.952Z,9.00
2023-03-07T11:55:08.604Z,9.50
2023-03-07T11:57:49.657Z,9.50
2023-03-07T12:00:48.338Z,9.70
2023-03-07T12:03:52.021Z,9.80
2023-03-07T12:06:33.883Z,9.70
2023-03-07T12:09:00.423Z,10.30
2023-03-07T12:11:52.569Z,10.70
2023-03-07T12:14:38.441Z,11.40
2023-03-07T12:17:30.033Z,11.70
2023-03-07T12:19:59.401Z,11.60
2023-03-07T12:22:29.025Z,11.60
2023-03-07T12:25:07.961Z,11.60
2023-03-07T12:28:00.818Z,11.50
2023-03-07T12:30:44.179Z,11.70
2023-03-07T12:33:21.349Z,11.50
2023-03-07T12:35:51.810Z,11.00
2023-03-07T12:38:42.880Z,11.40
2023-03-07T12:41:37.559Z,11.70
2023-03-07T12:44:12.584Z,11.80
2023-03-07T12:46:47.675Z,11.80
2023-03-07T12:49:22.579Z,12.00
2023-03-07T12:52:04.257Z,12.00
2023-03-07T12:54:36.834Z,11.30
2023-03-07T12:57:12.979Z,11.40
2023-03-07T12:59:41.776Z,12.00
2023-03-07T13:02:16.765Z,11.80
2023-03-07T13:04:43.436Z,11.90
2023-03-07T13:07:21.999Z,11.90
2023-03-07T13:09:52.081Z,12.20
2023-03-07T13:12:24.006Z,12.30
2023-03-07T13:14:56.966Z,12.20
2023-03-07T13:17:35.499Z,12.00
2023-03-07T13:20:34.165Z,11.70
2023-03-07T13:23:12.872Z,12.20
2023-03-07T13:25:49.065Z,11.90
2023-03-07T13:28:51.362Z,11.60
2023-03-07T13:31:20.778Z,11.60
2023-03-07T13:33:47.969Z,11.90
2023-03-07T13:36:34.381Z,11.60
2023-03-07T13:39:01.351Z,11.90
2023-03-07T13:41:49.637Z,12.10
2023-03-07T13:44:29.322Z,12.30
2023-03-07T13:47:01.123Z,12.40
2023-03-07T13:49:34.265Z,12.00
2023-03-07T13:52:35.308Z,11.60
2023-03-07T13:55:04.596Z,11.30
2023-03-07T13:57:36.842Z,11.60
2023-03-07T14:00:05.070Z,11.60
2023-03-07T14:02:42.963Z,11.60
2023-03-07T14:05:10.514Z,12.00
2023-03-07T14:07:41.185Z,11.60
2023-03-07T14:10:27.958Z,11.90
2023-03-07T14:13:24.017Z,12.00
2023-03-07T14:16:11.978Z,11.50
2023-03-07T14:18:50.456Z,12.10
2023-03-07T14:21:33.026Z,12.10
2023-03-07T14:24:21.228Z,12.30
2023-03-07T14:26:54.830Z,12.50
2023-03-07T14:29:24.602Z,12.40
2023-03-07T14:31:53.860Z,12.00
2023-03-07T14:34:34.891Z,12.50
2023-03-07T14:37:20.514Z,12.80
2023-03-07T14:40:09.879Z,12.80
2023-03-07T14:42:43.297Z,12.60
2023-03-07T14:45:32.329Z,12.70
2023-03-07T14:48:04.414Z,12.20
2023-03-07T14:50:32.650Z,12.40
2023-03-07T14:53:27.762Z,12.10
2023-03-07T14:55:55.527Z,12.30
2023-03-07T14:58:29.132Z,12.00
2023-03-07T15:00:58.966Z,11.80
2023-03-07T15:03:25.704Z,11.70
2023-03-07T15:05:57.667Z,11.40
2023-03-07T15:08:25.710Z,11.30
2023-03-07T15:11:11.038Z,11.20
2023-03-07T15:14:03.519Z,11.50
2023-03-07T15:16:42.637Z,11.60
2023-03-07T15:19:11.479Z,11.10
2023-03-07T15:21:46.279Z,10.80
2023-03-07T15:24:22.881Z,10.60
2023-03-07T15:26:55.350Z,10.40
2023-03-07T15:29:24.150Z,10.30
2023-03-07T15:31:52.631Z,10.70
2023-03-07T15:34:28.515Z,11.20
2023-03-07T15:36:55.119Z,11.50
2023-03-07T15:39:31.150Z,11.80
2023-03-07T15:42:08.267Z,12.00
2023-03-07T15:44:36.374Z,12.20
2023-03-07T15:47:12.282Z,12.10
2023-03-07T15:49:46.013Z,12.50
2023-03-07T15:52:20.407Z,12.80
2023-03-07T15:54:51.555Z,12.70
2023-03-07T15:57:23.485Z,12.50
2023-03-07T16:00:05.582Z,12.30
2023-03-07T16:02:32.493Z,12.30
2023-03-07T16:05:05.899Z,12.00
2023-03-07T16:07:32.558Z,12.20
2023-03-07T16:09:59.202Z,12.20
2023-03-07T16:12:26.226Z,11.70
2023-03-07T16:14:54.501Z,11.70
2023-03-07T16:17:40.707Z,11.80
2023-03-07T16:20:18.529Z,11.80
2023-03-07T16:22:49.258Z,11.50
2023-03-07T16:25:16.587Z,11.20
2023-03-07T16:27:54.735Z,11.60
2023-03-07T16:30:24.168Z,11.60
2023-03-07T16:32:50.802Z,11.60
2023-03-07T16:35:26.162Z,11.40
2023-03-07T16:37:54.090Z,11.30
2023-03-07T16:40:21.040Z,11.10
2023-03-07T16:42:50.293Z,10.80
2023-03-07T16:45:31.564Z,10.90
2023-03-07T16:48:00.759Z,10.40
2023-03-07T16:50:31.552Z,10.70
2023-03-07T16:52:58.261Z,10.30
2023-03-07T16:55:25.310Z,10.90
2023-03-07T16:57:55.968Z,10.70
2023-03-07T17:00:25.333Z,10.70
2023-03-07T17:02:53.745Z,10.60
2023-03-07T17:05:26.300Z,10.20
2023-03-07T17:07:54.080Z,10.10
2023-03-07T17:10:21.906Z,10.10
2023-03-07T17:12:50.064Z,10.30
2023-03-07T17:15:19.857Z,10.20
2023-03-07T17:17:46.816Z,10.10
2023-03-07T17:20:16.388Z,10.10
2023-03-07T17:22:43.301Z,10.00
2023-03-07T17:25:10.539Z,10.00
2023-03-07T17:27:42.818Z,10.90
2023-03-07T17:30:19.105Z,11.60
2023-03-07T17:32:46.562Z,11.30
2023-03-07T17:35:14.911Z,10.80
2023-03-07T17:37:42.776Z,10.50
2023-03-07T17:40:12.201Z,10.40
2023-03-07T17:42:40.636Z,10.10
2023-03-07T17:45:10.402Z,9.80
2023-03-07T17:47:37.095Z,9.50
2023-03-07T17:50:05.366Z,9.40
2023-03-07T17:52:32.926Z,9.40
2023-03-07T17:55:00.096Z,9.40
2023-03-07T17:57:27.729Z,9.30
2023-03-07T17:59:55.491Z,9.20
2023-03-07T18:02:22.469Z,9.10
2023-03-07T18:04:51.347Z,9.00
2023-03-07T18:07:19.621Z,9.00
2023-03-07T18:09:48.486Z,9.00
2023-03-07T18:12:18.156Z,9.00
2023-03-07T18:14:44.854Z,9.10
2023-03-07T18:17:11.456Z,9.10
2023-03-07T18:19:39.060Z,9.10
2023-03-07T18:22:05.898Z,9.40
2023-03-07T18:24:34.267Z,9.40
2023-03-07T18:27:02.275Z,9.30
2023-03-07T18:29:29.672Z,9.20
2023-03-07T18:31:56.395Z,9.30
2023-03-07T18:34:24.530Z,9.20
2023-03-07T18:36:52.947Z,9.40
2023-03-07T18:39:21.343Z,9.50
2023-03-07T18:41:48.756Z,9.40
2023-03-07T18:44:18.321Z,9.30
2023-03-07T18:46:45.429Z,9.10
2023-03-07T18:49:12.208Z,9.00
2023-03-07T18:51:39.356Z,9.00
2023-03-07T18:54:06.165Z,9.00
2023-03-07T18:56:33.351Z,8.80
2023-03-07T18:59:00.276Z,8.90
2023-03-07T19:01:32.570Z,8.80
2023-03-07T19:04:03.289Z,8.80
2023-03-07T19:06:36.592Z,8.80
2023-03-07T19:09:03.742Z,8.80
2023-03-07T19:11:31.582Z,8.70
2023-03-07T19:13:58.592Z,8.80
2023-03-07T19:16:28.101Z,8.80
2023-03-07T19:18:55.583Z,8.80
2023-03-07T19:21:24.572Z,8.80
2023-03-07T19:23:52.904Z,8.70
2023-03-07T19:26:20.756Z,8.70
2023-03-07T19:28:49.689Z,8.70
2023-03-07T19:31:19.572Z,8.60
2023-03-07T19:33:47.766Z,8.60
2023-03-07T19:36:20.019Z,8.60
2023-03-07T19:38:51.580Z,8.60
2023-03-07T19:41:20.987Z,8.60
2023-03-07T19:43:47.595Z,8.70
2023-03-07T19:46:16.196Z,8.50
2023-03-07T19:48:44.003Z,8.50
2023-03-07T19:51:26.542Z,8.50
2023-03-07T19:53:56.814Z,8.50
2023-03-07T19:56:27.345Z,8.50
2023-03-07T19:58:54.910Z,8.50
2023-03-07T20:01:22.445Z,8.60
2023-03-07T20:03:51.374Z,8.60
2023-03-07T20:06:22.205Z,8.70
2023-03-07T20:08:50.482Z,8.80
2023-03-07T20:11:19.742Z,8.70
2023-03-07T20:13:47.576Z,8.40
2023-03-07T20:16:17.166Z,8.30
2023-03-07T20:18:44.472Z,8.40
2023-03-07T20:21:14.771Z,8.30
2023-03-07T20:23:44.157Z,8.40
2023-03-07T20:26:17.405Z,8.50
2023-03-07T20:28:44.907Z,8.40
2023-03-07T20:31:12.168Z,8.50
2023-03-07T20:33:40.753Z,8.30
2023-03-07T20:36:15.361Z,8.30
2023-03-07T20:38:41.963Z,8.20
2023-03-07T20:41:12.696Z,8.30
2023-03-07T20:43:39.439Z,8.50
2023-03-07T20:46:11.611Z,8.70
2023-03-07T20:48:40.323Z,8.50
2023-03-07T20:51:11.206Z,8.40
2023-03-07T20:53:37.818Z,8.40
2023-03-07T20:56:05.726Z,8.60
2023-03-07T20:58:33.185Z,8.50
2023-03-07T21:01:00.576Z,8.40
2023-03-07T21:03:28.070Z,8.20
2023-03-07T21:05:56.005Z,8.10
2023-03-07T21:08:23.149Z,8.10
2023-03-07T21:10:59.928Z,8.40
2023-03-07T21:13:27.477Z,8.20
2023-03-07T21:15:56.074Z,8.10
2023-03-07T21:18:23.333Z,8.10
2023-03-07T21:20:50.078Z,8.30
2023-03-07T21:23:17.759Z,8.30
2023-03-07T21:25:45.180Z,8.40
2023-03-07T21:28:12.228Z,8.80
2023-03-07T21:30:39.061Z,9.20
2023-03-07T21:33:05.694Z,9.10
2023-03-07T21:35:37.382Z,8.60
2023-03-07T21:38:04.157Z,8.40
2023-03-07T21:40:30.767Z,8.40
2023-03-07T21:42:57.413Z,8.20
2023-03-07T21:45:25.573Z,8.20
2023-03-07T21:47:54.137Z,8.10
2023-03-07T21:50:20.871Z,8.20
2023-03-07T21:52:48.245Z,8.10
2023-03-07T21:55:15.082Z,8.00
2023-03-07T21:57:41.883Z,8.00
2023-03-07T22:00:10.082Z,8.00
2023-03-07T22:02:37.004Z,8.00
2023-03-07T22:05:04.808Z,8.00
2023-03-07T22:07:31.567Z,8.00
2023-03-07T22:09:58.178Z,8.00
2023-03-07T22:12:24.745Z,8.00
2023-03-07T22:14:51.456Z,7.90
2023-03-07T22:17:18.173Z,7.90
2023-03-07T22:19:44.813Z,7.90
2023-03-07T22:22:11.423Z,7.90
2023-03-07T22:24:37.998Z,7.90
2023-03-07T22:27:05.864Z,7.90
2023-03-07T22:29:32.774Z,7.80
2023-03-07T22:31:59.405Z,7.90
2023-03-07T22:34:26.431Z,7.90
2023-03-07T22:36:55.418Z,7.90
2023-03-07T22:39:22.168Z,7.90
2023-03-07T22:41:48.807Z,8.00
2023-03-07T22:44:18.174Z,8.00
2023-03-07T22:46:45.432Z,7.90
2023-03-07T22:49:12.977Z,7.80
2023-03-07T22:51:39.659Z,7.80
2023-03-07T22:54:07.673Z,7.90
2023-03-07T22:56:34.697Z,8.00
2023-03-07T22:59:05.532Z,8.00
2023-03-07T23:01:32.976Z,7.90
2023-03-07T23:04:00.199Z,7.80
2023-03-07T23:06:29.427Z,8.40
2023-03-07T23:08:57.116Z,8.20
2023-03-07T23:11:25.558Z,8.00
2023-03-07T23:13:53.417Z,7.90
2023-03-07T23:16:22.578Z,7.80
2023-03-07T23:18:54.687Z,7.80
2023-03-07T23:21:24.457Z,7.70
2023-03-07T23:23:54.801Z,7.50
2023-03-07T23:26:36.728Z,7.60
2023-03-07T23:29:05.497Z,7.70
2023-03-07T23:31:37.936Z,7.80
2023-03-07T23:34:13.874Z,7.80
2023-03-07T23:36:40.538Z,7.80
2023-03-07T23:39:08.281Z,7.60
2023-03-07T23:41:34.887Z,7.90
2023-03-07T23:44:02.156Z,7.80
2023-03-07T23:46:29.639Z,7.90
2023-03-07T23:48:57.227Z,7.80
2023-03-07T23:51:25.267Z,7.70
2023-03-07T23:53:51.929Z,7.80
2023-03-07T23:56:18.568Z,7.80
2023-03-07T23:58:49.148Z,7.80
