createdAt,value
2022-10-09T00:00:52.650Z,100.00
2022-10-09T00:03:19.290Z,100.00
2022-10-09T00:05:46.215Z,100.00
2022-10-09T00:08:12.791Z,100.00
2022-10-09T00:10:43.512Z,100.00
2022-10-09T00:13:10.527Z,100.00
2022-10-09T00:15:43.117Z,100.00
2022-10-09T00:18:11.455Z,100.00
2022-10-09T00:20:44.011Z,100.00
2022-10-09T00:23:14.562Z,100.00
2022-10-09T00:25:51.028Z,100.00
2022-10-09T00:28:17.640Z,100.00
2022-10-09T00:30:44.266Z,100.00
2022-10-09T00:33:10.877Z,100.00
2022-10-09T00:35:40.913Z,100.00
2022-10-09T00:38:08.472Z,100.00
2022-10-09T00:40:36.496Z,100.00
2022-10-09T00:43:04.452Z,100.00
2022-10-09T00:45:31.769Z,100.00
2022-10-09T00:48:02.400Z,100.00
2022-10-09T00:50:42.376Z,100.00
2022-10-09T00:53:13.177Z,100.00
2022-10-09T00:55:40.195Z,100.00
2022-10-09T00:58:07.047Z,100.00
2022-10-09T01:00:33.601Z,100.00
2022-10-09T01:03:00.151Z,100.00
2022-10-09T01:05:54.986Z,100.00
2022-10-09T01:08:56.761Z,100.00
2022-10-09T01:11:50.267Z,100.00
2022-10-09T01:14:16.720Z,100.00
2022-10-09T01:16:56.496Z,100.00
2022-10-09T01:19:32.239Z,100.00
2022-10-09T01:23:00.524Z,100.00
2022-10-09T01:25:51.368Z,100.00
2022-10-09T01:28:21.212Z,100.00
2022-10-09T01:30:48.854Z,100.00
2022-10-09T01:33:16.570Z,100.00
2022-10-09T01:35:45.751Z,100.00
2022-10-09T01:38:12.337Z,100.00
2022-10-09T01:40:39.386Z,100.00
2022-10-09T01:43:05.979Z,100.00
2022-10-09T01:45:41.595Z,100.00
2022-10-09T01:48:14.035Z,100.00
2022-10-09T01:50:44.822Z,100.00
2022-10-09T01:53:19.263Z,100.00
2022-10-09T01:56:11.676Z,100.00
2022-10-09T01:58:54.898Z,100.00
2022-10-09T02:01:27.237Z,100.00
2022-10-09T02:03:56.216Z,100.00
2022-10-09T02:06:23.915Z,100.00
2022-10-09T02:08:53.103Z,100.00
2022-10-09T02:11:19.862Z,100.00
2022-10-09T02:13:48.640Z,100.00
2022-10-09T02:16:15.285Z,100.00
2022-10-09T02:19:07.297Z,100.00
2022-10-09T02:21:46.518Z,100.00
2022-10-09T02:24:20.575Z,100.00
2022-10-09T02:26:47.466Z,100.00
2022-10-09T02:29:15.670Z,100.00
2022-10-09T02:31:43.905Z,100.00
2022-10-09T02:34:16.099Z,100.00
2022-10-09T02:36:42.701Z,100.00
2022-10-09T02:39:09.595Z,100.00
2022-10-09T02:41:36.168Z,100.00
2022-10-09T02:44:04.587Z,100.00
2022-10-09T02:46:31.670Z,100.00
2022-10-09T02:48:58.379Z,100.00
2022-10-09T02:51:25.451Z,100.00
2022-10-09T02:53:53.907Z,100.00
2022-10-09T02:56:22.382Z,100.00
2022-10-09T02:58:49.458Z,100.00
2022-10-09T03:01:16.293Z,100.00
2022-10-09T03:03:42.908Z,100.00
2022-10-09T03:06:15.047Z,100.00
2022-10-09T03:08:43.985Z,100.00
2022-10-09T03:11:11.708Z,100.00
2022-10-09T03:13:39.747Z,100.00
2022-10-09T03:16:08.291Z,100.00
2022-10-09T03:18:35.479Z,100.00
2022-10-09T03:21:08.812Z,100.00
2022-10-09T03:23:35.706Z,100.00
2022-10-09T03:26:06.546Z,100.00
2022-10-09T03:28:36.552Z,100.00
2022-10-09T03:31:03.960Z,100.00
2022-10-09T03:33:30.822Z,100.00
2022-10-09T03:35:57.451Z,100.00
2022-10-09T03:38:24.025Z,100.00
2022-10-09T03:40:50.633Z,100.00
2022-10-09T03:43:17.212Z,100.00
2022-10-09T03:45:44.148Z,100.00
2022-10-09T03:48:12.082Z,100.00
2022-10-09T03:50:39.838Z,100.00
2022-10-09T03:53:07.823Z,100.00
2022-10-09T03:55:34.408Z,100.00
2022-10-09T03:58:01.712Z,100.00
2022-10-09T04:00:28.498Z,100.00
2022-10-09T04:02:56.516Z,100.00
2022-10-09T04:05:23.359Z,100.00
2022-10-09T04:07:50.092Z,100.00
2022-10-09T04:10:16.842Z,100.00
2022-10-09T04:12:43.473Z,100.00
2022-10-09T04:15:10.702Z,100.00
2022-10-09T04:17:37.416Z,100.00
2022-10-09T04:20:04.394Z,100.00
2022-10-09T04:22:31.085Z,100.00
2022-10-09T04:24:57.621Z,100.00
2022-10-09T04:27:24.220Z,100.00
2022-10-09T04:29:50.798Z,100.00
2022-10-09T04:32:17.435Z,100.00
2022-10-09T04:34:44.021Z,100.00
2022-10-09T04:37:10.588Z,100.00
2022-10-09T04:39:37.142Z,100.00
2022-10-09T04:42:03.847Z,100.00
2022-10-09T04:44:30.426Z,100.00
2022-10-09T04:46:57.000Z,100.00
2022-10-09T04:49:23.547Z,100.00
2022-10-09T04:51:50.099Z,100.00
2022-10-09T04:54:16.699Z,100.00
2022-10-09T04:56:43.295Z,100.00
2022-10-09T04:59:09.882Z,100.00
2022-10-09T05:01:38.503Z,100.00
2022-10-09T05:04:05.806Z,100.00
2022-10-09T05:06:32.542Z,100.00
2022-10-09T05:08:59.127Z,100.00
2022-10-09T05:11:26.513Z,100.00
2022-10-09T05:13:55.809Z,100.00
2022-10-09T05:16:28.802Z,100.00
2022-10-09T05:18:57.796Z,100.00
2022-10-09T05:21:25.302Z,100.00
2022-10-09T05:23:54.527Z,100.00
2022-10-09T05:26:22.766Z,100.00
2022-10-09T05:28:49.809Z,100.00
2022-10-09T05:31:25.158Z,100.00
2022-10-09T05:33:51.892Z,100.00
2022-10-09T05:36:19.115Z,100.00
2022-10-09T05:38:46.479Z,100.00
2022-10-09T05:41:15.679Z,100.00
2022-10-09T05:43:44.891Z,100.00
2022-10-09T05:46:14.657Z,100.00
2022-10-09T05:48:43.562Z,100.00
2022-10-09T05:51:15.901Z,100.00
2022-10-09T05:53:43.935Z,100.00
2022-10-09T05:56:17.372Z,100.00
2022-10-09T05:58:45.515Z,100.00
2022-10-09T06:01:12.142Z,100.00
2022-10-09T06:03:39.243Z,100.00
2022-10-09T06:06:08.790Z,100.00
2022-10-09T06:08:37.249Z,100.00
2022-10-09T06:11:17.573Z,100.00
2022-10-09T06:13:44.562Z,100.00
2022-10-09T06:16:13.634Z,100.00
2022-10-09T06:18:43.569Z,100.00
2022-10-09T06:21:14.522Z,100.00
2022-10-09T06:23:41.725Z,100.00
2022-10-09T06:26:11.593Z,100.00
2022-10-09T06:28:38.520Z,100.00
2022-10-09T06:31:13.835Z,100.00
2022-10-09T06:33:41.895Z,100.00
2022-10-09T06:36:11.554Z,100.00
2022-10-09T06:38:39.227Z,100.00
2022-10-09T06:41:12.329Z,100.00
2022-10-09T06:43:39.988Z,100.00
2022-10-09T06:46:11.813Z,100.00
2022-10-09T06:48:40.225Z,100.00
2022-10-09T06:51:12.863Z,100.00
2022-10-09T06:56:16.123Z,100.00
2022-10-09T06:58:43.363Z,100.00
2022-10-09T07:01:14.395Z,100.00
2022-10-09T07:03:43.805Z,100.00
2022-10-09T07:06:19.112Z,100.00
2022-10-09T07:08:48.953Z,100.00
2022-10-09T07:11:16.924Z,100.00
2022-10-09T07:13:44.192Z,98.66
2022-10-09T07:16:11.607Z,100.00
2022-10-09T07:18:38.964Z,97.38
2022-10-09T07:21:08.247Z,99.75
2022-10-09T07:23:36.082Z,96.31
2022-10-09T07:26:09.043Z,96.52
2022-10-09T07:28:35.674Z,94.72
2022-10-09T07:31:04.208Z,93.04
2022-10-09T07:33:30.900Z,92.92
2022-10-09T07:35:59.743Z,91.72
2022-10-09T07:38:28.012Z,90.39
2022-10-09T07:40:59.147Z,89.76
2022-10-09T07:43:25.691Z,90.45
2022-10-09T07:45:52.297Z,92.24
2022-10-09T07:48:18.900Z,88.19
2022-10-09T07:50:45.410Z,86.02
2022-10-09T07:53:11.957Z,85.11
2022-10-09T07:55:45.495Z,82.20
2022-10-09T07:58:12.333Z,84.69
2022-10-09T08:00:38.913Z,81.50
2022-10-09T08:03:05.582Z,82.96
2022-10-09T08:05:32.207Z,82.39
2022-10-09T08:07:58.799Z,81.63
2022-10-09T08:10:25.538Z,79.85
2022-10-09T08:12:52.407Z,78.95
2022-10-09T08:15:19.119Z,75.00
2022-10-09T08:17:45.872Z,75.59
2022-10-09T08:20:12.446Z,76.90
2022-10-09T08:22:38.993Z,76.28
2022-10-09T08:25:06.141Z,76.55
2022-10-09T08:27:32.985Z,78.33
2022-10-09T08:29:59.687Z,77.84
2022-10-09T08:32:26.280Z,76.99
2022-10-09T08:34:52.981Z,73.18
2022-10-09T08:37:19.688Z,73.14
2022-10-09T08:39:46.300Z,71.93
2022-10-09T08:42:28.586Z,73.65
2022-10-09T08:44:55.448Z,72.68
2022-10-09T08:47:31.157Z,70.79
2022-10-09T08:50:11.312Z,72.15
2022-10-09T08:53:14.719Z,70.61
2022-10-09T08:55:47.136Z,69.62
2022-10-09T08:58:20.236Z,68.51
2022-10-09T09:00:54.364Z,70.48
2022-10-09T09:04:12.154Z,67.24
2022-10-09T09:06:50.379Z,69.49
2022-10-09T09:09:54.400Z,70.14
2022-10-09T09:12:48.985Z,70.08
2022-10-09T09:15:25.466Z,69.31
2022-10-09T09:18:13.137Z,66.92
2022-10-09T09:21:02.053Z,65.04
2022-10-09T09:23:33.171Z,66.67
2022-10-09T09:26:01.790Z,67.76
2022-10-09T09:28:31.756Z,68.26
2022-10-09T09:31:19.425Z,69.23
2022-10-09T09:34:04.508Z,70.32
2022-10-09T09:36:38.979Z,67.21
2022-10-09T09:40:00.961Z,66.92
2022-10-09T09:41:55.426Z,67.00
2022-10-09T09:44:22.223Z,63.36
2022-10-09T09:46:52.070Z,66.11
2022-10-09T09:49:19.943Z,64.96
2022-10-09T09:51:48.827Z,65.19
2022-10-09T09:54:26.093Z,64.37
2022-10-09T09:57:18.260Z,64.27
2022-10-09T09:59:45.482Z,67.73
2022-10-09T10:02:21.377Z,70.20
2022-10-09T10:05:14.621Z,66.53
2022-10-09T10:07:43.414Z,59.88
2022-10-09T10:10:10.070Z,62.47
2022-10-09T10:12:56.422Z,64.98
2022-10-09T10:15:33.997Z,62.31
2022-10-09T10:18:13.071Z,61.71
2022-10-09T10:20:50.236Z,57.91
2022-10-09T10:23:34.343Z,59.04
2022-10-09T10:26:09.543Z,62.34
2022-10-09T10:28:48.948Z,65.68
2022-10-09T10:31:47.782Z,66.24
2022-10-09T10:34:19.541Z,62.84
2022-10-09T10:36:47.863Z,58.53
2022-10-09T10:39:58.240Z,57.36
2022-10-09T10:42:34.039Z,57.37
2022-10-09T10:45:13.166Z,54.52
2022-10-09T10:47:45.751Z,53.32
2022-10-09T10:50:16.819Z,55.21
2022-10-09T10:53:01.493Z,53.19
2022-10-09T10:55:42.817Z,53.57
2022-10-09T10:58:23.954Z,54.37
2022-10-09T11:01:25.038Z,52.56
2022-10-09T11:04:23.535Z,52.28
2022-10-09T11:06:56.198Z,50.62
2022-10-09T11:09:22.691Z,50.66
2022-10-09T11:12:00.030Z,48.25
2022-10-09T11:14:35.666Z,48.40
2022-10-09T11:17:12.953Z,47.06
2022-10-09T11:19:52.474Z,48.65
2022-10-09T11:22:31.052Z,48.25
2022-10-09T11:25:11.268Z,46.58
2022-10-09T11:27:41.774Z,47.48
2022-10-09T11:30:14.536Z,46.61
2022-10-09T11:32:54.833Z,47.44
2022-10-09T11:35:24.131Z,47.34
2022-10-09T11:38:01.837Z,47.85
2022-10-09T11:40:40.154Z,49.50
2022-10-09T11:43:25.193Z,49.64
2022-10-09T11:46:10.341Z,50.10
2022-10-09T11:48:54.781Z,53.18
2022-10-09T11:51:33.743Z,54.08
2022-10-09T11:54:02.152Z,59.03
2022-10-09T11:56:31.967Z,57.03
2022-10-09T11:59:01.448Z,56.39
2022-10-09T12:01:41.485Z,54.66
2022-10-09T12:04:20.821Z,57.19
2022-10-09T12:07:00.242Z,59.09
2022-10-09T12:09:30.428Z,58.69
2022-10-09T12:12:07.188Z,56.78
2022-10-09T12:14:37.552Z,57.34
2022-10-09T12:17:23.734Z,55.31
2022-10-09T12:19:58.571Z,54.07
2022-10-09T12:22:35.954Z,52.37
2022-10-09T12:25:08.413Z,56.25
2022-10-09T12:27:39.285Z,61.35
2022-10-09T12:30:12.701Z,57.81
2022-10-09T12:32:48.310Z,57.04
2022-10-09T12:35:38.176Z,58.63
2022-10-09T12:38:37.157Z,61.01
2022-10-09T12:41:11.028Z,58.22
2022-10-09T12:43:45.016Z,60.60
2022-10-09T12:46:11.688Z,60.12
2022-10-09T12:48:43.291Z,58.31
2022-10-09T12:51:36.164Z,56.79
2022-10-09T12:54:09.114Z,58.36
2022-10-09T12:56:38.530Z,59.39
2022-10-09T12:59:07.058Z,58.09
2022-10-09T13:01:35.516Z,58.16
2022-10-09T13:04:04.645Z,57.94
2022-10-09T13:06:44.206Z,58.55
2022-10-09T13:09:23.076Z,60.10
2022-10-09T13:11:57.794Z,58.80
2022-10-09T13:14:28.600Z,59.55
2022-10-09T13:16:55.260Z,61.62
2022-10-09T13:19:21.905Z,58.62
2022-10-09T13:22:06.712Z,62.00
2022-10-09T13:24:34.430Z,61.60
2022-10-09T13:27:01.306Z,59.38
2022-10-09T13:29:28.351Z,60.31
2022-10-09T13:31:54.943Z,62.15
2022-10-09T13:34:23.759Z,63.02
2022-10-09T13:36:50.632Z,63.02
2022-10-09T13:39:17.571Z,64.96
2022-10-09T13:41:44.898Z,60.30
2022-10-09T13:44:11.496Z,57.75
2022-10-09T13:46:38.089Z,57.78
2022-10-09T13:49:04.706Z,57.61
2022-10-09T13:51:32.067Z,60.03
2022-10-09T13:53:58.640Z,61.58
2022-10-09T13:56:26.154Z,57.93
2022-10-09T13:58:52.845Z,57.02
2022-10-09T14:01:19.517Z,58.94
2022-10-09T14:03:46.246Z,59.51
2022-10-09T14:06:12.957Z,59.90
2022-10-09T14:08:39.612Z,58.56
2022-10-09T14:11:06.549Z,60.37
2022-10-09T14:13:33.195Z,61.49
2022-10-09T14:16:03.274Z,61.80
2022-10-09T14:18:31.073Z,59.66
2022-10-09T14:20:57.672Z,63.06
2022-10-09T14:23:24.252Z,64.06
2022-10-09T14:25:51.345Z,65.17
2022-10-09T14:28:18.028Z,65.32
2022-10-09T14:30:44.794Z,66.41
2022-10-09T14:33:12.818Z,68.24
2022-10-09T14:35:39.706Z,67.50
2022-10-09T14:38:06.246Z,68.67
2022-10-09T14:40:32.893Z,69.82
2022-10-09T14:42:59.461Z,67.92
2022-10-09T14:45:26.100Z,70.15
2022-10-09T14:47:52.649Z,70.81
2022-10-09T14:50:19.167Z,70.57
2022-10-09T14:52:45.728Z,72.20
2022-10-09T14:55:12.319Z,71.20
2022-10-09T14:57:38.898Z,73.83
2022-10-09T15:00:06.400Z,72.53
2022-10-09T15:02:33.060Z,72.39
2022-10-09T15:04:59.672Z,74.14
2022-10-09T15:07:28.175Z,74.53
2022-10-09T15:09:55.121Z,76.24
2022-10-09T15:12:21.691Z,76.71
2022-10-09T15:14:48.333Z,77.50
2022-10-09T15:17:15.173Z,76.62
2022-10-09T15:19:41.754Z,78.13
2022-10-09T15:22:08.627Z,78.84
2022-10-09T15:24:35.225Z,79.10
2022-10-09T15:27:01.769Z,78.34
2022-10-09T15:29:28.321Z,78.21
2022-10-09T15:31:54.977Z,78.70
2022-10-09T15:34:21.572Z,78.49
2022-10-09T15:36:48.275Z,77.28
2022-10-09T15:39:15.144Z,79.37
2022-10-09T15:41:43.242Z,77.85
2022-10-09T15:44:16.617Z,78.74
2022-10-09T15:46:43.904Z,77.18
2022-10-09T15:49:10.519Z,79.65
2022-10-09T15:51:37.674Z,78.17
2022-10-09T15:54:04.511Z,78.28
2022-10-09T15:56:33.817Z,78.66
2022-10-09T15:59:02.699Z,79.34
2022-10-09T16:01:29.309Z,80.16
2022-10-09T16:03:56.978Z,79.61
2022-10-09T16:06:24.063Z,81.88
2022-10-09T16:08:51.235Z,82.62
2022-10-09T16:11:21.675Z,83.42
2022-10-09T16:13:52.141Z,82.60
2022-10-09T16:16:21.133Z,84.01
2022-10-09T16:18:48.011Z,85.23
2022-10-09T16:21:21.085Z,86.84
2022-10-09T16:23:48.306Z,86.60
2022-10-09T16:26:18.460Z,87.55
2022-10-09T16:28:45.728Z,88.75
2022-10-09T16:31:24.626Z,89.42
2022-10-09T16:33:51.608Z,90.19
2022-10-09T16:36:18.285Z,90.74
2022-10-09T16:38:45.100Z,91.52
2022-10-09T16:41:18.289Z,91.69
2022-10-09T16:43:47.056Z,93.29
2022-10-09T16:46:19.839Z,94.42
2022-10-09T16:48:47.791Z,94.88
2022-10-09T16:51:17.338Z,96.54
2022-10-09T16:53:44.143Z,97.02
2022-10-09T16:56:16.595Z,97.04
2022-10-09T16:58:43.967Z,95.76
2022-10-09T17:01:11.273Z,95.86
2022-10-09T17:03:42.106Z,94.69
2022-10-09T17:06:11.870Z,95.03
2022-10-09T17:08:39.299Z,93.30
2022-10-09T17:11:12.488Z,92.10
2022-10-09T17:13:40.161Z,93.30
2022-10-09T17:16:13.222Z,93.87
2022-10-09T17:18:42.385Z,94.27
2022-10-09T17:21:11.953Z,91.99
2022-10-09T17:23:39.124Z,92.80
2022-10-09T17:26:11.908Z,93.28
2022-10-09T17:28:39.659Z,93.74
2022-10-09T17:31:08.840Z,93.08
2022-10-09T17:33:41.984Z,93.57
2022-10-09T17:36:09.857Z,94.00
2022-10-09T17:38:36.843Z,95.77
2022-10-09T17:41:05.577Z,96.06
2022-10-09T17:43:33.118Z,96.73
2022-10-09T17:46:03.447Z,97.48
2022-10-09T17:48:32.796Z,97.68
2022-10-09T17:51:01.326Z,97.34
2022-10-09T17:53:28.067Z,97.78
2022-10-09T17:55:56.950Z,95.87
2022-10-09T17:58:24.383Z,97.09
2022-10-09T18:00:51.263Z,98.14
2022-10-09T18:03:19.035Z,97.61
2022-10-09T18:05:48.135Z,97.59
2022-10-09T18:08:17.151Z,95.76
2022-10-09T18:10:45.038Z,96.04
2022-10-09T18:13:11.890Z,97.33
2022-10-09T18:15:48.681Z,96.98
2022-10-09T18:18:15.633Z,97.81
2022-10-09T18:20:42.282Z,98.54
2022-10-09T18:23:09.039Z,96.98
2022-10-09T18:25:40.832Z,97.75
2022-10-09T18:28:07.823Z,97.68
2022-10-09T18:30:34.626Z,97.17
2022-10-09T18:33:01.221Z,96.07
2022-10-09T18:35:30.381Z,95.91
2022-10-09T18:37:56.991Z,95.95
2022-10-09T18:40:23.592Z,96.90
2022-10-09T18:42:50.419Z,97.37
2022-10-09T18:45:17.290Z,98.23
2022-10-09T18:47:44.150Z,99.02
2022-10-09T18:50:13.011Z,99.20
2022-10-09T18:52:41.513Z,99.88
2022-10-09T18:57:55.930Z,100.00
2022-10-09T19:00:22.608Z,100.00
2022-10-09T19:02:49.363Z,100.00
2022-10-09T19:05:16.234Z,100.00
2022-10-09T19:07:42.957Z,100.00
2022-10-09T19:10:09.887Z,100.00
2022-10-09T19:12:37.012Z,100.00
2022-10-09T19:15:09.614Z,100.00
2022-10-09T19:17:38.908Z,100.00
2022-10-09T19:20:06.289Z,100.00
2022-10-09T19:22:32.945Z,100.00
2022-10-09T19:25:16.013Z,100.00
2022-10-09T19:27:44.205Z,100.00
2022-10-09T19:30:11.234Z,100.00
2022-10-09T19:32:38.019Z,100.00
2022-10-09T19:35:05.624Z,100.00
2022-10-09T19:37:52.448Z,100.00
2022-10-09T19:40:38.793Z,100.00
2022-10-09T19:43:15.961Z,100.00
2022-10-09T19:45:43.784Z,100.00
2022-10-09T19:48:11.380Z,100.00
2022-10-09T19:50:43.128Z,100.00
2022-10-09T19:53:11.001Z,100.00
2022-10-09T19:55:38.082Z,100.00
2022-10-09T19:58:05.406Z,100.00
2022-10-09T20:00:32.226Z,100.00
2022-10-09T20:02:58.870Z,100.00
2022-10-09T20:05:25.782Z,100.00
2022-10-09T20:07:52.391Z,100.00
2022-10-09T20:10:19.127Z,100.00
2022-10-09T20:12:45.808Z,100.00
2022-10-09T20:15:12.471Z,100.00
2022-10-09T20:17:39.108Z,100.00
2022-10-09T20:20:06.596Z,100.00
2022-10-09T20:22:33.282Z,100.00
2022-10-09T20:25:04.413Z,100.00
2022-10-09T20:27:31.093Z,100.00
2022-10-09T20:29:57.707Z,100.00
2022-10-09T20:32:27.186Z,100.00
2022-10-09T20:34:54.075Z,100.00
2022-10-09T20:37:20.744Z,100.00
2022-10-09T20:39:47.434Z,100.00
2022-10-09T20:42:14.090Z,100.00
2022-10-09T20:44:40.787Z,100.00
2022-10-09T20:47:07.682Z,100.00
2022-10-09T20:49:34.452Z,100.00
2022-10-09T20:52:01.083Z,99.42
2022-10-09T20:54:28.115Z,97.26
2022-10-09T20:56:56.360Z,94.62
2022-10-09T20:59:23.275Z,91.57
2022-10-09T21:01:50.134Z,90.18
2022-10-09T21:04:16.797Z,91.59
2022-10-09T21:06:43.771Z,90.41
2022-10-09T21:09:10.615Z,87.65
2022-10-09T21:11:39.007Z,87.69
2022-10-09T21:14:05.797Z,87.42
2022-10-09T21:16:32.522Z,85.66
2022-10-09T21:19:04.182Z,86.58
2022-10-09T21:21:31.351Z,85.30
2022-10-09T21:24:00.095Z,84.08
2022-10-09T21:26:28.016Z,84.71
2022-10-09T21:28:59.342Z,83.00
2022-10-09T21:31:30.262Z,84.78
2022-10-09T21:33:57.378Z,84.65
2022-10-09T21:36:51.033Z,84.71
2022-10-09T21:39:22.817Z,84.88
2022-10-09T21:41:49.627Z,84.55
2022-10-09T21:44:16.251Z,84.47
2022-10-09T21:46:42.912Z,84.76
2022-10-09T21:49:24.186Z,84.25
2022-10-09T21:51:50.852Z,83.77
2022-10-09T21:54:17.648Z,85.41
2022-10-09T21:56:44.458Z,85.34
2022-10-09T21:59:11.589Z,86.24
2022-10-09T22:01:38.716Z,84.39
2022-10-09T22:04:05.384Z,85.37
2022-10-09T22:06:32.035Z,86.35
2022-10-09T22:08:59.867Z,86.06
2022-10-09T22:11:26.553Z,87.05
2022-10-09T22:13:55.007Z,86.42
2022-10-09T22:16:21.704Z,87.48
2022-10-09T22:18:48.272Z,87.26
2022-10-09T22:21:15.964Z,86.90
2022-10-09T22:23:43.354Z,88.70
2022-10-09T22:26:17.788Z,89.33
2022-10-09T22:28:46.396Z,88.68
2022-10-09T22:31:26.264Z,89.86
2022-10-09T22:34:01.427Z,89.89
2022-10-09T22:36:31.096Z,89.28
2022-10-09T22:39:00.338Z,89.27
2022-10-09T22:41:36.183Z,89.69
2022-10-09T22:44:05.300Z,90.61
2022-10-09T22:46:38.071Z,90.94
2022-10-09T22:49:06.801Z,90.89
2022-10-09T22:51:33.954Z,90.95
2022-10-09T22:54:01.113Z,90.02
2022-10-09T22:56:37.313Z,90.69
2022-10-09T22:59:05.590Z,90.55
2022-10-09T23:01:35.829Z,90.35
2022-10-09T23:04:05.398Z,90.87
2022-10-09T23:06:32.685Z,89.22
2022-10-09T23:09:00.497Z,89.91
2022-10-09T23:11:27.371Z,89.54
2022-10-09T23:13:59.001Z,87.49
2022-10-09T23:16:27.198Z,88.78
2022-10-09T23:18:53.830Z,88.44
2022-10-09T23:21:22.572Z,88.97
2022-10-09T23:23:50.371Z,88.15
2022-10-09T23:26:28.670Z,88.81
2022-10-09T23:28:57.915Z,87.99
2022-10-09T23:31:26.838Z,87.60
2022-10-09T23:33:54.821Z,86.74
2022-10-09T23:36:23.796Z,86.47
2022-10-09T23:38:50.847Z,88.31
2022-10-09T23:41:20.420Z,87.52
2022-10-09T23:43:48.385Z,86.58
2022-10-09T23:46:21.641Z,87.97
2022-10-09T23:48:50.682Z,87.71
2022-10-09T23:51:19.910Z,87.43
2022-10-09T23:53:47.200Z,86.54
2022-10-09T23:56:25.053Z,85.32
2022-10-09T23:58:52.569Z,84.93
