createdAt,value
2018-11-23T00:00:37.019Z,45.00
2018-11-23T00:01:36.982Z,45.70
2018-11-23T00:02:36.936Z,42.20
2018-11-23T00:03:36.889Z,42.10
2018-11-23T00:04:36.847Z,41.20
2018-11-23T00:05:36.800Z,39.00
2018-11-23T00:06:36.757Z,40.80
2018-11-23T00:07:36.714Z,38.60
2018-11-23T00:08:36.677Z,39.70
2018-11-23T00:09:36.636Z,41.90
2018-11-23T00:10:36.590Z,39.00
2018-11-23T00:11:36.545Z,43.00
2018-11-23T00:12:36.501Z,42.40
2018-11-23T00:13:36.455Z,42.20
2018-11-23T00:14:36.418Z,42.80
2018-11-23T00:15:36.371Z,43.60
2018-11-23T00:16:36.331Z,43.20
2018-11-23T00:17:36.307Z,43.10
2018-11-23T00:18:36.239Z,41.30
2018-11-23T00:19:36.222Z,40.30
2018-11-23T00:20:36.156Z,40.80
2018-11-23T00:21:44.781Z,41.70
2018-11-23T00:23:40.515Z,41.60
2018-11-23T00:24:40.445Z,43.40
2018-11-23T00:25:40.403Z,44.10
2018-11-23T00:26:40.356Z,46.70
2018-11-23T00:27:40.316Z,46.80
2018-11-23T00:28:40.272Z,47.50
2018-11-23T00:29:40.230Z,49.70
2018-11-23T00:30:40.181Z,47.90
2018-11-23T00:31:40.142Z,46.60
2018-11-23T00:32:40.096Z,52.20
2018-11-23T00:33:40.053Z,48.80
2018-11-23T00:34:40.015Z,49.20
2018-11-23T00:35:39.969Z,49.00
2018-11-23T00:36:39.927Z,49.90
2018-11-23T00:37:39.883Z,52.50
2018-11-23T00:38:39.837Z,49.80
2018-11-23T00:39:39.807Z,50.00
2018-11-23T00:40:39.750Z,49.00
2018-11-23T00:41:39.707Z,44.40
2018-11-23T00:42:39.673Z,47.00
2018-11-23T00:43:39.624Z,52.40
2018-11-23T00:44:39.576Z,45.00
2018-11-23T00:45:43.027Z,46.50
2018-11-23T00:46:39.494Z,44.70
2018-11-23T00:47:39.452Z,47.10
2018-11-23T00:48:39.411Z,44.50
2018-11-23T00:49:39.362Z,46.60
2018-11-23T00:50:39.317Z,47.20
2018-11-23T00:51:39.273Z,46.30
2018-11-23T00:52:39.235Z,46.30
2018-11-23T00:53:39.189Z,46.70
2018-11-23T00:54:39.148Z,42.80
2018-11-23T00:55:39.105Z,43.90
2018-11-23T00:56:39.063Z,44.30
2018-11-23T00:57:39.017Z,47.70
2018-11-23T00:58:38.972Z,44.20
2018-11-23T00:59:38.929Z,49.70
2018-11-23T01:00:38.890Z,46.80
2018-11-23T01:01:38.844Z,46.50
2018-11-23T01:02:38.799Z,45.30
2018-11-23T01:03:38.754Z,47.80
2018-11-23T01:04:38.710Z,44.40
2018-11-23T01:05:38.675Z,46.40
2018-11-23T01:06:38.643Z,48.60
2018-11-23T01:07:38.585Z,45.60
2018-11-23T01:08:38.545Z,48.10
2018-11-23T01:09:38.498Z,49.40
2018-11-23T01:10:38.459Z,46.00
2018-11-23T01:11:38.409Z,46.50
2018-11-23T01:12:38.366Z,45.10
2018-11-23T01:13:38.324Z,45.10
2018-11-23T01:14:38.283Z,45.20
2018-11-23T01:15:38.242Z,46.30
2018-11-23T01:16:38.193Z,42.60
2018-11-23T01:17:38.151Z,42.40
2018-11-23T01:18:38.111Z,43.40
2018-11-23T01:19:38.076Z,45.50
2018-11-23T01:20:38.028Z,44.20
2018-11-23T01:21:37.981Z,45.70
2018-11-23T01:22:37.939Z,48.40
2018-11-23T01:23:37.891Z,47.30
2018-11-23T01:24:37.846Z,46.70
2018-11-23T01:25:37.805Z,48.40
2018-11-23T01:26:37.766Z,49.40
2018-11-23T01:27:37.726Z,52.10
2018-11-23T01:28:37.680Z,48.10
2018-11-23T01:29:37.639Z,49.20
2018-11-23T01:30:37.591Z,48.00
2018-11-23T01:31:37.547Z,43.80
2018-11-23T01:32:37.506Z,42.50
2018-11-23T01:33:37.464Z,43.30
2018-11-23T01:34:37.417Z,41.50
2018-11-23T01:35:37.374Z,41.40
2018-11-23T01:36:37.331Z,46.10
2018-11-23T01:37:37.288Z,43.60
2018-11-23T01:38:37.247Z,41.90
2018-11-23T01:39:37.204Z,45.00
2018-11-23T01:40:37.161Z,42.70
2018-11-23T01:41:37.116Z,42.60
2018-11-23T01:42:37.073Z,43.60
2018-11-23T01:43:37.028Z,41.50
2018-11-23T01:44:36.987Z,40.40
2018-11-23T01:45:36.941Z,41.60
2018-11-23T01:46:36.904Z,42.00
2018-11-23T01:47:36.863Z,41.70
2018-11-23T01:48:36.811Z,41.10
2018-11-23T01:49:36.768Z,40.00
2018-11-23T01:50:36.727Z,41.70
2018-11-23T01:51:36.705Z,41.50
2018-11-23T01:52:36.642Z,41.60
2018-11-23T01:53:36.616Z,42.70
2018-11-23T01:54:36.555Z,43.50
2018-11-23T01:55:36.513Z,44.50
2018-11-23T01:56:36.470Z,47.60
2018-11-23T01:57:36.427Z,44.10
2018-11-23T01:58:36.382Z,46.10
2018-11-23T01:59:36.341Z,43.60
2018-11-23T02:00:36.297Z,42.70
2018-11-23T02:01:36.275Z,42.00
2018-11-23T02:02:36.206Z,40.80
2018-11-23T02:03:36.163Z,41.10
2018-11-23T02:04:36.124Z,43.80
2018-11-23T02:05:36.081Z,44.70
2018-11-23T02:06:36.033Z,45.90
2018-11-23T02:07:35.989Z,43.80
2018-11-23T02:08:35.944Z,41.00
2018-11-23T02:09:35.904Z,42.60
2018-11-23T02:10:35.864Z,38.30
2018-11-23T02:11:35.823Z,45.70
2018-11-23T02:12:35.777Z,41.40
2018-11-23T02:13:35.734Z,44.50
2018-11-23T02:14:35.690Z,44.60
2018-11-23T02:15:35.643Z,39.80
2018-11-23T02:16:35.600Z,45.40
2018-11-23T02:17:35.557Z,42.50
2018-11-23T02:18:35.517Z,41.10
2018-11-23T02:19:35.476Z,42.10
2018-11-23T02:20:35.426Z,39.30
2018-11-23T02:21:35.386Z,40.60
2018-11-23T02:22:35.346Z,40.80
2018-11-23T02:23:35.312Z,41.70
2018-11-23T02:24:35.259Z,39.60
2018-11-23T02:25:35.220Z,41.80
2018-11-23T02:26:35.171Z,41.90
2018-11-23T02:27:35.128Z,45.80
2018-11-23T02:28:35.080Z,42.30
2018-11-23T02:29:35.045Z,46.40
2018-11-23T02:30:35.005Z,47.00
2018-11-23T02:31:34.967Z,49.50
2018-11-23T02:32:34.923Z,47.20
2018-11-23T02:33:34.881Z,45.60
2018-11-23T02:34:34.837Z,42.50
2018-11-23T02:35:34.783Z,48.70
2018-11-23T02:36:34.749Z,46.30
2018-11-23T02:37:34.726Z,48.10
2018-11-23T02:38:34.671Z,49.10
2018-11-23T02:39:34.617Z,47.70
2018-11-23T02:40:34.565Z,48.00
2018-11-23T02:41:34.529Z,46.40
2018-11-23T02:42:34.496Z,43.40
2018-11-23T02:43:34.461Z,41.50
2018-11-23T02:44:34.399Z,41.60
2018-11-23T02:45:34.353Z,41.30
2018-11-23T02:46:34.317Z,42.50
2018-11-23T02:47:34.278Z,37.80
2018-11-23T02:48:34.221Z,42.90
2018-11-23T02:49:34.176Z,40.30
2018-11-23T02:50:34.139Z,41.10
2018-11-23T02:51:34.100Z,47.20
2018-11-23T02:52:34.049Z,41.30
2018-11-23T02:53:34.008Z,45.40
2018-11-23T02:54:33.969Z,42.00
2018-11-23T02:55:33.922Z,45.20
2018-11-23T02:56:33.882Z,41.00
2018-11-23T02:57:33.836Z,42.00
2018-11-23T02:58:33.787Z,43.20
2018-11-23T02:59:33.750Z,40.00
2018-11-23T03:00:33.699Z,42.20
2018-11-23T03:01:33.663Z,40.10
2018-11-23T03:02:33.619Z,42.00
2018-11-23T03:03:33.581Z,45.10
2018-11-23T03:04:33.534Z,42.30
2018-11-23T03:05:33.489Z,41.40
2018-11-23T03:06:33.444Z,43.80
2018-11-23T03:07:33.406Z,45.20
2018-11-23T03:08:33.364Z,43.10
2018-11-23T03:09:33.323Z,43.00
2018-11-23T03:10:33.274Z,42.50
2018-11-23T03:11:33.232Z,42.90
2018-11-23T03:12:33.189Z,42.80
2018-11-23T03:13:33.141Z,41.40
2018-11-23T03:14:33.121Z,40.80
2018-11-23T03:15:33.068Z,42.40
2018-11-23T03:16:33.025Z,43.60
2018-11-23T03:17:32.978Z,41.90
2018-11-23T03:18:32.927Z,41.10
2018-11-23T03:19:32.881Z,42.50
2018-11-23T03:20:32.836Z,39.90
2018-11-23T03:21:32.811Z,42.40
2018-11-23T03:22:32.754Z,41.00
2018-11-23T03:23:32.727Z,41.30
2018-11-23T03:24:32.664Z,39.70
2018-11-23T03:25:32.649Z,41.20
2018-11-23T03:26:32.596Z,41.60
2018-11-23T03:27:32.565Z,40.10
2018-11-23T03:28:32.502Z,42.80
2018-11-23T03:29:32.476Z,42.00
2018-11-23T03:30:32.409Z,42.60
2018-11-23T03:31:32.372Z,41.50
2018-11-23T03:32:32.321Z,39.10
2018-11-23T03:33:32.309Z,43.90
2018-11-23T03:34:32.239Z,46.20
2018-11-23T03:35:32.201Z,43.40
2018-11-23T03:36:32.156Z,44.10
2018-11-23T03:37:32.116Z,46.00
2018-11-23T03:38:32.067Z,44.20
2018-11-23T03:39:34.136Z,45.90
2018-11-23T03:40:31.985Z,46.30
2018-11-23T03:41:31.936Z,44.20
2018-11-23T03:42:31.893Z,42.00
2018-11-23T03:43:31.854Z,44.60
2018-11-23T03:44:31.812Z,43.60
2018-11-23T03:45:31.767Z,41.20
2018-11-23T03:46:31.725Z,40.70
2018-11-23T03:47:31.680Z,42.20
2018-11-23T03:48:31.640Z,36.90
2018-11-23T03:49:31.594Z,38.80
2018-11-23T03:50:31.554Z,40.50
2018-11-23T03:51:31.514Z,41.10
2018-11-23T04:06:37.336Z,35.00
2018-11-23T04:07:37.246Z,40.20
2018-11-23T04:08:37.183Z,51.50
2018-11-23T04:09:37.131Z,52.80
2018-11-23T04:10:37.076Z,52.60
2018-11-23T04:11:37.123Z,50.20
2018-11-23T04:12:36.989Z,52.50
2018-11-23T04:13:36.946Z,56.10
2018-11-23T04:14:36.903Z,52.40
2018-11-23T04:15:36.860Z,54.50
2018-11-23T04:16:36.822Z,51.20
2018-11-23T04:17:36.770Z,48.90
2018-11-23T04:18:36.726Z,48.10
2018-11-23T04:19:36.685Z,50.80
2018-11-23T04:20:36.633Z,49.30
2018-11-23T04:21:36.592Z,46.00
2018-11-23T04:22:36.552Z,47.00
2018-11-23T04:23:36.525Z,44.80
2018-11-23T04:24:36.457Z,44.10
2018-11-23T04:25:36.430Z,42.80
2018-11-23T04:26:36.385Z,46.50
2018-11-23T04:27:36.332Z,43.10
2018-11-23T04:28:36.284Z,42.50
2018-11-23T04:29:36.241Z,41.00
2018-11-23T04:30:36.202Z,45.10
2018-11-23T04:31:36.151Z,43.80
2018-11-23T04:32:36.109Z,48.40
2018-11-23T04:33:36.079Z,52.00
2018-11-23T04:34:36.027Z,47.60
2018-11-23T04:35:35.975Z,47.70
2018-11-23T04:36:35.935Z,51.40
2018-11-23T04:37:35.906Z,51.80
2018-11-23T04:38:35.883Z,45.10
2018-11-23T04:39:35.830Z,44.10
2018-11-23T04:40:35.764Z,41.90
2018-11-23T04:41:35.726Z,43.90
2018-11-23T04:42:35.687Z,40.00
2018-11-23T04:43:35.653Z,39.40
2018-11-23T04:44:35.598Z,37.20
2018-11-23T04:45:35.552Z,36.70
2018-11-23T04:46:35.514Z,35.90
2018-11-23T04:47:35.484Z,36.70
2018-11-23T04:48:35.440Z,36.20
2018-11-23T04:49:35.403Z,39.10
2018-11-23T04:50:35.354Z,40.10
2018-11-23T04:51:35.293Z,38.30
2018-11-23T04:52:35.251Z,38.30
2018-11-23T04:53:35.200Z,40.10
2018-11-23T04:54:35.159Z,39.40
2018-11-23T04:55:35.119Z,40.10
2018-11-23T04:56:35.070Z,44.30
2018-11-23T04:57:35.027Z,39.10
2018-11-23T04:58:34.997Z,39.00
2018-11-23T04:59:34.961Z,38.20
2018-11-23T05:00:34.903Z,37.50
2018-11-23T05:01:34.853Z,37.20
2018-11-23T05:02:34.808Z,38.80
2018-11-23T05:03:34.772Z,37.10
2018-11-23T05:04:34.743Z,39.70
2018-11-23T05:05:34.686Z,37.60
2018-11-23T05:06:34.646Z,41.40
2018-11-23T05:07:34.595Z,41.40
2018-11-23T05:08:34.556Z,38.60
2018-11-23T05:09:34.521Z,37.10
2018-11-23T05:10:34.473Z,38.80
2018-11-23T05:11:34.428Z,38.50
2018-11-23T05:12:34.392Z,38.30
2018-11-23T05:13:34.349Z,38.00
2018-11-23T05:14:34.298Z,38.00
2018-11-23T05:15:34.286Z,37.60
2018-11-23T05:16:34.226Z,40.50
2018-11-23T05:17:34.172Z,40.90
2018-11-23T05:18:34.148Z,40.40
2018-11-23T05:19:34.090Z,40.70
2018-11-23T05:20:34.046Z,43.20
2018-11-23T05:21:34.009Z,41.70
2018-11-23T05:22:33.964Z,39.20
2018-11-23T05:23:33.916Z,39.50
2018-11-23T05:24:33.870Z,40.00
2018-11-23T05:25:33.825Z,42.60
2018-11-23T05:26:33.781Z,42.20
2018-11-23T05:27:33.738Z,40.60
2018-11-23T05:28:33.693Z,42.60
2018-11-23T05:29:33.656Z,43.80
2018-11-23T05:30:33.616Z,43.50
2018-11-23T05:31:33.568Z,42.90
2018-11-23T05:32:33.532Z,37.50
2018-11-23T05:33:33.479Z,42.00
2018-11-23T05:34:33.439Z,43.40
2018-11-23T05:35:33.393Z,41.30
2018-11-23T05:36:33.350Z,40.30
2018-11-23T05:37:33.304Z,38.50
2018-11-23T05:38:33.279Z,43.20
2018-11-23T05:39:33.225Z,38.70
2018-11-23T05:40:33.203Z,39.10
2018-11-23T05:41:33.136Z,39.30
2018-11-23T05:42:33.099Z,39.90
2018-11-23T05:43:33.105Z,42.20
2018-11-23T05:44:33.430Z,39.70
2018-11-23T05:45:32.962Z,43.80
2018-11-23T05:46:32.917Z,40.40
2018-11-23T05:47:32.881Z,39.10
2018-11-23T05:48:32.838Z,39.10
2018-11-23T05:49:32.805Z,35.50
2018-11-23T05:50:32.752Z,34.90
2018-11-23T05:51:32.718Z,35.30
2018-11-23T05:52:32.681Z,34.70
2018-11-23T05:53:32.644Z,36.70
2018-11-23T05:54:32.582Z,32.70
2018-11-23T05:55:32.534Z,35.00
2018-11-23T05:56:32.495Z,35.10
2018-11-23T05:57:32.520Z,34.90
2018-11-23T05:58:32.400Z,35.80
2018-11-23T05:59:32.365Z,34.80
2018-11-23T06:00:32.313Z,33.40
2018-11-23T06:01:32.275Z,33.50
2018-11-23T06:02:32.266Z,32.60
2018-11-23T06:03:32.191Z,36.10
2018-11-23T06:04:32.152Z,33.40
2018-11-23T06:05:32.103Z,37.50
2018-11-23T06:06:32.062Z,38.90
2018-11-23T06:07:32.014Z,40.10
2018-11-23T06:08:31.972Z,38.50
2018-11-23T06:09:31.930Z,39.00
2018-11-23T06:10:31.898Z,39.30
2018-11-23T06:11:31.840Z,40.80
2018-11-23T06:12:31.803Z,34.60
2018-11-23T06:13:31.762Z,33.80
2018-11-23T06:14:31.719Z,33.90
2018-11-23T06:15:31.675Z,31.90
2018-11-23T06:16:31.636Z,33.80
2018-11-23T06:17:31.588Z,32.10
2018-11-23T06:18:31.556Z,33.50
2018-11-23T06:19:31.500Z,31.90
2018-11-23T06:20:31.458Z,37.00
2018-11-23T06:21:31.414Z,31.70
2018-11-23T06:22:31.377Z,34.00
2018-11-23T06:23:31.330Z,35.30
2018-11-23T06:24:32.122Z,34.00
2018-11-23T06:25:31.243Z,30.20
2018-11-23T06:26:31.197Z,32.00
2018-11-23T06:27:31.161Z,33.40
2018-11-23T06:28:31.114Z,30.80
2018-11-23T06:29:31.068Z,32.00
2018-11-23T06:30:31.024Z,34.00
2018-11-23T06:31:30.982Z,32.70
2018-11-23T06:32:30.946Z,30.50
2018-11-23T06:33:30.939Z,29.00
2018-11-23T06:34:30.859Z,32.00
2018-11-23T06:35:30.816Z,29.90
2018-11-23T06:36:30.777Z,28.90
2018-11-23T06:37:30.732Z,31.50
2018-11-23T06:38:30.687Z,30.80
2018-11-23T06:39:30.641Z,32.10
2018-11-23T06:40:30.601Z,31.50
2018-11-23T06:41:30.557Z,33.10
2018-11-23T06:42:30.517Z,32.10
2018-11-23T06:43:30.468Z,33.50
2018-11-23T06:44:30.429Z,33.20
2018-11-23T06:45:30.384Z,35.80
2018-11-23T06:46:30.347Z,36.30
2018-11-23T06:47:30.305Z,37.20
2018-11-23T06:48:30.257Z,33.60
2018-11-23T06:49:30.211Z,37.10
2018-11-23T06:50:30.166Z,35.30
2018-11-23T06:51:30.167Z,35.50
2018-11-23T06:52:30.092Z,35.10
2018-11-23T06:53:30.038Z,36.40
2018-11-23T06:54:29.998Z,34.00
2018-11-23T06:55:29.955Z,33.70
2018-11-23T06:56:29.921Z,36.10
2018-11-23T06:57:29.875Z,37.00
2018-11-23T06:58:29.828Z,41.40
2018-11-23T06:59:29.784Z,38.30
2018-11-23T07:00:29.737Z,41.80
2018-11-23T07:01:29.699Z,44.20
2018-11-23T07:02:29.657Z,44.50
2018-11-23T07:03:29.610Z,46.50
2018-11-23T07:04:29.580Z,50.20
2018-11-23T07:05:29.521Z,41.20
2018-11-23T07:06:29.485Z,43.20
2018-11-23T07:07:29.439Z,42.10
2018-11-23T07:08:29.393Z,41.10
2018-11-23T07:09:29.356Z,43.90
2018-11-23T07:10:29.313Z,42.20
2018-11-23T07:11:29.288Z,37.30
2018-11-23T07:12:29.242Z,32.60
2018-11-23T07:13:29.177Z,34.10
2018-11-23T07:14:29.142Z,35.90
2018-11-23T07:15:29.097Z,36.30
2018-11-23T07:16:29.055Z,41.50
2018-11-23T07:17:29.009Z,38.00
2018-11-23T07:18:28.965Z,37.30
2018-11-23T07:19:28.923Z,35.50
2018-11-23T07:20:28.888Z,33.90
2018-11-23T07:21:28.839Z,32.30
2018-11-23T07:22:28.801Z,31.70
2018-11-23T07:23:28.754Z,31.70
2018-11-23T07:24:28.713Z,28.10
2018-11-23T07:25:28.663Z,30.50
2018-11-23T07:26:28.623Z,32.20
2018-11-23T07:27:28.582Z,33.60
2018-11-23T07:28:28.532Z,31.90
2018-11-23T07:29:28.497Z,35.50
2018-11-23T07:30:28.454Z,33.90
2018-11-23T07:31:28.407Z,34.40
2018-11-23T07:32:28.363Z,37.50
2018-11-23T07:33:28.324Z,37.30
2018-11-23T07:34:28.282Z,39.30
2018-11-23T07:35:28.236Z,38.10
2018-11-23T07:36:28.201Z,37.80
2018-11-23T07:37:28.150Z,41.20
2018-11-23T07:38:28.106Z,41.70
2018-11-23T07:39:28.063Z,40.70
2018-11-23T07:40:28.026Z,38.50
2018-11-23T07:41:27.980Z,37.40
2018-11-23T07:42:27.938Z,39.30
2018-11-23T07:43:27.894Z,38.80
2018-11-23T07:44:27.855Z,33.90
2018-11-23T07:45:27.803Z,35.60
2018-11-23T07:46:27.763Z,35.10
2018-11-23T07:47:27.724Z,32.90
2018-11-23T07:48:27.690Z,33.60
2018-11-23T07:49:27.636Z,36.60
2018-11-23T07:50:27.600Z,34.40
2018-11-23T07:51:27.552Z,35.20
2018-11-23T07:52:27.509Z,35.30
2018-11-23T07:53:27.469Z,35.80
2018-11-23T07:54:27.427Z,36.20
2018-11-23T07:55:27.386Z,32.90
2018-11-23T07:56:27.340Z,36.50
2018-11-23T07:57:27.293Z,37.20
2018-11-23T07:58:27.253Z,33.80
2018-11-23T07:59:27.208Z,36.40
2018-11-23T08:00:27.167Z,36.10
2018-11-23T08:01:27.127Z,34.50
2018-11-23T08:02:27.082Z,32.40
2018-11-23T08:03:27.045Z,34.70
2018-11-23T08:04:27.000Z,32.70
2018-11-23T08:05:26.956Z,30.00
2018-11-23T08:06:26.912Z,31.10
2018-11-23T08:07:26.871Z,33.20
2018-11-23T08:08:26.830Z,32.40
2018-11-23T08:09:26.780Z,32.50
2018-11-23T08:10:26.739Z,32.10
2018-11-23T08:11:26.703Z,34.50
2018-11-23T08:12:26.654Z,34.50
2018-11-23T08:13:26.617Z,34.20
2018-11-23T08:14:26.574Z,32.00
2018-11-23T08:15:26.531Z,28.90
2018-11-23T08:16:26.499Z,27.50
2018-11-23T08:17:26.442Z,30.30
2018-11-23T08:18:26.402Z,30.20
2018-11-23T08:19:26.363Z,29.20
2018-11-23T08:20:26.322Z,30.20
2018-11-23T08:21:26.273Z,27.80
2018-11-23T08:22:26.233Z,31.50
2018-11-23T08:23:26.192Z,29.80
2018-11-23T08:24:27.142Z,29.90
2018-11-23T08:25:26.108Z,30.70
2018-11-23T08:26:26.064Z,33.90
2018-11-23T08:27:26.027Z,29.50
2018-11-23T08:28:25.983Z,31.90
2018-11-23T08:29:25.935Z,31.50
2018-11-23T08:30:25.893Z,29.90
2018-11-23T08:31:25.850Z,29.80
2018-11-23T08:32:25.810Z,27.70
2018-11-23T08:33:25.799Z,27.00
2018-11-23T08:34:25.739Z,26.80
2018-11-23T08:35:25.685Z,28.60
2018-11-23T08:36:25.641Z,27.30
2018-11-23T08:37:25.599Z,31.30
2018-11-23T08:38:25.558Z,30.10
2018-11-23T08:39:25.516Z,31.40
2018-11-23T08:40:25.474Z,34.10
2018-11-23T08:41:25.426Z,35.80
2018-11-23T08:42:25.388Z,33.60
2018-11-23T08:43:25.351Z,34.40
2018-11-23T08:44:25.301Z,33.40
2018-11-23T08:45:25.265Z,33.10
2018-11-23T08:46:25.231Z,30.40
2018-11-23T08:47:25.181Z,33.20
2018-11-23T08:48:25.140Z,31.90
2018-11-23T08:49:25.089Z,32.80
2018-11-23T08:50:25.058Z,31.00
2018-11-23T08:51:25.015Z,31.40
2018-11-23T08:52:24.972Z,31.10
2018-11-23T08:53:27.979Z,33.00
2018-11-23T08:54:24.883Z,32.70
2018-11-23T08:55:24.843Z,33.40
2018-11-23T08:56:24.796Z,29.90
2018-11-23T08:57:24.764Z,31.90
2018-11-23T08:58:24.719Z,32.70
2018-11-23T08:59:24.673Z,30.90
2018-11-23T09:00:24.641Z,30.00
2018-11-23T09:01:24.588Z,29.40
2018-11-23T09:02:24.549Z,30.10
2018-11-23T09:03:24.504Z,31.60
2018-11-23T09:04:33.124Z,31.40
2018-11-23T09:06:28.868Z,30.60
2018-11-23T09:07:28.793Z,32.00
2018-11-23T09:08:28.751Z,29.10
2018-11-23T09:09:28.710Z,28.60
2018-11-23T09:10:28.667Z,28.40
2018-11-23T09:11:28.629Z,28.70
2018-11-23T09:12:28.584Z,28.80
2018-11-23T09:13:28.542Z,28.40
2018-11-23T09:14:28.497Z,26.60
2018-11-23T09:15:28.538Z,27.50
2018-11-23T09:16:28.417Z,27.70
2018-11-23T09:17:28.376Z,23.00
2018-11-23T09:18:28.337Z,22.40
2018-11-23T09:19:28.290Z,20.80
2018-11-23T09:20:28.252Z,22.80
2018-11-23T09:21:28.208Z,22.60
2018-11-23T09:22:28.166Z,23.40
2018-11-23T09:23:28.129Z,21.00
2018-11-23T09:24:28.085Z,23.20
2018-11-23T09:25:28.043Z,21.40
2018-11-23T09:26:28.007Z,23.30
2018-11-23T09:27:27.957Z,25.20
2018-11-23T09:28:27.916Z,20.60
2018-11-23T09:29:27.877Z,21.40
2018-11-23T09:30:27.839Z,21.70
2018-11-23T09:31:27.822Z,20.10
2018-11-23T09:32:27.750Z,21.40
2018-11-23T09:33:27.709Z,18.80
2018-11-23T09:34:27.666Z,21.40
2018-11-23T09:35:27.631Z,18.70
2018-11-23T09:36:27.587Z,22.10
2018-11-23T09:37:27.546Z,30.40
2018-11-23T09:38:27.509Z,35.80
2018-11-23T09:39:27.459Z,34.70
2018-11-23T09:40:27.419Z,33.70
2018-11-23T09:41:27.378Z,33.10
2018-11-23T09:42:27.335Z,32.90
2018-11-23T09:43:27.307Z,33.60
2018-11-23T09:44:27.256Z,27.00
2018-11-23T09:45:27.213Z,25.90
2018-11-23T09:46:27.173Z,22.90
2018-11-23T09:47:27.136Z,27.70
2018-11-23T09:48:27.092Z,23.10
2018-11-23T09:49:27.054Z,25.60
2018-11-23T09:50:27.015Z,24.80
2018-11-23T09:51:26.966Z,24.80
2018-11-23T09:52:26.926Z,24.00
2018-11-23T09:53:26.883Z,27.70
2018-11-23T09:54:26.844Z,23.30
2018-11-23T09:55:26.807Z,26.50
2018-11-23T09:56:26.762Z,23.30
2018-11-23T09:57:26.723Z,21.50
2018-11-23T09:58:26.684Z,21.90
2018-11-23T09:59:26.636Z,22.80
2018-11-23T10:00:26.597Z,22.60
2018-11-23T10:01:26.558Z,21.50
2018-11-23T10:02:26.519Z,20.90
2018-11-23T10:03:26.474Z,24.00
2018-11-23T10:04:26.449Z,20.90
2018-11-23T10:05:26.393Z,21.20
2018-11-23T10:19:48.338Z,16.70
2018-11-23T10:20:48.266Z,23.20
2018-11-23T10:21:48.224Z,21.10
2018-11-23T10:22:48.172Z,23.50
2018-11-23T10:23:48.135Z,39.50
2018-11-23T10:24:48.088Z,23.00
2018-11-23T10:25:48.042Z,17.90
2018-11-23T10:26:48.008Z,17.50
2018-11-23T10:27:47.959Z,16.20
2018-11-23T10:28:47.917Z,15.60
2018-11-23T10:29:47.879Z,20.50
2018-11-23T10:30:47.828Z,34.70
2018-11-23T10:31:47.816Z,54.60
2018-11-23T10:32:47.749Z,26.90
2018-11-23T10:33:47.710Z,24.30
2018-11-23T10:34:47.660Z,28.30
2018-11-23T10:35:47.624Z,17.70
2018-11-23T10:36:47.585Z,14.20
2018-11-23T10:37:47.539Z,15.00
2018-11-23T10:38:47.502Z,13.30
2018-11-23T10:39:47.460Z,12.00
2018-11-23T10:40:47.419Z,13.50
2018-11-23T10:41:47.381Z,11.70
2018-11-23T10:42:47.335Z,12.50
2018-11-23T10:43:47.297Z,11.90
2018-11-23T10:44:47.255Z,12.00
2018-11-23T10:45:47.211Z,13.30
2018-11-23T10:46:47.176Z,43.70
2018-11-23T10:47:47.136Z,35.20
2018-11-23T10:48:47.093Z,18.00
2018-11-23T10:49:47.048Z,14.40
2018-11-23T10:50:47.016Z,12.80
2018-11-23T10:51:46.971Z,17.60
2018-11-23T10:52:46.931Z,14.00
2018-11-23T10:53:46.907Z,19.90
2018-11-23T10:54:46.849Z,25.50
2018-11-23T10:55:46.809Z,24.80
2018-11-23T10:56:46.794Z,23.10
2018-11-23T10:57:46.724Z,26.80
2018-11-23T10:58:46.690Z,23.30
2018-11-23T10:59:46.647Z,23.60
2018-11-23T11:00:46.624Z,24.10
2018-11-23T11:01:46.571Z,21.30
2018-11-23T11:02:46.524Z,24.00
2018-11-23T11:03:46.485Z,23.70
2018-11-23T11:04:46.447Z,24.10
2018-11-23T11:05:46.410Z,25.20
2018-11-23T11:06:46.363Z,27.50
2018-11-23T11:07:46.324Z,25.80
2018-11-23T11:08:46.286Z,27.70
2018-11-23T11:09:46.244Z,27.00
2018-11-23T11:10:46.207Z,25.00
2018-11-23T11:11:46.166Z,29.30
2018-11-23T11:12:46.137Z,27.80
2018-11-23T11:13:46.086Z,27.20
2018-11-23T11:14:46.046Z,26.10
2018-11-23T11:15:46.003Z,26.70
2018-11-23T11:16:45.964Z,26.90
2018-11-23T11:17:45.925Z,26.90
2018-11-23T11:18:45.885Z,25.00
2018-11-23T11:19:45.847Z,25.80
2018-11-23T11:20:45.805Z,25.10
2018-11-23T11:21:45.772Z,24.20
2018-11-23T11:22:45.725Z,26.40
2018-11-23T11:23:45.687Z,26.50
2018-11-23T11:24:45.649Z,24.50
2018-11-23T11:25:45.608Z,25.20
2018-11-23T11:26:45.564Z,27.10
2018-11-23T11:27:45.525Z,27.10
2018-11-23T11:28:45.482Z,30.70
2018-11-23T11:29:45.446Z,26.80
2018-11-23T11:30:45.405Z,30.50
2018-11-23T11:31:45.372Z,29.30
2018-11-23T11:32:45.330Z,28.40
2018-11-23T11:33:45.286Z,29.10
2018-11-23T11:34:45.243Z,29.60
2018-11-23T11:35:45.202Z,30.70
2018-11-23T11:36:45.170Z,32.80
2018-11-23T11:37:45.125Z,30.00
2018-11-23T11:38:45.085Z,32.60
2018-11-23T11:39:45.042Z,30.70
2018-11-23T11:40:45.003Z,31.40
2018-11-23T11:41:44.964Z,29.40
2018-11-23T11:42:44.930Z,28.90
2018-11-23T11:43:44.888Z,32.80
2018-11-23T11:44:44.848Z,30.50
2018-11-23T11:45:44.807Z,29.90
2018-11-23T11:46:44.767Z,31.00
2018-11-23T11:47:44.722Z,29.80
2018-11-23T11:48:44.682Z,29.60
2018-11-23T11:49:44.646Z,29.90
2018-11-23T11:50:44.606Z,30.80
2018-11-23T11:51:44.572Z,28.40
2018-11-23T11:52:44.522Z,30.40
2018-11-23T11:53:44.484Z,31.00
2018-11-23T11:54:44.446Z,30.70
2018-11-23T11:55:44.408Z,32.60
2018-11-23T11:56:44.368Z,28.90
2018-11-23T11:57:44.329Z,30.00
2018-11-23T11:58:44.286Z,29.50
2018-11-23T11:59:44.244Z,30.00
2018-11-23T12:00:44.203Z,29.70
2018-11-23T12:01:44.164Z,30.30
2018-11-23T12:02:44.126Z,32.30
2018-11-23T12:03:44.088Z,31.10
2018-11-23T12:04:44.050Z,30.70
2018-11-23T12:05:44.007Z,29.60
2018-11-23T12:06:43.963Z,28.40
2018-11-23T12:07:43.921Z,29.00
2018-11-23T12:08:43.888Z,31.80
2018-11-23T12:09:43.851Z,31.90
2018-11-23T12:10:43.804Z,30.50
2018-11-23T12:11:43.765Z,31.80
2018-11-23T12:12:43.727Z,31.10
2018-11-23T12:13:43.707Z,30.40
2018-11-23T12:14:43.645Z,30.10
2018-11-23T12:15:43.607Z,30.20
2018-11-23T12:16:43.589Z,32.00
2018-11-23T12:17:43.528Z,28.00
2018-11-23T12:18:43.483Z,29.20
2018-11-23T12:19:43.442Z,29.70
2018-11-23T12:20:43.402Z,30.20
2018-11-23T12:21:43.368Z,27.90
2018-11-23T12:22:43.326Z,28.70
2018-11-23T12:23:43.290Z,28.30
2018-11-23T12:24:43.243Z,30.80
2018-11-23T12:25:43.214Z,30.80
2018-11-23T12:26:43.165Z,29.60
2018-11-23T12:27:43.130Z,36.30
2018-11-23T12:28:43.091Z,31.30
2018-11-23T12:29:43.048Z,31.40
2018-11-23T12:30:43.004Z,34.50
2018-11-23T12:31:42.963Z,34.50
2018-11-23T12:32:42.924Z,32.60
2018-11-23T12:33:42.884Z,32.10
2018-11-23T12:34:42.845Z,33.90
2018-11-23T12:35:42.810Z,36.80
2018-11-23T12:36:42.768Z,37.70
2018-11-23T12:37:42.729Z,33.20
2018-11-23T12:38:43.170Z,38.40
2018-11-23T12:39:42.643Z,34.60
2018-11-23T12:40:42.630Z,35.60
2018-11-23T12:41:42.573Z,34.40
2018-11-23T12:42:42.524Z,36.10
2018-11-23T12:43:42.482Z,34.40
2018-11-23T12:44:42.444Z,35.90
2018-11-23T12:45:42.405Z,39.20
2018-11-23T12:46:42.366Z,37.70
2018-11-23T12:47:42.330Z,39.20
2018-11-23T12:48:42.291Z,38.30
2018-11-23T12:49:42.258Z,39.10
2018-11-23T12:50:42.208Z,41.60
2018-11-23T12:51:42.164Z,39.20
2018-11-23T12:52:42.124Z,39.40
2018-11-23T12:53:42.087Z,38.20
2018-11-23T12:54:42.048Z,40.70
2018-11-23T12:55:42.011Z,41.40
2018-11-23T12:56:41.964Z,41.60
2018-11-23T12:57:41.926Z,42.40
2018-11-23T12:58:41.892Z,38.40
2018-11-23T12:59:41.851Z,39.10
2018-11-23T13:00:41.811Z,38.20
2018-11-23T13:01:41.771Z,37.70
2018-11-23T13:02:41.728Z,36.30
2018-11-23T13:03:41.686Z,37.50
2018-11-23T13:04:41.645Z,38.80
2018-11-23T13:05:41.607Z,40.50
2018-11-23T13:06:41.570Z,38.90
2018-11-23T13:07:41.535Z,38.00
2018-11-23T13:08:41.492Z,38.50
2018-11-23T13:09:41.453Z,41.50
2018-11-23T13:10:41.410Z,39.90
2018-11-23T13:11:41.366Z,38.10
2018-11-23T13:12:41.334Z,36.80
2018-11-23T13:13:41.298Z,38.90
2018-11-23T13:14:41.252Z,36.20
2018-11-23T13:15:41.209Z,37.10
2018-11-23T13:16:41.166Z,40.60
2018-11-23T13:17:41.128Z,39.30
2018-11-23T13:18:41.090Z,41.00
2018-11-23T13:19:41.053Z,40.60
2018-11-23T13:20:41.013Z,39.50
2018-11-23T13:21:40.973Z,40.20