createdAt,value
2023-06-30T00:00:38.000Z,1001.8
2023-06-30T00:01:50.000Z,1001.8
2023-06-30T00:03:02.000Z,1001.7
2023-06-30T00:04:14.000Z,1001.7
2023-06-30T00:05:26.000Z,1001.6
2023-06-30T00:06:38.000Z,1001.6
2023-06-30T00:07:51.000Z,1001.6
2023-06-30T00:09:03.000Z,1001.5
2023-06-30T00:10:15.000Z,1001.5
2023-06-30T00:11:27.000Z,1001.5
2023-06-30T00:12:39.000Z,1001.4
2023-06-30T00:13:51.000Z,1001.5
2023-06-30T00:15:04.000Z,1001.5
2023-06-30T00:16:16.000Z,1001.4
2023-06-30T00:17:27.000Z,1001.5
2023-06-30T00:18:39.000Z,1001.5
2023-06-30T00:19:51.000Z,1001.4
2023-06-30T00:21:04.000Z,1001.5
2023-06-30T00:22:16.000Z,1001.4
2023-06-30T00:23:28.000Z,1001.4
2023-06-30T00:24:40.000Z,1001.4
2023-06-30T00:25:52.000Z,1001.5
2023-06-30T00:27:05.000Z,1001.5
2023-06-30T00:28:17.000Z,1001.5
2023-06-30T00:29:29.000Z,1001.4
2023-06-30T00:30:41.000Z,1001.4
2023-06-30T00:31:53.000Z,1001.4
2023-06-30T00:33:04.000Z,1001.5
2023-06-30T00:34:17.000Z,1001.5
2023-06-30T00:35:29.000Z,1001.4
2023-06-30T00:36:41.000Z,1001.4
2023-06-30T00:37:53.000Z,1001.4
2023-06-30T00:39:05.000Z,1001.4
2023-06-30T00:40:18.000Z,1001.4
2023-06-30T00:41:30.000Z,1001.3
2023-06-30T00:42:42.000Z,1001.3
2023-06-30T00:43:54.000Z,1001.3
2023-06-30T00:45:06.000Z,1001.3
2023-06-30T00:46:18.000Z,1001.3
2023-06-30T00:47:31.000Z,1001.3
2023-06-30T00:48:42.000Z,1001.3
2023-06-30T00:49:54.000Z,1001.3
2023-06-30T00:51:06.000Z,1001.3
2023-06-30T00:52:18.000Z,1001.3
2023-06-30T00:53:31.000Z,1001.3
2023-06-30T00:54:43.000Z,1001.2
2023-06-30T00:55:55.000Z,1001.2
2023-06-30T00:57:07.000Z,1001.2
2023-06-30T00:58:19.000Z,1001.2
2023-06-30T00:59:32.000Z,1001.2
2023-06-30T01:00:44.000Z,1001.2
2023-06-30T01:01:56.000Z,1001.1
2023-06-30T01:03:08.000Z,1001.2
2023-06-30T01:04:20.000Z,1001.2
2023-06-30T01:05:31.000Z,1001.2
2023-06-30T01:06:44.000Z,1001.2
2023-06-30T01:07:56.000Z,1001.1
2023-06-30T01:09:08.000Z,1001.1
2023-06-30T01:10:20.000Z,1001.1
2023-06-30T01:11:32.000Z,1001.1
2023-06-30T01:12:45.000Z,1001.1
2023-06-30T01:13:57.000Z,1001.1
2023-06-30T01:15:09.000Z,1001
2023-06-30T01:16:21.000Z,1001
2023-06-30T01:17:33.000Z,1000.9
2023-06-30T01:18:46.000Z,1001
2023-06-30T01:19:58.000Z,1000.9
2023-06-30T01:21:09.000Z,1000.9
2023-06-30T01:22:21.000Z,1001
2023-06-30T01:23:33.000Z,1001
2023-06-30T01:24:45.000Z,1000.9
2023-06-30T01:25:58.000Z,1001
2023-06-30T01:27:10.000Z,1001
2023-06-30T01:28:22.000Z,1001
2023-06-30T01:29:34.000Z,1001
2023-06-30T01:30:46.000Z,1001
2023-06-30T01:31:59.000Z,1001
2023-06-30T01:33:11.000Z,1001
2023-06-30T01:34:23.000Z,1000.9
2023-06-30T01:35:35.000Z,1001
2023-06-30T01:36:46.000Z,1000.9
2023-06-30T01:37:58.000Z,1000.9
2023-06-30T01:39:11.000Z,1000.9
2023-06-30T01:40:23.000Z,1000.9
2023-06-30T01:41:35.000Z,1000.9
2023-06-30T01:42:47.000Z,1000.9
2023-06-30T01:43:59.000Z,1000.9
2023-06-30T01:45:12.000Z,1000.9
2023-06-30T01:46:24.000Z,1000.9
2023-06-30T01:47:36.000Z,1000.9
2023-06-30T01:48:48.000Z,1000.9
2023-06-30T01:50:00.000Z,1000.9
2023-06-30T01:51:13.000Z,1001
2023-06-30T01:52:24.000Z,1000.8
2023-06-30T01:53:36.000Z,1001
2023-06-30T01:54:48.000Z,1000.9
2023-06-30T01:56:00.000Z,1001
2023-06-30T01:57:12.000Z,1001
2023-06-30T01:58:25.000Z,1001
2023-06-30T01:59:37.000Z,1000.9
2023-06-30T02:00:49.000Z,1001
2023-06-30T02:02:01.000Z,1001
2023-06-30T02:03:13.000Z,1000.9
2023-06-30T02:04:26.000Z,1000.9
2023-06-30T02:05:38.000Z,1001
2023-06-30T02:06:50.000Z,1000.9
2023-06-30T02:08:01.000Z,1000.9
2023-06-30T02:09:13.000Z,1000.9
2023-06-30T02:10:26.000Z,1000.9
2023-06-30T02:11:38.000Z,1000.9
2023-06-30T02:12:50.000Z,1000.9
2023-06-30T02:14:02.000Z,1001
2023-06-30T02:15:14.000Z,1000.9
2023-06-30T02:16:26.000Z,1000.9
2023-06-30T02:17:39.000Z,1000.9
2023-06-30T02:18:51.000Z,1000.9
2023-06-30T02:20:03.000Z,1000.9
2023-06-30T02:21:15.000Z,1000.9
2023-06-30T02:22:27.000Z,1000.9
2023-06-30T02:23:39.000Z,1000.8
2023-06-30T02:24:51.000Z,1000.9
2023-06-30T02:26:03.000Z,1000.9
2023-06-30T02:27:15.000Z,1000.9
2023-06-30T02:28:27.000Z,1000.9
2023-06-30T02:30:52.000Z,1000.9
2023-06-30T02:32:04.000Z,1000.9
2023-06-30T02:32:13.320Z,1000.9
2023-06-30T02:33:16.000Z,1000.8
2023-06-30T02:34:28.000Z,1000.9
2023-06-30T02:35:40.000Z,1000.9
2023-06-30T02:36:53.000Z,1000.9
2023-06-30T02:38:05.000Z,1001
2023-06-30T02:39:17.000Z,1000.9
2023-06-30T02:40:28.000Z,1001
2023-06-30T02:41:40.000Z,1001
2023-06-30T02:42:53.000Z,1001
2023-06-30T02:44:05.000Z,1000.9
2023-06-30T02:45:17.000Z,1001
2023-06-30T02:46:29.000Z,1000.9
2023-06-30T02:47:41.000Z,1000.9
2023-06-30T02:48:53.000Z,1001
2023-06-30T02:50:06.000Z,1000.9
2023-06-30T02:51:18.000Z,1000.9
2023-06-30T02:52:30.000Z,1000.9
2023-06-30T02:53:42.000Z,1000.9
2023-06-30T02:54:54.000Z,1000.9
2023-06-30T02:56:06.000Z,1000.9
2023-06-30T02:57:18.000Z,1000.9
2023-06-30T02:58:30.000Z,1001
2023-06-30T02:59:42.000Z,1000.9
2023-06-30T03:00:54.000Z,1001
2023-06-30T03:02:06.000Z,1001
2023-06-30T03:04:31.000Z,1001
2023-06-30T03:05:43.000Z,1001
2023-06-30T03:05:52.549Z,1001
2023-06-30T03:06:55.000Z,1000.9
2023-06-30T03:08:07.000Z,1000.9
2023-06-30T03:09:20.000Z,1000.9
2023-06-30T03:10:32.000Z,1001
2023-06-30T03:11:43.000Z,1001
2023-06-30T03:12:55.000Z,1001
2023-06-30T03:14:07.000Z,1001
2023-06-30T03:15:20.000Z,1001
2023-06-30T03:16:32.000Z,1001
2023-06-30T03:17:44.000Z,1001
2023-06-30T03:18:56.000Z,1000.9
2023-06-30T03:20:08.000Z,1001
2023-06-30T03:21:20.000Z,1001
2023-06-30T03:22:33.000Z,1001
2023-06-30T03:23:45.000Z,1001
2023-06-30T03:24:57.000Z,1001
2023-06-30T03:26:09.000Z,1001
2023-06-30T03:27:21.000Z,1001
2023-06-30T03:28:33.000Z,1001
2023-06-30T03:29:45.000Z,1001
2023-06-30T03:30:57.000Z,1000.8
2023-06-30T03:32:09.000Z,1000.9
2023-06-30T03:33:21.000Z,1000.9
2023-06-30T03:34:34.000Z,1000.9
2023-06-30T03:35:46.000Z,1000.9
2023-06-30T03:36:58.000Z,1000.8
2023-06-30T03:38:10.000Z,1000.8
2023-06-30T03:39:22.000Z,1000.7
2023-06-30T03:40:34.000Z,1000.7
2023-06-30T03:41:47.000Z,1000.8
2023-06-30T03:42:59.000Z,1000.8
2023-06-30T03:44:11.000Z,1000.8
2023-06-30T03:45:22.000Z,1000.8
2023-06-30T03:46:34.000Z,1000.8
2023-06-30T03:47:46.000Z,1000.8
2023-06-30T03:50:10.000Z,1000.8
2023-06-30T03:51:22.000Z,1000.8
2023-06-30T03:51:31.674Z,1000.8
2023-06-30T03:52:34.000Z,1000.8
2023-06-30T03:53:47.000Z,1000.7
2023-06-30T03:54:59.000Z,1000.7
2023-06-30T03:56:11.000Z,1000.7
2023-06-30T03:57:23.000Z,1000.6
2023-06-30T03:58:35.000Z,1000.6
2023-06-30T03:59:47.000Z,1000.6
2023-06-30T04:01:00.000Z,1000.5
2023-06-30T04:02:12.000Z,1000.5
2023-06-30T04:03:23.000Z,1000.5
2023-06-30T04:04:35.000Z,1000.6
2023-06-30T04:05:47.000Z,1000.6
2023-06-30T04:07:00.000Z,1000.5
2023-06-30T04:08:12.000Z,1000.6
2023-06-30T04:09:24.000Z,1000.6
2023-06-30T04:10:36.000Z,1000.6
2023-06-30T04:11:48.000Z,1000.6
2023-06-30T04:13:00.000Z,1000.5
2023-06-30T04:14:13.000Z,1000.5
2023-06-30T04:15:25.000Z,1000.5
2023-06-30T04:16:37.000Z,1000.5
2023-06-30T04:17:49.000Z,1000.4
2023-06-30T04:19:00.000Z,1000.4
2023-06-30T04:20:13.000Z,1000.4
2023-06-30T04:21:25.000Z,1000.4
2023-06-30T04:22:37.000Z,1000.3
2023-06-30T04:23:49.000Z,1000.3
2023-06-30T04:25:01.000Z,1000.4
2023-06-30T04:26:14.000Z,1000.4
2023-06-30T04:27:26.000Z,1000.4
2023-06-30T04:28:38.000Z,1000.4
2023-06-30T04:29:50.000Z,1000.4
2023-06-30T04:31:02.000Z,1000.4
2023-06-30T04:32:14.000Z,1000.4
2023-06-30T04:33:27.000Z,1000.4
2023-06-30T04:34:38.000Z,1000.4
2023-06-30T04:35:50.000Z,1000.4
2023-06-30T04:37:02.000Z,1000.4
2023-06-30T04:38:14.000Z,1000.4
2023-06-30T04:39:27.000Z,1000.4
2023-06-30T04:40:39.000Z,1000.4
2023-06-30T04:41:51.000Z,1000.4
2023-06-30T04:43:03.000Z,1000.4
2023-06-30T04:44:15.000Z,1000.4
2023-06-30T04:45:27.000Z,1000.4
2023-06-30T04:46:40.000Z,1000.4
2023-06-30T04:47:52.000Z,1000.4
2023-06-30T04:49:04.000Z,1000.4
2023-06-30T04:50:15.000Z,1000.3
2023-06-30T04:51:27.000Z,1000.4
2023-06-30T04:52:40.000Z,1000.4
2023-06-30T04:53:52.000Z,1000.5
2023-06-30T04:55:04.000Z,1000.5
2023-06-30T04:56:16.000Z,1000.5
2023-06-30T04:57:28.000Z,1000.5
2023-06-30T04:58:41.000Z,1000.5
2023-06-30T04:59:53.000Z,1000.5
2023-06-30T05:01:05.000Z,1000.5
2023-06-30T05:02:17.000Z,1000.5
2023-06-30T05:03:29.000Z,1000.6
2023-06-30T05:04:41.000Z,1000.6
2023-06-30T05:05:53.000Z,1000.6
2023-06-30T05:07:05.000Z,1000.6
2023-06-30T05:08:17.000Z,1000.6
2023-06-30T05:09:29.000Z,1000.6
2023-06-30T05:10:41.000Z,1000.5
2023-06-30T05:11:54.000Z,1000.6
2023-06-30T05:13:06.000Z,1000.5
2023-06-30T05:14:18.000Z,1000.6
2023-06-30T05:15:30.000Z,1000.6
2023-06-30T05:16:42.000Z,1000.6
2023-06-30T05:17:55.000Z,1000.7
2023-06-30T05:19:07.000Z,1000.7
2023-06-30T05:20:19.000Z,1000.7
2023-06-30T05:21:30.000Z,1000.8
2023-06-30T05:22:42.000Z,1000.7
2023-06-30T05:23:54.000Z,1000.8
2023-06-30T05:25:07.000Z,1000.8
2023-06-30T05:26:19.000Z,1000.7
2023-06-30T05:27:31.000Z,1000.8
2023-06-30T05:28:43.000Z,1000.8
2023-06-30T05:29:55.000Z,1000.7
2023-06-30T05:31:08.000Z,1000.8
2023-06-30T05:32:20.000Z,1000.7
2023-06-30T05:33:32.000Z,1000.7
2023-06-30T05:34:44.000Z,1000.7
2023-06-30T05:35:56.000Z,1000.7
2023-06-30T05:37:08.000Z,1000.8
2023-06-30T05:38:20.000Z,1000.8
2023-06-30T05:39:32.000Z,1000.8
2023-06-30T05:40:44.000Z,1000.8
2023-06-30T05:41:56.000Z,1000.8
2023-06-30T05:43:08.000Z,1000.8
2023-06-30T05:44:21.000Z,1000.8
2023-06-30T05:45:33.000Z,1000.7
2023-06-30T05:46:45.000Z,1000.7
2023-06-30T05:47:57.000Z,1000.7
2023-06-30T05:49:09.000Z,1000.7
2023-06-30T05:50:22.000Z,1000.6
2023-06-30T05:51:34.000Z,1000.7
2023-06-30T05:52:45.000Z,1000.7
2023-06-30T05:53:57.000Z,1000.7
2023-06-30T05:55:09.000Z,1000.7
2023-06-30T05:56:21.000Z,1000.7
2023-06-30T05:57:34.000Z,1000.7
2023-06-30T05:58:46.000Z,1000.7
2023-06-30T05:59:58.000Z,1000.8
2023-06-30T06:01:10.000Z,1000.8
2023-06-30T06:02:22.000Z,1000.8
2023-06-30T06:03:35.000Z,1000.8
2023-06-30T06:04:47.000Z,1000.7
2023-06-30T06:05:59.000Z,1000.7
2023-06-30T06:07:11.000Z,1000.8
2023-06-30T06:08:22.000Z,1000.8
2023-06-30T06:09:35.000Z,1000.8
2023-06-30T06:10:47.000Z,1000.8
2023-06-30T06:11:59.000Z,1000.7
2023-06-30T06:13:11.000Z,1000.7
2023-06-30T06:14:23.000Z,1000.7
2023-06-30T06:15:35.000Z,1000.7
2023-06-30T06:16:48.000Z,1000.7
2023-06-30T06:18:00.000Z,1000.7
2023-06-30T06:19:12.000Z,1000.7
2023-06-30T06:20:24.000Z,1000.7
2023-06-30T06:21:36.000Z,1000.6
2023-06-30T06:22:49.000Z,1000.6
2023-06-30T06:24:00.000Z,1000.6
2023-06-30T06:25:12.000Z,1000.6
2023-06-30T06:26:24.000Z,1000.7
2023-06-30T06:27:36.000Z,1000.7
2023-06-30T06:28:49.000Z,1000.7
2023-06-30T06:30:01.000Z,1000.6
2023-06-30T06:31:13.000Z,1000.5
2023-06-30T06:32:25.000Z,1000.5
2023-06-30T06:33:37.000Z,1000.6
2023-06-30T06:34:49.000Z,1000.6
2023-06-30T06:36:02.000Z,1000.6
2023-06-30T06:37:14.000Z,1000.7
2023-06-30T06:38:26.000Z,1000.7
2023-06-30T06:39:37.000Z,1000.7
2023-06-30T06:40:49.000Z,1000.7
2023-06-30T06:42:02.000Z,1000.7
2023-06-30T06:44:26.000Z,1000.7
2023-06-30T06:45:38.000Z,1000.7
2023-06-30T06:45:47.852Z,1000.7
2023-06-30T06:46:50.000Z,1000.7
2023-06-30T06:48:02.000Z,1000.7
2023-06-30T06:49:15.000Z,1000.7
2023-06-30T06:50:27.000Z,1000.7
2023-06-30T06:51:39.000Z,1000.8
2023-06-30T06:52:51.000Z,1000.8
2023-06-30T06:54:03.000Z,1000.8
2023-06-30T06:55:15.000Z,1000.8
2023-06-30T06:56:27.000Z,1000.8
2023-06-30T06:57:39.000Z,1000.8
2023-06-30T06:58:51.000Z,1000.8
2023-06-30T07:00:03.000Z,1000.9
2023-06-30T07:01:16.000Z,1000.8
2023-06-30T07:02:28.000Z,1000.9
2023-06-30T07:03:40.000Z,1000.8
2023-06-30T07:04:52.000Z,1000.9
2023-06-30T07:06:04.000Z,1000.8
2023-06-30T07:07:16.000Z,1000.8
2023-06-30T07:08:29.000Z,1000.8
2023-06-30T07:09:41.000Z,1000.8
2023-06-30T07:10:52.000Z,1000.8
2023-06-30T07:12:04.000Z,1000.8
2023-06-30T07:13:16.000Z,1000.8
2023-06-30T07:14:29.000Z,1000.8
2023-06-30T07:15:41.000Z,1000.8
2023-06-30T07:16:53.000Z,1000.9
2023-06-30T07:18:05.000Z,1000.8
2023-06-30T07:19:17.000Z,1000.8
2023-06-30T07:20:30.000Z,1000.8
2023-06-30T07:21:42.000Z,1000.8
2023-06-30T07:22:54.000Z,1000.8
2023-06-30T07:24:06.000Z,1000.9
2023-06-30T07:25:18.000Z,1000.8
2023-06-30T07:26:29.000Z,1000.8
2023-06-30T07:27:42.000Z,1000.8
2023-06-30T07:28:54.000Z,1000.9
2023-06-30T07:30:06.000Z,1000.8
2023-06-30T07:31:18.000Z,1000.8
2023-06-30T07:32:30.000Z,1000.8
2023-06-30T07:33:43.000Z,1000.8
2023-06-30T07:34:55.000Z,1000.8
2023-06-30T07:36:07.000Z,1000.8
2023-06-30T07:37:19.000Z,1000.8
2023-06-30T07:38:31.000Z,1000.8
2023-06-30T07:39:43.000Z,1000.9
2023-06-30T07:40:56.000Z,1000.8
2023-06-30T07:42:07.000Z,1000.8
2023-06-30T07:43:19.000Z,1000.8
2023-06-30T07:44:31.000Z,1000.8
2023-06-30T07:45:43.000Z,1000.9
2023-06-30T07:46:56.000Z,1000.9
2023-06-30T07:48:08.000Z,1000.9
2023-06-30T07:49:19.000Z,1000.8
2023-06-30T07:50:31.000Z,1000.9
2023-06-30T07:51:43.000Z,1000.9
2023-06-30T07:52:56.000Z,1000.9
2023-06-30T07:54:08.000Z,1000.9
2023-06-30T07:55:20.000Z,1000.9
2023-06-30T07:56:32.000Z,1000.9
2023-06-30T07:57:44.000Z,1000.9
2023-06-30T07:58:56.000Z,1000.9
2023-06-30T08:00:09.000Z,1000.9
2023-06-30T08:01:21.000Z,1000.8
2023-06-30T08:02:33.000Z,1000.8
2023-06-30T08:03:45.000Z,1000.9
2023-06-30T08:04:56.000Z,1000.9
2023-06-30T08:06:09.000Z,1000.9
2023-06-30T08:07:21.000Z,1000.9
2023-06-30T08:08:33.000Z,1000.9
2023-06-30T08:09:45.000Z,1000.8
2023-06-30T08:10:57.000Z,1000.9
2023-06-30T08:12:10.000Z,1000.9
2023-06-30T08:13:22.000Z,1000.8
2023-06-30T08:14:34.000Z,1000.8
2023-06-30T08:15:46.000Z,1000.7
2023-06-30T08:16:58.000Z,1000.8
2023-06-30T08:18:10.000Z,1000.8
2023-06-30T08:19:23.000Z,1000.7
2023-06-30T08:20:34.000Z,1000.8
2023-06-30T08:21:46.000Z,1000.8
2023-06-30T08:22:58.000Z,1000.8
2023-06-30T08:24:10.000Z,1000.8
2023-06-30T08:25:23.000Z,1000.8
2023-06-30T08:26:35.000Z,1000.8
2023-06-30T08:27:47.000Z,1000.8
2023-06-30T08:28:59.000Z,1000.8
2023-06-30T08:30:11.000Z,1000.8
2023-06-30T08:31:23.000Z,1000.8
2023-06-30T08:32:36.000Z,1000.9
2023-06-30T08:35:00.000Z,1000.9
2023-06-30T08:36:11.000Z,1000.9
2023-06-30T08:36:22.073Z,1000.9
2023-06-30T08:37:23.000Z,1000.9
2023-06-30T08:38:36.000Z,1000.9
2023-06-30T08:39:48.000Z,1000.9
2023-06-30T08:41:00.000Z,1000.8
2023-06-30T08:42:12.000Z,1000.8
2023-06-30T08:43:24.000Z,1000.9
2023-06-30T08:44:37.000Z,1000.9
2023-06-30T08:45:49.000Z,1000.9
2023-06-30T08:47:01.000Z,1000.9
2023-06-30T08:48:13.000Z,1000.8
2023-06-30T08:49:25.000Z,1000.9
2023-06-30T08:50:37.000Z,1000.9
2023-06-30T08:51:49.000Z,1000.9
2023-06-30T08:53:01.000Z,1000.8
2023-06-30T08:54:13.000Z,1000.8
2023-06-30T08:55:25.000Z,1000.9
2023-06-30T08:56:37.000Z,1000.8
2023-06-30T08:57:50.000Z,1000.8
2023-06-30T08:59:02.000Z,1000.7
2023-06-30T09:00:14.000Z,1000.8
2023-06-30T09:01:26.000Z,1000.8
2023-06-30T09:02:38.000Z,1000.8
2023-06-30T09:03:51.000Z,1000.8
2023-06-30T09:05:03.000Z,1000.7
2023-06-30T09:06:15.000Z,1000.7
2023-06-30T09:07:26.000Z,1000.7
2023-06-30T09:08:38.000Z,1000.8
2023-06-30T09:09:50.000Z,1000.8
2023-06-30T09:11:03.000Z,1000.8
2023-06-30T09:12:15.000Z,1000.8
2023-06-30T09:14:39.000Z,1000.8
2023-06-30T09:15:51.000Z,1000.8
2023-06-30T09:16:01.230Z,1000.8
2023-06-30T09:17:04.000Z,1000.8
2023-06-30T09:18:16.000Z,1000.8
2023-06-30T09:19:28.000Z,1000.8
2023-06-30T09:20:40.000Z,1000.8
2023-06-30T09:21:52.000Z,1000.7
2023-06-30T09:23:03.000Z,1000.8
2023-06-30T09:24:16.000Z,1000.9
2023-06-30T09:25:28.000Z,1000.9
2023-06-30T09:26:40.000Z,1000.8
2023-06-30T09:27:52.000Z,1000.9
2023-06-30T09:29:04.000Z,1000.9
2023-06-30T09:30:17.000Z,1000.9
2023-06-30T09:31:29.000Z,1000.8
2023-06-30T09:32:41.000Z,1000.9
2023-06-30T09:33:53.000Z,1001
2023-06-30T09:35:05.000Z,1000.9
2023-06-30T09:36:17.000Z,1000.8
2023-06-30T09:37:30.000Z,1000.8
2023-06-30T09:38:41.000Z,1000.9
2023-06-30T09:39:53.000Z,1001
2023-06-30T09:41:05.000Z,1000.9
2023-06-30T09:42:17.000Z,1000.9
2023-06-30T09:43:30.000Z,1000.9
2023-06-30T09:44:42.000Z,1000.8
2023-06-30T09:45:54.000Z,1000.8
2023-06-30T09:47:06.000Z,1000.9
2023-06-30T09:48:18.000Z,1000.9
2023-06-30T09:49:31.000Z,1000.8
2023-06-30T09:50:43.000Z,1000.9
2023-06-30T09:51:55.000Z,1000.9
2023-06-30T09:53:07.000Z,1000.9
2023-06-30T09:54:18.000Z,1001
2023-06-30T09:55:30.000Z,1000.9
2023-06-30T09:56:43.000Z,1000.9
2023-06-30T09:57:55.000Z,1000.9
2023-06-30T09:59:07.000Z,1000.9
2023-06-30T10:00:19.000Z,1000.9
2023-06-30T10:01:31.000Z,1000.9
2023-06-30T10:02:44.000Z,1000.9
2023-06-30T10:03:56.000Z,1000.8
2023-06-30T10:05:08.000Z,1000.8
2023-06-30T10:06:20.000Z,1000.8
2023-06-30T10:07:32.000Z,1000.8
2023-06-30T10:08:44.000Z,1000.8
2023-06-30T10:09:56.000Z,1000.7
2023-06-30T10:11:08.000Z,1000.8
2023-06-30T10:12:20.000Z,1000.8
2023-06-30T10:13:32.000Z,1000.8
2023-06-30T10:14:44.000Z,1000.8
2023-06-30T10:15:57.000Z,1000.8
2023-06-30T10:17:09.000Z,1000.8
2023-06-30T10:18:21.000Z,1000.9
2023-06-30T10:19:33.000Z,1000.8
2023-06-30T10:20:45.000Z,1000.9
2023-06-30T10:21:58.000Z,1000.9
2023-06-30T10:23:10.000Z,1001
2023-06-30T10:24:22.000Z,1000.9
2023-06-30T10:25:33.000Z,1000.9
2023-06-30T10:26:45.000Z,1000.9
2023-06-30T10:27:57.000Z,1000.9
2023-06-30T10:29:10.000Z,1000.9
2023-06-30T10:30:22.000Z,1000.9
2023-06-30T10:31:34.000Z,1000.9
2023-06-30T10:32:46.000Z,1000.9
2023-06-30T10:33:58.000Z,1000.9
2023-06-30T10:35:11.000Z,1000.9
2023-06-30T10:36:23.000Z,1000.9
2023-06-30T10:37:35.000Z,1000.9
2023-06-30T10:38:47.000Z,1000.9
2023-06-30T10:39:59.000Z,1000.9
2023-06-30T10:41:11.000Z,1001
2023-06-30T10:42:23.000Z,1001.1
2023-06-30T10:43:35.000Z,1001
2023-06-30T10:44:47.000Z,1001
2023-06-30T10:45:59.000Z,1001.1
2023-06-30T10:47:11.000Z,1001
2023-06-30T10:48:24.000Z,1001
2023-06-30T10:49:36.000Z,1001
2023-06-30T10:50:48.000Z,1001
2023-06-30T10:52:00.000Z,1001
2023-06-30T10:53:12.000Z,1001
2023-06-30T10:54:25.000Z,1000.9
2023-06-30T10:55:37.000Z,1000.9
2023-06-30T10:56:49.000Z,1000.9
2023-06-30T10:58:00.000Z,1000.8
2023-06-30T10:59:12.000Z,1000.9
2023-06-30T11:00:24.000Z,1000.9
2023-06-30T11:01:37.000Z,1001
2023-06-30T11:02:49.000Z,1001
2023-06-30T11:04:01.000Z,1001.1
2023-06-30T11:05:13.000Z,1001.2
2023-06-30T11:06:25.000Z,1001.2
2023-06-30T11:07:38.000Z,1001.2
2023-06-30T11:08:50.000Z,1001.2
2023-06-30T11:10:02.000Z,1001.2
2023-06-30T11:11:14.000Z,1001.1
2023-06-30T11:12:26.000Z,1001
2023-06-30T11:13:37.000Z,1001
2023-06-30T11:14:50.000Z,1001
2023-06-30T11:17:14.000Z,1000.9
2023-06-30T11:18:26.000Z,1000.8
2023-06-30T11:18:36.184Z,1000.9
2023-06-30T11:19:38.000Z,1000.9
2023-06-30T11:20:51.000Z,1001
2023-06-30T11:22:03.000Z,1000.9
2023-06-30T11:23:15.000Z,1001
2023-06-30T11:24:27.000Z,1000.9
2023-06-30T11:25:39.000Z,1000.9
2023-06-30T11:26:51.000Z,1000.9
2023-06-30T11:28:04.000Z,1001
2023-06-30T11:29:15.000Z,1001
2023-06-30T11:30:27.000Z,1000.9
2023-06-30T11:31:39.000Z,1000.9
2023-06-30T11:32:51.000Z,1000.9
2023-06-30T11:34:04.000Z,1000.9
2023-06-30T11:35:16.000Z,1000.9
2023-06-30T11:36:28.000Z,1000.9
2023-06-30T11:37:40.000Z,1000.9
2023-06-30T11:38:52.000Z,1001
2023-06-30T11:40:05.000Z,1001
2023-06-30T11:41:17.000Z,1001
2023-06-30T11:42:29.000Z,1000.9
2023-06-30T11:43:41.000Z,1000.9
2023-06-30T11:44:52.000Z,1001
2023-06-30T11:46:04.000Z,1001
2023-06-30T11:48:29.000Z,1001
2023-06-30T11:49:41.000Z,1001.1
2023-06-30T11:49:51.017Z,1001.1
2023-06-30T11:50:53.000Z,1001.1
2023-06-30T11:52:04.000Z,1001
2023-06-30T11:53:17.000Z,1001
2023-06-30T11:54:29.000Z,1000.9
2023-06-30T11:55:41.000Z,1000.9
2023-06-30T11:56:53.000Z,1000.9
2023-06-30T11:58:05.000Z,1000.8
2023-06-30T11:59:17.000Z,1000.9
2023-06-30T12:00:30.000Z,1000.8
2023-06-30T12:01:42.000Z,1000.9
2023-06-30T12:02:54.000Z,1000.9
2023-06-30T12:04:06.000Z,1000.9
2023-06-30T12:05:18.000Z,1000.9
2023-06-30T12:06:31.000Z,1000.9
2023-06-30T12:07:42.000Z,1001
2023-06-30T12:08:54.000Z,1001
2023-06-30T12:10:06.000Z,1001
2023-06-30T12:11:18.000Z,1000.9
2023-06-30T12:12:31.000Z,1000.9
2023-06-30T12:13:43.000Z,1000.9
2023-06-30T12:14:55.000Z,1000.8
2023-06-30T12:16:07.000Z,1000.8
2023-06-30T12:17:19.000Z,1000.8
2023-06-30T12:18:31.000Z,1000.7
2023-06-30T12:19:44.000Z,1000.8
2023-06-30T12:20:56.000Z,1000.8
2023-06-30T12:22:08.000Z,1000.7
2023-06-30T12:23:19.000Z,1000.8
2023-06-30T12:24:31.000Z,1000.8
2023-06-30T12:25:44.000Z,1000.7
2023-06-30T12:26:56.000Z,1000.8
2023-06-30T12:28:08.000Z,1000.8
2023-06-30T12:29:20.000Z,1000.9
2023-06-30T12:30:32.000Z,1000.9
2023-06-30T12:31:44.000Z,1000.8
2023-06-30T12:32:57.000Z,1000.9
2023-06-30T12:34:09.000Z,1000.9
2023-06-30T12:35:21.000Z,1000.9
2023-06-30T12:36:33.000Z,1000.9
2023-06-30T12:37:45.000Z,1000.9
2023-06-30T12:38:57.000Z,1000.8
2023-06-30T12:40:09.000Z,1000.9
2023-06-30T12:41:21.000Z,1000.9
2023-06-30T12:42:33.000Z,1000.9
2023-06-30T12:43:45.000Z,1001
2023-06-30T12:44:58.000Z,1000.9
2023-06-30T12:46:10.000Z,1000.9
2023-06-30T12:47:22.000Z,1000.9
2023-06-30T12:48:34.000Z,1000.9
2023-06-30T12:49:46.000Z,1000.9
2023-06-30T12:50:58.000Z,1000.9
2023-06-30T12:52:11.000Z,1000.8
2023-06-30T12:53:23.000Z,1000.9
2023-06-30T12:54:34.000Z,1000.9
2023-06-30T12:55:46.000Z,1000.9
2023-06-30T12:56:58.000Z,1000.9
2023-06-30T12:58:11.000Z,1000.9
2023-06-30T12:59:23.000Z,1000.9
2023-06-30T13:00:35.000Z,1000.9
2023-06-30T13:01:47.000Z,1000.9
2023-06-30T13:02:59.000Z,1000.9
2023-06-30T13:04:11.000Z,1000.8
2023-06-30T13:05:24.000Z,1000.9
2023-06-30T13:06:36.000Z,1000.9
2023-06-30T13:07:48.000Z,1000.9
2023-06-30T13:09:00.000Z,1000.9
2023-06-30T13:10:11.000Z,1000.9
2023-06-30T13:11:24.000Z,1000.9
2023-06-30T13:12:36.000Z,1001
2023-06-30T13:13:48.000Z,1001
2023-06-30T13:15:00.000Z,1001
2023-06-30T13:16:12.000Z,1001.1
2023-06-30T13:17:25.000Z,1001.1
2023-06-30T13:18:37.000Z,1001
2023-06-30T13:19:49.000Z,1001
2023-06-30T13:21:01.000Z,1001.1
2023-06-30T13:22:13.000Z,1001
2023-06-30T13:23:25.000Z,1001.1
2023-06-30T13:24:38.000Z,1001
2023-06-30T13:25:49.000Z,1001
2023-06-30T13:27:01.000Z,1000.9
2023-06-30T13:28:13.000Z,1000.9
2023-06-30T13:29:25.000Z,1001
2023-06-30T13:30:38.000Z,1001
2023-06-30T13:31:50.000Z,1001
2023-06-30T13:33:02.000Z,1001
2023-06-30T13:34:14.000Z,1001.1
2023-06-30T13:35:26.000Z,1001.1
2023-06-30T13:36:38.000Z,1001.1
2023-06-30T13:37:51.000Z,1001.1
2023-06-30T13:39:03.000Z,1001.1
2023-06-30T13:40:15.000Z,1001.1
2023-06-30T13:41:26.000Z,1001.2
2023-06-30T13:42:38.000Z,1001.2
2023-06-30T13:43:51.000Z,1001.2
2023-06-30T13:45:03.000Z,1001.3
2023-06-30T13:46:15.000Z,1001.2
2023-06-30T13:47:27.000Z,1001.3
2023-06-30T13:48:39.000Z,1001.3
2023-06-30T13:49:51.000Z,1001.3
2023-06-30T13:51:04.000Z,1001.3
2023-06-30T13:52:16.000Z,1001.3
2023-06-30T13:53:28.000Z,1001.3
2023-06-30T13:54:40.000Z,1001.2
2023-06-30T13:55:52.000Z,1001.2
2023-06-30T13:57:04.000Z,1001.2
2023-06-30T13:59:28.000Z,1001.2
2023-06-30T14:00:40.000Z,1001.2
2023-06-30T14:01:52.000Z,1001.2
2023-06-30T14:03:05.000Z,1001.1
2023-06-30T14:04:17.000Z,1001.1
2023-06-30T14:06:41.000Z,1001.1
2023-06-30T14:07:53.000Z,1001.1
2023-06-30T14:08:03.367Z,1001.1
2023-06-30T14:09:05.000Z,1001.1
2023-06-30T14:10:18.000Z,1001.1
2023-06-30T14:11:30.000Z,1001.1
2023-06-30T14:12:41.000Z,1001
2023-06-30T14:13:53.000Z,1001
2023-06-30T14:15:05.000Z,1001.1
2023-06-30T14:16:18.000Z,1001.1
2023-06-30T14:18:42.000Z,1001.1
2023-06-30T14:19:54.000Z,1001.1
2023-06-30T14:20:04.216Z,1001.1
2023-06-30T14:21:06.000Z,1001.2
2023-06-30T14:22:18.000Z,1001.1
2023-06-30T14:23:31.000Z,1001.1
2023-06-30T14:24:43.000Z,1001.1
2023-06-30T14:25:55.000Z,1001.1
2023-06-30T14:27:07.000Z,1001.1
2023-06-30T14:28:18.000Z,1001
2023-06-30T14:29:31.000Z,1001.1
2023-06-30T14:30:43.000Z,1001
2023-06-30T14:31:55.000Z,1000.9
2023-06-30T14:33:07.000Z,1000.9
2023-06-30T14:34:19.000Z,1001
2023-06-30T14:35:32.000Z,1001
2023-06-30T14:36:44.000Z,1001
2023-06-30T14:37:56.000Z,1001
2023-06-30T14:39:08.000Z,1001
2023-06-30T14:40:20.000Z,1001
2023-06-30T14:41:32.000Z,1001
2023-06-30T14:42:45.000Z,1001.1
2023-06-30T14:43:56.000Z,1001.1
2023-06-30T14:45:08.000Z,1001
2023-06-30T14:46:20.000Z,1001
2023-06-30T14:47:32.000Z,1001
2023-06-30T14:48:45.000Z,1001
2023-06-30T14:49:57.000Z,1000.9
2023-06-30T14:51:09.000Z,1001
2023-06-30T14:52:21.000Z,1001
2023-06-30T14:53:33.000Z,1000.9
2023-06-30T14:54:45.000Z,1000.9
2023-06-30T14:55:58.000Z,1000.9
2023-06-30T14:57:10.000Z,1000.9
2023-06-30T14:58:22.000Z,1001
2023-06-30T14:59:33.000Z,1000.9
2023-06-30T15:00:45.000Z,1000.9
2023-06-30T15:01:58.000Z,1001
2023-06-30T15:03:10.000Z,1001
2023-06-30T15:04:22.000Z,1001
2023-06-30T15:05:34.000Z,1001
2023-06-30T15:06:46.000Z,1001
2023-06-30T15:07:58.000Z,1001
2023-06-30T15:09:11.000Z,1001
2023-06-30T15:10:23.000Z,1001