createdAt,value
2022-10-19T00:00:35.843Z,15.73
2022-10-19T00:03:03.216Z,11.52
2022-10-19T00:05:30.585Z,14.43
2022-10-19T00:08:01.424Z,13.68
2022-10-19T00:10:30.208Z,11.80
2022-10-19T00:12:57.595Z,11.50
2022-10-19T00:15:25.180Z,13.25
2022-10-19T00:17:52.565Z,12.43
2022-10-19T00:20:19.927Z,12.90
2022-10-19T00:22:50.277Z,10.80
2022-10-19T00:25:17.669Z,11.68
2022-10-19T00:27:46.392Z,12.93
2022-10-19T00:30:13.798Z,11.63
2022-10-19T00:32:41.169Z,10.40
2022-10-19T00:35:08.933Z,10.73
2022-10-19T00:37:36.352Z,14.68
2022-10-19T00:40:04.123Z,9.88
2022-10-19T00:42:31.751Z,12.37
2022-10-19T00:45:02.901Z,14.43
2022-10-19T00:47:30.460Z,10.13
2022-10-19T00:49:58.818Z,11.35
2022-10-19T00:52:26.798Z,11.05
2022-10-19T00:54:54.767Z,15.47
2022-10-19T00:57:23.235Z,12.25
2022-10-19T00:59:50.726Z,11.65
2022-10-19T01:02:19.431Z,13.90
2022-10-19T01:04:48.375Z,10.68
2022-10-19T01:07:16.054Z,10.40
2022-10-19T01:09:43.415Z,12.95
2022-10-19T01:12:17.755Z,15.55
2022-10-19T01:14:51.232Z,13.10
2022-10-19T01:17:24.286Z,13.73
2022-10-19T01:20:06.592Z,12.80
2022-10-19T01:22:42.934Z,12.07
2022-10-19T01:25:16.197Z,16.52
2022-10-19T01:27:58.813Z,12.52
2022-10-19T01:30:33.257Z,12.95
2022-10-19T01:33:06.379Z,12.93
2022-10-19T01:35:36.801Z,14.45
2022-10-19T01:38:11.786Z,12.07
2022-10-19T01:40:42.836Z,15.85
2022-10-19T01:43:12.401Z,13.73
2022-10-19T01:45:43.607Z,15.03
2022-10-19T01:48:13.283Z,13.73
2022-10-19T01:50:44.487Z,13.68
2022-10-19T01:53:13.359Z,15.05
2022-10-19T01:55:43.269Z,12.80
2022-10-19T01:58:11.783Z,14.60
2022-10-19T02:00:40.991Z,12.70
2022-10-19T02:03:10.958Z,12.50
2022-10-19T02:05:39.182Z,10.88
2022-10-19T02:08:09.110Z,13.57
2022-10-19T02:10:38.426Z,13.17
2022-10-19T02:13:07.956Z,11.00
2022-10-19T02:15:37.303Z,13.48
2022-10-19T02:18:06.996Z,14.20
2022-10-19T02:20:36.258Z,14.63
2022-10-19T02:23:04.651Z,15.20
2022-10-19T02:25:32.365Z,15.80
2022-10-19T02:27:59.792Z,14.18
2022-10-19T02:30:27.223Z,13.57
2022-10-19T02:32:54.623Z,14.68
2022-10-19T02:35:22.904Z,13.53
2022-10-19T02:37:51.651Z,17.15
2022-10-19T02:40:19.251Z,14.05
2022-10-19T02:42:50.576Z,14.48
2022-10-19T02:45:20.467Z,15.13
2022-10-19T02:47:49.465Z,13.07
2022-10-19T02:50:17.519Z,12.30
2022-10-19T02:52:44.926Z,15.00
2022-10-19T02:55:13.678Z,12.45
2022-10-19T02:57:41.064Z,12.75
2022-10-19T03:00:09.622Z,12.70
2022-10-19T03:02:37.023Z,11.52
2022-10-19T03:05:04.829Z,11.43
2022-10-19T03:07:32.541Z,15.45
2022-10-19T03:10:00.363Z,10.52
2022-10-19T03:12:29.109Z,14.23
2022-10-19T03:14:56.470Z,12.98
2022-10-19T03:17:23.842Z,14.70
2022-10-19T03:19:51.197Z,17.08
2022-10-19T03:22:18.653Z,16.52
2022-10-19T03:24:46.028Z,18.00
2022-10-19T03:27:13.421Z,16.35
2022-10-19T03:29:42.144Z,17.92
2022-10-19T03:32:09.492Z,17.60
2022-10-19T03:34:36.953Z,17.30
2022-10-19T03:37:04.331Z,17.37
2022-10-19T03:39:32.020Z,15.43
2022-10-19T03:41:59.433Z,15.38
2022-10-19T03:44:26.857Z,16.67
2022-10-19T03:46:55.573Z,19.10
2022-10-19T03:49:23.101Z,15.43
2022-10-19T03:51:50.590Z,17.55
2022-10-19T03:54:18.297Z,17.58
2022-10-19T03:56:45.818Z,18.85
2022-10-19T03:59:13.874Z,15.32
2022-10-19T04:01:42.921Z,14.50
2022-10-19T04:04:13.121Z,16.35
2022-10-19T04:06:41.610Z,15.13
2022-10-19T04:09:09.891Z,15.10
2022-10-19T04:11:37.481Z,14.13
2022-10-19T04:14:05.231Z,19.80
2022-10-19T04:16:33.092Z,21.33
2022-10-19T04:19:01.492Z,19.92
2022-10-19T04:21:31.604Z,19.35
2022-10-19T04:24:00.924Z,17.08
2022-10-19T04:26:28.324Z,21.60
2022-10-19T04:28:57.527Z,23.90
2022-10-19T04:31:25.045Z,22.27
2022-10-19T04:33:52.786Z,20.08
2022-10-19T04:36:20.581Z,23.77
2022-10-19T04:38:49.364Z,19.83
2022-10-19T04:41:18.179Z,20.63
2022-10-19T04:43:46.132Z,16.85
2022-10-19T04:46:14.600Z,21.50
2022-10-19T04:48:42.472Z,19.10
2022-10-19T04:51:10.355Z,17.83
2022-10-19T04:53:38.428Z,18.27
2022-10-19T04:56:08.223Z,16.27
2022-10-19T04:58:35.784Z,15.13
2022-10-19T05:01:08.150Z,13.95
2022-10-19T05:03:35.574Z,16.50
2022-10-19T05:06:03.660Z,17.17
2022-10-19T05:08:31.092Z,16.63
2022-10-19T05:11:01.660Z,16.25
2022-10-19T05:13:31.562Z,16.38
2022-10-19T05:15:59.048Z,18.17
2022-10-19T05:18:26.563Z,14.60
2022-10-19T05:21:01.019Z,13.65
2022-10-19T05:23:28.451Z,14.60
2022-10-19T05:26:00.030Z,13.07
2022-10-19T05:28:27.434Z,14.00
2022-10-19T05:30:56.140Z,13.48
2022-10-19T05:33:23.516Z,14.15
2022-10-19T05:35:50.979Z,12.93
2022-10-19T05:38:18.578Z,13.35
2022-10-19T05:40:49.199Z,12.00
2022-10-19T05:43:18.828Z,13.80
2022-10-19T05:45:46.171Z,12.57
2022-10-19T05:48:14.864Z,12.57
2022-10-19T05:50:42.188Z,13.20
2022-10-19T05:53:09.514Z,12.00
2022-10-19T05:55:37.026Z,14.43
2022-10-19T05:58:04.460Z,13.75
2022-10-19T06:00:32.272Z,12.20
2022-10-19T06:02:59.623Z,15.82
2022-10-19T06:05:28.356Z,12.67
2022-10-19T06:07:58.053Z,12.18
2022-10-19T06:10:25.430Z,11.27
2022-10-19T06:12:52.844Z,16.35
2022-10-19T06:15:20.190Z,14.07
2022-10-19T06:17:47.544Z,13.70
2022-10-19T06:20:15.020Z,14.30
2022-10-19T06:22:43.750Z,13.50
2022-10-19T06:25:11.127Z,14.38
2022-10-19T06:27:38.688Z,13.95
2022-10-19T06:30:07.018Z,12.73
2022-10-19T06:32:34.363Z,13.38
2022-10-19T06:35:01.767Z,13.48
2022-10-19T06:37:29.703Z,12.55
2022-10-19T06:39:58.487Z,14.05
2022-10-19T06:42:25.906Z,12.53
2022-10-19T06:44:53.308Z,16.15
2022-10-19T06:47:20.656Z,10.93
2022-10-19T06:49:48.093Z,12.15
2022-10-19T06:52:15.444Z,12.20
2022-10-19T06:54:42.832Z,13.57
2022-10-19T06:57:11.594Z,15.57
2022-10-19T06:59:38.994Z,14.90
2022-10-19T07:02:06.363Z,13.88
2022-10-19T07:04:33.744Z,12.95
2022-10-19T07:07:01.107Z,14.97
2022-10-19T07:09:28.571Z,13.57
2022-10-19T07:11:55.974Z,13.05
2022-10-19T07:14:25.339Z,15.23
2022-10-19T07:16:52.722Z,15.85
2022-10-19T07:19:20.449Z,11.50
2022-10-19T07:21:51.023Z,11.82
2022-10-19T07:24:18.496Z,14.45
2022-10-19T07:26:45.898Z,15.18
2022-10-19T07:29:13.254Z,13.85
2022-10-19T07:31:42.767Z,9.97
2022-10-19T07:34:12.297Z,13.90
2022-10-19T07:36:39.918Z,13.63
2022-10-19T07:39:08.198Z,14.38
2022-10-19T07:41:35.916Z,12.82
2022-10-19T07:44:03.262Z,13.93
2022-10-19T07:46:33.406Z,10.23
2022-10-19T07:49:02.539Z,17.05
2022-10-19T07:54:02.160Z,12.55
2022-10-19T07:56:29.667Z,11.73
2022-10-19T07:58:58.140Z,12.35
2022-10-19T08:01:27.039Z,13.73
2022-10-19T08:06:44.086Z,11.60
2022-10-19T08:09:22.777Z,9.40
2022-10-19T08:11:58.968Z,9.95
2022-10-19T08:14:26.660Z,8.50
2022-10-19T08:16:54.031Z,11.65
2022-10-19T08:19:22.537Z,8.38
2022-10-19T08:21:51.258Z,7.13
2022-10-19T08:24:19.429Z,9.82
2022-10-19T08:26:47.017Z,7.43
2022-10-19T08:29:15.407Z,5.80
2022-10-19T08:31:43.175Z,6.63
2022-10-19T08:34:10.945Z,8.43
2022-10-19T08:36:38.341Z,6.90
2022-10-19T08:39:07.661Z,7.95
2022-10-19T08:41:38.722Z,4.97
2022-10-19T08:44:30.050Z,6.55
2022-10-19T08:47:02.550Z,8.00
2022-10-19T08:49:31.319Z,6.28
2022-10-19T08:51:59.520Z,7.97
2022-10-19T08:54:38.663Z,9.68
2022-10-19T08:57:08.564Z,6.32
2022-10-19T08:59:41.346Z,6.60
2022-10-19T09:02:13.416Z,6.28
2022-10-19T09:04:42.293Z,6.82
2022-10-19T09:07:23.046Z,7.80
2022-10-19T09:09:54.133Z,6.50
2022-10-19T09:12:34.474Z,7.30
2022-10-19T09:15:03.471Z,5.32
2022-10-19T09:17:32.143Z,5.57
2022-10-19T09:20:02.492Z,5.57
2022-10-19T09:22:32.633Z,7.30
2022-10-19T09:25:02.118Z,5.77
2022-10-19T09:27:33.005Z,7.07
2022-10-19T09:30:03.560Z,5.35
2022-10-19T09:32:33.490Z,6.10
2022-10-19T09:35:02.432Z,5.32
2022-10-19T09:39:57.304Z,5.50
2022-10-19T09:42:29.265Z,8.02
2022-10-19T09:44:57.281Z,4.45
2022-10-19T09:47:32.964Z,6.30
2022-10-19T09:50:08.202Z,7.10
2022-10-19T09:52:36.980Z,4.88
2022-10-19T09:55:06.512Z,6.20
2022-10-19T09:57:42.308Z,6.50
2022-10-19T10:00:18.055Z,7.38
2022-10-19T10:02:49.847Z,6.13
2022-10-19T10:05:17.413Z,5.15
2022-10-19T10:07:45.367Z,4.50
2022-10-19T10:10:20.244Z,5.85
2022-10-19T10:12:49.018Z,6.28
2022-10-19T10:15:17.324Z,4.73
2022-10-19T10:17:45.776Z,5.10
2022-10-19T10:20:23.363Z,5.72
2022-10-19T10:22:56.791Z,3.65
2022-10-19T10:25:26.128Z,6.63
2022-10-19T10:27:59.296Z,4.37
2022-10-19T10:30:27.565Z,4.97
2022-10-19T10:32:56.244Z,4.90
2022-10-19T10:35:26.898Z,5.38
2022-10-19T10:38:04.361Z,4.03
2022-10-19T10:40:32.292Z,3.10
2022-10-19T10:43:03.577Z,3.67
2022-10-19T10:45:32.718Z,3.40
2022-10-19T10:48:14.814Z,5.13
2022-10-19T10:50:42.245Z,3.88
2022-10-19T10:53:31.822Z,8.57
2022-10-19T10:55:59.175Z,5.50
2022-10-19T10:58:32.443Z,4.88
2022-10-19T11:01:06.668Z,5.97
2022-10-19T11:03:36.887Z,5.10
2022-10-19T11:06:04.303Z,5.47
2022-10-19T11:08:34.465Z,3.67
2022-10-19T11:11:05.920Z,5.13
2022-10-19T11:13:38.484Z,7.50
2022-10-19T11:16:07.627Z,5.75
2022-10-19T11:18:37.861Z,4.33
2022-10-19T11:21:06.892Z,3.58
2022-10-19T11:23:41.355Z,4.65
2022-10-19T11:26:13.600Z,3.58
2022-10-19T11:28:51.814Z,7.15
2022-10-19T11:31:21.559Z,4.57
2022-10-19T11:33:54.881Z,6.03
2022-10-19T11:36:30.607Z,5.00
2022-10-19T11:39:04.638Z,7.55
2022-10-19T11:41:36.777Z,5.32
2022-10-19T11:44:13.285Z,3.83
2022-10-19T11:46:43.368Z,5.72
2022-10-19T11:49:19.315Z,5.00
2022-10-19T11:51:51.527Z,4.60
2022-10-19T11:54:28.250Z,6.18
2022-10-19T11:57:04.056Z,5.93
2022-10-19T11:59:38.982Z,4.00
2022-10-19T12:02:15.278Z,4.68
2022-10-19T12:04:52.435Z,5.20
2022-10-19T12:07:30.915Z,3.90
2022-10-19T12:10:01.748Z,3.93
2022-10-19T12:12:31.830Z,3.80
2022-10-19T12:15:05.980Z,3.70
2022-10-19T12:17:34.915Z,4.55
2022-10-19T12:20:04.162Z,3.65
2022-10-19T12:22:31.821Z,4.43
2022-10-19T12:25:00.145Z,4.80
2022-10-19T12:27:30.644Z,3.95
2022-10-19T12:29:59.794Z,4.75
2022-10-19T12:32:29.186Z,6.38
2022-10-19T12:34:59.139Z,4.37
2022-10-19T12:37:29.319Z,4.53
2022-10-19T12:39:58.890Z,5.38
2022-10-19T12:42:28.572Z,4.40
2022-10-19T12:45:05.542Z,6.18
2022-10-19T12:47:34.628Z,6.67
2022-10-19T12:50:02.421Z,5.32
2022-10-19T12:52:40.429Z,8.80
2022-10-19T12:55:23.745Z,3.95
2022-10-19T12:57:57.674Z,6.72
2022-10-19T13:00:26.042Z,6.90
2022-10-19T13:02:58.727Z,5.55
2022-10-19T13:05:26.891Z,5.10
2022-10-19T13:07:54.470Z,6.65
2022-10-19T13:10:23.317Z,6.38
2022-10-19T13:12:51.127Z,6.53
2022-10-19T13:15:37.257Z,6.32
2022-10-19T13:18:12.612Z,4.13
2022-10-19T13:20:49.434Z,5.47
2022-10-19T13:23:34.551Z,5.85
2022-10-19T13:26:16.776Z,6.67
2022-10-19T13:28:53.492Z,4.90
2022-10-19T13:31:25.136Z,6.22
2022-10-19T13:33:54.703Z,4.45
2022-10-19T13:36:22.573Z,6.03
2022-10-19T13:39:08.799Z,4.57
2022-10-19T13:41:52.843Z,4.38
2022-10-19T13:44:21.779Z,5.00
2022-10-19T13:47:04.036Z,6.18
2022-10-19T13:49:55.197Z,8.02
2022-10-19T13:52:46.235Z,5.70
2022-10-19T13:55:25.786Z,5.25
2022-10-19T13:58:02.642Z,5.10
2022-10-19T14:00:31.353Z,6.72
2022-10-19T14:03:05.478Z,5.25
2022-10-19T14:05:46.421Z,5.23
2022-10-19T14:08:21.706Z,5.20
2022-10-19T14:11:00.476Z,5.30
2022-10-19T14:13:28.846Z,5.13
2022-10-19T14:15:57.599Z,5.93
2022-10-19T14:18:26.615Z,7.10
2022-10-19T14:20:57.708Z,4.18
2022-10-19T14:23:27.439Z,5.57
2022-10-19T14:25:56.416Z,6.35
2022-10-19T14:28:24.183Z,3.75
2022-10-19T14:30:59.852Z,4.53
2022-10-19T14:33:28.063Z,5.30
2022-10-19T14:35:56.097Z,6.90
2022-10-19T14:38:29.076Z,3.80
2022-10-19T14:40:56.970Z,6.55
2022-10-19T14:43:25.336Z,5.00
2022-10-19T14:46:11.991Z,6.45
2022-10-19T14:48:39.926Z,4.47
2022-10-19T14:51:10.853Z,4.40
2022-10-19T14:53:40.870Z,4.88
2022-10-19T14:56:09.927Z,4.80
2022-10-19T14:58:39.888Z,3.67
2022-10-19T15:01:07.494Z,3.38
2022-10-19T15:03:35.095Z,5.22
2022-10-19T15:06:03.692Z,5.68
2022-10-19T15:08:39.905Z,4.20
2022-10-19T15:11:09.791Z,4.18
2022-10-19T15:13:42.833Z,4.65
2022-10-19T15:16:25.081Z,4.03
2022-10-19T15:18:52.623Z,4.95
2022-10-19T15:21:20.751Z,6.20
2022-10-19T15:23:48.753Z,6.25
2022-10-19T15:26:19.658Z,6.15
2022-10-19T15:28:47.462Z,5.65
2022-10-19T15:31:16.631Z,10.68
2022-10-19T15:33:45.923Z,6.37
2022-10-19T15:36:17.303Z,4.97
2022-10-19T15:38:45.665Z,5.00
2022-10-19T15:41:17.823Z,5.57
2022-10-19T15:43:47.023Z,5.45
2022-10-19T15:46:30.877Z,5.13
2022-10-19T15:48:59.275Z,5.38
2022-10-19T15:51:42.700Z,5.07
2022-10-19T15:54:10.216Z,5.03
2022-10-19T15:56:38.468Z,6.03
2022-10-19T15:59:10.801Z,5.30
2022-10-19T16:01:38.218Z,5.43
2022-10-19T16:04:05.863Z,5.25
2022-10-19T16:06:34.086Z,4.80
2022-10-19T16:09:01.713Z,5.72
2022-10-19T16:11:29.863Z,7.20
2022-10-19T16:13:57.244Z,6.40
2022-10-19T16:16:26.801Z,5.38
2022-10-19T16:18:54.356Z,6.45
2022-10-19T16:21:22.808Z,4.90
2022-10-19T16:23:50.204Z,6.00
2022-10-19T16:26:17.750Z,5.22
2022-10-19T16:28:45.220Z,5.65
2022-10-19T16:31:12.831Z,5.47
2022-10-19T16:33:41.558Z,7.35
2022-10-19T16:36:09.511Z,6.40
2022-10-19T16:38:37.418Z,7.40
2022-10-19T16:41:06.106Z,6.88
2022-10-19T16:43:33.867Z,6.15
2022-10-19T16:46:03.216Z,5.97
2022-10-19T16:48:30.837Z,7.90
2022-10-19T16:51:17.034Z,5.72
2022-10-19T16:53:45.740Z,6.47
2022-10-19T16:56:13.789Z,5.88
2022-10-19T16:58:42.523Z,5.60
2022-10-19T17:01:10.442Z,4.77
2022-10-19T17:03:37.886Z,4.68
2022-10-19T17:06:05.788Z,6.25
2022-10-19T17:08:52.784Z,4.85
2022-10-19T17:11:23.528Z,6.95
2022-10-19T17:13:51.814Z,5.03
2022-10-19T17:16:19.993Z,6.88
2022-10-19T17:18:47.814Z,4.22
2022-10-19T17:21:15.991Z,5.18
2022-10-19T17:23:43.929Z,6.57
2022-10-19T17:26:11.635Z,5.43
2022-10-19T17:28:40.807Z,6.35
2022-10-19T17:31:09.498Z,4.60
2022-10-19T17:33:36.929Z,5.75
2022-10-19T17:36:05.306Z,5.28
2022-10-19T17:38:32.771Z,6.57
2022-10-19T17:41:02.524Z,6.15
2022-10-19T17:43:29.913Z,6.43
2022-10-19T17:46:02.818Z,5.22
2022-10-19T17:48:30.399Z,5.88
2022-10-19T17:51:01.648Z,6.70
2022-10-19T17:53:29.675Z,5.63
2022-10-19T17:55:57.170Z,7.75
2022-10-19T17:58:24.641Z,5.07
2022-10-19T18:00:55.370Z,5.60
2022-10-19T18:03:24.887Z,6.57
2022-10-19T18:06:04.553Z,6.32
2022-10-19T18:08:35.804Z,6.85
2022-10-19T18:11:03.915Z,5.93
2022-10-19T18:13:31.948Z,5.70
2022-10-19T18:16:00.343Z,7.57
2022-10-19T18:18:29.360Z,6.28
2022-10-19T18:20:56.793Z,5.90
2022-10-19T18:23:24.235Z,7.82
2022-10-19T18:25:54.437Z,7.05
2022-10-19T18:28:22.011Z,6.13
2022-10-19T18:30:49.534Z,8.82
2022-10-19T18:33:16.911Z,9.20
2022-10-19T18:35:45.669Z,7.15
2022-10-19T18:38:13.049Z,7.43
2022-10-19T18:40:40.506Z,8.50
2022-10-19T18:43:07.847Z,9.30
2022-10-19T18:45:35.317Z,10.23
2022-10-19T18:48:02.658Z,9.75
2022-10-19T18:50:30.804Z,7.97
2022-10-19T18:52:59.528Z,9.83
2022-10-19T18:55:26.968Z,10.05
2022-10-19T18:57:54.343Z,8.75
2022-10-19T19:00:22.088Z,9.60
2022-10-19T19:02:53.633Z,8.27
2022-10-19T19:05:21.607Z,8.23
2022-10-19T19:07:49.081Z,8.98
2022-10-19T19:10:18.055Z,11.48
2022-10-19T19:12:45.784Z,7.38
2022-10-19T19:15:13.367Z,8.10
2022-10-19T19:17:40.823Z,8.57
2022-10-19T19:20:08.383Z,9.73
2022-10-19T19:22:36.026Z,7.93
2022-10-19T19:25:04.351Z,8.63
2022-10-19T19:27:33.093Z,10.27
2022-10-19T19:30:03.654Z,9.50
2022-10-19T19:32:31.235Z,8.52
2022-10-19T19:34:58.680Z,11.57
2022-10-19T19:37:26.068Z,7.20
2022-10-19T19:39:53.472Z,9.27
2022-10-19T19:42:22.328Z,7.90
2022-10-19T19:44:54.345Z,10.05
2022-10-19T19:47:21.756Z,9.75
2022-10-19T19:49:49.114Z,8.20
2022-10-19T19:52:16.499Z,8.68
2022-10-19T19:54:44.251Z,9.67
2022-10-19T19:57:11.658Z,7.78
2022-10-19T19:59:39.155Z,9.45
2022-10-19T20:02:07.925Z,10.70
2022-10-19T20:04:35.291Z,9.63
2022-10-19T20:07:02.720Z,10.03
2022-10-19T20:09:30.250Z,8.50
2022-10-19T20:11:57.704Z,7.65
2022-10-19T20:14:25.263Z,9.82
2022-10-19T20:16:52.667Z,11.45
2022-10-19T20:19:21.400Z,8.27
2022-10-19T20:21:48.882Z,9.85
2022-10-19T20:24:16.237Z,10.10
2022-10-19T20:26:43.701Z,10.48
2022-10-19T20:29:11.061Z,8.07
2022-10-19T20:31:40.538Z,12.13
2022-10-19T20:34:08.782Z,8.88
2022-10-19T20:36:37.832Z,10.63
2022-10-19T20:39:05.315Z,9.82
2022-10-19T20:41:32.695Z,9.98
2022-10-19T20:44:00.080Z,9.10
2022-10-19T20:46:28.563Z,8.57
2022-10-19T20:48:56.555Z,10.40
2022-10-19T20:51:27.628Z,10.52
2022-10-19T20:54:00.444Z,8.40
2022-10-19T20:56:28.754Z,11.87
2022-10-19T20:58:56.781Z,10.38
2022-10-19T21:01:24.592Z,9.75
2022-10-19T21:03:53.375Z,8.50
2022-10-19T21:06:21.794Z,9.25
2022-10-19T21:08:49.606Z,10.17
2022-10-19T21:11:19.186Z,8.10
2022-10-19T21:13:47.207Z,8.55
2022-10-19T21:16:15.535Z,9.63
2022-10-19T21:18:43.227Z,8.65
2022-10-19T21:21:11.743Z,12.50
2022-10-19T21:23:39.114Z,10.27
2022-10-19T21:26:06.567Z,9.45
2022-10-19T21:28:35.363Z,8.30
2022-10-19T21:31:03.659Z,8.82
2022-10-19T21:33:30.991Z,9.40
2022-10-19T21:36:00.897Z,11.10
2022-10-19T21:38:28.225Z,9.02
2022-10-19T21:40:57.568Z,9.95
2022-10-19T21:43:24.939Z,9.63
2022-10-19T21:45:53.639Z,8.80
2022-10-19T21:48:21.118Z,8.90
2022-10-19T21:50:48.811Z,9.80
2022-10-19T21:53:19.151Z,10.65
2022-10-19T21:55:46.560Z,9.73
2022-10-19T21:58:13.902Z,9.03
2022-10-19T22:00:41.286Z,10.77
2022-10-19T22:03:10.374Z,10.70
2022-10-19T22:05:37.811Z,10.20
2022-10-19T22:08:05.398Z,9.60
2022-10-19T22:10:32.741Z,7.93
2022-10-19T22:13:00.447Z,7.45
2022-10-19T22:15:27.854Z,10.38
2022-10-19T22:17:55.173Z,8.13
2022-10-19T22:20:23.946Z,9.35
2022-10-19T22:22:54.139Z,11.73
2022-10-19T22:25:22.382Z,8.55
2022-10-19T22:27:49.731Z,10.40
2022-10-19T22:30:17.134Z,10.43
2022-10-19T22:32:44.492Z,9.60
2022-10-19T22:35:11.840Z,10.03
2022-10-19T22:37:40.532Z,11.27
2022-10-19T22:40:08.248Z,10.25
2022-10-19T22:42:35.849Z,10.65
2022-10-19T22:45:03.447Z,11.63
2022-10-19T22:47:30.932Z,9.90
2022-10-19T22:49:58.303Z,9.70
2022-10-19T22:52:25.698Z,12.32
2022-10-19T22:54:54.569Z,11.10
2022-10-19T22:57:21.931Z,11.00
2022-10-19T22:59:49.267Z,10.13
2022-10-19T23:02:16.681Z,11.70
2022-10-19T23:04:44.545Z,9.98
2022-10-19T23:09:44.308Z,11.27
2022-10-19T23:12:13.027Z,12.83
2022-10-19T23:14:40.392Z,10.65
2022-10-19T23:17:07.764Z,10.82
2022-10-19T23:19:35.127Z,10.73
2022-10-19T23:22:02.471Z,12.25
2022-10-19T23:24:29.835Z,11.03
2022-10-19T23:26:57.200Z,11.10
2022-10-19T23:29:26.063Z,13.60
2022-10-19T23:31:53.426Z,10.63
2022-10-19T23:34:20.789Z,12.90
2022-10-19T23:36:48.144Z,12.43
2022-10-19T23:39:15.531Z,12.30
2022-10-19T23:41:42.864Z,15.52
2022-10-19T23:44:10.306Z,12.88
2022-10-19T23:46:38.963Z,13.23
2022-10-19T23:49:06.358Z,11.87
2022-10-19T23:51:33.675Z,11.07
2022-10-19T23:54:01.045Z,12.40
2022-10-19T23:56:29.541Z,15.30
2022-10-19T23:58:57.265Z,14.63
