createdAt,value
2018-10-07T00:01:59.252Z,6.58
2018-10-07T00:04:33.070Z,6.92
2018-10-07T00:07:07.384Z,7.42
2018-10-07T00:09:42.462Z,7.83
2018-10-07T00:12:16.498Z,9.10
2018-10-07T00:14:50.092Z,8.73
2018-10-07T00:17:23.823Z,8.38
2018-10-07T00:19:57.958Z,8.50
2018-10-07T00:22:31.731Z,8.15
2018-10-07T00:25:05.386Z,8.60
2018-10-07T00:27:39.032Z,9.55
2018-10-07T00:30:12.700Z,10.32
2018-10-07T00:32:48.460Z,11.88
2018-10-07T00:35:22.287Z,13.45
2018-10-07T00:37:59.489Z,19.67
2018-10-07T00:40:33.303Z,25.95
2018-10-07T00:43:07.024Z,25.65
2018-10-07T00:45:41.228Z,29.65
2018-10-07T00:48:15.067Z,29.05
2018-10-07T00:50:48.660Z,29.60
2018-10-07T00:53:22.361Z,30.75
2018-10-07T00:55:55.980Z,29.80
2018-10-07T00:58:29.737Z,33.45
2018-10-07T01:01:03.423Z,41.75
2018-10-07T01:03:37.040Z,33.20
2018-10-07T01:06:10.695Z,35.85
2018-10-07T01:08:44.366Z,40.10
2018-10-07T01:11:17.932Z,36.10
2018-10-07T01:13:51.576Z,36.33
2018-10-07T01:16:25.302Z,34.60
2018-10-07T01:18:58.937Z,37.45
2018-10-07T01:21:32.628Z,45.52
2018-10-07T01:24:06.503Z,42.03
2018-10-07T01:26:40.109Z,48.08
2018-10-07T01:29:13.788Z,43.83
2018-10-07T01:31:47.527Z,46.50
2018-10-07T01:34:21.166Z,47.58
2018-10-07T01:36:54.900Z,46.50
2018-10-07T01:39:28.555Z,52.33
2018-10-07T01:42:02.218Z,50.23
2018-10-07T01:44:35.836Z,45.23
2018-10-07T01:47:09.501Z,48.90
2018-10-07T01:49:43.223Z,45.55
2018-10-07T01:52:16.864Z,46.18
2018-10-07T01:54:50.585Z,44.27
2018-10-07T01:57:24.309Z,43.05
2018-10-07T01:59:57.963Z,46.20
2018-10-07T02:02:31.650Z,46.00
2018-10-07T02:05:05.350Z,46.88
2018-10-07T02:07:38.987Z,45.80
2018-10-07T02:10:12.618Z,46.98
2018-10-07T02:12:46.327Z,46.08
2018-10-07T02:15:19.998Z,46.35
2018-10-07T02:17:53.647Z,45.38
2018-10-07T02:20:27.636Z,42.62
2018-10-07T02:23:01.305Z,39.15
2018-10-07T02:25:34.899Z,38.53
2018-10-07T02:28:08.547Z,39.35
2018-10-07T02:30:42.226Z,38.13
2018-10-07T02:33:15.906Z,39.95
2018-10-07T02:35:49.539Z,37.33
2018-10-07T02:38:23.162Z,37.48
2018-10-07T02:40:56.758Z,38.88
2018-10-07T02:43:30.428Z,39.67
2018-10-07T02:46:04.174Z,48.08
2018-10-07T02:48:37.882Z,44.80
2018-10-07T02:51:11.995Z,39.88
2018-10-07T02:53:45.639Z,42.40
2018-10-07T02:56:19.264Z,44.60
2018-10-07T02:58:52.920Z,41.63
2018-10-07T03:01:26.554Z,44.88
2018-10-07T03:04:00.279Z,46.10
2018-10-07T03:06:33.911Z,56.33
2018-10-07T03:09:08.852Z,42.48
2018-10-07T03:11:42.597Z,49.18
2018-10-07T03:14:16.236Z,45.25
2018-10-07T03:16:49.870Z,43.87
2018-10-07T03:19:23.532Z,36.88
2018-10-07T03:21:57.204Z,38.02
2018-10-07T03:24:30.907Z,24.67
2018-10-07T03:27:04.534Z,23.30
2018-10-07T03:29:38.371Z,20.15
2018-10-07T03:32:12.011Z,15.88
2018-10-07T03:34:45.767Z,17.80
2018-10-07T03:37:19.501Z,13.35
2018-10-07T03:39:53.166Z,13.00
2018-10-07T03:42:26.823Z,13.80
2018-10-07T03:45:00.453Z,11.68
2018-10-07T03:47:34.099Z,17.40
2018-10-07T03:50:07.783Z,15.15
2018-10-07T03:52:41.429Z,15.63
2018-10-07T03:55:15.079Z,14.05
2018-10-07T03:57:48.690Z,16.32
2018-10-07T04:00:22.401Z,13.62
2018-10-07T04:02:56.163Z,12.88
2018-10-07T04:05:29.831Z,10.50
2018-10-07T04:08:03.461Z,9.55
2018-10-07T04:10:37.177Z,8.88
2018-10-07T04:13:11.128Z,8.38
2018-10-07T04:15:44.857Z,7.87
2018-10-07T04:18:18.593Z,7.83
2018-10-07T04:20:52.251Z,6.05
2018-10-07T04:23:25.880Z,6.58
2018-10-07T04:25:59.790Z,4.33
2018-10-07T04:28:33.400Z,3.60
2018-10-07T04:31:07.174Z,4.15
2018-10-07T04:33:40.862Z,3.30
2018-10-07T04:36:14.781Z,2.77
2018-10-07T04:38:48.444Z,2.72
2018-10-07T04:41:22.102Z,3.57
2018-10-07T04:43:55.760Z,1.97
2018-10-07T04:46:29.432Z,3.37
2018-10-07T04:49:03.191Z,1.90
2018-10-07T04:51:36.997Z,2.47
2018-10-07T04:54:10.630Z,1.97
2018-10-07T04:56:44.278Z,2.83
2018-10-07T04:59:17.912Z,1.73
2018-10-07T05:01:51.661Z,1.57
2018-10-07T05:04:25.346Z,3.90
2018-10-07T05:06:59.053Z,2.07
2018-10-07T05:09:32.833Z,1.20
2018-10-07T05:12:08.941Z,1.10
2018-10-07T05:14:42.748Z,1.40
2018-10-07T05:17:17.849Z,0.90
2018-10-07T05:19:51.538Z,1.30
2018-10-07T05:22:25.236Z,1.40
2018-10-07T05:24:58.859Z,1.77
2018-10-07T05:27:32.503Z,1.87
2018-10-07T05:30:06.170Z,1.30
2018-10-07T05:32:39.789Z,1.60
2018-10-07T05:35:13.423Z,1.57
2018-10-07T05:37:47.040Z,1.67
2018-10-07T05:40:20.800Z,2.97
2018-10-07T05:42:54.390Z,3.00
2018-10-07T05:45:28.031Z,2.50
2018-10-07T05:48:01.735Z,3.93
2018-10-07T05:50:35.374Z,5.47
2018-10-07T05:53:08.991Z,4.60
2018-10-07T05:55:42.857Z,4.60
2018-10-07T05:58:16.559Z,3.70
2018-10-07T06:00:50.557Z,3.10
2018-10-07T06:03:40.726Z,3.20
2018-10-07T06:06:14.431Z,3.87
2018-10-07T06:08:48.325Z,3.97
2018-10-07T06:11:21.973Z,4.23
2018-10-07T06:13:55.735Z,4.10
2018-10-07T06:16:29.506Z,3.97
2018-10-07T06:19:03.173Z,3.87
2018-10-07T06:21:37.106Z,3.40
2018-10-07T06:24:10.813Z,3.40
2018-10-07T06:26:44.602Z,3.70
2018-10-07T06:29:18.385Z,3.03
2018-10-07T06:31:52.381Z,3.27
2018-10-07T06:34:26.132Z,3.13
2018-10-07T06:37:00.013Z,2.40
2018-10-07T06:39:33.820Z,2.00
2018-10-07T06:42:07.659Z,1.90
2018-10-07T06:44:41.457Z,2.80
2018-10-07T06:47:15.153Z,3.03
2018-10-07T06:49:48.913Z,1.87
2018-10-07T06:52:22.531Z,1.87
2018-10-07T06:54:56.173Z,1.70
2018-10-07T06:57:30.042Z,2.00
2018-10-07T07:00:03.737Z,1.53
2018-10-07T07:02:37.448Z,2.37
2018-10-07T07:05:11.183Z,3.23
2018-10-07T07:07:44.828Z,3.43
2018-10-07T07:10:18.456Z,2.47
2018-10-07T07:12:52.147Z,4.07
2018-10-07T07:15:25.771Z,2.03
2018-10-07T07:17:59.384Z,2.13
2018-10-07T07:20:33.006Z,2.23
2018-10-07T07:23:06.634Z,1.80
2018-10-07T07:25:40.253Z,2.33
2018-10-07T07:28:13.925Z,3.37
2018-10-07T07:30:47.659Z,2.30
2018-10-07T07:33:21.324Z,2.40
2018-10-07T07:35:54.967Z,3.10
2018-10-07T07:38:28.607Z,1.77
2018-10-07T07:41:02.277Z,5.07
2018-10-07T07:43:36.016Z,1.77
2018-10-07T07:46:09.773Z,1.85
2018-10-07T07:48:43.399Z,2.63
2018-10-07T07:51:17.081Z,2.00
2018-10-07T07:53:50.717Z,4.23
2018-10-07T07:56:24.369Z,1.77
2018-10-07T07:58:58.002Z,2.13
2018-10-07T08:01:31.656Z,3.17
2018-10-07T08:04:05.364Z,1.35
2018-10-07T08:06:38.998Z,2.90
2018-10-07T08:09:12.632Z,3.35
2018-10-07T08:11:46.240Z,1.77
2018-10-07T08:14:19.970Z,4.47
2018-10-07T08:16:53.687Z,2.40
2018-10-07T08:19:27.340Z,2.23
2018-10-07T08:22:01.038Z,3.33
2018-10-07T08:24:34.620Z,1.75
2018-10-07T08:27:08.270Z,7.00
2018-10-07T08:29:41.913Z,2.58
2018-10-07T08:32:15.615Z,2.12
2018-10-07T08:34:49.297Z,1.60
2018-10-07T08:37:22.875Z,3.33
2018-10-07T08:39:56.479Z,1.35
2018-10-07T08:42:30.115Z,2.10
2018-10-07T08:45:03.768Z,2.77
2018-10-07T08:47:37.559Z,2.08
2018-10-07T08:50:11.320Z,1.80
2018-10-07T08:52:44.979Z,2.87
2018-10-07T08:55:18.637Z,2.70
2018-10-07T08:57:53.137Z,1.57
2018-10-07T09:00:26.870Z,2.17
2018-10-07T09:03:00.667Z,5.15
2018-10-07T09:05:34.641Z,3.15
2018-10-07T09:08:08.422Z,3.72
2018-10-07T09:10:42.028Z,2.72
2018-10-07T09:13:15.885Z,2.25
2018-10-07T09:15:49.572Z,4.50
2018-10-07T09:18:23.237Z,4.10
2018-10-07T09:20:56.896Z,1.37
2018-10-07T09:23:30.659Z,4.10
2018-10-07T09:26:04.648Z,2.50
2018-10-07T09:28:38.499Z,1.72
2018-10-07T09:31:12.246Z,3.30
2018-10-07T09:33:45.902Z,2.67
2018-10-07T09:36:19.677Z,2.20
2018-10-07T09:38:53.379Z,1.40
2018-10-07T09:41:26.969Z,2.40
2018-10-07T09:44:00.591Z,2.12
2018-10-07T09:46:34.295Z,2.35
2018-10-07T09:49:08.124Z,3.52
2018-10-07T09:51:41.817Z,1.37
2018-10-07T09:54:15.474Z,3.50
2018-10-07T09:56:49.059Z,1.55
2018-10-07T09:59:22.702Z,3.80
2018-10-07T10:01:56.695Z,1.47
2018-10-07T10:04:30.397Z,3.33
2018-10-07T10:07:03.976Z,1.90
2018-10-07T10:09:37.703Z,2.35
2018-10-07T10:12:11.342Z,1.50
2018-10-07T10:14:45.013Z,2.33
2018-10-07T10:17:20.031Z,3.67
2018-10-07T10:19:56.208Z,2.52
2018-10-07T10:23:11.806Z,2.02
2018-10-07T10:28:13.203Z,2.47
2018-10-07T10:31:02.086Z,1.85
2018-10-07T10:33:38.853Z,1.35
2018-10-07T10:37:03.067Z,2.10
2018-10-07T10:39:54.056Z,2.30
2018-10-07T10:43:08.290Z,4.15
2018-10-07T10:46:49.498Z,2.20
2018-10-07T10:49:30.424Z,4.95
2018-10-07T10:52:26.017Z,1.65
2018-10-07T10:55:07.128Z,4.83
2018-10-07T10:57:44.402Z,2.52
2018-10-07T11:00:33.100Z,3.33
2018-10-07T11:05:21.688Z,4.08
2018-10-07T11:09:07.096Z,4.15
2018-10-07T11:12:17.004Z,2.98
2018-10-07T11:15:04.350Z,2.15
2018-10-07T11:17:50.288Z,2.90
2018-10-07T11:20:28.101Z,5.62
2018-10-07T11:23:14.743Z,3.15
2018-10-07T11:28:11.028Z,3.55
2018-10-07T11:31:01.003Z,4.17
2018-10-07T11:33:45.861Z,2.22
2018-10-07T11:36:28.267Z,1.70
2018-10-07T11:39:10.887Z,2.50
2018-10-07T11:42:00.988Z,3.35
2018-10-07T11:44:57.423Z,3.08
2018-10-07T11:47:39.795Z,1.95
2018-10-07T11:50:22.613Z,2.90
2018-10-07T11:53:11.202Z,2.87
2018-10-07T11:55:44.903Z,2.58
2018-10-07T11:58:18.503Z,2.75
2018-10-07T12:00:52.112Z,2.42
2018-10-07T12:03:25.743Z,3.65
2018-10-07T12:05:59.494Z,2.50
2018-10-07T12:08:33.205Z,3.98
2018-10-07T12:11:06.879Z,2.80
2018-10-07T12:13:40.495Z,2.55
2018-10-07T12:16:14.169Z,3.70
2018-10-07T12:18:48.179Z,3.95
2018-10-07T12:21:21.853Z,4.15
2018-10-07T12:23:55.530Z,4.05
2018-10-07T12:26:29.701Z,1.40
2018-10-07T12:29:03.696Z,3.60
2018-10-07T12:31:37.669Z,1.45
2018-10-07T12:34:11.913Z,3.85
2018-10-07T12:36:45.791Z,2.50
2018-10-07T12:39:20.008Z,2.50
2018-10-07T12:41:53.630Z,5.28
2018-10-07T12:44:27.310Z,1.52
2018-10-07T12:47:01.561Z,2.98
2018-10-07T12:49:35.249Z,2.42
2018-10-07T12:52:08.929Z,2.25
2018-10-07T12:54:42.631Z,2.87
2018-10-07T12:57:16.241Z,2.47
2018-10-07T12:59:49.932Z,2.27
2018-10-07T13:02:23.543Z,1.72
2018-10-07T13:04:57.508Z,3.25
2018-10-07T13:07:33.629Z,3.15
2018-10-07T13:10:07.661Z,3.90
2018-10-07T13:12:41.653Z,2.60
2018-10-07T13:15:15.566Z,2.12
2018-10-07T13:17:49.355Z,2.12
2018-10-07T13:20:23.101Z,2.40
2018-10-07T13:22:56.733Z,1.95
2018-10-07T13:25:30.523Z,2.90
2018-10-07T13:28:04.166Z,2.90
2018-10-07T13:30:37.768Z,3.70
2018-10-07T13:33:11.387Z,3.05
2018-10-07T13:35:44.949Z,2.33
2018-10-07T13:38:18.580Z,2.80
2018-10-07T13:40:52.149Z,2.60
2018-10-07T13:43:25.877Z,4.40
2018-10-07T13:46:00.068Z,3.55
2018-10-07T13:48:33.691Z,2.55
2018-10-07T13:51:07.352Z,4.35
2018-10-07T13:53:41.070Z,3.40
2018-10-07T13:56:14.655Z,2.02
2018-10-07T13:58:48.290Z,2.98
2018-10-07T14:01:22.006Z,1.92
2018-10-07T14:03:55.685Z,2.35
2018-10-07T14:06:29.306Z,3.47
2018-10-07T14:09:03.106Z,3.35
2018-10-07T14:11:37.149Z,2.22
2018-10-07T14:14:11.407Z,2.00
2018-10-07T14:16:45.155Z,2.95
2018-10-07T14:19:18.800Z,2.17
2018-10-07T14:21:52.679Z,1.87
2018-10-07T14:24:26.461Z,3.75
2018-10-07T14:27:00.503Z,3.60
2018-10-07T14:29:34.566Z,2.30
2018-10-07T14:32:08.784Z,3.33
2018-10-07T14:34:42.581Z,2.87
2018-10-07T14:37:16.503Z,4.22
2018-10-07T14:39:50.299Z,4.05
2018-10-07T14:42:24.127Z,2.87
2018-10-07T14:44:57.938Z,1.57
2018-10-07T14:47:32.420Z,2.58
2018-10-07T14:50:06.220Z,3.17
2018-10-07T14:52:39.806Z,2.17
2018-10-07T14:55:13.554Z,1.70
2018-10-07T14:57:47.225Z,1.92
2018-10-07T15:00:21.527Z,3.25
2018-10-07T15:02:56.084Z,2.33
2018-10-07T15:05:30.178Z,3.50
2018-10-07T15:08:03.788Z,3.55
2018-10-07T15:10:37.430Z,5.95
2018-10-07T15:13:11.080Z,2.87
2018-10-07T15:15:44.728Z,2.08
2018-10-07T15:18:18.453Z,1.35
2018-10-07T15:20:52.145Z,2.52
2018-10-07T15:23:25.736Z,2.08
2018-10-07T15:25:59.352Z,2.58
2018-10-07T15:28:32.962Z,2.17
2018-10-07T15:31:06.579Z,1.02
2018-10-07T15:33:40.209Z,1.70
2018-10-07T15:36:13.901Z,3.17
2018-10-07T15:38:47.490Z,2.27
2018-10-07T15:41:21.133Z,2.87
2018-10-07T15:43:54.747Z,3.58
2018-10-07T15:46:28.425Z,3.02
2018-10-07T15:49:02.065Z,3.58
2018-10-07T15:51:35.737Z,2.77
2018-10-07T15:54:09.291Z,2.65
2018-10-07T15:56:42.960Z,6.85
2018-10-07T15:59:16.534Z,3.52
2018-10-07T16:01:50.195Z,3.27
2018-10-07T16:04:23.830Z,4.60
2018-10-07T16:07:09.526Z,3.42
2018-10-07T16:09:43.208Z,2.33
2018-10-07T16:12:16.825Z,2.05
2018-10-07T16:14:50.474Z,2.25
2018-10-07T16:17:24.070Z,4.78
2018-10-07T16:19:57.685Z,4.80
2018-10-07T16:22:31.329Z,3.42
2018-10-07T16:25:04.964Z,3.17
2018-10-07T16:27:38.634Z,3.83
2018-10-07T16:30:12.338Z,3.10
2018-10-07T16:32:45.969Z,3.45
2018-10-07T16:35:19.593Z,4.50
2018-10-07T16:37:53.710Z,1.80
2018-10-07T16:40:27.360Z,3.72
2018-10-07T16:43:00.978Z,2.45
2018-10-07T16:45:34.627Z,2.37
2018-10-07T16:48:08.248Z,4.47
2018-10-07T16:50:42.000Z,4.05
2018-10-07T16:53:15.663Z,3.57
2018-10-07T16:55:49.628Z,2.95
2018-10-07T16:58:23.245Z,3.13
2018-10-07T17:00:56.878Z,3.50
2018-10-07T17:03:30.537Z,4.03
2018-10-07T17:06:04.177Z,1.97
2018-10-07T17:08:37.770Z,3.23
2018-10-07T17:11:11.377Z,2.40
2018-10-07T17:13:45.036Z,2.53
2018-10-07T17:16:18.726Z,2.60
2018-10-07T17:18:52.466Z,3.30
2018-10-07T17:21:26.129Z,2.70
2018-10-07T17:24:00.152Z,2.70
2018-10-07T17:26:33.797Z,2.27
2018-10-07T17:29:07.423Z,2.00
2018-10-07T17:31:41.076Z,3.13
2018-10-07T17:34:14.706Z,3.97
2018-10-07T17:36:48.323Z,4.70
2018-10-07T17:39:21.924Z,5.43
2018-10-07T17:41:55.529Z,3.40
2018-10-07T17:44:29.151Z,2.97
2018-10-07T17:47:02.781Z,3.13
2018-10-07T17:49:36.510Z,3.10
2018-10-07T17:52:10.127Z,7.07
2018-10-07T17:54:43.704Z,4.40
2018-10-07T17:57:17.326Z,3.50
2018-10-07T17:59:50.930Z,3.17
2018-10-07T18:02:24.600Z,3.30
2018-10-07T18:04:58.237Z,3.73
2018-10-07T18:07:32.027Z,2.93
2018-10-07T18:10:05.677Z,3.13
2018-10-07T18:12:39.749Z,4.67
2018-10-07T18:15:13.423Z,3.60
2018-10-07T18:17:47.109Z,4.03
2018-10-07T18:20:20.704Z,5.03
2018-10-07T18:22:54.370Z,3.30
2018-10-07T18:25:28.015Z,2.17
2018-10-07T18:28:01.674Z,3.27
2018-10-07T18:30:35.319Z,1.90
2018-10-07T18:33:09.106Z,2.20
2018-10-07T18:35:42.702Z,3.23
2018-10-07T18:38:16.341Z,3.07
2018-10-07T18:40:49.952Z,3.80
2018-10-07T18:43:23.621Z,3.87
2018-10-07T18:45:57.296Z,6.73
2018-10-07T18:48:31.518Z,5.53
2018-10-07T18:51:05.214Z,4.27
2018-10-07T18:53:38.919Z,4.80
2018-10-07T18:56:12.534Z,3.27
2018-10-07T18:58:46.308Z,1.77
2018-10-07T19:01:19.927Z,1.57
2018-10-07T19:03:53.572Z,2.60
2018-10-07T19:06:27.265Z,4.40
2018-10-07T19:09:00.891Z,3.23
2018-10-07T19:11:34.522Z,1.77
2018-10-07T19:14:08.349Z,2.03
2018-10-07T19:16:42.065Z,3.27
2018-10-07T19:19:15.745Z,3.07
2018-10-07T19:21:54.186Z,2.00
2018-10-07T19:24:27.932Z,3.30
2018-10-07T19:27:01.613Z,1.40
2018-10-07T19:29:35.472Z,3.53
2018-10-07T19:32:09.244Z,1.80
2018-10-07T19:34:42.987Z,4.57
2018-10-07T19:37:16.766Z,3.60
2018-10-07T19:39:50.300Z,1.97
2018-10-07T19:42:23.950Z,2.23
2018-10-07T19:44:57.831Z,2.80
2018-10-07T19:47:31.489Z,3.47
2018-10-07T19:50:05.176Z,5.13
2018-10-07T19:52:38.919Z,2.97
2018-10-07T19:55:13.117Z,2.83
2018-10-07T19:57:47.503Z,8.30
2018-10-07T20:00:22.317Z,5.00
2018-10-07T20:02:56.096Z,4.60
2018-10-07T20:05:29.967Z,3.20
2018-10-07T20:08:04.218Z,5.73
2018-10-07T20:10:37.813Z,4.83
2018-10-07T20:13:11.787Z,2.93
2018-10-07T20:15:45.509Z,8.07
2018-10-07T20:18:19.908Z,3.73
2018-10-07T20:20:54.330Z,2.60
2018-10-07T20:23:27.991Z,3.80
2018-10-07T20:26:01.644Z,2.80
2018-10-07T20:28:35.666Z,3.13
2018-10-07T20:31:09.303Z,2.77
2018-10-07T20:33:42.972Z,1.87
2018-10-07T20:36:16.586Z,2.77
2018-10-07T20:38:50.563Z,2.80
2018-10-07T20:41:24.349Z,5.60
2018-10-07T20:43:58.011Z,4.73
2018-10-07T20:46:32.025Z,5.43
2018-10-07T20:49:05.773Z,6.00
2018-10-07T20:51:39.470Z,2.83
2018-10-07T20:54:13.429Z,3.87
2018-10-07T20:56:47.337Z,5.03
2018-10-07T20:59:22.118Z,3.93
2018-10-07T21:01:55.707Z,3.33
2018-10-07T21:04:30.679Z,4.53
2018-10-07T21:07:04.746Z,6.63
2018-10-07T21:09:38.439Z,4.13
2018-10-07T21:12:12.101Z,4.23
2018-10-07T21:14:45.842Z,2.80
2018-10-07T21:17:19.880Z,5.10
2018-10-07T21:19:53.613Z,7.27
2018-10-07T21:22:27.739Z,9.43
2018-10-07T21:25:01.372Z,6.37
2018-10-07T21:27:34.989Z,7.13
2018-10-07T21:30:08.663Z,5.63
2018-10-07T21:32:42.375Z,4.83
2018-10-07T21:35:16.138Z,10.80
2018-10-07T21:37:51.851Z,3.77
2018-10-07T21:40:25.700Z,4.57
2018-10-07T21:42:59.674Z,2.87
2018-10-07T21:45:33.358Z,4.17
2018-10-07T21:48:06.769Z,4.70
2018-10-07T21:50:40.393Z,6.73
2018-10-07T21:53:14.050Z,5.83
2018-10-07T21:55:47.989Z,3.03
2018-10-07T21:58:21.638Z,4.80
2018-10-07T22:00:55.278Z,4.83
2018-10-07T22:03:28.958Z,2.10
2018-10-07T22:06:04.289Z,5.87
2018-10-07T22:08:39.576Z,3.70
2018-10-07T22:11:14.917Z,5.87
2018-10-07T22:13:48.726Z,4.47
2018-10-07T22:16:22.390Z,2.30
2018-10-07T22:18:56.040Z,4.37
2018-10-07T22:21:29.857Z,8.80
2018-10-07T22:24:03.495Z,6.33
2018-10-07T22:26:37.862Z,6.50
2018-10-07T22:29:12.492Z,4.60
2018-10-07T22:31:47.380Z,4.07
2018-10-07T22:34:21.774Z,7.27
2018-10-07T22:36:56.500Z,4.73
2018-10-07T22:39:30.231Z,7.03
2018-10-07T22:42:04.069Z,4.93
2018-10-07T22:44:38.374Z,2.47
2018-10-07T22:47:11.957Z,2.93
2018-10-07T22:49:45.894Z,3.10
2018-10-07T22:52:19.507Z,2.17
2018-10-07T22:54:53.171Z,4.73
2018-10-07T22:57:26.807Z,3.37
2018-10-07T23:00:00.392Z,4.63
2018-10-07T23:02:33.997Z,3.93
2018-10-07T23:05:07.619Z,3.87
2018-10-07T23:07:41.324Z,2.30
2018-10-07T23:10:14.982Z,2.00
2018-10-07T23:12:48.623Z,3.37
2018-10-07T23:15:22.341Z,4.53
2018-10-07T23:17:55.940Z,4.33
2018-10-07T23:20:29.577Z,2.00
2018-10-07T23:23:03.242Z,2.50
2018-10-07T23:25:36.864Z,6.73
2018-10-07T23:28:10.511Z,3.03
2018-10-07T23:30:44.132Z,2.63
2018-10-07T23:33:17.669Z,3.73
2018-10-07T23:35:51.289Z,3.70
2018-10-07T23:38:25.322Z,2.43
2018-10-07T23:40:59.728Z,2.93
2018-10-07T23:43:34.374Z,3.80
2018-10-07T23:46:09.188Z,4.10
2018-10-07T23:48:42.834Z,1.70
2018-10-07T23:51:16.518Z,3.23
2018-10-07T23:53:50.120Z,1.93
2018-10-07T23:56:23.769Z,3.93
2018-10-07T23:58:57.506Z,1.47
