createdAt,value
2019-02-14T00:00:09.901Z,96.10
2019-02-14T00:02:39.363Z,96.30
2019-02-14T00:05:16.157Z,96.60
2019-02-14T00:07:40.248Z,96.50
2019-02-14T00:10:10.159Z,96.40
2019-02-14T00:12:39.695Z,96.30
2019-02-14T00:15:09.589Z,96.60
2019-02-14T00:17:39.019Z,96.60
2019-02-14T00:20:08.779Z,96.40
2019-02-14T00:22:38.814Z,96.40
2019-02-14T00:25:08.321Z,96.50
2019-02-14T00:27:37.835Z,96.00
2019-02-14T00:30:07.951Z,95.90
2019-02-14T00:32:37.338Z,95.70
2019-02-14T00:35:07.433Z,95.70
2019-02-14T00:37:36.765Z,95.30
2019-02-14T00:40:06.166Z,94.90
2019-02-14T00:42:35.666Z,94.80
2019-02-14T00:45:05.440Z,94.70
2019-02-14T00:47:34.815Z,94.50
2019-02-14T00:50:04.247Z,94.40
2019-02-14T00:52:33.637Z,94.40
2019-02-14T00:55:03.024Z,94.30
2019-02-14T00:57:32.391Z,94.30
2019-02-14T01:00:01.833Z,94.20
2019-02-14T01:02:31.307Z,94.10
2019-02-14T01:05:00.658Z,94.20
2019-02-14T01:07:30.443Z,94.10
2019-02-14T01:09:59.943Z,94.10
2019-02-14T01:12:29.630Z,94.10
2019-02-14T01:14:59.150Z,94.10
2019-02-14T01:17:28.790Z,94.00
2019-02-14T01:19:58.250Z,94.00
2019-02-14T01:22:27.931Z,94.00
2019-02-14T01:24:57.342Z,93.90
2019-02-14T01:27:27.126Z,94.00
2019-02-14T01:29:56.812Z,93.90
2019-02-14T01:32:27.104Z,93.80
2019-02-14T01:34:57.756Z,93.90
2019-02-14T01:37:27.107Z,94.00
2019-02-14T01:39:56.618Z,94.00
2019-02-14T01:42:26.107Z,94.00
2019-02-14T01:44:55.675Z,94.00
2019-02-14T01:47:25.693Z,94.00
2019-02-14T01:49:54.999Z,94.00
2019-02-14T01:52:25.714Z,94.10
2019-02-14T01:54:54.988Z,93.90
2019-02-14T01:57:24.886Z,93.90
2019-02-14T01:59:54.282Z,94.00
2019-02-14T02:02:23.633Z,94.10
2019-02-14T02:04:52.962Z,94.20
2019-02-14T02:07:22.526Z,94.20
2019-02-14T02:09:52.014Z,94.10
2019-02-14T02:12:21.794Z,94.10
2019-02-14T02:14:51.218Z,94.20
2019-02-14T02:17:20.613Z,94.00
2019-02-14T02:19:50.507Z,94.20
2019-02-14T02:22:19.906Z,94.10
2019-02-14T02:24:49.376Z,94.10
2019-02-14T02:27:19.669Z,94.10
2019-02-14T02:29:49.006Z,94.00
2019-02-14T02:32:19.091Z,94.00
2019-02-14T02:34:48.793Z,94.00
2019-02-14T02:37:18.456Z,93.90
2019-02-14T02:39:47.797Z,93.90
2019-02-14T02:42:17.126Z,93.90
2019-02-14T02:44:46.591Z,93.90
2019-02-14T02:47:16.310Z,93.90
2019-02-14T02:49:45.750Z,93.70
2019-02-14T02:52:15.207Z,93.80
2019-02-14T02:54:44.550Z,94.10
2019-02-14T02:57:13.930Z,94.20
2019-02-14T02:59:43.266Z,94.30
2019-02-14T03:02:13.070Z,94.30
2019-02-14T03:04:42.386Z,94.30
2019-02-14T03:07:11.728Z,94.40
2019-02-14T03:09:41.092Z,94.40
2019-02-14T03:12:10.470Z,94.40
2019-02-14T03:14:39.839Z,94.40
2019-02-14T03:17:09.539Z,94.30
2019-02-14T03:19:38.894Z,94.60
2019-02-14T03:22:08.200Z,94.30
2019-02-14T03:24:37.863Z,94.20
2019-02-14T03:27:07.131Z,94.10
2019-02-14T03:29:36.495Z,94.10
2019-02-14T03:32:05.950Z,94.20
2019-02-14T03:34:35.707Z,94.30
2019-02-14T03:37:05.107Z,94.40
2019-02-14T03:39:34.561Z,94.40
2019-02-14T03:42:04.058Z,94.40
2019-02-14T03:44:33.433Z,94.40
2019-02-14T03:47:02.905Z,94.40
2019-02-14T03:49:32.214Z,94.40
2019-02-14T03:52:01.643Z,94.50
2019-02-14T03:54:31.048Z,94.60
2019-02-14T03:57:00.412Z,94.60
2019-02-14T03:59:30.354Z,94.60
2019-02-14T04:02:00.118Z,94.60
2019-02-14T04:04:29.467Z,94.60
2019-02-14T04:06:58.834Z,94.60
2019-02-14T04:09:28.170Z,94.60
2019-02-14T04:11:57.640Z,94.60
2019-02-14T04:14:27.056Z,94.50
2019-02-14T04:16:56.635Z,94.50
2019-02-14T04:19:26.122Z,94.60
2019-02-14T04:21:55.573Z,94.60
2019-02-14T04:24:24.850Z,94.60
2019-02-14T04:26:54.222Z,94.70
2019-02-14T04:29:23.559Z,94.70
2019-02-14T04:31:52.906Z,94.70
2019-02-14T04:34:22.535Z,94.80
2019-02-14T04:36:52.080Z,94.80
2019-02-14T04:39:21.462Z,94.90
2019-02-14T04:41:51.250Z,94.80
2019-02-14T04:44:22.133Z,94.70
2019-02-14T04:46:51.561Z,94.70
2019-02-14T04:49:21.127Z,94.70
2019-02-14T04:51:50.882Z,94.70
2019-02-14T04:54:20.213Z,94.80
2019-02-14T04:56:49.613Z,94.70
2019-02-14T04:59:18.933Z,94.70
2019-02-14T05:01:48.330Z,94.60
2019-02-14T05:04:17.651Z,94.50
2019-02-14T05:06:47.470Z,94.80
2019-02-14T05:09:17.202Z,94.50
2019-02-14T05:11:46.713Z,94.60
2019-02-14T05:14:16.082Z,94.60
2019-02-14T05:16:45.787Z,94.70
2019-02-14T05:19:15.454Z,94.70
2019-02-14T05:21:44.858Z,94.90
2019-02-14T05:24:14.238Z,94.90
2019-02-14T05:26:44.154Z,95.10
2019-02-14T05:29:13.557Z,95.20
2019-02-14T05:31:43.232Z,95.20
2019-02-14T05:34:12.598Z,95.20
2019-02-14T05:36:42.024Z,95.30
2019-02-14T05:39:11.403Z,95.30
2019-02-14T05:41:40.790Z,95.20
2019-02-14T05:44:10.144Z,95.10
2019-02-14T05:46:39.578Z,95.10
2019-02-14T05:49:09.859Z,95.10
2019-02-14T05:51:39.327Z,95.10
2019-02-14T05:54:10.374Z,95.10
2019-02-14T05:56:39.742Z,95.10
2019-02-14T05:59:09.159Z,95.10
2019-02-14T06:01:38.534Z,95.00
2019-02-14T06:04:07.979Z,94.80
2019-02-14T06:06:37.497Z,94.90
2019-02-14T06:09:07.498Z,95.10
2019-02-14T06:11:36.874Z,95.30
2019-02-14T06:14:06.285Z,95.50
2019-02-14T06:16:35.743Z,95.70
2019-02-14T06:19:05.130Z,95.70
2019-02-14T06:21:34.474Z,95.90
2019-02-14T06:24:05.849Z,95.80
2019-02-14T06:26:34.996Z,95.70
2019-02-14T06:29:04.525Z,95.60
2019-02-14T06:31:34.786Z,95.50
2019-02-14T06:34:04.147Z,95.80
2019-02-14T06:36:33.883Z,95.30
2019-02-14T06:39:04.945Z,95.40
2019-02-14T06:41:34.339Z,95.50
2019-02-14T06:44:03.897Z,95.80
2019-02-14T06:46:33.395Z,95.60
2019-02-14T06:49:02.810Z,95.60
2019-02-14T06:51:32.190Z,95.60
2019-02-14T06:54:01.618Z,95.50
2019-02-14T06:56:30.963Z,95.50
2019-02-14T06:59:00.311Z,95.50
2019-02-14T07:01:29.706Z,95.40
2019-02-14T07:03:59.109Z,95.50
2019-02-14T07:06:28.669Z,95.50
2019-02-14T07:08:58.186Z,95.50
2019-02-14T07:11:27.657Z,95.40
2019-02-14T07:13:57.032Z,95.40
2019-02-14T07:16:26.384Z,95.40
2019-02-14T07:18:55.917Z,95.50
2019-02-14T07:21:25.286Z,95.50
2019-02-14T07:23:54.675Z,95.50
2019-02-14T07:26:24.029Z,95.40
2019-02-14T07:28:53.849Z,95.20
2019-02-14T07:31:23.135Z,95.10
2019-02-14T07:33:52.675Z,95.00
2019-02-14T07:36:22.198Z,95.00
2019-02-14T07:38:51.587Z,95.00
2019-02-14T07:41:20.927Z,95.00
2019-02-14T07:43:50.316Z,94.80
2019-02-14T07:46:22.655Z,94.70
2019-02-14T07:48:51.173Z,94.70
2019-02-14T07:51:20.608Z,94.50
2019-02-14T07:53:49.996Z,94.50
2019-02-14T07:56:19.636Z,94.40
2019-02-14T07:58:49.059Z,94.40
2019-02-14T08:01:18.751Z,94.40
2019-02-14T08:03:48.142Z,94.10
2019-02-14T08:06:17.719Z,94.00
2019-02-14T08:08:47.125Z,93.90
2019-02-14T08:11:16.545Z,93.70
2019-02-14T08:13:45.978Z,93.50
2019-02-14T08:16:15.899Z,93.10
2019-02-14T08:18:45.388Z,93.10
2019-02-14T08:21:14.747Z,92.90
2019-02-14T08:23:44.531Z,92.90
2019-02-14T08:26:13.906Z,92.50
2019-02-14T08:28:43.251Z,92.40
2019-02-14T08:31:12.654Z,92.40
2019-02-14T08:33:42.110Z,92.30
2019-02-14T08:36:11.495Z,92.70
2019-02-14T08:38:40.919Z,92.20
2019-02-14T08:41:11.271Z,92.10
2019-02-14T08:43:41.067Z,91.90
2019-02-14T08:46:10.412Z,92.00
2019-02-14T08:48:39.924Z,91.70
2019-02-14T08:51:09.587Z,91.40
2019-02-14T08:53:39.089Z,91.30
2019-02-14T08:56:08.436Z,91.10
2019-02-14T08:58:37.746Z,91.10
2019-02-14T09:01:07.183Z,91.10
2019-02-14T09:03:36.607Z,90.80
2019-02-14T09:06:05.973Z,90.50
2019-02-14T09:08:35.354Z,90.20
2019-02-14T09:11:04.849Z,90.30
2019-02-14T09:13:34.433Z,90.00
2019-02-14T09:16:03.822Z,89.30
2019-02-14T09:18:33.230Z,89.20
2019-02-14T09:21:02.639Z,89.70
2019-02-14T09:23:32.004Z,89.60
2019-02-14T09:26:02.485Z,88.80
2019-02-14T09:28:32.038Z,88.80
2019-02-14T09:31:01.465Z,88.80
2019-02-14T09:33:30.904Z,87.50
2019-02-14T09:36:00.286Z,87.60
2019-02-14T09:38:29.814Z,87.50
2019-02-14T09:40:59.214Z,86.90
2019-02-14T09:43:30.069Z,86.90
2019-02-14T09:45:59.543Z,86.90
2019-02-14T09:48:30.844Z,86.60
2019-02-14T09:51:00.257Z,86.40
2019-02-14T09:53:29.591Z,85.90
2019-02-14T09:55:58.966Z,85.70
2019-02-14T09:58:28.307Z,85.60
2019-02-14T10:00:57.768Z,85.60
2019-02-14T10:03:27.226Z,85.00
2019-02-14T10:05:56.763Z,84.30
2019-02-14T10:08:26.240Z,83.90
2019-02-14T10:11:07.799Z,83.40
2019-02-14T10:13:37.244Z,81.60
2019-02-14T10:16:06.773Z,82.10
2019-02-14T10:18:36.218Z,81.70
2019-02-14T10:21:05.779Z,81.20
2019-02-14T10:23:35.218Z,81.10
2019-02-14T10:26:05.046Z,81.00
2019-02-14T10:28:34.600Z,80.60
2019-02-14T10:31:04.131Z,79.40
2019-02-14T10:33:33.630Z,78.20
2019-02-14T10:36:04.481Z,77.50
2019-02-14T10:38:34.313Z,77.50
2019-02-14T10:41:03.719Z,77.20
2019-02-14T10:43:33.114Z,77.30
2019-02-14T10:46:02.506Z,76.80
2019-02-14T10:48:32.374Z,76.50
2019-02-14T10:51:01.788Z,77.30
2019-02-14T10:53:31.223Z,76.60
2019-02-14T10:56:00.661Z,76.60
2019-02-14T10:58:30.075Z,77.40
2019-02-14T11:00:59.537Z,77.40
2019-02-14T11:03:29.139Z,78.20
2019-02-14T11:05:58.591Z,77.70
2019-02-14T11:08:31.569Z,77.60
2019-02-14T11:10:59.357Z,77.40
2019-02-14T11:13:28.750Z,77.10
2019-02-14T11:15:58.214Z,76.80
2019-02-14T11:18:27.617Z,75.60
2019-02-14T11:20:57.046Z,75.80
2019-02-14T11:23:26.446Z,76.20
2019-02-14T11:25:55.919Z,76.00
2019-02-14T11:28:25.802Z,76.00
2019-02-14T11:30:55.328Z,75.80
2019-02-14T11:33:24.705Z,75.80
2019-02-14T11:35:54.116Z,75.70
2019-02-14T11:38:23.670Z,75.80
2019-02-14T11:40:53.259Z,76.10
2019-02-14T11:43:22.796Z,76.10
2019-02-14T11:45:52.301Z,75.50
2019-02-14T11:48:21.836Z,75.80
2019-02-14T11:50:52.278Z,74.60
2019-02-14T11:53:21.697Z,73.10
2019-02-14T11:55:51.055Z,72.00
2019-02-14T11:58:20.435Z,71.10
2019-02-14T12:00:49.876Z,70.50
2019-02-14T12:03:19.321Z,69.40
2019-02-14T12:05:48.715Z,69.60
2019-02-14T12:08:18.228Z,69.80
2019-02-14T12:10:47.711Z,68.40
2019-02-14T12:13:17.191Z,67.50
2019-02-14T12:15:46.610Z,66.70
2019-02-14T12:18:16.013Z,64.90
2019-02-14T12:20:45.374Z,63.40
2019-02-14T12:23:14.843Z,61.40
2019-02-14T12:25:44.260Z,59.80
2019-02-14T12:28:13.651Z,58.90
2019-02-14T12:30:43.179Z,57.00
2019-02-14T12:33:12.648Z,53.70
2019-02-14T12:35:42.435Z,53.60
2019-02-14T12:38:11.894Z,55.00
2019-02-14T12:40:41.347Z,53.60
2019-02-14T12:43:10.811Z,51.00
2019-02-14T12:45:40.349Z,48.60
2019-02-14T12:48:09.819Z,48.60
2019-02-14T12:50:39.306Z,49.10
2019-02-14T12:53:08.842Z,49.60
2019-02-14T12:55:40.046Z,49.70
2019-02-14T12:58:09.474Z,49.20
2019-02-14T13:00:38.921Z,48.50
2019-02-14T13:03:08.283Z,46.80
2019-02-14T13:05:37.789Z,46.70
2019-02-14T13:08:07.221Z,41.00
2019-02-14T13:10:36.637Z,41.10
2019-02-14T13:13:06.102Z,44.00
2019-02-14T13:15:35.868Z,44.10
2019-02-14T13:18:05.309Z,41.90
2019-02-14T13:20:34.864Z,41.10
2019-02-14T13:23:04.369Z,41.50
2019-02-14T13:25:33.929Z,38.00
2019-02-14T13:28:03.410Z,35.20
2019-02-14T13:30:32.884Z,33.70
2019-02-14T13:33:02.320Z,34.80
2019-02-14T13:35:32.185Z,35.10
2019-02-14T13:38:01.613Z,36.50
2019-02-14T13:40:31.108Z,33.80
2019-02-14T13:43:00.472Z,31.50
2019-02-14T13:45:30.040Z,32.40
2019-02-14T13:47:59.454Z,32.60
2019-02-14T13:50:28.878Z,33.00
2019-02-14T13:52:58.315Z,33.10
2019-02-14T13:55:28.345Z,33.10
2019-02-14T13:57:58.057Z,32.80
2019-02-14T14:00:28.699Z,33.50
2019-02-14T14:02:58.169Z,33.40
2019-02-14T14:05:27.633Z,33.50
2019-02-14T14:07:57.179Z,33.50
2019-02-14T14:10:26.694Z,33.80
2019-02-14T14:12:56.141Z,34.30
2019-02-14T14:15:25.732Z,34.30
2019-02-14T14:17:55.200Z,34.70
2019-02-14T14:20:24.660Z,34.40
2019-02-14T14:22:54.089Z,35.80
2019-02-14T14:25:23.511Z,36.00
2019-02-14T14:27:52.937Z,35.50
2019-02-14T14:30:22.374Z,36.30
2019-02-14T14:32:51.763Z,34.40
2019-02-14T14:35:21.240Z,34.90
2019-02-14T14:37:50.713Z,35.80
2019-02-14T14:40:20.666Z,36.30
2019-02-14T14:43:09.032Z,36.80
2019-02-14T14:46:01.516Z,38.50
2019-02-14T14:48:42.246Z,37.20
2019-02-14T14:51:11.701Z,38.30
2019-02-14T14:53:41.264Z,38.30
2019-02-14T14:56:10.765Z,38.50
2019-02-14T14:58:40.157Z,38.00
2019-02-14T15:01:09.670Z,37.80
2019-02-14T15:03:40.676Z,36.80
2019-02-14T15:06:10.525Z,38.50
2019-02-14T15:08:40.049Z,39.00
2019-02-14T15:11:09.543Z,36.80
2019-02-14T15:13:38.947Z,37.30
2019-02-14T15:16:09.298Z,37.60
2019-02-14T15:18:41.126Z,37.10
2019-02-14T15:21:10.609Z,38.10
2019-02-14T15:23:40.084Z,39.20
2019-02-14T15:26:09.616Z,40.40
2019-02-14T15:28:40.384Z,42.80
2019-02-14T15:31:10.170Z,46.60
2019-02-14T15:33:40.008Z,47.60
2019-02-14T15:36:10.373Z,48.00
2019-02-14T15:38:39.948Z,47.80
2019-02-14T15:41:09.783Z,47.60
2019-02-14T15:43:39.311Z,48.40
2019-02-14T15:46:08.983Z,48.60
2019-02-14T15:48:38.466Z,49.80
2019-02-14T15:51:08.046Z,51.00
2019-02-14T15:53:37.484Z,51.80
2019-02-14T15:56:07.838Z,52.90
2019-02-14T15:58:37.490Z,53.70
2019-02-14T16:01:07.130Z,54.30
2019-02-14T16:03:38.403Z,55.30
2019-02-14T16:06:07.954Z,56.30
2019-02-14T16:08:37.842Z,57.90
2019-02-14T16:11:07.273Z,58.10
2019-02-14T16:13:36.668Z,59.30
2019-02-14T16:16:06.077Z,59.00
2019-02-14T16:18:35.496Z,59.40
2019-02-14T16:21:05.789Z,59.70
2019-02-14T16:23:36.093Z,60.00
2019-02-14T16:26:07.359Z,60.50
2019-02-14T16:28:37.788Z,61.90
2019-02-14T16:31:08.312Z,64.90
2019-02-14T16:33:37.719Z,67.40
2019-02-14T16:36:07.280Z,65.30
2019-02-14T16:38:37.197Z,65.70
2019-02-14T16:41:06.907Z,67.10
2019-02-14T16:43:36.760Z,67.70
2019-02-14T16:46:07.501Z,67.40
2019-02-14T16:48:37.040Z,66.50
2019-02-14T16:51:07.043Z,67.50
2019-02-14T16:53:36.901Z,69.60
2019-02-14T16:56:06.543Z,69.20
2019-02-14T16:58:36.019Z,69.00
2019-02-14T17:01:05.624Z,70.00
2019-02-14T17:03:35.514Z,71.20
2019-02-14T17:06:05.039Z,72.10
2019-02-14T17:08:34.650Z,71.50
2019-02-14T17:11:04.611Z,72.20
2019-02-14T17:13:34.140Z,72.90
2019-02-14T17:16:03.669Z,78.00
2019-02-14T17:18:33.280Z,76.80
2019-02-14T17:21:02.886Z,76.60
2019-02-14T17:23:32.468Z,77.70
2019-02-14T17:26:02.202Z,79.00
2019-02-14T17:28:31.655Z,79.60
2019-02-14T17:31:04.369Z,80.30
2019-02-14T17:33:33.938Z,81.30
2019-02-14T17:36:04.350Z,81.80
2019-02-14T17:38:33.914Z,82.20
2019-02-14T17:41:03.534Z,82.10
2019-02-14T17:43:33.157Z,85.00
2019-02-14T17:46:02.810Z,85.80
2019-02-14T17:48:33.371Z,84.50
2019-02-14T17:51:03.479Z,83.80
2019-02-14T17:53:33.270Z,82.90
2019-02-14T17:56:02.897Z,82.80
2019-02-14T17:58:32.823Z,83.60
2019-02-14T18:01:02.556Z,85.90
2019-02-14T18:03:32.303Z,85.50
2019-02-14T18:06:01.911Z,84.80
2019-02-14T18:08:31.504Z,84.10
2019-02-14T18:11:01.054Z,84.00
2019-02-14T18:13:30.828Z,84.70
2019-02-14T18:16:01.782Z,86.30
2019-02-14T18:18:31.377Z,87.40
2019-02-14T18:21:02.053Z,86.70
2019-02-14T18:23:31.567Z,87.90
2019-02-14T18:26:01.471Z,88.50
2019-02-14T18:28:31.559Z,88.10
2019-02-14T18:31:01.202Z,87.50
2019-02-14T18:33:33.976Z,87.60
2019-02-14T18:36:03.744Z,87.80
2019-02-14T18:38:33.569Z,88.30
2019-02-14T18:41:04.337Z,88.60
2019-02-14T18:43:35.339Z,88.50
2019-02-14T18:46:05.510Z,88.30
2019-02-14T18:48:39.400Z,88.50
2019-02-14T18:51:09.794Z,88.80
2019-02-14T18:53:39.882Z,88.10
2019-02-14T18:56:12.342Z,88.10
2019-02-14T18:58:42.112Z,89.30
2019-02-14T19:01:12.847Z,89.30
2019-02-14T19:03:43.182Z,88.20
2019-02-14T19:06:12.917Z,88.40
2019-02-14T19:08:43.911Z,89.30
2019-02-14T19:11:15.397Z,90.00
2019-02-14T19:13:45.268Z,90.00
2019-02-14T19:16:15.873Z,90.30
2019-02-14T19:18:45.533Z,90.40
2019-02-14T19:21:15.207Z,90.20
2019-02-14T19:23:46.071Z,90.40
2019-02-14T19:26:16.046Z,91.00
2019-02-14T19:28:46.546Z,91.10
2019-02-14T19:31:16.217Z,91.10
2019-02-14T19:33:45.836Z,91.00
2019-02-14T19:36:19.754Z,90.70
2019-02-14T19:38:49.663Z,91.10
2019-02-14T19:41:25.253Z,91.30
2019-02-14T19:43:50.986Z,91.10
2019-02-14T19:46:20.688Z,91.10
2019-02-14T19:48:52.668Z,91.00
2019-02-14T19:51:24.742Z,91.10
2019-02-14T19:53:54.769Z,90.90
2019-02-14T19:56:27.179Z,90.90
2019-02-14T19:58:58.987Z,91.20
2019-02-14T20:01:30.507Z,91.40
2019-02-14T20:04:01.634Z,92.00
2019-02-14T20:06:32.237Z,91.80
2019-02-14T20:09:03.806Z,92.00
2019-02-14T20:11:37.617Z,91.60
2019-02-14T20:14:11.737Z,91.40
2019-02-14T20:16:42.767Z,91.60
2019-02-14T20:19:13.507Z,91.70
2019-02-14T20:21:44.449Z,91.90
2019-02-14T20:24:17.206Z,92.20
2019-02-14T20:26:46.906Z,92.20
2019-02-14T20:29:16.681Z,92.30
2019-02-14T20:31:46.963Z,92.40
2019-02-14T20:34:20.049Z,92.50
2019-02-14T20:36:52.699Z,92.50
2019-02-14T20:39:24.350Z,92.30
2019-02-14T20:41:54.354Z,92.70
2019-02-14T20:44:24.087Z,92.30
2019-02-14T20:46:54.069Z,92.10
2019-02-14T20:49:23.659Z,92.00
2019-02-14T20:51:53.364Z,92.20
2019-02-14T20:54:22.900Z,92.20
2019-02-14T20:56:52.458Z,92.60
2019-02-14T20:59:22.100Z,92.80
2019-02-14T21:01:51.687Z,92.70
2019-02-14T21:04:22.378Z,92.60
2019-02-14T21:06:51.975Z,92.70
2019-02-14T21:09:21.889Z,92.90
2019-02-14T21:11:54.619Z,93.00
2019-02-14T21:14:22.924Z,92.90
2019-02-14T21:16:52.507Z,92.80
2019-02-14T21:19:22.425Z,91.60
2019-02-14T21:21:52.093Z,91.10
2019-02-14T21:24:22.272Z,89.90
2019-02-14T21:26:52.670Z,88.20
2019-02-14T21:29:22.164Z,87.70
2019-02-14T21:31:51.712Z,87.50
2019-02-14T21:34:21.341Z,87.30
2019-02-14T21:36:50.908Z,86.90
2019-02-14T21:39:20.543Z,86.20
2019-02-14T21:41:50.028Z,86.00
2019-02-14T21:44:19.547Z,86.00
2019-02-14T21:46:49.037Z,85.60
2019-02-14T21:49:18.569Z,85.20
2019-02-14T21:51:48.124Z,85.50
2019-02-14T21:54:18.122Z,85.30
2019-02-14T21:56:48.139Z,85.10
2019-02-14T21:59:20.104Z,85.20
2019-02-14T22:01:49.695Z,84.60
2019-02-14T22:04:19.160Z,84.80
2019-02-14T22:06:48.655Z,85.00
2019-02-14T22:09:18.253Z,84.90
2019-02-14T22:11:48.328Z,85.10
2019-02-14T22:14:17.938Z,85.20
2019-02-14T22:16:48.209Z,85.00
2019-02-14T22:19:18.272Z,85.00
2019-02-14T22:21:47.887Z,85.10
2019-02-14T22:24:18.057Z,84.90
2019-02-14T22:26:47.993Z,84.90
2019-02-14T22:29:18.035Z,85.10
2019-02-14T22:31:47.821Z,84.70
2019-02-14T22:34:17.287Z,84.90
2019-02-14T22:36:46.824Z,84.80
2019-02-14T22:39:16.350Z,84.90
2019-02-14T22:41:45.731Z,85.60
2019-02-14T22:44:15.723Z,85.00
2019-02-14T22:46:45.139Z,85.00
2019-02-14T22:49:14.669Z,85.10
2019-02-14T22:51:44.056Z,85.30
2019-02-14T22:54:14.144Z,85.40
2019-02-14T22:56:43.787Z,85.50
2019-02-14T22:59:13.375Z,85.20
2019-02-14T23:01:44.351Z,85.00
2019-02-14T23:04:13.751Z,84.60
2019-02-14T23:06:43.155Z,84.60
2019-02-14T23:09:12.887Z,84.60
2019-02-14T23:11:42.290Z,84.60
2019-02-14T23:14:11.739Z,84.70
2019-02-14T23:16:41.196Z,84.90
2019-02-14T23:19:10.770Z,84.90
2019-02-14T23:21:40.154Z,85.00
2019-02-14T23:24:10.165Z,85.30
2019-02-14T23:26:41.039Z,85.10
2019-02-14T23:29:11.335Z,85.10
2019-02-14T23:31:41.136Z,85.40
2019-02-14T23:34:10.919Z,85.00
2019-02-14T23:36:40.597Z,85.40
2019-02-14T23:39:11.615Z,85.60
2019-02-14T23:41:41.033Z,85.70
2019-02-14T23:44:10.413Z,85.40
2019-02-14T23:46:39.845Z,85.30
2019-02-14T23:49:09.224Z,85.00
2019-02-14T23:51:38.866Z,85.20
2019-02-14T23:54:08.207Z,85.30
2019-02-14T23:56:38.854Z,85.10
2019-02-14T23:59:09.504Z,85.20
