createdAt,value
2017-08-03T00:00:54.028Z,84.69
2017-08-03T00:03:23.323Z,83.86
2017-08-03T00:05:52.297Z,82.81
2017-08-03T00:08:23.008Z,82.92
2017-08-03T00:10:51.621Z,82.32
2017-08-03T00:13:19.324Z,82.04
2017-08-03T00:15:47.559Z,82.49
2017-08-03T00:18:15.522Z,83.05
2017-08-03T00:20:44.015Z,83.73
2017-08-03T00:23:11.909Z,83.77
2017-08-03T00:25:41.997Z,83.86
2017-08-03T00:28:10.480Z,84.04
2017-08-03T00:30:38.590Z,83.91
2017-08-03T00:35:40.482Z,84.26
2017-08-03T00:38:09.064Z,84.52
2017-08-03T00:40:37.983Z,85.04
2017-08-03T00:43:05.785Z,85.03
2017-08-03T00:45:34.265Z,85.16
2017-08-03T00:48:01.956Z,85.11
2017-08-03T00:50:31.154Z,84.89
2017-08-03T00:52:58.925Z,85.50
2017-08-03T00:55:33.757Z,86.64
2017-08-03T00:58:02.575Z,86.71
2017-08-03T01:00:31.683Z,86.40
2017-08-03T01:02:59.662Z,86.44
2017-08-03T01:08:00.781Z,86.90
2017-08-03T01:10:28.449Z,87.61
2017-08-03T01:12:56.091Z,87.89
2017-08-03T01:15:25.312Z,88.03
2017-08-03T01:17:54.127Z,88.07
2017-08-03T01:20:21.841Z,88.41
2017-08-03T01:22:50.530Z,88.77
2017-08-03T01:25:19.487Z,89.19
2017-08-03T01:27:47.177Z,89.56
2017-08-03T01:30:15.195Z,89.86
2017-08-03T01:32:44.167Z,90.01
2017-08-03T01:35:11.938Z,90.39
2017-08-03T01:37:40.784Z,90.80
2017-08-03T01:40:08.758Z,91.19
2017-08-03T01:42:39.286Z,91.69
2017-08-03T01:45:07.732Z,91.90
2017-08-03T01:47:36.747Z,91.95
2017-08-03T01:50:04.403Z,91.93
2017-08-03T01:52:32.466Z,92.02
2017-08-03T01:55:01.490Z,92.01
2017-08-03T01:57:30.278Z,91.88
2017-08-03T01:59:58.653Z,91.91
2017-08-03T02:02:29.868Z,91.84
2017-08-03T02:04:57.574Z,92.06
2017-08-03T02:07:25.642Z,92.02
2017-08-03T02:09:53.696Z,92.14
2017-08-03T02:12:21.365Z,92.17
2017-08-03T02:14:52.081Z,92.35
2017-08-03T02:17:19.844Z,92.39
2017-08-03T02:19:51.048Z,92.42
2017-08-03T02:22:19.097Z,92.42
2017-08-03T02:24:48.767Z,92.45
2017-08-03T02:27:17.429Z,92.49
2017-08-03T02:29:45.798Z,92.54
2017-08-03T02:32:14.985Z,92.64
2017-08-03T02:34:42.674Z,92.72
2017-08-03T02:37:11.097Z,92.96
2017-08-03T02:39:38.805Z,93.16
2017-08-03T02:42:07.139Z,93.38
2017-08-03T02:44:34.823Z,93.50
2017-08-03T02:47:02.528Z,93.64
2017-08-03T02:49:30.597Z,93.80
2017-08-03T02:51:59.342Z,93.82
2017-08-03T02:54:27.395Z,93.88
2017-08-03T02:56:55.719Z,93.91
2017-08-03T02:59:24.275Z,93.91
2017-08-03T03:01:52.721Z,93.86
2017-08-03T03:04:21.905Z,93.88
2017-08-03T03:06:50.229Z,93.97
2017-08-03T03:09:18.566Z,94.00
2017-08-03T03:11:52.144Z,94.02
2017-08-03T03:14:19.927Z,94.06
2017-08-03T03:16:47.592Z,94.19
2017-08-03T03:19:16.036Z,94.28
2017-08-03T03:21:44.991Z,94.32
2017-08-03T03:24:13.874Z,94.28
2017-08-03T03:26:42.922Z,94.30
2017-08-03T03:29:10.994Z,94.26
2017-08-03T03:31:38.656Z,94.34
2017-08-03T03:34:06.307Z,94.28
2017-08-03T03:36:35.687Z,94.25
2017-08-03T03:39:05.697Z,94.29
2017-08-03T03:41:33.929Z,94.40
2017-08-03T03:44:01.647Z,94.53
2017-08-03T03:46:29.292Z,94.57
2017-08-03T03:48:58.718Z,94.70
2017-08-03T03:51:26.434Z,94.74
2017-08-03T03:53:54.275Z,94.80
2017-08-03T03:58:55.325Z,94.81
2017-08-03T04:01:23.435Z,94.85
2017-08-03T04:03:52.389Z,94.90
2017-08-03T04:06:20.634Z,95.04
2017-08-03T04:08:48.393Z,95.06
2017-08-03T04:11:17.203Z,95.04
2017-08-03T04:13:45.798Z,95.05
2017-08-03T04:16:14.916Z,94.99
2017-08-03T04:18:42.921Z,94.98
2017-08-03T04:21:10.612Z,94.89
2017-08-03T04:23:39.231Z,94.95
2017-08-03T04:26:08.133Z,94.92
2017-08-03T04:28:36.327Z,94.97
2017-08-03T04:31:05.752Z,94.97
2017-08-03T04:33:35.284Z,94.96
2017-08-03T04:36:05.144Z,94.90
2017-08-03T04:38:35.910Z,94.92
2017-08-03T04:41:05.134Z,95.03
2017-08-03T04:43:33.058Z,95.05
2017-08-03T04:46:00.818Z,95.04
2017-08-03T04:48:28.564Z,95.00
2017-08-03T04:50:56.378Z,94.95
2017-08-03T04:53:24.039Z,95.05
2017-08-03T04:55:52.324Z,95.06
2017-08-03T04:58:20.738Z,95.07
2017-08-03T05:00:48.838Z,95.03
2017-08-03T05:03:18.200Z,94.97
2017-08-03T05:05:46.968Z,94.98
2017-08-03T05:08:16.790Z,94.86
2017-08-03T05:10:45.068Z,94.79
2017-08-03T05:13:14.369Z,94.72
2017-08-03T05:15:43.389Z,94.69
2017-08-03T05:18:11.339Z,94.73
2017-08-03T05:20:40.195Z,94.76
2017-08-03T05:23:09.010Z,94.85
2017-08-03T05:25:36.753Z,94.87
2017-08-03T05:28:04.730Z,94.89
2017-08-03T05:30:33.144Z,94.81
2017-08-03T05:33:02.478Z,94.81
2017-08-03T05:35:31.172Z,94.66
2017-08-03T05:37:59.467Z,94.43
2017-08-03T05:40:27.298Z,94.20
2017-08-03T05:42:55.358Z,94.07
2017-08-03T05:45:24.271Z,94.21
2017-08-03T05:47:53.192Z,94.16
2017-08-03T05:50:22.462Z,94.05
2017-08-03T05:52:50.364Z,93.97
2017-08-03T05:55:20.168Z,93.96
2017-08-03T05:57:48.277Z,93.86
2017-08-03T06:00:16.945Z,93.90
2017-08-03T06:02:45.648Z,93.74
2017-08-03T06:05:14.338Z,93.71
2017-08-03T06:07:43.253Z,93.75
2017-08-03T06:10:11.361Z,93.73
2017-08-03T06:12:40.254Z,93.59
2017-08-03T06:15:08.693Z,93.64
2017-08-03T06:17:37.987Z,93.55
2017-08-03T06:20:05.988Z,93.58
2017-08-03T06:22:34.638Z,93.57
2017-08-03T06:25:02.693Z,93.50
2017-08-03T06:27:31.300Z,93.58
2017-08-03T06:29:59.761Z,93.60
2017-08-03T06:32:28.444Z,93.38
2017-08-03T06:34:58.730Z,93.43
2017-08-03T06:37:26.710Z,93.55
2017-08-03T06:39:54.897Z,93.39
2017-08-03T06:42:23.481Z,93.38
2017-08-03T06:44:51.535Z,93.43
2017-08-03T06:47:22.384Z,93.54
2017-08-03T06:49:50.345Z,93.40
2017-08-03T06:52:19.876Z,93.36
2017-08-03T06:54:48.545Z,93.39
2017-08-03T06:57:17.755Z,93.39
2017-08-03T06:59:45.391Z,93.34
2017-08-03T07:02:13.120Z,93.38
2017-08-03T07:04:41.552Z,93.29
2017-08-03T07:07:09.216Z,93.18
2017-08-03T07:09:37.727Z,93.17
2017-08-03T07:12:05.392Z,93.18
2017-08-03T07:14:34.139Z,92.96
2017-08-03T07:17:03.775Z,92.89
2017-08-03T07:19:32.730Z,92.71
2017-08-03T07:22:00.456Z,92.65
2017-08-03T07:24:29.121Z,92.21
2017-08-03T07:27:02.330Z,92.24
2017-08-03T07:29:32.076Z,91.93
2017-08-03T07:32:00.671Z,91.63
2017-08-03T07:34:28.552Z,91.67
2017-08-03T07:36:57.773Z,91.25
2017-08-03T07:39:26.190Z,91.15
2017-08-03T07:41:54.480Z,91.28
2017-08-03T07:44:23.190Z,90.73
2017-08-03T07:46:51.273Z,90.87
2017-08-03T07:49:19.724Z,91.15
2017-08-03T07:51:53.411Z,91.18
2017-08-03T07:54:22.577Z,91.16
2017-08-03T07:56:50.589Z,91.52
2017-08-03T07:59:19.918Z,91.77
2017-08-03T08:01:49.953Z,91.79
2017-08-03T08:04:17.764Z,91.89
2017-08-03T08:06:45.487Z,91.80
2017-08-03T08:09:14.378Z,91.70
2017-08-03T08:11:42.153Z,91.57
2017-08-03T08:14:10.846Z,91.21
2017-08-03T08:16:39.767Z,91.23
2017-08-03T08:19:07.792Z,91.13
2017-08-03T08:21:35.969Z,91.05
2017-08-03T08:24:03.983Z,91.33
2017-08-03T08:26:32.712Z,91.61
2017-08-03T08:29:00.386Z,91.64
2017-08-03T08:31:28.123Z,91.26
2017-08-03T08:33:56.452Z,91.38
2017-08-03T08:36:25.055Z,91.28
2017-08-03T08:38:59.243Z,90.98
2017-08-03T08:41:30.117Z,90.63
2017-08-03T08:43:58.154Z,90.51
2017-08-03T08:46:26.848Z,90.65
2017-08-03T08:48:54.830Z,90.04
2017-08-03T08:51:23.968Z,89.78
2017-08-03T08:53:52.168Z,88.05
2017-08-03T08:56:21.638Z,84.61
2017-08-03T08:58:49.980Z,85.17
2017-08-03T09:01:18.530Z,83.90
2017-08-03T09:03:46.610Z,83.73
2017-08-03T09:06:14.313Z,83.97
2017-08-03T09:08:42.126Z,82.23
2017-08-03T09:11:10.213Z,81.70
2017-08-03T09:13:42.005Z,82.96
2017-08-03T09:16:11.489Z,81.03
2017-08-03T09:18:43.933Z,81.78
2017-08-03T09:21:12.222Z,83.41
2017-08-03T09:23:40.291Z,81.38
2017-08-03T09:26:11.407Z,79.91
2017-08-03T09:28:40.086Z,78.73
2017-08-03T09:31:08.730Z,78.84
2017-08-03T09:33:38.777Z,76.23
2017-08-03T09:36:07.026Z,75.22
2017-08-03T09:38:34.912Z,74.41
2017-08-03T09:41:04.356Z,73.70
2017-08-03T09:43:33.049Z,74.01
2017-08-03T09:46:01.926Z,72.08
2017-08-03T09:48:30.425Z,72.86
2017-08-03T09:50:58.364Z,74.28
2017-08-03T09:53:26.016Z,75.00
2017-08-03T09:55:56.447Z,74.26
2017-08-03T09:58:25.100Z,74.49
2017-08-03T10:00:52.859Z,73.87
2017-08-03T10:03:21.247Z,71.53
2017-08-03T10:05:49.282Z,70.72
2017-08-03T10:08:17.361Z,70.69
2017-08-03T10:10:45.262Z,71.27
2017-08-03T10:13:13.114Z,71.20
2017-08-03T10:15:41.235Z,69.70
2017-08-03T10:18:10.103Z,68.29
2017-08-03T10:20:38.793Z,67.14
2017-08-03T10:23:08.710Z,67.50
2017-08-03T10:25:36.636Z,66.38
2017-08-03T10:28:04.957Z,65.98
2017-08-03T10:30:38.034Z,65.49
2017-08-03T10:33:06.103Z,64.06
2017-08-03T10:35:34.729Z,65.12
2017-08-03T10:38:03.698Z,67.69
2017-08-03T10:40:31.610Z,67.75
2017-08-03T10:43:00.200Z,68.92
2017-08-03T10:45:30.297Z,68.33
2017-08-03T10:47:59.641Z,67.43
2017-08-03T10:50:27.855Z,66.44
2017-08-03T10:52:56.325Z,63.90
2017-08-03T10:55:25.904Z,64.21
2017-08-03T10:57:54.007Z,64.75
2017-08-03T11:00:22.594Z,64.31
2017-08-03T11:02:50.267Z,66.31
2017-08-03T11:05:18.611Z,66.86
2017-08-03T11:07:46.551Z,65.05
2017-08-03T11:10:14.156Z,64.17
2017-08-03T11:12:42.175Z,64.86
2017-08-03T11:15:09.965Z,64.64
2017-08-03T11:17:38.262Z,64.20
2017-08-03T11:20:11.679Z,63.93
2017-08-03T11:22:41.564Z,65.20
2017-08-03T11:25:10.104Z,64.72
2017-08-03T11:27:37.814Z,64.74
2017-08-03T11:30:06.891Z,65.92
2017-08-03T11:32:35.228Z,65.32
2017-08-03T11:35:02.815Z,63.91
2017-08-03T11:37:31.816Z,62.71
2017-08-03T11:39:59.424Z,61.48
2017-08-03T11:42:28.283Z,63.19
2017-08-03T11:44:56.210Z,63.92
2017-08-03T11:47:28.262Z,64.02
2017-08-03T11:49:56.530Z,65.50
2017-08-03T11:52:24.217Z,64.24
2017-08-03T11:54:52.304Z,65.83
2017-08-03T11:57:20.958Z,64.16
2017-08-03T11:59:49.013Z,63.13
2017-08-03T12:02:18.000Z,63.08
2017-08-03T12:04:47.381Z,65.04
2017-08-03T12:07:15.995Z,61.44
2017-08-03T12:09:44.956Z,60.92
2017-08-03T12:12:14.529Z,61.29
2017-08-03T12:14:42.570Z,58.94
2017-08-03T12:17:10.288Z,59.59
2017-08-03T12:19:39.969Z,59.95
2017-08-03T12:22:08.135Z,60.42
2017-08-03T12:24:36.542Z,60.51
2017-08-03T12:27:04.558Z,61.96
2017-08-03T12:29:34.088Z,59.85
2017-08-03T12:32:02.500Z,59.27
2017-08-03T12:34:31.869Z,57.58
2017-08-03T12:36:59.856Z,56.17
2017-08-03T12:39:28.042Z,56.74
2017-08-03T12:41:55.947Z,57.45
2017-08-03T12:44:29.162Z,57.26
2017-08-03T12:46:58.495Z,57.77
2017-08-03T12:49:26.823Z,57.48
2017-08-03T12:51:54.927Z,59.38
2017-08-03T12:54:24.492Z,57.53
2017-08-03T12:56:54.202Z,58.72
2017-08-03T12:59:22.762Z,58.01
2017-08-03T13:01:51.557Z,59.20
2017-08-03T13:04:19.694Z,60.32
2017-08-03T13:06:48.067Z,61.42
2017-08-03T13:09:16.251Z,62.57
2017-08-03T13:11:45.420Z,62.06
2017-08-03T13:14:13.922Z,62.69
2017-08-03T13:16:42.994Z,62.61
2017-08-03T13:19:11.488Z,64.58
2017-08-03T13:21:39.528Z,63.94
2017-08-03T13:24:08.039Z,64.90
2017-08-03T13:26:36.752Z,64.14
2017-08-03T13:29:13.179Z,63.31
2017-08-03T13:31:41.078Z,64.12
2017-08-03T13:34:10.447Z,64.23
2017-08-03T13:36:39.196Z,63.45
2017-08-03T13:39:12.695Z,64.30
2017-08-03T13:41:41.139Z,65.38
2017-08-03T13:44:09.918Z,65.61
2017-08-03T13:46:37.608Z,65.65
2017-08-03T13:49:06.831Z,65.93
2017-08-03T13:51:35.125Z,66.54
2017-08-03T13:54:03.580Z,63.21
2017-08-03T13:56:36.640Z,60.68
2017-08-03T13:59:05.743Z,58.00
2017-08-03T14:01:33.707Z,56.57
2017-08-03T14:04:01.654Z,55.21
2017-08-03T14:06:30.388Z,53.99
2017-08-03T14:08:59.616Z,53.98
2017-08-03T14:11:27.274Z,55.29
2017-08-03T14:13:55.327Z,54.83
2017-08-03T14:16:24.392Z,54.83
2017-08-03T14:18:52.206Z,52.99
2017-08-03T14:21:21.212Z,53.76
2017-08-03T14:23:49.704Z,54.80
2017-08-03T14:26:18.363Z,55.56
2017-08-03T14:28:46.021Z,55.32
2017-08-03T14:31:16.057Z,54.77
2017-08-03T14:33:44.349Z,54.59
2017-08-03T14:36:13.148Z,54.83
2017-08-03T14:38:42.285Z,54.99
2017-08-03T14:41:11.028Z,55.24
2017-08-03T14:43:38.609Z,56.21
2017-08-03T14:46:06.207Z,56.65
2017-08-03T14:48:33.827Z,57.24
2017-08-03T14:51:01.767Z,56.77
2017-08-03T14:53:30.971Z,57.25
2017-08-03T14:55:59.064Z,57.17
2017-08-03T14:58:27.076Z,56.81
2017-08-03T15:00:55.508Z,57.65
2017-08-03T15:03:24.016Z,58.15
2017-08-03T15:05:53.590Z,57.94
2017-08-03T15:08:22.892Z,57.55
2017-08-03T15:10:50.567Z,58.96
2017-08-03T15:13:19.955Z,56.24
2017-08-03T15:15:49.354Z,56.53
2017-08-03T15:18:18.935Z,55.24
2017-08-03T15:20:46.730Z,55.28
2017-08-03T15:23:15.060Z,55.14
2017-08-03T15:25:43.514Z,55.58
2017-08-03T15:28:12.841Z,56.17
2017-08-03T15:30:43.310Z,57.32
2017-08-03T15:33:11.038Z,58.02
2017-08-03T15:35:40.966Z,59.21
2017-08-03T15:38:08.917Z,59.88
2017-08-03T15:40:40.491Z,60.42
2017-08-03T15:43:08.506Z,60.40
2017-08-03T15:45:36.673Z,60.58
2017-08-03T15:48:05.549Z,58.12
2017-08-03T15:50:36.326Z,58.04
2017-08-03T15:53:04.929Z,57.82
2017-08-03T15:55:38.624Z,58.51
2017-08-03T15:58:11.787Z,59.86
2017-08-03T16:00:40.763Z,58.91
2017-08-03T16:03:08.542Z,58.65
2017-08-03T16:05:36.220Z,60.01
2017-08-03T16:08:04.365Z,59.92
2017-08-03T16:10:36.775Z,58.49
2017-08-03T16:13:04.563Z,62.44
2017-08-03T16:15:33.375Z,64.65
2017-08-03T16:18:03.493Z,65.64
2017-08-03T16:20:32.886Z,65.36
2017-08-03T16:23:01.287Z,65.82
2017-08-03T16:25:30.312Z,67.03
2017-08-03T16:27:59.101Z,66.01
2017-08-03T16:30:26.935Z,66.35
2017-08-03T16:32:54.629Z,66.65
2017-08-03T16:35:23.941Z,67.74
2017-08-03T16:37:52.767Z,67.48
2017-08-03T16:40:21.445Z,66.95
2017-08-03T16:42:50.103Z,66.83
2017-08-03T16:45:18.923Z,66.84
2017-08-03T16:47:48.037Z,66.87
2017-08-03T16:50:15.796Z,67.43
2017-08-03T16:52:43.849Z,66.61
2017-08-03T16:55:12.574Z,66.71
2017-08-03T16:57:41.475Z,66.87
2017-08-03T17:00:10.044Z,67.76
2017-08-03T17:02:37.873Z,66.37
2017-08-03T17:05:06.029Z,65.88
2017-08-03T17:07:33.758Z,66.50
2017-08-03T17:10:03.296Z,66.80
2017-08-03T17:12:33.272Z,65.98
2017-08-03T17:17:35.438Z,65.67
2017-08-03T17:20:04.318Z,64.69
2017-08-03T17:22:32.286Z,66.01
2017-08-03T17:25:05.233Z,64.92
2017-08-03T17:27:34.608Z,64.57
2017-08-03T17:30:03.048Z,63.45
2017-08-03T17:32:31.140Z,65.11
2017-08-03T17:34:58.868Z,64.95
2017-08-03T17:37:26.626Z,63.99
2017-08-03T17:39:55.275Z,63.05
2017-08-03T17:42:23.165Z,61.60
2017-08-03T17:44:52.685Z,60.26
2017-08-03T17:47:21.788Z,61.73
2017-08-03T17:49:49.980Z,62.02
2017-08-03T17:52:18.217Z,62.10
2017-08-03T17:54:46.635Z,61.28
2017-08-03T17:57:14.944Z,62.11
2017-08-03T17:59:42.660Z,60.78
2017-08-03T18:02:11.350Z,59.19
2017-08-03T18:04:38.982Z,57.84
2017-08-03T18:07:07.465Z,56.39
2017-08-03T18:09:35.721Z,56.39
2017-08-03T18:12:04.271Z,56.42
2017-08-03T18:14:33.001Z,57.17
2017-08-03T18:17:00.885Z,58.62
2017-08-03T18:19:31.617Z,59.36
2017-08-03T18:22:00.990Z,60.04
2017-08-03T18:24:29.211Z,60.86
2017-08-03T18:26:56.912Z,60.79
2017-08-03T18:29:25.706Z,59.25
2017-08-03T18:31:54.833Z,58.95
2017-08-03T18:34:23.273Z,59.82
2017-08-03T18:36:51.353Z,61.08
2017-08-03T18:39:20.318Z,61.33
2017-08-03T18:41:48.362Z,62.60
2017-08-03T18:44:16.388Z,63.70
2017-08-03T18:46:44.152Z,64.95
2017-08-03T18:49:11.794Z,66.41
2017-08-03T18:51:39.422Z,66.65
2017-08-03T18:54:07.456Z,67.39
2017-08-03T18:56:40.428Z,68.41
2017-08-03T18:59:08.107Z,68.36
2017-08-03T19:01:37.524Z,68.53
2017-08-03T19:04:06.504Z,68.34
2017-08-03T19:06:34.424Z,69.32
2017-08-03T19:09:03.948Z,70.48
2017-08-03T19:11:31.679Z,70.53
2017-08-03T19:13:59.786Z,70.99
2017-08-03T19:16:28.684Z,72.04
2017-08-03T19:18:57.785Z,72.03
2017-08-03T19:21:25.965Z,72.42
2017-08-03T19:23:54.691Z,72.69
2017-08-03T19:26:22.933Z,72.37
2017-08-03T19:28:51.609Z,72.37
2017-08-03T19:31:19.615Z,72.86
2017-08-03T19:33:47.249Z,73.38
2017-08-03T19:36:16.865Z,74.21
2017-08-03T19:38:48.333Z,73.70
2017-08-03T19:41:17.308Z,74.88
2017-08-03T19:43:48.451Z,75.25
2017-08-03T19:46:16.358Z,75.27
2017-08-03T19:48:45.381Z,75.31
2017-08-03T19:51:13.235Z,75.37
2017-08-03T19:53:41.906Z,75.41
2017-08-03T19:56:10.201Z,75.55
2017-08-03T19:58:38.316Z,74.61
2017-08-03T20:01:07.216Z,74.36
2017-08-03T20:03:38.504Z,73.64
2017-08-03T20:06:06.593Z,72.99
2017-08-03T20:08:36.285Z,72.97
2017-08-03T20:11:03.897Z,72.89
2017-08-03T20:13:31.541Z,71.93
2017-08-03T20:15:59.405Z,72.33
2017-08-03T20:18:29.524Z,72.75
2017-08-03T20:20:57.717Z,73.46
2017-08-03T20:23:26.139Z,73.62
2017-08-03T20:25:54.087Z,74.50
2017-08-03T20:28:22.170Z,74.73
2017-08-03T20:30:49.883Z,74.94
2017-08-03T20:33:17.609Z,75.92
2017-08-03T20:35:45.290Z,76.27
2017-08-03T20:38:14.310Z,76.34
2017-08-03T20:40:42.760Z,76.82
2017-08-03T20:43:11.734Z,76.84
2017-08-03T20:45:40.665Z,76.74
2017-08-03T20:48:09.140Z,76.90
2017-08-03T20:50:37.460Z,77.16
2017-08-03T20:53:05.202Z,76.97
2017-08-03T20:55:32.944Z,77.30
2017-08-03T20:58:00.715Z,76.97
2017-08-03T21:00:28.659Z,77.47
2017-08-03T21:02:56.729Z,77.52
2017-08-03T21:05:25.605Z,77.29
2017-08-03T21:07:54.055Z,76.99
2017-08-03T21:10:21.723Z,76.00
2017-08-03T21:12:54.284Z,76.70
2017-08-03T21:15:27.085Z,76.67
2017-08-03T21:17:57.080Z,76.56
2017-08-03T21:20:29.689Z,76.11
2017-08-03T21:22:57.688Z,76.83
2017-08-03T21:25:28.191Z,76.12
2017-08-03T21:27:56.249Z,75.75
2017-08-03T21:30:24.427Z,75.63
2017-08-03T21:32:52.704Z,75.89
2017-08-03T21:35:21.030Z,75.29
2017-08-03T21:37:50.037Z,74.75
2017-08-03T21:40:17.813Z,75.03
2017-08-03T21:42:46.290Z,74.81
2017-08-03T21:45:14.015Z,74.88
2017-08-03T21:47:43.122Z,74.55
2017-08-03T21:50:12.197Z,74.55
2017-08-03T21:52:40.279Z,74.86
2017-08-03T21:55:10.066Z,74.71
2017-08-03T21:57:44.150Z,74.39
2017-08-03T22:00:12.495Z,74.44
2017-08-03T22:02:40.278Z,75.15
2017-08-03T22:05:08.402Z,75.38
2017-08-03T22:07:38.184Z,75.88
2017-08-03T22:10:06.996Z,76.07
2017-08-03T22:12:35.352Z,75.59
2017-08-03T22:15:03.090Z,75.72
2017-08-03T22:17:31.035Z,75.32
2017-08-03T22:19:59.406Z,76.84
2017-08-03T22:22:27.478Z,76.13
2017-08-03T22:24:56.501Z,75.28
2017-08-03T22:27:25.242Z,75.17
2017-08-03T22:29:52.914Z,76.09
2017-08-03T22:32:22.897Z,76.49
2017-08-03T22:34:50.929Z,77.36
2017-08-03T22:37:18.651Z,77.57
2017-08-03T22:39:46.833Z,77.78
2017-08-03T22:42:15.306Z,77.63
2017-08-03T22:44:44.372Z,77.43
2017-08-03T22:47:13.123Z,77.80
2017-08-03T22:49:40.848Z,78.35
2017-08-03T22:52:09.030Z,78.00
2017-08-03T22:54:37.238Z,78.78
2017-08-03T22:57:05.021Z,78.76
2017-08-03T22:59:33.068Z,79.11
2017-08-03T23:02:02.223Z,79.29
2017-08-03T23:04:31.691Z,79.63
2017-08-03T23:07:00.562Z,79.45
2017-08-03T23:09:28.642Z,79.68
2017-08-03T23:11:58.076Z,80.48
2017-08-03T23:14:25.748Z,81.22
2017-08-03T23:16:53.960Z,81.12
2017-08-03T23:19:22.783Z,81.65
2017-08-03T23:21:52.117Z,81.57
2017-08-03T23:24:19.768Z,81.70
2017-08-03T23:26:48.206Z,81.84
2017-08-03T23:29:17.583Z,81.56
2017-08-03T23:31:47.406Z,81.65
2017-08-03T23:34:15.419Z,81.23
2017-08-03T23:36:44.084Z,81.05
2017-08-03T23:39:12.080Z,81.06
2017-08-03T23:41:40.838Z,81.10
2017-08-03T23:44:10.063Z,81.10
2017-08-03T23:46:38.874Z,80.84
2017-08-03T23:49:08.226Z,80.48
2017-08-03T23:51:35.919Z,79.91
2017-08-03T23:54:05.467Z,79.62
2017-08-03T23:56:34.311Z,79.07
2017-08-03T23:59:02.995Z,78.95
