createdAt,value
2023-11-23T00:01:38.043Z,12.10
2023-11-23T00:04:07.756Z,12.11
2023-11-23T00:06:35.130Z,12.11
2023-11-23T00:09:01.825Z,12.07
2023-11-23T00:11:28.425Z,12.08
2023-11-23T00:13:57.223Z,12.13
2023-11-23T00:16:26.057Z,12.16
2023-11-23T00:18:52.806Z,12.20
2023-11-23T00:21:19.477Z,12.27
2023-11-23T00:23:46.264Z,12.29
2023-11-23T00:26:14.840Z,12.28
2023-11-23T00:28:48.010Z,12.29
2023-11-23T00:31:14.660Z,12.30
2023-11-23T00:33:42.037Z,12.36
2023-11-23T00:36:09.405Z,12.42
2023-11-23T00:38:35.999Z,12.61
2023-11-23T00:41:02.749Z,12.60
2023-11-23T00:43:29.455Z,12.55
2023-11-23T00:45:56.419Z,12.44
2023-11-23T00:48:23.115Z,12.45
2023-11-23T00:50:50.166Z,12.42
2023-11-23T00:53:16.811Z,12.50
2023-11-23T00:55:43.422Z,12.59
2023-11-23T00:58:10.030Z,12.51
2023-11-23T01:00:36.695Z,12.35
2023-11-23T01:03:03.379Z,12.54
2023-11-23T01:05:30.108Z,12.61
2023-11-23T01:07:57.831Z,12.61
2023-11-23T01:10:26.081Z,12.54
2023-11-23T01:12:52.675Z,12.45
2023-11-23T01:15:19.944Z,12.46
2023-11-23T01:17:46.562Z,12.49
2023-11-23T01:20:13.881Z,12.43
2023-11-23T01:22:40.455Z,12.48
2023-11-23T01:25:09.973Z,12.36
2023-11-23T01:27:37.332Z,12.70
2023-11-23T01:30:04.787Z,12.78
2023-11-23T01:32:31.578Z,12.75
2023-11-23T01:34:58.188Z,12.78
2023-11-23T01:37:24.874Z,12.90
2023-11-23T01:39:51.533Z,12.92
2023-11-23T01:42:18.344Z,12.76
2023-11-23T01:44:45.063Z,12.71
2023-11-23T01:47:13.208Z,12.57
2023-11-23T01:49:44.377Z,12.55
2023-11-23T01:52:12.133Z,12.57
2023-11-23T01:54:38.818Z,12.61
2023-11-23T01:57:06.611Z,12.77
2023-11-23T01:59:35.305Z,12.83
2023-11-23T02:02:03.527Z,12.99
2023-11-23T02:04:31.686Z,13.01
2023-11-23T02:07:00.170Z,12.88
2023-11-23T02:09:26.759Z,12.81
2023-11-23T02:11:53.447Z,12.75
2023-11-23T02:14:20.112Z,12.87
2023-11-23T02:16:47.582Z,12.89
2023-11-23T02:19:14.176Z,13.00
2023-11-23T02:21:41.837Z,13.31
2023-11-23T02:24:10.311Z,13.31
2023-11-23T02:26:37.005Z,13.42
2023-11-23T02:29:05.696Z,13.43
2023-11-23T02:31:34.108Z,13.48
2023-11-23T02:34:03.514Z,13.46
2023-11-23T02:36:30.140Z,13.53
2023-11-23T02:38:56.723Z,13.56
2023-11-23T02:41:23.536Z,13.64
2023-11-23T02:43:50.162Z,13.65
2023-11-23T02:46:18.487Z,13.59
2023-11-23T02:48:45.180Z,13.56
2023-11-23T02:51:11.843Z,13.53
2023-11-23T02:53:45.151Z,13.53
2023-11-23T02:56:12.805Z,13.45
2023-11-23T02:58:41.573Z,13.35
2023-11-23T03:01:08.345Z,13.44
2023-11-23T03:03:35.213Z,13.51
2023-11-23T03:06:02.350Z,13.51
2023-11-23T03:08:29.076Z,13.40
2023-11-23T03:10:56.696Z,13.41
2023-11-23T03:13:23.332Z,13.38
2023-11-23T03:15:52.762Z,13.28
2023-11-23T03:18:19.680Z,13.28
2023-11-23T03:20:47.444Z,13.22
2023-11-23T03:23:14.279Z,13.29
2023-11-23T03:25:41.297Z,13.22
2023-11-23T03:28:08.563Z,13.26
2023-11-23T03:30:37.311Z,13.28
2023-11-23T03:33:04.492Z,13.30
2023-11-23T03:35:32.234Z,13.16
2023-11-23T03:37:59.296Z,13.22
2023-11-23T03:40:25.959Z,13.23
2023-11-23T03:42:52.635Z,13.21
2023-11-23T03:45:19.518Z,13.16
2023-11-23T03:47:46.796Z,13.08
2023-11-23T03:50:13.445Z,13.12
2023-11-23T03:52:40.095Z,13.13
2023-11-23T03:55:07.085Z,13.13
2023-11-23T03:57:33.641Z,13.11
2023-11-23T04:00:00.514Z,13.21
2023-11-23T04:02:27.556Z,13.22
2023-11-23T04:04:54.256Z,13.20
2023-11-23T04:07:20.901Z,13.17
2023-11-23T04:09:47.632Z,13.19
2023-11-23T04:12:14.284Z,13.13
2023-11-23T04:14:40.944Z,13.18
2023-11-23T04:17:08.148Z,13.18
2023-11-23T04:19:34.870Z,13.24
2023-11-23T04:22:01.783Z,13.23
2023-11-23T04:24:28.447Z,13.22
2023-11-23T04:26:55.281Z,13.22
2023-11-23T04:29:21.925Z,13.22
2023-11-23T04:31:48.525Z,13.25
2023-11-23T04:34:15.263Z,13.19
2023-11-23T04:36:41.959Z,13.14
2023-11-23T04:39:09.183Z,13.16
2023-11-23T04:41:36.009Z,13.17
2023-11-23T04:44:02.583Z,13.12
2023-11-23T04:46:30.518Z,13.12
2023-11-23T04:48:57.418Z,13.07
2023-11-23T04:51:24.092Z,13.00
2023-11-23T04:53:50.808Z,12.99
2023-11-23T04:56:17.474Z,13.02
2023-11-23T04:58:44.117Z,12.91
2023-11-23T05:01:10.956Z,12.92
2023-11-23T05:03:37.681Z,12.79
2023-11-23T05:06:04.594Z,12.77
2023-11-23T05:08:31.567Z,12.73
2023-11-23T05:10:58.415Z,12.55
2023-11-23T05:13:25.152Z,12.50
2023-11-23T05:15:51.836Z,12.52
2023-11-23T05:18:18.447Z,12.38
2023-11-23T05:20:45.264Z,12.46
2023-11-23T05:23:11.841Z,12.41
2023-11-23T05:25:38.466Z,12.35
2023-11-23T05:28:05.020Z,12.28
2023-11-23T05:30:33.828Z,12.28
2023-11-23T05:33:01.705Z,12.15
2023-11-23T05:35:28.859Z,12.13
2023-11-23T05:37:55.391Z,12.04
2023-11-23T05:40:22.002Z,11.99
2023-11-23T05:42:58.021Z,12.03
2023-11-23T05:45:31.890Z,11.99
2023-11-23T05:47:58.619Z,11.97
2023-11-23T05:50:25.313Z,11.93
2023-11-23T05:52:51.915Z,11.99
2023-11-23T05:55:20.348Z,12.09
2023-11-23T05:57:46.971Z,12.13
2023-11-23T06:00:15.455Z,12.13
2023-11-23T06:02:42.457Z,12.16
2023-11-23T06:05:10.016Z,12.14
2023-11-23T06:07:36.620Z,12.12
2023-11-23T06:10:06.207Z,12.03
2023-11-23T06:12:33.034Z,12.07
2023-11-23T06:14:59.738Z,12.05
2023-11-23T06:17:26.450Z,12.06
2023-11-23T06:19:53.324Z,12.13
2023-11-23T06:22:20.059Z,11.93
2023-11-23T06:24:46.702Z,11.94
2023-11-23T06:27:13.600Z,11.95
2023-11-23T06:29:40.243Z,11.94
2023-11-23T06:32:07.526Z,11.84
2023-11-23T06:34:34.209Z,11.90
2023-11-23T06:37:01.088Z,11.91
2023-11-23T06:39:27.924Z,11.90
2023-11-23T06:41:55.236Z,11.83
2023-11-23T06:44:22.121Z,11.80
2023-11-23T06:46:48.747Z,11.78
2023-11-23T06:49:15.707Z,11.78
2023-11-23T06:51:42.541Z,11.71
2023-11-23T06:54:12.321Z,11.75
2023-11-23T06:56:39.071Z,11.67
2023-11-23T06:59:05.659Z,11.75
2023-11-23T07:01:33.023Z,11.75
2023-11-23T07:03:59.777Z,11.73
2023-11-23T07:06:27.889Z,11.63
2023-11-23T07:08:55.258Z,11.69
2023-11-23T07:11:23.036Z,11.67
2023-11-23T07:13:50.771Z,11.62
2023-11-23T07:16:17.624Z,11.59
2023-11-23T07:18:44.604Z,11.56
2023-11-23T07:21:11.349Z,11.49
2023-11-23T07:23:38.046Z,11.55
2023-11-23T07:26:04.882Z,11.62
2023-11-23T07:28:33.004Z,11.49
2023-11-23T07:30:59.680Z,11.36
2023-11-23T07:33:30.624Z,11.33
2023-11-23T07:35:57.915Z,11.31
2023-11-23T07:38:24.608Z,11.14
2023-11-23T07:40:51.243Z,11.13
2023-11-23T07:43:17.797Z,11.10
2023-11-23T07:45:44.473Z,10.83
2023-11-23T07:48:15.092Z,10.90
2023-11-23T07:50:42.079Z,10.82
2023-11-23T07:53:08.732Z,10.66
2023-11-23T07:55:35.752Z,10.74
2023-11-23T07:58:02.339Z,10.63
2023-11-23T08:00:29.507Z,10.61
2023-11-23T08:02:56.514Z,10.53
2023-11-23T08:05:24.088Z,10.49
2023-11-23T08:07:53.711Z,10.49
2023-11-23T08:10:20.855Z,10.44
2023-11-23T08:12:47.509Z,10.29
2023-11-23T08:15:14.449Z,10.17
2023-11-23T08:17:51.047Z,10.16
2023-11-23T08:20:27.893Z,10.11
2023-11-23T08:22:54.988Z,10.12
2023-11-23T08:25:21.613Z,10.00
2023-11-23T08:27:48.294Z,10.05
2023-11-23T08:30:16.566Z,9.98
2023-11-23T08:32:43.416Z,9.87
2023-11-23T08:35:10.291Z,9.63
2023-11-23T08:37:37.084Z,9.68
2023-11-23T08:40:06.271Z,9.52
2023-11-23T08:42:34.677Z,9.43
2023-11-23T08:45:02.446Z,9.51
2023-11-23T08:47:29.405Z,9.48
2023-11-23T08:49:56.590Z,9.52
2023-11-23T08:52:23.524Z,9.60
2023-11-23T08:54:50.272Z,9.65
2023-11-23T08:57:16.988Z,9.68
2023-11-23T08:59:43.599Z,9.65
2023-11-23T09:02:19.412Z,9.71
2023-11-23T09:04:47.712Z,9.60
2023-11-23T09:07:14.643Z,9.70
2023-11-23T09:09:41.669Z,9.58
2023-11-23T09:12:08.631Z,9.55
2023-11-23T09:14:46.095Z,9.63
2023-11-23T09:17:16.181Z,9.51
2023-11-23T09:19:43.289Z,9.57
2023-11-23T09:22:12.079Z,9.53
2023-11-23T09:24:39.986Z,9.37
2023-11-23T09:27:11.386Z,9.41
2023-11-23T09:29:38.260Z,9.39
2023-11-23T09:32:06.342Z,9.99
2023-11-23T09:34:32.999Z,10.36
2023-11-23T09:36:59.582Z,10.21
2023-11-23T09:39:26.239Z,10.33
2023-11-23T09:41:55.203Z,10.55
2023-11-23T09:44:22.476Z,10.68
2023-11-23T09:46:49.687Z,10.57
2023-11-23T09:49:19.681Z,10.90
2023-11-23T09:51:49.438Z,10.94
2023-11-23T09:54:22.851Z,10.94
2023-11-23T09:56:49.585Z,11.07
2023-11-23T09:59:16.673Z,10.93
2023-11-23T10:01:49.531Z,11.07
2023-11-23T10:04:17.175Z,10.37
2023-11-23T10:06:43.984Z,10.17
2023-11-23T10:09:15.502Z,9.96
2023-11-23T10:11:42.304Z,9.98
2023-11-23T10:14:09.513Z,9.91
2023-11-23T10:16:38.131Z,9.70
2023-11-23T10:19:04.874Z,9.61
2023-11-23T10:21:31.588Z,9.67
2023-11-23T10:24:05.348Z,9.58
2023-11-23T10:26:32.742Z,9.53
2023-11-23T10:28:59.690Z,9.44
2023-11-23T10:31:26.275Z,9.24
2023-11-23T10:33:53.354Z,9.20
2023-11-23T10:36:22.299Z,9.25
2023-11-23T10:38:50.243Z,9.08
2023-11-23T10:41:17.514Z,9.05
2023-11-23T10:43:46.901Z,8.96
2023-11-23T10:46:14.154Z,8.82
2023-11-23T10:48:43.241Z,8.93
2023-11-23T10:51:11.114Z,9.11
2023-11-23T10:53:40.941Z,9.08
2023-11-23T10:56:17.501Z,9.04
2023-11-23T10:58:45.536Z,9.18
2023-11-23T11:01:12.839Z,9.15
2023-11-23T11:03:40.190Z,9.14
2023-11-23T11:06:11.796Z,9.00
2023-11-23T11:08:39.498Z,9.08
2023-11-23T11:11:10.832Z,9.07
2023-11-23T11:13:40.863Z,9.04
2023-11-23T11:16:09.137Z,9.13
2023-11-23T11:18:40.026Z,9.32
2023-11-23T11:21:13.003Z,9.46
2023-11-23T11:23:48.844Z,9.27
2023-11-23T11:26:21.380Z,9.14
2023-11-23T11:28:59.080Z,9.10
2023-11-23T11:31:38.299Z,9.23
2023-11-23T11:34:18.201Z,9.22
2023-11-23T11:36:45.557Z,9.14
2023-11-23T11:39:12.392Z,9.00
2023-11-23T11:41:39.937Z,8.86
2023-11-23T11:44:06.939Z,8.76
2023-11-23T11:46:36.770Z,8.73
2023-11-23T11:49:03.659Z,8.78
2023-11-23T11:51:31.336Z,8.68
2023-11-23T11:54:00.657Z,8.74
2023-11-23T11:56:27.414Z,8.72
2023-11-23T11:58:54.138Z,8.66
2023-11-23T12:01:21.113Z,8.83
2023-11-23T12:03:51.253Z,8.87
2023-11-23T12:06:19.183Z,8.79
2023-11-23T12:08:49.689Z,8.79
2023-11-23T12:11:28.712Z,8.81
2023-11-23T12:13:57.316Z,8.74
2023-11-23T12:16:34.271Z,8.87
2023-11-23T12:19:00.935Z,8.88
2023-11-23T12:21:28.197Z,8.91
2023-11-23T12:23:56.265Z,8.84
2023-11-23T12:26:23.230Z,8.75
2023-11-23T12:28:50.487Z,8.79
2023-11-23T12:31:18.759Z,8.79
2023-11-23T12:33:45.670Z,8.79
2023-11-23T12:36:13.662Z,8.82
2023-11-23T12:38:40.480Z,8.86
2023-11-23T12:41:07.800Z,8.75
2023-11-23T12:43:36.176Z,8.78
2023-11-23T12:46:03.299Z,8.91
2023-11-23T12:48:30.083Z,9.07
2023-11-23T12:50:56.725Z,9.18
2023-11-23T12:53:23.396Z,9.24
2023-11-23T12:55:50.048Z,9.17
2023-11-23T12:58:19.992Z,9.24
2023-11-23T13:00:48.464Z,9.17
2023-11-23T13:03:15.462Z,9.17
2023-11-23T13:05:42.529Z,9.10
2023-11-23T13:08:09.499Z,9.09
2023-11-23T13:10:36.211Z,9.08
2023-11-23T13:13:06.275Z,9.01
2023-11-23T13:15:34.423Z,8.98
2023-11-23T13:18:01.383Z,9.02
2023-11-23T13:20:28.343Z,9.05
2023-11-23T13:22:55.596Z,9.09
2023-11-23T13:25:22.439Z,8.99
2023-11-23T13:27:50.382Z,9.03
2023-11-23T13:30:17.209Z,9.07
2023-11-23T13:32:44.303Z,9.06
2023-11-23T13:35:12.060Z,8.97
2023-11-23T13:37:39.081Z,8.87
2023-11-23T13:40:06.463Z,8.83
2023-11-23T13:42:35.171Z,8.79
2023-11-23T13:45:02.044Z,8.11
2023-11-23T13:47:29.735Z,8.11
2023-11-23T13:49:56.424Z,7.59
2023-11-23T13:52:23.105Z,7.72
2023-11-23T13:54:49.792Z,7.50
2023-11-23T13:57:16.534Z,7.65
2023-11-23T13:59:43.154Z,7.69
2023-11-23T14:02:10.517Z,7.54
2023-11-23T14:04:37.362Z,7.75
2023-11-23T14:07:04.057Z,7.80
2023-11-23T14:09:32.316Z,7.70
2023-11-23T14:11:59.047Z,7.64
2023-11-23T14:14:25.615Z,7.61
2023-11-23T14:16:52.451Z,7.65
2023-11-23T14:19:21.047Z,7.61
2023-11-23T14:21:48.213Z,7.03
2023-11-23T14:24:16.446Z,7.07
2023-11-23T14:26:43.870Z,6.86
2023-11-23T14:29:11.029Z,6.91
2023-11-23T14:31:38.940Z,6.89
2023-11-23T14:34:06.905Z,6.90
2023-11-23T14:36:33.730Z,6.91
2023-11-23T14:39:00.381Z,6.86
2023-11-23T14:41:28.841Z,6.73
2023-11-23T14:43:55.761Z,6.88
2023-11-23T14:46:22.659Z,6.87
2023-11-23T14:48:49.540Z,6.94
2023-11-23T14:51:19.587Z,6.96
2023-11-23T14:53:47.407Z,7.05
2023-11-23T14:56:14.594Z,7.05
2023-11-23T14:58:41.278Z,7.11
2023-11-23T15:01:07.878Z,7.11
2023-11-23T15:03:34.701Z,7.19
2023-11-23T15:06:01.322Z,7.19
2023-11-23T15:08:27.974Z,7.19
2023-11-23T15:10:55.165Z,7.10
2023-11-23T15:13:26.398Z,6.93
2023-11-23T15:15:59.486Z,6.79
2023-11-23T15:18:26.171Z,6.71
2023-11-23T15:20:52.827Z,6.71
2023-11-23T15:23:21.559Z,6.62
2023-11-23T15:25:49.008Z,6.48
2023-11-23T15:28:15.689Z,6.47
2023-11-23T15:30:42.621Z,6.43
2023-11-23T15:33:11.366Z,6.29
2023-11-23T15:35:42.727Z,6.35
2023-11-23T15:38:09.423Z,6.36
2023-11-23T15:40:35.997Z,6.31
2023-11-23T15:43:02.902Z,6.31
2023-11-23T15:45:29.545Z,6.30
2023-11-23T15:47:57.478Z,6.28
2023-11-23T15:50:27.266Z,6.38
2023-11-23T15:52:55.269Z,6.36
2023-11-23T15:55:23.033Z,6.43
2023-11-23T15:57:49.694Z,6.37
2023-11-23T16:00:16.431Z,6.32
2023-11-23T16:02:46.908Z,6.37
2023-11-23T16:05:14.256Z,6.38
2023-11-23T16:07:40.976Z,6.38
2023-11-23T16:10:10.580Z,6.30
2023-11-23T16:12:37.565Z,6.32
2023-11-23T16:15:07.889Z,6.43
2023-11-23T16:17:34.727Z,6.38
2023-11-23T16:20:01.400Z,6.22
2023-11-23T16:22:28.017Z,6.29
2023-11-23T16:24:54.602Z,6.23
2023-11-23T16:27:22.721Z,6.15
2023-11-23T16:29:49.478Z,6.04
2023-11-23T16:32:16.385Z,6.06
2023-11-23T16:34:43.158Z,6.07
2023-11-23T16:37:12.390Z,6.02
2023-11-23T16:39:39.496Z,5.99
2023-11-23T16:42:06.478Z,6.02
2023-11-23T16:44:33.189Z,5.94
2023-11-23T16:47:01.149Z,6.03
2023-11-23T16:49:28.009Z,5.98
2023-11-23T16:51:54.876Z,6.03
2023-11-23T16:54:21.617Z,5.96
2023-11-23T16:56:48.622Z,6.07
2023-11-23T16:59:15.606Z,6.07
2023-11-23T17:01:42.320Z,5.89
2023-11-23T17:04:09.141Z,6.03
2023-11-23T17:06:37.358Z,5.91
2023-11-23T17:09:04.305Z,5.97
2023-11-23T17:11:31.087Z,5.84
2023-11-23T17:13:57.777Z,5.66
2023-11-23T17:16:25.104Z,5.70
2023-11-23T17:18:51.910Z,5.66
2023-11-23T17:21:18.814Z,5.58
2023-11-23T17:23:45.825Z,5.58
2023-11-23T17:26:17.158Z,5.46
2023-11-23T17:28:44.462Z,5.33
2023-11-23T17:31:11.124Z,5.43
2023-11-23T17:33:38.520Z,5.33
2023-11-23T17:36:06.541Z,5.41
2023-11-23T17:38:34.242Z,5.37
2023-11-23T17:41:00.813Z,5.48
2023-11-23T17:43:27.439Z,5.42
2023-11-23T17:45:54.216Z,5.41
2023-11-23T17:48:21.046Z,5.45
2023-11-23T17:50:47.632Z,5.52
2023-11-23T17:53:14.276Z,5.41
2023-11-23T17:55:42.124Z,5.47
2023-11-23T17:58:09.981Z,5.50
2023-11-23T18:00:36.670Z,5.57
2023-11-23T18:03:03.482Z,5.56
2023-11-23T18:05:30.113Z,5.56
2023-11-23T18:07:56.738Z,5.61
2023-11-23T18:10:23.338Z,5.67
2023-11-23T18:12:50.110Z,5.59
2023-11-23T18:15:16.774Z,5.49
2023-11-23T18:17:43.717Z,5.53
2023-11-23T18:20:13.112Z,5.52
2023-11-23T18:22:39.952Z,5.57
2023-11-23T18:25:08.051Z,5.56
2023-11-23T18:27:35.156Z,5.53
2023-11-23T18:30:01.867Z,5.45
2023-11-23T18:32:30.284Z,5.47
2023-11-23T18:34:56.976Z,5.45
2023-11-23T18:37:23.600Z,5.41
2023-11-23T18:39:50.447Z,5.39
2023-11-23T18:42:17.214Z,5.39
2023-11-23T18:44:43.867Z,5.27
2023-11-23T18:47:10.593Z,5.23
2023-11-23T18:49:37.385Z,5.23
2023-11-23T18:52:04.333Z,5.14
2023-11-23T18:54:31.240Z,5.24
2023-11-23T18:56:58.197Z,5.16
2023-11-23T18:59:25.526Z,5.17
2023-11-23T19:01:55.075Z,5.19
2023-11-23T19:04:23.055Z,5.19
2023-11-23T19:06:51.641Z,5.15
2023-11-23T19:09:20.081Z,5.14
2023-11-23T19:11:47.333Z,5.16
2023-11-23T19:14:13.952Z,5.14
2023-11-23T19:16:40.579Z,5.15
2023-11-23T19:19:08.723Z,5.12
2023-11-23T19:21:35.814Z,5.16
2023-11-23T19:24:02.777Z,5.18
2023-11-23T19:26:29.668Z,5.17
2023-11-23T19:28:59.491Z,5.19
2023-11-23T19:31:27.548Z,5.28
2023-11-23T19:33:54.839Z,5.27
2023-11-23T19:36:22.737Z,5.32
2023-11-23T19:38:49.821Z,5.33
2023-11-23T19:41:18.500Z,5.46
2023-11-23T19:43:45.240Z,5.48
2023-11-23T19:46:12.214Z,5.49
2023-11-23T19:48:39.153Z,5.55
2023-11-23T19:51:06.415Z,5.51
2023-11-23T19:53:36.961Z,5.38
2023-11-23T19:56:03.926Z,5.34
2023-11-23T19:58:30.782Z,5.14
2023-11-23T20:00:57.581Z,5.06
2023-11-23T20:03:24.191Z,5.01
2023-11-23T20:05:51.095Z,4.93
2023-11-23T20:08:17.789Z,4.92
2023-11-23T20:10:45.989Z,4.94
2023-11-23T20:13:12.689Z,4.86
2023-11-23T20:15:39.416Z,4.85
2023-11-23T20:18:06.084Z,4.94
2023-11-23T20:20:32.725Z,4.94
2023-11-23T20:22:59.309Z,4.85
2023-11-23T20:25:26.793Z,4.73
2023-11-23T20:27:53.798Z,4.66
2023-11-23T20:30:20.605Z,4.68
2023-11-23T20:32:47.230Z,4.56
2023-11-23T20:35:13.902Z,4.55
2023-11-23T20:37:40.647Z,4.49
2023-11-23T20:40:09.261Z,4.54
2023-11-23T20:42:36.169Z,4.53
2023-11-23T20:45:03.794Z,4.41
2023-11-23T20:47:30.523Z,4.50
2023-11-23T20:49:57.152Z,4.52
2023-11-23T20:52:27.097Z,4.59
2023-11-23T20:54:56.655Z,4.56
2023-11-23T20:57:23.647Z,4.53
2023-11-23T20:59:51.397Z,4.57
2023-11-23T21:02:19.101Z,4.54
2023-11-23T21:04:46.096Z,4.55
2023-11-23T21:07:12.994Z,4.57
2023-11-23T21:09:40.309Z,4.56
2023-11-23T21:12:12.801Z,4.53
2023-11-23T21:14:45.730Z,4.60
2023-11-23T21:17:13.904Z,4.56
2023-11-23T21:19:40.554Z,4.49
2023-11-23T21:22:07.316Z,4.58
2023-11-23T21:24:34.277Z,4.54
2023-11-23T21:27:01.486Z,4.52
2023-11-23T21:29:28.256Z,4.55
2023-11-23T21:31:54.997Z,4.61
2023-11-23T21:34:21.659Z,4.54
2023-11-23T21:36:48.418Z,4.59
2023-11-23T21:39:15.144Z,4.56
2023-11-23T21:41:41.843Z,4.52
2023-11-23T21:44:08.389Z,4.54
2023-11-23T21:46:35.518Z,4.55
2023-11-23T21:49:02.298Z,4.56
2023-11-23T21:51:28.995Z,4.55
2023-11-23T21:53:57.883Z,4.55
2023-11-23T21:56:24.560Z,4.60
2023-11-23T21:58:51.383Z,4.54
2023-11-23T22:01:18.518Z,4.62
2023-11-23T22:03:46.259Z,4.52
2023-11-23T22:06:14.664Z,4.48
2023-11-23T22:08:41.389Z,4.50
2023-11-23T22:11:09.966Z,4.47
2023-11-23T22:13:38.904Z,4.52
2023-11-23T22:16:05.497Z,4.49
2023-11-23T22:18:32.293Z,4.51
2023-11-23T22:20:58.966Z,4.46
2023-11-23T22:23:27.469Z,4.47
2023-11-23T22:25:55.083Z,4.48
2023-11-23T22:28:22.937Z,4.42
2023-11-23T22:30:49.808Z,4.45
2023-11-23T22:33:17.513Z,4.37
2023-11-23T22:35:47.428Z,4.39
2023-11-23T22:38:15.877Z,4.34
2023-11-23T22:40:43.553Z,4.33
2023-11-23T22:43:10.382Z,4.39
2023-11-23T22:45:37.254Z,4.34
2023-11-23T22:48:04.141Z,4.35
2023-11-23T22:50:30.749Z,4.31
2023-11-23T22:52:57.446Z,4.31
2023-11-23T22:55:27.629Z,4.34
2023-11-23T22:57:55.427Z,4.29
2023-11-23T23:00:29.069Z,4.30
2023-11-23T23:02:58.938Z,4.29
2023-11-23T23:05:26.483Z,4.26
2023-11-23T23:07:57.851Z,4.30
2023-11-23T23:10:25.932Z,4.41
2023-11-23T23:12:55.343Z,4.40
2023-11-23T23:15:22.864Z,4.44
2023-11-23T23:17:51.095Z,4.45
2023-11-23T23:20:23.546Z,4.24
2023-11-23T23:22:50.261Z,4.03
2023-11-23T23:25:17.070Z,3.80
2023-11-23T23:27:43.882Z,3.80
2023-11-23T23:30:15.570Z,3.87
2023-11-23T23:32:42.959Z,3.75
2023-11-23T23:35:12.667Z,3.66
2023-11-23T23:37:40.078Z,3.64
2023-11-23T23:40:10.532Z,3.51
2023-11-23T23:42:37.832Z,3.50
2023-11-23T23:45:05.059Z,3.50
2023-11-23T23:47:31.786Z,3.44
2023-11-23T23:49:58.569Z,3.44
2023-11-23T23:52:25.387Z,3.39
2023-11-23T23:54:52.089Z,3.42
2023-11-23T23:57:19.604Z,3.37
2023-11-23T23:59:47.268Z,3.50
