createdAt,value
2023-03-21T00:00:13.094Z,12.40
2023-03-21T00:03:16.465Z,13.43
2023-03-21T00:06:19.213Z,13.35
2023-03-21T00:09:22.241Z,13.38
2023-03-21T00:12:24.997Z,13.43
2023-03-21T00:15:39.930Z,13.85
2023-03-21T00:18:47.459Z,13.50
2023-03-21T00:25:15.417Z,13.23
2023-03-21T00:28:18.282Z,14.10
2023-03-21T00:31:21.529Z,13.40
2023-03-21T00:34:36.501Z,13.32
2023-03-21T00:37:46.452Z,13.00
2023-03-21T00:40:49.699Z,12.43
2023-03-21T00:43:55.714Z,12.40
2023-03-21T00:47:07.489Z,12.65
2023-03-21T00:50:12.046Z,11.63
2023-03-21T00:53:15.665Z,12.27
2023-03-21T00:56:18.373Z,12.82
2023-03-21T00:59:21.620Z,12.90
2023-03-21T01:02:26.861Z,12.30
2023-03-21T01:05:49.477Z,12.10
2023-03-21T01:08:53.519Z,12.55
2023-03-21T01:11:56.512Z,12.45
2023-03-21T01:14:59.220Z,12.30
2023-03-21T01:18:02.457Z,12.18
2023-03-21T01:21:09.352Z,11.73
2023-03-21T01:24:12.231Z,12.35
2023-03-21T01:27:16.121Z,12.90
2023-03-21T01:30:22.755Z,12.33
2023-03-21T01:33:26.687Z,12.18
2023-03-21T01:36:29.706Z,11.65
2023-03-21T01:39:37.869Z,12.00
2023-03-21T01:42:42.423Z,11.60
2023-03-21T01:46:10.479Z,10.87
2023-03-21T01:49:36.172Z,9.90
2023-03-21T01:52:56.324Z,11.07
2023-03-21T01:56:12.486Z,10.30
2023-03-21T01:59:51.449Z,9.63
2023-03-21T02:03:23.684Z,9.90
2023-03-21T02:06:49.513Z,8.95
2023-03-21T02:10:22.119Z,9.52
2023-03-21T02:13:28.577Z,7.75
2023-03-21T02:16:47.692Z,8.40
2023-03-21T02:20:29.785Z,8.10
2023-03-21T02:23:59.448Z,8.50
2023-03-21T02:27:11.927Z,9.18
2023-03-21T02:30:37.488Z,8.77
2023-03-21T02:34:23.462Z,7.35
2023-03-21T02:37:38.871Z,7.93
2023-03-21T02:41:10.092Z,8.85
2023-03-21T02:44:30.077Z,7.82
2023-03-21T02:47:38.045Z,7.30
2023-03-21T02:50:52.793Z,7.15
2023-03-21T02:54:26.435Z,8.40
2023-03-21T02:57:33.851Z,7.40
2023-03-21T03:00:44.890Z,7.50
2023-03-21T03:03:52.344Z,6.93
2023-03-21T03:07:13.103Z,7.38
2023-03-21T03:10:51.332Z,7.87
2023-03-21T03:14:46.816Z,7.50
2023-03-21T03:18:05.052Z,7.07
2023-03-21T03:21:33.803Z,7.00
2023-03-21T03:25:21.407Z,6.32
2023-03-21T03:28:35.669Z,6.90
2023-03-21T03:31:46.288Z,6.18
2023-03-21T03:34:56.385Z,6.82
2023-03-21T03:38:07.105Z,6.00
2023-03-21T03:41:19.507Z,5.68
2023-03-21T03:44:28.591Z,6.80
2023-03-21T03:47:56.410Z,5.82
2023-03-21T03:51:16.360Z,6.15
2023-03-21T03:54:42.972Z,6.50
2023-03-21T03:57:46.014Z,6.32
2023-03-21T04:00:49.537Z,5.90
2023-03-21T04:04:03.512Z,6.95
2023-03-21T04:07:13.817Z,6.80
2023-03-21T04:10:18.400Z,7.07
2023-03-21T04:13:21.868Z,7.10
2023-03-21T04:16:46.608Z,8.00
2023-03-21T04:19:55.521Z,6.70
2023-03-21T04:23:00.616Z,7.22
2023-03-21T04:26:04.713Z,7.25
2023-03-21T04:29:12.404Z,6.85
2023-03-21T04:32:54.168Z,7.43
2023-03-21T04:35:59.378Z,7.20
2023-03-21T04:39:12.499Z,7.00
2023-03-21T04:42:18.640Z,8.02
2023-03-21T04:45:21.384Z,7.43
2023-03-21T04:48:24.823Z,7.93
2023-03-21T04:51:28.055Z,7.40
2023-03-21T04:54:32.503Z,6.95
2023-03-21T04:57:35.473Z,7.35
2023-03-21T05:00:39.219Z,7.43
2023-03-21T05:03:42.296Z,7.00
2023-03-21T05:06:46.060Z,7.40
2023-03-21T05:09:48.937Z,7.20
2023-03-21T05:12:52.904Z,7.97
2023-03-21T05:15:56.085Z,7.63
2023-03-21T05:19:03.975Z,7.90
2023-03-21T05:22:12.225Z,7.38
2023-03-21T05:25:18.320Z,7.50
2023-03-21T05:28:41.407Z,7.53
2023-03-21T05:31:46.767Z,7.78
2023-03-21T05:34:50.992Z,7.10
2023-03-21T05:37:57.886Z,7.30
2023-03-21T05:41:02.795Z,8.05
2023-03-21T05:44:07.669Z,6.68
2023-03-21T05:47:13.691Z,6.80
2023-03-21T05:50:20.538Z,7.20
2023-03-21T05:53:36.873Z,7.53
2023-03-21T05:56:39.695Z,7.30
2023-03-21T05:59:46.201Z,7.60
2023-03-21T06:02:51.073Z,6.90
2023-03-21T06:06:19.942Z,6.63
2023-03-21T06:09:35.490Z,6.22
2023-03-21T06:12:39.830Z,6.25
2023-03-21T06:15:55.952Z,5.68
2023-03-21T06:19:01.339Z,5.28
2023-03-21T06:22:21.512Z,5.50
2023-03-21T06:25:25.793Z,5.68
2023-03-21T06:28:29.721Z,4.85
2023-03-21T06:31:32.875Z,5.30
2023-03-21T06:34:39.545Z,5.55
2023-03-21T06:37:43.610Z,4.93
2023-03-21T06:40:47.574Z,5.38
2023-03-21T06:43:51.168Z,5.00
2023-03-21T06:46:55.527Z,5.63
2023-03-21T06:49:58.630Z,4.57
2023-03-21T06:53:03.657Z,4.70
2023-03-21T06:56:12.908Z,4.75
2023-03-21T06:59:18.421Z,4.30
2023-03-21T07:02:34.783Z,4.38
2023-03-21T07:05:50.994Z,4.28
2023-03-21T07:08:55.383Z,3.60
2023-03-21T07:11:59.216Z,3.85
2023-03-21T07:15:11.863Z,3.67
2023-03-21T07:18:16.598Z,4.35
2023-03-21T07:21:20.448Z,4.40
2023-03-21T07:24:23.527Z,4.20
2023-03-21T07:27:26.425Z,4.13
2023-03-21T07:30:29.217Z,3.90
2023-03-21T07:33:33.208Z,4.20
2023-03-21T07:36:37.896Z,3.97
2023-03-21T07:39:43.500Z,3.97
2023-03-21T07:42:49.078Z,4.40
2023-03-21T07:45:59.433Z,4.25
2023-03-21T07:49:02.806Z,3.85
2023-03-21T07:52:07.940Z,4.13
2023-03-21T07:55:11.672Z,4.07
2023-03-21T07:58:14.409Z,4.05
2023-03-21T08:01:17.400Z,3.58
2023-03-21T08:04:20.304Z,3.97
2023-03-21T08:07:23.187Z,2.90
2023-03-21T08:10:26.328Z,3.57
2023-03-21T08:13:29.476Z,3.17
2023-03-21T08:16:32.292Z,3.20
2023-03-21T08:19:35.781Z,3.22
2023-03-21T08:22:38.824Z,3.00
2023-03-21T08:25:41.552Z,3.50
2023-03-21T08:28:45.409Z,3.38
2023-03-21T08:31:48.206Z,4.15
2023-03-21T08:34:51.176Z,3.33
2023-03-21T08:37:53.954Z,2.60
2023-03-21T08:40:58.595Z,2.37
2023-03-21T08:44:05.038Z,2.00
2023-03-21T08:47:08.353Z,2.60
2023-03-21T08:50:14.557Z,2.70
2023-03-21T08:53:17.272Z,2.65
2023-03-21T08:56:20.105Z,2.63
2023-03-21T08:59:22.948Z,2.70
2023-03-21T09:02:25.971Z,2.72
2023-03-21T09:05:29.045Z,2.75
2023-03-21T09:08:31.911Z,2.38
2023-03-21T09:11:35.520Z,2.77
2023-03-21T09:14:38.809Z,2.72
2023-03-21T09:17:49.073Z,2.55
2023-03-21T09:20:52.052Z,2.55
2023-03-21T09:23:59.564Z,2.03
2023-03-21T09:27:03.329Z,2.40
2023-03-21T09:30:07.965Z,2.08
2023-03-21T09:33:13.216Z,2.75
2023-03-21T09:36:17.178Z,2.20
2023-03-21T09:39:23.320Z,2.55
2023-03-21T09:42:45.125Z,2.80
2023-03-21T09:45:59.944Z,2.80
2023-03-21T09:49:10.027Z,2.80
2023-03-21T09:52:38.609Z,2.45
2023-03-21T09:55:43.125Z,2.72
2023-03-21T09:58:53.526Z,2.70
2023-03-21T10:01:58.805Z,2.25
2023-03-21T10:05:06.812Z,3.45
2023-03-21T10:08:36.570Z,3.50
2023-03-21T10:11:47.988Z,2.35
2023-03-21T10:14:54.972Z,2.47
2023-03-21T10:18:23.624Z,2.05
2023-03-21T10:21:58.654Z,2.08
2023-03-21T10:24:52.148Z,2.50
2023-03-21T10:27:56.580Z,2.90
2023-03-21T10:31:04.599Z,2.07
2023-03-21T10:34:32.565Z,2.22
2023-03-21T10:37:36.500Z,2.55
2023-03-21T10:40:39.270Z,2.85
2023-03-21T10:43:44.982Z,2.97
2023-03-21T10:46:56.548Z,2.50
2023-03-21T10:50:10.106Z,2.90
2023-03-21T10:53:40.146Z,2.78
2023-03-21T10:57:01.020Z,1.80
2023-03-21T11:00:15.928Z,1.67
2023-03-21T11:03:23.522Z,1.70
2023-03-21T11:06:32.641Z,1.90
2023-03-21T11:09:56.623Z,1.20
2023-03-21T11:13:05.826Z,1.30
2023-03-21T11:16:23.078Z,1.70
2023-03-21T11:19:33.945Z,1.30
2023-03-21T11:22:43.650Z,1.30
2023-03-21T11:25:50.699Z,1.60
2023-03-21T11:28:55.140Z,1.33
2023-03-21T11:32:02.242Z,1.30
2023-03-21T11:35:14.226Z,1.00
2023-03-21T11:38:27.490Z,0.70
2023-03-21T11:41:33.449Z,0.50
2023-03-21T11:44:44.316Z,0.50
2023-03-21T11:47:49.662Z,0.38
2023-03-21T11:51:01.198Z,1.53
2023-03-21T11:54:12.706Z,0.60
2023-03-21T11:57:30.970Z,0.57
2023-03-21T12:00:43.527Z,0.80
2023-03-21T12:03:49.094Z,0.50
2023-03-21T12:07:00.770Z,0.87
2023-03-21T12:10:12.411Z,1.40
2023-03-21T12:13:36.607Z,0.90
2023-03-21T12:16:55.010Z,0.95
2023-03-21T12:19:57.708Z,1.00
2023-03-21T12:23:19.237Z,1.33
2023-03-21T12:26:32.636Z,1.00
2023-03-21T12:30:02.680Z,1.30
2023-03-21T12:33:31.341Z,1.30
2023-03-21T12:37:04.830Z,1.20
2023-03-21T12:40:22.430Z,0.63
2023-03-21T12:43:41.443Z,0.93
2023-03-21T12:46:51.224Z,1.63
2023-03-21T12:50:03.705Z,0.80
2023-03-21T12:53:37.948Z,0.70
2023-03-21T12:56:52.665Z,0.83
2023-03-21T13:00:01.506Z,0.75
2023-03-21T13:03:22.854Z,0.80
2023-03-21T13:06:30.348Z,1.00
2023-03-21T13:09:43.493Z,0.77
2023-03-21T13:13:10.927Z,0.80
2023-03-21T13:16:24.765Z,0.80
2023-03-21T13:19:36.740Z,1.20
2023-03-21T13:22:39.702Z,1.33
2023-03-21T13:25:49.290Z,0.70
2023-03-21T13:28:52.764Z,0.90
2023-03-21T13:32:07.541Z,1.00
2023-03-21T13:35:16.523Z,0.80
2023-03-21T13:38:30.316Z,0.60
2023-03-21T13:41:39.156Z,0.95
2023-03-21T13:44:50.317Z,1.00
2023-03-21T13:48:25.766Z,1.45
2023-03-21T13:51:28.848Z,1.00
2023-03-21T13:54:54.163Z,0.80
2023-03-21T13:57:57.310Z,0.90
2023-03-21T14:01:29.075Z,1.30
2023-03-21T14:04:43.219Z,1.35
2023-03-21T14:08:12.287Z,1.40
2023-03-21T14:11:19.651Z,0.90
2023-03-21T14:14:26.800Z,1.10
2023-03-21T14:17:34.944Z,1.17
2023-03-21T14:20:38.916Z,0.82
2023-03-21T14:23:42.014Z,1.00
2023-03-21T14:26:49.814Z,0.63
2023-03-21T14:29:53.568Z,0.95
2023-03-21T14:32:59.734Z,0.63
2023-03-21T14:36:15.691Z,0.82
2023-03-21T14:39:24.206Z,0.90
2023-03-21T14:42:27.357Z,0.73
2023-03-21T14:45:33.625Z,0.80
2023-03-21T14:48:36.298Z,1.20
2023-03-21T14:51:41.986Z,1.15
2023-03-21T14:54:47.323Z,0.60
2023-03-21T14:57:50.439Z,0.70
2023-03-21T15:00:57.063Z,0.55
2023-03-21T15:04:03.109Z,0.70
2023-03-21T15:07:07.947Z,0.40
2023-03-21T15:10:18.184Z,0.70
2023-03-21T15:13:25.789Z,0.95
2023-03-21T15:16:29.683Z,0.70
2023-03-21T15:19:37.721Z,0.70
2023-03-21T15:22:46.152Z,0.80
2023-03-21T15:25:48.917Z,0.80
2023-03-21T15:28:57.681Z,0.60
2023-03-21T15:32:08.021Z,0.52
2023-03-21T15:35:17.057Z,0.60
2023-03-21T15:38:53.402Z,1.30
2023-03-21T15:42:04.155Z,1.13
2023-03-21T15:45:23.951Z,1.17
2023-03-21T15:48:28.637Z,1.08
2023-03-21T15:51:32.837Z,0.70
2023-03-21T15:54:43.600Z,0.80
2023-03-21T15:57:47.604Z,1.10
2023-03-21T16:00:55.859Z,1.10
2023-03-21T16:04:05.910Z,0.80
2023-03-21T16:07:17.185Z,0.53
2023-03-21T16:10:33.827Z,0.93
2023-03-21T16:13:37.315Z,0.88
2023-03-21T16:16:40.300Z,0.90
2023-03-21T16:19:44.142Z,1.30
2023-03-21T16:22:47.900Z,0.93
2023-03-21T16:25:56.094Z,1.27
2023-03-21T16:29:00.357Z,1.30
2023-03-21T16:32:06.385Z,1.85
2023-03-21T16:35:09.679Z,1.15
2023-03-21T16:38:13.961Z,1.37
2023-03-21T16:41:17.249Z,1.65
2023-03-21T16:44:20.764Z,2.05
2023-03-21T16:47:24.349Z,3.15
2023-03-21T16:50:34.893Z,2.85
2023-03-21T16:53:37.698Z,3.47
2023-03-21T16:56:44.982Z,5.57
2023-03-21T16:59:48.748Z,4.72
2023-03-21T17:02:53.628Z,4.28
2023-03-21T17:05:56.379Z,5.18
2023-03-21T17:08:59.730Z,4.40
2023-03-21T17:12:02.602Z,4.63
2023-03-21T17:15:06.286Z,6.53
2023-03-21T17:18:10.526Z,4.20
2023-03-21T17:21:16.490Z,5.10
2023-03-21T17:24:19.350Z,6.53
2023-03-21T17:27:22.098Z,5.00
2023-03-21T17:30:31.554Z,4.00
2023-03-21T17:33:34.374Z,4.90
2023-03-21T17:36:41.651Z,3.65
2023-03-21T17:39:45.440Z,4.00
2023-03-21T17:42:49.191Z,4.45
2023-03-21T17:45:52.353Z,4.00
2023-03-21T17:48:55.796Z,3.47
2023-03-21T17:51:58.861Z,3.47
2023-03-21T17:55:02.333Z,5.00
2023-03-21T17:58:06.371Z,3.40
2023-03-21T18:01:09.199Z,3.45
2023-03-21T18:04:11.988Z,2.10
2023-03-21T18:07:24.491Z,2.00
2023-03-21T18:10:38.784Z,2.37
2023-03-21T18:13:43.391Z,2.20
2023-03-21T18:16:47.707Z,1.77
2023-03-21T18:19:50.710Z,1.70
2023-03-21T18:22:55.575Z,1.10
2023-03-21T18:25:59.542Z,1.20
2023-03-21T18:32:29.140Z,1.33
2023-03-21T18:35:32.334Z,2.15
2023-03-21T18:38:37.221Z,2.88
2023-03-21T18:41:40.548Z,1.70
2023-03-21T18:44:47.002Z,1.80
2023-03-21T18:47:50.458Z,1.00
2023-03-21T18:50:53.536Z,1.00
2023-03-21T18:53:57.914Z,1.40
2023-03-21T19:00:26.016Z,2.20
2023-03-21T19:03:36.781Z,5.30
2023-03-21T19:06:40.350Z,4.40
2023-03-21T19:10:05.240Z,2.83
2023-03-21T19:13:08.039Z,4.90
2023-03-21T19:16:11.682Z,4.32
2023-03-21T19:19:18.638Z,3.13
2023-03-21T19:22:22.063Z,2.03
2023-03-21T19:25:24.952Z,1.42
2023-03-21T19:28:28.208Z,1.47
2023-03-21T19:31:31.582Z,1.70
2023-03-21T19:34:34.844Z,2.00
2023-03-21T19:37:37.835Z,7.05
2023-03-21T19:40:42.113Z,3.75
2023-03-21T19:43:54.121Z,3.13
2023-03-21T19:46:58.461Z,3.75
2023-03-21T19:53:24.402Z,7.03
2023-03-21T19:56:28.020Z,7.15
2023-03-21T19:59:32.236Z,8.60
2023-03-21T20:02:36.760Z,5.57
2023-03-21T20:05:41.274Z,3.42
2023-03-21T20:12:07.684Z,4.28
2023-03-21T20:15:17.656Z,4.57
2023-03-21T20:18:24.177Z,14.52
2023-03-21T20:21:34.883Z,24.25
2023-03-21T20:24:45.941Z,13.70
2023-03-21T20:28:06.511Z,9.55
2023-03-21T20:31:15.235Z,6.60
2023-03-21T20:34:18.324Z,4.40
2023-03-21T20:37:21.069Z,2.63
2023-03-21T20:40:24.324Z,3.00
2023-03-21T20:46:51.453Z,2.70
2023-03-21T20:49:56.961Z,6.00
2023-03-21T20:53:07.212Z,9.20
2023-03-21T20:56:10.412Z,6.30
2023-03-21T20:59:20.964Z,5.50
2023-03-21T21:02:28.371Z,4.67
2023-03-21T21:05:34.827Z,6.88
2023-03-21T21:08:39.461Z,2.85
2023-03-21T21:15:08.374Z,3.78
2023-03-21T21:18:12.440Z,2.30
2023-03-21T21:21:17.308Z,3.50
2023-03-21T21:24:20.454Z,2.50
2023-03-21T21:27:23.455Z,3.38
2023-03-21T21:30:26.180Z,2.88
2023-03-21T21:33:29.369Z,1.70
2023-03-21T21:36:32.132Z,1.70
2023-03-21T21:39:38.705Z,1.95
2023-03-21T21:42:43.838Z,2.00
2023-03-21T21:45:48.299Z,2.50
2023-03-21T21:48:51.720Z,3.57
2023-03-21T21:51:56.376Z,4.53
2023-03-21T21:55:02.274Z,4.80
2023-03-21T21:58:08.506Z,4.20
2023-03-21T22:01:11.278Z,3.45
2023-03-21T22:04:15.018Z,3.67
2023-03-21T22:07:17.800Z,4.25
2023-03-21T22:10:27.632Z,3.83
2023-03-21T22:13:30.406Z,1.92
2023-03-21T22:16:33.163Z,2.42
2023-03-21T22:19:37.104Z,2.97
2023-03-21T22:22:41.995Z,2.40
2023-03-21T22:25:50.558Z,2.40
2023-03-21T22:28:53.603Z,1.98
2023-03-21T22:31:56.766Z,3.47
2023-03-21T22:35:02.431Z,3.80
2023-03-21T22:38:05.599Z,4.25
2023-03-21T22:41:08.328Z,2.80
2023-03-21T22:44:11.318Z,3.10
2023-03-21T22:47:14.024Z,3.63
2023-03-21T22:50:16.834Z,3.20
2023-03-21T22:53:19.492Z,3.28
2023-03-21T22:56:22.253Z,2.45
2023-03-21T22:59:25.754Z,2.45
2023-03-21T23:02:28.492Z,2.63
2023-03-21T23:05:31.365Z,2.33
2023-03-21T23:08:34.225Z,2.30
2023-03-21T23:11:37.869Z,1.85
2023-03-21T23:14:41.056Z,2.25
2023-03-21T23:17:44.322Z,2.22
2023-03-21T23:20:49.871Z,1.87
2023-03-21T23:23:53.106Z,1.83
2023-03-21T23:26:55.996Z,2.30
2023-03-21T23:29:58.751Z,2.42
2023-03-21T23:33:01.498Z,2.30
2023-03-21T23:36:21.349Z,2.73
2023-03-21T23:39:24.646Z,2.63
2023-03-21T23:42:29.542Z,2.53
2023-03-21T23:45:33.049Z,2.70
2023-03-21T23:48:36.078Z,2.47
2023-03-21T23:51:39.268Z,2.60
2023-03-21T23:54:42.050Z,2.80
2023-03-21T23:57:44.769Z,3.22
