createdAt,value
2022-09-21T00:01:14.855Z,99.90
2022-09-21T00:03:44.889Z,99.90
2022-09-21T00:06:15.030Z,99.90
2022-09-21T00:08:43.408Z,99.90
2022-09-21T00:11:13.966Z,99.90
2022-09-21T00:13:42.215Z,99.90
2022-09-21T00:16:10.703Z,99.90
2022-09-21T00:18:39.032Z,99.90
2022-09-21T00:21:13.800Z,99.90
2022-09-21T00:23:42.368Z,99.90
2022-09-21T00:26:11.952Z,99.90
2022-09-21T00:28:41.164Z,99.90
2022-09-21T00:31:12.191Z,99.90
2022-09-21T00:33:40.877Z,99.90
2022-09-21T00:36:12.135Z,99.90
2022-09-21T00:38:40.121Z,99.90
2022-09-21T00:41:09.441Z,99.90
2022-09-21T00:43:39.125Z,99.90
2022-09-21T00:46:13.598Z,99.90
2022-09-21T00:48:42.869Z,99.90
2022-09-21T00:51:12.095Z,99.90
2022-09-21T00:53:40.333Z,99.90
2022-09-21T00:56:10.497Z,99.90
2022-09-21T00:58:42.991Z,99.90
2022-09-21T01:01:13.157Z,99.90
2022-09-21T01:03:45.713Z,99.90
2022-09-21T01:06:16.379Z,99.90
2022-09-21T01:08:45.818Z,99.90
2022-09-21T01:11:35.666Z,99.90
2022-09-21T01:14:24.597Z,99.90
2022-09-21T01:17:02.575Z,99.90
2022-09-21T01:20:00.523Z,99.90
2022-09-21T01:22:38.314Z,99.90
2022-09-21T01:25:16.431Z,99.90
2022-09-21T01:27:55.765Z,99.90
2022-09-21T01:30:25.881Z,99.90
2022-09-21T01:32:58.717Z,99.90
2022-09-21T01:35:30.892Z,99.90
2022-09-21T01:38:02.821Z,99.90
2022-09-21T01:40:35.883Z,99.90
2022-09-21T01:43:06.367Z,99.90
2022-09-21T01:45:38.659Z,99.90
2022-09-21T01:48:06.675Z,99.90
2022-09-21T01:50:39.533Z,99.90
2022-09-21T01:53:12.345Z,99.90
2022-09-21T01:55:43.795Z,99.90
2022-09-21T01:58:18.024Z,99.90
2022-09-21T02:00:49.696Z,99.90
2022-09-21T02:03:22.770Z,99.90
2022-09-21T02:05:50.570Z,99.90
2022-09-21T02:08:18.538Z,99.90
2022-09-21T02:10:50.815Z,99.90
2022-09-21T02:13:20.492Z,99.90
2022-09-21T02:16:02.072Z,99.90
2022-09-21T02:18:43.852Z,99.90
2022-09-21T02:21:18.409Z,99.90
2022-09-21T02:23:52.698Z,99.90
2022-09-21T02:26:25.772Z,99.90
2022-09-21T02:29:00.303Z,99.90
2022-09-21T02:31:36.378Z,99.90
2022-09-21T02:34:11.688Z,99.90
2022-09-21T02:36:46.040Z,99.90
2022-09-21T02:39:18.345Z,99.90
2022-09-21T02:42:01.817Z,99.90
2022-09-21T02:44:35.437Z,99.90
2022-09-21T02:47:09.104Z,99.90
2022-09-21T02:49:40.738Z,99.90
2022-09-21T02:52:12.490Z,99.90
2022-09-21T02:54:43.816Z,99.90
2022-09-21T02:57:13.026Z,99.90
2022-09-21T02:59:41.144Z,99.90
2022-09-21T03:02:11.051Z,99.90
2022-09-21T03:04:41.147Z,99.90
2022-09-21T03:07:09.462Z,99.90
2022-09-21T03:09:37.471Z,99.90
2022-09-21T03:12:05.677Z,99.90
2022-09-21T03:14:33.728Z,99.90
2022-09-21T03:17:01.552Z,99.90
2022-09-21T03:19:30.605Z,99.90
2022-09-21T03:21:59.777Z,99.90
2022-09-21T03:24:45.053Z,99.90
2022-09-21T03:27:12.793Z,99.90
2022-09-21T03:29:40.494Z,99.90
2022-09-21T03:32:08.348Z,99.90
2022-09-21T03:34:37.643Z,99.90
2022-09-21T03:37:07.185Z,99.90
2022-09-21T03:39:35.460Z,99.90
2022-09-21T03:42:04.206Z,99.90
2022-09-21T03:44:31.949Z,99.90
2022-09-21T03:46:59.700Z,99.90
2022-09-21T03:49:27.395Z,99.90
2022-09-21T03:51:57.077Z,99.90
2022-09-21T03:54:25.545Z,99.90
2022-09-21T03:56:53.445Z,99.90
2022-09-21T03:59:21.478Z,99.90
2022-09-21T04:01:49.195Z,99.90
2022-09-21T04:04:17.531Z,99.90
2022-09-21T04:06:46.197Z,99.90
2022-09-21T04:09:16.273Z,99.90
2022-09-21T04:11:46.135Z,99.90
2022-09-21T04:14:14.080Z,99.90
2022-09-21T04:16:41.775Z,99.90
2022-09-21T04:19:09.577Z,99.90
2022-09-21T04:21:37.572Z,99.90
2022-09-21T04:24:05.709Z,99.90
2022-09-21T04:26:36.620Z,99.90
2022-09-21T04:29:05.181Z,99.90
2022-09-21T04:31:33.004Z,99.90
2022-09-21T04:34:00.704Z,99.90
2022-09-21T04:36:34.339Z,99.90
2022-09-21T04:39:04.548Z,99.90
2022-09-21T04:41:33.848Z,99.90
2022-09-21T04:44:02.232Z,99.90
2022-09-21T04:46:29.957Z,99.90
2022-09-21T04:48:57.860Z,99.90
2022-09-21T04:51:25.722Z,99.90
2022-09-21T04:53:53.443Z,99.90
2022-09-21T04:56:21.158Z,99.90
2022-09-21T04:58:50.222Z,99.90
2022-09-21T05:01:18.350Z,99.90
2022-09-21T05:03:46.269Z,99.90
2022-09-21T05:06:14.989Z,99.90
2022-09-21T05:09:00.425Z,99.90
2022-09-21T05:11:28.126Z,99.90
2022-09-21T05:13:57.438Z,99.90
2022-09-21T05:16:25.179Z,99.90
2022-09-21T05:18:55.538Z,99.90
2022-09-21T05:21:23.747Z,99.90
2022-09-21T05:23:51.855Z,99.90
2022-09-21T05:26:20.530Z,99.90
2022-09-21T05:28:48.711Z,99.90
2022-09-21T05:31:39.536Z,99.90
2022-09-21T05:34:17.588Z,99.90
2022-09-21T05:36:53.507Z,99.90
2022-09-21T05:39:21.851Z,99.90
2022-09-21T05:41:50.159Z,99.90
2022-09-21T05:44:18.401Z,99.90
2022-09-21T05:46:56.323Z,99.90
2022-09-21T05:49:32.353Z,99.90
2022-09-21T05:52:06.224Z,99.90
2022-09-21T05:54:47.048Z,99.90
2022-09-21T05:57:18.415Z,99.90
2022-09-21T05:59:58.473Z,99.90
2022-09-21T06:02:49.841Z,99.90
2022-09-21T06:05:18.184Z,99.90
2022-09-21T06:07:45.961Z,99.90
2022-09-21T06:10:15.122Z,99.90
2022-09-21T06:12:43.435Z,99.90
2022-09-21T06:15:14.706Z,99.90
2022-09-21T06:17:44.120Z,99.90
2022-09-21T06:20:11.901Z,99.90
2022-09-21T06:22:39.640Z,99.90
2022-09-21T06:25:08.605Z,99.90
2022-09-21T06:27:36.653Z,99.90
2022-09-21T06:30:04.855Z,99.90
2022-09-21T06:32:32.559Z,99.90
2022-09-21T06:35:01.615Z,99.90
2022-09-21T06:37:29.306Z,99.90
2022-09-21T06:39:57.016Z,99.90
2022-09-21T06:42:24.767Z,99.90
2022-09-21T06:44:52.462Z,99.90
2022-09-21T06:47:20.174Z,99.90
2022-09-21T06:49:47.863Z,99.90
2022-09-21T06:52:16.898Z,99.90
2022-09-21T06:54:44.586Z,99.90
2022-09-21T06:57:12.290Z,99.90
2022-09-21T06:59:40.028Z,99.90
2022-09-21T07:02:08.098Z,99.90
2022-09-21T07:04:35.917Z,99.90
2022-09-21T07:07:04.924Z,99.90
2022-09-21T07:12:21.972Z,99.90
2022-09-21T07:14:49.659Z,99.90
2022-09-21T07:17:17.559Z,99.90
2022-09-21T07:19:45.620Z,99.90
2022-09-21T07:22:13.343Z,99.90
2022-09-21T07:24:42.371Z,99.90
2022-09-21T07:27:10.080Z,99.90
2022-09-21T07:29:37.761Z,99.90
2022-09-21T07:32:05.793Z,99.90
2022-09-21T07:34:36.821Z,99.90
2022-09-21T07:37:04.668Z,99.90
2022-09-21T07:39:32.377Z,99.90
2022-09-21T07:42:01.443Z,99.90
2022-09-21T07:44:29.195Z,99.90
2022-09-21T07:46:56.962Z,99.90
2022-09-21T07:49:24.694Z,99.90
2022-09-21T07:51:52.398Z,99.90
2022-09-21T07:54:20.101Z,99.90
2022-09-21T07:57:08.446Z,99.90
2022-09-21T07:59:36.739Z,99.90
2022-09-21T08:02:04.510Z,99.90
2022-09-21T08:04:32.228Z,99.90
2022-09-21T08:06:59.960Z,99.90
2022-09-21T08:09:27.699Z,99.90
2022-09-21T08:11:55.726Z,99.90
2022-09-21T08:14:26.419Z,99.90
2022-09-21T08:16:55.863Z,99.90
2022-09-21T08:19:25.924Z,99.90
2022-09-21T08:21:57.460Z,99.90
2022-09-21T08:24:26.663Z,99.90
2022-09-21T08:26:55.831Z,99.90
2022-09-21T08:29:24.662Z,99.90
2022-09-21T08:31:53.323Z,99.90
2022-09-21T08:34:23.265Z,99.90
2022-09-21T08:36:55.285Z,99.90
2022-09-21T08:39:23.899Z,99.90
2022-09-21T08:42:14.502Z,99.90
2022-09-21T08:44:46.492Z,99.90
2022-09-21T08:47:19.878Z,99.90
2022-09-21T08:49:54.744Z,99.90
2022-09-21T08:52:25.719Z,99.90
2022-09-21T08:54:58.552Z,99.90
2022-09-21T08:57:30.660Z,99.90
2022-09-21T08:59:59.971Z,99.90
2022-09-21T09:02:39.895Z,99.90
2022-09-21T09:05:24.881Z,99.90
2022-09-21T09:08:09.393Z,99.90
2022-09-21T09:10:40.371Z,99.90
2022-09-21T09:13:32.349Z,99.90
2022-09-21T09:16:10.230Z,99.90
2022-09-21T09:18:45.425Z,99.90
2022-09-21T09:21:29.449Z,99.90
2022-09-21T09:24:03.516Z,99.90
2022-09-21T09:26:37.506Z,99.90
2022-09-21T09:29:14.056Z,99.90
2022-09-21T09:31:42.092Z,99.90
2022-09-21T09:34:15.548Z,99.90
2022-09-21T09:37:04.347Z,99.90
2022-09-21T09:39:32.512Z,99.90
2022-09-21T09:42:26.946Z,99.90
2022-09-21T09:45:13.428Z,99.90
2022-09-21T09:47:51.764Z,99.90
2022-09-21T09:50:26.178Z,99.90
2022-09-21T09:53:06.361Z,99.90
2022-09-21T09:55:39.119Z,96.10
2022-09-21T09:58:16.588Z,75.40
2022-09-21T10:00:44.853Z,75.30
2022-09-21T10:03:18.337Z,82.00
2022-09-21T10:05:46.216Z,87.40
2022-09-21T10:08:42.941Z,90.50
2022-09-21T10:11:12.000Z,96.90
2022-09-21T10:13:41.307Z,99.90
2022-09-21T10:16:14.447Z,98.80
2022-09-21T10:18:48.100Z,94.70
2022-09-21T10:21:22.054Z,94.40
2022-09-21T10:23:53.559Z,92.20
2022-09-21T10:26:22.458Z,87.70
2022-09-21T10:28:58.810Z,84.90
2022-09-21T10:31:27.975Z,87.60
2022-09-21T10:34:07.941Z,83.30
2022-09-21T10:36:37.129Z,84.70
2022-09-21T10:39:28.549Z,88.00
2022-09-21T10:42:01.289Z,90.00
2022-09-21T10:44:35.447Z,98.20
2022-09-21T10:47:17.060Z,99.90
2022-09-21T10:49:48.145Z,99.90
2022-09-21T10:52:15.986Z,99.90
2022-09-21T10:54:45.054Z,99.90
2022-09-21T10:57:19.986Z,99.90
2022-09-21T10:59:47.754Z,99.90
2022-09-21T11:02:36.389Z,99.90
2022-09-21T11:05:12.443Z,99.90
2022-09-21T11:07:45.893Z,99.90
2022-09-21T11:10:22.231Z,99.90
2022-09-21T11:13:17.028Z,99.90
2022-09-21T11:15:52.715Z,99.90
2022-09-21T11:18:27.330Z,99.90
2022-09-21T11:21:00.189Z,99.90
2022-09-21T11:23:42.100Z,99.90
2022-09-21T11:26:16.552Z,99.90
2022-09-21T11:28:49.086Z,99.90
2022-09-21T11:31:47.802Z,99.90
2022-09-21T11:34:39.069Z,99.90
2022-09-21T11:37:17.363Z,99.90
2022-09-21T11:40:07.489Z,99.90
2022-09-21T11:42:49.916Z,99.90
2022-09-21T11:45:50.362Z,99.90
2022-09-21T11:48:28.511Z,99.90
2022-09-21T11:51:07.023Z,99.90
2022-09-21T11:53:46.706Z,99.90
2022-09-21T11:56:43.370Z,99.90
2022-09-21T11:59:34.833Z,99.90
2022-09-21T12:05:30.034Z,99.90
2022-09-21T12:08:17.843Z,99.90
2022-09-21T12:10:57.280Z,99.90
2022-09-21T12:13:32.766Z,99.90
2022-09-21T12:16:07.162Z,99.90
2022-09-21T12:18:43.848Z,99.90
2022-09-21T12:21:18.962Z,99.90
2022-09-21T12:23:50.799Z,99.90
2022-09-21T12:26:23.441Z,99.90
2022-09-21T12:28:54.856Z,99.90
2022-09-21T12:31:29.829Z,99.90
2022-09-21T12:34:01.962Z,99.90
2022-09-21T12:36:36.018Z,99.90
2022-09-21T12:39:14.606Z,99.90
2022-09-21T12:41:49.391Z,99.90
2022-09-21T12:44:23.674Z,99.90
2022-09-21T12:47:09.155Z,99.90
2022-09-21T12:49:44.129Z,99.90
2022-09-21T12:52:17.886Z,99.90
2022-09-21T12:54:51.222Z,99.90
2022-09-21T12:57:49.161Z,99.90
2022-09-21T13:00:20.334Z,99.90
2022-09-21T13:02:55.984Z,99.90
2022-09-21T13:05:37.485Z,99.90
2022-09-21T13:08:12.548Z,99.90
2022-09-21T13:10:49.255Z,99.90
2022-09-21T13:13:30.919Z,99.90
2022-09-21T13:16:00.005Z,99.90
2022-09-21T13:18:36.326Z,99.90
2022-09-21T13:21:17.814Z,99.90
2022-09-21T13:23:53.694Z,99.90
2022-09-21T13:26:34.663Z,99.90
2022-09-21T13:29:06.188Z,99.90
2022-09-21T13:31:57.898Z,99.90
2022-09-21T13:34:35.962Z,99.90
2022-09-21T13:37:33.274Z,99.90
2022-09-21T13:40:41.157Z,99.90
2022-09-21T13:43:46.228Z,99.90
2022-09-21T13:47:03.033Z,99.90
2022-09-21T13:49:46.202Z,99.90
2022-09-21T13:52:31.881Z,99.90
2022-09-21T13:55:04.102Z,99.90
2022-09-21T13:57:36.900Z,99.90
2022-09-21T14:00:30.836Z,99.90
2022-09-21T14:03:04.345Z,99.90
2022-09-21T14:05:39.323Z,99.90
2022-09-21T14:08:19.007Z,99.90
2022-09-21T14:10:53.880Z,99.90
2022-09-21T14:13:31.458Z,99.90
2022-09-21T14:16:27.580Z,99.90
2022-09-21T14:18:55.550Z,99.90
2022-09-21T14:21:24.684Z,99.90
2022-09-21T14:24:21.721Z,99.90
2022-09-21T14:26:55.971Z,99.90
2022-09-21T14:29:28.936Z,99.90
2022-09-21T14:32:00.270Z,99.90
2022-09-21T14:34:32.719Z,99.90
2022-09-21T14:37:07.064Z,99.90
2022-09-21T14:39:38.246Z,99.90
2022-09-21T14:42:12.474Z,99.90
2022-09-21T14:44:42.364Z,99.90
2022-09-21T14:47:29.423Z,99.90
2022-09-21T14:50:17.462Z,99.90
2022-09-21T14:53:29.320Z,99.90
2022-09-21T14:56:22.520Z,99.90
2022-09-21T14:59:08.459Z,99.90
2022-09-21T15:01:41.340Z,99.90
2022-09-21T15:04:46.187Z,99.90
2022-09-21T15:07:52.921Z,99.90
2022-09-21T15:10:44.169Z,99.90
2022-09-21T15:13:35.641Z,99.90
2022-09-21T15:16:22.022Z,99.90
2022-09-21T15:18:51.589Z,99.90
2022-09-21T15:21:26.383Z,99.90
2022-09-21T15:23:54.477Z,99.90
2022-09-21T15:26:29.273Z,99.90
2022-09-21T15:29:09.275Z,99.90
2022-09-21T15:31:41.223Z,99.90
2022-09-21T15:34:11.860Z,99.90
2022-09-21T15:36:41.305Z,99.90
2022-09-21T15:39:23.478Z,99.90
2022-09-21T15:42:19.665Z,99.90
2022-09-21T15:44:50.534Z,99.90
2022-09-21T15:47:26.070Z,99.90
2022-09-21T15:49:56.134Z,99.90
2022-09-21T15:52:31.045Z,99.90
2022-09-21T15:55:00.747Z,99.90
2022-09-21T15:57:41.294Z,99.90
2022-09-21T16:00:20.301Z,99.90
2022-09-21T16:03:04.222Z,99.90
2022-09-21T16:05:48.006Z,99.90
2022-09-21T16:08:29.919Z,99.90
2022-09-21T16:11:19.127Z,99.90
2022-09-21T16:14:06.168Z,99.90
2022-09-21T16:16:34.025Z,99.90
2022-09-21T16:19:01.808Z,99.90
2022-09-21T16:21:33.614Z,99.90
2022-09-21T16:24:12.439Z,99.90
2022-09-21T16:26:41.567Z,99.90
2022-09-21T16:29:23.619Z,99.90
2022-09-21T16:31:51.609Z,99.90
2022-09-21T16:34:33.056Z,99.90
2022-09-21T16:37:02.747Z,99.90
2022-09-21T16:39:30.483Z,99.90
2022-09-21T16:42:02.225Z,99.90
2022-09-21T16:44:38.477Z,99.90
2022-09-21T16:47:13.481Z,99.90
2022-09-21T16:49:41.279Z,99.90
2022-09-21T16:52:09.156Z,99.90
2022-09-21T16:54:37.502Z,99.90
2022-09-21T16:57:07.217Z,99.90
2022-09-21T16:59:36.481Z,99.90
2022-09-21T17:02:05.733Z,99.90
2022-09-21T17:04:35.551Z,99.90
2022-09-21T17:07:05.002Z,99.90
2022-09-21T17:09:35.461Z,99.90
2022-09-21T17:12:04.581Z,99.90
2022-09-21T17:14:35.512Z,99.90
2022-09-21T17:17:08.410Z,99.90
2022-09-21T17:19:36.983Z,99.90
2022-09-21T17:22:06.847Z,99.90
2022-09-21T17:24:49.741Z,99.90
2022-09-21T17:27:19.069Z,99.90
2022-09-21T17:29:49.270Z,99.90
2022-09-21T17:32:20.792Z,99.90
2022-09-21T17:34:50.147Z,99.90
2022-09-21T17:37:17.975Z,99.90
2022-09-21T17:39:46.304Z,99.90
2022-09-21T17:42:18.710Z,99.90
2022-09-21T17:45:04.380Z,99.90
2022-09-21T17:47:34.596Z,99.90
2022-09-21T17:50:16.454Z,99.90
2022-09-21T17:53:03.920Z,99.90
2022-09-21T17:55:32.207Z,99.90
2022-09-21T17:58:25.003Z,99.90
2022-09-21T18:01:01.568Z,99.90
2022-09-21T18:03:34.023Z,99.90
2022-09-21T18:06:03.029Z,99.90
2022-09-21T18:08:33.380Z,99.90
2022-09-21T18:11:13.495Z,99.90
2022-09-21T18:13:48.716Z,99.90
2022-09-21T18:16:27.216Z,99.90
2022-09-21T18:19:07.302Z,99.90
2022-09-21T18:21:40.747Z,99.90
2022-09-21T18:24:22.287Z,99.90
2022-09-21T18:26:52.481Z,99.90
2022-09-21T18:29:40.668Z,99.90
2022-09-21T18:32:34.993Z,99.90
2022-09-21T18:35:28.227Z,99.90
2022-09-21T18:38:05.434Z,99.90
2022-09-21T18:40:39.835Z,99.90
2022-09-21T18:43:22.711Z,99.90
2022-09-21T18:46:01.884Z,99.90
2022-09-21T18:48:50.557Z,99.90
2022-09-21T18:51:24.896Z,99.90
2022-09-21T18:53:55.987Z,99.90
2022-09-21T18:56:24.775Z,99.90
2022-09-21T18:58:53.212Z,99.90
2022-09-21T19:01:22.659Z,99.90
2022-09-21T19:03:51.194Z,99.90
2022-09-21T19:06:39.425Z,99.90
2022-09-21T19:09:17.815Z,99.90
2022-09-21T19:11:52.938Z,99.90
2022-09-21T19:14:27.875Z,99.90
2022-09-21T19:17:07.733Z,99.90
2022-09-21T19:19:43.882Z,99.90
2022-09-21T19:22:16.687Z,99.90
2022-09-21T19:24:57.042Z,99.90
2022-09-21T19:27:32.960Z,99.90
2022-09-21T19:30:06.550Z,99.90
2022-09-21T19:32:43.657Z,99.90
2022-09-21T19:35:22.837Z,99.90
2022-09-21T19:37:53.694Z,99.90
2022-09-21T19:40:24.794Z,99.90
2022-09-21T19:43:06.163Z,99.90
2022-09-21T19:45:48.542Z,99.90
2022-09-21T19:48:17.727Z,99.90
2022-09-21T19:50:50.386Z,99.90
2022-09-21T19:53:37.727Z,99.90
2022-09-21T19:56:28.090Z,99.90
2022-09-21T19:59:14.291Z,99.90
2022-09-21T20:01:52.421Z,99.90
2022-09-21T20:04:27.111Z,99.90
2022-09-21T20:06:58.725Z,99.90
2022-09-21T20:09:33.996Z,99.90
2022-09-21T20:12:09.225Z,99.90
2022-09-21T20:14:43.428Z,99.90
2022-09-21T20:17:15.624Z,99.90
2022-09-21T20:19:53.542Z,99.90
2022-09-21T20:22:37.918Z,99.90
2022-09-21T20:25:15.061Z,99.90
2022-09-21T20:27:47.727Z,99.90
2022-09-21T20:30:17.752Z,99.90
2022-09-21T20:32:49.955Z,99.90
2022-09-21T20:35:21.558Z,99.90
2022-09-21T20:37:50.549Z,99.90
2022-09-21T20:40:20.627Z,99.90
2022-09-21T20:42:48.383Z,99.90
2022-09-21T20:45:16.263Z,99.90
2022-09-21T20:47:43.971Z,99.90
2022-09-21T20:50:13.595Z,99.90
2022-09-21T20:52:42.179Z,99.90
2022-09-21T20:55:12.411Z,99.90
2022-09-21T20:57:41.971Z,99.90
2022-09-21T21:00:12.385Z,99.90
2022-09-21T21:02:40.385Z,99.90
2022-09-21T21:05:10.348Z,99.90
2022-09-21T21:07:38.833Z,99.90
2022-09-21T21:10:07.080Z,99.90
2022-09-21T21:12:34.872Z,99.90
2022-09-21T21:15:04.188Z,99.90
2022-09-21T21:17:32.139Z,99.90
2022-09-21T21:19:59.839Z,99.90
2022-09-21T21:22:27.557Z,99.90
2022-09-21T21:24:55.268Z,99.90
2022-09-21T21:27:25.800Z,99.90
2022-09-21T21:29:55.248Z,99.90
2022-09-21T21:32:26.052Z,99.90
2022-09-21T21:34:55.021Z,99.90
2022-09-21T21:37:25.040Z,99.90
2022-09-21T21:39:52.950Z,99.90
2022-09-21T21:42:21.655Z,99.90
2022-09-21T21:44:50.467Z,99.90
2022-09-21T21:47:38.796Z,99.90
2022-09-21T21:50:09.276Z,99.90
2022-09-21T21:52:37.204Z,99.90
2022-09-21T21:55:05.612Z,99.90
2022-09-21T21:57:33.409Z,99.90
2022-09-21T22:00:01.248Z,99.90
2022-09-21T22:02:29.492Z,99.90
2022-09-21T22:04:57.321Z,99.90
2022-09-21T22:07:26.329Z,99.90
2022-09-21T22:09:54.091Z,99.90
2022-09-21T22:12:22.145Z,99.90
2022-09-21T22:14:49.842Z,99.90
2022-09-21T22:17:17.532Z,99.90
2022-09-21T22:19:45.554Z,99.90
2022-09-21T22:22:13.238Z,99.90
2022-09-21T22:24:42.287Z,99.90
2022-09-21T22:27:09.982Z,99.90
2022-09-21T22:29:37.683Z,99.90
2022-09-21T22:32:05.739Z,99.90
2022-09-21T22:34:33.505Z,99.90
2022-09-21T22:37:01.219Z,99.90
2022-09-21T22:39:28.906Z,99.90
2022-09-21T22:41:57.945Z,99.90
2022-09-21T22:44:25.744Z,99.90
2022-09-21T22:46:53.424Z,99.90
2022-09-21T22:49:21.501Z,99.90
2022-09-21T22:51:49.260Z,99.90
2022-09-21T22:54:16.963Z,99.90
2022-09-21T22:56:44.650Z,99.90
2022-09-21T22:59:13.671Z,99.90
2022-09-21T23:01:41.963Z,99.90
2022-09-21T23:04:11.670Z,99.90
2022-09-21T23:06:41.022Z,99.90
2022-09-21T23:09:10.528Z,99.90
2022-09-21T23:11:41.911Z,99.90
2022-09-21T23:14:11.281Z,99.90
2022-09-21T23:16:40.522Z,99.90
2022-09-21T23:19:15.281Z,99.90
2022-09-21T23:21:44.062Z,99.90
2022-09-21T23:24:12.970Z,99.90
2022-09-21T23:26:40.792Z,99.90
2022-09-21T23:29:12.905Z,99.90
2022-09-21T23:31:45.562Z,99.90
2022-09-21T23:34:14.784Z,99.90
2022-09-21T23:36:43.791Z,99.90
2022-09-21T23:39:12.905Z,99.90
2022-09-21T23:41:40.787Z,99.90
2022-09-21T23:44:08.695Z,99.90
2022-09-21T23:46:38.005Z,99.90
2022-09-21T23:49:07.925Z,99.90
2022-09-21T23:51:36.433Z,99.90
2022-09-21T23:54:05.345Z,99.90
2022-09-21T23:56:33.535Z,99.90
2022-09-21T23:59:01.809Z,99.90
