createdAt,value
2022-11-21T00:01:19.591Z,0.40
2022-11-21T00:03:46.382Z,0.50
2022-11-21T00:06:13.359Z,0.30
2022-11-21T00:08:40.172Z,0.50
2022-11-21T00:11:06.934Z,0.40
2022-11-21T00:13:36.336Z,0.28
2022-11-21T00:16:14.520Z,0.38
2022-11-21T00:18:42.407Z,0.20
2022-11-21T00:21:15.764Z,0.30
2022-11-21T00:23:43.966Z,0.40
2022-11-21T00:26:14.899Z,0.30
2022-11-21T00:28:42.244Z,0.30
2022-11-21T00:31:12.307Z,0.40
2022-11-21T00:33:39.201Z,0.20
2022-11-21T00:36:09.678Z,0.20
2022-11-21T00:38:37.156Z,0.30
2022-11-21T00:41:09.081Z,0.30
2022-11-21T00:43:38.222Z,0.30
2022-11-21T00:46:04.904Z,0.30
2022-11-21T00:48:34.653Z,0.30
2022-11-21T00:51:01.708Z,0.22
2022-11-21T00:53:31.205Z,0.20
2022-11-21T00:55:58.215Z,0.57
2022-11-21T00:58:24.997Z,0.40
2022-11-21T01:00:51.829Z,0.30
2022-11-21T01:03:18.835Z,0.20
2022-11-21T01:05:47.872Z,0.30
2022-11-21T01:08:17.075Z,0.20
2022-11-21T01:10:46.003Z,0.20
2022-11-21T01:13:14.811Z,0.30
2022-11-21T01:15:41.488Z,0.22
2022-11-21T01:18:11.126Z,0.30
2022-11-21T01:20:40.952Z,0.40
2022-11-21T01:23:10.178Z,0.40
2022-11-21T01:25:37.045Z,0.20
2022-11-21T01:28:04.020Z,0.40
2022-11-21T01:30:30.768Z,0.20
2022-11-21T01:32:57.431Z,0.43
2022-11-21T01:35:26.599Z,0.40
2022-11-21T01:37:53.276Z,0.30
2022-11-21T01:40:22.441Z,0.40
2022-11-21T01:42:55.801Z,0.63
2022-11-21T01:45:56.082Z,0.50
2022-11-21T01:48:31.730Z,0.38
2022-11-21T01:51:07.382Z,0.40
2022-11-21T01:53:38.690Z,0.60
2022-11-21T01:56:06.653Z,0.50
2022-11-21T01:58:35.062Z,0.43
2022-11-21T02:01:03.192Z,0.60
2022-11-21T02:03:36.223Z,0.70
2022-11-21T02:06:03.049Z,0.55
2022-11-21T02:08:30.548Z,0.47
2022-11-21T02:11:18.662Z,0.47
2022-11-21T02:13:45.326Z,0.50
2022-11-21T02:16:12.458Z,0.40
2022-11-21T02:18:39.240Z,0.47
2022-11-21T02:21:27.419Z,0.60
2022-11-21T02:24:04.805Z,0.50
2022-11-21T02:26:33.654Z,0.68
2022-11-21T02:29:05.074Z,0.50
2022-11-21T02:31:34.285Z,0.50
2022-11-21T02:34:03.391Z,0.70
2022-11-21T02:36:52.902Z,0.63
2022-11-21T02:39:21.702Z,0.40
2022-11-21T02:42:08.955Z,0.30
2022-11-21T02:45:01.683Z,0.75
2022-11-21T02:47:29.204Z,0.32
2022-11-21T02:50:01.925Z,0.50
2022-11-21T02:52:28.642Z,0.35
2022-11-21T02:54:57.532Z,0.40
2022-11-21T02:57:24.343Z,0.50
2022-11-21T02:59:51.051Z,0.73
2022-11-21T03:02:17.697Z,0.73
2022-11-21T03:04:46.678Z,0.70
2022-11-21T03:07:13.549Z,0.40
2022-11-21T03:09:40.383Z,0.50
2022-11-21T03:12:10.733Z,0.50
2022-11-21T03:14:37.703Z,0.88
2022-11-21T03:17:04.668Z,1.00
2022-11-21T03:19:33.507Z,0.60
2022-11-21T03:22:03.008Z,0.60
2022-11-21T03:24:30.147Z,1.02
2022-11-21T03:26:59.427Z,0.60
2022-11-21T03:29:26.099Z,0.60
2022-11-21T03:31:52.785Z,0.80
2022-11-21T03:34:19.402Z,0.63
2022-11-21T03:36:48.569Z,0.82
2022-11-21T03:39:17.370Z,0.85
2022-11-21T03:41:44.135Z,0.60
2022-11-21T03:44:12.270Z,0.60
2022-11-21T03:46:41.383Z,1.35
2022-11-21T03:49:11.001Z,0.75
2022-11-21T03:51:40.391Z,1.15
2022-11-21T03:54:07.639Z,0.52
2022-11-21T03:56:37.074Z,0.70
2022-11-21T03:59:03.807Z,0.60
2022-11-21T04:01:36.179Z,0.60
2022-11-21T04:04:05.791Z,0.57
2022-11-21T04:06:32.539Z,0.45
2022-11-21T04:08:59.402Z,0.75
2022-11-21T04:11:31.092Z,0.60
2022-11-21T04:14:00.019Z,0.70
2022-11-21T04:16:29.199Z,0.65
2022-11-21T04:18:58.442Z,0.70
2022-11-21T04:21:25.339Z,0.60
2022-11-21T04:23:52.038Z,0.60
2022-11-21T04:26:18.691Z,0.60
2022-11-21T04:28:47.484Z,0.90
2022-11-21T04:31:14.160Z,1.27
2022-11-21T04:33:40.873Z,0.40
2022-11-21T04:36:10.921Z,0.60
2022-11-21T04:38:39.823Z,0.52
2022-11-21T04:41:06.646Z,0.80
2022-11-21T04:43:35.839Z,0.57
2022-11-21T04:46:02.570Z,0.57
2022-11-21T04:48:29.327Z,0.82
2022-11-21T04:51:00.948Z,0.63
2022-11-21T04:53:29.900Z,0.73
2022-11-21T04:56:00.109Z,0.90
2022-11-21T04:58:26.972Z,0.60
2022-11-21T05:00:53.706Z,0.50
2022-11-21T05:03:22.632Z,0.88
2022-11-21T05:05:49.450Z,1.45
2022-11-21T05:08:16.209Z,1.00
2022-11-21T05:11:01.940Z,1.10
2022-11-21T05:13:28.684Z,1.00
2022-11-21T05:15:58.729Z,1.08
2022-11-21T05:18:25.608Z,1.42
2022-11-21T05:20:52.410Z,1.40
2022-11-21T05:23:21.409Z,1.75
2022-11-21T05:25:52.795Z,2.13
2022-11-21T05:28:19.610Z,1.20
2022-11-21T05:30:46.336Z,1.40
2022-11-21T05:33:13.056Z,3.03
2022-11-21T05:35:43.102Z,0.80
2022-11-21T05:38:10.243Z,0.47
2022-11-21T05:40:36.890Z,1.02
2022-11-21T05:43:24.988Z,0.60
2022-11-21T05:45:51.859Z,1.00
2022-11-21T05:48:18.787Z,0.60
2022-11-21T05:50:49.443Z,0.50
2022-11-21T05:53:16.826Z,0.65
2022-11-21T05:55:44.140Z,0.70
2022-11-21T05:58:11.347Z,0.45
2022-11-21T06:00:40.531Z,0.80
2022-11-21T06:03:28.647Z,0.60
2022-11-21T06:06:06.322Z,0.57
2022-11-21T06:08:38.798Z,0.50
2022-11-21T06:11:06.963Z,0.60
2022-11-21T06:13:33.909Z,0.75
2022-11-21T06:16:04.569Z,0.60
2022-11-21T06:18:37.011Z,0.73
2022-11-21T06:21:05.177Z,0.77
2022-11-21T06:23:32.442Z,0.50
2022-11-21T06:26:02.984Z,0.50
2022-11-21T06:28:35.267Z,0.60
2022-11-21T06:31:10.274Z,0.70
2022-11-21T06:33:37.556Z,0.40
2022-11-21T06:36:18.570Z,0.57
2022-11-21T06:38:46.079Z,0.57
2022-11-21T06:41:18.123Z,0.60
2022-11-21T06:46:15.440Z,0.90
2022-11-21T06:48:45.102Z,0.50
2022-11-21T06:51:20.479Z,0.43
2022-11-21T06:53:57.459Z,0.30
2022-11-21T06:56:29.207Z,0.57
2022-11-21T06:58:58.124Z,0.52
2022-11-21T07:01:25.785Z,0.60
2022-11-21T07:03:53.611Z,1.05
2022-11-21T07:06:20.441Z,0.70
2022-11-21T07:08:52.432Z,0.40
2022-11-21T07:11:26.873Z,0.40
2022-11-21T07:13:53.680Z,1.00
2022-11-21T07:16:20.483Z,0.88
2022-11-21T07:18:47.231Z,0.90
2022-11-21T07:21:14.502Z,1.50
2022-11-21T07:23:41.215Z,1.20
2022-11-21T07:26:10.241Z,2.85
2022-11-21T07:28:37.102Z,2.92
2022-11-21T07:31:08.489Z,2.33
2022-11-21T07:33:38.623Z,1.60
2022-11-21T07:36:05.715Z,1.20
2022-11-21T07:38:32.421Z,0.60
2022-11-21T07:40:59.185Z,0.70
2022-11-21T07:43:25.869Z,0.40
2022-11-21T07:45:52.546Z,0.38
2022-11-21T07:48:19.240Z,0.55
2022-11-21T07:50:48.228Z,0.75
2022-11-21T07:53:17.397Z,0.60
2022-11-21T07:55:44.143Z,0.60
2022-11-21T07:58:13.318Z,0.90
2022-11-21T08:00:44.485Z,0.70
2022-11-21T08:03:12.718Z,0.57
2022-11-21T08:05:45.245Z,0.50
2022-11-21T08:08:13.096Z,0.60
2022-11-21T08:10:44.017Z,1.10
2022-11-21T08:13:14.077Z,1.02
2022-11-21T08:15:41.248Z,1.10
2022-11-21T08:18:13.524Z,1.20
2022-11-21T08:20:40.758Z,1.60
2022-11-21T08:23:10.245Z,1.48
2022-11-21T08:25:38.379Z,0.90
2022-11-21T08:28:06.509Z,0.77
2022-11-21T08:30:34.068Z,1.00
2022-11-21T08:33:01.561Z,1.42
2022-11-21T08:35:28.946Z,1.10
2022-11-21T08:38:01.826Z,2.10
2022-11-21T08:40:30.294Z,2.30
2022-11-21T08:43:09.550Z,1.13
2022-11-21T08:45:37.420Z,0.82
2022-11-21T08:48:11.328Z,1.40
2022-11-21T08:50:38.135Z,0.90
2022-11-21T08:53:07.305Z,0.93
2022-11-21T08:55:34.037Z,0.80
2022-11-21T08:58:00.794Z,0.90
2022-11-21T09:00:29.852Z,0.90
2022-11-21T09:02:56.574Z,1.10
2022-11-21T09:05:23.333Z,0.70
2022-11-21T09:07:57.479Z,0.82
2022-11-21T09:10:25.537Z,0.80
2022-11-21T09:12:55.455Z,0.90
2022-11-21T09:15:40.745Z,0.70
2022-11-21T09:18:08.347Z,0.70
2022-11-21T09:20:41.065Z,0.90
2022-11-21T09:23:12.651Z,0.90
2022-11-21T09:25:39.889Z,0.75
2022-11-21T09:28:09.028Z,1.15
2022-11-21T09:30:38.632Z,0.63
2022-11-21T09:33:08.011Z,0.82
2022-11-21T09:35:34.699Z,0.75
2022-11-21T09:38:03.888Z,1.20
2022-11-21T09:40:31.835Z,0.80
2022-11-21T09:43:38.260Z,1.10
2022-11-21T09:46:15.905Z,1.10
2022-11-21T09:48:52.218Z,0.73
2022-11-21T09:51:22.491Z,0.88
2022-11-21T09:53:58.165Z,0.80
2022-11-21T09:56:30.305Z,0.80
2022-11-21T10:01:47.191Z,0.73
2022-11-21T10:04:14.177Z,1.00
2022-11-21T10:07:10.224Z,0.90
2022-11-21T10:09:51.082Z,0.90
2022-11-21T10:12:43.469Z,0.68
2022-11-21T10:18:01.596Z,0.70
2022-11-21T10:20:45.879Z,0.73
2022-11-21T10:23:34.675Z,0.82
2022-11-21T10:26:22.581Z,0.70
2022-11-21T10:28:57.261Z,0.73
2022-11-21T10:31:24.750Z,0.85
2022-11-21T10:33:56.703Z,0.73
2022-11-21T10:36:45.920Z,0.98
2022-11-21T10:39:22.667Z,0.60
2022-11-21T10:42:03.728Z,1.20
2022-11-21T10:44:49.322Z,1.15
2022-11-21T10:47:16.065Z,0.93
2022-11-21T10:49:46.352Z,0.80
2022-11-21T10:52:19.236Z,0.82
2022-11-21T10:55:04.173Z,1.02
2022-11-21T10:57:42.497Z,1.10
2022-11-21T11:00:15.009Z,0.85
2022-11-21T11:02:43.615Z,0.90
2022-11-21T11:05:16.170Z,0.85
2022-11-21T11:08:01.467Z,1.05
2022-11-21T11:10:29.523Z,0.90
2022-11-21T11:16:24.463Z,0.88
2022-11-21T11:18:53.855Z,0.80
2022-11-21T11:21:28.962Z,0.88
2022-11-21T11:24:09.158Z,0.90
2022-11-21T11:26:52.528Z,1.08
2022-11-21T11:29:24.458Z,0.80
2022-11-21T11:32:10.965Z,0.90
2022-11-21T11:34:49.930Z,0.95
2022-11-21T11:37:40.729Z,1.05
2022-11-21T11:40:30.462Z,1.02
2022-11-21T11:43:47.109Z,1.17
2022-11-21T11:46:53.985Z,0.93
2022-11-21T11:50:01.305Z,0.80
2022-11-21T11:52:38.102Z,0.80
2022-11-21T11:55:13.674Z,0.88
2022-11-21T11:57:42.725Z,1.00
2022-11-21T12:00:40.708Z,0.90
2022-11-21T12:03:27.009Z,0.90
2022-11-21T12:06:12.494Z,1.00
2022-11-21T12:09:02.524Z,1.10
2022-11-21T12:11:51.287Z,0.75
2022-11-21T12:14:51.391Z,0.90
2022-11-21T12:17:24.318Z,0.73
2022-11-21T12:19:54.570Z,0.50
2022-11-21T12:22:21.259Z,0.75
2022-11-21T12:24:48.816Z,1.00
2022-11-21T12:27:33.593Z,0.80
2022-11-21T12:30:24.736Z,0.93
2022-11-21T12:32:51.434Z,0.98
2022-11-21T12:35:36.813Z,0.95
2022-11-21T12:38:44.924Z,1.13
2022-11-21T12:41:40.441Z,0.80
2022-11-21T12:44:10.234Z,1.02
2022-11-21T12:46:52.442Z,0.90
2022-11-21T12:52:52.040Z,1.58
2022-11-21T12:55:35.055Z,1.05
2022-11-21T12:58:26.253Z,1.50
2022-11-21T13:01:10.042Z,1.67
2022-11-21T13:03:48.106Z,1.23
2022-11-21T13:06:27.073Z,1.48
2022-11-21T13:08:55.687Z,1.20
2022-11-21T13:11:59.195Z,1.00
2022-11-21T13:14:37.891Z,1.23
2022-11-21T13:17:22.243Z,1.65
2022-11-21T13:20:33.438Z,1.42
2022-11-21T13:23:06.446Z,0.77
2022-11-21T13:25:40.010Z,0.93
2022-11-21T13:28:18.964Z,0.60
2022-11-21T13:30:51.088Z,1.08
2022-11-21T13:33:44.245Z,1.17
2022-11-21T13:36:34.888Z,0.80
2022-11-21T13:39:02.996Z,0.90
2022-11-21T13:41:53.967Z,1.00
2022-11-21T13:44:29.681Z,0.90
2022-11-21T13:47:06.329Z,1.13
2022-11-21T13:50:00.998Z,1.30
2022-11-21T13:53:09.959Z,1.20
2022-11-21T13:55:55.452Z,1.27
2022-11-21T13:59:03.823Z,1.20
2022-11-21T14:01:40.088Z,1.23
2022-11-21T14:04:16.070Z,1.17
2022-11-21T14:06:45.755Z,1.00
2022-11-21T14:09:28.163Z,0.88
2022-11-21T14:12:04.698Z,1.85
2022-11-21T14:14:49.676Z,1.10
2022-11-21T14:17:37.524Z,2.72
2022-11-21T14:20:35.298Z,1.98
2022-11-21T14:23:05.813Z,1.77
2022-11-21T14:25:42.872Z,1.77
2022-11-21T14:28:15.337Z,1.80
2022-11-21T14:30:48.105Z,2.00
2022-11-21T14:33:32.468Z,1.55
2022-11-21T14:36:15.814Z,1.48
2022-11-21T14:38:57.482Z,0.85
2022-11-21T14:41:38.538Z,0.95
2022-11-21T14:44:14.623Z,1.10
2022-11-21T14:46:42.917Z,1.42
2022-11-21T14:49:12.782Z,1.52
2022-11-21T14:51:44.030Z,1.52
2022-11-21T14:54:20.021Z,1.30
2022-11-21T14:56:49.306Z,3.10
2022-11-21T14:59:36.124Z,3.00
2022-11-21T15:02:16.239Z,3.70
2022-11-21T15:04:48.111Z,3.17
2022-11-21T15:10:30.972Z,1.80
2022-11-21T15:13:03.094Z,4.57
2022-11-21T15:15:31.957Z,6.68
2022-11-21T15:18:26.524Z,5.07
2022-11-21T15:21:02.675Z,28.08
2022-11-21T15:23:35.258Z,8.07
2022-11-21T15:26:07.005Z,14.43
2022-11-21T15:28:33.749Z,12.57
2022-11-21T15:31:18.585Z,10.13
2022-11-21T15:34:19.139Z,47.65
2022-11-21T15:36:42.287Z,38.03
2022-11-21T15:39:22.333Z,8.43
2022-11-21T15:41:51.295Z,2.50
2022-11-21T15:44:23.046Z,2.13
2022-11-21T15:49:37.416Z,5.97
2022-11-21T15:52:13.981Z,4.03
2022-11-21T15:54:42.818Z,2.58
2022-11-21T15:57:09.964Z,1.90
2022-11-21T15:57:14.775Z,1.98
2022-11-21T15:59:36.680Z,1.92
2022-11-21T16:02:03.457Z,2.25
2022-11-21T16:04:30.207Z,1.23
2022-11-21T16:06:56.949Z,2.13
2022-11-21T16:09:23.722Z,1.80
2022-11-21T16:11:54.953Z,1.58
2022-11-21T16:14:21.711Z,1.40
2022-11-21T16:16:48.394Z,1.60
2022-11-21T16:19:17.958Z,1.77
2022-11-21T16:21:46.804Z,1.63
2022-11-21T16:24:13.454Z,1.60
2022-11-21T16:26:42.598Z,1.45
2022-11-21T16:29:10.917Z,1.92
2022-11-21T16:31:42.104Z,1.77
2022-11-21T16:34:10.973Z,1.53
2022-11-21T16:36:37.823Z,2.08
2022-11-21T16:39:10.145Z,3.75
2022-11-21T16:41:40.934Z,5.10
2022-11-21T16:44:17.544Z,5.72
2022-11-21T16:46:48.096Z,6.57
2022-11-21T16:49:15.338Z,10.35
2022-11-21T16:51:42.023Z,4.50
2022-11-21T16:54:09.576Z,2.92
2022-11-21T16:56:39.182Z,11.75
2022-11-21T16:59:05.879Z,12.93
2022-11-21T17:01:32.849Z,5.38
2022-11-21T17:03:59.716Z,9.57
2022-11-21T17:06:29.780Z,9.88
2022-11-21T17:08:58.600Z,2.70
2022-11-21T17:11:28.888Z,2.47
2022-11-21T17:13:59.769Z,2.17
2022-11-21T17:16:26.697Z,2.50
2022-11-21T17:18:57.213Z,3.00
2022-11-21T17:21:24.973Z,3.10
2022-11-21T17:23:54.766Z,3.15
2022-11-21T17:26:26.081Z,3.03
2022-11-21T17:28:54.611Z,3.55
2022-11-21T17:31:21.836Z,3.22
2022-11-21T17:33:51.951Z,3.10
2022-11-21T17:36:29.831Z,3.90
2022-11-21T17:38:56.987Z,3.25
2022-11-21T17:41:25.339Z,3.30
2022-11-21T17:43:58.905Z,3.15
2022-11-21T17:46:26.321Z,3.70
2022-11-21T17:48:57.518Z,3.20
2022-11-21T17:51:30.419Z,3.53
2022-11-21T17:53:57.888Z,4.15
2022-11-21T17:56:26.829Z,3.35
2022-11-21T17:58:53.851Z,3.10
2022-11-21T18:01:21.052Z,2.65
2022-11-21T18:03:58.086Z,2.75
2022-11-21T18:06:27.257Z,3.40
2022-11-21T18:08:58.635Z,2.92
2022-11-21T18:11:31.893Z,2.60
2022-11-21T18:14:04.372Z,3.50
2022-11-21T18:16:34.004Z,3.17
2022-11-21T18:19:00.806Z,2.80
2022-11-21T18:21:29.954Z,2.60
2022-11-21T18:24:00.422Z,2.67
2022-11-21T18:26:32.899Z,3.78
2022-11-21T18:29:28.694Z,4.40
2022-11-21T18:31:57.140Z,3.35
2022-11-21T18:34:23.846Z,2.50
2022-11-21T18:36:50.645Z,2.97
2022-11-21T18:39:17.341Z,2.30
2022-11-21T18:41:44.169Z,2.85
2022-11-21T18:44:14.595Z,2.95
2022-11-21T18:46:43.883Z,2.78
2022-11-21T18:49:10.707Z,2.92
2022-11-21T18:51:39.846Z,3.50
2022-11-21T18:54:09.753Z,4.72
2022-11-21T18:56:37.919Z,4.45
2022-11-21T18:59:06.289Z,4.07
2022-11-21T19:01:34.591Z,4.18
2022-11-21T19:04:01.417Z,3.55
2022-11-21T19:06:28.565Z,3.22
2022-11-21T19:08:57.164Z,2.80
2022-11-21T19:11:29.186Z,2.72
2022-11-21T19:16:25.394Z,2.35
2022-11-21T19:21:42.230Z,3.05
2022-11-21T19:24:16.651Z,3.10
2022-11-21T19:26:43.523Z,2.40
2022-11-21T19:29:13.001Z,2.72
2022-11-21T19:31:45.342Z,2.90
2022-11-21T19:34:19.154Z,2.60
2022-11-21T19:36:48.414Z,2.58
2022-11-21T19:39:18.013Z,3.60
2022-11-21T19:41:48.949Z,3.00
2022-11-21T19:44:15.695Z,3.30
2022-11-21T19:46:42.429Z,3.85
2022-11-21T19:49:11.269Z,4.93
2022-11-21T19:51:43.050Z,4.60
2022-11-21T19:54:12.432Z,3.20
2022-11-21T19:56:39.273Z,3.55
2022-11-21T19:59:10.273Z,3.03
2022-11-21T20:01:38.347Z,3.60
2022-11-21T20:04:09.091Z,2.50
2022-11-21T20:06:48.382Z,2.78
2022-11-21T20:09:24.374Z,4.22
2022-11-21T20:11:52.484Z,2.97
2022-11-21T20:14:22.914Z,2.50
2022-11-21T20:16:53.784Z,2.30
2022-11-21T20:19:22.739Z,2.10
2022-11-21T20:21:49.738Z,2.20
2022-11-21T20:24:17.228Z,2.58
2022-11-21T20:26:53.141Z,2.20
2022-11-21T20:29:55.254Z,2.25
2022-11-21T20:32:28.386Z,6.88
2022-11-21T20:34:57.529Z,3.95
2022-11-21T20:37:24.246Z,4.32
2022-11-21T20:39:51.005Z,3.72
2022-11-21T20:42:23.641Z,4.00
2022-11-21T20:46:07.221Z,8.98
2022-11-21T20:48:11.082Z,4.95
2022-11-21T20:54:03.042Z,3.20
2022-11-21T20:56:44.780Z,3.05
2022-11-21T20:59:27.702Z,2.25
2022-11-21T21:01:56.968Z,2.33
2022-11-21T21:04:23.842Z,2.33
2022-11-21T21:07:12.918Z,2.28
2022-11-21T21:09:39.871Z,2.45
2022-11-21T21:12:12.810Z,2.78
2022-11-21T21:14:46.813Z,2.20
2022-11-21T21:17:19.708Z,2.00
2022-11-21T21:19:51.334Z,2.10
2022-11-21T21:22:18.074Z,2.10
2022-11-21T21:24:50.495Z,2.38
2022-11-21T21:27:17.190Z,2.05
2022-11-21T21:29:43.969Z,2.58
2022-11-21T21:32:10.783Z,2.78
2022-11-21T21:34:41.474Z,3.20
2022-11-21T21:37:08.246Z,2.13
2022-11-21T21:39:35.009Z,2.17
2022-11-21T21:42:01.800Z,2.10
2022-11-21T21:44:32.953Z,2.45
2022-11-21T21:47:00.479Z,2.25
2022-11-21T21:49:31.987Z,2.88
2022-11-21T21:51:58.795Z,3.15
2022-11-21T21:54:25.513Z,3.38
2022-11-21T21:56:52.259Z,3.78
2022-11-21T21:59:21.529Z,3.70
2022-11-21T22:01:49.099Z,3.78
2022-11-21T22:04:18.072Z,4.28
2022-11-21T22:06:44.846Z,4.82
2022-11-21T22:09:11.714Z,5.32
2022-11-21T22:11:39.206Z,4.07
2022-11-21T22:14:16.862Z,3.95
2022-11-21T22:16:48.992Z,3.50
2022-11-21T22:21:45.131Z,2.55
2022-11-21T22:24:29.524Z,2.83
2022-11-21T22:26:56.432Z,2.00
2022-11-21T22:29:23.406Z,1.95
2022-11-21T22:31:50.971Z,2.35
2022-11-21T22:34:17.819Z,2.17
2022-11-21T22:36:44.778Z,1.40
2022-11-21T22:39:23.655Z,2.30
2022-11-21T22:41:50.423Z,1.80
2022-11-21T22:44:19.925Z,1.50
2022-11-21T22:46:54.518Z,2.00
2022-11-21T22:49:29.960Z,1.42
2022-11-21T22:51:58.949Z,1.58
2022-11-21T22:54:25.632Z,1.48
2022-11-21T22:56:52.393Z,1.20
2022-11-21T22:59:19.119Z,1.15
2022-11-21T23:01:45.863Z,1.20
2022-11-21T23:04:17.452Z,1.20
2022-11-21T23:09:29.282Z,1.25
2022-11-21T23:11:56.237Z,2.92
2022-11-21T23:14:40.701Z,3.35
2022-11-21T23:17:09.748Z,3.50
2022-11-21T23:19:36.522Z,3.90
2022-11-21T23:22:03.222Z,15.65
2022-11-21T23:24:39.447Z,6.07
2022-11-21T23:27:23.390Z,5.78
2022-11-21T23:30:02.191Z,5.63
2022-11-21T23:32:31.115Z,4.55
2022-11-21T23:34:59.980Z,3.42
2022-11-21T23:37:29.003Z,3.05
2022-11-21T23:39:57.949Z,2.60
2022-11-21T23:42:26.838Z,2.33
2022-11-21T23:44:53.595Z,1.80
2022-11-21T23:47:22.766Z,1.55
2022-11-21T23:49:51.609Z,1.50
2022-11-21T23:52:18.288Z,1.55
2022-11-21T23:54:44.978Z,1.40
2022-11-21T23:57:13.799Z,1.63
2022-11-21T23:59:42.755Z,1.30
