createdAt,value
2023-04-20T00:00:23.717Z,0.00
2023-04-20T00:01:23.687Z,0.00
2023-04-20T00:02:23.888Z,0.00
2023-04-20T00:03:25.234Z,0.00
2023-04-20T00:04:23.650Z,0.00
2023-04-20T00:05:23.778Z,0.00
2023-04-20T00:06:23.649Z,0.00
2023-04-20T00:07:23.630Z,0.00
2023-04-20T00:08:23.639Z,0.00
2023-04-20T00:09:23.602Z,0.00
2023-04-20T00:10:23.605Z,0.00
2023-04-20T00:11:23.629Z,0.00
2023-04-20T00:12:23.566Z,0.00
2023-04-20T00:13:23.608Z,0.00
2023-04-20T00:14:23.560Z,0.00
2023-04-20T00:15:23.599Z,0.00
2023-04-20T00:16:25.067Z,0.00
2023-04-20T00:17:23.547Z,0.00
2023-04-20T00:18:23.521Z,0.00
2023-04-20T00:19:23.506Z,0.00
2023-04-20T00:20:23.497Z,0.00
2023-04-20T00:21:23.507Z,0.00
2023-04-20T00:22:23.455Z,0.00
2023-04-20T00:23:23.451Z,0.00
2023-04-20T00:24:23.448Z,0.00
2023-04-20T00:25:23.425Z,0.00
2023-04-20T00:26:23.406Z,0.00
2023-04-20T00:27:23.448Z,0.00
2023-04-20T00:28:23.447Z,0.00
2023-04-20T00:29:23.377Z,0.00
2023-04-20T00:30:23.384Z,0.00
2023-04-20T00:31:23.448Z,0.00
2023-04-20T00:32:23.392Z,0.00
2023-04-20T00:33:23.338Z,0.00
2023-04-20T00:34:23.359Z,0.00
2023-04-20T00:35:23.314Z,0.00
2023-04-20T00:36:23.372Z,0.00
2023-04-20T00:37:24.765Z,0.00
2023-04-20T00:38:23.306Z,0.00
2023-04-20T00:39:23.277Z,0.00
2023-04-20T00:40:23.253Z,0.00
2023-04-20T00:41:23.262Z,0.00
2023-04-20T00:42:24.029Z,0.00
2023-04-20T00:43:23.257Z,0.00
2023-04-20T00:44:23.223Z,0.00
2023-04-20T00:45:23.191Z,0.00
2023-04-20T00:46:23.385Z,0.00
2023-04-20T00:47:23.269Z,0.00
2023-04-20T00:48:23.160Z,0.00
2023-04-20T00:49:23.168Z,0.00
2023-04-20T00:50:23.154Z,0.00
2023-04-20T00:51:23.166Z,0.00
2023-04-20T00:52:23.138Z,0.00
2023-04-20T00:53:23.158Z,0.00
2023-04-20T00:54:23.112Z,0.00
2023-04-20T00:55:23.091Z,0.00
2023-04-20T00:56:23.083Z,0.00
2023-04-20T00:57:23.059Z,0.00
2023-04-20T00:58:23.048Z,0.00
2023-04-20T00:59:23.090Z,0.00
2023-04-20T01:00:23.027Z,0.00
2023-04-20T01:01:23.040Z,0.00
2023-04-20T01:02:23.172Z,0.00
2023-04-20T01:03:44.205Z,0.00
2023-04-20T01:04:23.093Z,0.00
2023-04-20T01:05:22.977Z,0.00
2023-04-20T01:06:22.962Z,0.00
2023-04-20T01:07:22.954Z,0.00
2023-04-20T01:08:22.925Z,0.00
2023-04-20T01:09:22.972Z,0.00
2023-04-20T01:10:22.924Z,0.00
2023-04-20T01:11:22.919Z,0.00
2023-04-20T01:12:22.930Z,0.00
2023-04-20T01:13:22.883Z,0.00
2023-04-20T01:14:22.895Z,0.00
2023-04-20T01:15:22.885Z,0.00
2023-04-20T01:16:22.877Z,0.00
2023-04-20T01:17:22.895Z,0.00
2023-04-20T01:18:24.097Z,0.00
2023-04-20T01:19:22.870Z,0.00
2023-04-20T01:20:22.806Z,0.00
2023-04-20T01:21:22.822Z,0.00
2023-04-20T01:22:22.788Z,0.00
2023-04-20T01:23:22.773Z,0.00
2023-04-20T01:24:22.765Z,0.00
2023-04-20T01:25:22.788Z,0.00
2023-04-20T01:26:22.730Z,0.00
2023-04-20T01:27:22.730Z,0.00
2023-04-20T01:28:22.719Z,0.00
2023-04-20T01:29:22.750Z,0.00
2023-04-20T01:30:22.716Z,0.00
2023-04-20T01:31:22.754Z,0.00
2023-04-20T01:32:22.953Z,0.00
2023-04-20T01:33:22.696Z,0.00
2023-04-20T01:34:22.667Z,0.00
2023-04-20T01:35:23.029Z,0.00
2023-04-20T01:36:22.868Z,0.00
2023-04-20T01:37:22.668Z,0.00
2023-04-20T01:38:22.616Z,0.00
2023-04-20T01:39:22.682Z,0.00
2023-04-20T01:40:22.588Z,0.00
2023-04-20T01:41:22.638Z,0.00
2023-04-20T01:42:22.571Z,0.00
2023-04-20T01:43:22.649Z,0.00
2023-04-20T01:44:22.551Z,0.00
2023-04-20T01:45:22.557Z,0.00
2023-04-20T01:46:22.573Z,0.00
2023-04-20T01:47:22.519Z,0.00
2023-04-20T01:48:22.513Z,0.00
2023-04-20T01:49:24.037Z,0.00
2023-04-20T01:50:22.493Z,0.00
2023-04-20T01:51:22.973Z,0.00
2023-04-20T01:52:22.466Z,0.00
2023-04-20T01:53:22.456Z,0.00
2023-04-20T01:54:22.443Z,0.00
2023-04-20T01:55:22.474Z,0.00
2023-04-20T01:56:23.372Z,0.00
2023-04-20T01:57:22.593Z,0.00
2023-04-20T01:58:22.426Z,0.00
2023-04-20T01:59:22.620Z,0.00
2023-04-20T02:00:22.608Z,0.00
2023-04-20T02:01:22.433Z,0.00
2023-04-20T02:02:22.422Z,0.00
2023-04-20T02:03:22.508Z,0.00
2023-04-20T02:04:22.354Z,0.00
2023-04-20T02:05:22.318Z,0.00
2023-04-20T02:06:22.321Z,0.00
2023-04-20T02:07:22.329Z,0.00
2023-04-20T02:08:23.276Z,0.00
2023-04-20T02:09:22.288Z,0.00
2023-04-20T02:10:22.258Z,0.00
2023-04-20T02:11:22.260Z,0.00
2023-04-20T02:12:22.237Z,0.00
2023-04-20T02:13:22.251Z,0.00
2023-04-20T02:14:22.236Z,0.00
2023-04-20T02:15:22.289Z,0.00
2023-04-20T02:16:22.192Z,0.00
2023-04-20T02:17:22.263Z,0.00
2023-04-20T02:18:22.218Z,0.00
2023-04-20T02:19:22.168Z,0.00
2023-04-20T02:20:23.625Z,0.00
2023-04-20T02:21:22.150Z,0.00
2023-04-20T02:22:22.147Z,0.00
2023-04-20T02:23:22.130Z,0.00
2023-04-20T02:24:22.139Z,0.00
2023-04-20T02:25:23.645Z,0.00
2023-04-20T02:26:22.082Z,0.00
2023-04-20T02:27:22.104Z,0.00
2023-04-20T02:28:22.115Z,0.00
2023-04-20T02:29:22.483Z,0.00
2023-04-20T02:30:22.037Z,0.00
2023-04-20T02:31:22.545Z,0.00
2023-04-20T02:32:22.073Z,0.00
2023-04-20T02:33:22.248Z,0.00
2023-04-20T02:34:22.017Z,0.00
2023-04-20T02:35:21.989Z,0.00
2023-04-20T02:36:21.972Z,0.00
2023-04-20T02:37:22.005Z,0.00
2023-04-20T02:38:21.970Z,0.00
2023-04-20T02:39:21.939Z,0.00
2023-04-20T02:40:22.019Z,0.00
2023-04-20T02:41:21.936Z,0.00
2023-04-20T02:42:21.907Z,0.00
2023-04-20T02:43:22.749Z,0.00
2023-04-20T02:44:21.882Z,0.00
2023-04-20T02:45:21.872Z,0.00
2023-04-20T02:46:21.883Z,0.00
2023-04-20T02:47:21.881Z,0.00
2023-04-20T02:48:21.844Z,0.00
2023-04-20T02:49:21.852Z,0.00
2023-04-20T02:50:21.820Z,0.00
2023-04-20T02:51:21.816Z,0.00
2023-04-20T02:52:21.825Z,0.00
2023-04-20T02:53:21.785Z,0.00
2023-04-20T02:54:21.792Z,0.00
2023-04-20T02:55:21.771Z,0.00
2023-04-20T02:56:23.247Z,0.00
2023-04-20T02:57:21.752Z,0.00
2023-04-20T02:58:21.765Z,0.00
2023-04-20T02:59:21.721Z,0.00
2023-04-20T03:00:21.708Z,0.00
2023-04-20T03:01:22.806Z,0.00
2023-04-20T03:02:21.859Z,0.00
2023-04-20T03:03:22.098Z,0.00
2023-04-20T03:04:21.860Z,0.00
2023-04-20T03:05:23.109Z,0.00
2023-04-20T03:06:22.024Z,0.00
2023-04-20T03:07:21.665Z,0.00
2023-04-20T03:08:21.649Z,0.00
2023-04-20T03:09:21.686Z,0.00
2023-04-20T03:10:22.068Z,0.00
2023-04-20T03:11:21.592Z,0.00
2023-04-20T03:12:21.586Z,0.00
2023-04-20T03:13:21.576Z,0.00
2023-04-20T03:14:21.566Z,0.00
2023-04-20T03:15:21.548Z,0.00
2023-04-20T03:16:21.600Z,0.00
2023-04-20T03:17:21.623Z,0.00
2023-04-20T03:18:21.503Z,0.00
2023-04-20T03:19:21.502Z,0.00
2023-04-20T03:20:21.505Z,0.00
2023-04-20T03:21:22.946Z,0.00
2023-04-20T03:22:21.475Z,0.00
2023-04-20T03:23:21.468Z,0.00
2023-04-20T03:24:21.445Z,0.00
2023-04-20T03:25:21.462Z,0.00
2023-04-20T03:26:21.454Z,0.00
2023-04-20T03:27:21.520Z,0.00
2023-04-20T03:28:21.439Z,0.00
2023-04-20T03:29:21.399Z,0.00
2023-04-20T03:30:21.378Z,0.00
2023-04-20T03:31:21.521Z,0.00
2023-04-20T03:32:21.384Z,0.00
2023-04-20T03:33:21.396Z,0.00
2023-04-20T03:34:21.326Z,0.00
2023-04-20T03:35:21.320Z,0.00
2023-04-20T03:36:21.306Z,0.00
2023-04-20T03:37:22.846Z,0.00
2023-04-20T03:38:21.331Z,0.00
2023-04-20T03:39:21.301Z,0.00
2023-04-20T03:40:21.289Z,0.00
2023-04-20T03:41:21.271Z,0.00
2023-04-20T03:42:21.249Z,0.00
2023-04-20T03:43:21.246Z,0.00
2023-04-20T03:44:21.255Z,0.00
2023-04-20T03:45:21.209Z,0.00
2023-04-20T03:46:23.433Z,0.00
2023-04-20T03:47:21.211Z,0.00
2023-04-20T03:48:21.185Z,0.00
2023-04-20T03:49:21.175Z,0.00
2023-04-20T03:50:21.181Z,0.00
2023-04-20T03:51:21.163Z,0.00
2023-04-20T03:52:22.084Z,0.00
2023-04-20T03:53:21.187Z,0.00
2023-04-20T03:54:21.122Z,0.00
2023-04-20T03:55:21.117Z,0.00
2023-04-20T03:56:21.093Z,0.00
2023-04-20T03:57:21.069Z,0.00
2023-04-20T03:58:21.114Z,0.00
2023-04-20T03:59:21.073Z,0.00
2023-04-20T04:00:21.056Z,0.00
2023-04-20T04:01:21.030Z,0.00
2023-04-20T04:02:21.070Z,0.00
2023-04-20T04:03:21.134Z,0.00
2023-04-20T04:04:21.294Z,0.00
2023-04-20T04:05:22.036Z,0.00
2023-04-20T04:06:20.982Z,0.00
2023-04-20T04:07:20.985Z,0.00
2023-04-20T04:08:21.017Z,0.00
2023-04-20T04:09:21.945Z,0.00
2023-04-20T04:10:22.400Z,0.00
2023-04-20T04:11:20.922Z,0.00
2023-04-20T04:12:20.951Z,0.00
2023-04-20T04:13:22.388Z,0.00
2023-04-20T04:14:21.013Z,0.00
2023-04-20T04:15:20.880Z,0.00
2023-04-20T04:16:22.336Z,0.00
2023-04-20T04:17:21.160Z,0.00
2023-04-20T04:18:20.865Z,0.00
2023-04-20T04:19:22.308Z,0.00
2023-04-20T04:20:20.823Z,0.00
2023-04-20T04:21:20.833Z,0.00
2023-04-20T04:22:21.635Z,0.00
2023-04-20T04:23:20.789Z,0.00
2023-04-20T04:24:20.810Z,0.00
2023-04-20T04:25:21.165Z,0.00
2023-04-20T04:26:20.814Z,0.00
2023-04-20T04:27:22.194Z,0.00
2023-04-20T04:28:20.734Z,0.00
2023-04-20T04:29:20.735Z,0.00
2023-04-20T04:30:22.178Z,0.00
2023-04-20T04:31:21.501Z,0.00
2023-04-20T04:32:20.734Z,0.00
2023-04-20T04:33:20.710Z,0.00
2023-04-20T04:34:20.682Z,0.00
2023-04-20T04:35:20.731Z,0.00
2023-04-20T04:36:20.654Z,0.00
2023-04-20T04:37:20.637Z,0.00
2023-04-20T04:38:20.634Z,0.00
2023-04-20T04:39:20.674Z,0.00
2023-04-20T04:40:20.623Z,0.00
2023-04-20T04:41:20.617Z,0.00
2023-04-20T04:42:20.584Z,0.00
2023-04-20T04:43:20.576Z,0.00
2023-04-20T04:44:22.595Z,0.00
2023-04-20T04:45:20.550Z,0.00
2023-04-20T04:46:20.601Z,0.00
2023-04-20T04:47:20.521Z,5.62
2023-04-20T04:48:20.538Z,5.62
2023-04-20T04:49:20.858Z,5.62
2023-04-20T04:50:20.520Z,5.62
2023-04-20T04:51:20.497Z,5.62
2023-04-20T04:52:20.512Z,5.62
2023-04-20T04:53:20.456Z,5.62
2023-04-20T04:54:21.098Z,5.62
2023-04-20T04:55:20.466Z,5.62
2023-04-20T04:56:20.442Z,5.62
2023-04-20T04:57:20.464Z,5.62
2023-04-20T04:58:21.341Z,5.62
2023-04-20T04:59:21.862Z,5.62
2023-04-20T05:00:20.443Z,5.62
2023-04-20T05:01:20.420Z,5.62
2023-04-20T05:02:22.173Z,5.62
2023-04-20T05:03:20.487Z,11.25
2023-04-20T05:04:20.448Z,5.62
2023-04-20T05:05:20.364Z,5.62
2023-04-20T05:06:20.359Z,5.62
2023-04-20T05:07:20.340Z,5.62
2023-04-20T05:08:20.298Z,5.62
2023-04-20T05:09:20.573Z,11.25
2023-04-20T05:10:20.297Z,5.62
2023-04-20T05:11:20.284Z,11.25
2023-04-20T05:12:20.276Z,11.25
2023-04-20T05:13:20.283Z,11.25
2023-04-20T05:14:20.267Z,11.25
2023-04-20T05:15:20.243Z,5.62
2023-04-20T05:16:20.261Z,11.25
2023-04-20T05:17:20.297Z,11.25
2023-04-20T05:18:21.111Z,11.25
2023-04-20T05:19:20.195Z,16.88
2023-04-20T05:20:21.181Z,22.50
2023-04-20T05:21:20.166Z,22.50
2023-04-20T05:22:20.184Z,16.88
2023-04-20T05:23:20.226Z,16.88
2023-04-20T05:24:20.273Z,16.88
2023-04-20T05:25:20.116Z,16.88
2023-04-20T05:26:20.157Z,16.88
2023-04-20T05:27:20.080Z,11.25
2023-04-20T05:28:20.106Z,11.25
2023-04-20T05:29:20.086Z,11.25
2023-04-20T05:30:21.780Z,11.25
2023-04-20T05:31:20.091Z,11.25
2023-04-20T05:32:20.096Z,11.25
2023-04-20T05:33:20.026Z,11.25
2023-04-20T05:34:20.024Z,11.25
2023-04-20T05:35:19.999Z,11.25
2023-04-20T05:36:20.013Z,11.25
2023-04-20T05:37:19.975Z,22.50
2023-04-20T05:38:19.970Z,22.50
2023-04-20T05:39:20.418Z,22.50
2023-04-20T05:40:19.957Z,28.12
2023-04-20T05:41:19.937Z,39.38
2023-04-20T05:42:19.947Z,45.00
2023-04-20T05:43:19.902Z,39.38
2023-04-20T05:44:20.871Z,33.75
2023-04-20T05:45:19.891Z,33.75
2023-04-20T05:46:19.928Z,28.12
2023-04-20T05:47:19.870Z,28.12
2023-04-20T05:48:19.849Z,33.75
2023-04-20T05:49:19.923Z,33.75
2023-04-20T05:50:19.838Z,33.75
2023-04-20T05:51:20.343Z,33.75
2023-04-20T05:52:19.855Z,33.75
2023-04-20T05:53:19.815Z,33.75
2023-04-20T05:54:19.795Z,33.75
2023-04-20T05:55:22.211Z,33.75
2023-04-20T05:56:19.784Z,33.75
2023-04-20T05:57:19.757Z,39.38
2023-04-20T05:58:19.763Z,33.75
2023-04-20T05:59:19.885Z,33.75
2023-04-20T06:00:19.739Z,33.75
2023-04-20T06:01:19.712Z,39.38
2023-04-20T06:02:19.811Z,39.38
2023-04-20T06:03:19.834Z,45.00
2023-04-20T06:04:20.014Z,39.38
2023-04-20T06:05:19.737Z,45.00
2023-04-20T06:06:19.675Z,45.00
2023-04-20T06:07:19.676Z,39.38
2023-04-20T06:08:19.641Z,39.38
2023-04-20T06:09:19.698Z,33.75
2023-04-20T06:10:19.660Z,33.75
2023-04-20T06:11:19.634Z,39.38
2023-04-20T06:12:19.630Z,56.25
2023-04-20T06:13:19.598Z,61.88
2023-04-20T06:14:19.578Z,56.25
2023-04-20T06:15:19.571Z,56.25
2023-04-20T06:16:19.592Z,61.88
2023-04-20T06:17:19.771Z,56.25
2023-04-20T06:18:19.585Z,67.50
2023-04-20T06:19:19.587Z,56.25
2023-04-20T06:20:19.503Z,56.25
2023-04-20T06:21:19.509Z,73.12
2023-04-20T06:22:19.501Z,67.50
2023-04-20T06:23:19.466Z,50.62
2023-04-20T06:24:19.506Z,56.25
2023-04-20T06:25:19.574Z,61.88
2023-04-20T06:26:19.459Z,50.62
2023-04-20T06:27:19.450Z,50.62
2023-04-20T06:28:19.477Z,67.50
2023-04-20T06:29:19.516Z,67.50
2023-04-20T06:30:19.390Z,61.88
2023-04-20T06:31:19.428Z,56.25
2023-04-20T06:32:19.375Z,50.62
2023-04-20T06:33:19.364Z,33.75
2023-04-20T06:34:19.360Z,33.75
2023-04-20T06:35:19.345Z,33.75
2023-04-20T06:36:19.328Z,33.75
2023-04-20T06:37:19.308Z,45.00
2023-04-20T06:38:19.402Z,33.75
2023-04-20T06:39:20.449Z,33.75
2023-04-20T06:40:19.283Z,22.50
2023-04-20T06:41:19.266Z,33.75
2023-04-20T06:42:19.348Z,50.62
2023-04-20T06:43:19.261Z,50.62
2023-04-20T06:44:19.232Z,45.00
2023-04-20T06:45:19.261Z,45.00
2023-04-20T06:46:19.248Z,45.00
2023-04-20T06:47:19.245Z,67.50
2023-04-20T06:48:31.520Z,56.25
2023-04-20T06:49:20.298Z,50.62
2023-04-20T06:50:19.180Z,45.00
2023-04-20T06:51:19.168Z,39.38
2023-04-20T06:52:19.145Z,39.38
2023-04-20T06:53:19.949Z,56.25
2023-04-20T06:54:19.133Z,50.62
2023-04-20T06:55:19.151Z,61.88
2023-04-20T06:56:19.141Z,67.50
2023-04-20T06:57:19.076Z,90.00
2023-04-20T06:58:19.080Z,67.50
2023-04-20T06:59:19.370Z,61.88
2023-04-20T07:00:19.141Z,56.25
2023-04-20T07:01:19.091Z,39.38
2023-04-20T07:02:19.149Z,33.75
2023-04-20T07:03:19.685Z,33.75
2023-04-20T07:04:19.393Z,28.12
2023-04-20T07:05:18.999Z,33.75
2023-04-20T07:06:18.999Z,28.12
2023-04-20T07:07:18.973Z,28.12
2023-04-20T07:08:19.020Z,22.50
2023-04-20T07:09:19.146Z,22.50
2023-04-20T07:10:18.947Z,22.50
2023-04-20T07:11:18.934Z,33.75
2023-04-20T07:12:18.920Z,33.75
2023-04-20T07:13:19.402Z,28.12
2023-04-20T07:14:18.902Z,33.75
2023-04-20T07:15:18.879Z,45.00
2023-04-20T07:16:18.948Z,39.38
2023-04-20T07:17:19.106Z,45.00
2023-04-20T07:18:18.873Z,39.38
2023-04-20T07:19:19.037Z,39.38
2023-04-20T07:20:18.849Z,33.75
2023-04-20T07:21:18.819Z,28.12
2023-04-20T07:22:18.820Z,28.12
2023-04-20T07:23:18.804Z,39.38
2023-04-20T07:24:18.827Z,45.00
2023-04-20T07:25:18.986Z,39.38
2023-04-20T07:26:18.829Z,33.75
2023-04-20T07:27:19.747Z,33.75
2023-04-20T07:28:18.752Z,33.75
2023-04-20T07:29:19.677Z,33.75
2023-04-20T07:30:18.724Z,28.12
2023-04-20T07:31:18.760Z,39.38
2023-04-20T07:32:18.740Z,39.38
2023-04-20T07:33:18.701Z,45.00
2023-04-20T07:34:18.918Z,45.00
2023-04-20T07:35:18.669Z,39.38
2023-04-20T07:36:18.690Z,39.38
2023-04-20T07:37:18.646Z,50.62
2023-04-20T07:38:18.652Z,56.25
2023-04-20T07:39:18.901Z,39.38
2023-04-20T07:40:18.640Z,45.00
2023-04-20T07:41:18.706Z,39.38
2023-04-20T07:42:18.635Z,33.75
2023-04-20T07:43:18.569Z,39.38
2023-04-20T07:44:19.551Z,33.75
2023-04-20T07:45:18.562Z,50.62
2023-04-20T07:46:18.678Z,67.50
2023-04-20T07:47:18.549Z,78.75
2023-04-20T07:48:18.569Z,106.88
2023-04-20T07:49:18.887Z,106.88
2023-04-20T07:50:18.544Z,95.62
2023-04-20T07:51:18.487Z,73.12
2023-04-20T07:52:19.480Z,90.00
2023-04-20T07:53:18.567Z,101.25
2023-04-20T07:54:18.498Z,135.00
2023-04-20T07:55:18.851Z,135.00
2023-04-20T07:56:18.457Z,106.88
2023-04-20T07:57:18.571Z,84.38
2023-04-20T07:58:19.409Z,84.38
2023-04-20T07:59:19.972Z,67.50
2023-04-20T08:00:19.876Z,61.88
2023-04-20T08:01:18.397Z,56.25
2023-04-20T08:02:18.412Z,56.25
2023-04-20T08:03:18.604Z,73.12
2023-04-20T08:04:18.560Z,61.88
2023-04-20T08:05:18.443Z,61.88
2023-04-20T08:06:18.358Z,67.50
2023-04-20T08:07:18.327Z,73.12
2023-04-20T08:08:19.780Z,67.50
2023-04-20T08:09:18.731Z,84.38
2023-04-20T08:10:18.494Z,90.00
2023-04-20T08:11:18.318Z,95.62
2023-04-20T08:12:18.268Z,90.00
2023-04-20T08:13:18.276Z,84.38
2023-04-20T08:14:19.834Z,101.25
2023-04-20T08:15:18.263Z,90.00
2023-04-20T08:16:18.269Z,78.75
2023-04-20T08:17:18.516Z,61.88
2023-04-20T08:18:21.303Z,106.88
2023-04-20T08:19:18.477Z,112.50
2023-04-20T08:20:19.638Z,112.50
2023-04-20T08:21:18.197Z,123.75
2023-04-20T08:22:18.142Z,123.75
2023-04-20T08:23:18.161Z,118.12
2023-04-20T08:24:19.810Z,129.38
2023-04-20T08:25:18.192Z,112.50
2023-04-20T08:26:19.585Z,78.75
2023-04-20T08:27:18.105Z,67.50
2023-04-20T08:28:32.421Z,61.88
2023-04-20T08:29:19.111Z,73.12
2023-04-20T08:30:18.063Z,90.00
2023-04-20T08:31:19.599Z,95.62
2023-04-20T08:32:18.040Z,78.75
2023-04-20T08:33:18.033Z,84.38
2023-04-20T08:34:18.032Z,78.75
2023-04-20T08:35:18.035Z,56.25
2023-04-20T08:36:18.008Z,78.75
2023-04-20T08:37:17.985Z,67.50
2023-04-20T08:38:18.262Z,101.25
2023-04-20T08:39:18.996Z,67.50
2023-04-20T08:40:18.762Z,73.12
2023-04-20T08:41:18.057Z,73.12
2023-04-20T08:42:17.953Z,78.75
2023-04-20T08:43:17.913Z,67.50
2023-04-20T08:44:18.161Z,84.38
2023-04-20T08:45:18.658Z,67.50
2023-04-20T08:46:18.071Z,84.38
2023-04-20T08:47:17.881Z,112.50
2023-04-20T08:48:17.859Z,84.38
2023-04-20T08:49:19.333Z,106.88
2023-04-20T08:50:19.309Z,112.50
2023-04-20T08:51:17.845Z,151.88
2023-04-20T08:52:17.853Z,106.88
2023-04-20T08:53:17.838Z,106.88
2023-04-20T08:54:18.128Z,90.00
2023-04-20T08:55:17.922Z,90.00
2023-04-20T08:56:18.081Z,95.62
2023-04-20T08:57:17.773Z,140.62
2023-04-20T08:58:17.770Z,140.62
2023-04-20T08:59:17.816Z,112.50
2023-04-20T09:00:18.328Z,90.00
2023-04-20T09:01:22.526Z,84.38
2023-04-20T09:02:19.824Z,56.25
2023-04-20T09:03:18.150Z,78.75
2023-04-20T09:04:18.391Z,101.25
2023-04-20T09:05:18.162Z,95.62
2023-04-20T09:06:17.681Z,90.00
2023-04-20T09:07:17.702Z,106.88
2023-04-20T09:08:17.896Z,101.25
2023-04-20T09:09:17.965Z,90.00
2023-04-20T09:10:18.440Z,90.00
2023-04-20T09:11:17.903Z,84.38
2023-04-20T09:12:18.274Z,78.75
2023-04-20T09:13:17.655Z,95.62
2023-04-20T09:14:19.290Z,90.00
2023-04-20T09:15:19.044Z,84.38
2023-04-20T09:16:19.066Z,118.12
2023-04-20T09:17:17.965Z,84.38
2023-04-20T09:18:17.563Z,106.88
2023-04-20T09:19:18.482Z,146.25
2023-04-20T09:20:17.823Z,123.75
2023-04-20T09:21:19.024Z,135.00
2023-04-20T09:22:17.499Z,135.00
2023-04-20T09:23:17.502Z,168.75
2023-04-20T09:24:17.642Z,118.12
2023-04-20T09:25:17.491Z,129.38
2023-04-20T09:26:17.569Z,118.12
2023-04-20T09:27:17.678Z,73.12
2023-04-20T09:28:17.453Z,56.25
2023-04-20T09:29:18.878Z,56.25
2023-04-20T09:30:18.881Z,95.62
2023-04-20T09:31:17.416Z,146.25
2023-04-20T09:32:17.442Z,168.75
2023-04-20T09:33:17.398Z,168.75
2023-04-20T09:34:18.414Z,146.25
2023-04-20T09:35:17.342Z,140.62
2023-04-20T09:36:17.335Z,140.62
2023-04-20T09:37:18.801Z,140.62
2023-04-20T09:38:18.780Z,140.62
2023-04-20T09:39:18.912Z,135.00
2023-04-20T09:40:18.111Z,140.62
2023-04-20T09:41:18.742Z,151.88
2023-04-20T09:42:18.741Z,163.12
2023-04-20T09:43:17.354Z,180.00
2023-04-20T09:44:18.896Z,191.25
2023-04-20T09:45:17.272Z,196.88
2023-04-20T09:46:17.562Z,202.50
2023-04-20T09:47:17.231Z,219.38
2023-04-20T09:48:17.218Z,236.25
2023-04-20T09:49:18.646Z,247.50
2023-04-20T09:50:26.568Z,236.25
2023-04-20T09:51:19.220Z,225.00
2023-04-20T09:52:17.152Z,225.00
2023-04-20T09:53:18.673Z,230.62
2023-04-20T09:54:17.538Z,208.12
2023-04-20T09:55:17.952Z,202.50
2023-04-20T09:56:17.107Z,174.38
2023-04-20T09:57:17.101Z,129.38
2023-04-20T09:58:17.098Z,146.25
2023-04-20T09:59:17.073Z,146.25
2023-04-20T10:00:17.190Z,157.50
2023-04-20T10:01:17.120Z,191.25
2023-04-20T10:02:17.168Z,163.12
2023-04-20T10:03:17.187Z,168.75
2023-04-20T10:04:17.507Z,151.88
2023-04-20T10:05:17.588Z,129.38
2023-04-20T10:06:17.015Z,151.88
2023-04-20T10:07:17.022Z,196.88
2023-04-20T10:08:16.980Z,157.50
2023-04-20T10:09:17.141Z,135.00
2023-04-20T10:10:17.228Z,202.50
2023-04-20T10:11:17.078Z,264.38
2023-04-20T10:12:16.945Z,213.75
2023-04-20T10:13:17.321Z,151.88
2023-04-20T10:14:18.219Z,129.38
2023-04-20T10:15:16.947Z,101.25
2023-04-20T10:16:16.928Z,118.12
2023-04-20T10:17:16.985Z,157.50
2023-04-20T10:18:17.114Z,241.88
2023-04-20T10:19:17.229Z,264.38
2023-04-20T10:20:16.860Z,241.88
2023-04-20T10:21:16.871Z,202.50
2023-04-20T10:22:16.832Z,163.12
2023-04-20T10:23:16.810Z,140.62
2023-04-20T10:24:19.591Z,129.38
2023-04-20T10:25:16.833Z,140.62
2023-04-20T10:26:16.785Z,140.62
2023-04-20T10:27:16.769Z,135.00
2023-04-20T10:28:16.754Z,151.88
2023-04-20T10:29:17.739Z,180.00
2023-04-20T10:30:18.227Z,208.12
2023-04-20T10:31:16.843Z,185.62
2023-04-20T10:32:16.718Z,180.00
2023-04-20T10:33:18.180Z,163.12
2023-04-20T10:34:16.948Z,208.12
2023-04-20T10:35:16.685Z,241.88
2023-04-20T10:36:16.676Z,230.62
2023-04-20T10:37:16.696Z,196.88
2023-04-20T10:38:16.656Z,202.50
2023-04-20T10:39:19.415Z,174.38
2023-04-20T10:40:16.624Z,191.25
2023-04-20T10:41:16.610Z,163.12
2023-04-20T10:42:18.040Z,90.00
2023-04-20T10:43:16.754Z,73.12
2023-04-20T10:44:16.821Z,106.88
2023-04-20T10:45:16.603Z,73.12
2023-04-20T10:46:18.101Z,56.25
2023-04-20T10:47:16.552Z,61.88
2023-04-20T10:48:17.975Z,67.50
2023-04-20T10:49:16.781Z,95.62
2023-04-20T10:50:16.648Z,112.50
2023-04-20T10:51:16.547Z,101.25
2023-04-20T10:52:16.486Z,73.12
2023-04-20T10:53:16.502Z,84.38
2023-04-20T10:54:18.445Z,84.38
2023-04-20T10:55:17.489Z,140.62
2023-04-20T10:56:16.442Z,236.25
2023-04-20T10:57:16.462Z,208.12
2023-04-20T10:58:16.427Z,213.75
2023-04-20T10:59:16.669Z,191.25
2023-04-20T11:00:16.432Z,208.12
2023-04-20T11:01:16.422Z,236.25
2023-04-20T11:02:16.528Z,236.25
2023-04-20T11:03:16.558Z,163.12
2023-04-20T11:04:18.916Z,168.75
2023-04-20T11:05:17.626Z,151.88
2023-04-20T11:06:16.363Z,146.25
2023-04-20T11:07:16.329Z,135.00
2023-04-20T11:08:16.323Z,129.38
2023-04-20T11:09:17.122Z,129.38
2023-04-20T11:10:16.619Z,123.75
2023-04-20T11:11:16.293Z,135.00
2023-04-20T11:12:16.600Z,151.88
2023-04-20T11:13:16.716Z,129.38
2023-04-20T11:14:16.291Z,135.00
2023-04-20T11:15:16.293Z,180.00
2023-04-20T11:16:16.305Z,247.50
2023-04-20T11:17:16.340Z,135.00
2023-04-20T11:18:16.297Z,151.88
2023-04-20T11:19:16.366Z,185.62
2023-04-20T11:20:16.218Z,185.62
2023-04-20T11:21:16.214Z,174.38
2023-04-20T11:22:16.164Z,146.25
2023-04-20T11:23:16.181Z,129.38
2023-04-20T11:24:16.173Z,146.25
2023-04-20T11:25:16.142Z,174.38
2023-04-20T11:26:16.126Z,196.88
2023-04-20T11:27:16.134Z,202.50
2023-04-20T11:28:16.141Z,230.62
2023-04-20T11:29:17.830Z,241.88
2023-04-20T11:30:16.100Z,258.75
2023-04-20T11:31:16.124Z,174.38
2023-04-20T11:32:16.157Z,151.88
2023-04-20T11:33:16.099Z,140.62
2023-04-20T11:34:16.068Z,129.38
2023-04-20T11:35:16.076Z,129.38
2023-04-20T11:36:17.490Z,140.62
2023-04-20T11:37:15.999Z,118.12
2023-04-20T11:38:15.983Z,118.12
2023-04-20T11:39:16.183Z,185.62
2023-04-20T11:40:16.060Z,196.88
2023-04-20T11:41:15.984Z,151.88
2023-04-20T11:42:15.937Z,174.38
2023-04-20T11:43:15.934Z,180.00
2023-04-20T11:44:15.907Z,213.75
2023-04-20T11:45:15.936Z,219.38
2023-04-20T11:46:16.419Z,219.38
2023-04-20T11:47:15.866Z,191.25
2023-04-20T11:48:15.864Z,303.75
2023-04-20T11:49:16.065Z,331.88
2023-04-20T11:50:15.874Z,309.38
2023-04-20T11:51:15.856Z,315.00
2023-04-20T11:52:15.820Z,292.50
2023-04-20T11:53:16.776Z,230.62
2023-04-20T11:54:15.839Z,196.88
2023-04-20T11:55:15.792Z,174.38
2023-04-20T11:56:15.785Z,180.00
2023-04-20T11:57:15.771Z,241.88
2023-04-20T11:58:15.763Z,236.25
2023-04-20T11:59:15.906Z,247.50
2023-04-20T12:00:15.774Z,264.38
2023-04-20T12:01:15.745Z,298.12
2023-04-20T12:02:15.799Z,258.75
2023-04-20T12:03:15.915Z,258.75
2023-04-20T12:04:16.043Z,236.25
2023-04-20T12:05:16.701Z,230.62
2023-04-20T12:06:15.675Z,191.25
2023-04-20T12:07:15.695Z,163.12
2023-04-20T12:08:15.640Z,123.75
2023-04-20T12:09:15.734Z,157.50
2023-04-20T12:10:15.629Z,236.25
2023-04-20T12:11:15.647Z,247.50
2023-04-20T12:12:17.096Z,253.12
2023-04-20T12:13:15.598Z,264.38
2023-04-20T12:14:15.581Z,264.38
2023-04-20T12:15:15.598Z,253.12
2023-04-20T12:16:15.590Z,219.38
2023-04-20T12:17:16.909Z,247.50
2023-04-20T12:18:15.536Z,281.25
2023-04-20T12:19:15.624Z,331.88
2023-04-20T12:20:15.535Z,354.38
2023-04-20T12:21:15.509Z,264.38
2023-04-20T12:22:15.483Z,163.12
2023-04-20T12:23:15.479Z,225.00
2023-04-20T12:24:15.488Z,236.25
2023-04-20T12:25:16.501Z,241.88
2023-04-20T12:26:15.482Z,275.62
2023-04-20T12:27:15.441Z,298.12
2023-04-20T12:28:15.452Z,281.25
2023-04-20T12:29:15.559Z,247.50
2023-04-20T12:30:16.266Z,258.75
2023-04-20T12:31:16.044Z,225.00
2023-04-20T12:32:15.386Z,202.50
2023-04-20T12:33:15.359Z,135.00
2023-04-20T12:34:15.359Z,180.00
2023-04-20T12:35:15.354Z,230.62
2023-04-20T12:36:15.357Z,208.12
2023-04-20T12:37:15.358Z,2205.00
2023-04-20T12:38:15.311Z,1648.12
2023-04-20T12:39:15.333Z,219.38
2023-04-20T12:40:15.292Z,135.00
2023-04-20T12:41:15.291Z,123.75
2023-04-20T12:42:15.284Z,146.25
2023-04-20T12:43:15.251Z,174.38
2023-04-20T12:44:15.399Z,185.62
2023-04-20T12:45:15.290Z,208.12
2023-04-20T12:46:15.363Z,1496.25
2023-04-20T12:47:15.211Z,433.12
2023-04-20T12:48:15.228Z,236.25
2023-04-20T12:49:15.250Z,202.50
2023-04-20T12:50:15.180Z,196.88
2023-04-20T12:51:15.178Z,1738.12
2023-04-20T12:52:15.193Z,922.50
2023-04-20T12:53:16.173Z,540.00
2023-04-20T12:54:15.213Z,253.12
2023-04-20T12:55:15.180Z,253.12