createdAt,value
2018-10-16T00:01:54.275Z,59.85
2018-10-16T00:04:30.165Z,59.98
2018-10-16T00:07:06.251Z,59.06
2018-10-16T00:09:42.133Z,60.79
2018-10-16T00:12:17.953Z,60.98
2018-10-16T00:14:53.800Z,60.44
2018-10-16T00:17:29.508Z,60.99
2018-10-16T00:20:06.433Z,60.10
2018-10-16T00:22:42.284Z,59.74
2018-10-16T00:25:18.613Z,60.36
2018-10-16T00:27:54.397Z,61.95
2018-10-16T00:30:30.381Z,61.11
2018-10-16T00:33:06.326Z,61.58
2018-10-16T00:35:42.151Z,61.00
2018-10-16T00:38:18.014Z,62.35
2018-10-16T00:40:53.860Z,61.55
2018-10-16T00:43:29.636Z,60.82
2018-10-16T00:46:05.785Z,61.66
2018-10-16T00:48:41.782Z,61.36
2018-10-16T00:51:17.612Z,61.00
2018-10-16T00:53:53.434Z,61.00
2018-10-16T00:56:29.279Z,61.59
2018-10-16T00:59:05.104Z,60.92
2018-10-16T01:01:40.831Z,62.11
2018-10-16T01:04:16.704Z,62.85
2018-10-16T01:06:52.566Z,62.90
2018-10-16T01:09:28.348Z,63.25
2018-10-16T01:12:04.113Z,63.25
2018-10-16T01:14:39.961Z,62.75
2018-10-16T01:17:15.902Z,63.57
2018-10-16T01:19:51.701Z,61.44
2018-10-16T01:22:27.540Z,61.54
2018-10-16T01:25:03.277Z,61.79
2018-10-16T01:27:39.459Z,61.43
2018-10-16T01:30:15.361Z,62.60
2018-10-16T01:32:51.339Z,62.46
2018-10-16T01:35:27.068Z,61.02
2018-10-16T01:38:03.111Z,61.84
2018-10-16T01:40:38.992Z,61.61
2018-10-16T01:43:15.036Z,62.72
2018-10-16T01:45:50.834Z,62.71
2018-10-16T01:48:26.806Z,64.04
2018-10-16T01:51:02.502Z,63.27
2018-10-16T01:53:38.218Z,61.53
2018-10-16T01:56:14.130Z,61.31
2018-10-16T01:58:52.660Z,62.05
2018-10-16T02:01:28.475Z,62.63
2018-10-16T02:04:04.580Z,63.95
2018-10-16T02:06:40.469Z,65.29
2018-10-16T02:09:16.326Z,66.58
2018-10-16T02:11:52.014Z,66.42
2018-10-16T02:14:28.904Z,66.37
2018-10-16T02:17:04.865Z,66.31
2018-10-16T02:19:41.788Z,67.88
2018-10-16T02:22:17.730Z,66.47
2018-10-16T02:24:53.578Z,66.39
2018-10-16T02:27:29.295Z,66.16
2018-10-16T02:30:05.693Z,64.31
2018-10-16T02:32:41.591Z,63.54
2018-10-16T02:35:17.873Z,63.02
2018-10-16T02:37:53.776Z,62.41
2018-10-16T02:40:29.551Z,62.22
2018-10-16T02:43:05.480Z,62.91
2018-10-16T02:45:41.262Z,64.78
2018-10-16T02:48:17.170Z,62.87
2018-10-16T02:50:52.996Z,63.42
2018-10-16T02:53:28.811Z,63.73
2018-10-16T02:56:04.932Z,64.60
2018-10-16T02:58:40.681Z,65.24
2018-10-16T03:01:16.584Z,66.02
2018-10-16T03:03:52.339Z,65.25
2018-10-16T03:06:28.347Z,66.95
2018-10-16T03:09:04.619Z,66.96
2018-10-16T03:11:40.557Z,67.95
2018-10-16T03:14:16.404Z,64.94
2018-10-16T03:16:52.291Z,66.48
2018-10-16T03:19:28.077Z,65.73
2018-10-16T03:22:04.091Z,63.83
2018-10-16T03:24:39.817Z,62.55
2018-10-16T03:27:15.745Z,63.23
2018-10-16T03:29:51.469Z,62.70
2018-10-16T03:32:27.338Z,66.08
2018-10-16T03:35:03.167Z,64.56
2018-10-16T03:37:39.886Z,65.01
2018-10-16T03:40:15.644Z,65.30
2018-10-16T03:42:51.485Z,66.27
2018-10-16T03:45:27.104Z,66.65
2018-10-16T03:48:03.032Z,65.71
2018-10-16T03:50:38.758Z,65.53
2018-10-16T03:53:14.823Z,66.20
2018-10-16T03:55:50.561Z,67.20
2018-10-16T03:58:26.637Z,68.50
2018-10-16T04:01:02.350Z,67.68
2018-10-16T04:03:38.348Z,67.79
2018-10-16T04:06:14.244Z,67.95
2018-10-16T04:08:51.262Z,66.65
2018-10-16T04:11:27.015Z,67.32
2018-10-16T04:14:03.001Z,66.79
2018-10-16T04:16:38.901Z,67.69
2018-10-16T04:19:14.816Z,68.89
2018-10-16T04:21:50.691Z,68.07
2018-10-16T04:24:26.667Z,69.21
2018-10-16T04:27:02.388Z,67.86
2018-10-16T04:29:41.061Z,67.00
2018-10-16T04:32:16.966Z,67.46
2018-10-16T04:34:52.847Z,67.04
2018-10-16T04:37:28.951Z,66.93
2018-10-16T04:40:04.991Z,66.49
2018-10-16T04:42:41.663Z,68.44
2018-10-16T04:45:19.124Z,70.75
2018-10-16T04:47:55.021Z,71.36
2018-10-16T04:50:30.921Z,70.91
2018-10-16T04:53:07.019Z,71.92
2018-10-16T04:55:42.856Z,71.46
2018-10-16T04:58:18.687Z,72.09
2018-10-16T05:00:54.593Z,68.97
2018-10-16T05:03:30.343Z,70.31
2018-10-16T05:06:06.347Z,70.81
2018-10-16T05:08:42.191Z,69.84
2018-10-16T05:11:18.152Z,68.34
2018-10-16T05:13:49.645Z,67.71
2018-10-16T05:16:20.573Z,67.92
2018-10-16T05:18:51.468Z,68.64
2018-10-16T05:21:22.446Z,68.09
2018-10-16T05:23:53.297Z,68.23
2018-10-16T05:26:24.201Z,67.52
2018-10-16T05:28:55.018Z,67.90
2018-10-16T05:31:26.429Z,67.35
2018-10-16T05:33:57.367Z,66.30
2018-10-16T05:36:28.147Z,68.88
2018-10-16T05:38:58.889Z,66.24
2018-10-16T05:41:30.187Z,66.24
2018-10-16T05:44:00.919Z,65.56
2018-10-16T05:46:31.836Z,65.88
2018-10-16T05:49:02.604Z,66.13
2018-10-16T05:51:33.541Z,66.72
2018-10-16T05:54:04.646Z,66.30
2018-10-16T05:56:35.602Z,67.93
2018-10-16T05:59:06.741Z,67.82
2018-10-16T06:01:37.591Z,68.12
2018-10-16T06:04:08.405Z,68.22
2018-10-16T06:06:39.353Z,68.55
2018-10-16T06:09:10.162Z,68.76
2018-10-16T06:11:41.214Z,69.07
2018-10-16T06:14:11.977Z,67.72
2018-10-16T06:16:42.881Z,68.60
2018-10-16T06:19:12.776Z,68.82
2018-10-16T06:21:42.444Z,68.17
2018-10-16T06:24:12.201Z,69.45
2018-10-16T06:26:42.293Z,65.64
2018-10-16T06:29:12.020Z,64.74
2018-10-16T06:31:41.860Z,64.36
2018-10-16T06:34:13.429Z,65.67
2018-10-16T06:36:43.125Z,64.38
2018-10-16T06:39:12.796Z,63.63
2018-10-16T06:41:42.557Z,63.66
2018-10-16T06:44:12.529Z,63.12
2018-10-16T06:46:42.350Z,62.10
2018-10-16T06:49:12.192Z,61.33
2018-10-16T06:51:42.006Z,60.73
2018-10-16T06:54:11.708Z,60.26
2018-10-16T06:56:41.351Z,60.79
2018-10-16T06:59:11.119Z,60.81
2018-10-16T07:01:40.764Z,60.61
2018-10-16T07:04:10.497Z,60.03
2018-10-16T07:06:40.391Z,59.72
2018-10-16T07:09:11.452Z,57.61
2018-10-16T07:11:42.375Z,55.79
2018-10-16T07:14:13.161Z,55.44
2018-10-16T07:16:44.139Z,53.47
2018-10-16T07:19:14.872Z,52.66
2018-10-16T07:21:45.847Z,52.65
2018-10-16T07:24:16.643Z,51.58
2018-10-16T07:26:47.578Z,52.55
2018-10-16T07:29:18.339Z,51.15
2018-10-16T07:31:49.122Z,50.43
2018-10-16T07:34:19.895Z,49.99
2018-10-16T07:36:51.259Z,50.03
2018-10-16T07:39:22.120Z,49.17
2018-10-16T07:41:53.307Z,48.50
2018-10-16T07:44:24.097Z,48.80
2018-10-16T07:46:55.012Z,48.26
2018-10-16T07:49:25.869Z,48.12
2018-10-16T07:51:56.752Z,47.82
2018-10-16T07:54:31.043Z,48.34
2018-10-16T07:57:02.056Z,48.12
2018-10-16T07:59:33.102Z,47.93
2018-10-16T08:02:04.082Z,47.00
2018-10-16T08:04:34.920Z,47.21
2018-10-16T08:07:06.184Z,47.82
2018-10-16T08:09:37.052Z,47.50
2018-10-16T08:12:09.673Z,47.68
2018-10-16T08:14:41.252Z,47.46
2018-10-16T08:17:12.482Z,47.16
2018-10-16T08:19:45.359Z,46.99
2018-10-16T08:22:17.596Z,46.52
2018-10-16T08:24:49.812Z,45.40
2018-10-16T08:27:21.284Z,45.21
2018-10-16T08:29:52.131Z,45.15
2018-10-16T08:32:23.068Z,45.20
2018-10-16T08:34:53.985Z,44.61
2018-10-16T08:39:37.157Z,44.89
2018-10-16T08:44:21.789Z,45.87
2018-10-16T08:47:03.479Z,43.58
2018-10-16T08:49:45.079Z,42.67
2018-10-16T08:52:15.887Z,40.07
2018-10-16T08:54:46.695Z,39.18
2018-10-16T08:57:17.686Z,39.20
2018-10-16T08:59:48.505Z,37.17
2018-10-16T09:02:19.368Z,37.49
2018-10-16T09:04:50.206Z,37.31
2018-10-16T09:07:24.700Z,37.20
2018-10-16T09:09:55.500Z,36.26
2018-10-16T09:12:26.559Z,35.48
2018-10-16T09:14:57.373Z,33.36
2018-10-16T09:17:28.215Z,32.14
2018-10-16T09:19:59.010Z,32.40
2018-10-16T09:22:30.460Z,32.10
2018-10-16T09:25:01.270Z,31.58
2018-10-16T09:27:32.370Z,31.35
2018-10-16T09:30:03.178Z,31.11
2018-10-16T09:32:34.058Z,31.61
2018-10-16T09:35:05.660Z,30.25
2018-10-16T09:37:36.797Z,31.15
2018-10-16T09:40:09.895Z,30.77
2018-10-16T09:42:46.773Z,30.39
2018-10-16T09:45:23.645Z,30.54
2018-10-16T09:47:54.540Z,29.50
2018-10-16T09:50:25.416Z,29.17
2018-10-16T09:52:56.384Z,28.52
2018-10-16T09:55:27.246Z,28.83
2018-10-16T09:57:58.185Z,29.36
2018-10-16T10:00:34.206Z,29.89
2018-10-16T10:03:05.498Z,28.35
2018-10-16T10:05:36.845Z,28.55
2018-10-16T10:08:07.984Z,28.18
2018-10-16T10:10:39.799Z,28.45
2018-10-16T10:13:10.623Z,28.63
2018-10-16T10:15:41.433Z,27.79
2018-10-16T10:18:12.348Z,27.79
2018-10-16T10:20:43.152Z,28.36
2018-10-16T10:23:14.135Z,28.38
2018-10-16T10:25:44.943Z,28.45
2018-10-16T10:28:15.823Z,29.14
2018-10-16T10:30:46.821Z,27.98
2018-10-16T10:33:18.509Z,27.53
2018-10-16T10:35:49.298Z,27.72
2018-10-16T10:38:20.215Z,28.27
2018-10-16T10:40:50.996Z,28.36
2018-10-16T10:43:21.889Z,27.89
2018-10-16T10:45:52.756Z,27.74
2018-10-16T10:48:23.593Z,27.16
2018-10-16T10:50:54.564Z,26.80
2018-10-16T10:53:25.657Z,26.63
2018-10-16T10:55:56.423Z,27.59
2018-10-16T10:58:27.565Z,27.71
2018-10-16T11:00:58.393Z,26.83
2018-10-16T11:03:29.386Z,27.52
2018-10-16T11:06:00.368Z,27.18
2018-10-16T11:08:31.542Z,26.54
2018-10-16T11:11:02.382Z,26.83
2018-10-16T11:13:33.263Z,26.82
2018-10-16T11:16:04.367Z,27.91
2018-10-16T11:18:36.411Z,27.14
2018-10-16T11:21:07.560Z,27.18
2018-10-16T11:23:42.450Z,27.52
2018-10-16T11:26:13.294Z,26.59
2018-10-16T11:28:44.268Z,25.68
2018-10-16T11:31:15.122Z,25.81
2018-10-16T11:33:46.063Z,26.46
2018-10-16T11:36:16.905Z,25.91
2018-10-16T11:38:47.780Z,26.59
2018-10-16T11:41:18.846Z,26.31
2018-10-16T11:43:50.789Z,26.29
2018-10-16T11:46:21.779Z,26.09
2018-10-16T11:48:52.712Z,25.57
2018-10-16T11:51:23.581Z,26.21
2018-10-16T11:53:54.456Z,25.48
2018-10-16T11:56:25.321Z,26.07
2018-10-16T11:58:56.229Z,25.75
2018-10-16T12:01:27.044Z,25.52
2018-10-16T12:03:57.893Z,25.81
2018-10-16T12:06:28.935Z,25.63
2018-10-16T12:09:01.325Z,25.36
2018-10-16T12:11:32.241Z,26.28
2018-10-16T12:14:03.208Z,26.77
2018-10-16T12:16:38.624Z,26.33
2018-10-16T12:19:19.896Z,26.28
2018-10-16T12:21:51.382Z,25.50
2018-10-16T12:24:22.300Z,25.74
2018-10-16T12:26:53.096Z,26.29
2018-10-16T12:29:24.261Z,25.76
2018-10-16T12:31:55.095Z,26.10
2018-10-16T12:34:25.977Z,26.65
2018-10-16T12:36:56.816Z,26.46
2018-10-16T12:39:27.862Z,26.43
2018-10-16T12:41:58.786Z,26.19
2018-10-16T12:44:29.820Z,25.53
2018-10-16T12:47:00.750Z,26.61
2018-10-16T12:49:31.827Z,27.49
2018-10-16T12:52:02.736Z,27.04
2018-10-16T12:54:34.149Z,26.96
2018-10-16T12:57:05.495Z,27.50
2018-10-16T12:59:36.528Z,27.93
2018-10-16T13:02:07.378Z,28.41
2018-10-16T13:04:38.541Z,28.01
2018-10-16T13:07:21.080Z,28.08
2018-10-16T13:09:51.964Z,28.79
2018-10-16T13:12:22.800Z,28.08
2018-10-16T13:14:53.726Z,28.01
2018-10-16T13:17:24.610Z,28.32
2018-10-16T13:19:55.822Z,28.98
2018-10-16T13:22:27.016Z,28.31
2018-10-16T13:24:57.968Z,27.08
2018-10-16T13:27:28.823Z,27.46
2018-10-16T13:29:59.787Z,28.97
2018-10-16T13:32:30.935Z,28.30
2018-10-16T13:35:01.873Z,28.53
2018-10-16T13:37:32.692Z,29.74
2018-10-16T13:40:03.640Z,31.37
2018-10-16T13:42:34.865Z,32.47
2018-10-16T13:45:06.869Z,33.10
2018-10-16T13:47:37.844Z,34.51
2018-10-16T13:50:14.669Z,34.72
2018-10-16T13:52:46.225Z,33.47
2018-10-16T13:55:16.826Z,33.02
2018-10-16T13:57:51.901Z,31.99
2018-10-16T14:00:22.877Z,32.76
2018-10-16T14:02:54.188Z,34.52
2018-10-16T14:05:25.217Z,35.36
2018-10-16T14:07:56.087Z,36.82
2018-10-16T14:10:27.002Z,36.85
2018-10-16T14:12:57.831Z,38.05
2018-10-16T14:15:28.761Z,38.38
2018-10-16T14:17:59.705Z,37.95
2018-10-16T14:20:31.282Z,37.08
2018-10-16T14:23:02.132Z,38.66
2018-10-16T14:25:33.044Z,38.00
2018-10-16T14:28:04.018Z,38.36
2018-10-16T14:30:35.122Z,37.63
2018-10-16T14:33:06.344Z,35.39
2018-10-16T14:35:37.301Z,34.05
2018-10-16T14:38:08.225Z,32.84
2018-10-16T14:40:39.462Z,33.58
2018-10-16T14:43:10.619Z,34.60
2018-10-16T14:45:41.610Z,35.74
2018-10-16T14:48:12.653Z,36.47
2018-10-16T14:50:43.768Z,36.91
2018-10-16T14:53:14.709Z,37.08
2018-10-16T14:55:45.688Z,37.15
2018-10-16T14:58:16.667Z,37.89
2018-10-16T15:00:48.090Z,38.00
2018-10-16T15:03:18.984Z,38.44
2018-10-16T15:05:49.896Z,38.96
2018-10-16T15:08:20.847Z,39.09
2018-10-16T15:10:54.633Z,39.83
2018-10-16T15:13:25.572Z,40.72
2018-10-16T15:15:56.528Z,40.90
2018-10-16T15:18:27.660Z,41.97
2018-10-16T15:20:58.549Z,41.99
2018-10-16T15:23:29.439Z,44.27
2018-10-16T15:26:00.560Z,44.58
2018-10-16T15:28:31.810Z,43.58
2018-10-16T15:31:02.923Z,46.46
2018-10-16T15:33:33.804Z,45.71
2018-10-16T15:36:05.011Z,46.05
2018-10-16T15:38:36.067Z,45.44
2018-10-16T15:41:07.663Z,44.25
2018-10-16T15:43:38.696Z,44.63
2018-10-16T15:46:09.700Z,44.47
2018-10-16T15:48:49.010Z,46.03
2018-10-16T15:51:19.941Z,47.23
2018-10-16T15:53:50.832Z,46.81
2018-10-16T15:56:21.918Z,47.50
2018-10-16T15:58:52.881Z,48.01
2018-10-16T16:01:23.776Z,51.39
2018-10-16T16:03:54.660Z,49.40
2018-10-16T16:06:25.944Z,49.29
2018-10-16T16:08:57.076Z,50.49
2018-10-16T16:11:28.136Z,51.03
2018-10-16T16:13:59.387Z,50.89
2018-10-16T16:16:31.964Z,53.89
2018-10-16T16:19:03.327Z,52.13
2018-10-16T16:21:34.789Z,51.76
2018-10-16T16:24:06.343Z,51.18
2018-10-16T16:26:37.800Z,51.70
2018-10-16T16:29:09.312Z,52.82
2018-10-16T16:31:40.670Z,54.34
2018-10-16T16:34:12.930Z,54.92
2018-10-16T16:36:44.591Z,55.81
2018-10-16T16:44:02.743Z,52.84
2018-10-16T16:46:33.979Z,52.91
2018-10-16T16:49:05.317Z,53.98
2018-10-16T16:51:36.347Z,53.75
2018-10-16T16:54:07.753Z,50.51
2018-10-16T16:56:38.732Z,51.22
2018-10-16T16:59:09.834Z,53.12
2018-10-16T17:01:40.905Z,55.09
2018-10-16T17:04:11.936Z,49.99
2018-10-16T17:06:42.995Z,50.16
2018-10-16T17:09:14.052Z,47.93
2018-10-16T17:11:45.013Z,47.01
2018-10-16T17:14:16.166Z,47.65
2018-10-16T17:16:47.095Z,46.82
2018-10-16T17:19:18.145Z,52.75
2018-10-16T17:21:49.087Z,47.07
2018-10-16T17:24:20.479Z,50.48
2018-10-16T17:26:52.004Z,51.56
2018-10-16T17:29:23.181Z,52.86
2018-10-16T17:31:54.166Z,51.91
2018-10-16T17:34:25.368Z,50.74
2018-10-16T17:36:56.464Z,50.46
2018-10-16T17:39:27.894Z,51.83
2018-10-16T17:41:58.955Z,50.19
2018-10-16T17:44:30.190Z,51.11
2018-10-16T17:47:01.201Z,50.44
2018-10-16T17:49:32.743Z,51.07
2018-10-16T17:52:04.207Z,49.55
2018-10-16T17:54:35.463Z,49.41
2018-10-16T17:57:08.601Z,49.95
2018-10-16T17:59:39.850Z,50.55
2018-10-16T18:02:11.697Z,51.23
2018-10-16T18:04:43.205Z,51.71
2018-10-16T18:07:14.827Z,50.83
2018-10-16T18:09:47.266Z,50.85
2018-10-16T18:12:18.459Z,52.76
2018-10-16T18:14:51.801Z,50.60
2018-10-16T18:17:22.808Z,52.56
2018-10-16T18:19:54.050Z,53.18
2018-10-16T18:22:25.012Z,53.01
2018-10-16T18:24:56.205Z,52.96
2018-10-16T18:27:29.246Z,53.48
2018-10-16T18:30:00.290Z,52.00
2018-10-16T18:32:31.411Z,52.38
2018-10-16T18:35:03.804Z,55.32
2018-10-16T18:37:36.549Z,51.93
2018-10-16T18:40:09.467Z,52.02
2018-10-16T18:42:42.041Z,54.39
2018-10-16T18:45:15.257Z,53.90
2018-10-16T18:47:46.308Z,54.81
2018-10-16T18:50:18.943Z,54.37
2018-10-16T18:52:52.597Z,53.71
2018-10-16T18:55:23.629Z,55.70
2018-10-16T18:57:54.564Z,56.55
2018-10-16T19:00:25.565Z,55.37
2018-10-16T19:02:56.767Z,55.01
2018-10-16T19:05:32.092Z,55.54
2018-10-16T19:08:04.665Z,56.19
2018-10-16T19:10:36.478Z,56.47
2018-10-16T19:13:07.461Z,55.73
2018-10-16T19:15:38.427Z,56.19
2018-10-16T19:18:10.268Z,56.11
2018-10-16T19:20:41.905Z,56.69
2018-10-16T19:23:13.959Z,56.82
2018-10-16T19:25:46.350Z,59.50
2018-10-16T19:28:31.034Z,58.92
2018-10-16T19:31:01.923Z,58.40
2018-10-16T19:33:33.200Z,58.84
2018-10-16T19:36:05.573Z,60.98
2018-10-16T19:40:02.032Z,59.41
2018-10-16T19:42:33.868Z,59.70
2018-10-16T19:45:05.125Z,58.64
2018-10-16T19:47:37.597Z,59.31
2018-10-16T19:50:11.320Z,58.37
2018-10-16T19:52:48.363Z,58.38
2018-10-16T19:55:19.292Z,58.08
2018-10-16T19:57:50.249Z,59.60
2018-10-16T20:00:27.401Z,60.38
2018-10-16T20:03:03.604Z,60.51
2018-10-16T20:05:39.720Z,61.18
2018-10-16T20:08:15.765Z,60.39
2018-10-16T20:10:51.825Z,59.77
2018-10-16T20:13:27.744Z,61.49
2018-10-16T20:16:03.764Z,62.85
2018-10-16T20:18:39.772Z,63.50
2018-10-16T20:21:15.480Z,63.28
2018-10-16T20:23:51.428Z,62.44
2018-10-16T20:26:27.398Z,63.42
2018-10-16T20:29:09.153Z,64.07
2018-10-16T20:31:47.648Z,64.29
2018-10-16T20:34:24.606Z,63.39
2018-10-16T20:37:00.716Z,63.92
2018-10-16T20:39:38.028Z,63.36
2018-10-16T20:42:21.530Z,63.34
2018-10-16T20:44:59.293Z,63.46
2018-10-16T20:47:42.392Z,63.79
2018-10-16T20:50:18.961Z,64.47
2018-10-16T20:52:56.346Z,64.35
2018-10-16T20:55:32.279Z,66.47
2018-10-16T20:58:09.469Z,67.05
2018-10-16T21:00:45.996Z,65.76
2018-10-16T21:03:22.134Z,65.67
2018-10-16T21:05:57.970Z,65.98
2018-10-16T21:08:33.977Z,65.10
2018-10-16T21:11:09.908Z,65.59
2018-10-16T21:13:45.835Z,65.48
2018-10-16T21:16:21.662Z,65.82
2018-10-16T21:18:57.542Z,66.61
2018-10-16T21:21:33.475Z,64.75
2018-10-16T21:24:09.392Z,63.71
2018-10-16T21:26:45.511Z,63.91
2018-10-16T21:29:21.410Z,65.28
2018-10-16T21:31:57.404Z,62.75
2018-10-16T21:34:33.287Z,62.75
2018-10-16T21:37:09.284Z,62.82
2018-10-16T21:39:45.179Z,62.85
2018-10-16T21:42:21.094Z,64.60
2018-10-16T21:44:56.805Z,66.74
2018-10-16T21:47:32.717Z,67.71
2018-10-16T21:50:09.134Z,68.61
2018-10-16T21:52:45.077Z,68.48
2018-10-16T21:55:20.784Z,69.68
2018-10-16T21:57:56.525Z,69.26
2018-10-16T22:00:38.830Z,68.21
2018-10-16T22:03:14.680Z,67.94
2018-10-16T22:05:50.459Z,68.35
2018-10-16T22:08:26.287Z,68.98
2018-10-16T22:11:02.081Z,69.12
2018-10-16T22:13:38.140Z,68.90
2018-10-16T22:16:14.002Z,69.20
2018-10-16T22:18:49.730Z,69.00
2018-10-16T22:21:25.560Z,69.20
2018-10-16T22:24:01.359Z,68.97
2018-10-16T22:26:37.106Z,68.52
2018-10-16T22:29:13.095Z,68.20
2018-10-16T22:31:49.192Z,69.07
2018-10-16T22:34:25.288Z,69.91
2018-10-16T22:37:01.025Z,70.46
2018-10-16T22:39:37.129Z,70.67
2018-10-16T22:42:12.910Z,71.09
2018-10-16T22:44:49.502Z,71.50
2018-10-16T22:47:25.410Z,71.48
2018-10-16T22:50:01.326Z,71.33
2018-10-16T22:52:37.255Z,71.07
2018-10-16T22:55:13.157Z,71.04
2018-10-16T22:57:49.095Z,69.54
2018-10-16T23:00:24.923Z,69.02
2018-10-16T23:03:00.716Z,69.43
2018-10-16T23:05:36.869Z,68.64
2018-10-16T23:08:12.520Z,69.04
2018-10-16T23:10:48.285Z,69.95
2018-10-16T23:13:24.115Z,71.10
2018-10-16T23:16:00.010Z,73.00
2018-10-16T23:18:35.721Z,71.70
2018-10-16T23:21:11.615Z,71.28
2018-10-16T23:23:47.302Z,71.08
2018-10-16T23:26:23.076Z,71.06
2018-10-16T23:28:58.983Z,71.38
2018-10-16T23:31:34.992Z,71.47
2018-10-16T23:34:10.829Z,71.40
2018-10-16T23:36:46.966Z,71.65
2018-10-16T23:39:22.663Z,72.93
2018-10-16T23:41:58.520Z,70.83
2018-10-16T23:44:34.444Z,70.24
2018-10-16T23:47:10.235Z,69.34
2018-10-16T23:49:46.083Z,71.23
2018-10-16T23:52:22.032Z,74.43
2018-10-16T23:54:57.845Z,76.18
2018-10-16T23:57:33.945Z,76.95
