createdAt,value
2022-09-14T00:00:09.477Z,96.45
2022-09-14T00:01:24.829Z,96.66
2022-09-14T00:02:10.453Z,96.86
2022-09-14T00:03:09.459Z,97.06
2022-09-14T00:04:09.334Z,97.16
2022-09-14T00:05:09.337Z,97.16
2022-09-14T00:06:10.197Z,97.16
2022-09-14T00:07:09.740Z,97.27
2022-09-14T00:08:09.289Z,97.27
2022-09-14T00:09:09.272Z,97.27
2022-09-14T00:10:09.315Z,97.27
2022-09-14T00:11:09.256Z,97.27
2022-09-14T00:12:09.236Z,97.16
2022-09-14T00:13:09.447Z,97.16
2022-09-14T00:14:09.223Z,97.16
2022-09-14T00:15:09.536Z,97.16
2022-09-14T00:16:09.251Z,97.16
2022-09-14T00:17:09.182Z,97.16
2022-09-14T00:18:09.179Z,97.27
2022-09-14T00:19:09.718Z,97.27
2022-09-14T00:20:09.154Z,97.36
2022-09-14T00:21:09.129Z,97.36
2022-09-14T00:22:09.255Z,97.36
2022-09-14T00:23:09.096Z,97.47
2022-09-14T00:24:09.107Z,97.47
2022-09-14T00:25:09.777Z,97.56
2022-09-14T00:26:09.097Z,97.56
2022-09-14T00:27:09.976Z,97.67
2022-09-14T00:28:09.066Z,97.67
2022-09-14T00:29:09.046Z,97.67
2022-09-14T00:30:09.048Z,97.77
2022-09-14T00:31:09.049Z,97.77
2022-09-14T00:32:09.082Z,97.77
2022-09-14T00:33:09.918Z,97.77
2022-09-14T00:34:09.097Z,97.77
2022-09-14T00:35:09.013Z,97.77
2022-09-14T00:36:08.978Z,97.77
2022-09-14T00:37:08.947Z,97.77
2022-09-14T00:38:08.943Z,97.77
2022-09-14T00:39:08.921Z,97.67
2022-09-14T00:40:08.970Z,97.67
2022-09-14T00:41:08.910Z,97.47
2022-09-14T00:42:08.899Z,97.36
2022-09-14T00:43:08.879Z,97.36
2022-09-14T00:44:08.896Z,97.36
2022-09-14T00:45:08.868Z,97.36
2022-09-14T00:46:09.600Z,97.27
2022-09-14T00:47:09.632Z,97.16
2022-09-14T00:48:08.841Z,97.16
2022-09-14T00:49:08.817Z,97.06
2022-09-14T00:50:08.809Z,96.86
2022-09-14T00:51:08.787Z,96.96
2022-09-14T00:52:08.899Z,96.96
2022-09-14T00:53:08.758Z,97.11
2022-09-14T00:54:08.758Z,97.06
2022-09-14T00:55:09.047Z,96.96
2022-09-14T00:56:08.738Z,97.01
2022-09-14T00:57:08.717Z,97.11
2022-09-14T00:58:08.735Z,97.21
2022-09-14T00:59:08.718Z,97.31
2022-09-14T01:00:09.626Z,97.31
2022-09-14T01:01:09.134Z,97.31
2022-09-14T01:02:08.753Z,97.21
2022-09-14T01:03:08.647Z,97.21
2022-09-14T01:04:08.658Z,97.21
2022-09-14T01:05:08.627Z,97.31
2022-09-14T01:06:08.831Z,97.21
2022-09-14T01:07:08.867Z,97.21
2022-09-14T01:08:08.918Z,97.11
2022-09-14T01:09:08.959Z,97.11
2022-09-14T01:10:08.587Z,97.01
2022-09-14T01:11:09.037Z,96.80
2022-09-14T01:12:08.567Z,96.50
2022-09-14T01:13:08.539Z,96.10
2022-09-14T01:14:08.561Z,96.10
2022-09-14T01:15:08.528Z,96.20
2022-09-14T01:16:08.587Z,96.25
2022-09-14T01:17:08.720Z,96.25
2022-09-14T01:18:08.501Z,95.85
2022-09-14T01:19:08.478Z,95.95
2022-09-14T01:20:08.479Z,96.25
2022-09-14T01:21:08.458Z,96.36
2022-09-14T01:22:08.459Z,96.56
2022-09-14T01:23:08.436Z,96.66
2022-09-14T01:24:08.429Z,96.80
2022-09-14T01:25:08.401Z,96.91
2022-09-14T01:26:08.410Z,96.91
2022-09-14T01:27:08.749Z,96.91
2022-09-14T01:28:09.239Z,96.91
2022-09-14T01:29:08.381Z,96.60
2022-09-14T01:30:08.362Z,96.60
2022-09-14T01:31:08.370Z,96.60
2022-09-14T01:32:08.351Z,96.60
2022-09-14T01:33:08.332Z,96.60
2022-09-14T01:34:08.320Z,96.60
2022-09-14T01:35:08.288Z,96.70
2022-09-14T01:36:08.302Z,96.70
2022-09-14T01:37:08.278Z,96.80
2022-09-14T01:38:08.277Z,96.76
2022-09-14T01:39:08.248Z,96.86
2022-09-14T01:40:08.315Z,96.86
2022-09-14T01:41:08.228Z,96.96
2022-09-14T01:42:08.227Z,96.86
2022-09-14T01:43:08.231Z,96.56
2022-09-14T01:44:08.219Z,96.56
2022-09-14T01:45:08.187Z,96.66
2022-09-14T01:46:08.269Z,96.66
2022-09-14T01:47:08.164Z,96.66
2022-09-14T01:48:08.234Z,96.56
2022-09-14T01:49:08.418Z,96.56
2022-09-14T01:50:08.139Z,96.36
2022-09-14T01:51:08.108Z,96.05
2022-09-14T01:52:08.099Z,95.85
2022-09-14T01:53:08.089Z,96.05
2022-09-14T01:54:08.110Z,96.15
2022-09-14T01:55:08.073Z,96.25
2022-09-14T01:56:08.069Z,96.36
2022-09-14T01:57:08.043Z,96.45
2022-09-14T01:58:08.040Z,96.56
2022-09-14T01:59:08.030Z,96.76
2022-09-14T02:00:08.063Z,96.86
2022-09-14T02:01:08.128Z,96.96
2022-09-14T02:02:08.100Z,97.06
2022-09-14T02:03:08.026Z,97.06
2022-09-14T02:04:08.038Z,97.16
2022-09-14T02:05:07.978Z,97.16
2022-09-14T02:06:07.964Z,97.16
2022-09-14T02:07:07.937Z,97.27
2022-09-14T02:08:07.948Z,97.27
2022-09-14T02:09:08.630Z,97.36
2022-09-14T02:10:07.947Z,97.36
2022-09-14T02:11:07.901Z,97.36
2022-09-14T02:12:07.894Z,97.36
2022-09-14T02:13:07.861Z,97.36
2022-09-14T02:14:07.869Z,97.27
2022-09-14T02:15:07.840Z,97.16
2022-09-14T02:16:07.928Z,97.16
2022-09-14T02:17:07.810Z,97.06
2022-09-14T02:18:07.823Z,97.06
2022-09-14T02:19:07.790Z,97.06
2022-09-14T02:20:07.801Z,97.16
2022-09-14T02:21:07.769Z,97.16
2022-09-14T02:22:07.780Z,97.21
2022-09-14T02:23:07.752Z,97.31
2022-09-14T02:24:07.750Z,97.31
2022-09-14T02:25:07.726Z,97.41
2022-09-14T02:26:07.723Z,97.51
2022-09-14T02:27:07.706Z,97.51
2022-09-14T02:28:07.710Z,97.41
2022-09-14T02:29:08.501Z,97.41
2022-09-14T02:30:07.682Z,97.51
2022-09-14T02:31:07.718Z,97.51
2022-09-14T02:32:07.651Z,97.41
2022-09-14T02:33:07.643Z,97.41
2022-09-14T02:34:07.643Z,97.41
2022-09-14T02:35:07.619Z,97.41
2022-09-14T02:36:07.613Z,97.51
2022-09-14T02:37:07.592Z,97.51
2022-09-14T02:38:07.591Z,97.41
2022-09-14T02:39:07.570Z,97.41
2022-09-14T02:40:07.663Z,97.41
2022-09-14T02:41:07.541Z,97.41
2022-09-14T02:42:07.556Z,97.41
2022-09-14T02:43:07.522Z,97.51
2022-09-14T02:44:07.535Z,97.51
2022-09-14T02:45:07.507Z,97.31
2022-09-14T02:46:07.541Z,97.11
2022-09-14T02:47:07.532Z,97.01
2022-09-14T02:48:07.484Z,97.01
2022-09-14T02:49:08.410Z,97.01
2022-09-14T02:50:07.465Z,97.01
2022-09-14T02:51:07.441Z,97.01
2022-09-14T02:52:07.442Z,96.91
2022-09-14T02:53:07.412Z,96.91
2022-09-14T02:54:07.412Z,97.01
2022-09-14T02:55:07.402Z,97.11
2022-09-14T02:56:07.393Z,97.01
2022-09-14T02:57:07.373Z,97.01
2022-09-14T02:58:07.383Z,97.11
2022-09-14T02:59:07.343Z,97.21
2022-09-14T03:00:07.342Z,97.31
2022-09-14T03:01:07.521Z,97.31
2022-09-14T03:02:07.502Z,97.31
2022-09-14T03:03:07.312Z,97.31
2022-09-14T03:04:07.314Z,97.31
2022-09-14T03:05:07.274Z,97.31
2022-09-14T03:06:07.272Z,97.41
2022-09-14T03:07:07.252Z,97.41
2022-09-14T03:08:07.254Z,97.51
2022-09-14T03:09:07.243Z,97.51
2022-09-14T03:10:08.007Z,97.41
2022-09-14T03:11:07.333Z,97.31
2022-09-14T03:12:07.203Z,97.31
2022-09-14T03:13:07.182Z,97.31
2022-09-14T03:14:07.202Z,97.41
2022-09-14T03:15:07.163Z,97.41
2022-09-14T03:16:07.336Z,97.31
2022-09-14T03:17:07.142Z,97.31
2022-09-14T03:18:10.001Z,97.31
2022-09-14T03:19:08.122Z,97.31
2022-09-14T03:20:07.154Z,97.31
2022-09-14T03:21:07.093Z,97.31
2022-09-14T03:22:07.096Z,97.31
2022-09-14T03:23:07.064Z,97.21
2022-09-14T03:24:07.086Z,97.21
2022-09-14T03:25:07.054Z,97.31
2022-09-14T03:26:07.063Z,97.31
2022-09-14T03:27:07.024Z,97.31
2022-09-14T03:28:07.038Z,97.31
2022-09-14T03:29:07.005Z,97.41
2022-09-14T03:30:07.091Z,97.41
2022-09-14T03:31:07.984Z,97.41
2022-09-14T03:32:07.003Z,97.41
2022-09-14T03:33:06.987Z,97.41
2022-09-14T03:34:06.970Z,97.51
2022-09-14T03:35:06.939Z,97.51
2022-09-14T03:36:06.935Z,97.51
2022-09-14T03:37:07.094Z,97.51
2022-09-14T03:38:06.925Z,97.51
2022-09-14T03:39:06.894Z,97.61
2022-09-14T03:40:06.945Z,97.61
2022-09-14T03:41:06.875Z,97.61
2022-09-14T03:42:06.875Z,97.71
2022-09-14T03:43:06.845Z,97.71
2022-09-14T03:44:14.616Z,97.71
2022-09-14T03:45:06.841Z,97.71
2022-09-14T03:46:06.894Z,97.81
2022-09-14T03:47:06.808Z,97.67
2022-09-14T03:48:06.808Z,97.71
2022-09-14T03:49:06.781Z,97.81
2022-09-14T03:50:06.809Z,97.77
2022-09-14T03:51:07.547Z,97.67
2022-09-14T03:52:06.780Z,97.71
2022-09-14T03:53:06.729Z,97.71
2022-09-14T03:54:06.740Z,97.81
2022-09-14T03:55:06.709Z,97.81
2022-09-14T03:56:06.719Z,97.81
2022-09-14T03:57:06.691Z,97.81
2022-09-14T03:58:06.690Z,97.81
2022-09-14T03:59:07.098Z,97.81
2022-09-14T04:00:06.686Z,97.91
2022-09-14T04:01:06.667Z,97.81
2022-09-14T04:02:06.699Z,97.81
2022-09-14T04:03:06.721Z,97.81
2022-09-14T04:04:06.609Z,97.81
2022-09-14T04:05:07.483Z,97.81
2022-09-14T04:06:06.600Z,97.91
2022-09-14T04:07:07.543Z,97.91
2022-09-14T04:08:06.589Z,97.91
2022-09-14T04:09:07.000Z,97.81
2022-09-14T04:10:06.550Z,97.91
2022-09-14T04:11:07.410Z,97.81
2022-09-14T04:12:07.324Z,97.81
2022-09-14T04:13:06.921Z,97.81
2022-09-14T04:14:06.500Z,97.91
2022-09-14T04:15:06.508Z,97.81
2022-09-14T04:16:06.546Z,97.81
2022-09-14T04:17:06.480Z,97.81
2022-09-14T04:18:07.101Z,97.81
2022-09-14T04:19:06.468Z,97.81
2022-09-14T04:20:06.459Z,97.71
2022-09-14T04:21:08.530Z,97.81
2022-09-14T04:22:06.419Z,97.81
2022-09-14T04:23:06.428Z,97.81
2022-09-14T04:24:15.530Z,97.81
2022-09-14T04:25:07.390Z,97.81
2022-09-14T04:26:06.361Z,97.81
2022-09-14T04:27:06.384Z,97.91
2022-09-14T04:28:21.593Z,97.91
2022-09-14T04:29:07.993Z,97.81
2022-09-14T04:30:06.334Z,97.81
2022-09-14T04:31:06.702Z,97.81
2022-09-14T04:32:07.191Z,97.81
2022-09-14T04:33:06.322Z,97.71
2022-09-14T04:34:06.290Z,97.61
2022-09-14T04:35:06.286Z,97.71
2022-09-14T04:36:06.250Z,97.71
2022-09-14T04:37:06.260Z,97.81
2022-09-14T04:38:06.235Z,97.91
2022-09-14T04:39:06.235Z,97.91
2022-09-14T04:40:06.262Z,97.91
2022-09-14T04:41:06.211Z,97.91
2022-09-14T04:42:06.184Z,98.02
2022-09-14T04:43:06.183Z,98.02
2022-09-14T04:44:06.160Z,98.02
2022-09-14T04:45:06.967Z,98.02
2022-09-14T04:46:06.186Z,98.02
2022-09-14T04:47:06.161Z,98.02
2022-09-14T04:48:06.143Z,97.91
2022-09-14T04:49:06.114Z,97.91
2022-09-14T04:50:06.096Z,97.91
2022-09-14T04:51:06.913Z,97.91
2022-09-14T04:52:06.826Z,97.81
2022-09-14T04:53:06.823Z,97.71
2022-09-14T04:54:06.056Z,97.71
2022-09-14T04:55:06.061Z,97.71
2022-09-14T04:56:06.944Z,97.81
2022-09-14T04:57:06.046Z,97.81
2022-09-14T04:58:06.003Z,97.81
2022-09-14T04:59:06.222Z,97.91
2022-09-14T05:00:05.983Z,97.91
2022-09-14T05:01:05.992Z,97.91
2022-09-14T05:02:06.002Z,97.91
2022-09-14T05:03:06.081Z,97.91
2022-09-14T05:04:05.935Z,97.91
2022-09-14T05:05:06.193Z,97.81
2022-09-14T05:06:05.921Z,97.81
2022-09-14T05:07:05.959Z,97.81
2022-09-14T05:08:05.893Z,97.81
2022-09-14T05:09:05.913Z,97.91
2022-09-14T05:10:05.872Z,97.91
2022-09-14T05:11:05.913Z,98.02
2022-09-14T05:12:05.878Z,98.02
2022-09-14T05:13:06.583Z,98.02
2022-09-14T05:14:06.744Z,98.02
2022-09-14T05:15:06.645Z,98.02
2022-09-14T05:16:05.874Z,98.02
2022-09-14T05:17:05.807Z,98.02
2022-09-14T05:18:06.474Z,98.02
2022-09-14T05:19:05.803Z,98.02
2022-09-14T05:20:05.753Z,98.02
2022-09-14T05:21:08.424Z,98.02
2022-09-14T05:22:05.740Z,98.11
2022-09-14T05:23:06.521Z,98.11
2022-09-14T05:24:05.735Z,98.11
2022-09-14T05:25:05.723Z,98.02
2022-09-14T05:26:05.693Z,98.02
2022-09-14T05:27:05.693Z,98.02
2022-09-14T05:28:06.426Z,98.02
2022-09-14T05:29:05.724Z,98.02
2022-09-14T05:30:05.653Z,98.02
2022-09-14T05:31:05.784Z,98.02
2022-09-14T05:32:05.633Z,98.02
2022-09-14T05:33:06.458Z,98.02
2022-09-14T05:34:05.613Z,98.02
2022-09-14T05:35:05.631Z,98.02
2022-09-14T05:36:05.949Z,98.02
2022-09-14T05:37:05.583Z,98.02
2022-09-14T05:38:05.653Z,98.02
2022-09-14T05:39:05.584Z,98.02
2022-09-14T05:40:05.597Z,98.02
2022-09-14T05:41:05.576Z,98.02
2022-09-14T05:42:05.587Z,97.91
2022-09-14T05:43:05.605Z,97.91
2022-09-14T05:44:05.669Z,97.91
2022-09-14T05:45:06.326Z,97.91
2022-09-14T05:46:05.550Z,97.91
2022-09-14T05:47:05.495Z,97.91
2022-09-14T05:48:05.445Z,97.91
2022-09-14T05:49:05.461Z,97.91
2022-09-14T05:50:05.415Z,97.91
2022-09-14T05:51:06.267Z,97.91
2022-09-14T05:52:05.412Z,97.91
2022-09-14T05:53:06.184Z,97.91
2022-09-14T05:54:05.435Z,97.91
2022-09-14T05:55:05.505Z,97.91
2022-09-14T05:56:06.294Z,98.02
2022-09-14T05:57:06.195Z,97.97
2022-09-14T05:58:05.835Z,97.91
2022-09-14T05:59:05.351Z,97.91
2022-09-14T06:00:05.972Z,97.87
2022-09-14T06:01:06.082Z,97.77
2022-09-14T06:02:06.315Z,97.67
2022-09-14T06:03:05.312Z,97.61
2022-09-14T06:04:05.256Z,97.47
2022-09-14T06:05:05.350Z,97.51
2022-09-14T06:06:05.246Z,97.51
2022-09-14T06:07:18.520Z,97.47
2022-09-14T06:08:06.245Z,97.47
2022-09-14T06:09:05.228Z,97.31
2022-09-14T06:10:05.975Z,97.31
2022-09-14T06:11:05.215Z,97.21
2022-09-14T06:12:05.486Z,97.21
2022-09-14T06:13:05.944Z,97.21
2022-09-14T06:14:06.111Z,97.21
2022-09-14T06:15:05.169Z,97.21
2022-09-14T06:16:05.675Z,97.11
2022-09-14T06:17:05.557Z,97.01
2022-09-14T06:18:05.439Z,97.01
2022-09-14T06:19:05.116Z,97.01
2022-09-14T06:20:05.142Z,97.11
2022-09-14T06:21:05.115Z,97.11
2022-09-14T06:22:05.124Z,97.01
2022-09-14T06:23:05.125Z,97.01
2022-09-14T06:24:05.085Z,96.96
2022-09-14T06:25:05.818Z,96.96
2022-09-14T06:26:05.038Z,96.96
2022-09-14T06:27:05.883Z,97.06
2022-09-14T06:28:05.787Z,97.06
2022-09-14T06:29:05.020Z,96.96
2022-09-14T06:30:04.996Z,96.86
2022-09-14T06:31:04.988Z,96.76
2022-09-14T06:32:04.966Z,96.76
2022-09-14T06:33:04.986Z,96.86
2022-09-14T06:34:04.947Z,96.96
2022-09-14T06:35:08.213Z,96.96
2022-09-14T06:36:06.669Z,97.06
2022-09-14T06:37:04.916Z,97.06
2022-09-14T06:38:05.029Z,97.06
2022-09-14T06:39:05.747Z,97.06
2022-09-14T06:40:04.946Z,97.06
2022-09-14T06:41:05.684Z,96.96
2022-09-14T06:42:05.579Z,96.76
2022-09-14T06:43:04.890Z,96.76
2022-09-14T06:44:05.780Z,96.66
2022-09-14T06:45:05.759Z,96.56
2022-09-14T06:46:05.591Z,96.56
2022-09-14T06:47:04.816Z,96.56
2022-09-14T06:48:04.799Z,96.45
2022-09-14T06:49:04.767Z,96.45
2022-09-14T06:50:04.848Z,96.45
2022-09-14T06:51:04.769Z,96.56
2022-09-14T06:52:05.551Z,96.56
2022-09-14T06:53:05.551Z,96.45
2022-09-14T06:54:05.450Z,96.25
2022-09-14T06:55:05.536Z,96.05
2022-09-14T06:56:04.697Z,96.15
2022-09-14T06:57:05.599Z,96.25
2022-09-14T06:58:04.997Z,96.36
2022-09-14T06:59:04.681Z,96.36
2022-09-14T07:00:04.676Z,96.25
2022-09-14T07:01:05.430Z,96.31
2022-09-14T07:02:04.678Z,96.41
2022-09-14T07:03:04.725Z,96.51
2022-09-14T07:04:05.396Z,96.51
2022-09-14T07:05:04.960Z,96.41
2022-09-14T07:06:04.961Z,96.31
2022-09-14T07:07:04.581Z,96.21
2022-09-14T07:08:08.968Z,96.21
2022-09-14T07:09:05.998Z,95.90
2022-09-14T07:10:04.590Z,95.70
2022-09-14T07:11:05.549Z,95.70
2022-09-14T07:12:04.499Z,95.81
2022-09-14T07:13:04.499Z,95.81
2022-09-14T07:14:04.489Z,95.81
2022-09-14T07:15:05.417Z,95.70
2022-09-14T07:16:05.271Z,95.61
2022-09-14T07:17:04.468Z,95.20
2022-09-14T07:18:04.519Z,95.20
2022-09-14T07:19:05.243Z,95.36
2022-09-14T07:20:04.528Z,95.46
2022-09-14T07:21:05.854Z,95.26
2022-09-14T07:22:04.398Z,94.95
2022-09-14T07:23:04.399Z,94.95
2022-09-14T07:24:05.138Z,94.95
2022-09-14T07:25:04.571Z,94.95
2022-09-14T07:26:04.349Z,94.95
2022-09-14T07:27:04.364Z,95.06
2022-09-14T07:28:05.138Z,95.15
2022-09-14T07:29:04.599Z,95.26
2022-09-14T07:30:05.069Z,95.26
2022-09-14T07:31:04.681Z,95.15
2022-09-14T07:32:05.020Z,95.15
2022-09-14T07:33:04.629Z,95.15
2022-09-14T07:34:04.298Z,95.15
2022-09-14T07:35:04.261Z,95.26
2022-09-14T07:36:05.001Z,95.26
2022-09-14T07:37:04.301Z,95.26
2022-09-14T07:38:04.248Z,95.15
2022-09-14T07:39:04.441Z,94.95
2022-09-14T07:40:04.250Z,94.85
2022-09-14T07:41:04.190Z,94.85
2022-09-14T07:42:04.159Z,94.75
2022-09-14T07:43:04.181Z,94.65
2022-09-14T07:44:04.143Z,94.55
2022-09-14T07:45:04.150Z,94.65
2022-09-14T07:46:04.256Z,94.75
2022-09-14T07:47:04.210Z,94.55
2022-09-14T07:48:04.149Z,94.55
2022-09-14T07:49:04.776Z,94.51
2022-09-14T07:50:04.070Z,94.31
2022-09-14T07:51:04.072Z,94.31
2022-09-14T07:52:04.067Z,94.10
2022-09-14T07:53:04.808Z,94.00
2022-09-14T07:54:04.858Z,93.90
2022-09-14T07:55:04.020Z,93.90
2022-09-14T07:56:04.011Z,94.00
2022-09-14T07:57:04.023Z,93.90
2022-09-14T07:58:03.990Z,93.90
2022-09-14T07:59:30.753Z,93.55
2022-09-14T08:00:04.967Z,93.46
2022-09-14T08:01:04.068Z,93.15
2022-09-14T08:02:04.342Z,93.15
2022-09-14T08:03:03.954Z,93.26
2022-09-14T08:04:05.601Z,93.46
2022-09-14T08:05:04.120Z,93.55
2022-09-14T08:06:04.850Z,93.46
2022-09-14T08:07:03.902Z,93.46
2022-09-14T08:08:04.633Z,93.35
2022-09-14T08:09:03.862Z,93.35
2022-09-14T08:10:04.692Z,93.46
2022-09-14T08:11:04.601Z,93.55
2022-09-14T08:12:03.906Z,93.46
2022-09-14T08:13:04.520Z,93.50
2022-09-14T08:14:03.821Z,93.60
2022-09-14T08:15:03.792Z,93.70
2022-09-14T08:16:04.041Z,93.70
2022-09-14T08:17:04.532Z,93.50
2022-09-14T08:18:04.693Z,93.40
2022-09-14T08:19:04.043Z,93.50
2022-09-14T08:20:04.022Z,93.50
2022-09-14T08:21:04.666Z,93.66
2022-09-14T08:22:04.032Z,92.49
2022-09-14T08:23:03.681Z,92.49
2022-09-14T08:24:04.496Z,92.99
2022-09-14T08:25:03.672Z,93.15
2022-09-14T08:26:03.666Z,93.26
2022-09-14T08:27:03.672Z,92.95
2022-09-14T08:28:04.602Z,92.95
2022-09-14T08:29:04.402Z,93.05
2022-09-14T08:30:04.422Z,93.26
2022-09-14T08:31:03.754Z,93.05
2022-09-14T08:32:03.646Z,93.15
2022-09-14T08:33:03.563Z,93.35
2022-09-14T08:34:03.570Z,93.35
2022-09-14T08:35:03.713Z,93.46
2022-09-14T08:36:03.561Z,93.35
2022-09-14T08:37:04.402Z,93.21
2022-09-14T08:38:04.325Z,92.91
2022-09-14T08:39:03.493Z,92.71
2022-09-14T08:40:03.551Z,92.45
2022-09-14T08:41:03.475Z,92.40
2022-09-14T08:42:03.753Z,92.50
2022-09-14T08:43:03.463Z,92.71
2022-09-14T08:44:03.453Z,92.91
2022-09-14T08:45:07.624Z,92.91
2022-09-14T08:46:04.671Z,92.60
2022-09-14T08:47:03.405Z,92.40
2022-09-14T08:48:03.403Z,92.20
2022-09-14T08:49:03.382Z,92.50
2022-09-14T08:50:03.413Z,92.71
2022-09-14T08:51:03.812Z,92.50
2022-09-14T08:52:03.362Z,92.00
2022-09-14T08:53:03.333Z,92.20
2022-09-14T08:54:03.343Z,92.50
2022-09-14T08:55:03.314Z,92.60
2022-09-14T08:56:03.313Z,92.80
2022-09-14T08:57:03.295Z,92.91
2022-09-14T08:58:03.303Z,92.91
2022-09-14T08:59:03.334Z,92.80
2022-09-14T09:00:03.473Z,92.50
2022-09-14T09:01:03.292Z,92.60
2022-09-14T09:02:03.284Z,92.71
2022-09-14T09:03:03.221Z,92.71
2022-09-14T09:04:03.296Z,92.60
2022-09-14T09:05:03.206Z,92.71
2022-09-14T09:06:03.203Z,92.80
2022-09-14T09:07:03.174Z,92.60
2022-09-14T09:08:03.175Z,92.80
2022-09-14T09:09:03.153Z,93.11
2022-09-14T09:10:03.154Z,93.11
2022-09-14T09:11:03.137Z,92.85
2022-09-14T09:12:03.146Z,91.64
2022-09-14T09:13:03.104Z,92.45
2022-09-14T09:14:03.105Z,92.55
2022-09-14T09:15:03.085Z,92.75
2022-09-14T09:16:03.207Z,93.01
2022-09-14T09:17:03.067Z,92.95
2022-09-14T09:18:03.075Z,91.74
2022-09-14T09:19:03.964Z,91.64
2022-09-14T09:20:03.036Z,92.05
2022-09-14T09:21:03.106Z,92.35
2022-09-14T09:22:03.025Z,92.65
2022-09-14T09:23:02.994Z,92.85
2022-09-14T09:24:03.000Z,93.15
2022-09-14T09:25:02.967Z,92.35
2022-09-14T09:26:02.976Z,91.54
2022-09-14T09:27:02.955Z,91.94
2022-09-14T09:28:03.865Z,92.25
2022-09-14T09:29:02.926Z,92.55
2022-09-14T09:30:02.932Z,92.65
2022-09-14T09:31:02.995Z,92.35
2022-09-14T09:32:02.920Z,92.35
2022-09-14T09:33:02.875Z,91.85
2022-09-14T09:34:02.877Z,92.05
2022-09-14T09:35:02.855Z,92.25
2022-09-14T09:36:02.856Z,92.45
2022-09-14T09:37:02.839Z,92.65
2022-09-14T09:38:02.847Z,92.50
2022-09-14T09:39:05.355Z,92.50
2022-09-14T09:40:02.883Z,92.71
2022-09-14T09:41:02.786Z,92.50
2022-09-14T09:42:02.788Z,91.70
2022-09-14T09:43:02.758Z,91.50
2022-09-14T09:44:02.796Z,91.66
2022-09-14T09:45:04.070Z,91.75
2022-09-14T09:46:02.738Z,91.15
2022-09-14T09:47:02.816Z,91.15
2022-09-14T09:48:02.725Z,90.55
2022-09-14T09:49:02.699Z,90.25
2022-09-14T09:50:02.700Z,90.34
2022-09-14T09:51:02.678Z,90.50
2022-09-14T09:52:02.705Z,90.41
2022-09-14T09:53:06.694Z,90.30
2022-09-14T09:54:02.675Z,90.20
2022-09-14T09:55:02.646Z,90.36
2022-09-14T09:56:02.631Z,90.16
2022-09-14T09:57:02.944Z,89.56
2022-09-14T09:58:02.605Z,88.85
2022-09-14T09:59:02.837Z,87.04
2022-09-14T10:00:02.657Z,83.12
2022-09-14T10:01:02.635Z,83.79
2022-09-14T10:02:02.636Z,82.48
2022-09-14T10:03:02.542Z,81.48
2022-09-14T10:04:02.538Z,83.59
2022-09-14T10:05:02.518Z,86.20
2022-09-14T10:06:02.508Z,84.29
2022-09-14T10:07:02.508Z,86.50
2022-09-14T10:08:02.510Z,85.25
2022-09-14T10:09:02.458Z,85.75
2022-09-14T10:10:02.472Z,86.16
2022-09-14T10:11:02.447Z,84.55
2022-09-14T10:12:02.448Z,84.65
2022-09-14T10:13:02.419Z,86.96
2022-09-14T10:14:02.429Z,87.06
2022-09-14T10:15:02.401Z,87.16
2022-09-14T10:16:02.445Z,86.96
2022-09-14T10:17:02.383Z,87.26
2022-09-14T10:18:02.379Z,87.01
2022-09-14T10:19:02.361Z,85.70
2022-09-14T10:20:02.350Z,86.50
2022-09-14T10:21:02.342Z,86.10
2022-09-14T10:22:02.341Z,85.19
2022-09-14T10:23:02.359Z,87.21
2022-09-14T10:24:02.308Z,86.80
2022-09-14T10:25:02.279Z,87.91
2022-09-14T10:26:02.289Z,88.21
2022-09-14T10:27:02.259Z,86.60
2022-09-14T10:28:03.080Z,86.80
2022-09-14T10:29:02.279Z,88.11
2022-09-14T10:30:02.240Z,87.10
2022-09-14T10:31:02.274Z,86.20
2022-09-14T10:32:02.231Z,87.26
2022-09-14T10:33:02.245Z,87.96
2022-09-14T10:34:02.199Z,87.57
2022-09-14T10:35:02.170Z,87.37
2022-09-14T10:36:02.183Z,87.57
2022-09-14T10:37:02.154Z,87.96
2022-09-14T10:38:02.160Z,85.25
2022-09-14T10:39:02.137Z,85.86
2022-09-14T10:40:02.241Z,84.65
2022-09-14T10:41:02.212Z,84.65
2022-09-14T10:42:02.101Z,86.16
2022-09-14T10:43:02.090Z,85.82
2022-09-14T10:44:02.080Z,85.02
2022-09-14T10:45:02.061Z,85.82
2022-09-14T10:46:02.177Z,86.42
2022-09-14T10:47:04.762Z,86.72
2022-09-14T10:48:02.039Z,86.32
2022-09-14T10:49:02.011Z,86.32
2022-09-14T10:50:02.033Z,86.42
2022-09-14T10:51:01.990Z,86.42
2022-09-14T10:52:01.991Z,83.75
2022-09-14T10:53:01.962Z,83.25
2022-09-14T10:54:02.010Z,83.91
2022-09-14T10:55:01.944Z,83.41
2022-09-14T10:56:01.974Z,84.41
2022-09-14T10:57:01.933Z,85.52
2022-09-14T10:58:01.931Z,86.08
2022-09-14T10:59:01.901Z,85.88
2022-09-14T11:00:01.919Z,85.97
2022-09-14T11:01:01.893Z,84.67
2022-09-14T11:02:02.027Z,85.08
2022-09-14T11:03:01.895Z,85.58
2022-09-14T11:04:01.882Z,86.28
2022-09-14T11:05:01.838Z,85.68
2022-09-14T11:06:01.840Z,85.82
2022-09-14T11:07:01.821Z,86.52
2022-09-14T11:08:01.814Z,86.82
2022-09-14T11:09:01.793Z,86.92
2022-09-14T11:10:01.801Z,87.32
2022-09-14T11:11:01.762Z,86.12
2022-09-14T11:12:01.772Z,85.52
2022-09-14T11:13:01.742Z,85.72
2022-09-14T11:14:01.762Z,86.76
2022-09-14T11:15:01.722Z,86.66
2022-09-14T11:16:01.805Z,86.86
2022-09-14T11:17:01.702Z,86.96
2022-09-14T11:18:01.715Z,86.96
2022-09-14T11:19:01.672Z,86.76
2022-09-14T11:20:01.693Z,83.85
2022-09-14T11:21:01.680Z,84.25
2022-09-14T11:22:01.653Z,85.66
2022-09-14T11:23:01.638Z,87.46
2022-09-14T11:24:01.637Z,88.17
2022-09-14T11:25:01.685Z,83.65
2022-09-14T11:26:01.623Z,85.66
2022-09-14T11:27:01.584Z,87.06
2022-09-14T11:28:02.326Z,86.16
2022-09-14T11:29:01.585Z,85.80
2022-09-14T11:30:01.586Z,86.50
2022-09-14T11:31:01.604Z,87.30
2022-09-14T11:32:19.676Z,87.91
2022-09-14T11:33:02.514Z,88.21
2022-09-14T11:34:01.537Z,87.21
2022-09-14T11:35:01.530Z,87.24
2022-09-14T11:36:01.506Z,87.95
2022-09-14T11:37:01.476Z,87.45
2022-09-14T11:38:01.475Z,88.65
2022-09-14T11:39:06.015Z,89.15
2022-09-14T11:40:02.530Z,89.36
2022-09-14T11:41:02.246Z,88.65
2022-09-14T11:42:01.793Z,87.85
2022-09-14T11:43:01.406Z,88.45
2022-09-14T11:44:01.414Z,88.65
2022-09-14T11:45:01.385Z,88.95
2022-09-14T11:46:01.427Z,89.06
2022-09-14T11:47:01.924Z,86.74
2022-09-14T11:48:01.364Z,86.54
2022-09-14T11:49:01.345Z,88.49
2022-09-14T11:50:01.353Z,89.26
2022-09-14T11:51:01.323Z,89.56
2022-09-14T11:52:01.334Z,90.06
2022-09-14T11:53:01.295Z,90.26
2022-09-14T11:54:01.305Z,90.56
2022-09-14T11:55:01.274Z,90.50
2022-09-14T11:56:01.275Z,90.11
2022-09-14T11:57:01.258Z,90.20
2022-09-14T11:58:01.259Z,90.50
2022-09-14T11:59:01.225Z,90.81
2022-09-14T12:00:01.235Z,90.11
2022-09-14T12:01:01.218Z,90.30
2022-09-14T12:02:01.997Z,90.61
2022-09-14T12:03:02.102Z,91.01
2022-09-14T12:04:01.307Z,88.19
2022-09-14T12:05:01.176Z,88.79
2022-09-14T12:06:01.255Z,89.60
2022-09-14T12:07:01.275Z,87.63
2022-09-14T12:08:01.146Z,89.24
2022-09-14T12:09:01.206Z,89.95
2022-09-14T12:10:01.118Z,90.00
2022-09-14T12:11:01.098Z,89.80
2022-09-14T12:12:01.096Z,89.60
2022-09-14T12:13:01.078Z,89.70
2022-09-14T12:14:01.078Z,90.20
2022-09-14T12:15:01.047Z,90.61
2022-09-14T12:16:01.170Z,90.86
2022-09-14T12:17:04.104Z,89.66
2022-09-14T12:18:02.034Z,89.06
2022-09-14T12:19:01.006Z,89.15
2022-09-14T12:20:01.947Z,89.42
2022-09-14T12:21:00.988Z,89.31
2022-09-14T12:22:01.762Z,89.07
2022-09-14T12:23:00.978Z,89.07
2022-09-14T12:24:00.967Z,88.87
2022-09-14T12:25:00.946Z,88.83
2022-09-14T12:26:00.937Z,88.43
2022-09-14T12:27:00.907Z,87.32
2022-09-14T12:28:01.699Z,86.58
2022-09-14T12:29:00.906Z,86.08
2022-09-14T12:30:00.902Z,87.14
2022-09-14T12:31:00.895Z,84.79
2022-09-14T12:32:00.873Z,84.99
2022-09-14T12:33:00.870Z,84.45
2022-09-14T12:34:00.849Z,84.95
2022-09-14T12:35:00.848Z,85.41
2022-09-14T12:36:00.820Z,82.91
2022-09-14T12:37:00.809Z,83.77
2022-09-14T12:38:00.821Z,81.37
2022-09-14T12:39:00.796Z,81.33
2022-09-14T12:40:00.830Z,81.83
2022-09-14T12:41:00.768Z,81.53
2022-09-14T12:42:01.631Z,79.09
2022-09-14T12:43:01.532Z,76.39
2022-09-14T12:44:01.297Z,77.09
2022-09-14T12:45:00.734Z,77.15
2022-09-14T12:46:00.735Z,78.55
2022-09-14T12:47:00.710Z,77.75
2022-09-14T12:48:00.681Z,78.55
2022-09-14T12:49:00.681Z,75.85
2022-09-14T12:50:00.650Z,76.69
2022-09-14T12:51:00.669Z,78.79
2022-09-14T12:52:00.629Z,77.89