createdAt,value
2023-05-17T00:00:43.993Z,1014.84
2023-05-17T00:01:48.398Z,1014.83
2023-05-17T00:02:52.758Z,1014.82
2023-05-17T00:03:57.011Z,1014.85
2023-05-17T00:05:01.644Z,1014.88
2023-05-17T00:06:05.677Z,1014.88
2023-05-17T00:07:09.887Z,1014.87
2023-05-17T00:08:28.226Z,1014.86
2023-05-17T00:09:31.361Z,1014.85
2023-05-17T00:10:35.579Z,1014.86
2023-05-17T00:11:39.916Z,1014.87
2023-05-17T00:12:44.232Z,1014.87
2023-05-17T00:13:48.418Z,1014.82
2023-05-17T00:14:52.698Z,1014.83
2023-05-17T00:15:57.002Z,1014.83
2023-05-17T00:17:01.382Z,1014.82
2023-05-17T00:18:05.730Z,1014.80
2023-05-17T00:19:10.104Z,1014.80
2023-05-17T00:20:14.246Z,1014.81
2023-05-17T00:21:18.538Z,1014.81
2023-05-17T00:22:22.792Z,1014.82
2023-05-17T00:23:27.085Z,1014.81
2023-05-17T00:24:31.402Z,1014.79
2023-05-17T00:25:35.651Z,1014.82
2023-05-17T00:26:40.003Z,1014.83
2023-05-17T00:27:44.275Z,1014.80
2023-05-17T00:28:48.615Z,1014.85
2023-05-17T00:29:52.943Z,1014.84
2023-05-17T00:30:57.214Z,1014.82
2023-05-17T00:32:01.490Z,1014.82
2023-05-17T00:33:05.896Z,1014.81
2023-05-17T00:34:10.064Z,1014.82
2023-05-17T00:35:14.468Z,1014.83
2023-05-17T00:36:18.672Z,1014.83
2023-05-17T00:37:22.984Z,1014.84
2023-05-17T00:38:27.265Z,1014.84
2023-05-17T00:39:31.622Z,1014.85
2023-05-17T00:40:35.971Z,1014.84
2023-05-17T00:41:40.252Z,1014.81
2023-05-17T00:42:44.528Z,1014.81
2023-05-17T00:43:48.821Z,1014.83
2023-05-17T00:44:53.267Z,1014.79
2023-05-17T00:45:57.460Z,1014.80
2023-05-17T00:47:01.783Z,1014.82
2023-05-17T00:48:06.200Z,1014.81
2023-05-17T00:49:10.282Z,1014.81
2023-05-17T00:50:14.657Z,1014.79
2023-05-17T00:51:18.943Z,1014.79
2023-05-17T00:52:23.220Z,1014.82
2023-05-17T00:53:27.466Z,1014.83
2023-05-17T00:54:31.876Z,1014.85
2023-05-17T00:55:36.147Z,1014.83
2023-05-17T00:56:40.453Z,1014.83
2023-05-17T00:57:44.742Z,1014.85
2023-05-17T00:58:49.034Z,1014.85
2023-05-17T00:59:53.343Z,1014.86
2023-05-17T01:00:57.818Z,1014.86
2023-05-17T01:02:01.941Z,1014.83
2023-05-17T01:03:06.322Z,1014.84
2023-05-17T01:04:10.758Z,1014.84
2023-05-17T01:05:14.895Z,1014.83
2023-05-17T01:06:19.285Z,1014.81
2023-05-17T01:07:23.574Z,1014.83
2023-05-17T01:08:27.828Z,1014.82
2023-05-17T01:09:32.212Z,1014.81
2023-05-17T01:10:36.536Z,1014.82
2023-05-17T01:11:40.783Z,1014.81
2023-05-17T01:12:45.104Z,1014.83
2023-05-17T01:13:49.404Z,1014.84
2023-05-17T01:14:53.706Z,1014.85
2023-05-17T01:15:58.020Z,1014.87
2023-05-17T01:17:02.395Z,1014.88
2023-05-17T01:18:06.611Z,1014.93
2023-05-17T01:19:10.965Z,1014.91
2023-05-17T01:20:15.229Z,1014.93
2023-05-17T01:21:19.430Z,1014.99
2023-05-17T01:22:23.724Z,1015.01
2023-05-17T01:23:28.005Z,1015.00
2023-05-17T01:24:32.456Z,1015.03
2023-05-17T01:25:36.742Z,1015.02
2023-05-17T01:26:40.992Z,1015.01
2023-05-17T01:27:45.279Z,1015.01
2023-05-17T01:28:49.613Z,1015.01
2023-05-17T01:29:53.941Z,1014.99
2023-05-17T01:30:58.119Z,1015.02
2023-05-17T01:32:02.357Z,1015.04
2023-05-17T01:33:06.967Z,1015.02
2023-05-17T01:34:10.924Z,1015.07
2023-05-17T01:35:15.250Z,1015.09
2023-05-17T01:36:19.503Z,1015.08
2023-05-17T01:37:23.798Z,1015.09
2023-05-17T01:38:28.062Z,1015.13
2023-05-17T01:39:32.316Z,1015.15
2023-05-17T01:40:36.690Z,1015.15
2023-05-17T01:41:41.019Z,1015.15
2023-05-17T01:42:45.240Z,1015.19
2023-05-17T01:43:49.508Z,1015.22
2023-05-17T01:44:53.768Z,1015.23
2023-05-17T01:45:58.057Z,1015.23
2023-05-17T01:47:02.337Z,1015.24
2023-05-17T01:48:06.684Z,1015.26
2023-05-17T01:49:11.072Z,1015.24
2023-05-17T01:50:15.195Z,1015.28
2023-05-17T01:51:19.384Z,1015.27
2023-05-17T01:52:23.708Z,1015.27
2023-05-17T01:53:27.960Z,1015.27
2023-05-17T01:54:32.249Z,1015.27
2023-05-17T01:55:36.531Z,1015.25
2023-05-17T01:56:40.750Z,1015.25
2023-05-17T01:57:45.120Z,1015.27
2023-05-17T01:58:49.313Z,1015.27
2023-05-17T01:59:53.600Z,1015.29
2023-05-17T02:00:57.814Z,1015.32
2023-05-17T02:02:16.143Z,1015.34
2023-05-17T02:03:19.343Z,1015.33
2023-05-17T02:04:23.718Z,1015.35
2023-05-17T02:05:27.938Z,1015.34
2023-05-17T02:06:32.006Z,1015.37
2023-05-17T02:07:36.345Z,1015.39
2023-05-17T02:08:40.605Z,1015.40
2023-05-17T02:09:44.944Z,1015.41
2023-05-17T02:10:49.183Z,1015.41
2023-05-17T02:11:53.498Z,1015.41
2023-05-17T02:12:57.730Z,1015.45
2023-05-17T02:14:02.011Z,1015.45
2023-05-17T02:15:06.314Z,1015.47
2023-05-17T02:16:10.613Z,1015.45
2023-05-17T02:17:14.828Z,1015.47
2023-05-17T02:18:19.219Z,1015.47
2023-05-17T02:19:23.465Z,1015.50
2023-05-17T02:20:27.890Z,1015.49
2023-05-17T02:21:32.022Z,1015.49
2023-05-17T02:22:36.267Z,1015.53
2023-05-17T02:23:40.524Z,1015.51
2023-05-17T02:24:47.885Z,1015.51
2023-05-17T02:25:51.244Z,1015.49
2023-05-17T02:26:55.535Z,1015.50
2023-05-17T02:27:59.843Z,1015.52
2023-05-17T02:29:04.102Z,1015.52
2023-05-17T02:30:08.326Z,1015.55
2023-05-17T02:31:12.770Z,1015.54
2023-05-17T02:32:16.995Z,1015.59
2023-05-17T02:33:21.412Z,1015.60
2023-05-17T02:34:25.521Z,1015.61
2023-05-17T02:35:30.133Z,1015.61
2023-05-17T02:36:34.387Z,1015.64
2023-05-17T02:37:38.438Z,1015.63
2023-05-17T02:38:42.820Z,1015.62
2023-05-17T02:39:47.075Z,1015.60
2023-05-17T02:40:51.351Z,1015.59
2023-05-17T02:41:55.618Z,1015.61
2023-05-17T02:42:59.967Z,1015.63
2023-05-17T02:44:04.264Z,1015.64
2023-05-17T02:45:22.490Z,1015.64
2023-05-17T02:46:25.723Z,1015.65
2023-05-17T02:47:30.078Z,1015.68
2023-05-17T02:48:34.252Z,1015.72
2023-05-17T02:49:38.670Z,1015.73
2023-05-17T02:50:42.941Z,1015.76
2023-05-17T02:51:47.243Z,1015.74
2023-05-17T02:52:51.416Z,1015.73
2023-05-17T02:53:55.749Z,1015.77
2023-05-17T02:55:00.060Z,1015.79
2023-05-17T02:56:04.320Z,1015.82
2023-05-17T02:57:08.555Z,1015.81
2023-05-17T02:58:12.795Z,1015.83
2023-05-17T02:59:17.096Z,1015.82
2023-05-17T03:00:21.448Z,1015.85
2023-05-17T03:01:25.659Z,1015.86
2023-05-17T03:02:30.004Z,1015.91
2023-05-17T03:03:34.337Z,1015.89
2023-05-17T03:04:38.540Z,1015.87
2023-05-17T03:05:42.943Z,1015.88
2023-05-17T03:06:47.200Z,1015.88
2023-05-17T03:07:51.567Z,1015.92
2023-05-17T03:09:03.270Z,1015.92
2023-05-17T03:10:05.956Z,1015.95
2023-05-17T03:11:10.182Z,1015.95
2023-05-17T03:12:14.380Z,1015.96
2023-05-17T03:13:18.679Z,1015.95
2023-05-17T03:14:22.978Z,1015.97
2023-05-17T03:15:27.557Z,1016.00
2023-05-17T03:16:31.432Z,1016.00
2023-05-17T03:17:35.843Z,1016.00
2023-05-17T03:18:40.099Z,1015.99
2023-05-17T03:19:44.319Z,1016.01
2023-05-17T03:20:48.522Z,1016.03
2023-05-17T03:21:52.774Z,1016.01
2023-05-17T03:22:57.157Z,1016.03
2023-05-17T03:24:01.353Z,1016.02
2023-05-17T03:25:05.569Z,1016.02
2023-05-17T03:26:09.871Z,1016.04
2023-05-17T03:27:14.262Z,1016.06
2023-05-17T03:28:18.514Z,1016.07
2023-05-17T03:29:22.807Z,1016.11
2023-05-17T03:30:27.076Z,1016.10
2023-05-17T03:31:32.348Z,1016.12
2023-05-17T03:32:36.263Z,1016.12
2023-05-17T03:33:40.605Z,1016.13
2023-05-17T03:34:44.716Z,1016.17
2023-05-17T03:35:49.165Z,1016.18
2023-05-17T03:36:53.388Z,1016.22
2023-05-17T03:37:57.693Z,1016.26
2023-05-17T03:39:02.082Z,1016.27
2023-05-17T03:40:06.269Z,1016.30
2023-05-17T03:41:10.463Z,1016.33
2023-05-17T03:42:14.630Z,1016.35
2023-05-17T03:43:19.051Z,1016.36
2023-05-17T03:44:23.363Z,1016.37
2023-05-17T03:45:27.949Z,1016.39
2023-05-17T03:46:31.806Z,1016.38
2023-05-17T03:47:36.109Z,1016.38
2023-05-17T03:48:40.362Z,1016.39
2023-05-17T03:49:44.591Z,1016.38
2023-05-17T03:50:48.865Z,1016.39
2023-05-17T03:51:53.247Z,1016.42
2023-05-17T03:54:24.769Z,1016.50
2023-05-17T03:55:29.051Z,1016.53
2023-05-17T03:56:33.097Z,1016.55
2023-05-17T03:57:37.426Z,1016.56
2023-05-17T03:58:41.739Z,1016.60
2023-05-17T03:59:45.978Z,1016.62
2023-05-17T04:00:50.227Z,1016.66
2023-05-17T04:01:54.557Z,1016.63
2023-05-17T04:02:58.905Z,1016.67
2023-05-17T04:04:03.125Z,1016.70
2023-05-17T04:05:07.467Z,1016.71
2023-05-17T04:06:11.635Z,1016.71
2023-05-17T04:07:15.947Z,1016.70
2023-05-17T04:08:20.224Z,1016.68
2023-05-17T04:09:24.385Z,1016.79
2023-05-17T04:10:28.825Z,1016.75
2023-05-17T04:11:33.064Z,1016.79
2023-05-17T04:12:37.375Z,1016.81
2023-05-17T04:13:41.696Z,1016.84
2023-05-17T04:14:45.862Z,1016.86
2023-05-17T04:15:50.143Z,1016.87
2023-05-17T04:16:54.372Z,1016.89
2023-05-17T04:17:58.730Z,1016.90
2023-05-17T04:19:02.961Z,1016.91
2023-05-17T04:20:07.315Z,1016.91
2023-05-17T04:21:11.524Z,1016.91
2023-05-17T04:22:15.827Z,1016.94
2023-05-17T04:23:20.094Z,1016.96
2023-05-17T04:24:24.387Z,1016.95
2023-05-17T04:25:28.887Z,1016.98
2023-05-17T04:26:32.938Z,1016.99
2023-05-17T04:27:37.182Z,1017.00
2023-05-17T04:28:41.453Z,1017.01
2023-05-17T04:29:45.703Z,1017.02
2023-05-17T04:30:50.050Z,1017.05
2023-05-17T04:31:54.365Z,1017.05
2023-05-17T04:32:58.647Z,1017.06
2023-05-17T04:34:02.888Z,1017.08
2023-05-17T04:35:07.098Z,1017.06
2023-05-17T04:36:11.370Z,1017.11
2023-05-17T04:37:15.708Z,1017.07
2023-05-17T04:38:19.885Z,1017.08
2023-05-17T04:39:24.097Z,1017.06
2023-05-17T04:40:28.380Z,1017.05
2023-05-17T04:41:32.643Z,1017.09
2023-05-17T04:42:37.274Z,1017.12
2023-05-17T04:43:41.218Z,1017.10
2023-05-17T04:44:45.577Z,1017.10
2023-05-17T04:45:52.931Z,1017.11
2023-05-17T04:46:56.339Z,1017.15
2023-05-17T04:48:00.590Z,1017.18
2023-05-17T04:49:04.892Z,1017.21
2023-05-17T04:50:09.039Z,1017.19
2023-05-17T04:51:13.323Z,1017.28
2023-05-17T04:52:17.595Z,1017.24
2023-05-17T04:53:21.957Z,1017.26
2023-05-17T04:54:26.146Z,1017.29
2023-05-17T04:55:30.653Z,1017.33
2023-05-17T04:56:34.649Z,1017.36
2023-05-17T04:57:38.935Z,1017.36
2023-05-17T04:58:43.219Z,1017.37
2023-05-17T04:59:47.430Z,1017.40
2023-05-17T05:00:51.789Z,1017.38
2023-05-17T05:01:56.016Z,1017.42
2023-05-17T05:03:00.433Z,1017.46
2023-05-17T05:04:04.696Z,1017.43
2023-05-17T05:05:08.918Z,1017.45
2023-05-17T05:06:13.156Z,1017.47
2023-05-17T05:07:17.390Z,1017.50
2023-05-17T05:08:21.740Z,1017.50
2023-05-17T05:09:25.942Z,1017.49
2023-05-17T05:10:30.259Z,1017.48
2023-05-17T05:11:34.514Z,1017.49
2023-05-17T05:12:38.787Z,1017.50
2023-05-17T05:13:43.052Z,1017.55
2023-05-17T05:14:47.497Z,1017.54
2023-05-17T05:15:51.286Z,1017.54
2023-05-17T05:16:55.568Z,1017.51
2023-05-17T05:17:59.909Z,1017.52
2023-05-17T05:19:04.273Z,1017.54
2023-05-17T05:20:08.333Z,1017.58
2023-05-17T05:21:12.708Z,1017.59
2023-05-17T05:22:17.007Z,1017.60
2023-05-17T05:23:21.293Z,1017.63
2023-05-17T05:24:25.532Z,1017.66
2023-05-17T05:25:29.924Z,1017.66
2023-05-17T05:26:33.966Z,1017.66
2023-05-17T05:27:38.235Z,1017.66
2023-05-17T05:28:42.456Z,1017.72
2023-05-17T05:29:46.776Z,1017.71
2023-05-17T05:30:51.196Z,1017.76
2023-05-17T05:31:55.388Z,1017.80
2023-05-17T05:32:59.708Z,1017.86
2023-05-17T05:34:03.949Z,1017.85
2023-05-17T05:35:08.195Z,1017.86
2023-05-17T05:36:12.454Z,1017.83
2023-05-17T05:37:18.737Z,1017.83
2023-05-17T05:38:21.002Z,1017.88
2023-05-17T05:39:25.240Z,1017.88
2023-05-17T05:40:29.773Z,1017.88
2023-05-17T05:41:33.649Z,1017.89
2023-05-17T05:42:37.909Z,1017.90
2023-05-17T05:43:42.240Z,1017.95
2023-05-17T05:44:46.518Z,1017.95
2023-05-17T05:45:50.686Z,1017.94
2023-05-17T05:46:55.264Z,1018.00
2023-05-17T05:47:59.368Z,1017.97
2023-05-17T05:49:03.550Z,1017.95
2023-05-17T05:50:07.704Z,1017.97
2023-05-17T05:51:12.044Z,1017.98
2023-05-17T05:52:16.379Z,1018.01
2023-05-17T05:53:20.595Z,1018.03
2023-05-17T05:54:24.871Z,1018.05
2023-05-17T05:55:29.214Z,1018.09
2023-05-17T05:56:33.400Z,1018.13
2023-05-17T05:57:37.694Z,1018.11
2023-05-17T05:58:41.973Z,1018.13
2023-05-17T05:59:46.278Z,1018.14
2023-05-17T06:00:50.648Z,1018.13
2023-05-17T06:01:54.895Z,1018.16
2023-05-17T06:02:59.216Z,1018.20
2023-05-17T06:04:03.462Z,1018.20
2023-05-17T06:05:10.723Z,1018.15
2023-05-17T06:06:14.153Z,1018.15
2023-05-17T06:07:18.369Z,1018.15
2023-05-17T06:08:22.718Z,1018.14
2023-05-17T06:09:27.034Z,1018.23
2023-05-17T06:10:31.388Z,1018.28
2023-05-17T06:11:35.495Z,1018.24
2023-05-17T06:12:39.856Z,1018.26
2023-05-17T06:13:44.091Z,1018.27
2023-05-17T06:14:48.385Z,1018.26
2023-05-17T06:15:52.677Z,1018.29
2023-05-17T06:16:56.979Z,1018.32
2023-05-17T06:18:01.735Z,1018.38
2023-05-17T06:19:05.668Z,1018.39
2023-05-17T06:20:09.892Z,1018.40
2023-05-17T06:21:14.180Z,1018.46
2023-05-17T06:22:18.541Z,1018.45
2023-05-17T06:23:22.863Z,1018.47
2023-05-17T06:24:27.078Z,1018.47
2023-05-17T06:25:31.433Z,1018.46
2023-05-17T06:26:35.691Z,1018.50
2023-05-17T06:27:40.000Z,1018.52
2023-05-17T06:28:44.370Z,1018.48
2023-05-17T06:29:54.650Z,1018.48
2023-05-17T06:30:57.555Z,1018.48
2023-05-17T06:32:01.898Z,1018.51
2023-05-17T06:33:06.393Z,1018.53
2023-05-17T06:34:10.472Z,1018.54
2023-05-17T06:35:14.574Z,1018.52
2023-05-17T06:36:18.915Z,1018.51
2023-05-17T06:37:23.297Z,1018.58
2023-05-17T06:38:27.684Z,1018.56
2023-05-17T06:39:55.583Z,1018.59
2023-05-17T06:40:49.055Z,1018.57
2023-05-17T06:41:53.292Z,1018.56
2023-05-17T06:42:57.558Z,1018.54
2023-05-17T06:44:01.825Z,1018.53
2023-05-17T06:45:06.080Z,1018.55
2023-05-17T06:46:10.339Z,1018.57
2023-05-17T06:47:14.691Z,1018.63
2023-05-17T06:48:19.197Z,1018.63
2023-05-17T06:49:23.172Z,1018.62
2023-05-17T06:50:27.799Z,1018.61
2023-05-17T06:51:31.759Z,1018.72
2023-05-17T06:52:36.038Z,1018.73
2023-05-17T06:53:43.361Z,1018.74
2023-05-17T06:54:46.699Z,1018.76
2023-05-17T06:55:54.113Z,1018.75
2023-05-17T06:56:57.482Z,1018.77
2023-05-17T06:58:15.742Z,1018.82
2023-05-17T06:59:19.051Z,1018.85
2023-05-17T07:00:23.259Z,1018.85
2023-05-17T07:01:27.537Z,1018.79
2023-05-17T07:02:34.295Z,1018.82
2023-05-17T07:03:50.357Z,1018.86
2023-05-17T07:04:53.414Z,1018.88
2023-05-17T07:05:57.572Z,1018.96
2023-05-17T07:07:01.826Z,1018.99
2023-05-17T07:08:06.138Z,1019.03
2023-05-17T07:09:10.426Z,1019.03
2023-05-17T07:10:14.699Z,1019.03
2023-05-17T07:11:19.063Z,1019.01
2023-05-17T07:12:23.396Z,1019.01
2023-05-17T07:13:27.699Z,1019.02
2023-05-17T07:14:31.912Z,1019.11
2023-05-17T07:15:36.194Z,1019.11
2023-05-17T07:16:40.472Z,1019.18
2023-05-17T07:17:44.892Z,1019.16
2023-05-17T07:18:49.218Z,1019.18
2023-05-17T07:19:53.678Z,1019.15
2023-05-17T07:20:57.683Z,1019.13
2023-05-17T07:22:01.927Z,1019.07
2023-05-17T07:23:06.220Z,1019.08
2023-05-17T07:24:10.571Z,1019.13
2023-05-17T07:25:14.800Z,1019.17
2023-05-17T07:26:19.063Z,1019.24
2023-05-17T07:27:23.405Z,1019.25
2023-05-17T07:28:27.663Z,1019.23
2023-05-17T07:29:32.012Z,1019.26
2023-05-17T07:30:37.277Z,1019.23
2023-05-17T07:31:41.167Z,1019.26
2023-05-17T07:32:45.578Z,1019.25
2023-05-17T07:33:49.780Z,1019.28
2023-05-17T07:34:54.115Z,1019.32
2023-05-17T07:35:58.771Z,1019.36
2023-05-17T07:37:02.712Z,1019.40
2023-05-17T07:38:07.014Z,1019.43
2023-05-17T07:39:11.378Z,1019.44
2023-05-17T07:40:15.592Z,1019.43
2023-05-17T07:41:22.969Z,1019.44
2023-05-17T07:42:26.318Z,1019.46
2023-05-17T07:43:30.595Z,1019.44
2023-05-17T07:44:34.886Z,1019.45
2023-05-17T07:45:39.188Z,1019.46
2023-05-17T07:46:43.625Z,1019.48
2023-05-17T07:47:48.154Z,1019.50
2023-05-17T07:48:52.374Z,1019.53
2023-05-17T07:49:56.453Z,1019.57
2023-05-17T07:51:00.936Z,1019.63
2023-05-17T07:52:05.006Z,1019.68
2023-05-17T07:53:09.314Z,1019.71
2023-05-17T07:54:13.640Z,1019.73
2023-05-17T07:55:17.903Z,1019.75
2023-05-17T07:56:22.274Z,1019.80
2023-05-17T07:57:26.579Z,1019.79
2023-05-17T07:58:30.911Z,1019.80
2023-05-17T07:59:35.098Z,1019.82
2023-05-17T08:00:39.360Z,1019.84
2023-05-17T08:01:43.632Z,1019.84
2023-05-17T08:02:48.027Z,1019.83
2023-05-17T08:03:52.331Z,1019.81
2023-05-17T08:04:56.672Z,1019.88
2023-05-17T08:06:00.893Z,1019.84
2023-05-17T08:07:05.225Z,1019.82
2023-05-17T08:08:09.429Z,1019.83
2023-05-17T08:09:13.740Z,1019.81
2023-05-17T08:10:18.072Z,1019.85
2023-05-17T08:11:22.436Z,1019.86
2023-05-17T08:12:26.804Z,1019.82
2023-05-17T08:13:31.030Z,1019.86
2023-05-17T08:14:36.326Z,1019.83
2023-05-17T08:15:40.217Z,1019.82
2023-05-17T08:16:44.482Z,1019.81
2023-05-17T08:17:49.009Z,1019.78
2023-05-17T08:18:53.331Z,1019.76
2023-05-17T08:19:57.643Z,1019.81
2023-05-17T08:21:01.994Z,1019.92
2023-05-17T08:22:06.310Z,1019.91
2023-05-17T08:23:10.806Z,1019.85
2023-05-17T08:24:14.998Z,1019.88
2023-05-17T08:25:19.289Z,1019.91
2023-05-17T08:26:23.630Z,1019.91
2023-05-17T08:27:28.066Z,1019.88
2023-05-17T08:28:32.256Z,1019.90
2023-05-17T08:29:38.777Z,1019.95
2023-05-17T08:30:40.937Z,1019.97
2023-05-17T08:31:45.268Z,1020.04
2023-05-17T08:32:49.697Z,1020.02
2023-05-17T08:33:54.006Z,1020.02
2023-05-17T08:34:58.238Z,1019.99
2023-05-17T08:36:02.493Z,1020.00
2023-05-17T08:37:06.934Z,1020.01
2023-05-17T08:38:11.236Z,1020.00
2023-05-17T08:39:15.522Z,1020.02
2023-05-17T08:40:20.003Z,1020.02
2023-05-17T08:41:24.184Z,1020.01
2023-05-17T08:42:28.589Z,1020.06
2023-05-17T08:43:32.872Z,1020.05
2023-05-17T08:44:37.151Z,1020.02
2023-05-17T08:45:41.462Z,1020.06
2023-05-17T08:46:45.806Z,1020.05
2023-05-17T08:48:04.418Z,1020.08
2023-05-17T08:49:07.397Z,1020.08
2023-05-17T08:50:11.578Z,1020.09
2023-05-17T08:51:15.934Z,1020.11
2023-05-17T08:52:20.236Z,1020.15
2023-05-17T08:53:24.577Z,1020.18
2023-05-17T08:54:28.916Z,1020.23
2023-05-17T08:55:33.124Z,1020.27
2023-05-17T08:56:37.415Z,1020.25
2023-05-17T08:57:41.725Z,1020.27
2023-05-17T08:58:56.127Z,1020.32
2023-05-17T08:59:50.283Z,1020.35
2023-05-17T09:00:54.712Z,1020.34
2023-05-17T09:01:59.058Z,1020.30
2023-05-17T09:03:03.457Z,1020.28
2023-05-17T09:04:07.715Z,1020.28
2023-05-17T09:05:12.216Z,1020.31
2023-05-17T09:06:16.386Z,1020.30
2023-05-17T09:07:20.721Z,1020.27
2023-05-17T09:08:25.061Z,1020.34
2023-05-17T09:09:29.323Z,1020.35
2023-05-17T09:10:33.656Z,1020.38
2023-05-17T09:11:37.967Z,1020.34
2023-05-17T09:12:42.242Z,1020.39
2023-05-17T09:13:46.554Z,1020.37
2023-05-17T09:14:50.870Z,1020.34
2023-05-17T09:15:55.201Z,1020.34
2023-05-17T09:16:59.476Z,1020.33
2023-05-17T09:18:03.864Z,1020.31
2023-05-17T09:19:08.172Z,1020.28
2023-05-17T09:20:12.317Z,1020.33
2023-05-17T09:21:16.700Z,1020.37
2023-05-17T09:22:20.945Z,1020.38
2023-05-17T09:23:25.339Z,1020.41
2023-05-17T09:24:29.708Z,1020.36
2023-05-17T09:25:34.010Z,1020.33
2023-05-17T09:26:38.382Z,1020.30
2023-05-17T09:27:42.725Z,1020.32
2023-05-17T09:28:47.114Z,1020.32
2023-05-17T09:29:51.433Z,1020.38
2023-05-17T09:30:55.689Z,1020.32
2023-05-17T09:31:59.966Z,1020.37
2023-05-17T09:33:04.288Z,1020.39
2023-05-17T09:34:08.762Z,1020.40
2023-05-17T09:35:12.865Z,1020.41
2023-05-17T09:36:17.167Z,1020.40
2023-05-17T09:37:21.551Z,1020.44
2023-05-17T09:38:25.838Z,1020.43
2023-05-17T09:39:30.129Z,1020.47
2023-05-17T09:40:34.483Z,1020.44
2023-05-17T09:41:38.877Z,1020.44
2023-05-17T09:42:43.365Z,1020.45
2023-05-17T09:43:47.511Z,1020.43
2023-05-17T09:44:51.819Z,1020.43
2023-05-17T09:45:56.126Z,1020.43
2023-05-17T09:47:00.507Z,1020.44
2023-05-17T09:48:04.865Z,1020.41
2023-05-17T09:49:09.106Z,1020.39
2023-05-17T09:50:13.534Z,1020.45
2023-05-17T09:51:17.810Z,1020.48
2023-05-17T09:52:22.152Z,1020.47
2023-05-17T09:53:29.405Z,1020.47
2023-05-17T09:54:32.744Z,1020.49
2023-05-17T09:55:38.061Z,1020.48
2023-05-17T09:56:41.423Z,1020.52
2023-05-17T09:57:45.797Z,1020.48
2023-05-17T09:58:50.074Z,1020.44
2023-05-17T09:59:54.442Z,1020.43
2023-05-17T10:00:58.731Z,1020.36
2023-05-17T10:02:03.045Z,1020.44
2023-05-17T10:03:07.597Z,1020.38
2023-05-17T10:04:11.976Z,1020.33
2023-05-17T10:05:16.062Z,1020.30
2023-05-17T10:06:33.179Z,1020.33
2023-05-17T10:07:24.661Z,1020.34
2023-05-17T10:08:29.034Z,1020.34
2023-05-17T10:09:33.207Z,1020.37
2023-05-17T10:10:37.580Z,1020.38
2023-05-17T10:11:42.028Z,1020.34
2023-05-17T10:12:46.309Z,1020.35
2023-05-17T10:13:50.677Z,1020.38
2023-05-17T10:14:55.049Z,1020.37
2023-05-17T10:15:59.413Z,1020.37
2023-05-17T10:17:03.737Z,1020.38
2023-05-17T10:18:08.124Z,1020.39
2023-05-17T10:19:12.521Z,1020.42
2023-05-17T10:20:16.792Z,1020.33
2023-05-17T10:21:21.122Z,1020.41
2023-05-17T10:22:25.403Z,1020.42
2023-05-17T10:23:29.856Z,1020.39
2023-05-17T10:24:34.074Z,1020.35
2023-05-17T10:25:38.435Z,1020.36
2023-05-17T10:26:42.888Z,1020.37
2023-05-17T10:27:47.143Z,1020.37
2023-05-17T10:28:51.404Z,1020.37
2023-05-17T10:29:55.796Z,1020.38
2023-05-17T10:31:00.113Z,1020.38
2023-05-17T10:32:04.482Z,1020.39
2023-05-17T10:33:08.922Z,1020.35
2023-05-17T10:34:13.130Z,1020.34
2023-05-17T10:35:17.429Z,1020.32
2023-05-17T10:36:21.785Z,1020.32
2023-05-17T10:37:26.146Z,1020.30
2023-05-17T10:38:41.742Z,1020.31
2023-05-17T10:39:34.737Z,1020.25
2023-05-17T10:40:39.048Z,1020.26
2023-05-17T10:41:43.428Z,1020.24
2023-05-17T10:42:47.744Z,1020.13
2023-05-17T10:43:52.164Z,1020.10
2023-05-17T10:44:56.493Z,1020.25
2023-05-17T10:46:00.959Z,1020.28
2023-05-17T10:47:05.191Z,1020.14
2023-05-17T10:48:09.591Z,1020.14
2023-05-17T10:49:13.849Z,1020.19
2023-05-17T10:50:18.162Z,1020.21
2023-05-17T10:51:22.505Z,1020.18
2023-05-17T10:52:26.762Z,1020.29
2023-05-17T10:53:31.131Z,1020.26
2023-05-17T10:54:35.421Z,1020.28
2023-05-17T10:55:39.790Z,1020.35
2023-05-17T10:56:44.088Z,1020.31
2023-05-17T10:57:51.369Z,1020.26
2023-05-17T10:58:52.789Z,1020.29
2023-05-17T10:59:57.167Z,1020.26
2023-05-17T11:01:01.572Z,1020.23
2023-05-17T11:02:05.920Z,1020.26
2023-05-17T11:03:10.234Z,1020.25
2023-05-17T11:04:14.545Z,1020.27
2023-05-17T11:05:19.006Z,1020.21
2023-05-17T11:06:24.586Z,1020.19
2023-05-17T11:07:27.617Z,1020.21
2023-05-17T11:08:31.980Z,1020.13
2023-05-17T11:09:36.389Z,1020.10
2023-05-17T11:10:40.642Z,1020.17
2023-05-17T11:11:45.170Z,1020.17
2023-05-17T11:12:49.434Z,1020.13
2023-05-17T11:13:53.715Z,1020.16
2023-05-17T11:14:58.049Z,1020.17
2023-05-17T11:16:02.405Z,1020.14
2023-05-17T11:17:06.694Z,1020.12
2023-05-17T11:18:18.835Z,1020.18
2023-05-17T11:19:15.511Z,1020.23
2023-05-17T11:20:19.903Z,1020.23
2023-05-17T11:21:27.118Z,1020.21
2023-05-17T11:22:30.612Z,1020.29
2023-05-17T11:23:34.875Z,1020.29
2023-05-17T11:24:39.273Z,1020.26
2023-05-17T11:25:43.567Z,1020.30
2023-05-17T11:26:47.850Z,1020.32
2023-05-17T11:27:52.313Z,1020.35
2023-05-17T11:28:56.727Z,1020.33
2023-05-17T11:30:01.090Z,1020.35
2023-05-17T11:31:11.537Z,1020.34
2023-05-17T11:32:14.471Z,1020.35
2023-05-17T11:33:29.844Z,1020.34
2023-05-17T11:34:29.287Z,1020.35
2023-05-17T11:35:32.243Z,1020.36
2023-05-17T11:36:36.505Z,1020.34
2023-05-17T11:37:40.869Z,1020.35
2023-05-17T11:38:46.562Z,1020.35
2023-05-17T11:40:03.490Z,1020.34
2023-05-17T11:41:10.332Z,1020.32
2023-05-17T11:42:10.875Z,1020.34
2023-05-17T11:43:15.226Z,1020.37
2023-05-17T11:44:19.601Z,1020.41
2023-05-17T11:45:24.913Z,1020.35
2023-05-17T11:46:28.256Z,1020.35
2023-05-17T11:47:32.742Z,1020.37
2023-05-17T11:48:37.106Z,1020.38
2023-05-17T11:49:41.326Z,1020.35
2023-05-17T11:50:45.664Z,1020.37
2023-05-17T11:51:50.008Z,1020.40
2023-05-17T11:52:54.349Z,1020.42
2023-05-17T11:53:58.777Z,1020.43
2023-05-17T11:55:03.161Z,1020.43
2023-05-17T11:56:07.559Z,1020.43
2023-05-17T11:57:11.878Z,1020.45
2023-05-17T11:58:16.278Z,1020.45
2023-05-17T11:59:20.601Z,1020.48
2023-05-17T12:00:24.913Z,1020.50
2023-05-17T12:01:29.288Z,1020.51
2023-05-17T12:02:33.709Z,1020.58
2023-05-17T12:03:37.952Z,1020.53
2023-05-17T12:04:42.455Z,1020.48
2023-05-17T12:05:46.676Z,1020.45
2023-05-17T12:06:51.102Z,1020.39
2023-05-17T12:07:58.471Z,1020.46
2023-05-17T12:10:30.441Z,1020.45
2023-05-17T12:11:33.337Z,1020.49
2023-05-17T12:12:37.632Z,1020.51
2023-05-17T12:13:42.047Z,1020.48
2023-05-17T12:14:46.384Z,1020.53
2023-05-17T12:15:50.676Z,1020.60
2023-05-17T12:16:54.987Z,1020.62
2023-05-17T12:17:59.453Z,1020.66
2023-05-17T12:19:03.885Z,1020.62
2023-05-17T12:20:08.240Z,1020.60
2023-05-17T12:21:12.406Z,1020.60
2023-05-17T12:22:16.782Z,1020.58
2023-05-17T12:23:21.096Z,1020.59
2023-05-17T12:24:25.628Z,1020.58
2023-05-17T12:25:29.898Z,1020.61
2023-05-17T12:26:34.378Z,1020.54
2023-05-17T12:27:38.700Z,1020.60
2023-05-17T12:28:43.068Z,1020.61
2023-05-17T12:29:47.557Z,1020.62
2023-05-17T12:30:51.908Z,1020.63
2023-05-17T12:31:56.327Z,1020.65
2023-05-17T12:33:00.758Z,1020.64
2023-05-17T12:35:32.104Z,1020.60
2023-05-17T12:36:36.326Z,1020.57
2023-05-17T12:37:40.757Z,1020.50
2023-05-17T12:38:45.203Z,1020.63
2023-05-17T12:39:49.474Z,1020.58
2023-05-17T12:40:53.990Z,1020.57
2023-05-17T12:41:58.400Z,1020.59
2023-05-17T12:43:02.930Z,1020.61
2023-05-17T12:44:15.367Z,1020.65
2023-05-17T12:45:11.692Z,1020.64
2023-05-17T12:46:16.039Z,1020.67
2023-05-17T12:47:20.511Z,1020.63
2023-05-17T12:48:24.765Z,1020.61
2023-05-17T12:49:29.059Z,1020.61
2023-05-17T12:50:33.658Z,1020.62
2023-05-17T12:51:37.841Z,1020.64
2023-05-17T12:52:42.192Z,1020.63
2023-05-17T12:53:46.540Z,1020.62
2023-05-17T12:54:51.002Z,1020.71
2023-05-17T12:55:55.401Z,1020.71
2023-05-17T12:57:13.967Z,1020.71
2023-05-17T12:58:17.210Z,1020.62
2023-05-17T12:59:21.559Z,1020.58
2023-05-17T13:00:25.851Z,1020.63
2023-05-17T13:01:30.236Z,1020.68
2023-05-17T13:02:34.634Z,1020.68
2023-05-17T13:03:39.083Z,1020.64
2023-05-17T13:04:43.291Z,1020.68