createdAt,value
2019-01-02T00:02:13.982Z,7.70
2019-01-02T00:04:45.636Z,7.80
2019-01-02T00:07:14.272Z,7.90
2019-01-02T00:09:42.716Z,8.00
2019-01-02T00:12:13.244Z,8.00
2019-01-02T00:14:41.725Z,8.00
2019-01-02T00:17:10.388Z,8.00
2019-01-02T00:19:38.923Z,8.00
2019-01-02T00:22:07.316Z,8.00
2019-01-02T00:24:35.690Z,8.00
2019-01-02T00:27:06.094Z,8.10
2019-01-02T00:29:35.010Z,8.10
2019-01-02T00:32:03.380Z,8.10
2019-01-02T00:34:32.129Z,8.00
2019-01-02T00:37:00.547Z,8.00
2019-01-02T00:39:29.155Z,8.00
2019-01-02T00:45:07.036Z,8.20
2019-01-02T00:50:29.482Z,8.30
2019-01-02T00:53:00.687Z,8.30
2019-01-02T00:55:38.536Z,8.20
2019-01-02T00:58:06.984Z,8.10
2019-01-02T01:00:36.188Z,8.20
2019-01-02T01:03:04.629Z,8.30
2019-01-02T01:05:33.528Z,8.20
2019-01-02T01:08:01.936Z,8.30
2019-01-02T01:10:30.402Z,8.30
2019-01-02T01:13:00.685Z,8.20
2019-01-02T01:15:33.587Z,8.20
2019-01-02T01:18:02.272Z,8.20
2019-01-02T01:20:33.701Z,8.20
2019-01-02T01:23:02.435Z,8.20
2019-01-02T01:25:31.406Z,8.20
2019-01-02T01:27:59.831Z,8.20
2019-01-02T01:30:28.237Z,8.20
2019-01-02T01:32:56.670Z,8.10
2019-01-02T01:35:25.127Z,8.10
2019-01-02T01:37:53.901Z,8.10
2019-01-02T01:40:22.299Z,8.30
2019-01-02T01:42:50.811Z,8.20
2019-01-02T01:45:21.256Z,8.10
2019-01-02T01:47:49.651Z,8.00
2019-01-02T01:50:29.221Z,8.00
2019-01-02T01:52:55.001Z,8.10
2019-01-02T01:55:23.465Z,8.00
2019-01-02T01:57:52.271Z,8.00
2019-01-02T02:00:20.761Z,8.10
2019-01-02T02:02:49.548Z,8.10
2019-01-02T02:05:18.379Z,8.10
2019-01-02T02:07:46.864Z,8.20
2019-01-02T02:10:16.728Z,8.20
2019-01-02T02:12:45.266Z,8.10
2019-01-02T02:15:13.880Z,8.30
2019-01-02T02:17:42.691Z,8.40
2019-01-02T02:20:12.489Z,8.40
2019-01-02T02:22:40.898Z,8.30
2019-01-02T02:25:15.159Z,8.40
2019-01-02T02:27:43.522Z,8.40
2019-01-02T02:30:14.245Z,8.30
2019-01-02T02:32:43.697Z,8.30
2019-01-02T02:35:12.371Z,8.30
2019-01-02T02:37:40.739Z,8.40
2019-01-02T02:40:11.894Z,8.30
2019-01-02T02:42:40.260Z,8.40
2019-01-02T02:45:11.389Z,8.50
2019-01-02T02:47:40.473Z,8.60
2019-01-02T02:50:14.203Z,8.40
2019-01-02T02:52:42.569Z,8.20
2019-01-02T02:55:16.231Z,8.20
2019-01-02T02:57:44.607Z,8.20
2019-01-02T03:00:14.929Z,7.90
2019-01-02T03:02:43.597Z,7.90
2019-01-02T03:05:14.105Z,7.80
2019-01-02T03:07:42.784Z,7.80
2019-01-02T03:10:13.829Z,7.90
2019-01-02T03:12:42.525Z,7.80
2019-01-02T03:15:11.865Z,7.80
2019-01-02T03:17:40.259Z,7.90
2019-01-02T03:20:13.591Z,7.90
2019-01-02T03:22:42.293Z,8.00
2019-01-02T03:25:12.648Z,7.90
2019-01-02T03:27:41.421Z,7.90
2019-01-02T03:30:13.040Z,7.80
2019-01-02T03:32:41.541Z,7.90
2019-01-02T03:35:10.219Z,8.00
2019-01-02T03:37:38.583Z,8.10
2019-01-02T03:40:09.841Z,7.90
2019-01-02T03:42:38.232Z,7.90
2019-01-02T03:45:09.623Z,7.90
2019-01-02T03:47:38.028Z,7.80
2019-01-02T03:50:09.919Z,7.90
2019-01-02T03:52:38.290Z,7.80
2019-01-02T03:55:09.105Z,7.90
2019-01-02T03:57:37.551Z,8.00
2019-01-02T04:00:11.391Z,8.00
2019-01-02T04:02:39.797Z,8.00
2019-01-02T04:05:11.307Z,8.10
2019-01-02T04:07:40.941Z,8.10
2019-01-02T04:10:12.275Z,8.20
2019-01-02T04:12:40.658Z,8.20
2019-01-02T04:15:09.199Z,8.10
2019-01-02T04:17:37.896Z,8.10
2019-01-02T04:20:07.709Z,8.20
2019-01-02T04:22:36.102Z,8.10
2019-01-02T04:25:05.912Z,8.20
2019-01-02T04:27:34.273Z,8.20
2019-01-02T04:30:02.950Z,8.20
2019-01-02T04:32:31.350Z,8.20
2019-01-02T04:34:59.717Z,8.20
2019-01-02T04:37:28.091Z,8.30
2019-01-02T04:39:56.577Z,8.40
2019-01-02T04:42:24.969Z,8.40
2019-01-02T04:44:53.343Z,8.30
2019-01-02T04:47:21.746Z,8.20
2019-01-02T04:49:50.129Z,8.30
2019-01-02T04:52:18.526Z,8.20
2019-01-02T04:54:47.262Z,8.20
2019-01-02T04:57:15.664Z,8.00
2019-01-02T04:59:44.018Z,8.00
2019-01-02T05:02:12.428Z,8.00
2019-01-02T05:04:40.802Z,8.10
2019-01-02T05:07:09.188Z,8.00
2019-01-02T05:09:37.586Z,8.20
2019-01-02T05:12:05.950Z,8.10
2019-01-02T05:14:34.325Z,7.90
2019-01-02T05:17:03.164Z,7.90
2019-01-02T05:19:31.533Z,7.90
2019-01-02T05:21:59.944Z,7.90
2019-01-02T05:24:28.362Z,7.90
2019-01-02T05:26:56.736Z,7.90
2019-01-02T05:29:25.123Z,7.90
2019-01-02T05:31:53.527Z,8.00
2019-01-02T05:34:21.899Z,8.10
2019-01-02T05:36:50.287Z,8.10
2019-01-02T05:39:18.987Z,8.10
2019-01-02T05:41:47.363Z,8.10
2019-01-02T05:44:15.729Z,8.10
2019-01-02T05:46:44.139Z,8.20
2019-01-02T05:49:12.517Z,8.30
2019-01-02T05:51:40.909Z,8.20
2019-01-02T05:54:09.314Z,8.20
2019-01-02T05:56:37.693Z,8.10
2019-01-02T05:59:06.076Z,8.20
2019-01-02T06:01:34.481Z,8.20
2019-01-02T06:04:02.855Z,8.30
2019-01-02T06:06:31.235Z,8.20
2019-01-02T06:08:59.765Z,8.30
2019-01-02T06:11:29.488Z,8.30
2019-01-02T06:13:58.111Z,8.30
2019-01-02T06:16:27.113Z,8.30
2019-01-02T06:18:55.695Z,8.20
2019-01-02T06:21:24.117Z,8.30
2019-01-02T06:23:52.607Z,8.20
2019-01-02T06:26:21.063Z,8.30
2019-01-02T06:28:49.433Z,8.40
2019-01-02T06:31:18.138Z,8.50
2019-01-02T06:33:50.012Z,8.60
2019-01-02T06:36:20.450Z,8.60
2019-01-02T06:38:54.520Z,8.50
2019-01-02T06:41:23.044Z,8.50
2019-01-02T06:43:59.764Z,8.50
2019-01-02T06:46:24.085Z,8.40
2019-01-02T06:48:59.235Z,8.30
2019-01-02T06:51:32.302Z,8.10
2019-01-02T06:54:00.662Z,8.10
2019-01-02T06:56:29.630Z,8.10
2019-01-02T06:58:58.685Z,8.00
2019-01-02T07:01:27.110Z,8.00
2019-01-02T07:03:55.496Z,7.90
2019-01-02T07:06:27.980Z,8.00
2019-01-02T07:09:15.840Z,8.00
2019-01-02T07:11:49.477Z,8.00
2019-01-02T07:14:17.997Z,8.00
2019-01-02T07:16:46.394Z,8.10
2019-01-02T07:19:14.972Z,8.00
2019-01-02T07:21:43.416Z,8.10
2019-01-02T07:24:11.796Z,8.20
2019-01-02T07:26:40.213Z,8.20
2019-01-02T07:29:08.694Z,8.20
2019-01-02T07:31:37.078Z,8.10
2019-01-02T07:34:08.879Z,8.30
2019-01-02T07:37:12.664Z,8.30
2019-01-02T07:40:03.004Z,8.30
2019-01-02T07:42:43.068Z,8.20
2019-01-02T07:45:39.141Z,8.20
2019-01-02T07:48:13.685Z,8.20
2019-01-02T07:51:22.817Z,8.20
2019-01-02T07:54:11.032Z,8.10
2019-01-02T07:57:06.302Z,8.00
2019-01-02T08:00:03.482Z,7.90
2019-01-02T08:02:40.905Z,8.00
2019-01-02T08:05:27.767Z,7.90
2019-01-02T08:08:26.698Z,7.90
2019-01-02T08:14:22.154Z,7.90
2019-01-02T08:17:08.398Z,8.00
2019-01-02T08:19:58.018Z,8.00
2019-01-02T08:22:50.381Z,8.00
2019-01-02T08:25:39.740Z,7.90
2019-01-02T08:28:25.986Z,7.90
2019-01-02T08:34:22.604Z,7.90
2019-01-02T08:36:57.089Z,7.70
2019-01-02T08:39:46.709Z,7.60
2019-01-02T08:42:38.082Z,7.70
2019-01-02T08:45:15.420Z,7.80
2019-01-02T08:47:53.067Z,7.80
2019-01-02T08:50:44.186Z,7.80
2019-01-02T08:53:32.464Z,8.10
2019-01-02T08:56:20.894Z,8.00
2019-01-02T08:58:52.581Z,8.10
2019-01-02T09:01:29.728Z,8.00
2019-01-02T09:04:17.976Z,8.00
2019-01-02T09:07:24.430Z,8.20
2019-01-02T09:10:08.050Z,8.20
2019-01-02T09:13:14.231Z,8.30
2019-01-02T09:16:07.272Z,8.30
2019-01-02T09:18:50.609Z,8.30
2019-01-02T09:21:34.073Z,8.50
2019-01-02T09:24:14.189Z,8.50
2019-01-02T09:26:54.767Z,8.40
2019-01-02T09:29:32.969Z,8.50
2019-01-02T09:32:31.512Z,8.40
2019-01-02T09:35:20.836Z,8.50
2019-01-02T09:38:09.226Z,8.60
2019-01-02T09:40:46.206Z,8.60
2019-01-02T09:43:24.574Z,8.60
2019-01-02T09:45:54.356Z,8.60
2019-01-02T09:48:31.548Z,8.50
2019-01-02T09:51:19.589Z,8.50
2019-01-02T09:54:13.696Z,8.40
2019-01-02T09:57:04.546Z,8.40
2019-01-02T09:59:42.361Z,8.40
2019-01-02T10:02:19.996Z,8.50
2019-01-02T10:04:51.782Z,8.40
2019-01-02T10:07:37.856Z,8.40
2019-01-02T10:38:46.622Z,9.00
2019-01-02T10:44:15.020Z,10.00
2019-01-02T10:46:49.963Z,10.00
2019-01-02T10:49:27.325Z,9.80
2019-01-02T10:52:18.206Z,9.60
2019-01-02T10:54:52.424Z,9.70
2019-01-02T10:57:29.576Z,9.60
2019-01-02T11:00:19.968Z,9.40
2019-01-02T11:03:23.050Z,9.30
2019-01-02T11:06:15.681Z,9.20
2019-01-02T11:08:52.706Z,9.30
2019-01-02T11:11:46.018Z,9.30
2019-01-02T11:14:40.144Z,9.40
2019-01-02T11:17:17.442Z,9.40
2019-01-02T11:46:42.409Z,10.60
2019-01-02T11:49:10.931Z,10.80
2019-01-02T11:51:39.487Z,10.80
2019-01-02T11:54:08.003Z,10.60
2019-01-02T11:56:36.451Z,10.60
2019-01-02T11:59:04.850Z,10.60
2019-01-02T12:01:33.247Z,10.60
2019-01-02T12:04:01.633Z,10.90
2019-01-02T12:06:33.206Z,11.20
2019-01-02T12:09:01.864Z,11.10
2019-01-02T12:11:30.427Z,11.10
2019-01-02T12:13:58.901Z,11.20
2019-01-02T12:16:27.528Z,11.10
2019-01-02T12:19:04.376Z,11.10
2019-01-02T12:21:35.655Z,10.90
2019-01-02T12:24:04.108Z,10.30
2019-01-02T12:26:32.676Z,9.90
2019-01-02T12:29:01.476Z,9.50
2019-01-02T12:31:29.974Z,9.20
2019-01-02T12:33:58.415Z,8.80
2019-01-02T12:36:27.002Z,8.70
2019-01-02T12:38:55.798Z,8.60
2019-01-02T12:41:24.419Z,8.60
2019-01-02T12:43:53.082Z,8.50
2019-01-02T12:46:21.488Z,8.70
2019-01-02T12:48:59.607Z,8.80
2019-01-02T12:51:28.098Z,9.00
2019-01-02T12:53:56.563Z,9.10
2019-01-02T12:56:38.285Z,9.20
2019-01-02T12:59:06.679Z,9.20
2019-01-02T13:01:44.175Z,9.30
2019-01-02T13:04:18.873Z,9.50
2019-01-02T13:07:16.581Z,9.50
2019-01-02T13:09:50.984Z,9.30
2019-01-02T13:12:34.653Z,9.40
2019-01-02T13:15:38.888Z,9.60
2019-01-02T13:18:25.859Z,9.70
2019-01-02T13:21:03.150Z,9.90
2019-01-02T13:23:35.202Z,9.90
2019-01-02T13:26:12.417Z,9.70
2019-01-02T13:28:47.019Z,9.80
2019-01-02T13:31:44.087Z,9.70
2019-01-02T13:34:24.384Z,9.50
2019-01-02T13:36:56.257Z,9.50
2019-01-02T13:42:10.293Z,9.40
2019-01-02T13:44:42.044Z,9.50
2019-01-02T13:47:30.198Z,9.70
2019-01-02T13:50:01.890Z,9.80
2019-01-02T13:52:30.475Z,9.90
2019-01-02T13:55:01.995Z,10.00
2019-01-02T13:57:30.737Z,9.90
2019-01-02T13:59:59.165Z,10.00
2019-01-02T14:02:27.541Z,9.90
2019-01-02T14:04:56.015Z,10.00
2019-01-02T14:07:24.457Z,10.00
2019-01-02T14:09:52.947Z,10.00
2019-01-02T14:12:21.629Z,10.00
2019-01-02T14:14:49.948Z,9.90
2019-01-02T14:17:18.333Z,10.00
2019-01-02T14:19:46.759Z,10.00
2019-01-02T14:22:15.136Z,10.10
2019-01-02T14:24:43.544Z,10.10
2019-01-02T14:27:11.968Z,10.00
2019-01-02T14:29:40.434Z,10.10
2019-01-02T14:32:08.945Z,9.90
2019-01-02T14:34:37.337Z,9.90
2019-01-02T14:37:05.803Z,10.00
2019-01-02T14:39:34.182Z,10.00
2019-01-02T14:42:03.011Z,9.80
2019-01-02T14:44:31.386Z,9.90
2019-01-02T14:46:59.767Z,10.00
2019-01-02T14:49:28.183Z,9.90
2019-01-02T14:51:56.581Z,9.80
2019-01-02T14:54:25.039Z,9.70
2019-01-02T14:56:53.473Z,9.60
2019-01-02T14:59:21.827Z,9.60
2019-01-02T15:01:50.244Z,9.60
2019-01-02T15:04:23.717Z,9.60
2019-01-02T15:06:52.077Z,9.70
2019-01-02T15:09:20.539Z,9.70
2019-01-02T15:11:48.954Z,9.80
2019-01-02T15:14:17.334Z,9.60
2019-01-02T15:16:45.849Z,9.70
2019-01-02T15:19:14.327Z,9.70
2019-01-02T15:21:44.064Z,9.60
2019-01-02T15:24:12.435Z,9.50
2019-01-02T15:26:42.748Z,9.40
2019-01-02T15:29:11.185Z,9.40
2019-01-02T15:31:39.735Z,9.30
2019-01-02T15:34:08.363Z,9.20
2019-01-02T15:36:36.803Z,9.00
2019-01-02T15:39:06.897Z,9.10
2019-01-02T15:41:44.815Z,9.10
2019-01-02T15:44:15.361Z,9.00
2019-01-02T15:46:47.027Z,9.20
2019-01-02T15:49:15.801Z,9.10
2019-01-02T15:54:03.557Z,9.20
2019-01-02T15:56:31.933Z,9.30
2019-01-02T15:59:00.434Z,9.30
2019-01-02T16:01:31.955Z,9.30
2019-01-02T16:04:00.271Z,9.20
2019-01-02T16:06:28.910Z,9.10
2019-01-02T16:08:57.321Z,9.10
2019-01-02T16:11:26.086Z,9.00
2019-01-02T16:13:54.439Z,9.00
2019-01-02T16:16:22.895Z,9.00
2019-01-02T16:18:51.349Z,8.90
2019-01-02T16:21:19.748Z,8.90
2019-01-02T16:23:48.949Z,8.90
2019-01-02T16:26:17.397Z,8.90
2019-01-02T16:28:45.855Z,8.90
2019-01-02T16:31:14.464Z,8.90
2019-01-02T16:33:43.582Z,8.80
2019-01-02T16:36:12.043Z,8.70
2019-01-02T16:38:40.501Z,8.70
2019-01-02T16:41:08.942Z,8.70
2019-01-02T16:43:37.340Z,8.60
2019-01-02T16:46:05.936Z,8.50
2019-01-02T16:48:36.981Z,8.70
2019-01-02T16:51:05.357Z,8.70
2019-01-02T16:53:33.799Z,8.70
2019-01-02T16:56:02.175Z,8.50
2019-01-02T16:58:33.565Z,8.50
2019-01-02T17:01:04.533Z,8.50
2019-01-02T17:03:32.879Z,8.50
2019-01-02T17:06:01.373Z,8.50
2019-01-02T17:08:29.803Z,8.60
2019-01-02T17:10:59.731Z,8.70
2019-01-02T17:13:28.132Z,8.60
2019-01-02T17:15:56.725Z,8.60
2019-01-02T17:18:25.152Z,8.60
2019-01-02T17:20:55.151Z,8.60
2019-01-02T17:23:24.828Z,8.60
2019-01-02T17:25:54.889Z,8.50
2019-01-02T17:28:23.285Z,8.50
2019-01-02T17:30:52.082Z,8.50
2019-01-02T17:33:20.586Z,8.40
2019-01-02T17:35:51.327Z,8.50
2019-01-02T17:38:19.810Z,8.40
2019-01-02T17:40:49.865Z,8.40
2019-01-02T17:43:19.893Z,8.30
2019-01-02T17:45:48.565Z,8.10
2019-01-02T17:48:17.107Z,8.20
2019-01-02T17:53:17.539Z,8.30
2019-01-02T17:55:47.637Z,8.20
2019-01-02T17:58:17.993Z,8.20
2019-01-02T18:00:46.573Z,8.20
2019-01-02T18:03:15.426Z,8.20
2019-01-02T18:05:43.920Z,8.10
2019-01-02T18:08:12.541Z,8.00
2019-01-02T18:10:40.985Z,8.10
2019-01-02T18:13:12.433Z,8.30
2019-01-02T18:15:41.083Z,8.30
2019-01-02T18:18:19.943Z,8.20
2019-01-02T18:20:48.401Z,8.30
2019-01-02T18:23:16.915Z,8.30
2019-01-02T18:25:48.389Z,8.40
2019-01-02T18:28:16.811Z,8.30
2019-01-02T18:30:45.352Z,8.30
2019-01-02T18:33:13.937Z,8.40
2019-01-02T18:35:42.687Z,8.40
2019-01-02T18:38:11.277Z,8.50
2019-01-02T18:40:39.879Z,8.70
2019-01-02T18:43:08.327Z,8.50
2019-01-02T18:45:36.995Z,8.60
2019-01-02T18:48:05.461Z,8.30
2019-01-02T18:50:33.887Z,8.30
2019-01-02T18:53:02.342Z,8.50
2019-01-02T18:55:33.455Z,8.50
2019-01-02T18:58:01.999Z,8.50
2019-01-02T19:00:30.386Z,8.50
2019-01-02T19:02:58.938Z,8.50
2019-01-02T19:05:27.544Z,8.50
2019-01-02T19:07:55.931Z,8.50
2019-01-02T19:10:25.945Z,8.40
2019-01-02T19:12:54.354Z,8.30
2019-01-02T19:15:22.728Z,8.20
2019-01-02T19:17:51.110Z,8.30
2019-01-02T19:20:21.152Z,8.10
2019-01-02T19:22:49.610Z,8.30
2019-01-02T19:25:17.978Z,8.30
2019-01-02T19:27:46.418Z,8.50
2019-01-02T19:30:14.865Z,8.50
2019-01-02T19:32:43.226Z,8.50
2019-01-02T19:35:11.659Z,8.40
2019-01-02T19:37:40.128Z,8.50
2019-01-02T19:40:08.592Z,8.60
2019-01-02T19:42:36.992Z,8.70
2019-01-02T19:45:07.903Z,8.80
2019-01-02T19:47:36.317Z,8.80
2019-01-02T19:50:07.572Z,8.80
2019-01-02T19:52:36.012Z,8.80
2019-01-02T19:55:06.079Z,8.80
2019-01-02T19:57:37.216Z,8.80
2019-01-02T20:00:08.669Z,8.70
2019-01-02T20:02:37.118Z,8.70
2019-01-02T20:05:05.901Z,8.60
2019-01-02T20:07:34.287Z,8.60
2019-01-02T20:10:02.675Z,8.70
2019-01-02T20:12:31.064Z,8.60
2019-01-02T20:14:59.492Z,8.70
2019-01-02T20:17:27.878Z,8.60
2019-01-02T20:19:56.281Z,8.70
2019-01-02T20:22:24.674Z,8.50
2019-01-02T20:24:53.051Z,8.50
2019-01-02T20:27:21.483Z,8.50
2019-01-02T20:29:49.874Z,8.60
2019-01-02T20:32:18.320Z,8.70
2019-01-02T20:34:46.767Z,8.70
2019-01-02T20:37:15.185Z,8.50
2019-01-02T20:39:43.564Z,8.50
2019-01-02T20:42:11.982Z,8.50
2019-01-02T20:44:40.334Z,8.40
2019-01-02T20:47:08.679Z,8.40
2019-01-02T20:49:37.359Z,8.30
2019-01-02T20:52:06.011Z,8.30
2019-01-02T20:54:35.385Z,8.20
2019-01-02T20:57:03.795Z,8.10
2019-01-02T20:59:32.224Z,8.10
2019-01-02T21:02:00.704Z,8.10
2019-01-02T21:04:29.402Z,8.00
2019-01-02T21:06:57.764Z,7.90
2019-01-02T21:09:26.138Z,7.90
2019-01-02T21:11:54.550Z,8.10
2019-01-02T21:14:22.944Z,8.10
2019-01-02T21:16:51.330Z,8.20
2019-01-02T21:19:19.763Z,8.00
2019-01-02T21:21:48.141Z,8.10
2019-01-02T21:24:16.544Z,8.10
2019-01-02T21:26:44.963Z,8.10
2019-01-02T21:29:13.351Z,8.10
2019-01-02T21:31:41.789Z,8.20
2019-01-02T21:34:10.271Z,8.10
2019-01-02T21:36:38.681Z,8.20
2019-01-02T21:39:07.960Z,8.10
2019-01-02T21:41:36.511Z,8.20
2019-01-02T21:44:04.892Z,8.20
2019-01-02T21:46:33.264Z,8.30
2019-01-02T21:49:01.715Z,8.20
2019-01-02T21:51:30.072Z,8.10
2019-01-02T21:53:58.583Z,8.20
2019-01-02T21:56:27.019Z,8.20
2019-01-02T21:58:55.416Z,8.20
2019-01-02T22:01:24.183Z,8.10
2019-01-02T22:03:52.660Z,8.20
2019-01-02T22:06:21.215Z,8.20
2019-01-02T22:08:49.589Z,8.20
2019-01-02T22:11:17.995Z,8.20
2019-01-02T22:13:46.446Z,8.10
2019-01-02T22:16:14.977Z,8.20
2019-01-02T22:18:43.401Z,8.20
2019-01-02T22:21:11.782Z,8.20
2019-01-02T22:23:40.158Z,8.30
2019-01-02T22:26:08.671Z,8.30
2019-01-02T22:28:37.047Z,8.20
2019-01-02T22:31:05.453Z,8.30
2019-01-02T22:33:33.869Z,8.30
2019-01-02T22:36:02.306Z,8.40
2019-01-02T22:38:30.708Z,8.50
2019-01-02T22:40:59.107Z,8.50
2019-01-02T22:43:27.487Z,8.40
2019-01-02T22:45:55.899Z,8.30
2019-01-02T22:48:24.606Z,8.30
2019-01-02T22:50:52.999Z,8.30
2019-01-02T22:53:21.401Z,8.30
2019-01-02T22:55:49.824Z,8.30
2019-01-02T22:58:18.245Z,8.30
2019-01-02T23:00:50.975Z,8.30
2019-01-02T23:03:21.069Z,8.30
2019-01-02T23:05:51.121Z,8.30
2019-01-02T23:08:27.029Z,8.20
2019-01-02T23:11:13.411Z,8.20
2019-01-02T23:13:43.471Z,8.10
2019-01-02T23:16:13.603Z,8.10
2019-01-02T23:18:49.743Z,8.00
2019-01-02T23:21:28.793Z,8.00
2019-01-02T23:24:01.832Z,8.00
2019-01-02T23:26:31.894Z,8.20
2019-01-02T23:29:01.921Z,8.30
2019-01-02T23:31:43.900Z,8.20
2019-01-02T23:34:13.845Z,8.20
2019-01-02T23:36:46.682Z,8.20
2019-01-02T23:39:19.400Z,8.10
2019-01-02T23:41:51.965Z,8.10
2019-01-02T23:44:34.263Z,8.00
2019-01-02T23:47:13.312Z,8.00
2019-01-02T23:49:52.334Z,7.80
2019-01-02T23:52:24.982Z,7.70
2019-01-02T23:55:10.265Z,7.70
2019-01-02T23:57:40.281Z,7.60
