createdAt,value
2023-04-04T00:00:27.636Z,4.80
2023-04-04T00:02:54.737Z,4.80
2023-04-04T00:05:22.114Z,4.80
2023-04-04T00:07:49.200Z,4.70
2023-04-04T00:10:17.308Z,4.70
2023-04-04T00:12:44.430Z,4.70
2023-04-04T00:15:12.181Z,4.60
2023-04-04T00:17:39.322Z,4.60
2023-04-04T00:20:06.866Z,4.50
2023-04-04T00:22:33.888Z,4.50
2023-04-04T00:25:00.837Z,4.40
2023-04-04T00:27:27.899Z,4.40
2023-04-04T00:29:54.879Z,4.30
2023-04-04T00:32:22.114Z,4.30
2023-04-04T00:34:57.346Z,4.30
2023-04-04T00:37:24.790Z,4.20
2023-04-04T00:39:51.764Z,4.20
2023-04-04T00:42:18.950Z,4.20
2023-04-04T00:44:46.313Z,4.10
2023-04-04T00:47:13.569Z,4.10
2023-04-04T00:49:40.724Z,4.10
2023-04-04T00:52:08.167Z,4.10
2023-04-04T00:54:36.275Z,4.10
2023-04-04T00:57:07.084Z,4.10
2023-04-04T00:59:34.444Z,4.00
2023-04-04T01:02:01.750Z,4.00
2023-04-04T01:04:31.658Z,4.00
2023-04-04T01:06:59.900Z,4.00
2023-04-04T01:09:27.745Z,4.00
2023-04-04T01:11:57.348Z,4.00
2023-04-04T01:14:25.919Z,3.90
2023-04-04T01:16:53.730Z,3.90
2023-04-04T01:19:32.243Z,3.90
2023-04-04T01:22:03.140Z,3.90
2023-04-04T01:24:34.300Z,3.90
2023-04-04T01:27:04.831Z,3.90
2023-04-04T01:29:33.829Z,3.90
2023-04-04T01:32:18.267Z,3.90
2023-04-04T01:35:21.154Z,3.80
2023-04-04T01:38:01.765Z,3.80
2023-04-04T01:40:37.421Z,3.80
2023-04-04T01:43:07.253Z,3.70
2023-04-04T01:45:35.822Z,3.70
2023-04-04T01:48:09.167Z,3.70
2023-04-04T01:50:36.321Z,3.70
2023-04-04T01:53:03.675Z,3.70
2023-04-04T01:55:30.710Z,3.70
2023-04-04T01:57:58.096Z,3.60
2023-04-04T02:00:25.519Z,3.60
2023-04-04T02:02:52.616Z,3.50
2023-04-04T02:05:19.764Z,3.60
2023-04-04T02:07:52.700Z,3.50
2023-04-04T02:10:30.503Z,3.50
2023-04-04T02:12:58.205Z,3.50
2023-04-04T02:15:25.433Z,3.50
2023-04-04T02:17:52.616Z,3.40
2023-04-04T02:20:20.277Z,3.40
2023-04-04T02:22:54.440Z,3.40
2023-04-04T02:25:25.125Z,3.40
2023-04-04T02:27:52.441Z,3.40
2023-04-04T02:30:20.791Z,3.40
2023-04-04T02:32:50.389Z,3.40
2023-04-04T02:35:19.760Z,3.40
2023-04-04T02:37:50.081Z,3.30
2023-04-04T02:40:24.305Z,3.30
2023-04-04T02:42:51.459Z,3.30
2023-04-04T02:45:19.889Z,3.20
2023-04-04T02:47:56.923Z,3.20
2023-04-04T02:50:29.868Z,3.20
2023-04-04T02:53:01.552Z,3.20
2023-04-04T02:55:31.789Z,3.20
2023-04-04T02:57:58.993Z,3.20
2023-04-04T03:00:25.980Z,3.10
2023-04-04T03:02:57.394Z,3.10
2023-04-04T03:05:31.982Z,3.10
2023-04-04T03:07:59.890Z,3.10
2023-04-04T03:10:32.228Z,3.00
2023-04-04T03:12:59.753Z,3.00
2023-04-04T03:15:29.057Z,3.00
2023-04-04T03:17:56.907Z,3.00
2023-04-04T03:20:27.238Z,3.00
2023-04-04T03:22:54.466Z,3.00
2023-04-04T03:25:21.747Z,2.90
2023-04-04T03:27:48.800Z,2.90
2023-04-04T03:30:24.631Z,2.90
2023-04-04T03:32:51.744Z,2.90
2023-04-04T03:35:18.724Z,2.90
2023-04-04T03:37:45.678Z,2.90
2023-04-04T03:40:14.028Z,2.80
2023-04-04T03:42:41.769Z,2.80
2023-04-04T03:45:11.662Z,2.80
2023-04-04T03:47:40.990Z,2.80
2023-04-04T03:50:08.348Z,2.70
2023-04-04T03:52:41.315Z,2.70
2023-04-04T03:55:09.313Z,2.70
2023-04-04T03:57:36.384Z,2.70
2023-04-04T04:00:06.336Z,2.70
2023-04-04T04:02:39.438Z,2.70
2023-04-04T04:05:07.782Z,2.60
2023-04-04T04:07:34.810Z,2.60
2023-04-04T04:10:02.034Z,2.60
2023-04-04T04:12:29.012Z,2.60
2023-04-04T04:14:56.312Z,2.50
2023-04-04T04:17:23.243Z,2.50
2023-04-04T04:19:50.270Z,2.50
2023-04-04T04:22:18.085Z,2.50
2023-04-04T04:24:45.119Z,2.50
2023-04-04T04:27:12.405Z,2.50
2023-04-04T04:29:39.449Z,2.40
2023-04-04T04:32:07.719Z,2.40
2023-04-04T04:34:40.429Z,2.40
2023-04-04T04:37:09.609Z,2.40
2023-04-04T04:39:47.030Z,2.40
2023-04-04T04:42:23.853Z,2.30
2023-04-04T04:44:56.153Z,2.30
2023-04-04T04:47:24.065Z,2.30
2023-04-04T04:49:52.073Z,2.30
2023-04-04T04:52:26.304Z,2.20
2023-04-04T04:54:55.917Z,2.20
2023-04-04T04:57:23.878Z,2.20
2023-04-04T04:59:51.394Z,2.20
2023-04-04T05:02:18.912Z,2.20
2023-04-04T05:04:47.410Z,2.10
2023-04-04T05:07:17.079Z,2.10
2023-04-04T05:10:42.777Z,2.10
2023-04-04T05:13:33.850Z,2.10
2023-04-04T05:16:01.873Z,2.10
2023-04-04T05:18:29.333Z,2.00
2023-04-04T05:20:56.918Z,2.00
2023-04-04T05:23:27.336Z,2.00
2023-04-04T05:25:54.617Z,2.00
2023-04-04T05:28:23.739Z,2.00
2023-04-04T05:30:53.753Z,2.00
2023-04-04T05:33:25.135Z,1.90
2023-04-04T05:36:16.180Z,1.90
2023-04-04T05:38:50.451Z,1.90
2023-04-04T05:41:20.092Z,1.90
2023-04-04T05:43:48.458Z,1.90
2023-04-04T05:46:18.832Z,1.90
2023-04-04T05:48:52.647Z,1.90
2023-04-04T05:51:20.583Z,1.90
2023-04-04T05:54:16.612Z,1.90
2023-04-04T05:56:44.897Z,1.80
2023-04-04T05:59:25.852Z,1.80
2023-04-04T06:02:00.201Z,1.80
2023-04-04T06:04:27.782Z,1.80
2023-04-04T06:06:56.749Z,1.80
2023-04-04T06:09:24.060Z,1.80
2023-04-04T06:11:51.643Z,1.80
2023-04-04T06:14:18.836Z,1.80
2023-04-04T06:16:47.179Z,1.80
2023-04-04T06:19:15.553Z,1.80
2023-04-04T06:21:42.607Z,1.90
2023-04-04T06:24:11.437Z,1.80
2023-04-04T06:26:39.426Z,1.80
2023-04-04T06:29:06.838Z,1.80
2023-04-04T06:31:37.252Z,1.90
2023-04-04T06:34:27.365Z,1.90
2023-04-04T06:36:56.829Z,1.90
2023-04-04T06:39:27.772Z,1.90
2023-04-04T06:41:58.132Z,1.90
2023-04-04T06:44:28.423Z,1.90
2023-04-04T06:46:56.197Z,1.90
2023-04-04T06:49:25.056Z,1.90
2023-04-04T06:51:52.664Z,2.00
2023-04-04T06:54:20.165Z,2.00
2023-04-04T06:56:47.511Z,2.00
2023-04-04T06:59:14.923Z,2.00
2023-04-04T07:01:42.104Z,2.10
2023-04-04T07:04:09.072Z,2.10
2023-04-04T07:06:36.113Z,2.10
2023-04-04T07:09:05.900Z,2.20
2023-04-04T07:11:34.324Z,2.20
2023-04-04T07:14:01.618Z,2.20
2023-04-04T07:16:28.684Z,2.30
2023-04-04T07:18:55.863Z,2.30
2023-04-04T07:21:23.057Z,2.40
2023-04-04T07:23:50.912Z,2.50
2023-04-04T07:26:17.893Z,2.50
2023-04-04T07:28:44.838Z,2.60
2023-04-04T07:31:12.081Z,2.70
2023-04-04T07:33:39.061Z,2.70
2023-04-04T07:36:06.573Z,2.80
2023-04-04T07:38:33.613Z,2.90
2023-04-04T07:41:03.677Z,2.90
2023-04-04T07:43:31.546Z,2.90
2023-04-04T07:45:58.588Z,3.00
2023-04-04T07:48:25.658Z,3.10
2023-04-04T07:50:53.269Z,3.10
2023-04-04T07:53:20.282Z,3.20
2023-04-04T07:55:47.219Z,3.20
2023-04-04T07:58:14.288Z,3.30
2023-04-04T08:00:41.732Z,3.40
2023-04-04T08:03:08.949Z,3.40
2023-04-04T08:05:36.003Z,3.50
2023-04-04T08:08:03.075Z,3.60
2023-04-04T08:10:30.042Z,3.60
2023-04-04T08:12:57.062Z,3.70
2023-04-04T08:15:24.127Z,3.70
2023-04-04T08:17:51.185Z,3.80
2023-04-04T08:20:18.213Z,3.90
2023-04-04T08:22:45.258Z,3.90
2023-04-04T08:25:12.776Z,4.00
2023-04-04T08:27:41.229Z,4.10
2023-04-04T08:30:09.351Z,4.20
2023-04-04T08:32:36.401Z,4.30
2023-04-04T08:35:03.715Z,4.40
2023-04-04T08:37:31.205Z,4.50
2023-04-04T08:39:58.223Z,4.50
2023-04-04T08:42:28.006Z,4.60
2023-04-04T08:44:57.425Z,4.70
2023-04-04T08:47:25.262Z,4.80
2023-04-04T08:49:54.667Z,4.90
2023-04-04T08:52:25.111Z,4.90
2023-04-04T08:54:52.776Z,5.10
2023-04-04T08:57:19.793Z,5.20
2023-04-04T08:59:47.919Z,5.30
2023-04-04T09:02:28.253Z,5.40
2023-04-04T09:05:05.611Z,5.50
2023-04-04T09:07:37.949Z,5.60
2023-04-04T09:10:09.173Z,5.70
2023-04-04T09:12:37.944Z,5.90
2023-04-04T09:15:05.746Z,6.00
2023-04-04T09:17:33.134Z,6.10
2023-04-04T09:20:04.889Z,6.20
2023-04-04T09:22:32.724Z,6.30
2023-04-04T09:24:59.632Z,6.40
2023-04-04T09:27:27.159Z,6.60
2023-04-04T09:29:54.153Z,6.70
2023-04-04T09:32:23.077Z,6.90
2023-04-04T09:34:50.528Z,7.00
2023-04-04T09:37:18.449Z,7.00
2023-04-04T09:39:45.915Z,7.20
2023-04-04T09:42:13.648Z,7.30
2023-04-04T09:44:40.756Z,7.40
2023-04-04T09:47:31.211Z,7.50
2023-04-04T09:50:00.442Z,7.60
2023-04-04T09:52:27.587Z,7.70
2023-04-04T09:55:02.688Z,7.80
2023-04-04T09:57:34.522Z,7.90
2023-04-04T10:00:07.207Z,8.00
2023-04-04T10:02:37.478Z,8.00
2023-04-04T10:05:06.548Z,8.10
2023-04-04T10:07:34.734Z,8.20
2023-04-04T10:10:02.465Z,8.20
2023-04-04T10:12:31.417Z,8.30
2023-04-04T10:15:02.400Z,8.40
2023-04-04T10:17:38.571Z,8.50
2023-04-04T10:20:07.489Z,8.60
2023-04-04T10:22:35.706Z,8.60
2023-04-04T10:25:04.271Z,8.70
2023-04-04T10:27:32.483Z,8.80
2023-04-04T10:30:00.700Z,8.90
2023-04-04T10:32:45.971Z,9.00
2023-04-04T10:35:13.829Z,9.10
2023-04-04T10:37:52.834Z,9.20
2023-04-04T10:40:23.225Z,9.30
2023-04-04T10:42:51.649Z,9.40
2023-04-04T10:45:21.602Z,9.50
2023-04-04T10:47:49.595Z,9.50
2023-04-04T10:50:16.823Z,9.60
2023-04-04T10:52:44.665Z,9.70
2023-04-04T10:55:14.118Z,9.70
2023-04-04T10:57:43.368Z,9.70
2023-04-04T11:00:18.953Z,9.80
2023-04-04T11:02:55.844Z,9.80
2023-04-04T11:05:30.397Z,9.90
2023-04-04T11:10:47.422Z,10.00
2023-04-04T11:13:26.214Z,10.10
2023-04-04T11:15:59.768Z,10.10
2023-04-04T11:18:34.307Z,10.20
2023-04-04T11:21:06.903Z,10.30
2023-04-04T11:23:49.213Z,10.30
2023-04-04T11:26:37.724Z,10.40
2023-04-04T11:29:08.112Z,10.50
2023-04-04T11:31:40.360Z,10.60
2023-04-04T11:47:31.943Z,10.70
2023-04-04T11:50:01.139Z,11.00
2023-04-04T11:52:35.205Z,11.00
2023-04-04T11:55:02.646Z,10.90
2023-04-04T11:57:29.661Z,11.00
2023-04-04T11:59:57.583Z,11.10
2023-04-04T12:02:31.879Z,11.10
2023-04-04T12:04:59.762Z,11.20
2023-04-04T12:07:28.622Z,11.30
2023-04-04T12:09:57.058Z,11.30
2023-04-04T12:12:26.339Z,11.30
2023-04-04T12:15:00.162Z,11.30
2023-04-04T12:17:34.673Z,11.30
2023-04-04T12:20:02.250Z,11.40
2023-04-04T12:22:37.785Z,11.40
2023-04-04T12:25:06.304Z,11.50
2023-04-04T12:27:34.234Z,11.50
2023-04-04T12:30:01.654Z,11.60
2023-04-04T12:32:29.093Z,11.70
2023-04-04T12:35:01.371Z,11.80
2023-04-04T12:37:31.220Z,11.90
2023-04-04T12:39:58.484Z,12.00
2023-04-04T12:42:26.460Z,12.00
2023-04-04T12:44:54.768Z,12.10
2023-04-04T12:47:24.691Z,12.10
2023-04-04T12:49:57.377Z,12.10
2023-04-04T12:52:32.646Z,12.20
2023-04-04T12:55:09.418Z,12.20
2023-04-04T12:57:38.902Z,12.30
2023-04-04T13:00:08.394Z,12.30
2023-04-04T13:02:36.985Z,12.30
2023-04-04T13:05:07.543Z,12.30
2023-04-04T13:07:43.379Z,12.30
2023-04-04T13:10:14.852Z,12.30
2023-04-04T13:13:00.495Z,12.30
2023-04-04T13:15:50.852Z,12.40
2023-04-04T13:18:23.863Z,12.40
2023-04-04T13:20:52.628Z,12.40
2023-04-04T13:23:20.994Z,12.40
2023-04-04T13:25:48.293Z,12.60
2023-04-04T13:28:15.922Z,12.60
2023-04-04T13:30:49.826Z,12.70
2023-04-04T13:33:18.330Z,12.80
2023-04-04T13:35:46.621Z,12.80
2023-04-04T13:38:14.158Z,12.90
2023-04-04T13:40:41.527Z,12.90
2023-04-04T13:43:11.354Z,12.90
2023-04-04T13:45:38.827Z,13.10
2023-04-04T13:48:06.208Z,13.10
2023-04-04T13:50:34.761Z,13.10
2023-04-04T13:53:01.699Z,13.20
2023-04-04T13:55:28.803Z,13.20
2023-04-04T13:57:55.882Z,13.30
2023-04-04T14:00:23.567Z,13.40
2023-04-04T14:02:54.217Z,13.40
2023-04-04T14:05:23.005Z,13.40
2023-04-04T14:07:50.340Z,13.50
2023-04-04T14:10:17.613Z,13.50
2023-04-04T14:12:44.722Z,13.40
2023-04-04T14:15:12.355Z,13.40
2023-04-04T14:17:39.547Z,13.50
2023-04-04T14:20:08.027Z,13.50
2023-04-04T14:22:35.515Z,13.50
2023-04-04T14:25:02.910Z,13.60
2023-04-04T14:27:29.930Z,13.60
2023-04-04T14:29:56.930Z,13.60
2023-04-04T14:32:24.901Z,13.70
2023-04-04T14:34:51.987Z,13.80
2023-04-04T14:37:19.134Z,13.80
2023-04-04T14:39:46.208Z,13.90
2023-04-04T14:42:13.237Z,13.90
2023-04-04T14:44:42.109Z,13.90
2023-04-04T14:47:09.622Z,13.90
2023-04-04T14:49:36.735Z,13.90
2023-04-04T14:52:03.948Z,13.90
2023-04-04T14:54:31.014Z,14.00
2023-04-04T14:56:58.147Z,14.00
2023-04-04T14:59:25.248Z,14.10
2023-04-04T15:01:52.259Z,14.10
2023-04-04T15:04:19.360Z,14.10
2023-04-04T15:06:46.495Z,14.10
2023-04-04T15:09:13.527Z,14.10
2023-04-04T15:11:40.697Z,14.10
2023-04-04T15:14:07.921Z,14.10
2023-04-04T15:16:35.989Z,14.10
2023-04-04T15:19:03.137Z,14.00
2023-04-04T15:21:30.122Z,14.00
2023-04-04T15:23:57.137Z,14.00
2023-04-04T15:26:24.190Z,14.00
2023-04-04T15:28:51.192Z,14.10
2023-04-04T15:31:18.214Z,14.10
2023-04-04T15:33:45.510Z,14.10
2023-04-04T15:36:12.533Z,14.00
2023-04-04T15:38:40.544Z,14.00
2023-04-04T15:41:09.748Z,14.00
2023-04-04T15:43:37.335Z,14.00
2023-04-04T15:46:05.111Z,13.90
2023-04-04T15:48:32.514Z,13.90
2023-04-04T15:51:02.686Z,13.90
2023-04-04T15:53:30.865Z,13.90
2023-04-04T15:55:58.825Z,13.90
2023-04-04T15:58:26.513Z,13.80
2023-04-04T16:00:54.325Z,13.80
2023-04-04T16:03:21.862Z,13.80
2023-04-04T16:05:48.916Z,13.80
2023-04-04T16:08:15.930Z,13.70
2023-04-04T16:10:44.260Z,13.70
2023-04-04T16:13:13.224Z,13.70
2023-04-04T16:15:40.345Z,13.60
2023-04-04T16:18:07.789Z,13.60
2023-04-04T16:20:35.186Z,13.60
2023-04-04T16:23:02.235Z,13.50
2023-04-04T16:25:29.341Z,13.50
2023-04-04T16:27:56.523Z,13.40
2023-04-04T16:30:23.535Z,13.40
2023-04-04T16:32:51.054Z,13.50
2023-04-04T16:35:18.079Z,13.50
2023-04-04T16:37:45.367Z,13.40
2023-04-04T16:40:14.019Z,13.40
2023-04-04T16:42:42.254Z,13.40
2023-04-04T16:45:09.845Z,13.40
2023-04-04T16:47:37.074Z,13.40
2023-04-04T16:50:05.373Z,13.30
2023-04-04T16:52:32.457Z,13.20
2023-04-04T16:54:59.592Z,13.20
2023-04-04T16:57:27.197Z,13.20
2023-04-04T16:59:54.262Z,13.10
2023-04-04T17:02:21.378Z,13.10
2023-04-04T17:04:48.372Z,13.00
2023-04-04T17:07:15.937Z,12.90
2023-04-04T17:09:42.984Z,12.90
2023-04-04T17:12:10.017Z,12.80
2023-04-04T17:14:37.347Z,12.70
2023-04-04T17:17:05.592Z,12.50
2023-04-04T17:19:34.982Z,12.50
2023-04-04T17:22:02.811Z,12.40
2023-04-04T17:24:29.992Z,12.30
2023-04-04T17:27:00.588Z,12.20
2023-04-04T17:29:27.837Z,12.10
2023-04-04T17:31:56.798Z,11.90
2023-04-04T17:34:24.554Z,11.90
2023-04-04T17:36:52.738Z,11.70
2023-04-04T17:39:19.878Z,11.60
2023-04-04T17:41:49.899Z,11.50
2023-04-04T17:44:18.501Z,11.40
2023-04-04T17:46:46.323Z,11.40
2023-04-04T17:49:19.446Z,11.30
2023-04-04T17:51:50.096Z,11.20
2023-04-04T17:54:17.376Z,11.10
2023-04-04T17:56:46.754Z,10.90
2023-04-04T17:59:15.014Z,10.90
2023-04-04T18:01:42.193Z,10.80
2023-04-04T18:04:09.514Z,10.70
2023-04-04T18:06:40.159Z,10.60
2023-04-04T18:09:09.220Z,10.50
2023-04-04T18:11:37.055Z,10.40
2023-04-04T18:14:04.435Z,10.40
2023-04-04T18:16:38.858Z,10.30
2023-04-04T18:19:07.232Z,10.20
2023-04-04T18:21:34.189Z,10.10
2023-04-04T18:24:01.517Z,10.10
2023-04-04T18:26:28.831Z,10.00
2023-04-04T18:28:56.012Z,9.90
2023-04-04T18:31:23.090Z,9.70
2023-04-04T18:33:50.145Z,9.70
2023-04-04T18:36:17.236Z,9.50
2023-04-04T18:38:45.478Z,9.40
2023-04-04T18:41:12.443Z,9.40
2023-04-04T18:43:39.530Z,9.30
2023-04-04T18:46:06.708Z,9.20
2023-04-04T18:48:33.970Z,9.20
2023-04-04T18:51:01.620Z,9.10
2023-04-04T18:53:29.511Z,9.00
2023-04-04T18:55:59.810Z,9.00
2023-04-04T18:58:27.159Z,8.90
2023-04-04T19:00:55.985Z,8.80
2023-04-04T19:03:23.296Z,8.70
2023-04-04T19:05:50.823Z,8.60
2023-04-04T19:08:18.570Z,8.50
2023-04-04T19:10:50.954Z,8.50
2023-04-04T19:13:18.565Z,8.40
2023-04-04T19:15:45.761Z,8.30
2023-04-04T19:18:12.896Z,8.20
2023-04-04T19:20:42.162Z,8.20
2023-04-04T19:23:10.392Z,8.10
2023-04-04T19:25:37.514Z,8.00
2023-04-04T19:28:04.777Z,8.00
2023-04-04T19:30:42.665Z,7.90
2023-04-04T19:33:11.216Z,7.90
2023-04-04T19:35:59.809Z,7.80
2023-04-04T19:38:32.296Z,7.80
2023-04-04T19:41:01.541Z,7.70
2023-04-04T19:43:30.400Z,7.70
2023-04-04T19:46:04.931Z,7.60
2023-04-04T19:48:39.178Z,7.50
2023-04-04T19:51:09.785Z,7.50
2023-04-04T19:53:37.361Z,7.40
2023-04-04T19:56:08.457Z,7.40
2023-04-04T19:58:36.325Z,7.40
2023-04-04T20:01:04.850Z,7.30
2023-04-04T20:03:34.304Z,7.20
2023-04-04T20:06:11.657Z,7.10
2023-04-04T20:08:52.570Z,7.10
2023-04-04T20:11:30.169Z,7.00
2023-04-04T20:13:58.755Z,7.00
2023-04-04T20:16:27.384Z,6.90
2023-04-04T20:18:54.820Z,6.90
2023-04-04T20:21:24.248Z,6.90
2023-04-04T20:23:53.775Z,6.80
2023-04-04T20:26:36.378Z,6.80
2023-04-04T20:29:07.035Z,6.70
2023-04-04T20:31:49.661Z,6.70
2023-04-04T20:34:45.352Z,6.60
2023-04-04T20:37:20.245Z,6.60
2023-04-04T20:39:59.009Z,6.60
2023-04-04T20:42:41.460Z,6.50
2023-04-04T20:45:26.922Z,6.50
2023-04-04T20:47:55.299Z,6.40
2023-04-04T20:50:27.235Z,6.40
2023-04-04T20:52:59.709Z,6.30
2023-04-04T20:55:29.055Z,6.30
2023-04-04T20:58:31.984Z,6.30
2023-04-04T21:01:00.854Z,6.20
2023-04-04T21:03:30.882Z,6.20
2023-04-04T21:06:11.668Z,6.10
2023-04-04T21:08:49.508Z,6.10
2023-04-04T21:11:25.098Z,6.00
2023-04-04T21:13:52.249Z,6.00
2023-04-04T21:16:24.133Z,5.90
2023-04-04T21:18:57.041Z,5.90
2023-04-04T21:21:24.144Z,5.90
2023-04-04T21:23:53.196Z,5.90
2023-04-04T21:26:34.864Z,5.80
2023-04-04T21:29:04.547Z,5.80
2023-04-04T21:31:38.710Z,5.80
2023-04-04T21:34:11.647Z,5.70
2023-04-04T21:36:38.697Z,5.70
2023-04-04T21:39:15.183Z,5.60
2023-04-04T21:41:44.912Z,5.60
2023-04-04T21:44:12.047Z,5.60
2023-04-04T21:46:41.491Z,5.50
2023-04-04T21:49:09.323Z,5.50
2023-04-04T21:51:36.877Z,5.50
2023-04-04T21:54:04.355Z,5.40
2023-04-04T21:56:31.772Z,5.40
2023-04-04T21:59:00.371Z,5.40
2023-04-04T22:01:27.848Z,5.40
2023-04-04T22:03:54.923Z,5.30
2023-04-04T22:06:26.400Z,5.30
2023-04-04T22:08:57.717Z,5.30
2023-04-04T22:11:27.193Z,5.20
2023-04-04T22:14:03.744Z,5.10
2023-04-04T22:16:31.393Z,5.10
2023-04-04T22:19:01.446Z,5.00
2023-04-04T22:21:28.911Z,4.90
2023-04-04T22:24:02.464Z,4.90
2023-04-04T22:26:32.610Z,4.90
2023-04-04T22:29:04.280Z,4.90
2023-04-04T22:31:34.794Z,4.90
2023-04-04T22:34:03.324Z,4.90
2023-04-04T22:36:30.832Z,4.80
2023-04-04T22:38:58.367Z,4.80
2023-04-04T22:41:29.765Z,4.70
2023-04-04T22:44:00.403Z,4.70
2023-04-04T22:46:29.468Z,4.70
2023-04-04T22:49:07.078Z,4.60
2023-04-04T22:51:44.057Z,4.60
2023-04-04T22:54:17.376Z,4.50
2023-04-04T22:56:44.471Z,4.50
2023-04-04T22:59:11.600Z,4.50
2023-04-04T23:01:39.049Z,4.50
2023-04-04T23:04:06.204Z,4.50
2023-04-04T23:06:33.211Z,4.40
2023-04-04T23:09:01.352Z,4.50
2023-04-04T23:11:29.046Z,4.40
2023-04-04T23:13:57.147Z,4.40
2023-04-04T23:16:26.168Z,4.40
2023-04-04T23:18:53.401Z,4.40
2023-04-04T23:21:21.847Z,4.40
2023-04-04T23:23:49.003Z,4.40
2023-04-04T23:26:16.237Z,4.40
2023-04-04T23:28:43.141Z,4.30
2023-04-04T23:31:10.686Z,4.30
2023-04-04T23:33:38.074Z,4.30
2023-04-04T23:36:05.448Z,4.30
2023-04-04T23:38:32.549Z,4.30
2023-04-04T23:40:59.530Z,4.20
2023-04-04T23:43:26.461Z,4.20
2023-04-04T23:45:53.534Z,4.20
2023-04-04T23:48:21.376Z,4.20
2023-04-04T23:50:50.096Z,4.20
2023-04-04T23:53:17.140Z,4.10
2023-04-04T23:55:44.179Z,4.10
2023-04-04T23:58:11.319Z,4.00
