createdAt,value
2023-05-19T00:02:05.999Z,3.10
2023-05-19T00:04:33.823Z,3.40
2023-05-19T00:07:01.966Z,2.95
2023-05-19T00:09:29.425Z,3.40
2023-05-19T00:11:56.882Z,3.60
2023-05-19T00:14:24.286Z,3.35
2023-05-19T00:16:51.844Z,3.58
2023-05-19T00:19:19.163Z,3.60
2023-05-19T00:21:46.351Z,3.20
2023-05-19T00:24:13.586Z,3.53
2023-05-19T00:26:40.834Z,3.67
2023-05-19T00:29:08.076Z,3.90
2023-05-19T00:31:35.394Z,3.40
2023-05-19T00:34:02.987Z,3.55
2023-05-19T00:36:31.127Z,3.58
2023-05-19T00:38:58.416Z,3.40
2023-05-19T00:41:26.347Z,2.95
2023-05-19T00:43:53.651Z,2.83
2023-05-19T00:46:20.970Z,3.72
2023-05-19T00:48:48.280Z,3.65
2023-05-19T00:51:17.254Z,3.38
2023-05-19T00:53:49.230Z,2.80
2023-05-19T00:56:17.537Z,3.00
2023-05-19T00:58:45.667Z,3.15
2023-05-19T01:01:14.605Z,3.47
2023-05-19T01:03:43.842Z,3.25
2023-05-19T01:06:12.379Z,2.47
2023-05-19T01:08:39.800Z,2.95
2023-05-19T01:11:07.966Z,3.42
2023-05-19T01:13:36.413Z,2.80
2023-05-19T01:16:18.718Z,2.72
2023-05-19T01:19:04.456Z,2.75
2023-05-19T01:21:56.286Z,2.78
2023-05-19T01:25:07.293Z,2.47
2023-05-19T01:28:05.008Z,2.33
2023-05-19T01:30:43.629Z,2.60
2023-05-19T01:33:16.711Z,2.92
2023-05-19T01:35:45.881Z,2.92
2023-05-19T01:38:16.545Z,3.10
2023-05-19T01:40:45.239Z,3.30
2023-05-19T01:43:20.876Z,3.35
2023-05-19T01:45:49.118Z,3.20
2023-05-19T01:48:17.792Z,2.90
2023-05-19T01:50:46.165Z,2.53
2023-05-19T01:53:13.504Z,2.72
2023-05-19T01:55:49.701Z,3.33
2023-05-19T01:58:38.076Z,2.53
2023-05-19T02:01:20.828Z,3.58
2023-05-19T02:04:16.097Z,3.83
2023-05-19T02:07:09.761Z,3.40
2023-05-19T02:10:05.411Z,3.63
2023-05-19T02:12:36.072Z,3.08
2023-05-19T02:15:20.789Z,3.00
2023-05-19T02:17:52.167Z,3.15
2023-05-19T02:20:19.473Z,3.63
2023-05-19T02:22:46.903Z,3.90
2023-05-19T02:25:14.608Z,3.85
2023-05-19T02:27:41.936Z,3.22
2023-05-19T02:30:10.558Z,3.28
2023-05-19T02:32:38.056Z,4.30
2023-05-19T02:35:05.878Z,3.58
2023-05-19T02:37:33.124Z,5.15
2023-05-19T02:40:00.261Z,3.05
2023-05-19T02:42:27.491Z,2.88
2023-05-19T02:44:55.447Z,3.30
2023-05-19T02:47:22.938Z,3.10
2023-05-19T02:49:50.194Z,3.40
2023-05-19T02:52:17.598Z,3.05
2023-05-19T02:54:44.904Z,3.10
2023-05-19T02:57:12.090Z,3.72
2023-05-19T02:59:39.304Z,2.88
2023-05-19T03:02:06.604Z,2.95
2023-05-19T03:04:41.670Z,2.83
2023-05-19T03:07:10.442Z,3.75
2023-05-19T03:09:38.177Z,3.38
2023-05-19T03:12:07.454Z,3.08
2023-05-19T03:14:38.671Z,3.50
2023-05-19T03:17:08.138Z,3.10
2023-05-19T03:19:35.852Z,3.13
2023-05-19T03:22:03.282Z,4.03
2023-05-19T03:24:30.702Z,3.55
2023-05-19T03:26:57.896Z,3.38
2023-05-19T03:29:25.092Z,3.88
2023-05-19T03:31:53.851Z,4.45
2023-05-19T03:34:22.428Z,4.00
2023-05-19T03:36:50.432Z,3.45
2023-05-19T03:39:17.693Z,3.20
2023-05-19T03:41:46.998Z,2.70
2023-05-19T03:44:14.409Z,3.70
2023-05-19T03:46:41.570Z,3.55
2023-05-19T03:49:27.542Z,3.72
2023-05-19T03:52:03.496Z,3.33
2023-05-19T03:54:48.457Z,2.88
2023-05-19T03:57:15.812Z,3.42
2023-05-19T03:59:43.990Z,3.28
2023-05-19T04:02:11.337Z,3.33
2023-05-19T04:04:38.675Z,2.28
2023-05-19T04:07:05.973Z,3.10
2023-05-19T04:09:35.387Z,2.92
2023-05-19T04:12:02.981Z,4.20
2023-05-19T04:14:30.258Z,3.53
2023-05-19T04:16:57.660Z,3.83
2023-05-19T04:19:24.957Z,3.25
2023-05-19T04:21:52.152Z,2.80
2023-05-19T04:24:19.322Z,3.40
2023-05-19T04:26:47.519Z,3.85
2023-05-19T04:29:18.401Z,3.90
2023-05-19T04:31:46.048Z,3.58
2023-05-19T04:34:13.537Z,3.88
2023-05-19T04:36:41.653Z,4.25
2023-05-19T04:39:12.220Z,3.25
2023-05-19T04:41:44.711Z,3.95
2023-05-19T04:44:13.697Z,3.28
2023-05-19T04:46:42.787Z,3.00
2023-05-19T04:49:12.565Z,3.22
2023-05-19T04:51:41.585Z,3.63
2023-05-19T04:54:10.287Z,3.95
2023-05-19T04:56:37.805Z,4.93
2023-05-19T04:59:05.333Z,4.57
2023-05-19T05:01:33.952Z,4.60
2023-05-19T05:04:02.737Z,5.22
2023-05-19T05:06:31.798Z,5.03
2023-05-19T05:09:00.140Z,4.00
2023-05-19T05:11:27.759Z,3.72
2023-05-19T05:13:58.288Z,3.97
2023-05-19T05:16:28.026Z,4.10
2023-05-19T05:18:56.093Z,4.47
2023-05-19T05:21:24.017Z,4.28
2023-05-19T05:23:52.255Z,4.57
2023-05-19T05:26:23.294Z,4.28
2023-05-19T05:28:53.535Z,4.00
2023-05-19T05:31:21.211Z,4.50
2023-05-19T05:33:48.623Z,4.75
2023-05-19T05:36:19.050Z,4.30
2023-05-19T05:38:46.313Z,4.43
2023-05-19T05:41:13.540Z,4.43
2023-05-19T05:43:40.824Z,5.90
2023-05-19T05:46:08.550Z,4.28
2023-05-19T05:48:37.021Z,4.47
2023-05-19T05:51:06.216Z,4.22
2023-05-19T05:53:40.355Z,4.15
2023-05-19T05:56:08.648Z,5.07
2023-05-19T05:58:44.072Z,5.40
2023-05-19T06:01:11.739Z,4.18
2023-05-19T06:03:44.470Z,4.82
2023-05-19T06:06:14.601Z,5.10
2023-05-19T06:08:41.968Z,5.45
2023-05-19T06:11:09.553Z,4.53
2023-05-19T06:13:41.296Z,5.50
2023-05-19T06:16:11.668Z,5.45
2023-05-19T06:18:45.692Z,5.75
2023-05-19T06:21:13.653Z,5.35
2023-05-19T06:23:42.202Z,5.80
2023-05-19T06:26:11.031Z,5.60
2023-05-19T06:28:38.430Z,5.07
2023-05-19T06:31:06.191Z,5.43
2023-05-19T06:34:02.503Z,5.15
2023-05-19T06:36:30.037Z,6.15
2023-05-19T06:38:58.852Z,5.57
2023-05-19T06:41:26.940Z,5.45
2023-05-19T06:43:54.150Z,5.03
2023-05-19T06:46:22.556Z,5.47
2023-05-19T06:48:49.867Z,5.65
2023-05-19T06:51:21.897Z,5.35
2023-05-19T06:53:53.830Z,5.45
2023-05-19T06:56:23.069Z,4.88
2023-05-19T06:58:51.283Z,4.78
2023-05-19T07:01:21.397Z,4.32
2023-05-19T07:03:54.106Z,4.97
2023-05-19T07:06:21.802Z,5.20
2023-05-19T07:08:49.175Z,4.35
2023-05-19T07:11:17.670Z,5.32
2023-05-19T07:13:46.502Z,5.10
2023-05-19T07:16:18.522Z,4.05
2023-05-19T07:18:45.868Z,5.28
2023-05-19T07:21:13.203Z,4.90
2023-05-19T07:23:40.684Z,5.57
2023-05-19T07:26:07.876Z,4.57
2023-05-19T07:28:35.049Z,4.80
2023-05-19T07:31:02.666Z,4.40
2023-05-19T07:33:29.796Z,4.80
2023-05-19T07:35:56.945Z,4.72
2023-05-19T07:38:24.122Z,5.13
2023-05-19T07:40:51.205Z,4.68
2023-05-19T07:43:19.868Z,4.90
2023-05-19T07:45:47.265Z,5.57
2023-05-19T07:48:14.465Z,5.18
2023-05-19T07:50:42.077Z,4.85
2023-05-19T07:53:09.343Z,4.40
2023-05-19T07:55:36.686Z,6.03
2023-05-19T07:58:03.894Z,4.63
2023-05-19T08:00:31.490Z,4.63
2023-05-19T08:02:59.053Z,5.97
2023-05-19T08:05:26.324Z,5.00
2023-05-19T08:07:53.477Z,4.85
2023-05-19T08:10:20.792Z,5.72
2023-05-19T08:12:48.009Z,7.18
2023-05-19T08:15:16.596Z,5.18
2023-05-19T08:17:43.856Z,7.22
2023-05-19T08:20:12.456Z,8.32
2023-05-19T08:22:39.706Z,6.35
2023-05-19T08:25:07.520Z,7.70
2023-05-19T08:27:34.743Z,8.73
2023-05-19T08:30:02.596Z,8.88
2023-05-19T08:32:29.950Z,9.90
2023-05-19T08:34:57.092Z,9.73
2023-05-19T08:37:24.229Z,10.07
2023-05-19T08:39:51.494Z,10.10
2023-05-19T08:42:18.729Z,9.55
2023-05-19T08:44:46.012Z,8.77
2023-05-19T08:47:15.303Z,8.55
2023-05-19T08:49:47.135Z,7.78
2023-05-19T08:52:36.203Z,6.57
2023-05-19T08:55:11.096Z,6.93
2023-05-19T08:57:38.836Z,5.97
2023-05-19T09:00:09.612Z,6.88
2023-05-19T09:02:50.296Z,5.55
2023-05-19T09:05:26.048Z,5.75
2023-05-19T09:07:53.254Z,5.57
2023-05-19T09:10:20.553Z,6.10
2023-05-19T09:12:48.858Z,8.48
2023-05-19T09:15:21.008Z,8.50
2023-05-19T09:20:17.245Z,7.20
2023-05-19T09:22:48.257Z,6.72
2023-05-19T09:25:22.947Z,6.30
2023-05-19T09:27:51.249Z,7.28
2023-05-19T09:30:18.983Z,7.75
2023-05-19T09:32:49.047Z,9.32
2023-05-19T09:35:17.439Z,6.50
2023-05-19T09:37:44.817Z,5.40
2023-05-19T09:40:14.522Z,5.60
2023-05-19T09:42:44.040Z,5.18
2023-05-19T09:45:11.652Z,5.22
2023-05-19T09:47:41.364Z,4.47
2023-05-19T09:50:11.008Z,5.47
2023-05-19T09:52:39.522Z,4.40
2023-05-19T09:55:10.761Z,4.13
2023-05-19T09:57:41.562Z,4.22
2023-05-19T10:00:19.701Z,4.97
2023-05-19T10:02:48.411Z,4.97
2023-05-19T10:05:17.791Z,3.65
2023-05-19T10:07:45.909Z,6.03
2023-05-19T10:10:14.138Z,5.30
2023-05-19T10:12:42.171Z,5.15
2023-05-19T10:15:14.448Z,4.85
2023-05-19T10:20:17.750Z,4.97
2023-05-19T10:22:46.737Z,5.00
2023-05-19T10:25:19.835Z,5.88
2023-05-19T10:28:14.908Z,5.28
2023-05-19T10:30:45.987Z,6.25
2023-05-19T10:33:17.384Z,4.88
2023-05-19T10:36:12.396Z,4.60
2023-05-19T10:39:04.740Z,4.13
2023-05-19T10:41:34.816Z,4.10
2023-05-19T10:44:37.960Z,3.83
2023-05-19T10:47:07.950Z,4.43
2023-05-19T10:49:36.730Z,4.30
2023-05-19T10:52:04.804Z,4.85
2023-05-19T10:54:43.681Z,5.95
2023-05-19T10:57:15.805Z,4.55
2023-05-19T10:59:45.880Z,4.40
2023-05-19T11:02:41.965Z,4.32
2023-05-19T11:05:10.167Z,4.95
2023-05-19T11:07:37.500Z,5.82
2023-05-19T11:10:08.243Z,4.88
2023-05-19T11:12:43.364Z,4.25
2023-05-19T11:15:13.698Z,4.45
2023-05-19T11:17:45.217Z,4.88
2023-05-19T11:20:30.120Z,6.40
2023-05-19T11:23:10.455Z,5.72
2023-05-19T11:25:45.183Z,5.65
2023-05-19T11:28:15.322Z,4.60
2023-05-19T11:30:44.107Z,3.58
2023-05-19T11:33:11.738Z,4.82
2023-05-19T11:35:39.681Z,4.72
2023-05-19T11:38:08.006Z,4.82
2023-05-19T11:40:35.302Z,4.43
2023-05-19T11:43:02.510Z,4.35
2023-05-19T11:45:33.027Z,4.22
2023-05-19T11:48:03.095Z,4.93
2023-05-19T11:50:32.206Z,4.43
2023-05-19T11:53:01.381Z,4.10
2023-05-19T11:55:29.223Z,4.30
2023-05-19T11:58:05.256Z,5.85
2023-05-19T12:00:40.975Z,5.00
2023-05-19T12:03:09.418Z,4.75
2023-05-19T12:05:43.193Z,5.07
2023-05-19T12:08:12.132Z,5.03
2023-05-19T12:10:40.377Z,4.55
2023-05-19T12:13:11.040Z,3.92
2023-05-19T12:15:39.129Z,3.92
2023-05-19T12:18:06.895Z,4.65
2023-05-19T12:20:37.792Z,4.00
2023-05-19T12:23:05.322Z,4.13
2023-05-19T12:25:35.821Z,5.03
2023-05-19T12:28:03.842Z,4.07
2023-05-19T12:30:33.086Z,4.35
2023-05-19T12:33:02.493Z,3.95
2023-05-19T12:35:33.731Z,3.80
2023-05-19T12:38:05.361Z,4.18
2023-05-19T12:40:35.411Z,3.78
2023-05-19T12:43:03.445Z,3.22
2023-05-19T12:45:38.805Z,3.80
2023-05-19T12:48:11.433Z,3.65
2023-05-19T12:50:38.931Z,3.78
2023-05-19T12:53:09.225Z,3.63
2023-05-19T12:55:44.636Z,4.38
2023-05-19T12:58:12.799Z,4.20
2023-05-19T13:00:45.895Z,3.72
2023-05-19T13:03:20.333Z,3.45
2023-05-19T13:05:50.529Z,3.72
2023-05-19T13:08:20.298Z,3.70
2023-05-19T13:10:49.270Z,5.22
2023-05-19T13:13:17.067Z,3.70
2023-05-19T13:15:45.810Z,3.70
2023-05-19T13:18:13.856Z,4.07
2023-05-19T13:20:42.647Z,4.65
2023-05-19T13:23:11.712Z,4.50
2023-05-19T13:25:39.611Z,4.80
2023-05-19T13:28:07.094Z,5.68
2023-05-19T13:30:36.226Z,4.88
2023-05-19T13:33:03.865Z,5.53
2023-05-19T13:35:36.962Z,4.47
2023-05-19T13:38:11.860Z,5.75
2023-05-19T13:40:40.267Z,5.72
2023-05-19T13:43:08.732Z,4.85
2023-05-19T13:45:36.240Z,4.85
2023-05-19T13:48:03.703Z,5.00
2023-05-19T13:50:31.378Z,6.80
2023-05-19T13:52:58.795Z,7.38
2023-05-19T13:55:27.485Z,5.22
2023-05-19T13:57:54.808Z,5.05
2023-05-19T14:00:22.050Z,6.10
2023-05-19T14:02:49.335Z,5.55
2023-05-19T14:05:16.898Z,5.80
2023-05-19T14:07:44.756Z,5.40
2023-05-19T14:10:12.173Z,4.65
2023-05-19T14:12:49.328Z,4.88
2023-05-19T14:15:26.999Z,4.20
2023-05-19T14:17:54.340Z,4.20
2023-05-19T14:20:21.876Z,3.17
2023-05-19T14:22:49.080Z,3.85
2023-05-19T14:25:16.308Z,4.63
2023-05-19T14:27:43.447Z,3.83
2023-05-19T14:30:14.051Z,3.78
2023-05-19T14:32:41.226Z,4.22
2023-05-19T14:35:08.704Z,3.30
2023-05-19T14:37:35.933Z,3.85
2023-05-19T14:40:04.536Z,4.15
2023-05-19T14:42:31.856Z,3.80
2023-05-19T14:44:59.044Z,4.47
2023-05-19T14:47:27.102Z,5.30
2023-05-19T14:49:54.599Z,5.20
2023-05-19T14:52:22.745Z,4.82
2023-05-19T14:54:50.078Z,3.65
2023-05-19T14:57:17.243Z,4.75
2023-05-19T14:59:44.448Z,4.20
2023-05-19T15:02:12.776Z,3.88
2023-05-19T15:04:40.152Z,5.30
2023-05-19T15:07:10.192Z,4.97
2023-05-19T15:09:38.291Z,3.97
2023-05-19T15:12:05.866Z,3.90
2023-05-19T15:14:33.078Z,4.15
2023-05-19T15:17:00.342Z,4.10
2023-05-19T15:19:27.690Z,3.50
2023-05-19T15:21:55.398Z,3.75
2023-05-19T15:24:22.681Z,4.00
2023-05-19T15:26:50.126Z,4.07
2023-05-19T15:29:17.311Z,4.03
2023-05-19T15:31:44.686Z,5.15
2023-05-19T15:34:12.164Z,5.07
2023-05-19T15:36:39.370Z,6.15
2023-05-19T15:39:06.752Z,5.18
2023-05-19T15:41:34.013Z,5.47
2023-05-19T15:44:02.443Z,5.22
2023-05-19T15:46:30.122Z,5.93
2023-05-19T15:48:57.310Z,5.10
2023-05-19T15:51:24.811Z,6.05
2023-05-19T15:53:52.704Z,4.97
2023-05-19T15:56:20.012Z,6.38
2023-05-19T15:58:47.604Z,4.90
2023-05-19T16:01:16.399Z,5.07
2023-05-19T16:03:44.620Z,4.95
2023-05-19T16:06:11.961Z,3.97
2023-05-19T16:08:39.486Z,5.30
2023-05-19T16:11:06.808Z,5.55
2023-05-19T16:13:34.083Z,4.53
2023-05-19T16:16:01.725Z,5.70
2023-05-19T16:18:29.402Z,5.38
2023-05-19T16:20:57.057Z,6.18
2023-05-19T16:23:27.559Z,5.72
2023-05-19T16:25:54.943Z,5.55
2023-05-19T16:28:23.918Z,5.25
2023-05-19T16:30:52.199Z,6.07
2023-05-19T16:33:19.485Z,4.82
2023-05-19T16:35:46.739Z,5.22
2023-05-19T16:38:14.020Z,6.05
2023-05-19T16:40:41.293Z,4.88
2023-05-19T16:43:08.518Z,5.20
2023-05-19T16:45:35.717Z,4.82
2023-05-19T16:48:03.600Z,3.90
2023-05-19T16:50:31.088Z,4.25
2023-05-19T16:52:58.295Z,5.13
2023-05-19T16:55:26.809Z,5.35
2023-05-19T16:57:53.998Z,5.45
2023-05-19T17:00:21.383Z,5.32
2023-05-19T17:02:48.701Z,4.90
2023-05-19T17:05:16.001Z,5.20
2023-05-19T17:07:43.262Z,5.78
2023-05-19T17:10:10.714Z,4.97
2023-05-19T17:12:37.833Z,5.78
2023-05-19T17:15:05.738Z,4.00
2023-05-19T17:17:32.926Z,5.25
2023-05-19T17:20:00.238Z,5.15
2023-05-19T17:22:29.476Z,4.90
2023-05-19T17:24:57.600Z,3.78
2023-05-19T17:27:24.923Z,5.35
2023-05-19T17:29:52.075Z,5.55
2023-05-19T17:32:22.218Z,4.68
2023-05-19T17:34:49.621Z,4.47
2023-05-19T17:37:19.135Z,4.57
2023-05-19T17:39:46.457Z,5.13
2023-05-19T17:42:13.681Z,5.38
2023-05-19T17:44:41.396Z,4.28
2023-05-19T17:47:08.600Z,5.22
2023-05-19T17:49:36.069Z,3.83
2023-05-19T17:52:03.615Z,5.18
2023-05-19T17:54:31.090Z,4.43
2023-05-19T17:57:01.606Z,4.07
2023-05-19T17:59:30.081Z,4.28
2023-05-19T18:01:57.628Z,4.60
2023-05-19T18:04:25.252Z,3.92
2023-05-19T18:06:53.571Z,3.97
2023-05-19T18:09:28.602Z,4.10
2023-05-19T18:11:57.047Z,3.53
2023-05-19T18:14:24.437Z,3.65
2023-05-19T18:16:51.761Z,3.70
2023-05-19T18:19:19.275Z,3.60
2023-05-19T18:21:46.617Z,2.88
2023-05-19T18:24:13.838Z,3.20
2023-05-19T18:26:42.286Z,3.83
2023-05-19T18:29:10.871Z,3.67
2023-05-19T18:31:38.322Z,4.13
2023-05-19T18:34:05.679Z,3.83
2023-05-19T18:36:32.884Z,3.90
2023-05-19T18:39:00.193Z,3.50
2023-05-19T18:41:27.640Z,3.55
2023-05-19T18:43:54.869Z,3.60
2023-05-19T18:46:22.218Z,3.85
2023-05-19T18:48:53.065Z,3.40
2023-05-19T18:51:21.512Z,3.53
2023-05-19T18:53:50.202Z,4.47
2023-05-19T18:56:28.252Z,4.05
2023-05-19T18:58:55.710Z,3.00
2023-05-19T19:01:23.199Z,3.05
2023-05-19T19:03:50.741Z,3.53
2023-05-19T19:06:18.157Z,3.83
2023-05-19T19:08:45.432Z,3.30
2023-05-19T19:11:13.170Z,3.33
2023-05-19T19:13:40.623Z,4.00
2023-05-19T19:16:08.020Z,3.47
2023-05-19T19:18:37.957Z,3.50
2023-05-19T19:21:08.116Z,3.30
2023-05-19T19:23:35.428Z,3.25
2023-05-19T19:26:02.594Z,2.92
2023-05-19T19:28:30.256Z,2.58
2023-05-19T19:30:57.490Z,3.95
2023-05-19T19:33:24.819Z,3.90
2023-05-19T19:35:52.025Z,3.10
2023-05-19T19:38:19.352Z,3.03
2023-05-19T19:40:46.535Z,3.00
2023-05-19T19:43:13.822Z,2.83
2023-05-19T19:45:41.730Z,3.00
2023-05-19T19:48:09.099Z,2.75
2023-05-19T19:50:36.562Z,2.40
2023-05-19T19:53:04.047Z,3.00
2023-05-19T19:55:31.743Z,3.75
2023-05-19T19:57:58.973Z,3.40
2023-05-19T20:00:26.430Z,2.65
2023-05-19T20:03:03.656Z,3.08
2023-05-19T20:05:32.240Z,2.70
2023-05-19T20:07:59.516Z,3.00
2023-05-19T20:10:26.957Z,3.00
2023-05-19T20:12:54.232Z,3.30
2023-05-19T20:15:21.450Z,3.17
2023-05-19T20:17:48.705Z,3.20
2023-05-19T20:20:16.387Z,2.55
2023-05-19T20:22:46.095Z,3.22
2023-05-19T20:25:13.578Z,3.22
2023-05-19T20:27:40.930Z,3.25
2023-05-19T20:30:08.625Z,3.03
2023-05-19T20:32:36.092Z,4.13
2023-05-19T20:35:03.476Z,3.33
2023-05-19T20:37:30.772Z,3.78
2023-05-19T20:39:58.033Z,3.40
2023-05-19T20:42:25.329Z,3.47
2023-05-19T20:44:52.815Z,3.05
2023-05-19T20:47:21.059Z,3.92
2023-05-19T20:49:48.478Z,3.40
2023-05-19T20:52:16.558Z,3.95
2023-05-19T20:54:43.778Z,3.67
2023-05-19T20:57:11.732Z,4.65
2023-05-19T20:59:39.520Z,3.95
2023-05-19T21:02:07.667Z,4.07
2023-05-19T21:04:35.291Z,4.28
2023-05-19T21:07:02.629Z,4.00
2023-05-19T21:09:29.972Z,3.58
2023-05-19T21:11:57.215Z,5.53
2023-05-19T21:14:25.470Z,4.95
2023-05-19T21:16:56.073Z,5.13
2023-05-19T21:19:23.925Z,4.80
2023-05-19T21:21:51.255Z,4.72
2023-05-19T21:24:18.624Z,4.40
2023-05-19T21:26:46.157Z,4.07
2023-05-19T21:29:13.438Z,4.13
2023-05-19T21:31:41.028Z,4.60
2023-05-19T21:34:08.723Z,4.38
2023-05-19T21:36:36.115Z,4.43
2023-05-19T21:39:04.547Z,4.38
2023-05-19T21:41:32.472Z,4.95
2023-05-19T21:43:59.715Z,4.45
2023-05-19T21:46:29.127Z,4.88
2023-05-19T21:48:56.556Z,5.13
2023-05-19T21:51:23.773Z,4.55
2023-05-19T21:53:50.932Z,4.93
2023-05-19T21:56:18.141Z,4.75
2023-05-19T21:58:45.436Z,4.47
2023-05-19T22:01:13.313Z,4.22
2023-05-19T22:03:40.641Z,5.40
2023-05-19T22:06:08.384Z,5.30
2023-05-19T22:08:35.613Z,5.28
2023-05-19T22:11:02.929Z,5.20
2023-05-19T22:13:30.425Z,5.60
2023-05-19T22:15:58.167Z,4.88
2023-05-19T22:18:25.393Z,4.80
2023-05-19T22:20:52.562Z,5.93
2023-05-19T22:23:19.738Z,4.75
2023-05-19T22:25:47.039Z,5.07
2023-05-19T22:28:14.375Z,4.18
2023-05-19T22:30:42.309Z,4.45
2023-05-19T22:33:10.346Z,4.80
2023-05-19T22:35:37.632Z,4.75
2023-05-19T22:38:05.122Z,4.25
2023-05-19T22:40:32.768Z,4.82
2023-05-19T22:43:00.155Z,4.30
2023-05-19T22:45:27.440Z,4.18
2023-05-19T22:47:55.606Z,4.80
2023-05-19T22:50:23.053Z,4.20
2023-05-19T22:52:50.285Z,4.50
2023-05-19T22:55:17.549Z,5.57
2023-05-19T22:57:44.922Z,4.57
2023-05-19T23:00:18.807Z,5.57
2023-05-19T23:02:46.158Z,5.30
2023-05-19T23:05:13.662Z,4.82
2023-05-19T23:07:40.916Z,4.40
2023-05-19T23:10:08.574Z,5.57
2023-05-19T23:12:35.875Z,4.72
2023-05-19T23:15:03.716Z,5.05
2023-05-19T23:17:31.456Z,4.68
2023-05-19T23:19:58.737Z,5.10
2023-05-19T23:22:26.062Z,5.43
2023-05-19T23:24:53.550Z,4.65
2023-05-19T23:27:20.783Z,4.50
2023-05-19T23:29:49.325Z,5.47
2023-05-19T23:32:16.712Z,5.38
2023-05-19T23:34:43.975Z,6.35
2023-05-19T23:37:11.753Z,5.00
2023-05-19T23:39:38.977Z,4.55
2023-05-19T23:42:06.416Z,5.85
2023-05-19T23:44:33.616Z,4.63
2023-05-19T23:47:01.128Z,5.10
2023-05-19T23:49:28.494Z,4.68
2023-05-19T23:51:55.802Z,4.65
2023-05-19T23:54:22.955Z,4.68
2023-05-19T23:56:50.238Z,4.78
2023-05-19T23:59:17.440Z,5.53
