createdAt,value
2022-10-22T00:00:12.681Z,20.90
2022-10-22T00:03:01.068Z,20.40
2022-10-22T00:05:29.670Z,21.40
2022-10-22T00:07:58.027Z,22.60
2022-10-22T00:10:29.549Z,22.50
2022-10-22T00:12:57.933Z,20.80
2022-10-22T00:15:26.630Z,21.70
2022-10-22T00:17:55.113Z,22.10
2022-10-22T00:20:23.651Z,22.60
2022-10-22T00:25:25.661Z,20.50
2022-10-22T00:27:54.010Z,20.60
2022-10-22T00:30:22.471Z,22.60
2022-10-22T00:32:50.796Z,21.40
2022-10-22T00:35:19.457Z,22.70
2022-10-22T00:37:47.835Z,21.30
2022-10-22T00:40:16.266Z,22.10
2022-10-22T00:42:44.638Z,22.40
2022-10-22T00:45:19.850Z,22.00
2022-10-22T00:47:54.105Z,21.30
2022-10-22T00:50:28.120Z,20.20
2022-10-22T00:52:58.179Z,21.60
2022-10-22T00:55:28.664Z,20.40
2022-10-22T00:57:58.195Z,20.40
2022-10-22T01:00:26.693Z,19.70
2022-10-22T01:02:55.580Z,20.40
2022-10-22T01:05:26.064Z,20.70
2022-10-22T01:07:54.732Z,20.00
2022-10-22T01:10:45.877Z,20.80
2022-10-22T01:13:32.799Z,19.50
2022-10-22T01:16:08.815Z,19.80
2022-10-22T01:18:47.368Z,21.30
2022-10-22T01:21:24.390Z,21.60
2022-10-22T01:24:21.214Z,20.50
2022-10-22T01:27:07.116Z,21.90
2022-10-22T01:29:38.734Z,20.70
2022-10-22T01:32:14.956Z,20.30
2022-10-22T01:34:48.299Z,21.20
2022-10-22T01:37:18.633Z,21.00
2022-10-22T01:39:51.295Z,20.60
2022-10-22T01:42:19.655Z,20.50
2022-10-22T01:44:49.542Z,20.80
2022-10-22T01:47:27.788Z,20.50
2022-10-22T01:50:18.576Z,20.70
2022-10-22T01:52:57.872Z,19.20
2022-10-22T01:55:34.285Z,20.40
2022-10-22T01:58:15.252Z,20.60
2022-10-22T02:00:50.313Z,22.00
2022-10-22T02:03:26.676Z,21.10
2022-10-22T02:05:59.862Z,20.70
2022-10-22T02:08:33.031Z,19.70
2022-10-22T02:11:02.637Z,20.20
2022-10-22T02:13:35.756Z,19.60
2022-10-22T02:16:06.988Z,20.90
2022-10-22T02:18:39.746Z,21.80
2022-10-22T02:21:09.309Z,21.00
2022-10-22T02:23:38.275Z,20.20
2022-10-22T02:26:11.314Z,20.10
2022-10-22T02:28:49.821Z,20.70
2022-10-22T02:31:23.448Z,21.70
2022-10-22T02:33:56.360Z,20.50
2022-10-22T02:36:25.925Z,19.70
2022-10-22T02:38:55.468Z,20.80
2022-10-22T02:41:24.043Z,20.10
2022-10-22T02:43:55.180Z,19.40
2022-10-22T02:46:25.351Z,21.50
2022-10-22T02:48:54.107Z,20.10
2022-10-22T02:51:22.510Z,19.90
2022-10-22T02:53:51.218Z,19.80
2022-10-22T02:56:19.522Z,19.90
2022-10-22T02:58:48.205Z,19.50
2022-10-22T03:01:16.650Z,19.60
2022-10-22T03:03:45.077Z,20.70
2022-10-22T03:06:13.506Z,20.10
2022-10-22T03:12:11.673Z,22.60
2022-10-22T03:14:39.995Z,22.60
2022-10-22T03:17:08.352Z,21.30
2022-10-22T03:19:36.958Z,21.40
2022-10-22T03:22:07.740Z,20.10
2022-10-22T03:24:38.456Z,20.10
2022-10-22T03:27:06.958Z,19.70
2022-10-22T03:29:39.111Z,20.00
2022-10-22T03:32:10.896Z,21.00
2022-10-22T03:34:39.224Z,20.30
2022-10-22T03:37:07.919Z,18.90
2022-10-22T03:39:37.539Z,17.70
2022-10-22T03:42:07.317Z,17.30
2022-10-22T03:44:38.036Z,16.80
2022-10-22T03:47:06.483Z,17.40
2022-10-22T03:49:35.460Z,19.40
2022-10-22T03:52:08.841Z,17.50
2022-10-22T03:57:06.998Z,18.80
2022-10-22T03:59:36.681Z,17.10
2022-10-22T04:02:05.725Z,17.50
2022-10-22T04:04:35.310Z,17.90
2022-10-22T04:07:04.478Z,18.80
2022-10-22T04:09:33.813Z,18.90
2022-10-22T04:12:04.910Z,17.80
2022-10-22T04:14:33.303Z,18.50
2022-10-22T04:17:01.969Z,18.00
2022-10-22T04:19:30.719Z,18.50
2022-10-22T04:21:59.603Z,17.60
2022-10-22T04:24:29.737Z,17.80
2022-10-22T04:26:58.119Z,18.80
2022-10-22T04:29:26.536Z,18.00
2022-10-22T04:31:55.228Z,18.50
2022-10-22T04:34:26.316Z,19.20
2022-10-22T04:36:54.746Z,19.80
2022-10-22T04:39:23.082Z,19.00
2022-10-22T04:41:51.428Z,19.10
2022-10-22T04:44:19.992Z,18.20
2022-10-22T04:46:48.461Z,19.10
2022-10-22T04:49:17.944Z,18.20
2022-10-22T04:51:46.452Z,18.70
2022-10-22T04:54:32.241Z,19.20
2022-10-22T04:57:01.693Z,18.20
2022-10-22T04:59:30.324Z,17.20
2022-10-22T05:01:58.670Z,19.40
2022-10-22T05:04:27.102Z,19.30
2022-10-22T05:06:55.501Z,19.00
2022-10-22T05:09:23.906Z,18.60
2022-10-22T05:11:52.679Z,19.60
2022-10-22T05:14:22.999Z,18.20
2022-10-22T05:16:52.108Z,17.00
2022-10-22T05:19:23.619Z,18.40
2022-10-22T05:21:53.042Z,18.80
2022-10-22T05:24:21.557Z,19.20
2022-10-22T05:26:50.704Z,19.60
2022-10-22T05:29:19.775Z,19.40
2022-10-22T05:31:48.269Z,17.70
2022-10-22T05:34:17.656Z,19.50
2022-10-22T05:36:46.574Z,21.20
2022-10-22T05:39:14.942Z,20.10
2022-10-22T05:41:44.657Z,21.00
2022-10-22T05:44:13.369Z,20.40
2022-10-22T05:46:43.029Z,21.00
2022-10-22T05:50:07.662Z,20.50
2022-10-22T05:52:36.046Z,19.90
2022-10-22T05:55:36.777Z,22.50
2022-10-22T05:58:05.262Z,22.20
2022-10-22T06:00:34.192Z,21.80
2022-10-22T06:03:02.643Z,21.30
2022-10-22T06:05:34.149Z,21.30
2022-10-22T06:08:05.835Z,21.90
2022-10-22T06:10:34.640Z,23.30
2022-10-22T06:13:07.563Z,21.30
2022-10-22T06:15:36.095Z,20.90
2022-10-22T06:18:04.702Z,23.90
2022-10-22T06:20:34.940Z,23.90
2022-10-22T06:23:03.528Z,23.80
2022-10-22T06:25:34.755Z,22.60
2022-10-22T06:28:06.062Z,23.90
2022-10-22T06:30:36.111Z,24.80
2022-10-22T06:33:04.678Z,24.30
2022-10-22T06:35:33.090Z,23.40
2022-10-22T06:38:04.005Z,25.40
2022-10-22T06:40:33.049Z,25.90
2022-10-22T06:43:01.836Z,24.80
2022-10-22T06:45:30.272Z,25.40
2022-10-22T06:47:58.617Z,24.80
2022-10-22T06:50:27.302Z,25.30
2022-10-22T06:52:55.938Z,26.10
2022-10-22T06:55:24.362Z,28.00
2022-10-22T06:57:54.805Z,26.20
2022-10-22T07:00:25.461Z,27.30
2022-10-22T07:02:57.688Z,27.70
2022-10-22T07:05:27.722Z,26.60
2022-10-22T07:07:56.087Z,27.80
2022-10-22T07:10:27.251Z,27.40
2022-10-22T07:12:58.937Z,27.90
2022-10-22T07:15:27.574Z,26.40
2022-10-22T07:18:16.798Z,27.10
2022-10-22T07:20:46.799Z,27.70
2022-10-22T07:23:16.209Z,28.10
2022-10-22T07:25:44.776Z,29.50
2022-10-22T07:28:13.646Z,30.20
2022-10-22T07:30:42.008Z,29.20
2022-10-22T07:33:17.774Z,28.80
2022-10-22T07:35:48.754Z,28.10
2022-10-22T07:38:20.412Z,27.80
2022-10-22T07:40:50.443Z,28.20
2022-10-22T07:43:29.100Z,28.90
2022-10-22T07:45:59.134Z,28.40
2022-10-22T07:48:30.562Z,28.20
2022-10-22T07:51:25.581Z,26.90
2022-10-22T07:53:54.087Z,27.20
2022-10-22T07:56:22.809Z,28.90
2022-10-22T07:58:51.807Z,30.10
2022-10-22T08:01:20.542Z,29.50
2022-10-22T08:03:51.809Z,28.30
2022-10-22T08:06:20.187Z,29.60
2022-10-22T08:08:48.937Z,32.00
2022-10-22T08:11:17.418Z,30.30
2022-10-22T08:13:46.041Z,28.90
2022-10-22T08:16:15.464Z,30.00
2022-10-22T08:18:43.878Z,30.10
2022-10-22T08:21:13.484Z,31.40
2022-10-22T08:23:42.304Z,27.90
2022-10-22T08:26:11.192Z,27.10
2022-10-22T08:28:39.866Z,28.60
2022-10-22T08:31:09.070Z,44.50
2022-10-22T08:33:40.471Z,35.00
2022-10-22T08:36:09.939Z,28.20
2022-10-22T08:38:38.271Z,26.40
2022-10-22T08:41:14.180Z,23.70
2022-10-22T08:44:06.116Z,24.50
2022-10-22T08:46:58.923Z,25.70
2022-10-22T08:49:31.076Z,24.50
2022-10-22T08:52:00.243Z,23.30
2022-10-22T08:54:39.894Z,27.30
2022-10-22T08:57:23.907Z,26.20
2022-10-22T09:00:01.834Z,24.70
2022-10-22T09:02:40.249Z,23.40
2022-10-22T09:05:27.411Z,23.70
2022-10-22T09:07:58.529Z,23.40
2022-10-22T09:10:31.493Z,21.80
2022-10-22T09:12:59.945Z,21.90
2022-10-22T09:15:30.732Z,23.80
2022-10-22T09:18:12.229Z,23.20
2022-10-22T09:20:49.259Z,22.10
2022-10-22T09:23:31.004Z,26.10
2022-10-22T09:26:00.352Z,28.50
2022-10-22T09:28:28.760Z,26.80
2022-10-22T09:33:30.219Z,24.80
2022-10-22T09:36:02.821Z,24.20
2022-10-22T09:38:33.781Z,23.20
2022-10-22T09:41:04.387Z,22.60
2022-10-22T09:43:34.454Z,21.30
2022-10-22T09:46:04.476Z,23.00
2022-10-22T09:48:34.775Z,24.10
2022-10-22T09:51:10.902Z,24.40
2022-10-22T09:53:43.458Z,23.70
2022-10-22T09:56:23.488Z,23.80
2022-10-22T09:58:51.844Z,22.90
2022-10-22T10:01:24.340Z,25.40
2022-10-22T10:03:53.627Z,25.70
2022-10-22T10:06:23.683Z,26.90
2022-10-22T10:08:52.861Z,24.20
2022-10-22T10:11:32.565Z,24.50
2022-10-22T10:14:13.903Z,27.70
2022-10-22T10:16:56.150Z,24.20
2022-10-22T10:19:46.894Z,21.90
2022-10-22T10:22:30.096Z,29.20
2022-10-22T10:25:12.598Z,26.50
2022-10-22T10:27:47.551Z,24.20
2022-10-22T10:30:19.000Z,23.30
2022-10-22T10:33:02.807Z,20.70
2022-10-22T10:35:45.723Z,20.60
2022-10-22T10:38:29.538Z,21.10
2022-10-22T10:41:07.354Z,23.10
2022-10-22T10:43:43.163Z,23.00
2022-10-22T10:46:19.826Z,23.80
2022-10-22T10:48:55.008Z,33.40
2022-10-22T10:51:36.765Z,27.20
2022-10-22T10:54:17.896Z,27.70
2022-10-22T10:56:51.536Z,27.20
2022-10-22T10:59:32.155Z,22.80
2022-10-22T11:02:33.458Z,23.80
2022-10-22T11:05:17.298Z,23.40
2022-10-22T11:07:54.948Z,21.40
2022-10-22T11:10:31.174Z,21.50
2022-10-22T11:13:08.292Z,21.50
2022-10-22T11:15:39.564Z,21.70
2022-10-22T11:18:17.659Z,21.20
2022-10-22T11:20:55.215Z,22.40
2022-10-22T11:23:33.946Z,23.50
2022-10-22T11:26:10.846Z,22.70
2022-10-22T11:31:31.590Z,21.40
2022-10-22T11:34:28.553Z,22.40
2022-10-22T11:36:57.901Z,22.80
2022-10-22T11:39:42.424Z,22.80
2022-10-22T11:42:18.363Z,24.10
2022-10-22T11:44:48.416Z,24.90
2022-10-22T11:47:23.802Z,25.70
2022-10-22T11:50:02.973Z,27.00
2022-10-22T11:52:49.851Z,26.40
2022-10-22T11:55:47.438Z,26.50
2022-10-22T11:58:32.010Z,28.50
2022-10-22T12:01:23.344Z,26.70
2022-10-22T12:04:17.595Z,25.00
2022-10-22T12:06:58.361Z,24.90
2022-10-22T12:25:44.049Z,23.20
2022-10-22T12:39:17.380Z,19.30
2022-10-22T12:53:04.759Z,25.70
2022-10-22T13:06:35.552Z,21.90
2022-10-22T13:20:36.646Z,26.30
2022-10-22T14:01:45.664Z,23.10
2022-10-22T14:56:48.657Z,16.60
2022-10-22T14:59:17.381Z,13.60
2022-10-22T15:01:45.714Z,15.90
2022-10-22T15:04:14.041Z,18.90
2022-10-22T15:06:42.501Z,19.60
2022-10-22T15:09:11.106Z,13.80
2022-10-22T15:11:39.567Z,38.30
2022-10-22T15:14:08.613Z,19.20
2022-10-22T15:16:37.194Z,12.30
2022-10-22T15:19:05.656Z,10.20
2022-10-22T15:21:34.166Z,11.30
2022-10-22T15:24:02.701Z,11.10
2022-10-22T15:26:31.231Z,11.00
2022-10-22T15:29:01.399Z,9.80
2022-10-22T15:31:46.456Z,11.00
2022-10-22T15:34:19.769Z,11.90
2022-10-22T15:36:48.373Z,11.40
2022-10-22T15:39:17.272Z,9.70
2022-10-22T15:41:46.785Z,10.80
2022-10-22T15:44:17.722Z,12.10
2022-10-22T15:46:46.325Z,10.70
2022-10-22T15:49:15.396Z,10.10
2022-10-22T15:51:44.250Z,9.10
2022-10-22T15:54:16.577Z,8.50
2022-10-22T15:56:45.447Z,7.80
2022-10-22T15:59:16.059Z,6.40
2022-10-22T16:01:44.970Z,6.40
2022-10-22T16:04:13.947Z,6.60
2022-10-22T16:06:44.117Z,7.50
2022-10-22T16:12:55.828Z,6.80
2022-10-22T16:15:24.265Z,6.50
2022-10-22T16:17:52.846Z,7.10
2022-10-22T16:20:21.235Z,8.00
2022-10-22T16:22:50.728Z,7.90
2022-10-22T16:25:19.299Z,6.80
2022-10-22T16:27:50.461Z,7.40
2022-10-22T16:30:19.017Z,8.40
2022-10-22T16:33:03.228Z,11.60
2022-10-22T16:35:32.935Z,10.90
2022-10-22T16:38:01.562Z,8.00
2022-10-22T16:40:34.871Z,5.20
2022-10-22T16:43:06.145Z,5.20
2022-10-22T16:45:34.989Z,4.30
2022-10-22T16:48:03.768Z,3.80
2022-10-22T16:50:32.374Z,4.40
2022-10-22T16:53:00.828Z,4.30
2022-10-22T16:55:29.401Z,4.00
2022-10-22T16:57:57.845Z,2.90
2022-10-22T17:00:26.395Z,2.70
2022-10-22T17:03:01.049Z,2.90
2022-10-22T17:05:31.108Z,3.30
2022-10-22T17:07:59.987Z,3.20
2022-10-22T17:10:32.865Z,3.10
2022-10-22T17:13:03.250Z,3.10
2022-10-22T17:15:32.423Z,3.40
2022-10-22T17:18:26.931Z,4.50
2022-10-22T17:21:24.477Z,4.10
2022-10-22T17:23:57.275Z,3.90
2022-10-22T17:26:26.367Z,4.00
2022-10-22T17:28:55.216Z,4.80
2022-10-22T17:31:29.195Z,4.50
2022-10-22T17:34:00.745Z,4.20
2022-10-22T17:36:33.434Z,13.00
2022-10-22T17:39:06.974Z,39.00
2022-10-22T17:41:37.429Z,9.60
2022-10-22T17:44:11.650Z,6.00
2022-10-22T17:46:43.178Z,5.70
2022-10-22T17:49:18.178Z,5.70
2022-10-22T17:51:47.261Z,6.20
2022-10-22T17:54:18.474Z,8.50
2022-10-22T17:56:51.130Z,17.00
2022-10-22T17:59:20.162Z,9.50
2022-10-22T18:02:01.489Z,7.50
2022-10-22T18:04:32.714Z,7.00
2022-10-22T18:07:01.183Z,7.40
2022-10-22T18:09:31.276Z,8.10
2022-10-22T18:11:59.812Z,8.40
2022-10-22T18:19:30.620Z,13.70
2022-10-22T18:21:59.995Z,15.70
2022-10-22T18:24:28.683Z,16.70
2022-10-22T18:26:59.829Z,14.50
2022-10-22T18:29:31.712Z,13.30
2022-10-22T18:32:00.325Z,11.50
2022-10-22T18:34:33.979Z,12.70
2022-10-22T18:37:02.634Z,14.20
2022-10-22T18:39:31.016Z,12.60
2022-10-22T18:41:59.459Z,12.00
2022-10-22T18:44:27.959Z,11.40
2022-10-22T18:46:56.345Z,11.30
2022-10-22T18:49:24.765Z,13.10
2022-10-22T18:51:55.825Z,13.30
2022-10-22T18:54:27.618Z,12.90
2022-10-22T18:57:02.945Z,13.20
2022-10-22T18:59:36.987Z,12.00
2022-10-22T19:02:05.716Z,14.00
2022-10-22T19:04:37.202Z,16.50
2022-10-22T19:07:06.755Z,14.60
2022-10-22T19:09:35.484Z,12.70
2022-10-22T19:12:14.695Z,11.90
2022-10-22T19:15:33.970Z,11.90
2022-10-22T19:18:02.982Z,11.30
2022-10-22T19:20:31.972Z,12.40
2022-10-22T19:23:00.945Z,11.60
2022-10-22T19:25:29.872Z,11.70
2022-10-22T19:27:58.756Z,10.80
2022-10-22T19:30:27.667Z,10.60
2022-10-22T19:32:57.500Z,10.50
2022-10-22T19:35:26.191Z,10.70
2022-10-22T19:37:55.981Z,11.80
2022-10-22T19:40:26.525Z,11.10
2022-10-22T19:42:55.815Z,10.90
2022-10-22T19:45:24.762Z,10.60
2022-10-22T19:47:53.643Z,10.40
2022-10-22T19:50:22.499Z,10.50
2022-10-22T19:52:51.307Z,10.70
2022-10-22T19:55:20.169Z,11.70
2022-10-22T19:57:48.889Z,11.40
2022-10-22T20:00:17.809Z,11.00
2022-10-22T20:02:46.264Z,10.70
2022-10-22T20:05:14.826Z,10.80
2022-10-22T20:07:43.728Z,12.30
2022-10-22T20:10:12.347Z,12.00
2022-10-22T20:12:40.753Z,13.20
2022-10-22T20:15:10.339Z,13.10
2022-10-22T20:17:38.996Z,13.30
2022-10-22T20:20:09.137Z,14.50
2022-10-22T20:22:42.407Z,14.00
2022-10-22T20:25:11.724Z,13.70
2022-10-22T20:27:40.253Z,12.30
2022-10-22T20:30:17.861Z,11.70
2022-10-22T20:32:46.298Z,12.70
2022-10-22T20:35:15.794Z,11.90
2022-10-22T20:37:44.282Z,11.70
2022-10-22T20:40:13.368Z,12.40
2022-10-22T20:42:42.072Z,12.40
2022-10-22T20:45:10.650Z,12.30
2022-10-22T20:47:50.985Z,12.30
2022-10-22T20:50:23.858Z,12.90
2022-10-22T20:52:52.219Z,12.70
2022-10-22T20:55:21.202Z,13.60
2022-10-22T20:57:50.097Z,13.80
2022-10-22T21:00:19.024Z,14.60
2022-10-22T21:02:47.569Z,15.00
2022-10-22T21:05:16.605Z,14.70
2022-10-22T21:07:45.146Z,14.80
2022-10-22T22:13:11.230Z,17.40
2022-10-22T22:15:39.678Z,17.20
2022-10-22T22:18:08.164Z,18.00
2022-10-22T22:20:38.058Z,18.40
2022-10-22T22:23:06.385Z,17.20
2022-10-22T22:25:34.758Z,17.40
2022-10-22T22:28:03.286Z,17.00
2022-10-22T22:30:31.746Z,17.10
2022-10-22T22:33:00.131Z,17.30
2022-10-22T22:35:29.029Z,18.30
2022-10-22T22:37:58.278Z,18.80
2022-10-22T22:40:29.163Z,18.20
2022-10-22T22:43:00.021Z,17.80
2022-10-22T22:45:28.433Z,18.60
2022-10-22T22:47:56.871Z,17.80
2022-10-22T22:50:25.275Z,18.20
2022-10-22T22:52:53.739Z,18.40
2022-10-22T22:55:23.280Z,18.80
2022-10-22T22:57:51.691Z,20.10
2022-10-22T23:00:21.512Z,19.70
2022-10-22T23:02:55.012Z,21.20
2022-10-22T23:05:23.348Z,20.70
2022-10-22T23:07:52.296Z,20.00
2022-10-22T23:10:20.910Z,20.90
2022-10-22T23:12:49.913Z,20.20
2022-10-22T23:15:18.453Z,20.50
2022-10-22T23:17:49.332Z,20.60
2022-10-22T23:20:20.228Z,20.70
2022-10-22T23:22:54.204Z,20.10
2022-10-22T23:25:22.593Z,21.50
2022-10-22T23:27:50.911Z,20.40
2022-10-22T23:30:19.745Z,20.10
2022-10-22T23:32:50.784Z,19.10
2022-10-22T23:35:19.856Z,20.90
2022-10-22T23:37:48.395Z,20.90
2022-10-22T23:40:20.521Z,19.90
2022-10-22T23:42:49.034Z,19.50
2022-10-22T23:45:17.661Z,20.30
2022-10-22T23:47:46.058Z,20.90
2022-10-22T23:50:14.897Z,20.30
2022-10-22T23:52:43.526Z,18.60
2022-10-22T23:55:14.325Z,18.00
2022-10-22T23:57:42.688Z,17.80
