createdAt,value
2016-03-01T00:01:09.530Z,0
2016-03-01T00:06:09.466Z,0
2016-03-01T00:11:09.385Z,0
2016-03-01T00:16:09.289Z,0
2016-03-01T00:21:09.226Z,0
2016-03-01T00:26:09.176Z,0
2016-03-01T00:31:08.927Z,0
2016-03-01T00:36:08.956Z,0
2016-03-01T00:41:08.891Z,0
2016-03-01T00:46:08.780Z,0
2016-03-01T00:51:08.731Z,0
2016-03-01T00:56:08.654Z,0
2016-03-01T01:01:08.542Z,0
2016-03-01T01:06:08.431Z,0
2016-03-01T01:11:08.195Z,0
2016-03-01T01:16:08.302Z,0
2016-03-01T01:21:08.171Z,0
2016-03-01T01:26:08.091Z,0
2016-03-01T01:31:08.026Z,0
2016-03-01T01:36:07.915Z,0
2016-03-01T01:41:07.835Z,0
2016-03-01T01:46:07.755Z,0
2016-03-01T01:51:07.643Z,0
2016-03-01T01:56:07.579Z,0
2016-03-01T02:01:07.529Z,0
2016-03-01T02:06:07.402Z,0
2016-03-01T02:11:07.290Z,0
2016-03-01T02:16:07.242Z,0
2016-03-01T02:21:07.157Z,0
2016-03-01T02:26:07.088Z,0
2016-03-01T02:31:06.697Z,0
2016-03-01T02:36:06.866Z,0
2016-03-01T02:41:06.770Z,0
2016-03-01T02:46:06.705Z,0
2016-03-01T02:51:06.625Z,0
2016-03-01T02:56:06.513Z,0
2016-03-01T03:01:06.418Z,0
2016-03-01T03:06:06.321Z,0
2016-03-01T03:11:06.241Z,0
2016-03-01T03:16:06.161Z,0
2016-03-01T03:21:06.049Z,0
2016-03-01T03:26:05.954Z,0
2016-03-01T03:31:05.873Z,0
2016-03-01T03:36:05.777Z,0
2016-03-01T03:41:05.697Z,0
2016-03-01T03:46:05.601Z,0
2016-03-01T03:51:05.506Z,0
2016-03-01T03:56:05.440Z,0
2016-03-01T04:01:05.344Z,0
2016-03-01T04:06:04.952Z,0
2016-03-01T04:11:05.210Z,0
2016-03-01T04:16:05.099Z,0
2016-03-01T04:21:04.988Z,0
2016-03-01T04:26:04.876Z,0
2016-03-01T04:31:04.811Z,0
2016-03-01T04:36:04.700Z,0
2016-03-01T04:41:04.604Z,0
2016-03-01T04:46:04.508Z,0
2016-03-01T04:51:04.301Z,0
2016-03-01T04:56:04.347Z,0
2016-03-01T05:01:04.236Z,0
2016-03-01T05:06:04.171Z,0
2016-03-01T05:11:04.074Z,0
2016-03-01T05:16:03.979Z,0
2016-03-01T05:21:03.875Z,0
2016-03-01T05:26:03.800Z,0
2016-03-01T05:31:03.705Z,0
2016-03-01T05:36:03.651Z,0
2016-03-01T05:41:03.585Z,0
2016-03-01T05:46:03.362Z,0
2016-03-01T05:51:03.469Z,0
2016-03-01T05:56:03.389Z,0
2016-03-01T06:01:03.340Z,0
2016-03-01T06:06:03.275Z,4
2016-03-01T06:11:03.210Z,12
2016-03-01T06:16:03.161Z,24
2016-03-01T06:21:03.113Z,48
2016-03-01T06:26:03.032Z,68
2016-03-01T06:31:02.968Z,96
2016-03-01T06:36:02.918Z,128
2016-03-01T06:41:02.822Z,156
2016-03-01T06:46:02.758Z,196
2016-03-01T06:51:02.724Z,228
2016-03-01T06:56:02.644Z,272
2016-03-01T07:01:02.563Z,328
2016-03-01T07:06:02.515Z,384
2016-03-01T07:11:02.450Z,440
2016-03-01T07:16:02.370Z,520
2016-03-01T07:21:02.305Z,616
2016-03-01T07:26:02.240Z,692
2016-03-01T07:31:02.191Z,740
2016-03-01T07:36:02.126Z,800
2016-03-01T07:41:02.062Z,888
2016-03-01T07:46:02.013Z,932
2016-03-01T07:51:01.901Z,952
2016-03-01T07:56:01.836Z,988
2016-03-01T08:01:01.771Z,1036
2016-03-01T08:06:01.707Z,1092
2016-03-01T08:11:01.643Z,1224
2016-03-01T08:16:01.594Z,1300
2016-03-01T08:21:01.514Z,1312
2016-03-01T08:26:01.464Z,1312
2016-03-01T08:31:01.399Z,1268
2016-03-01T08:36:01.319Z,1136
2016-03-01T08:41:01.270Z,1032
2016-03-01T08:46:01.205Z,980
2016-03-01T08:51:01.141Z,1084
2016-03-01T08:56:01.076Z,1188
2016-03-01T09:01:01.027Z,1336
2016-03-01T09:06:00.962Z,1528
2016-03-01T09:11:00.897Z,1708
2016-03-01T09:16:00.880Z,1712
2016-03-01T09:21:00.784Z,1604
2016-03-01T09:26:00.720Z,1596
2016-03-01T09:31:00.655Z,1500
2016-03-01T09:36:00.574Z,1544
2016-03-01T09:41:00.526Z,1548
2016-03-01T09:46:00.461Z,1548
2016-03-01T09:51:00.411Z,1612
2016-03-01T09:56:00.331Z,1672
2016-03-01T10:01:00.282Z,1612
2016-03-01T10:06:00.218Z,1600
2016-03-01T10:11:00.153Z,1576
2016-03-01T10:16:00.103Z,1764
2016-03-01T10:21:00.039Z,1760
2016-03-01T10:25:59.989Z,1808
2016-03-01T10:30:59.925Z,1856
2016-03-01T10:35:59.876Z,1880
2016-03-01T10:40:59.843Z,1872
2016-03-01T10:45:59.904Z,1916
2016-03-01T10:50:59.698Z,1896
2016-03-01T10:55:59.633Z,1856
2016-03-01T11:00:59.568Z,1892
2016-03-01T11:05:59.519Z,1856
2016-03-01T11:10:59.455Z,1840
2016-03-01T11:15:59.374Z,1756
2016-03-01T11:20:59.326Z,1552
2016-03-01T11:25:59.244Z,1456
2016-03-01T11:30:59.196Z,1532
2016-03-01T11:35:59.115Z,1488
2016-03-01T11:40:59.035Z,1572
2016-03-01T11:45:58.987Z,1476
2016-03-01T11:50:58.906Z,1496
2016-03-01T11:55:58.857Z,1540
2016-03-01T12:00:58.619Z,1392
2016-03-01T12:05:58.712Z,1528
2016-03-01T12:10:58.647Z,1412
2016-03-01T12:15:58.568Z,1452
2016-03-01T12:20:58.487Z,1224
2016-03-01T12:25:58.407Z,1184
2016-03-01T12:30:58.342Z,1228
2016-03-01T12:35:58.278Z,1172
2016-03-01T12:40:58.214Z,1204
2016-03-01T12:45:58.117Z,1260
2016-03-01T12:50:58.052Z,1312
2016-03-01T12:55:57.973Z,1212
2016-03-01T13:00:57.923Z,1260
2016-03-01T13:05:57.843Z,1064
2016-03-01T13:10:57.763Z,1064
2016-03-01T13:15:57.683Z,916
2016-03-01T13:20:57.634Z,844
2016-03-01T13:25:57.538Z,796
2016-03-01T13:30:57.488Z,712
2016-03-01T13:35:57.456Z,760
2016-03-01T13:40:57.328Z,600
2016-03-01T13:45:57.252Z,556
2016-03-01T13:50:57.188Z,652
2016-03-01T13:55:57.170Z,660
2016-03-01T14:00:57.043Z,712
2016-03-01T14:05:57.025Z,572
2016-03-01T14:10:56.913Z,552
2016-03-01T14:15:56.849Z,388
2016-03-01T14:43:41.276Z,608
2016-03-01T14:48:41.099Z,600
2016-03-01T14:53:41.003Z,392
2016-03-01T14:58:40.908Z,544
2016-03-01T15:03:40.827Z,452
2016-03-01T15:08:40.685Z,256
2016-03-01T15:13:40.604Z,296
2016-03-01T15:18:40.508Z,240
2016-03-01T15:23:40.381Z,196
2016-03-01T15:28:40.300Z,176
2016-03-01T15:33:41.502Z,252
2016-03-01T15:39:12.799Z,164
2016-03-01T15:43:41.233Z,180
2016-03-01T15:48:41.996Z,140
2016-03-01T15:53:44.510Z,116
2016-03-01T15:58:40.773Z,144
2016-03-01T16:03:39.568Z,104
2016-03-01T16:08:39.456Z,88
2016-03-01T16:13:39.376Z,112
2016-03-01T16:18:39.281Z,84
2016-03-01T16:23:39.153Z,108
2016-03-01T16:28:39.151Z,96
2016-03-01T16:33:38.930Z,68
2016-03-01T16:38:38.849Z,112
2016-03-01T16:43:38.754Z,192
2016-03-01T16:48:38.643Z,76
2016-03-01T16:53:38.563Z,136
2016-03-01T16:58:38.484Z,52
2016-03-01T17:03:38.356Z,68
2016-03-01T17:08:38.088Z,36
2016-03-01T17:13:38.149Z,20
2016-03-01T17:18:39.490Z,16
2016-03-01T17:23:38.863Z,4
2016-03-01T17:28:38.532Z,4
2016-03-01T17:33:37.731Z,0
2016-03-01T17:38:37.604Z,0
2016-03-01T17:43:37.492Z,0
2016-03-01T17:48:37.427Z,0
2016-03-01T17:53:37.315Z,0
2016-03-01T17:58:37.048Z,0
2016-03-01T18:03:37.108Z,0
2016-03-01T18:08:36.997Z,0
2016-03-01T18:13:36.933Z,0
2016-03-01T18:18:36.805Z,0
2016-03-01T18:23:35.960Z,0
2016-03-01T18:28:36.612Z,0
2016-03-01T18:33:36.517Z,0
2016-03-01T18:38:36.421Z,0
2016-03-01T18:43:36.325Z,0
2016-03-01T18:48:36.198Z,0
2016-03-01T18:53:36.102Z,0
2016-03-01T18:58:36.037Z,0
2016-03-01T19:03:35.942Z,0
2016-03-01T19:08:35.814Z,0
2016-03-01T19:13:35.703Z,0
2016-03-01T19:18:35.623Z,0
2016-03-01T19:23:35.527Z,0
2016-03-01T19:28:35.430Z,0
2016-03-01T19:33:35.038Z,0
2016-03-01T19:38:35.270Z,0
2016-03-01T19:43:35.159Z,0
2016-03-01T19:48:35.064Z,0
2016-03-01T19:53:34.966Z,0
2016-03-01T19:58:34.855Z,0
2016-03-01T20:03:34.759Z,0
2016-03-01T20:08:34.668Z,0
2016-03-01T20:13:34.556Z,0
2016-03-01T20:18:34.492Z,0
2016-03-01T20:23:34.365Z,0
2016-03-01T20:28:34.300Z,0
2016-03-01T20:33:34.188Z,0
2016-03-01T20:38:34.198Z,0
2016-03-01T20:43:34.094Z,0
2016-03-01T20:48:33.891Z,0
2016-03-01T20:53:33.816Z,0
2016-03-01T20:58:33.720Z,0
2016-03-01T21:03:33.608Z,0
2016-03-01T21:08:33.506Z,0
2016-03-01T21:13:33.411Z,0
2016-03-01T21:18:33.314Z,0
2016-03-01T21:23:33.235Z,0
2016-03-01T21:28:33.138Z,0
2016-03-01T21:33:33.058Z,0
2016-03-01T21:38:32.979Z,0
2016-03-01T21:43:32.868Z,0
2016-03-01T21:48:32.771Z,0
2016-03-01T21:53:32.706Z,0
2016-03-01T21:58:32.611Z,0
2016-03-01T22:03:32.514Z,0
2016-03-01T22:08:32.417Z,0
2016-03-01T22:13:32.352Z,0
2016-03-01T22:18:32.224Z,0
2016-03-01T22:23:32.160Z,0
2016-03-01T22:28:31.909Z,0
2016-03-01T22:33:31.968Z,0
2016-03-01T22:38:31.951Z,0
2016-03-01T22:43:31.793Z,0
2016-03-01T22:48:31.745Z,0
2016-03-01T22:53:31.632Z,0
2016-03-01T22:58:31.536Z,0
2016-03-01T23:03:31.441Z,0
2016-03-01T23:08:31.345Z,0
2016-03-01T23:13:31.265Z,0
2016-03-01T23:18:31.231Z,0
2016-03-01T23:23:31.088Z,0
2016-03-01T23:28:31.024Z,0
2016-03-01T23:33:30.896Z,0
2016-03-01T23:38:30.768Z,0
2016-03-01T23:43:30.690Z,0
2016-03-01T23:48:30.416Z,0
2016-03-01T23:53:30.491Z,0
2016-03-01T23:58:30.426Z,0
