createdAt,value
2018-10-06T00:01:14.711Z,16.20
2018-10-06T00:03:42.230Z,16.10
2018-10-06T00:08:37.347Z,16.10
2018-10-06T00:11:04.958Z,16.10
2018-10-06T00:13:32.890Z,16.00
2018-10-06T00:16:01.611Z,16.00
2018-10-06T00:18:29.190Z,16.00
2018-10-06T00:23:24.616Z,16.00
2018-10-06T00:25:52.186Z,15.90
2018-10-06T00:28:19.987Z,15.90
2018-10-06T00:30:47.634Z,15.90
2018-10-06T00:33:15.187Z,15.80
2018-10-06T00:38:10.121Z,15.80
2018-10-06T00:40:37.652Z,15.70
2018-10-06T00:45:32.375Z,15.70
2018-10-06T00:47:59.997Z,15.70
2018-10-06T00:50:27.923Z,15.60
2018-10-06T00:52:56.066Z,15.60
2018-10-06T00:55:23.610Z,15.60
2018-10-06T01:00:18.706Z,15.50
2018-10-06T01:02:46.289Z,15.50
2018-10-06T01:07:41.186Z,15.40
2018-10-06T01:10:09.040Z,15.40
2018-10-06T01:15:03.983Z,15.30
2018-10-06T01:17:31.660Z,15.30
2018-10-06T01:22:26.495Z,15.20
2018-10-06T01:24:55.743Z,15.30
2018-10-06T01:27:23.526Z,15.20
2018-10-06T01:29:51.066Z,15.20
2018-10-06T01:32:18.606Z,15.20
2018-10-06T01:37:13.264Z,15.10
2018-10-06T01:39:40.827Z,15.10
2018-10-06T01:44:36.023Z,15.00
2018-10-06T01:47:03.583Z,15.10
2018-10-06T01:51:58.614Z,15.00
2018-10-06T01:54:26.222Z,15.00
2018-10-06T01:59:21.280Z,14.90
2018-10-06T02:01:48.908Z,14.90
2018-10-06T02:06:44.963Z,14.80
2018-10-06T02:09:12.555Z,14.80
2018-10-06T02:14:07.203Z,14.80
2018-10-06T02:16:34.887Z,14.80
2018-10-06T02:21:29.591Z,14.70
2018-10-06T02:23:57.121Z,14.70
2018-10-06T02:28:52.590Z,14.70
2018-10-06T02:31:20.207Z,14.70
2018-10-06T02:36:15.038Z,14.60
2018-10-06T02:38:42.581Z,14.60
2018-10-06T02:41:10.383Z,14.60
2018-10-06T02:43:37.977Z,14.60
2018-10-06T02:46:05.639Z,14.50
2018-10-06T02:48:33.775Z,14.50
2018-10-06T02:51:01.572Z,14.50
2018-10-06T02:53:29.233Z,14.50
2018-10-06T02:55:57.096Z,14.50
2018-10-06T02:58:24.704Z,14.40
2018-10-06T03:00:52.329Z,14.40
2018-10-06T03:03:20.000Z,14.40
2018-10-06T03:05:47.552Z,14.40
2018-10-06T03:08:15.085Z,14.30
2018-10-06T03:10:42.731Z,14.30
2018-10-06T03:13:10.256Z,14.30
2018-10-06T03:15:37.919Z,14.20
2018-10-06T03:18:05.658Z,14.20
2018-10-06T03:20:33.259Z,14.20
2018-10-06T03:23:00.795Z,14.20
2018-10-06T03:25:28.537Z,14.10
2018-10-06T03:27:56.100Z,14.10
2018-10-06T03:30:23.805Z,14.10
2018-10-06T03:32:51.444Z,14.00
2018-10-06T03:35:19.202Z,14.00
2018-10-06T03:37:46.803Z,14.00
2018-10-06T03:40:14.602Z,13.90
2018-10-06T03:42:42.260Z,13.90
2018-10-06T03:45:10.517Z,13.90
2018-10-06T03:47:38.218Z,13.80
2018-10-06T03:50:07.531Z,13.80
2018-10-06T03:52:35.395Z,13.80
2018-10-06T03:55:03.047Z,13.70
2018-10-06T03:57:30.690Z,13.70
2018-10-06T03:59:58.501Z,13.60
2018-10-06T04:02:26.115Z,13.60
2018-10-06T04:04:54.340Z,13.50
2018-10-06T04:07:22.173Z,13.50
2018-10-06T04:09:49.719Z,13.40
2018-10-06T04:12:17.311Z,13.40
2018-10-06T04:14:45.449Z,13.30
2018-10-06T04:17:13.040Z,13.30
2018-10-06T04:19:40.571Z,13.20
2018-10-06T04:22:08.525Z,13.20
2018-10-06T04:24:36.082Z,13.10
2018-10-06T04:27:03.642Z,13.10
2018-10-06T04:29:31.618Z,13.00
2018-10-06T04:31:59.212Z,12.90
2018-10-06T04:34:26.751Z,12.90
2018-10-06T04:36:54.336Z,12.80
2018-10-06T04:39:21.934Z,12.80
2018-10-06T04:41:49.515Z,12.70
2018-10-06T04:44:17.429Z,12.60
2018-10-06T04:46:45.019Z,12.60
2018-10-06T04:49:20.675Z,12.50
2018-10-06T04:52:19.170Z,12.50
2018-10-06T04:54:47.272Z,12.40
2018-10-06T04:57:25.447Z,12.40
2018-10-06T04:59:53.735Z,12.30
2018-10-06T05:59:23.699Z,13.20
2018-10-06T06:01:51.375Z,13.30
2018-10-06T06:04:37.889Z,13.50
2018-10-06T06:07:34.266Z,13.70
2018-10-06T06:10:39.883Z,14.00
2018-10-06T06:13:07.501Z,14.30
2018-10-06T06:15:36.118Z,14.70
2018-10-06T06:18:03.834Z,15.00
2018-10-06T06:20:31.570Z,15.30
2018-10-06T06:22:59.109Z,15.70
2018-10-06T06:25:26.832Z,16.00
2018-10-06T06:27:54.461Z,16.30
2018-10-06T06:30:22.160Z,16.70
2018-10-06T06:32:50.039Z,17.10
2018-10-06T06:35:17.596Z,17.40
2018-10-06T06:37:45.170Z,17.80
2018-10-06T06:40:13.359Z,18.20
2018-10-06T06:42:40.917Z,18.50
2018-10-06T06:45:08.538Z,18.90
2018-10-06T06:47:36.262Z,19.20
2018-10-06T06:50:03.832Z,19.50
2018-10-06T06:52:31.447Z,19.90
2018-10-06T06:54:59.119Z,20.20
2018-10-06T06:57:26.760Z,20.40
2018-10-06T06:59:54.512Z,20.60
2018-10-06T07:02:22.178Z,20.70
2018-10-06T07:04:49.775Z,20.80
2018-10-06T07:07:17.355Z,20.80
2018-10-06T07:09:45.364Z,20.90
2018-10-06T07:12:13.104Z,20.80
2018-10-06T07:14:40.763Z,20.70
2018-10-06T07:17:08.563Z,20.50
2018-10-06T07:19:36.224Z,20.40
2018-10-06T07:22:03.800Z,20.20
2018-10-06T07:24:31.540Z,20.00
2018-10-06T07:26:59.166Z,19.90
2018-10-06T07:29:26.700Z,19.80
2018-10-06T07:31:54.704Z,19.70
2018-10-06T07:34:22.345Z,19.60
2018-10-06T07:36:49.992Z,19.60
2018-10-06T07:39:17.986Z,19.60
2018-10-06T07:41:45.647Z,19.60
2018-10-06T07:44:14.170Z,19.70
2018-10-06T07:46:42.074Z,19.70
2018-10-06T07:49:09.671Z,19.90
2018-10-06T07:51:37.317Z,20.00
2018-10-06T07:54:05.212Z,20.10
2018-10-06T07:56:33.713Z,20.20
2018-10-06T07:59:01.243Z,20.30
2018-10-06T08:01:28.855Z,20.40
2018-10-06T08:03:57.022Z,20.50
2018-10-06T08:06:24.668Z,20.50
2018-10-06T08:08:52.217Z,20.60
2018-10-06T08:11:20.133Z,20.70
2018-10-06T08:13:47.735Z,20.80
2018-10-06T08:16:15.301Z,21.00
2018-10-06T08:18:43.151Z,21.10
2018-10-06T08:21:10.680Z,21.20
2018-10-06T08:23:38.257Z,21.40
2018-10-06T08:26:06.362Z,21.60
2018-10-06T08:28:34.087Z,21.80
2018-10-06T08:31:01.976Z,22.10
2018-10-06T08:33:29.626Z,22.20
2018-10-06T08:35:57.227Z,22.40
2018-10-06T08:38:25.494Z,22.60
2018-10-06T08:40:53.303Z,22.70
2018-10-06T08:43:21.046Z,22.90
2018-10-06T08:45:48.910Z,23.00
2018-10-06T08:48:16.563Z,23.10
2018-10-06T08:50:44.409Z,23.30
2018-10-06T08:53:12.015Z,23.50
2018-10-06T08:55:39.880Z,23.70
2018-10-06T08:58:07.729Z,23.90
2018-10-06T09:00:35.710Z,24.20
2018-10-06T09:03:03.698Z,24.40
2018-10-06T09:05:31.536Z,24.70
2018-10-06T09:07:59.247Z,25.00
2018-10-06T09:10:26.926Z,25.20
2018-10-06T09:12:55.303Z,25.40
2018-10-06T09:15:23.211Z,25.50
2018-10-06T09:20:28.400Z,25.70
2018-10-06T09:25:24.194Z,26.30
2018-10-06T09:27:52.047Z,26.50
2018-10-06T09:30:19.617Z,26.70
2018-10-06T09:32:47.266Z,26.90
2018-10-06T09:35:15.155Z,27.00
2018-10-06T09:37:42.975Z,27.20
2018-10-06T09:40:10.767Z,27.30
2018-10-06T09:42:39.026Z,27.50
2018-10-06T09:45:06.551Z,27.60
2018-10-06T09:47:34.643Z,27.80
2018-10-06T09:50:02.502Z,27.90
2018-10-06T09:52:30.120Z,28.00
2018-10-06T09:54:58.167Z,28.20
2018-10-06T09:57:27.727Z,28.20
2018-10-06T09:59:55.540Z,28.20
2018-10-06T10:02:29.046Z,28.20
2018-10-06T10:05:01.241Z,28.20
2018-10-06T10:07:28.832Z,28.10
2018-10-06T10:09:57.471Z,28.00
2018-10-06T10:12:24.972Z,28.00
2018-10-06T10:14:52.560Z,27.90
2018-10-06T10:17:20.449Z,28.00
2018-10-06T10:19:48.183Z,28.00
2018-10-06T10:22:15.473Z,28.10
2018-10-06T10:24:42.903Z,28.20
2018-10-06T10:27:11.071Z,28.20
2018-10-06T10:29:38.671Z,28.30
2018-10-06T10:32:06.585Z,28.30
2018-10-06T10:34:34.663Z,28.20
2018-10-06T10:37:02.179Z,28.20
2018-10-06T10:39:29.847Z,28.00
2018-10-06T10:41:57.807Z,27.90
2018-10-06T10:44:25.446Z,27.80
2018-10-06T10:47:18.450Z,27.70
2018-10-06T10:49:46.019Z,27.70
2018-10-06T10:52:13.617Z,27.70
2018-10-06T10:54:41.560Z,27.70
2018-10-06T10:57:16.730Z,27.60
2018-10-06T10:59:44.736Z,27.50
2018-10-06T11:02:12.285Z,27.40
2018-10-06T11:04:56.200Z,27.30
2018-10-06T11:07:23.828Z,27.20
2018-10-06T11:10:25.830Z,27.10
2018-10-06T11:12:53.411Z,27.00
2018-10-06T11:15:20.955Z,26.90
2018-10-06T11:17:48.962Z,26.90
2018-10-06T11:20:16.541Z,26.90
2018-10-06T11:22:44.213Z,27.00
2018-10-06T11:25:11.930Z,27.00
2018-10-06T11:27:39.574Z,27.10
2018-10-06T11:30:07.700Z,27.20
2018-10-06T11:32:35.384Z,27.40
2018-10-06T11:35:02.986Z,27.50
2018-10-06T11:37:31.081Z,27.70
2018-10-06T11:39:58.663Z,27.80
2018-10-06T11:42:26.479Z,27.90
2018-10-06T11:44:54.236Z,28.00
2018-10-06T11:47:21.885Z,28.10
2018-10-06T11:49:49.498Z,28.10
2018-10-06T11:52:17.318Z,28.10
2018-10-06T11:54:44.942Z,28.20
2018-10-06T11:57:13.073Z,28.20
2018-10-06T11:59:40.846Z,28.20
2018-10-06T12:02:08.720Z,28.20
2018-10-06T12:04:36.297Z,28.30
2018-10-06T12:07:03.942Z,28.30
2018-10-06T12:09:31.809Z,28.30
2018-10-06T12:12:10.015Z,28.30
2018-10-06T12:14:37.778Z,28.30
2018-10-06T12:17:08.071Z,28.30
2018-10-06T12:19:40.843Z,28.30
2018-10-06T12:22:13.958Z,28.30
2018-10-06T12:24:42.374Z,28.30
2018-10-06T12:27:31.708Z,28.30
2018-10-06T12:29:59.512Z,28.40
2018-10-06T12:32:27.254Z,28.40
2018-10-06T12:34:55.066Z,28.40
2018-10-06T12:37:22.605Z,28.40
2018-10-06T12:39:50.295Z,28.40
2018-10-06T12:42:18.019Z,28.50
2018-10-06T12:44:45.999Z,28.50
2018-10-06T12:47:13.577Z,28.50
2018-10-06T12:49:41.157Z,28.60
2018-10-06T12:52:08.952Z,28.70
2018-10-06T12:54:36.521Z,28.70
2018-10-06T12:57:04.221Z,28.80
2018-10-06T12:59:32.034Z,28.80
2018-10-06T13:01:59.695Z,28.80
2018-10-06T13:04:27.253Z,28.80
2018-10-06T13:06:55.034Z,28.80
2018-10-06T13:09:22.584Z,28.90
2018-10-06T13:11:50.207Z,28.90
2018-10-06T13:14:18.036Z,28.90
2018-10-06T13:16:45.587Z,28.90
2018-10-06T13:19:13.954Z,28.90
2018-10-06T13:21:41.531Z,28.90
2018-10-06T13:24:08.971Z,28.90
2018-10-06T13:26:36.613Z,28.90
2018-10-06T13:29:04.490Z,28.80
2018-10-06T13:31:32.078Z,28.70
2018-10-06T13:33:59.965Z,28.60
2018-10-06T13:36:27.566Z,28.50
2018-10-06T13:38:55.089Z,28.40
2018-10-06T13:41:23.075Z,28.30
2018-10-06T13:43:50.668Z,28.20
2018-10-06T13:46:18.571Z,28.10
2018-10-06T13:48:46.164Z,27.90
2018-10-06T13:51:13.756Z,27.90
2018-10-06T13:53:41.363Z,27.70
2018-10-06T13:56:08.933Z,27.60
2018-10-06T13:58:36.798Z,27.50
2018-10-06T14:01:04.327Z,27.40
2018-10-06T14:03:31.890Z,27.20
2018-10-06T14:06:00.190Z,27.20
2018-10-06T14:08:27.705Z,27.10
2018-10-06T14:10:55.279Z,27.00
2018-10-06T14:13:23.078Z,26.80
2018-10-06T14:15:50.757Z,26.70
2018-10-06T14:18:18.330Z,26.60
2018-10-06T14:20:46.197Z,26.50
2018-10-06T14:23:13.695Z,26.40
2018-10-06T14:25:41.887Z,26.30
2018-10-06T14:28:09.918Z,26.10
2018-10-06T14:30:37.455Z,26.00
2018-10-06T14:33:06.027Z,25.90
2018-10-06T14:35:34.339Z,25.80
2018-10-06T14:38:01.848Z,25.70
2018-10-06T14:40:29.446Z,25.70
2018-10-06T14:42:57.230Z,25.60
2018-10-06T14:45:24.838Z,25.50
2018-10-06T14:47:52.403Z,25.50
2018-10-06T14:50:20.274Z,25.40
2018-10-06T14:52:47.772Z,25.30
2018-10-06T14:55:15.362Z,25.30
2018-10-06T14:57:43.160Z,25.20
2018-10-06T15:00:10.729Z,25.10
2018-10-06T15:02:39.182Z,25.10
2018-10-06T15:05:07.045Z,25.00
2018-10-06T15:10:02.694Z,24.90
2018-10-06T15:12:30.334Z,24.80
2018-10-06T15:14:58.760Z,24.70
2018-10-06T15:17:26.522Z,24.60
2018-10-06T15:19:54.289Z,24.50
2018-10-06T15:22:22.547Z,24.40
2018-10-06T15:24:50.856Z,24.30
2018-10-06T15:27:19.331Z,24.20
2018-10-06T15:29:47.099Z,24.10
2018-10-06T15:32:14.634Z,24.00
2018-10-06T15:34:42.187Z,23.90
2018-10-06T15:37:10.395Z,23.90
2018-10-06T15:39:38.082Z,23.80
2018-10-06T15:42:05.730Z,23.70
2018-10-06T15:44:33.674Z,23.60
2018-10-06T15:47:01.870Z,23.50
2018-10-06T15:49:29.664Z,23.50
2018-10-06T15:51:57.462Z,23.50
2018-10-06T15:54:25.276Z,23.40
2018-10-06T15:56:52.947Z,23.30
2018-10-06T15:59:20.755Z,23.30
2018-10-06T16:01:49.074Z,23.20
2018-10-06T16:04:16.751Z,23.10
2018-10-06T16:06:44.794Z,23.10
2018-10-06T16:09:12.477Z,23.00
2018-10-06T16:11:40.090Z,23.00
2018-10-06T16:14:08.114Z,23.00
2018-10-06T16:16:35.891Z,22.90
2018-10-06T16:19:03.441Z,22.80
2018-10-06T16:21:31.075Z,22.70
2018-10-06T16:23:58.579Z,22.70
2018-10-06T16:26:26.195Z,22.70
2018-10-06T16:28:54.502Z,22.60
2018-10-06T16:31:22.082Z,22.50
2018-10-06T16:33:49.694Z,22.50
2018-10-06T16:36:17.346Z,22.40
2018-10-06T16:38:44.878Z,22.40
2018-10-06T16:41:12.464Z,22.30
2018-10-06T16:43:40.413Z,22.30
2018-10-06T16:46:07.966Z,22.20
2018-10-06T16:48:35.554Z,22.20
2018-10-06T16:51:03.823Z,22.10
2018-10-06T16:53:31.394Z,22.10
2018-10-06T16:55:58.999Z,22.10
2018-10-06T16:58:26.809Z,22.00
2018-10-06T17:00:54.347Z,22.00
2018-10-06T17:03:22.362Z,21.90
2018-10-06T17:05:49.947Z,21.90
2018-10-06T17:08:17.530Z,21.80
2018-10-06T17:10:45.319Z,21.80
2018-10-06T17:13:12.890Z,21.70
2018-10-06T17:15:40.642Z,21.60
2018-10-06T17:18:08.163Z,21.60
2018-10-06T17:20:35.786Z,21.50
2018-10-06T17:23:03.610Z,21.40
2018-10-06T17:25:31.201Z,21.40
2018-10-06T17:27:58.820Z,21.30
2018-10-06T17:30:26.561Z,21.30
2018-10-06T17:32:54.088Z,21.20
2018-10-06T17:35:21.648Z,21.20
2018-10-06T17:37:49.550Z,21.10
2018-10-06T17:40:17.100Z,21.10
2018-10-06T17:42:44.754Z,21.00
2018-10-06T17:45:12.344Z,21.00
2018-10-06T17:47:39.920Z,20.90
2018-10-06T17:50:07.930Z,20.90
2018-10-06T17:52:35.457Z,20.80
2018-10-06T17:55:03.324Z,20.80
2018-10-06T17:57:30.955Z,20.80
2018-10-06T17:59:59.338Z,20.70
2018-10-06T18:02:26.919Z,20.70
2018-10-06T18:04:54.592Z,20.70
2018-10-06T18:07:22.176Z,20.60
2018-10-06T18:09:49.794Z,20.60
2018-10-06T18:12:18.678Z,20.50
2018-10-06T18:14:46.273Z,20.50
2018-10-06T18:17:13.868Z,20.50
2018-10-06T18:19:41.429Z,20.40
2018-10-06T18:22:09.006Z,20.40
2018-10-06T18:24:36.812Z,20.40
2018-10-06T18:27:04.301Z,20.40
2018-10-06T18:29:32.004Z,20.30
2018-10-06T18:33:45.827Z,20.30
2018-10-06T18:36:13.358Z,20.20
2018-10-06T18:38:40.937Z,20.20
2018-10-06T18:41:08.984Z,20.10
2018-10-06T18:43:36.588Z,20.10
2018-10-06T18:46:04.135Z,20.10
2018-10-06T18:48:32.156Z,20.00
2018-10-06T18:50:59.721Z,20.00
2018-10-06T18:53:27.275Z,20.00
2018-10-06T18:55:55.047Z,20.00
2018-10-06T18:58:22.603Z,20.00
2018-10-06T19:00:50.178Z,19.90
2018-10-06T19:03:18.024Z,19.90
2018-10-06T19:05:45.587Z,19.90
2018-10-06T19:08:13.257Z,19.90
2018-10-06T19:10:41.056Z,19.90
2018-10-06T19:13:08.634Z,19.90
2018-10-06T19:15:36.276Z,19.80
2018-10-06T19:18:04.150Z,19.80
2018-10-06T19:20:31.725Z,19.80
2018-10-06T19:22:59.292Z,19.80
2018-10-06T19:25:27.101Z,19.70
2018-10-06T19:27:54.678Z,19.70
2018-10-06T19:30:22.789Z,19.70
2018-10-06T19:32:51.095Z,19.70
2018-10-06T19:35:18.699Z,19.60
2018-10-06T19:37:46.070Z,19.70
2018-10-06T19:40:13.982Z,19.70
2018-10-06T19:42:41.518Z,19.60
2018-10-06T19:45:09.415Z,19.60
2018-10-06T19:47:36.964Z,19.60
2018-10-06T19:50:04.631Z,19.60
2018-10-06T19:52:32.565Z,19.60
2018-10-06T19:55:00.074Z,19.60
2018-10-06T19:57:27.655Z,19.60
2018-10-06T19:59:55.789Z,19.60
2018-10-06T20:02:23.427Z,19.60
2018-10-06T20:04:50.995Z,19.60
2018-10-06T20:07:18.827Z,19.50
2018-10-06T20:09:46.376Z,19.50
2018-10-06T20:12:13.972Z,19.50
2018-10-06T20:14:41.749Z,19.50
2018-10-06T20:17:09.309Z,19.50
2018-10-06T20:19:36.930Z,19.50
2018-10-06T20:22:07.446Z,19.50
2018-10-06T20:24:35.003Z,19.50
2018-10-06T20:27:02.625Z,19.50
2018-10-06T20:29:30.470Z,19.40
2018-10-06T20:31:58.095Z,19.40
2018-10-06T20:34:25.965Z,19.40
2018-10-06T20:36:53.546Z,19.40
2018-10-06T20:39:21.436Z,19.40
2018-10-06T20:41:49.021Z,19.40
2018-10-06T20:44:16.551Z,19.40
2018-10-06T20:46:44.247Z,19.30
2018-10-06T20:49:11.824Z,19.30
2018-10-06T20:51:39.399Z,19.30
2018-10-06T20:54:07.172Z,19.30
2018-10-06T20:56:34.726Z,19.30
2018-10-06T20:59:02.406Z,19.20
2018-10-06T21:01:30.386Z,19.20
2018-10-06T21:03:57.918Z,19.20
2018-10-06T21:06:25.469Z,19.20
2018-10-06T21:08:53.362Z,19.20
2018-10-06T21:11:20.880Z,19.10
2018-10-06T21:13:48.441Z,19.10
2018-10-06T21:16:16.227Z,19.10
2018-10-06T21:18:43.779Z,19.10
2018-10-06T21:21:11.510Z,19.10
2018-10-06T21:23:39.500Z,19.10
2018-10-06T21:26:07.548Z,19.10
2018-10-06T21:28:35.178Z,19.10
2018-10-06T21:31:02.947Z,19.10
2018-10-06T21:33:31.181Z,19.00
2018-10-06T21:35:58.743Z,19.00
2018-10-06T21:38:26.411Z,19.00
2018-10-06T21:40:54.073Z,19.00
2018-10-06T21:43:21.709Z,19.00
2018-10-06T21:45:49.257Z,19.00
2018-10-06T21:48:17.095Z,19.00
2018-10-06T21:50:44.707Z,19.00
2018-10-06T21:53:12.317Z,18.90
2018-10-06T21:55:40.517Z,18.90
2018-10-06T21:58:08.035Z,18.90
2018-10-06T22:00:35.670Z,18.90
2018-10-06T22:03:03.907Z,18.90
2018-10-06T22:05:31.476Z,18.90
2018-10-06T22:07:59.003Z,18.90
2018-10-06T22:10:27.147Z,18.90
2018-10-06T22:12:54.666Z,18.80
2018-10-06T22:15:22.398Z,18.90
2018-10-06T22:17:50.145Z,18.90
2018-10-06T22:20:17.715Z,18.80
2018-10-06T22:22:45.322Z,18.80
2018-10-06T22:25:12.947Z,18.80
2018-10-06T22:27:40.554Z,18.80
2018-10-06T22:30:08.664Z,18.80
2018-10-06T22:32:36.209Z,18.80
2018-10-06T22:35:03.862Z,18.80
2018-10-06T22:37:32.082Z,18.80
2018-10-06T22:39:59.609Z,18.80
2018-10-06T22:42:28.497Z,18.80
2018-10-06T22:44:56.070Z,18.80
2018-10-06T22:47:23.919Z,18.80
2018-10-06T22:49:51.974Z,18.70
2018-10-06T22:52:19.598Z,18.70
2018-10-06T22:54:47.156Z,18.70
2018-10-06T22:57:15.077Z,18.70
2018-10-06T22:59:42.698Z,18.70
2018-10-06T23:02:10.704Z,18.70
2018-10-06T23:04:38.263Z,18.60
2018-10-06T23:09:33.799Z,18.60
2018-10-06T23:12:01.393Z,18.60
2018-10-06T23:14:28.932Z,18.60
2018-10-06T23:16:56.981Z,18.50
2018-10-06T23:19:24.679Z,18.50
2018-10-06T23:21:52.204Z,18.50
2018-10-06T23:24:20.099Z,18.50
2018-10-06T23:26:47.650Z,18.40
2018-10-06T23:29:15.368Z,18.40
2018-10-06T23:31:43.322Z,18.40
2018-10-06T23:34:10.881Z,18.40
2018-10-06T23:36:38.487Z,18.30
2018-10-06T23:39:06.830Z,18.30
2018-10-06T23:41:34.431Z,18.30
2018-10-06T23:44:01.877Z,18.20
2018-10-06T23:46:29.549Z,18.20
2018-10-06T23:48:57.118Z,18.20
2018-10-06T23:51:24.902Z,18.20
2018-10-06T23:53:52.458Z,18.20
2018-10-06T23:56:20.042Z,18.10
2018-10-06T23:58:47.990Z,18.10
