createdAt,value
2018-04-22T00:01:57.744Z,27.00
2018-04-22T00:04:25.370Z,35.40
2018-04-22T00:06:52.967Z,31.00
2018-04-22T00:09:20.594Z,75.23
2018-04-22T00:11:48.194Z,56.27
2018-04-22T00:14:15.826Z,34.03
2018-04-22T00:16:43.422Z,33.20
2018-04-22T00:19:11.056Z,24.00
2018-04-22T00:21:38.656Z,28.60
2018-04-22T00:24:06.454Z,51.27
2018-04-22T00:26:34.050Z,72.53
2018-04-22T00:29:01.697Z,38.73
2018-04-22T00:31:29.302Z,27.47
2018-04-22T00:33:56.917Z,21.43
2018-04-22T00:36:24.513Z,23.00
2018-04-22T00:38:52.158Z,29.07
2018-04-22T00:41:19.770Z,24.83
2018-04-22T00:43:47.355Z,26.00
2018-04-22T00:46:14.970Z,31.93
2018-04-22T00:48:42.575Z,32.70
2018-04-22T00:51:10.194Z,33.80
2018-04-22T00:53:49.450Z,35.43
2018-04-22T00:56:17.274Z,35.17
2018-04-22T00:58:44.951Z,34.60
2018-04-22T01:01:12.551Z,27.50
2018-04-22T01:03:40.170Z,40.03
2018-04-22T01:06:07.778Z,28.27
2018-04-22T01:08:35.395Z,30.03
2018-04-22T01:11:02.989Z,50.53
2018-04-22T01:13:30.982Z,39.33
2018-04-22T01:15:58.577Z,29.53
2018-04-22T01:18:26.192Z,26.57
2018-04-22T01:20:53.811Z,39.10
2018-04-22T01:23:21.413Z,35.63
2018-04-22T01:25:49.232Z,23.40
2018-04-22T01:28:16.835Z,29.80
2018-04-22T01:30:44.441Z,59.63
2018-04-22T01:33:12.059Z,45.00
2018-04-22T01:35:39.651Z,61.23
2018-04-22T01:38:07.451Z,36.37
2018-04-22T01:40:35.061Z,30.70
2018-04-22T01:43:02.730Z,272.63
2018-04-22T01:45:30.354Z,103.80
2018-04-22T01:47:57.971Z,33.93
2018-04-22T01:50:25.602Z,35.27
2018-04-22T01:52:53.852Z,73.77
2018-04-22T01:55:21.454Z,105.93
2018-04-22T01:57:49.083Z,83.63
2018-04-22T02:00:16.678Z,89.97
2018-04-22T02:02:44.322Z,34.03
2018-04-22T02:05:11.915Z,42.90
2018-04-22T02:07:39.532Z,34.83
2018-04-22T02:10:07.171Z,28.97
2018-04-22T02:12:34.776Z,39.10
2018-04-22T02:15:02.448Z,39.47
2018-04-22T02:17:30.050Z,30.53
2018-04-22T02:19:57.651Z,36.30
2018-04-22T02:22:25.281Z,69.13
2018-04-22T02:24:52.882Z,43.90
2018-04-22T02:27:20.530Z,39.67
2018-04-22T02:29:48.126Z,51.90
2018-04-22T02:32:15.718Z,60.30
2018-04-22T02:34:43.351Z,72.77
2018-04-22T02:37:10.951Z,39.10
2018-04-22T02:39:39.718Z,34.10
2018-04-22T02:42:07.319Z,30.13
2018-04-22T02:44:34.918Z,33.70
2018-04-22T02:47:02.594Z,55.43
2018-04-22T02:49:30.197Z,47.90
2018-04-22T02:51:57.963Z,34.67
2018-04-22T02:54:25.555Z,38.53
2018-04-22T02:56:53.161Z,27.10
2018-04-22T02:59:20.779Z,26.80
2018-04-22T03:01:49.407Z,29.10
2018-04-22T03:04:17.040Z,29.17
2018-04-22T03:06:44.652Z,32.73
2018-04-22T03:09:12.287Z,29.07
2018-04-22T03:11:39.899Z,31.93
2018-04-22T03:14:07.498Z,27.53
2018-04-22T03:16:35.122Z,37.57
2018-04-22T03:19:02.823Z,38.17
2018-04-22T03:21:30.458Z,38.40
2018-04-22T03:23:58.051Z,36.67
2018-04-22T03:26:25.818Z,28.23
2018-04-22T03:28:53.406Z,31.63
2018-04-22T03:31:21.806Z,34.93
2018-04-22T03:33:49.433Z,33.50
2018-04-22T03:36:17.047Z,38.80
2018-04-22T03:38:44.682Z,29.23
2018-04-22T03:41:12.282Z,33.70
2018-04-22T03:43:40.198Z,43.57
2018-04-22T03:46:07.799Z,34.37
2018-04-22T03:48:35.399Z,35.97
2018-04-22T03:51:03.022Z,26.60
2018-04-22T03:53:30.624Z,35.10
2018-04-22T03:55:58.270Z,34.70
2018-04-22T03:58:25.866Z,52.47
2018-04-22T04:00:53.469Z,38.77
2018-04-22T04:03:21.091Z,32.30
2018-04-22T04:05:48.687Z,28.03
2018-04-22T04:08:16.310Z,31.20
2018-04-22T04:10:43.904Z,28.33
2018-04-22T04:13:11.730Z,34.23
2018-04-22T04:15:39.341Z,32.63
2018-04-22T04:21:33.186Z,35.70
2018-04-22T04:27:42.178Z,30.40
2018-04-22T04:30:09.806Z,42.87
2018-04-22T04:32:37.419Z,34.43
2018-04-22T04:35:05.324Z,34.50
2018-04-22T04:37:32.926Z,42.80
2018-04-22T04:40:00.534Z,31.53
2018-04-22T04:42:28.155Z,46.00
2018-04-22T04:44:55.755Z,30.10
2018-04-22T04:47:23.380Z,35.10
2018-04-22T04:49:50.979Z,28.00
2018-04-22T04:52:18.756Z,28.97
2018-04-22T04:54:46.368Z,33.03
2018-04-22T04:57:13.993Z,28.33
2018-04-22T04:59:41.706Z,32.33
2018-04-22T05:02:09.303Z,38.00
2018-04-22T05:04:36.920Z,31.77
2018-04-22T05:07:04.521Z,28.60
2018-04-22T05:09:32.162Z,35.83
2018-04-22T05:11:59.757Z,35.03
2018-04-22T05:14:27.352Z,34.97
2018-04-22T05:16:54.978Z,30.33
2018-04-22T05:19:22.581Z,35.70
2018-04-22T05:21:50.207Z,31.03
2018-04-22T05:24:17.846Z,36.23
2018-04-22T05:26:45.482Z,34.43
2018-04-22T05:29:13.083Z,32.90
2018-04-22T05:31:40.805Z,29.80
2018-04-22T05:34:08.433Z,31.13
2018-04-22T05:36:36.028Z,35.30
2018-04-22T05:39:03.661Z,39.53
2018-04-22T05:41:31.263Z,31.70
2018-04-22T05:43:59.050Z,40.17
2018-04-22T05:46:26.652Z,31.60
2018-04-22T05:48:54.271Z,27.20
2018-04-22T05:51:21.891Z,38.23
2018-04-22T05:53:49.503Z,30.43
2018-04-22T05:56:17.134Z,35.40
2018-04-22T05:58:44.735Z,32.87
2018-04-22T06:01:12.580Z,27.90
2018-04-22T06:03:40.182Z,37.07
2018-04-22T06:06:07.873Z,29.83
2018-04-22T06:08:35.527Z,27.77
2018-04-22T06:11:03.118Z,37.20
2018-04-22T06:16:04.498Z,35.53
2018-04-22T06:18:32.266Z,35.63
2018-04-22T06:20:59.869Z,33.93
2018-04-22T06:23:27.471Z,32.17
2018-04-22T06:25:55.089Z,36.20
2018-04-22T06:28:22.709Z,39.73
2018-04-22T06:30:50.331Z,38.37
2018-04-22T06:33:17.942Z,36.23
2018-04-22T06:35:45.696Z,38.37
2018-04-22T06:38:13.292Z,30.13
2018-04-22T06:40:40.902Z,31.77
2018-04-22T06:43:08.514Z,28.70
2018-04-22T06:45:36.114Z,36.77
2018-04-22T06:48:03.736Z,26.23
2018-04-22T06:50:31.330Z,36.23
2018-04-22T06:52:59.130Z,31.87
2018-04-22T06:55:26.722Z,34.20
2018-04-22T06:57:54.313Z,37.33
2018-04-22T07:00:21.950Z,36.50
2018-04-22T07:02:49.554Z,30.43
2018-04-22T07:05:17.191Z,28.07
2018-04-22T07:07:44.793Z,35.67
2018-04-22T07:10:12.436Z,38.30
2018-04-22T07:12:40.037Z,32.97
2018-04-22T07:15:07.633Z,27.80
2018-04-22T07:17:35.255Z,31.13
2018-04-22T07:20:02.852Z,28.70
2018-04-22T07:22:30.479Z,37.63
2018-04-22T07:24:58.074Z,29.27
2018-04-22T07:27:26.045Z,28.53
2018-04-22T07:29:53.643Z,27.63
2018-04-22T07:32:21.268Z,25.63
2018-04-22T07:34:48.996Z,32.73
2018-04-22T07:37:16.628Z,29.53
2018-04-22T07:39:44.255Z,30.13
2018-04-22T07:42:12.003Z,38.43
2018-04-22T07:44:39.625Z,29.57
2018-04-22T07:47:07.257Z,41.80
2018-04-22T07:49:34.862Z,38.87
2018-04-22T07:52:02.488Z,33.83
2018-04-22T07:54:30.078Z,25.73
2018-04-22T07:56:57.708Z,25.57
2018-04-22T07:59:25.311Z,30.67
2018-04-22T08:01:52.906Z,25.80
2018-04-22T08:04:20.549Z,27.50
2018-04-22T08:06:48.164Z,21.60
2018-04-22T08:09:15.808Z,23.30
2018-04-22T08:11:43.406Z,29.80
2018-04-22T08:14:11.009Z,31.43
2018-04-22T08:16:38.631Z,22.30
2018-04-22T08:19:06.230Z,16.33
2018-04-22T08:21:33.849Z,20.27
2018-04-22T08:24:01.503Z,16.83
2018-04-22T08:26:29.102Z,23.33
2018-04-22T08:28:56.724Z,30.03
2018-04-22T08:31:24.681Z,17.23
2018-04-22T08:33:52.504Z,18.47
2018-04-22T08:36:20.095Z,16.40
2018-04-22T08:38:47.711Z,25.87
2018-04-22T08:41:15.343Z,16.13
2018-04-22T08:43:42.961Z,18.87
2018-04-22T08:46:10.582Z,14.30
2018-04-22T08:48:38.177Z,13.70
2018-04-22T08:51:05.806Z,25.47
2018-04-22T08:53:33.402Z,23.43
2018-04-22T08:56:01.044Z,23.83
2018-04-22T08:58:29.197Z,23.77
2018-04-22T09:00:56.823Z,19.40
2018-04-22T09:03:24.445Z,19.20
2018-04-22T09:05:52.047Z,19.80
2018-04-22T09:08:19.659Z,15.70
2018-04-22T09:10:47.274Z,16.27
2018-04-22T09:13:14.900Z,18.17
2018-04-22T09:15:42.523Z,29.73
2018-04-22T09:18:10.140Z,16.60
2018-04-22T09:20:37.752Z,19.20
2018-04-22T09:23:05.431Z,16.50
2018-04-22T09:25:33.024Z,15.77
2018-04-22T09:28:00.689Z,15.30
2018-04-22T09:30:28.269Z,16.97
2018-04-22T09:32:55.915Z,24.90
2018-04-22T09:35:23.515Z,16.70
2018-04-22T09:37:51.129Z,13.97
2018-04-22T09:40:18.743Z,17.00
2018-04-22T09:42:46.341Z,15.73
2018-04-22T09:45:13.969Z,19.03
2018-04-22T09:47:41.585Z,11.20
2018-04-22T09:50:09.210Z,15.47
2018-04-22T09:52:36.818Z,17.77
2018-04-22T09:55:04.437Z,21.43
2018-04-22T09:57:32.022Z,19.70
2018-04-22T09:59:59.635Z,13.37
2018-04-22T10:02:33.222Z,9.73
2018-04-22T10:05:06.310Z,19.93
2018-04-22T10:07:33.902Z,25.87
2018-04-22T10:10:01.520Z,19.13
2018-04-22T10:12:29.261Z,11.83
2018-04-22T10:14:56.881Z,10.03
2018-04-22T10:17:24.475Z,8.67
2018-04-22T10:19:52.098Z,11.93
2018-04-22T10:22:19.698Z,14.33
2018-04-22T10:24:47.381Z,11.27
2018-04-22T10:27:14.982Z,15.53
2018-04-22T10:29:43.032Z,9.03
2018-04-22T10:32:10.639Z,10.40
2018-04-22T10:34:38.288Z,14.73
2018-04-22T10:37:05.876Z,10.37
2018-04-22T10:39:33.531Z,10.73
2018-04-22T10:42:01.196Z,11.57
2018-04-22T10:44:28.839Z,8.73
2018-04-22T10:46:56.456Z,23.20
2018-04-22T10:49:24.049Z,21.13
2018-04-22T10:51:51.682Z,78.63
2018-04-22T10:54:19.291Z,32.27
2018-04-22T10:56:46.915Z,8.97
2018-04-22T10:59:14.512Z,32.97
2018-04-22T11:01:42.146Z,73.30
2018-04-22T11:04:09.746Z,27.20
2018-04-22T11:06:37.358Z,16.50
2018-04-22T11:09:05.698Z,40.20
2018-04-22T11:11:33.329Z,35.83
2018-04-22T11:14:01.024Z,56.50
2018-04-22T11:16:28.648Z,40.53
2018-04-22T11:18:56.242Z,22.90
2018-04-22T11:21:23.867Z,31.53
2018-04-22T11:23:52.224Z,21.30
2018-04-22T11:26:19.870Z,8.43
2018-04-22T11:28:47.470Z,13.60
2018-04-22T11:31:15.089Z,23.90
2018-04-22T11:33:42.681Z,22.43
2018-04-22T11:36:10.306Z,8.80
2018-04-22T11:38:37.922Z,10.70
2018-04-22T11:41:05.539Z,10.70
2018-04-22T11:43:33.126Z,15.73
2018-04-22T11:46:00.743Z,15.73
2018-04-22T11:48:28.329Z,10.93
2018-04-22T11:50:55.940Z,13.03
2018-04-22T11:53:23.539Z,10.03
2018-04-22T11:55:51.173Z,16.20
2018-04-22T11:58:18.762Z,20.57
2018-04-22T12:00:46.360Z,32.57
2018-04-22T12:03:13.975Z,37.93
2018-04-22T12:05:41.581Z,14.97
2018-04-22T12:08:09.311Z,14.47
2018-04-22T12:10:36.946Z,11.60
2018-04-22T12:13:04.535Z,39.63
2018-04-22T12:15:32.154Z,20.23
2018-04-22T12:17:59.742Z,16.47
2018-04-22T12:20:27.484Z,20.70
2018-04-22T12:22:55.494Z,8.60
2018-04-22T12:25:23.129Z,15.07
2018-04-22T12:27:50.717Z,23.17
2018-04-22T12:30:18.319Z,18.23
2018-04-22T12:32:45.923Z,6.53
2018-04-22T12:35:13.506Z,9.77
2018-04-22T12:37:41.139Z,15.67
2018-04-22T12:40:08.733Z,10.57
2018-04-22T12:42:36.342Z,10.70
2018-04-22T12:45:03.952Z,7.73
2018-04-22T12:47:31.574Z,13.93
2018-04-22T12:49:59.162Z,8.37
2018-04-22T12:52:26.815Z,9.47
2018-04-22T12:54:54.456Z,9.27
2018-04-22T12:57:22.203Z,8.10
2018-04-22T12:59:49.793Z,12.63
2018-04-22T13:02:17.386Z,10.97
2018-04-22T13:04:45.006Z,19.40
2018-04-22T13:07:12.589Z,9.20
2018-04-22T13:09:40.209Z,8.30
2018-04-22T13:12:07.808Z,26.40
2018-04-22T13:14:35.935Z,12.23
2018-04-22T13:17:03.530Z,8.90
2018-04-22T13:19:31.126Z,6.70
2018-04-22T13:21:58.738Z,9.63
2018-04-22T13:24:26.327Z,26.73
2018-04-22T13:26:53.940Z,7.07
2018-04-22T13:29:21.530Z,5.60
2018-04-22T13:31:49.273Z,16.60
2018-04-22T13:34:16.861Z,29.03
2018-04-22T13:36:44.452Z,12.33
2018-04-22T13:39:12.061Z,8.57
2018-04-22T13:41:39.654Z,9.57
2018-04-22T13:44:07.259Z,8.20
2018-04-22T13:46:34.850Z,7.63
2018-04-22T13:49:02.463Z,6.90
2018-04-22T13:51:30.072Z,11.83
2018-04-22T13:53:57.665Z,9.30
2018-04-22T13:56:25.280Z,8.67
2018-04-22T13:58:52.882Z,14.43
2018-04-22T14:01:20.490Z,4.60
2018-04-22T14:03:48.075Z,5.37
2018-04-22T14:06:15.833Z,4.30
2018-04-22T14:08:43.422Z,5.37
2018-04-22T14:11:11.688Z,10.57
2018-04-22T14:13:39.359Z,9.60
2018-04-22T14:16:06.927Z,5.90
2018-04-22T14:18:34.539Z,6.90
2018-04-22T14:21:02.228Z,5.50
2018-04-22T14:23:29.855Z,7.00
2018-04-22T14:25:57.450Z,9.43
2018-04-22T14:28:25.042Z,9.53
2018-04-22T14:30:52.654Z,6.07
2018-04-22T14:33:20.259Z,6.33
2018-04-22T14:35:47.893Z,4.67
2018-04-22T14:38:15.518Z,6.07
2018-04-22T14:40:43.218Z,9.23
2018-04-22T14:43:10.821Z,8.40
2018-04-22T14:45:50.410Z,5.60
2018-04-22T14:48:18.023Z,6.20
2018-04-22T14:50:45.660Z,10.90
2018-04-22T14:53:13.363Z,13.63
2018-04-22T14:55:40.949Z,4.73
2018-04-22T14:58:08.562Z,5.70
2018-04-22T15:00:36.164Z,6.80
2018-04-22T15:03:04.162Z,13.90
2018-04-22T15:05:31.746Z,8.17
2018-04-22T15:07:59.427Z,7.53
2018-04-22T15:10:27.228Z,6.47
2018-04-22T15:12:54.815Z,6.53
2018-04-22T15:15:22.428Z,7.43
2018-04-22T15:17:50.043Z,10.90
2018-04-22T15:20:17.795Z,13.00
2018-04-22T15:22:45.391Z,7.20
2018-04-22T15:25:12.993Z,5.70
2018-04-22T15:27:40.605Z,16.77
2018-04-22T15:30:08.193Z,8.80
2018-04-22T15:32:35.802Z,5.40
2018-04-22T15:35:03.405Z,6.53
2018-04-22T15:37:31.026Z,5.27
2018-04-22T15:39:58.626Z,6.73
2018-04-22T15:42:26.227Z,5.77
2018-04-22T15:44:53.842Z,4.60
2018-04-22T15:47:21.436Z,13.63
2018-04-22T15:49:49.239Z,6.80
2018-04-22T15:52:16.832Z,9.77
2018-04-22T15:54:44.432Z,5.07
2018-04-22T15:57:12.046Z,8.27
2018-04-22T15:59:39.636Z,3.53
2018-04-22T16:02:07.463Z,6.00
2018-04-22T16:04:35.055Z,4.70
2018-04-22T16:07:02.653Z,6.27
2018-04-22T16:09:30.284Z,4.13
2018-04-22T16:11:57.876Z,5.73
2018-04-22T16:14:25.553Z,6.87
2018-04-22T16:16:53.105Z,6.77
2018-04-22T16:19:20.738Z,11.10
2018-04-22T16:21:48.335Z,6.17
2018-04-22T16:24:16.007Z,6.37
2018-04-22T16:26:43.710Z,4.43
2018-04-22T16:29:11.298Z,4.87
2018-04-22T16:31:38.940Z,6.73
2018-04-22T16:34:06.606Z,4.90
2018-04-22T16:36:34.412Z,8.80
2018-04-22T16:39:02.028Z,6.97
2018-04-22T16:41:29.627Z,6.67
2018-04-22T16:43:57.289Z,8.47
2018-04-22T16:46:24.886Z,9.03
2018-04-22T16:48:52.500Z,8.77
2018-04-22T16:51:20.090Z,12.03
2018-04-22T16:53:47.859Z,11.60
2018-04-22T16:56:15.517Z,7.67
2018-04-22T16:58:43.115Z,13.10
2018-04-22T17:01:10.726Z,6.73
2018-04-22T17:03:38.317Z,20.07
2018-04-22T17:06:05.957Z,5.40
2018-04-22T17:08:33.608Z,7.90
2018-04-22T17:11:01.228Z,8.40
2018-04-22T17:13:28.824Z,8.37
2018-04-22T17:15:56.426Z,7.60
2018-04-22T17:18:24.041Z,7.13
2018-04-22T17:20:51.634Z,6.87
2018-04-22T17:23:19.246Z,5.63
2018-04-22T17:25:46.835Z,5.60
2018-04-22T17:28:14.474Z,8.80
2018-04-22T17:30:42.072Z,6.07
2018-04-22T17:33:09.670Z,11.23
2018-04-22T17:35:37.288Z,6.40
2018-04-22T17:38:04.878Z,8.03
2018-04-22T17:40:32.490Z,9.13
2018-04-22T17:43:00.084Z,7.47
2018-04-22T17:45:27.714Z,8.37
2018-04-22T17:47:55.317Z,7.27
2018-04-22T17:50:22.914Z,7.53
2018-04-22T17:52:50.526Z,8.90
2018-04-22T17:55:18.365Z,5.03
2018-04-22T17:57:45.981Z,5.90
2018-04-22T18:00:13.581Z,8.53
2018-04-22T18:02:41.219Z,5.90
2018-04-22T18:05:08.810Z,8.20
2018-04-22T18:07:36.399Z,6.10
2018-04-22T18:10:04.026Z,16.50
2018-04-22T18:12:31.699Z,5.90
2018-04-22T18:14:59.325Z,17.93
2018-04-22T18:17:26.920Z,9.00
2018-04-22T18:19:54.568Z,8.47
2018-04-22T18:22:22.163Z,11.77
2018-04-22T18:24:49.762Z,10.60
2018-04-22T18:27:17.382Z,19.20
2018-04-22T18:29:44.975Z,17.60
2018-04-22T18:32:12.592Z,9.17
2018-04-22T18:34:40.183Z,12.47
2018-04-22T18:37:07.818Z,8.17
2018-04-22T18:39:35.422Z,10.37
2018-04-22T18:42:03.051Z,7.87
2018-04-22T18:44:30.727Z,9.50
2018-04-22T18:46:58.335Z,13.23
2018-04-22T18:49:26.147Z,9.87
2018-04-22T18:51:53.743Z,15.30
2018-04-22T18:54:21.339Z,12.33
2018-04-22T18:56:48.960Z,8.50
2018-04-22T18:59:16.584Z,10.70
2018-04-22T19:01:44.193Z,7.90
2018-04-22T19:04:11.781Z,7.13
2018-04-22T19:06:39.521Z,11.10
2018-04-22T19:09:07.125Z,14.70
2018-04-22T19:11:34.736Z,11.80
2018-04-22T19:14:02.366Z,21.47
2018-04-22T19:16:29.963Z,13.63
2018-04-22T19:18:57.584Z,9.70
2018-04-22T19:21:25.189Z,13.20
2018-04-22T19:23:52.841Z,13.83
2018-04-22T19:26:20.476Z,12.20
2018-04-22T19:28:48.077Z,14.20
2018-04-22T19:31:15.695Z,9.03
2018-04-22T19:33:43.289Z,10.13
2018-04-22T19:36:10.936Z,18.90
2018-04-22T19:38:38.526Z,13.33
2018-04-22T19:41:06.324Z,5.90
2018-04-22T19:43:33.922Z,7.70
2018-04-22T19:46:01.519Z,13.20
2018-04-22T19:48:29.142Z,12.83
2018-04-22T19:50:56.736Z,11.60
2018-04-22T19:53:24.368Z,12.93
2018-04-22T19:55:51.966Z,12.10
2018-04-22T19:58:19.592Z,6.53
2018-04-22T20:00:47.187Z,9.00
2018-04-22T20:03:14.841Z,14.80
2018-04-22T20:05:42.432Z,7.40
2018-04-22T20:08:10.063Z,12.30
2018-04-22T20:10:37.701Z,16.53
2018-04-22T20:13:05.310Z,16.60
2018-04-22T20:15:32.999Z,32.50
2018-04-22T20:18:00.573Z,17.03
2018-04-22T20:20:28.233Z,11.23
2018-04-22T20:22:55.826Z,13.80
2018-04-22T20:25:23.427Z,10.13
2018-04-22T20:27:51.062Z,11.03
2018-04-22T20:30:18.653Z,9.17
2018-04-22T20:32:46.276Z,9.50
2018-04-22T20:35:13.903Z,16.60
2018-04-22T20:37:41.543Z,10.80
2018-04-22T20:40:09.136Z,7.37
2018-04-22T20:42:36.750Z,15.10
2018-04-22T20:45:04.441Z,8.00
2018-04-22T20:47:32.045Z,10.93
2018-04-22T20:49:59.667Z,15.00
2018-04-22T20:52:27.263Z,20.67
2018-04-22T20:54:55.201Z,11.00
2018-04-22T20:57:22.795Z,7.30
2018-04-22T20:59:50.390Z,12.30
2018-04-22T21:02:18.000Z,8.80
2018-04-22T21:04:45.597Z,11.07
2018-04-22T21:07:13.255Z,6.33
2018-04-22T21:09:40.866Z,11.80
2018-04-22T21:12:08.736Z,8.53
2018-04-22T21:14:36.339Z,11.90
2018-04-22T21:17:03.942Z,8.07
2018-04-22T21:19:31.623Z,14.40
2018-04-22T21:21:59.218Z,14.33
2018-04-22T21:24:26.847Z,11.77
2018-04-22T21:26:54.438Z,9.40
2018-04-22T21:29:22.029Z,8.00
2018-04-22T21:31:49.639Z,9.37
2018-04-22T21:34:17.239Z,10.63
2018-04-22T21:36:44.867Z,12.40
2018-04-22T21:39:12.473Z,9.40
2018-04-22T21:41:40.237Z,20.83
2018-04-22T21:44:07.846Z,9.83
2018-04-22T21:46:35.438Z,9.50
2018-04-22T21:49:03.066Z,12.40
2018-04-22T21:51:30.657Z,14.33
2018-04-22T21:53:58.280Z,11.90
2018-04-22T21:56:25.874Z,10.10
2018-04-22T21:58:53.710Z,9.43
2018-04-22T22:01:21.310Z,10.00
2018-04-22T22:03:48.919Z,6.70
2018-04-22T22:06:16.603Z,12.93
2018-04-22T22:08:44.192Z,8.23
2018-04-22T22:11:11.813Z,9.33
2018-04-22T22:13:39.402Z,9.93
2018-04-22T22:16:07.023Z,8.77
2018-04-22T22:18:34.627Z,14.10
2018-04-22T22:21:02.358Z,8.53
2018-04-22T22:23:29.947Z,9.20
2018-04-22T22:25:57.555Z,12.03
2018-04-22T22:28:25.174Z,9.77
2018-04-22T22:30:52.784Z,6.60
2018-04-22T22:33:20.411Z,18.00
2018-04-22T22:35:48.006Z,9.10
2018-04-22T22:38:15.796Z,11.90
2018-04-22T22:40:43.409Z,12.43
2018-04-22T22:43:11.005Z,16.33
2018-04-22T22:45:38.619Z,9.83
2018-04-22T22:48:06.214Z,10.93
2018-04-22T22:50:33.835Z,6.07
2018-04-22T22:53:01.428Z,13.20
2018-04-22T22:55:29.227Z,8.10
2018-04-22T22:57:56.827Z,13.10
2018-04-22T23:00:24.427Z,7.10
2018-04-22T23:02:52.060Z,8.43
2018-04-22T23:05:19.658Z,9.10
2018-04-22T23:07:47.342Z,9.23
2018-04-22T23:10:14.942Z,13.73
2018-04-22T23:12:42.575Z,17.73
2018-04-22T23:15:10.182Z,8.37
2018-04-22T23:17:37.764Z,7.57
2018-04-22T23:20:05.398Z,8.20
2018-04-22T23:22:32.986Z,9.83
2018-04-22T23:25:00.606Z,10.70
2018-04-22T23:27:28.196Z,7.97
2018-04-22T23:29:56.104Z,9.90
2018-04-22T23:32:23.746Z,8.93
2018-04-22T23:34:51.309Z,9.33
2018-04-22T23:37:18.929Z,13.80
2018-04-22T23:39:46.516Z,7.33
2018-04-22T23:42:14.139Z,9.77
2018-04-22T23:44:41.737Z,13.13
2018-04-22T23:47:09.527Z,21.83
2018-04-22T23:49:37.111Z,8.90
2018-04-22T23:52:04.711Z,12.57
2018-04-22T23:54:32.326Z,6.97
2018-04-22T23:56:59.914Z,7.60
2018-04-22T23:59:27.535Z,15.03
