createdAt,value
2018-05-09T00:00:35.786Z,0.00
2018-05-09T00:02:28.788Z,0.00
2018-05-09T00:03:28.843Z,0.00
2018-05-09T00:05:21.844Z,0.00
2018-05-09T00:06:21.901Z,0.00
2018-05-09T00:08:14.908Z,0.00
2018-05-09T00:09:14.957Z,0.00
2018-05-09T00:11:07.962Z,0.00
2018-05-09T00:12:08.017Z,0.00
2018-05-09T00:14:01.020Z,0.00
2018-05-09T00:15:01.078Z,0.00
2018-05-09T00:16:54.067Z,0.00
2018-05-09T00:17:54.130Z,0.00
2018-05-09T00:19:47.132Z,0.00
2018-05-09T00:20:47.190Z,0.00
2018-05-09T00:22:40.193Z,0.00
2018-05-09T00:23:40.261Z,0.00
2018-05-09T00:25:33.273Z,0.00
2018-05-09T00:26:33.330Z,0.00
2018-05-09T00:28:26.329Z,0.00
2018-05-09T00:29:26.401Z,0.00
2018-05-09T00:31:19.407Z,0.00
2018-05-09T00:32:19.461Z,0.00
2018-05-09T00:34:12.478Z,0.00
2018-05-09T00:35:12.517Z,0.00
2018-05-09T00:37:05.515Z,0.00
2018-05-09T00:38:05.574Z,0.00
2018-05-09T00:39:58.576Z,0.00
2018-05-09T00:40:58.636Z,0.00
2018-05-09T00:42:51.625Z,0.00
2018-05-09T00:43:51.688Z,0.00
2018-05-09T00:45:44.688Z,0.00
2018-05-09T00:46:44.745Z,0.00
2018-05-09T00:48:37.746Z,0.00
2018-05-09T00:49:37.803Z,0.00
2018-05-09T00:51:30.807Z,0.00
2018-05-09T00:52:30.863Z,0.00
2018-05-09T00:54:23.876Z,0.00
2018-05-09T00:55:23.919Z,0.00
2018-05-09T00:57:16.915Z,0.00
2018-05-09T00:58:16.975Z,0.00
2018-05-09T01:00:09.977Z,0.00
2018-05-09T01:01:10.029Z,0.00
2018-05-09T01:03:03.027Z,0.00
2018-05-09T01:04:03.087Z,0.00
2018-05-09T01:05:56.090Z,0.00
2018-05-09T01:06:56.146Z,0.00
2018-05-09T01:08:49.142Z,0.00
2018-05-09T01:09:49.203Z,0.00
2018-05-09T01:11:42.206Z,0.00
2018-05-09T01:12:42.261Z,0.00
2018-05-09T01:14:35.281Z,0.00
2018-05-09T01:15:35.323Z,0.00
2018-05-09T01:17:28.314Z,0.00
2018-05-09T01:18:28.377Z,0.00
2018-05-09T01:20:21.379Z,0.00
2018-05-09T01:21:21.434Z,0.00
2018-05-09T01:23:14.425Z,0.00
2018-05-09T01:24:14.491Z,0.00
2018-05-09T01:26:07.495Z,0.00
2018-05-09T01:27:07.555Z,0.00
2018-05-09T01:29:00.548Z,0.00
2018-05-09T01:30:00.606Z,0.00
2018-05-09T01:31:53.605Z,0.00
2018-05-09T01:32:53.662Z,0.00
2018-05-09T01:34:46.660Z,0.00
2018-05-09T01:35:46.716Z,0.00
2018-05-09T01:37:39.713Z,0.00
2018-05-09T01:38:39.774Z,0.00
2018-05-09T01:40:32.772Z,0.00
2018-05-09T01:41:32.831Z,0.00
2018-05-09T01:43:25.825Z,0.00
2018-05-09T01:44:25.885Z,0.00
2018-05-09T01:46:18.883Z,0.00
2018-05-09T01:47:18.941Z,0.00
2018-05-09T01:49:11.930Z,0.00
2018-05-09T01:50:12.018Z,0.00
2018-05-09T01:52:04.992Z,0.00
2018-05-09T01:53:05.052Z,0.00
2018-05-09T01:54:58.073Z,0.00
2018-05-09T01:55:58.112Z,0.00
2018-05-09T01:57:51.100Z,0.00
2018-05-09T01:58:51.164Z,0.00
2018-05-09T02:00:44.166Z,0.00
2018-05-09T02:01:44.223Z,0.00
2018-05-09T02:03:37.220Z,0.00
2018-05-09T02:04:37.277Z,0.00
2018-05-09T02:06:30.278Z,0.00
2018-05-09T02:07:30.333Z,0.00
2018-05-09T02:09:23.329Z,0.00
2018-05-09T02:10:23.390Z,0.00
2018-05-09T02:12:16.386Z,0.00
2018-05-09T02:13:16.441Z,0.00
2018-05-09T02:15:09.452Z,0.00
2018-05-09T02:16:09.496Z,0.00
2018-05-09T02:18:02.996Z,0.00
2018-05-09T02:19:03.057Z,0.00
2018-05-09T02:20:56.062Z,0.00
2018-05-09T02:21:56.113Z,0.00
2018-05-09T02:23:49.113Z,0.00
2018-05-09T02:24:49.169Z,0.00
2018-05-09T02:26:42.169Z,0.00
2018-05-09T02:27:42.222Z,0.00
2018-05-09T02:29:35.218Z,0.00
2018-05-09T02:30:35.276Z,0.00
2018-05-09T02:32:28.283Z,0.00
2018-05-09T02:33:28.330Z,0.00
2018-05-09T02:35:21.333Z,0.00
2018-05-09T02:36:21.384Z,0.00
2018-05-09T02:38:14.377Z,0.00
2018-05-09T02:39:14.440Z,0.00
2018-05-09T02:41:07.437Z,0.00
2018-05-09T02:42:07.493Z,0.00
2018-05-09T02:44:00.486Z,0.00
2018-05-09T02:45:00.544Z,0.00
2018-05-09T02:46:53.549Z,0.00
2018-05-09T02:47:53.600Z,0.00
2018-05-09T02:49:46.656Z,0.00
2018-05-09T02:50:46.659Z,0.00
2018-05-09T02:52:39.660Z,0.00
2018-05-09T02:53:39.706Z,0.00
2018-05-09T02:55:32.723Z,0.00
2018-05-09T02:56:32.760Z,0.00
2018-05-09T02:58:25.750Z,0.00
2018-05-09T02:59:25.814Z,0.00
2018-05-09T03:01:18.812Z,0.00
2018-05-09T03:02:18.889Z,0.00
2018-05-09T03:04:11.860Z,0.00
2018-05-09T03:05:11.928Z,0.00
2018-05-09T03:07:04.930Z,0.00
2018-05-09T03:08:04.983Z,0.00
2018-05-09T03:09:57.979Z,4.00
2018-05-09T03:10:58.042Z,0.00
2018-05-09T03:12:51.053Z,4.00
2018-05-09T03:13:51.108Z,4.00
2018-05-09T03:15:44.129Z,4.00
2018-05-09T03:16:44.166Z,4.00
2018-05-09T03:18:37.664Z,4.00
2018-05-09T03:19:37.722Z,8.00
2018-05-09T03:21:30.726Z,12.00
2018-05-09T03:22:30.780Z,12.00
2018-05-09T03:24:23.770Z,12.00
2018-05-09T03:25:23.839Z,16.00
2018-05-09T03:27:16.838Z,24.00
2018-05-09T03:28:16.894Z,28.00
2018-05-09T03:30:09.883Z,32.00
2018-05-09T03:31:09.951Z,36.00
2018-05-09T03:33:02.950Z,48.00
2018-05-09T03:34:03.005Z,52.00
2018-05-09T03:35:56.022Z,64.00
2018-05-09T03:36:56.073Z,72.00
2018-05-09T03:38:49.060Z,88.00
2018-05-09T03:39:49.124Z,100.00
2018-05-09T03:41:42.134Z,120.00
2018-05-09T03:42:42.187Z,132.00
2018-05-09T03:44:35.178Z,152.00
2018-05-09T03:45:35.239Z,168.00
2018-05-09T03:47:28.236Z,196.00
2018-05-09T03:48:28.293Z,212.00
2018-05-09T03:50:21.292Z,236.00
2018-05-09T03:51:21.356Z,260.00
2018-05-09T03:53:14.370Z,296.00
2018-05-09T03:54:14.408Z,316.00
2018-05-09T03:56:07.424Z,356.00
2018-05-09T03:57:07.468Z,384.00
2018-05-09T03:59:00.463Z,428.00
2018-05-09T04:00:00.524Z,452.00
2018-05-09T04:01:53.520Z,508.00
2018-05-09T04:02:53.577Z,536.00
2018-05-09T04:04:46.571Z,592.00
2018-05-09T04:05:46.642Z,620.00
2018-05-09T04:07:39.635Z,684.00
2018-05-09T04:08:39.690Z,716.00
2018-05-09T04:10:32.688Z,776.00
2018-05-09T04:11:32.754Z,812.00
2018-05-09T04:13:25.757Z,880.00
2018-05-09T04:14:25.811Z,916.00
2018-05-09T04:16:18.820Z,988.00
2018-05-09T04:17:18.878Z,1024.00
2018-05-09T04:19:11.857Z,1096.00
2018-05-09T04:20:11.921Z,1132.00
2018-05-09T04:22:04.926Z,1200.00
2018-05-09T04:23:04.982Z,1236.00
2018-05-09T04:24:57.977Z,1308.00
2018-05-09T04:25:58.038Z,1344.00
2018-05-09T04:27:51.036Z,1416.00
2018-05-09T04:28:51.089Z,1456.00
2018-05-09T04:30:44.091Z,1528.00
2018-05-09T04:31:44.157Z,1564.00
2018-05-09T04:33:37.152Z,1636.00
2018-05-09T04:34:37.213Z,1668.00
2018-05-09T04:36:30.219Z,1736.00
2018-05-09T04:37:30.262Z,1776.00
2018-05-09T04:39:23.262Z,1840.00
2018-05-09T04:40:23.330Z,1880.00
2018-05-09T04:42:16.333Z,1952.00
2018-05-09T04:43:16.389Z,1992.00
2018-05-09T04:45:09.378Z,2060.00
2018-05-09T04:46:09.439Z,2096.00
2018-05-09T04:48:02.441Z,2156.00
2018-05-09T04:49:02.497Z,2192.00
2018-05-09T04:50:55.492Z,2256.00
2018-05-09T04:51:55.554Z,2292.00
2018-05-09T04:53:48.551Z,2360.00
2018-05-09T04:54:48.612Z,2392.00
2018-05-09T04:56:41.619Z,2456.00
2018-05-09T04:57:41.670Z,2496.00
2018-05-09T04:59:34.665Z,2556.00
2018-05-09T05:00:34.724Z,2600.00
2018-05-09T05:02:27.720Z,2664.00
2018-05-09T05:03:27.778Z,2700.00
2018-05-09T05:05:20.774Z,2776.00
2018-05-09T05:06:20.840Z,2816.00
2018-05-09T05:08:13.842Z,2880.00
2018-05-09T05:09:13.897Z,2912.00
2018-05-09T05:11:06.893Z,2972.00
2018-05-09T05:12:06.951Z,2992.00
2018-05-09T05:13:59.959Z,3052.00
2018-05-09T05:15:00.011Z,3072.00
2018-05-09T05:16:53.026Z,3128.00
2018-05-09T05:17:53.069Z,3164.00
2018-05-09T05:19:46.070Z,3240.00
2018-05-09T05:20:46.124Z,3284.00
2018-05-09T05:22:39.134Z,3372.00
2018-05-09T05:23:39.183Z,3416.00
2018-05-09T05:25:32.179Z,3496.00
2018-05-09T05:26:32.264Z,3540.00
2018-05-09T05:28:25.241Z,3612.00
2018-05-09T05:29:25.299Z,3656.00
2018-05-09T05:31:18.293Z,3728.00
2018-05-09T05:32:18.356Z,3764.00
2018-05-09T05:34:11.353Z,3832.00
2018-05-09T05:35:11.416Z,3864.00
2018-05-09T05:37:04.418Z,3944.00
2018-05-09T05:38:04.473Z,3988.00
2018-05-09T05:39:57.471Z,4068.00
2018-05-09T05:40:57.531Z,4108.00
2018-05-09T05:42:50.537Z,4192.00
2018-05-09T05:43:50.588Z,4236.00
2018-05-09T05:45:43.603Z,4336.00
2018-05-09T05:46:43.641Z,4388.00
2018-05-09T05:48:36.647Z,4504.00
2018-05-09T05:49:36.703Z,4572.00
2018-05-09T05:51:29.694Z,4732.00
2018-05-09T05:52:29.754Z,4816.00
2018-05-09T05:54:22.762Z,5004.00
2018-05-09T05:55:22.812Z,5100.00
2018-05-09T05:57:15.820Z,5316.00
2018-05-09T05:58:15.866Z,5436.00
2018-05-09T06:00:08.864Z,5684.00
2018-05-09T06:01:08.929Z,5836.00
2018-05-09T06:03:01.932Z,6176.00
2018-05-09T06:04:01.990Z,6440.00
2018-05-09T06:05:54.977Z,7388.00
2018-05-09T06:06:55.043Z,8016.00
2018-05-09T06:08:48.045Z,9216.00
2018-05-09T06:09:48.099Z,9736.00
2018-05-09T06:11:41.098Z,11008.00
2018-05-09T06:12:41.163Z,13180.00
2018-05-09T06:14:34.165Z,17120.00
2018-05-09T06:15:34.226Z,17376.00
2018-05-09T06:17:27.228Z,17792.00
2018-05-09T06:18:27.280Z,18080.00
2018-05-09T06:20:20.275Z,18784.00
2018-05-09T06:21:20.340Z,19488.00
2018-05-09T06:23:13.345Z,20960.00
2018-05-09T06:24:13.501Z,21536.00
2018-05-09T06:26:06.917Z,22592.00
2018-05-09T06:27:06.978Z,23840.00
2018-05-09T06:28:59.986Z,26880.00
2018-05-09T06:30:00.048Z,28736.00
2018-05-09T06:31:53.052Z,33376.00
2018-05-09T06:32:53.127Z,35648.00
2018-05-09T06:34:46.139Z,40352.00
2018-05-09T06:35:46.201Z,41440.00
2018-05-09T06:37:39.282Z,46176.00
2018-05-09T06:38:39.278Z,52352.00
2018-05-09T06:40:32.284Z,62912.00
2018-05-09T06:41:32.383Z,70528.00
2018-05-09T06:43:25.376Z,83232.00
2018-05-09T06:44:25.452Z,85312.00
2018-05-09T06:46:18.447Z,74432.00
2018-05-09T06:47:18.522Z,72160.00
2018-05-09T06:49:11.542Z,63840.00
2018-05-09T06:50:11.605Z,59488.00
2018-05-09T06:52:04.617Z,53920.00
2018-05-09T06:53:04.692Z,51360.00
2018-05-09T06:54:57.711Z,45312.00
2018-05-09T06:55:57.775Z,42912.00
2018-05-09T06:57:50.808Z,40704.00
2018-05-09T06:58:50.864Z,40384.00
2018-05-09T07:00:43.879Z,40704.00
2018-05-09T07:01:43.954Z,41696.00
2018-05-09T07:03:36.972Z,41504.00
2018-05-09T07:04:37.041Z,40960.00
2018-05-09T07:06:30.237Z,42816.00
2018-05-09T07:07:30.134Z,44160.00
2018-05-09T07:09:23.167Z,47232.00
2018-05-09T07:10:23.223Z,47968.00
2018-05-09T07:12:16.241Z,49184.00
2018-05-09T07:13:16.317Z,49632.00
2018-05-09T07:15:09.337Z,47840.00
2018-05-09T07:16:09.407Z,48704.00
2018-05-09T07:18:02.442Z,47168.00
2018-05-09T07:19:02.501Z,48320.00
2018-05-09T07:20:55.516Z,50400.00
2018-05-09T07:21:55.594Z,50688.00
2018-05-09T07:23:48.624Z,51840.00
2018-05-09T07:24:48.688Z,53184.00
2018-05-09T07:26:42.213Z,55552.00
2018-05-09T07:27:42.292Z,53024.00
2018-05-09T07:29:35.320Z,47104.00
2018-05-09T07:30:35.389Z,44288.00
2018-05-09T07:32:28.407Z,42784.00
2018-05-09T07:33:28.501Z,42272.00
2018-05-09T07:35:21.588Z,41248.00
2018-05-09T07:36:21.579Z,41952.00
2018-05-09T07:38:14.619Z,44576.00
2018-05-09T07:39:14.679Z,44960.00
2018-05-09T07:41:07.703Z,45216.00
2018-05-09T07:42:07.827Z,45504.00
2018-05-09T07:44:00.811Z,46432.00
2018-05-09T07:45:00.882Z,46848.00
2018-05-09T07:46:53.909Z,46592.00
2018-05-09T07:47:54.082Z,46304.00
2018-05-09T07:49:47.020Z,46688.00
2018-05-09T07:50:47.083Z,46784.00
2018-05-09T07:52:40.107Z,46880.00
2018-05-09T07:53:40.186Z,46464.00
2018-05-09T07:55:33.283Z,45376.00
2018-05-09T07:56:33.297Z,45184.00
2018-05-09T07:58:26.343Z,63488.00
2018-05-09T07:59:26.398Z,79008.00
2018-05-09T08:01:19.424Z,75552.00
2018-05-09T08:02:19.507Z,72032.00
2018-05-09T08:04:12.536Z,76096.00
2018-05-09T08:05:12.611Z,78432.00
2018-05-09T08:07:05.641Z,66560.00
2018-05-09T08:08:05.719Z,67968.00
2018-05-09T08:09:58.755Z,80160.00
2018-05-09T08:10:58.823Z,80192.00
2018-05-09T08:12:51.882Z,71648.00
2018-05-09T08:13:51.933Z,68352.00
2018-05-09T08:15:44.962Z,71040.00
2018-05-09T08:16:45.036Z,79264.00
2018-05-09T08:18:38.073Z,80736.00
2018-05-09T08:19:38.146Z,81216.00
2018-05-09T08:21:31.173Z,80512.00
2018-05-09T08:22:31.253Z,83392.00
2018-05-09T08:24:24.291Z,85184.00
2018-05-09T08:25:24.363Z,85152.00
2018-05-09T08:27:17.386Z,84864.00
2018-05-09T08:28:17.467Z,81440.00
2018-05-09T08:30:10.499Z,73696.00
2018-05-09T08:31:10.575Z,75104.00
2018-05-09T08:33:03.604Z,78368.00
2018-05-09T08:34:03.683Z,76768.00
2018-05-09T08:35:56.727Z,82656.00
2018-05-09T08:36:56.794Z,81280.00
2018-05-09T08:38:49.840Z,70656.00
2018-05-09T08:39:49.905Z,67232.00
2018-05-09T08:41:42.930Z,81504.00
2018-05-09T08:42:43.012Z,82688.00
2018-05-09T08:44:36.052Z,80256.00
2018-05-09T08:45:36.122Z,83296.00
2018-05-09T08:47:29.147Z,68000.00
2018-05-09T08:48:29.230Z,67744.00
2018-05-09T08:50:22.264Z,70720.00
2018-05-09T08:51:22.338Z,71232.00
2018-05-09T08:53:15.367Z,77088.00
2018-05-09T08:54:15.447Z,76576.00
2018-05-09T08:56:08.484Z,68128.00
2018-05-09T08:57:08.559Z,74176.00
2018-05-09T08:59:01.611Z,69088.00
2018-05-09T09:00:01.681Z,73440.00
2018-05-09T09:01:54.694Z,78304.00
2018-05-09T09:02:54.777Z,78016.00
2018-05-09T09:04:47.817Z,77280.00
2018-05-09T09:05:47.889Z,71808.00
2018-05-09T09:07:40.916Z,64288.00
2018-05-09T09:08:41.000Z,62432.00
2018-05-09T09:10:34.042Z,70208.00
2018-05-09T09:11:34.117Z,70752.00
2018-05-09T09:13:27.172Z,66944.00
2018-05-09T09:14:27.227Z,70272.00
2018-05-09T09:16:20.265Z,75776.00
2018-05-09T09:17:20.339Z,75328.00
2018-05-09T09:19:13.379Z,76032.00
2018-05-09T09:20:13.461Z,73184.00
2018-05-09T09:22:06.481Z,11588.00
2018-05-09T09:23:06.563Z,7888.00
2018-05-09T09:24:59.598Z,7424.00
2018-05-09T09:25:59.671Z,7372.00
2018-05-09T09:27:52.699Z,7260.00
2018-05-09T09:28:52.863Z,7188.00
2018-05-09T09:30:45.811Z,7072.00
2018-05-09T09:31:45.883Z,7004.00
2018-05-09T09:33:38.903Z,6920.00
2018-05-09T09:34:38.978Z,6872.00
2018-05-09T09:36:32.006Z,6756.00
2018-05-09T09:37:32.071Z,6708.00
2018-05-09T09:39:25.104Z,6584.00
2018-05-09T09:40:25.167Z,6516.00
2018-05-09T09:42:18.182Z,6432.00
2018-05-09T09:43:18.253Z,6392.00
2018-05-09T09:45:11.278Z,6296.00
2018-05-09T09:46:11.343Z,6228.00
2018-05-09T09:48:04.356Z,6084.00
2018-05-09T09:49:04.431Z,6016.00
2018-05-09T09:50:57.449Z,5896.00
2018-05-09T09:51:57.517Z,5832.00
2018-05-09T09:53:50.534Z,5724.00
2018-05-09T09:54:50.606Z,5688.00
2018-05-09T09:56:43.628Z,5600.00
2018-05-09T09:57:43.696Z,5560.00
2018-05-09T09:59:36.730Z,5504.00
2018-05-09T10:00:36.783Z,5472.00
2018-05-09T10:02:29.790Z,5424.00
2018-05-09T10:03:29.864Z,5404.00
2018-05-09T10:05:22.886Z,5376.00
2018-05-09T10:06:22.950Z,5364.00
2018-05-09T10:08:15.959Z,5316.00
2018-05-09T10:09:16.031Z,5284.00
2018-05-09T10:11:09.057Z,5244.00
2018-05-09T10:12:09.122Z,5232.00
2018-05-09T10:14:02.134Z,5200.00
2018-05-09T10:15:02.208Z,5188.00
2018-05-09T10:16:55.218Z,5176.00
2018-05-09T10:17:55.283Z,5160.00
2018-05-09T10:19:48.310Z,5128.00
2018-05-09T10:20:48.363Z,5096.00
2018-05-09T10:22:41.376Z,5060.00
2018-05-09T10:23:41.446Z,5036.00
2018-05-09T10:25:34.466Z,5012.00
2018-05-09T10:26:34.531Z,4996.00
2018-05-09T10:28:27.538Z,4960.00
2018-05-09T10:29:27.612Z,4940.00
2018-05-09T10:31:20.694Z,4928.00
2018-05-09T10:32:20.693Z,4924.00
2018-05-09T10:34:13.705Z,4888.00
2018-05-09T10:35:13.776Z,4864.00
2018-05-09T10:37:06.792Z,4860.00
2018-05-09T10:38:06.858Z,4876.00
2018-05-09T10:39:59.882Z,4848.00
2018-05-09T10:40:59.934Z,4820.00
2018-05-09T10:42:52.945Z,4788.00
2018-05-09T10:43:53.016Z,4780.00
2018-05-09T10:45:46.032Z,4752.00
2018-05-09T10:46:46.096Z,4744.00
2018-05-09T10:48:39.103Z,4756.00
2018-05-09T10:49:39.179Z,4776.00
2018-05-09T10:51:32.191Z,4804.00
2018-05-09T10:52:32.254Z,4788.00
2018-05-09T10:54:25.281Z,4768.00
2018-05-09T10:55:25.334Z,4748.00
2018-05-09T10:57:18.385Z,4700.00
2018-05-09T10:58:18.417Z,4680.00
2018-05-09T11:00:11.443Z,4624.00
2018-05-09T11:01:11.499Z,4592.00
2018-05-09T11:03:04.503Z,4536.00
2018-05-09T11:04:04.573Z,4508.00
2018-05-09T11:05:57.587Z,4448.00
2018-05-09T11:06:57.651Z,4448.00
2018-05-09T11:08:50.689Z,4468.00
2018-05-09T11:09:50.728Z,4452.00
2018-05-09T11:11:43.743Z,4400.00
2018-05-09T11:12:43.807Z,4380.00
2018-05-09T11:14:36.822Z,4368.00
2018-05-09T11:15:36.907Z,4344.00
2018-05-09T11:17:29.916Z,4308.00
2018-05-09T11:18:29.971Z,4296.00
2018-05-09T11:20:22.994Z,4292.00
2018-05-09T11:21:23.048Z,4296.00
2018-05-09T11:23:16.059Z,4300.00
2018-05-09T11:24:16.140Z,4312.00
2018-05-09T11:26:09.648Z,4356.00
2018-05-09T11:27:09.712Z,4388.00
2018-05-09T11:29:02.723Z,4432.00
2018-05-09T11:30:02.788Z,4436.00
2018-05-09T11:31:55.802Z,4428.00
2018-05-09T11:32:55.865Z,4404.00
2018-05-09T11:34:48.879Z,4340.00
2018-05-09T11:35:48.944Z,4296.00
2018-05-09T11:37:41.963Z,4264.00
2018-05-09T11:38:42.018Z,4260.00
2018-05-09T11:40:35.049Z,4236.00
2018-05-09T11:41:35.099Z,4232.00
2018-05-09T11:43:28.113Z,4220.00
2018-05-09T11:44:28.186Z,4220.00
2018-05-09T11:46:21.335Z,4220.00
2018-05-09T11:47:21.272Z,4216.00
2018-05-09T11:49:14.279Z,4212.00
2018-05-09T11:50:14.349Z,4212.00
2018-05-09T11:52:07.363Z,4188.00
2018-05-09T11:53:07.454Z,4176.00
2018-05-09T11:55:00.434Z,4164.00
2018-05-09T11:56:00.502Z,4164.00
2018-05-09T11:57:53.516Z,4136.00
2018-05-09T11:58:53.578Z,4116.00
2018-05-09T12:00:46.597Z,4144.00
2018-05-09T12:01:46.654Z,4168.00
2018-05-09T12:03:39.661Z,4180.00
2018-05-09T12:04:39.733Z,4156.00
2018-05-09T12:06:32.747Z,4144.00
2018-05-09T12:07:32.808Z,4152.00
2018-05-09T12:09:25.811Z,4160.00
2018-05-09T12:10:25.906Z,4172.00
2018-05-09T12:12:18.895Z,4132.00
2018-05-09T12:13:18.958Z,4124.00
2018-05-09T12:15:11.965Z,4148.00
2018-05-09T12:16:12.043Z,4176.00
2018-05-09T12:18:05.047Z,4260.00
2018-05-09T12:19:05.108Z,4348.00
2018-05-09T12:20:58.128Z,4516.00
2018-05-09T12:21:58.184Z,4480.00
2018-05-09T12:23:51.192Z,4456.00
2018-05-09T12:24:51.263Z,4480.00
2018-05-09T12:26:44.785Z,4484.00
2018-05-09T12:27:44.850Z,4520.00
2018-05-09T12:29:37.855Z,4628.00
2018-05-09T12:30:37.926Z,4688.00
2018-05-09T12:32:30.944Z,4916.00
2018-05-09T12:33:31.002Z,5052.00
2018-05-09T12:35:24.009Z,5148.00
2018-05-09T12:36:24.156Z,5012.00
2018-05-09T12:38:17.093Z,4768.00
2018-05-09T12:39:17.157Z,4788.00
2018-05-09T12:41:10.186Z,5036.00
2018-05-09T12:42:10.233Z,5276.00
2018-05-09T12:44:03.248Z,5752.00
2018-05-09T12:45:03.322Z,5896.00
2018-05-09T12:46:56.328Z,5876.00
2018-05-09T12:47:56.389Z,5680.00
2018-05-09T12:49:49.398Z,5604.00
2018-05-09T12:50:49.466Z,5564.00
2018-05-09T12:52:42.483Z,5164.00
2018-05-09T12:53:42.545Z,4876.00
2018-05-09T12:55:35.551Z,4896.00
2018-05-09T12:56:35.620Z,4928.00
2018-05-09T12:58:28.635Z,4240.00
2018-05-09T12:59:28.700Z,3880.00
2018-05-09T13:01:21.722Z,4016.00
2018-05-09T13:02:21.776Z,3928.00
2018-05-09T13:04:14.785Z,3928.00
2018-05-09T13:05:14.856Z,4212.00
2018-05-09T13:07:07.868Z,4320.00
2018-05-09T13:08:07.941Z,4132.00
2018-05-09T13:10:00.941Z,4200.00
2018-05-09T13:11:01.007Z,4392.00
2018-05-09T13:12:54.021Z,4728.00
2018-05-09T13:13:54.085Z,4820.00
2018-05-09T13:15:47.093Z,4500.00
2018-05-09T13:16:47.178Z,4244.00
2018-05-09T13:18:40.173Z,4132.00
2018-05-09T13:19:40.240Z,4396.00
2018-05-09T13:21:33.261Z,4196.00
2018-05-09T13:22:33.318Z,4036.00
2018-05-09T13:24:26.321Z,4064.00
2018-05-09T13:25:26.392Z,4124.00
2018-05-09T13:27:19.406Z,4300.00
2018-05-09T13:28:19.469Z,4280.00
2018-05-09T13:30:12.476Z,4756.00
2018-05-09T13:31:12.548Z,4976.00
2018-05-09T13:33:05.576Z,5836.00
2018-05-09T13:34:05.706Z,6460.00
2018-05-09T13:35:58.637Z,7168.00
2018-05-09T13:36:58.704Z,7524.00
2018-05-09T13:38:51.716Z,8012.00
2018-05-09T13:39:51.805Z,7920.00
2018-05-09T13:41:44.807Z,7504.00
2018-05-09T13:42:44.858Z,7248.00
2018-05-09T13:44:37.863Z,6972.00
2018-05-09T13:45:37.932Z,7000.00
2018-05-09T13:47:30.951Z,7220.00
2018-05-09T13:48:31.010Z,7364.00
2018-05-09T13:50:24.017Z,7140.00
2018-05-09T13:51:24.090Z,7240.00
2018-05-09T13:53:17.105Z,8004.00
2018-05-09T13:54:17.167Z,8732.00
2018-05-09T13:56:10.179Z,9508.00
2018-05-09T13:57:10.246Z,9416.00
2018-05-09T13:59:03.257Z,8976.00
2018-05-09T14:00:03.322Z,9056.00
2018-05-09T14:01:56.339Z,9076.00
2018-05-09T14:02:56.404Z,9272.00
2018-05-09T14:04:49.412Z,9696.00
2018-05-09T14:05:49.479Z,9996.00
2018-05-09T14:07:42.498Z,9976.00
2018-05-09T14:08:42.561Z,9728.00
2018-05-09T14:10:35.563Z,9036.00
2018-05-09T14:11:35.634Z,8716.00
2018-05-09T14:13:28.652Z,8356.00
2018-05-09T14:14:28.713Z,8344.00
2018-05-09T14:16:21.720Z,8744.00
2018-05-09T14:17:21.795Z,8976.00
2018-05-09T14:19:14.811Z,8952.00
2018-05-09T14:20:14.873Z,8732.00
2018-05-09T14:22:07.890Z,8388.00
2018-05-09T14:23:07.953Z,8124.00
2018-05-09T14:25:00.954Z,7848.00
2018-05-09T14:26:01.027Z,7604.00
2018-05-09T14:27:54.054Z,6796.00
2018-05-09T14:28:54.105Z,6264.00
2018-05-09T14:30:47.112Z,5332.00
2018-05-09T14:31:47.179Z,4824.00
2018-05-09T14:33:40.196Z,4904.00
2018-05-09T14:34:40.261Z,5204.00
2018-05-09T14:36:33.264Z,5568.00
2018-05-09T14:37:33.335Z,5660.00
2018-05-09T14:39:26.349Z,5752.00
2018-05-09T14:40:26.411Z,5900.00
2018-05-09T14:42:19.440Z,6288.00
2018-05-09T14:43:19.494Z,6668.00
2018-05-09T14:45:12.499Z,7132.00
2018-05-09T14:46:12.570Z,7944.00
2018-05-09T14:48:05.673Z,8604.00
2018-05-09T14:49:05.647Z,8808.00
2018-05-09T14:50:58.657Z,9176.00
2018-05-09T14:51:58.726Z,8980.00
2018-05-09T14:53:52.248Z,8896.00
2018-05-09T14:54:52.331Z,8996.00
2018-05-09T14:56:45.329Z,8676.00
2018-05-09T14:57:45.381Z,8420.00
2018-05-09T14:59:38.395Z,8204.00
2018-05-09T15:00:38.456Z,8204.00
2018-05-09T15:02:31.483Z,8152.00
2018-05-09T15:03:31.532Z,8260.00
2018-05-09T15:05:24.540Z,8548.00
2018-05-09T15:06:24.626Z,8412.00
2018-05-09T15:08:17.623Z,8276.00
2018-05-09T15:09:17.686Z,8248.00
2018-05-09T15:11:10.693Z,7980.00
2018-05-09T15:12:10.764Z,7828.00
2018-05-09T15:14:03.862Z,7972.00
2018-05-09T15:15:03.841Z,7888.00
2018-05-09T15:16:56.848Z,7808.00
2018-05-09T15:17:56.923Z,7684.00
2018-05-09T15:19:49.934Z,7520.00
2018-05-09T15:20:50.001Z,7340.00
2018-05-09T15:22:43.010Z,6964.00
2018-05-09T15:23:43.072Z,6888.00
2018-05-09T15:25:36.088Z,6936.00
2018-05-09T15:26:36.152Z,6844.00
2018-05-09T15:28:29.413Z,6628.00
2018-05-09T15:29:29.321Z,6412.00
2018-05-09T15:31:22.326Z,5932.00
2018-05-09T15:32:22.394Z,5744.00
2018-05-09T15:34:15.423Z,5568.00
2018-05-09T15:35:15.484Z,5648.00
2018-05-09T15:37:09.000Z,5792.00
2018-05-09T15:38:09.068Z,5784.00
2018-05-09T15:40:02.092Z,5768.00
2018-05-09T15:41:02.162Z,5872.00
2018-05-09T15:42:55.181Z,6420.00
2018-05-09T15:43:55.230Z,6804.00
2018-05-09T15:45:48.233Z,7620.00
2018-05-09T15:46:48.302Z,8092.00
2018-05-09T15:48:41.321Z,8104.00
2018-05-09T15:49:41.384Z,8076.00
2018-05-09T15:51:34.398Z,8000.00
2018-05-09T15:52:34.472Z,8152.00
2018-05-09T15:54:27.483Z,8152.00
2018-05-09T15:55:27.545Z,8192.00
2018-05-09T15:57:20.551Z,7988.00
2018-05-09T15:58:20.622Z,7624.00
2018-05-09T16:00:13.635Z,7032.00
2018-05-09T16:01:13.699Z,6648.00
2018-05-09T16:03:06.727Z,6200.00
2018-05-09T16:04:06.773Z,6036.00
2018-05-09T16:05:59.786Z,6136.00
2018-05-09T16:06:59.855Z,6184.00
2018-05-09T16:08:52.869Z,6268.00
2018-05-09T16:09:52.932Z,6320.00
2018-05-09T16:11:45.939Z,6304.00
2018-05-09T16:12:46.026Z,6176.00
2018-05-09T16:14:39.028Z,5832.00
2018-05-09T16:15:39.085Z,5700.00
2018-05-09T16:17:32.092Z,5572.00
2018-05-09T16:18:32.163Z,5564.00
2018-05-09T16:20:25.182Z,5508.00
2018-05-09T16:21:25.249Z,5424.00
2018-05-09T16:23:18.261Z,5396.00
2018-05-09T16:24:18.322Z,5460.00
2018-05-09T16:26:11.337Z,5448.00
2018-05-09T16:27:11.396Z,5392.00
2018-05-09T16:29:04.412Z,5300.00
2018-05-09T16:30:04.476Z,5244.00
2018-05-09T16:31:57.488Z,5040.00
2018-05-09T16:32:57.560Z,4936.00
2018-05-09T16:34:50.575Z,4680.00
2018-05-09T16:35:50.640Z,4588.00
2018-05-09T16:37:43.643Z,4616.00
2018-05-09T16:38:43.710Z,4644.00
2018-05-09T16:40:36.722Z,4652.00
2018-05-09T16:41:36.785Z,4560.00
2018-05-09T16:43:29.802Z,4400.00
2018-05-09T16:44:29.861Z,4232.00
2018-05-09T16:46:22.869Z,4156.00
2018-05-09T16:47:22.937Z,4116.00
2018-05-09T16:49:15.957Z,4188.00
2018-05-09T16:50:16.021Z,4204.00
2018-05-09T16:52:09.027Z,4172.00
2018-05-09T16:53:09.107Z,4060.00
2018-05-09T16:55:02.113Z,3996.00
2018-05-09T16:56:02.171Z,4004.00
2018-05-09T16:57:55.178Z,4208.00
2018-05-09T16:58:55.252Z,4364.00
2018-05-09T17:00:48.263Z,4408.00
2018-05-09T17:01:48.325Z,4348.00
2018-05-09T17:03:41.341Z,4064.00
2018-05-09T17:04:41.401Z,4004.00
2018-05-09T17:06:34.419Z,4032.00
2018-05-09T17:07:34.474Z,3972.00
2018-05-09T17:09:27.500Z,3940.00
2018-05-09T17:10:27.564Z,3884.00
2018-05-09T17:12:20.571Z,3692.00
2018-05-09T17:13:20.636Z,3528.00
2018-05-09T17:15:13.651Z,3128.00
2018-05-09T17:16:13.713Z,2920.00
2018-05-09T17:18:06.721Z,2632.00
2018-05-09T17:19:06.798Z,2524.00
2018-05-09T17:20:59.804Z,2388.00
2018-05-09T17:21:59.866Z,2352.00
2018-05-09T17:23:53.394Z,2276.00
2018-05-09T17:24:53.587Z,2248.00
2018-05-09T17:26:46.454Z,2220.00
2018-05-09T17:27:46.522Z,2184.00
2018-05-09T17:29:39.543Z,2112.00
2018-05-09T17:30:39.618Z,2064.00
2018-05-09T17:32:32.613Z,1992.00
2018-05-09T17:33:32.704Z,1980.00
2018-05-09T17:35:25.698Z,2028.00
2018-05-09T17:36:25.763Z,2076.00
2018-05-09T17:38:18.767Z,2164.00
2018-05-09T17:39:18.833Z,2176.00
2018-05-09T17:41:11.851Z,2196.00