createdAt,value
2017-12-27T00:00:41.490Z,99.99
2017-12-27T00:01:51.466Z,99.99
2017-12-27T00:03:01.444Z,99.99
2017-12-27T00:04:11.436Z,99.99
2017-12-27T00:05:21.159Z,99.99
2017-12-27T00:06:31.136Z,99.99
2017-12-27T00:07:41.109Z,99.99
2017-12-27T00:08:51.097Z,99.99
2017-12-27T00:10:01.132Z,99.99
2017-12-27T00:11:10.849Z,99.99
2017-12-27T00:12:20.830Z,99.99
2017-12-27T00:13:30.543Z,99.99
2017-12-27T00:14:40.253Z,99.99
2017-12-27T00:15:50.230Z,99.99
2017-12-27T00:16:59.424Z,99.99
2017-12-27T00:18:09.133Z,99.99
2017-12-27T00:19:19.152Z,99.99
2017-12-27T00:20:29.131Z,99.99
2017-12-27T00:21:39.113Z,99.99
2017-12-27T00:22:48.825Z,99.99
2017-12-27T00:23:58.535Z,99.99
2017-12-27T00:25:08.519Z,99.99
2017-12-27T00:26:18.493Z,99.99
2017-12-27T00:27:28.205Z,99.99
2017-12-27T00:28:38.185Z,99.99
2017-12-27T00:29:48.208Z,99.99
2017-12-27T00:30:58.187Z,99.99
2017-12-27T00:32:08.172Z,99.99
2017-12-27T00:33:18.148Z,99.99
2017-12-27T00:34:27.618Z,99.99
2017-12-27T00:35:37.335Z,99.99
2017-12-27T00:36:47.310Z,99.99
2017-12-27T00:37:57.017Z,99.99
2017-12-27T00:39:06.735Z,99.99
2017-12-27T00:40:16.451Z,99.99
2017-12-27T00:41:26.169Z,99.99
2017-12-27T00:42:35.884Z,99.99
2017-12-27T00:43:45.594Z,99.99
2017-12-27T00:44:55.576Z,99.99
2017-12-27T00:46:05.288Z,99.99
2017-12-27T00:47:14.997Z,99.99
2017-12-27T00:48:24.986Z,99.99
2017-12-27T00:49:34.707Z,99.99
2017-12-27T00:50:44.686Z,99.99
2017-12-27T00:51:53.870Z,99.99
2017-12-27T00:53:03.844Z,99.99
2017-12-27T00:54:13.287Z,99.99
2017-12-27T00:55:22.998Z,99.99
2017-12-27T00:56:32.708Z,99.99
2017-12-27T00:57:42.685Z,99.99
2017-12-27T00:58:52.131Z,99.99
2017-12-27T01:00:02.106Z,99.99
2017-12-27T01:01:11.560Z,99.99
2017-12-27T01:02:21.274Z,99.99
2017-12-27T01:03:30.719Z,99.99
2017-12-27T01:04:40.695Z,99.99
2017-12-27T01:05:50.671Z,99.99
2017-12-27T01:07:00.119Z,99.99
2017-12-27T01:08:09.308Z,99.99
2017-12-27T01:09:19.034Z,99.99
2017-12-27T01:10:29.072Z,99.99
2017-12-27T01:11:39.043Z,99.99
2017-12-27T01:12:49.061Z,99.99
2017-12-27T01:13:59.035Z,99.99
2017-12-27T01:15:09.059Z,99.99
2017-12-27T01:16:19.036Z,99.99
2017-12-27T01:17:29.014Z,99.99
2017-12-27T01:18:38.989Z,99.99
2017-12-27T01:19:48.967Z,99.99
2017-12-27T01:20:58.984Z,99.99
2017-12-27T01:22:08.970Z,99.99
2017-12-27T01:23:18.945Z,99.99
2017-12-27T01:24:28.655Z,99.99
2017-12-27T01:25:38.655Z,99.99
2017-12-27T01:26:48.369Z,99.99
2017-12-27T01:27:58.341Z,99.99
2017-12-27T01:29:08.323Z,99.99
2017-12-27T01:30:18.302Z,99.99
2017-12-27T01:31:27.756Z,99.99
2017-12-27T01:32:37.733Z,99.99
2017-12-27T01:33:47.446Z,99.99
2017-12-27T01:34:57.159Z,99.99
2017-12-27T01:36:07.450Z,99.99
2017-12-27T01:37:17.167Z,99.99
2017-12-27T01:38:27.145Z,99.99
2017-12-27T01:39:37.124Z,99.99
2017-12-27T01:40:47.098Z,99.99
2017-12-27T01:41:56.812Z,99.99
2017-12-27T01:43:06.260Z,99.99
2017-12-27T01:44:15.965Z,99.99
2017-12-27T01:45:25.678Z,99.99
2017-12-27T01:46:35.660Z,99.99
2017-12-27T01:47:45.371Z,99.99
2017-12-27T01:48:55.083Z,99.99
2017-12-27T01:50:04.794Z,99.99
2017-12-27T01:51:14.775Z,99.99
2017-12-27T01:52:24.756Z,99.99
2017-12-27T01:53:34.729Z,99.99
2017-12-27T01:54:44.704Z,99.99
2017-12-27T01:55:54.412Z,99.99
2017-12-27T01:57:04.386Z,99.99
2017-12-27T01:58:14.362Z,99.99
2017-12-27T01:59:26.079Z,99.99
2017-12-27T02:00:36.074Z,99.99
2017-12-27T02:01:45.783Z,99.99
2017-12-27T02:02:55.763Z,99.99
2017-12-27T02:04:05.786Z,99.99
2017-12-27T02:05:15.497Z,99.99
2017-12-27T02:06:25.468Z,99.99
2017-12-27T02:07:35.444Z,99.99
2017-12-27T02:08:45.156Z,99.99
2017-12-27T02:09:55.135Z,99.99
2017-12-27T02:11:05.127Z,99.99
2017-12-27T02:12:15.114Z,99.99
2017-12-27T02:13:25.088Z,99.99
2017-12-27T02:14:34.798Z,99.99
2017-12-27T02:15:44.780Z,99.99
2017-12-27T02:16:54.752Z,99.99
2017-12-27T02:18:04.462Z,99.99
2017-12-27T02:19:14.446Z,99.99
2017-12-27T02:20:24.155Z,99.99
2017-12-27T02:21:33.866Z,99.99
2017-12-27T02:22:43.847Z,99.99
2017-12-27T02:23:53.294Z,99.99
2017-12-27T02:25:03.000Z,99.99
2017-12-27T02:26:12.976Z,99.99
2017-12-27T02:27:22.946Z,99.99
2017-12-27T02:28:32.663Z,99.99
2017-12-27T02:29:42.638Z,99.99
2017-12-27T02:30:52.613Z,99.99
2017-12-27T02:32:02.591Z,99.99
2017-12-27T02:33:12.574Z,99.99
2017-12-27T02:34:22.548Z,99.99
2017-12-27T02:35:32.269Z,99.99
2017-12-27T02:36:41.983Z,99.99
2017-12-27T02:37:51.700Z,99.99
2017-12-27T02:39:01.413Z,99.99
2017-12-27T02:40:11.125Z,99.99
2017-12-27T02:41:20.834Z,99.99
2017-12-27T02:42:30.546Z,99.99
2017-12-27T02:43:40.532Z,99.99
2017-12-27T02:44:50.510Z,99.99
2017-12-27T02:46:00.488Z,99.99
2017-12-27T02:47:10.203Z,99.99
2017-12-27T02:48:20.188Z,99.99
2017-12-27T02:49:30.170Z,99.99
2017-12-27T02:50:40.148Z,99.99
2017-12-27T02:51:50.124Z,99.99
2017-12-27T02:52:59.844Z,99.99
2017-12-27T02:54:09.842Z,99.99
2017-12-27T02:55:19.819Z,99.99
2017-12-27T02:56:29.532Z,99.99
2017-12-27T02:57:39.247Z,99.99
2017-12-27T02:58:49.219Z,99.99
2017-12-27T02:59:59.191Z,99.99
2017-12-27T03:01:08.648Z,99.99
2017-12-27T03:02:18.621Z,99.99
2017-12-27T03:03:28.331Z,99.99
2017-12-27T03:04:38.309Z,99.99
2017-12-27T03:05:48.026Z,99.99
2017-12-27T03:06:57.998Z,99.99
2017-12-27T03:08:07.975Z,99.99
2017-12-27T03:09:17.990Z,99.99
2017-12-27T03:10:27.964Z,99.99
2017-12-27T03:11:37.944Z,99.99
2017-12-27T03:12:47.916Z,99.99
2017-12-27T03:13:57.684Z,99.99
2017-12-27T03:15:07.668Z,99.99
2017-12-27T03:16:17.382Z,99.99
2017-12-27T03:17:27.361Z,99.99
2017-12-27T03:18:37.082Z,99.99
2017-12-27T03:19:46.530Z,99.99
2017-12-27T03:20:56.556Z,99.99
2017-12-27T03:22:06.003Z,99.99
2017-12-27T03:23:16.021Z,99.99
2017-12-27T03:24:25.998Z,99.99
2017-12-27T03:25:35.706Z,99.99
2017-12-27T03:26:45.726Z,99.99
2017-12-27T03:27:55.174Z,99.99
2017-12-27T03:29:05.148Z,99.99
2017-12-27T03:30:15.130Z,99.99
2017-12-27T03:31:25.114Z,99.99
2017-12-27T03:32:34.563Z,99.99
2017-12-27T03:33:44.539Z,99.99
2017-12-27T03:34:54.513Z,99.99
2017-12-27T03:36:04.223Z,99.99
2017-12-27T03:37:14.202Z,99.99
2017-12-27T03:38:23.911Z,99.99
2017-12-27T03:39:33.884Z,99.99
2017-12-27T03:40:43.605Z,99.99
2017-12-27T03:41:53.584Z,99.99
2017-12-27T03:43:03.295Z,99.99
2017-12-27T03:44:13.270Z,99.99
2017-12-27T03:45:23.243Z,99.99
2017-12-27T03:46:33.226Z,99.99
2017-12-27T03:47:42.943Z,99.99
2017-12-27T03:48:52.655Z,99.99
2017-12-27T03:50:01.835Z,99.99
2017-12-27T03:51:11.807Z,99.99
2017-12-27T03:52:21.523Z,99.99
2017-12-27T03:53:31.495Z,99.99
2017-12-27T03:54:41.502Z,99.99
2017-12-27T03:55:51.478Z,99.99
2017-12-27T03:57:01.188Z,99.99
2017-12-27T03:58:10.946Z,99.99
2017-12-27T03:59:20.919Z,99.99
2017-12-27T04:03:21.493Z,99.99
2017-12-27T04:04:31.465Z,99.99
2017-12-27T04:05:41.444Z,99.99
2017-12-27T04:06:51.418Z,99.99
2017-12-27T04:08:01.128Z,99.99
2017-12-27T04:09:11.113Z,99.99
2017-12-27T04:10:21.090Z,99.99
2017-12-27T04:11:30.851Z,99.99
2017-12-27T04:12:40.820Z,99.99
2017-12-27T04:13:50.529Z,99.99
2017-12-27T04:15:00.503Z,99.99
2017-12-27T04:16:09.949Z,99.99
2017-12-27T04:17:19.921Z,99.99
2017-12-27T04:18:29.897Z,99.99
2017-12-27T04:19:39.872Z,99.99
2017-12-27T04:20:49.847Z,99.99
2017-12-27T04:21:59.819Z,99.99
2017-12-27T04:23:09.526Z,99.99
2017-12-27T04:24:19.496Z,99.99
2017-12-27T04:25:29.474Z,99.99
2017-12-27T04:26:39.451Z,99.99
2017-12-27T04:27:49.428Z,99.99
2017-12-27T04:28:59.402Z,99.99
2017-12-27T04:30:09.112Z,99.99
2017-12-27T04:31:19.083Z,99.99
2017-12-27T04:32:29.058Z,99.99
2017-12-27T04:33:38.767Z,99.99
2017-12-27T04:34:48.743Z,99.99
2017-12-27T04:35:58.719Z,99.99
2017-12-27T04:37:08.694Z,99.99
2017-12-27T04:38:18.675Z,99.99
2017-12-27T04:39:28.645Z,99.99
2017-12-27T04:40:38.360Z,99.99
2017-12-27T04:41:48.334Z,99.99
2017-12-27T04:42:58.308Z,99.99
2017-12-27T04:44:08.026Z,99.99
2017-12-27T04:45:18.000Z,99.99
2017-12-27T04:46:27.975Z,99.99
2017-12-27T04:47:37.955Z,99.99
2017-12-27T04:48:47.401Z,99.99
2017-12-27T04:49:57.376Z,99.99
2017-12-27T04:51:07.087Z,99.99
2017-12-27T04:52:17.068Z,99.99
2017-12-27T04:53:26.513Z,99.99
2017-12-27T04:54:36.497Z,99.99
2017-12-27T04:55:46.475Z,99.99
2017-12-27T04:56:56.445Z,99.99
2017-12-27T04:58:06.157Z,99.99
2017-12-27T05:00:25.586Z,99.99
2017-12-27T05:01:35.311Z,99.99
2017-12-27T05:02:45.290Z,99.99
2017-12-27T05:03:55.262Z,99.99
2017-12-27T05:05:05.241Z,99.99
2017-12-27T05:06:15.213Z,99.99
2017-12-27T05:07:25.188Z,99.99
2017-12-27T05:08:35.160Z,99.99
2017-12-27T05:09:45.147Z,99.99
2017-12-27T05:10:55.127Z,99.99
2017-12-27T05:12:04.843Z,99.99
2017-12-27T05:13:14.552Z,99.99
2017-12-27T05:14:24.544Z,99.99
2017-12-27T05:15:33.989Z,99.99
2017-12-27T05:16:43.970Z,99.99
2017-12-27T05:17:53.417Z,99.99
2017-12-27T05:19:03.136Z,99.99
2017-12-27T05:20:12.845Z,99.99
2017-12-27T05:21:22.821Z,99.99
2017-12-27T05:22:32.801Z,99.99
2017-12-27T05:23:42.773Z,99.99
2017-12-27T05:24:52.755Z,99.99
2017-12-27T05:26:02.476Z,99.99
2017-12-27T05:27:12.451Z,99.99
2017-12-27T05:28:22.163Z,99.99
2017-12-27T05:29:32.137Z,99.99
2017-12-27T05:30:42.109Z,99.99
2017-12-27T05:31:52.090Z,99.99
2017-12-27T05:33:02.065Z,99.99
2017-12-27T05:34:11.777Z,99.99
2017-12-27T05:35:21.487Z,99.99
2017-12-27T05:36:31.199Z,99.99
2017-12-27T05:37:41.179Z,99.99
2017-12-27T05:38:51.158Z,99.99
2017-12-27T05:40:01.129Z,99.99
2017-12-27T05:41:10.575Z,99.99
2017-12-27T05:42:20.553Z,99.99
2017-12-27T05:43:30.002Z,99.99
2017-12-27T05:44:39.977Z,99.99
2017-12-27T05:45:49.953Z,99.99
2017-12-27T05:46:59.926Z,99.99
2017-12-27T05:48:09.635Z,99.99
2017-12-27T05:49:19.616Z,99.99
2017-12-27T05:50:29.063Z,99.99
2017-12-27T05:51:38.775Z,99.99
2017-12-27T05:52:48.746Z,99.99
2017-12-27T05:53:58.719Z,99.99
2017-12-27T05:55:08.690Z,99.99
2017-12-27T05:56:18.663Z,99.99
2017-12-27T05:57:27.848Z,99.99
2017-12-27T05:58:37.827Z,99.99
2017-12-27T05:59:47.799Z,99.99
2017-12-27T06:00:57.772Z,99.99
2017-12-27T06:02:07.745Z,99.99
2017-12-27T06:03:17.721Z,99.99
2017-12-27T06:04:27.437Z,99.99
2017-12-27T06:05:37.409Z,99.99
2017-12-27T06:06:47.433Z,99.99
2017-12-27T06:07:57.406Z,99.99
2017-12-27T06:09:07.121Z,99.99
2017-12-27T06:10:17.171Z,99.99
2017-12-27T06:11:26.881Z,99.99
2017-12-27T06:12:36.855Z,99.99
2017-12-27T06:13:46.833Z,99.99
2017-12-27T06:14:56.803Z,99.99
2017-12-27T06:16:06.514Z,99.99
2017-12-27T06:17:17.969Z,99.99
2017-12-27T06:18:27.940Z,99.99
2017-12-27T06:19:37.914Z,99.99
2017-12-27T06:20:47.632Z,99.99
2017-12-27T06:21:57.344Z,99.99
2017-12-27T06:23:07.321Z,99.99
2017-12-27T06:24:17.031Z,99.99
2017-12-27T06:25:26.743Z,99.99
2017-12-27T06:26:36.727Z,99.99
2017-12-27T06:27:46.700Z,99.99
2017-12-27T06:28:56.681Z,99.99
2017-12-27T06:30:06.662Z,99.99
2017-12-27T06:31:16.660Z,99.99
2017-12-27T06:32:26.111Z,99.99
2017-12-27T06:33:36.099Z,99.99
2017-12-27T06:34:46.082Z,99.99
2017-12-27T06:35:56.056Z,99.99
2017-12-27T06:37:06.033Z,99.99
2017-12-27T06:38:15.741Z,99.99
2017-12-27T06:39:25.187Z,99.99
2017-12-27T06:40:34.903Z,99.99
2017-12-27T06:41:44.876Z,99.99
2017-12-27T06:42:54.849Z,99.99
2017-12-27T06:44:04.835Z,99.99
2017-12-27T06:45:14.281Z,99.99
2017-12-27T06:46:23.999Z,99.99
2017-12-27T06:47:33.708Z,99.99
2017-12-27T06:48:43.689Z,99.99
2017-12-27T06:49:53.665Z,99.99
2017-12-27T06:51:03.110Z,99.99
2017-12-27T06:52:15.086Z,99.99
2017-12-27T06:53:24.804Z,99.99
2017-12-27T06:54:34.778Z,99.99
2017-12-27T06:55:44.752Z,99.99
2017-12-27T06:56:54.733Z,99.99
2017-12-27T06:58:04.705Z,99.99
2017-12-27T06:59:14.416Z,99.99
2017-12-27T07:00:24.127Z,99.99
2017-12-27T07:01:33.855Z,99.99
2017-12-27T07:02:43.303Z,99.99
2017-12-27T07:03:53.011Z,99.99
2017-12-27T07:05:02.989Z,99.99
2017-12-27T07:06:12.965Z,99.99
2017-12-27T07:07:22.942Z,99.99
2017-12-27T07:08:32.921Z,99.99
2017-12-27T07:09:42.632Z,99.99
2017-12-27T07:10:52.076Z,99.99
2017-12-27T07:12:01.522Z,99.99
2017-12-27T07:13:11.499Z,99.99
2017-12-27T07:14:21.470Z,99.99
2017-12-27T07:15:31.442Z,99.99
2017-12-27T07:16:41.417Z,99.99
2017-12-27T07:17:51.391Z,99.99
2017-12-27T07:19:01.368Z,99.99
2017-12-27T07:20:11.348Z,99.99
2017-12-27T07:21:21.064Z,99.99
2017-12-27T07:22:31.039Z,99.99
2017-12-27T07:23:41.016Z,99.99
2017-12-27T07:24:50.460Z,99.99
2017-12-27T07:26:00.434Z,99.99
2017-12-27T07:27:10.146Z,99.99
2017-12-27T07:28:19.854Z,99.99
2017-12-27T07:29:29.573Z,99.99
2017-12-27T07:30:39.554Z,99.99
2017-12-27T07:31:49.536Z,99.99
2017-12-27T07:32:59.517Z,99.99
2017-12-27T07:34:09.231Z,99.99
2017-12-27T07:35:18.950Z,99.99
2017-12-27T07:36:28.664Z,99.99
2017-12-27T07:37:38.645Z,99.99
2017-12-27T07:38:48.622Z,99.99
2017-12-27T07:39:58.605Z,99.99
2017-12-27T07:41:08.318Z,99.99
2017-12-27T07:42:18.296Z,99.99
2017-12-27T07:43:27.213Z,99.99
2017-12-27T07:44:37.195Z,99.99
2017-12-27T07:45:47.170Z,99.99
2017-12-27T07:46:57.148Z,99.99
2017-12-27T07:48:07.123Z,99.99
2017-12-27T07:49:17.104Z,99.99
2017-12-27T07:50:26.828Z,99.99
2017-12-27T07:51:36.807Z,99.99
2017-12-27T07:52:46.840Z,99.62
2017-12-27T07:53:56.813Z,99.62
2017-12-27T07:55:06.793Z,99.8
2017-12-27T07:56:16.505Z,99.71
2017-12-27T07:57:26.216Z,99.05
2017-12-27T07:58:36.195Z,99.15
2017-12-27T07:59:45.382Z,99.24
2017-12-27T08:00:55.092Z,98.48
2017-12-27T08:02:04.794Z,98.58
2017-12-27T08:03:14.770Z,98.29
2017-12-27T08:04:24.485Z,97.91
2017-12-27T08:05:34.464Z,97.82
2017-12-27T08:06:44.448Z,97.63
2017-12-27T08:07:54.163Z,97.72
2017-12-27T08:09:04.139Z,98.15
2017-12-27T08:10:13.851Z,97.3
2017-12-27T08:11:23.302Z,96.92
2017-12-27T08:12:33.326Z,96.64
2017-12-27T08:13:43.056Z,96.92
2017-12-27T08:14:52.504Z,96.5
2017-12-27T08:16:02.217Z,97.02
2017-12-27T08:17:12.193Z,96.92
2017-12-27T08:18:21.906Z,97.02
2017-12-27T08:19:31.358Z,96.64
2017-12-27T08:20:41.334Z,97.2
2017-12-27T08:21:51.314Z,96.92
2017-12-27T08:23:01.294Z,97.58
2017-12-27T08:24:11.007Z,97.53
2017-12-27T08:25:20.987Z,97.02
2017-12-27T08:26:30.960Z,96.92
2017-12-27T08:27:40.669Z,97.49
2017-12-27T08:28:50.649Z,96.69
2017-12-27T08:30:00.625Z,97.02
2017-12-27T08:31:10.073Z,96.92
2017-12-27T08:32:20.053Z,97.02
2017-12-27T08:33:29.500Z,96.64
2017-12-27T08:34:39.474Z,96.88
2017-12-27T08:35:49.452Z,96.5
2017-12-27T08:36:59.168Z,96.07
2017-12-27T08:38:09.147Z,96.64
2017-12-27T08:39:18.595Z,96.16
2017-12-27T08:40:28.572Z,96.16
2017-12-27T08:41:38.546Z,96.45
2017-12-27T08:42:48.530Z,96.26
2017-12-27T08:43:58.561Z,96.16
2017-12-27T08:45:08.537Z,96.16
2017-12-27T08:46:18.511Z,96.07
2017-12-27T08:47:28.225Z,96.45
2017-12-27T08:48:38.202Z,97.11
2017-12-27T08:49:47.916Z,96.73
2017-12-27T08:50:57.894Z,96.73
2017-12-27T08:52:07.871Z,96.73
2017-12-27T08:53:17.584Z,96.26
2017-12-27T08:54:27.563Z,96.35
2017-12-27T08:55:37.274Z,96.73
2017-12-27T08:56:47.262Z,96.35
2017-12-27T08:57:56.973Z,96.26
2017-12-27T08:59:06.686Z,96.26
2017-12-27T09:00:16.909Z,96.26
2017-12-27T09:01:26.620Z,96.64
2017-12-27T09:02:36.600Z,96.54
2017-12-27T09:03:46.315Z,96.16
2017-12-27T09:04:56.333Z,96.26
2017-12-27T09:06:06.321Z,96.16
2017-12-27T09:07:16.039Z,96.07
2017-12-27T09:08:25.485Z,95.78
2017-12-27T09:09:35.463Z,96.07
2017-12-27T09:10:45.182Z,96.26
2017-12-27T09:11:55.154Z,96.64
2017-12-27T09:13:05.128Z,96.54
2017-12-27T09:14:15.105Z,95.78
2017-12-27T09:15:24.862Z,96.16
2017-12-27T09:16:34.847Z,96.35
2017-12-27T09:17:44.828Z,95.5
2017-12-27T09:18:54.547Z,95.97
2017-12-27T09:20:04.263Z,95.78
2017-12-27T09:21:14.245Z,95.59
2017-12-27T09:22:23.966Z,96.16
2017-12-27T09:23:33.687Z,95.78
2017-12-27T09:24:43.663Z,95.69
2017-12-27T09:25:53.643Z,95.31
2017-12-27T09:27:03.086Z,96.26
2017-12-27T09:28:13.072Z,95.78
2017-12-27T09:29:22.787Z,96.07
2017-12-27T09:30:32.762Z,95.88
2017-12-27T09:31:42.743Z,95.97
2017-12-27T09:32:52.727Z,95.97
2017-12-27T09:34:02.704Z,95.97
2017-12-27T09:35:12.689Z,96.16
2017-12-27T09:36:22.401Z,96.16
2017-12-27T09:37:32.112Z,95.5
2017-12-27T09:38:42.088Z,95.12
2017-12-27T09:39:51.801Z,94.93
2017-12-27T09:41:00.983Z,95.69
2017-12-27T09:42:10.965Z,95.4
2017-12-27T09:43:20.942Z,95.12
2017-12-27T09:44:30.926Z,94.84
2017-12-27T09:45:40.642Z,94.56
2017-12-27T09:46:50.617Z,94.18
2017-12-27T09:48:00.618Z,94.46
2017-12-27T09:49:10.332Z,93.99
2017-12-27T09:50:20.321Z,94.84
2017-12-27T09:51:30.296Z,94.27
2017-12-27T09:52:40.270Z,94.37
2017-12-27T09:53:50.246Z,94.27
2017-12-27T09:55:00.227Z,94.56
2017-12-27T09:56:09.944Z,95.4
2017-12-27T09:57:19.928Z,95.59
2017-12-27T09:58:29.910Z,96.26
2017-12-27T09:59:39.626Z,96.26
2017-12-27T10:00:49.077Z,96.73
2017-12-27T10:01:58.829Z,96.92
2017-12-27T10:03:08.814Z,97.02
2017-12-27T10:04:18.792Z,97.39
2017-12-27T10:05:28.766Z,97.58
2017-12-27T10:06:38.476Z,98.06
2017-12-27T10:07:48.454Z,97.58
2017-12-27T10:08:58.431Z,98.2
2017-12-27T10:10:08.406Z,98.67
2017-12-27T10:11:18.388Z,98.58
2017-12-27T10:12:28.361Z,99.15
2017-12-27T10:13:38.341Z,99.24
2017-12-27T10:14:48.317Z,99.71
2017-12-27T10:15:58.301Z,99.99
2017-12-27T10:17:08.279Z,99.99
2017-12-27T10:18:18.260Z,99.52
2017-12-27T10:19:28.235Z,99.71
2017-12-27T10:20:38.277Z,99.71
2017-12-27T10:21:48.261Z,99.52
2017-12-27T10:22:58.252Z,99.8
2017-12-27T10:24:07.961Z,99.8
2017-12-27T10:25:17.676Z,99.52
2017-12-27T10:26:27.128Z,99.52
2017-12-27T10:27:36.579Z,99.24
2017-12-27T10:28:46.558Z,99.8
2017-12-27T10:29:56.279Z,99.52
2017-12-27T10:31:06.257Z,99.71
2017-12-27T10:32:16.233Z,99.8
2017-12-27T10:33:26.208Z,99.9
2017-12-27T10:34:35.921Z,99.71
2017-12-27T10:35:45.897Z,99.99
2017-12-27T10:36:55.879Z,99.99
2017-12-27T10:38:05.855Z,99.99
2017-12-27T10:39:15.306Z,99.99
2017-12-27T10:40:24.754Z,99.99
2017-12-27T10:41:34.474Z,99.8
2017-12-27T10:42:44.452Z,99.33
2017-12-27T10:43:54.432Z,99.8
2017-12-27T10:45:04.412Z,99.9
2017-12-27T10:46:14.389Z,99.71
2017-12-27T10:47:24.103Z,99.33
2017-12-27T10:48:33.823Z,99.33
2017-12-27T10:49:43.799Z,99.43
2017-12-27T10:50:53.509Z,99.71
2017-12-27T10:52:03.486Z,99.71
2017-12-27T10:53:12.933Z,99.33
2017-12-27T10:54:22.908Z,99.52
2017-12-27T10:55:32.408Z,99.15
2017-12-27T10:56:42.130Z,99.24
2017-12-27T10:57:51.842Z,98.58
2017-12-27T10:59:01.817Z,98.2
2017-12-27T11:00:11.540Z,98.01
2017-12-27T11:01:21.541Z,98.01
2017-12-27T11:02:30.989Z,98.01
2017-12-27T11:03:40.703Z,98.29
2017-12-27T11:04:50.416Z,97.91
2017-12-27T11:05:59.865Z,97.82
2017-12-27T11:07:09.842Z,97.72
2017-12-27T11:08:19.824Z,98.77
2017-12-27T11:09:29.272Z,98.48
2017-12-27T11:10:38.990Z,98.2
2017-12-27T11:11:48.700Z,98.01
2017-12-27T11:12:58.413Z,98.67
2017-12-27T11:14:08.889Z,98.39
2017-12-27T11:15:18.600Z,97.91
2017-12-27T11:16:28.586Z,98.01
2017-12-27T11:17:38.583Z,96.69
2017-12-27T11:18:48.299Z,96.88
2017-12-27T11:19:58.283Z,96.02
2017-12-27T11:21:07.734Z,96.21
2017-12-27T11:22:17.447Z,96.59
2017-12-27T11:23:27.426Z,96.5
2017-12-27T11:24:37.403Z,96.59
2017-12-27T11:25:47.389Z,96.59
2017-12-27T11:26:57.371Z,97.16
2017-12-27T11:28:07.085Z,96.88
2017-12-27T11:29:16.799Z,96.88
2017-12-27T11:30:26.248Z,96.88
2017-12-27T11:31:36.229Z,96.4
2017-12-27T11:32:45.680Z,96.69
2017-12-27T11:33:55.662Z,96.97
2017-12-27T11:35:05.641Z,96.4
2017-12-27T11:36:15.355Z,96.02
2017-12-27T11:37:24.539Z,95.45
2017-12-27T11:38:34.255Z,95.45
2017-12-27T11:39:43.979Z,95.45
2017-12-27T11:40:53.954Z,94.89
2017-12-27T11:42:03.936Z,94.04
2017-12-27T11:43:13.651Z,93.75
2017-12-27T11:44:23.629Z,94.23
2017-12-27T11:45:33.607Z,93.28
2017-12-27T11:46:43.345Z,92.99
2017-12-27T11:47:53.328Z,92.85
2017-12-27T11:49:03.310Z,92.66
2017-12-27T11:50:13.291Z,92.29
2017-12-27T11:51:23.264Z,92.9
2017-12-27T11:52:33.248Z,92.57
2017-12-27T11:53:42.963Z,92.47
2017-12-27T11:54:52.945Z,92.47
2017-12-27T11:56:02.665Z,92.29
2017-12-27T11:57:12.643Z,91.81
2017-12-27T11:58:22.621Z,91.62
2017-12-27T11:59:32.599Z,91.91
2017-12-27T12:00:42.313Z,92.38
2017-12-27T12:01:52.296Z,92.66
2017-12-27T12:03:01.746Z,92.29
2017-12-27T12:04:11.458Z,92.85
2017-12-27T12:05:21.173Z,92.52
2017-12-27T12:06:30.888Z,92.9
2017-12-27T12:07:40.601Z,93.85
2017-12-27T12:08:50.324Z,94.79
2017-12-27T12:10:00.305Z,94.7
2017-12-27T12:11:10.023Z,94.7
2017-12-27T12:12:19.735Z,93.94
2017-12-27T12:13:29.713Z,93.94
2017-12-27T12:14:39.690Z,93.75
2017-12-27T12:15:49.673Z,93.09
2017-12-27T12:16:59.653Z,92.9
2017-12-27T12:18:09.632Z,93.37
2017-12-27T12:19:19.341Z,92.52
2017-12-27T12:20:29.059Z,92.71
2017-12-27T12:21:39.033Z,92.24
2017-12-27T12:22:48.759Z,91.29
2017-12-27T12:24:00.477Z,91.05
2017-12-27T12:25:10.456Z,90.86
2017-12-27T12:26:20.436Z,90.77
2017-12-27T12:27:30.414Z,90.01
2017-12-27T12:28:40.392Z,90.01
2017-12-27T12:29:50.374Z,89.25
2017-12-27T12:31:00.100Z,89.63
2017-12-27T12:32:10.084Z,89.63
2017-12-27T12:33:19.535Z,89.44
2017-12-27T12:34:29.247Z,90.39
2017-12-27T12:35:38.966Z,89.82
2017-12-27T12:36:48.948Z,90.01
2017-12-27T12:37:58.929Z,90.77
2017-12-27T12:39:08.907Z,91.01
2017-12-27T12:40:18.619Z,91.01
2017-12-27T12:41:28.597Z,90.72
2017-12-27T12:42:38.315Z,90.16
2017-12-27T12:43:48.297Z,90.72
2017-12-27T12:44:58.275Z,90.44
2017-12-27T12:46:08.268Z,91.58
2017-12-27T12:47:17.984Z,91.58
2017-12-27T12:48:27.705Z,92.43
2017-12-27T12:49:37.686Z,92.99
2017-12-27T12:50:47.661Z,92.71
2017-12-27T12:51:57.639Z,92.24
2017-12-27T12:53:07.365Z,92.71
2017-12-27T12:54:17.080Z,92.71
2017-12-27T12:55:27.065Z,94.04
2017-12-27T12:56:36.826Z,93.99
2017-12-27T12:57:46.816Z,95.4
2017-12-27T12:58:56.794Z,95.21
2017-12-27T13:00:06.288Z,96.54
2017-12-27T13:01:16.001Z,95.59
2017-12-27T13:02:25.449Z,96.73
2017-12-27T13:03:35.424Z,96.92
2017-12-27T13:04:45.144Z,96.45
2017-12-27T13:05:54.861Z,96.54
2017-12-27T13:07:04.886Z,97.2
2017-12-27T13:08:14.863Z,97.3
2017-12-27T13:09:24.838Z,96.92
2017-12-27T13:10:34.811Z,97.11
2017-12-27T13:11:44.794Z,97.3
2017-12-27T13:12:54.776Z,96.73
2017-12-27T13:14:04.771Z,96.54
2017-12-27T13:15:14.482Z,97.01
2017-12-27T13:16:24.451Z,96.92
2017-12-27T13:17:34.431Z,96.73
2017-12-27T13:18:44.141Z,97.3
2017-12-27T13:19:53.592Z,97.86
2017-12-27T13:21:03.573Z,97.3
2017-12-27T13:22:13.282Z,97.67
2017-12-27T13:23:22.996Z,97.77
2017-12-27T13:24:32.976Z,98.24
2017-12-27T13:25:42.952Z,97.96
2017-12-27T13:26:52.931Z,98.71
2017-12-27T13:28:02.910Z,98.9
2017-12-27T13:29:12.623Z,99.19
2017-12-27T13:30:22.599Z,99.38
2017-12-27T13:31:31.782Z,99.85
2017-12-27T13:32:41.760Z,99
2017-12-27T13:33:51.476Z,99.76
2017-12-27T13:35:01.471Z,99.38
2017-12-27T13:36:11.450Z,99.19
2017-12-27T13:37:21.431Z,99.85
2017-12-27T13:38:31.404Z,99.99
2017-12-27T13:39:41.377Z,99.85
2017-12-27T13:40:51.354Z,99.99
2017-12-27T13:42:01.335Z,99.99
2017-12-27T13:43:11.310Z,99.99
2017-12-27T13:44:21.295Z,99.99
2017-12-27T13:45:31.268Z,99.99
2017-12-27T13:46:41.244Z,99.99
2017-12-27T13:47:50.956Z,99.52
2017-12-27T13:49:00.670Z,99.99
2017-12-27T13:50:10.394Z,99.99
2017-12-27T13:51:20.369Z,99.99
2017-12-27T13:52:30.081Z,99.99
2017-12-27T13:53:39.794Z,99.99
2017-12-27T13:54:49.827Z,99.99
2017-12-27T13:55:59.533Z,99.99
2017-12-27T13:57:09.514Z,99.99
2017-12-27T13:58:19.491Z,99.99
2017-12-27T13:59:29.471Z,99.99
2017-12-27T14:00:39.500Z,99.99
2017-12-27T14:01:49.481Z,99.99
2017-12-27T14:02:59.188Z,99.99
2017-12-27T14:04:08.636Z,99.99
2017-12-27T14:05:18.084Z,99.99
2017-12-27T14:06:28.121Z,99.99
2017-12-27T14:07:37.828Z,99.99
2017-12-27T14:08:49.839Z,99.99
2017-12-27T14:09:59.814Z,99.99
2017-12-27T14:11:09.791Z,99.99
2017-12-27T14:12:19.771Z,99.99
2017-12-27T14:13:29.225Z,99.99
2017-12-27T14:14:39.202Z,99.99
2017-12-27T14:15:49.185Z,99.99
2017-12-27T14:16:59.160Z,99.99
2017-12-27T14:18:08.870Z,99.99
2017-12-27T14:19:18.579Z,99.99
2017-12-27T14:20:28.553Z,99.99
2017-12-27T14:21:38.261Z,99.99
2017-12-27T14:22:48.240Z,99.99
2017-12-27T14:23:58.231Z,99.99
2017-12-27T14:25:07.682Z,99.99
2017-12-27T14:26:17.655Z,99.99
2017-12-27T14:27:27.101Z,99.99
2017-12-27T14:28:36.811Z,99.99
2017-12-27T14:29:46.796Z,99.99
2017-12-27T14:30:56.772Z,99.99
2017-12-27T14:32:06.758Z,99.99
2017-12-27T14:33:16.470Z,99.99
2017-12-27T14:34:26.444Z,99.99
2017-12-27T14:35:36.153Z,99.99
2017-12-27T14:36:46.135Z,99.99
2017-12-27T14:37:55.851Z,99.99
2017-12-27T14:39:05.847Z,99.99
2017-12-27T14:40:15.821Z,99.99
2017-12-27T14:41:25.537Z,99.99
2017-12-27T14:42:35.253Z,99.99
2017-12-27T14:43:44.705Z,99.99
2017-12-27T14:44:54.415Z,99.99
2017-12-27T14:46:04.405Z,99.99
2017-12-27T14:47:14.116Z,99.99
2017-12-27T14:48:24.097Z,99.99
2017-12-27T14:49:33.806Z,99.99
2017-12-27T14:50:43.783Z,99.99
2017-12-27T14:51:53.497Z,99.99
2017-12-27T14:53:03.477Z,99.99
2017-12-27T14:54:13.454Z,99.99
2017-12-27T14:55:25.165Z,99.99
2017-12-27T14:56:34.877Z,99.99
2017-12-27T14:57:44.856Z,99.99
2017-12-27T14:58:54.832Z,99.99
2017-12-27T15:00:04.811Z,99.99
2017-12-27T15:01:14.521Z,99.99
2017-12-27T15:02:24.502Z,99.99
2017-12-27T15:03:34.214Z,99.99
2017-12-27T15:04:44.237Z,99.99