createdAt,value
2019-06-07T00:02:38.379Z,95170.58
2019-06-07T00:07:39.822Z,95148.14
2019-06-07T00:12:42.238Z,95153.52
2019-06-07T00:17:43.581Z,95142.24
2019-06-07T00:22:45.741Z,95145.28
2019-06-07T00:27:47.161Z,95135.13
2019-06-07T00:32:48.628Z,95134.09
2019-06-07T00:37:50.048Z,95127.05
2019-06-07T00:42:52.223Z,95124.88
2019-06-07T00:47:53.633Z,95111.41
2019-06-07T00:57:56.868Z,95094.49
2019-06-07T01:02:58.275Z,95093.98
2019-06-07T01:07:59.697Z,95091.11
2019-06-07T01:13:01.585Z,95085.69
2019-06-07T01:23:05.180Z,95077.07
2019-06-07T01:28:06.508Z,95072.16
2019-06-07T01:33:07.903Z,95055.67
2019-06-07T01:38:09.312Z,95063.69
2019-06-07T01:43:10.709Z,95062.81
2019-06-07T01:48:12.322Z,95056.86
2019-06-07T01:53:13.686Z,95045.36
2019-06-07T01:58:15.096Z,95049.96
2019-06-07T02:03:18.373Z,95060.59
2019-06-07T02:08:20.097Z,95058.17
2019-06-07T02:13:19.330Z,95030.38
2019-06-07T02:18:22.958Z,95045.92
2019-06-07T02:23:23.998Z,95039.53
2019-06-07T02:28:36.544Z,95033.26
2019-06-07T02:33:30.432Z,95029.13
2019-06-07T02:38:29.396Z,95029.13
2019-06-07T02:43:32.423Z,95024.36
2019-06-07T02:48:35.427Z,95014.77
2019-06-07T02:53:38.375Z,95014.86
2019-06-07T02:58:38.387Z,95021.09
2019-06-07T03:03:39.570Z,95005.36
2019-06-07T03:08:36.741Z,95000.84
2019-06-07T03:13:40.785Z,95008.87
2019-06-07T03:18:45.287Z,95013.12
2019-06-07T03:23:46.668Z,95007.53
2019-06-07T03:28:48.075Z,95003.72
2019-06-07T03:33:49.516Z,95009.33
2019-06-07T03:38:50.893Z,95004.34
2019-06-07T03:43:52.440Z,95011.20
2019-06-07T03:48:54.601Z,95021.98
2019-06-07T03:53:55.904Z,95025.09
2019-06-07T03:58:57.222Z,95028.56
2019-06-07T04:03:59.305Z,95028.83
2019-06-07T04:09:00.650Z,95032.21
2019-06-07T04:14:02.190Z,95034.20
2019-06-07T04:19:03.585Z,95029.81
2019-06-07T04:24:04.905Z,95022.73
2019-06-07T04:29:32.568Z,95027.05
2019-06-07T04:34:07.592Z,95023.64
2019-06-07T04:39:09.520Z,95024.33
2019-06-07T04:44:10.893Z,95024.81
2019-06-07T04:49:12.275Z,95020.62
2019-06-07T04:54:13.617Z,95019.66
2019-06-07T04:59:53.747Z,95018.20
2019-06-07T05:04:16.304Z,95032.37
2019-06-07T05:09:17.764Z,95016.53
2019-06-07T05:14:19.213Z,95018.41
2019-06-07T05:19:20.549Z,95020.31
2019-06-07T05:24:21.952Z,95020.59
2019-06-07T05:29:23.334Z,95017.08
2019-06-07T05:34:25.432Z,95008.69
2019-06-07T05:39:26.805Z,95007.17
2019-06-07T05:44:28.178Z,95009.65
2019-06-07T05:49:29.597Z,95009.83
2019-06-07T05:54:30.962Z,94995.24
2019-06-07T05:59:33.726Z,94997.67
2019-06-07T06:04:33.836Z,94996.20
2019-06-07T06:09:36.366Z,94994.70
2019-06-07T06:14:39.590Z,94980.03
2019-06-07T06:19:40.712Z,94983.84
2019-06-07T06:24:42.301Z,94986.13
2019-06-07T06:29:42.311Z,94981.39
2019-06-07T06:34:46.214Z,94979.73
2019-06-07T06:39:47.622Z,94977.27
2019-06-07T06:44:47.155Z,94976.94
2019-06-07T06:49:49.137Z,94972.03
2019-06-07T06:55:00.897Z,94967.69
2019-06-07T07:00:01.848Z,94965.13
2019-06-07T07:10:59.341Z,94958.98
2019-06-07T07:16:06.528Z,94956.31
2019-06-07T07:21:10.797Z,94950.53
2019-06-07T07:26:13.688Z,94935.30
2019-06-07T07:37:03.467Z,94924.41
2019-06-07T07:42:20.289Z,94911.06
2019-06-07T07:47:16.424Z,94917.02
2019-06-07T07:52:18.102Z,94914.44
2019-06-07T07:57:19.780Z,94910.95
2019-06-07T08:02:21.364Z,94896.02
2019-06-07T08:07:25.695Z,94896.70
2019-06-07T08:12:29.269Z,94894.25
2019-06-07T08:17:31.899Z,94880.69
2019-06-07T08:22:33.909Z,94876.06
2019-06-07T08:27:39.102Z,94869.86
2019-06-07T08:32:40.579Z,94860.39
2019-06-07T08:38:15.190Z,94849.31
2019-06-07T08:43:03.232Z,94846.52
2019-06-07T08:47:46.804Z,94838.54
2019-06-07T08:52:54.834Z,94837.49
2019-06-07T08:58:01.491Z,94824.78
2019-06-07T09:03:00.932Z,94823.75
2019-06-07T09:08:23.662Z,94826.61
2019-06-07T09:13:11.156Z,94820.89
2019-06-07T09:23:22.398Z,94820.38
2019-06-07T09:28:39.878Z,94815.34
2019-06-07T09:33:46.775Z,94814.48
2019-06-07T09:44:51.436Z,94804.98
2019-06-07T09:50:20.357Z,94796.61
2019-06-07T09:55:24.747Z,94799.05
2019-06-07T10:00:44.072Z,94778.72
2019-06-07T10:11:30.642Z,94766.30
2019-06-07T10:16:46.068Z,94761.23
2019-06-07T10:21:34.835Z,94760.16
2019-06-07T10:27:29.301Z,94761.51
2019-06-07T10:32:35.569Z,94761.52
2019-06-07T10:38:23.547Z,94749.42
2019-06-07T10:43:29.918Z,94758.76
2019-06-07T10:48:36.197Z,94756.82
2019-06-07T10:53:57.085Z,94744.10
2019-06-07T10:58:58.829Z,94745.39
2019-06-07T11:04:09.607Z,94739.05
2019-06-07T11:14:40.004Z,94742.95
2019-06-07T11:36:03.253Z,94719.12
2019-06-07T11:41:15.898Z,94714.39
2019-06-07T11:47:12.476Z,94713.85
2019-06-07T12:09:37.938Z,94677.17
2019-06-07T12:20:28.047Z,94669.15
2019-06-07T12:26:14.779Z,94665.45
2019-06-07T12:55:07.679Z,94629.58
2019-06-07T13:00:10.024Z,94622.05
2019-06-07T13:05:11.687Z,94612.64
2019-06-07T13:10:13.447Z,94616.92
2019-06-07T13:15:16.735Z,94617.09
2019-06-07T13:20:16.399Z,94605.57
2019-06-07T13:25:18.461Z,94595.66
2019-06-07T13:30:20.776Z,94598.30
2019-06-07T13:35:22.415Z,94595.25
2019-06-07T13:41:02.747Z,94596.16
2019-06-07T13:46:06.133Z,94581.42
2019-06-07T13:51:08.164Z,94578.30
2019-06-07T13:56:10.394Z,94580.78
2019-06-07T14:01:15.313Z,94572.80
2019-06-07T14:06:23.496Z,94571.05
2019-06-07T14:11:49.150Z,94554.63
2019-06-07T14:16:37.068Z,94540.94
2019-06-07T14:21:45.028Z,94544.03
2019-06-07T14:26:54.395Z,94540.48
2019-06-07T14:32:11.202Z,94545.81
2019-06-07T14:37:30.966Z,94539.73
2019-06-07T14:48:25.803Z,94539.80
2019-06-07T15:12:25.124Z,94516.82
2019-06-07T15:17:21.783Z,94510.45
2019-06-07T15:22:23.212Z,94507.27
2019-06-07T15:32:40.310Z,94496.84
2019-06-07T15:37:41.823Z,94489.09
2019-06-07T15:42:52.897Z,94481.98
2019-06-07T15:47:48.409Z,94484.06
2019-06-07T15:52:51.350Z,94478.39
2019-06-07T15:57:52.687Z,94488.91
2019-06-07T16:03:03.738Z,94478.95
2019-06-07T16:08:11.861Z,94479.77
2019-06-07T16:13:23.272Z,94476.38
2019-06-07T16:19:04.418Z,94476.77
2019-06-07T16:24:06.836Z,94474.53
2019-06-07T16:29:12.962Z,94470.36
2019-06-07T16:56:26.085Z,94484.54
2019-06-07T17:01:27.696Z,94479.88
2019-06-07T17:06:31.497Z,94485.11
2019-06-07T17:11:38.249Z,94483.64
2019-06-07T17:16:43.241Z,94495.03
2019-06-07T17:21:58.115Z,94498.25
2019-06-07T17:27:10.809Z,94495.95
2019-06-07T18:00:28.970Z,94528.33
2019-06-07T18:29:09.037Z,94538.03
2019-06-07T18:39:37.476Z,94537.68
2019-06-07T19:05:40.211Z,94584.56
2019-06-07T19:10:41.860Z,94591.59
2019-06-07T19:15:43.540Z,94639.27
2019-06-07T19:20:44.742Z,94616.23
2019-06-07T19:25:46.241Z,94650.75
2019-06-07T19:30:48.434Z,94650.47
2019-06-07T19:35:51.419Z,94650.58
2019-06-07T19:40:53.783Z,94682.84
2019-06-07T19:45:54.321Z,94680.09
2019-06-07T19:50:56.876Z,94720.55
2019-06-07T19:55:57.905Z,94754.59
2019-06-07T20:00:59.674Z,94741.44
2019-06-07T20:06:17.785Z,94756.13
2019-06-07T20:11:20.704Z,94773.69
2019-06-07T20:17:01.377Z,94801.53
2019-06-07T20:28:21.869Z,94827.73
2019-06-07T20:38:42.645Z,94860.51
2019-06-07T20:44:09.296Z,94877.57
2019-06-07T20:49:25.004Z,94918.40
2019-06-07T21:02:50.598Z,95025.55
2019-06-07T21:07:52.173Z,95082.20
2019-06-07T21:12:53.606Z,95103.82
2019-06-07T21:17:55.070Z,95157.23
2019-06-07T21:23:04.711Z,95138.19
2019-06-07T21:28:21.676Z,95162.06
2019-06-07T21:33:50.367Z,95183.67
2019-06-07T21:44:58.184Z,95261.52
2019-06-07T21:50:02.631Z,95285.76
2019-06-07T22:06:43.175Z,95336.48
2019-06-07T22:11:48.237Z,95367.09
2019-06-07T22:17:24.875Z,95393.50
2019-06-07T22:22:27.282Z,95432.31
2019-06-07T22:27:36.615Z,95417.48
2019-06-07T22:32:39.623Z,95407.11
2019-06-07T22:56:49.415Z,95456.22
2019-06-07T23:02:15.089Z,95458.23
2019-06-07T23:07:19.194Z,95471.02
2019-06-07T23:19:47.622Z,95501.47
2019-06-07T23:31:14.435Z,95505.77
2019-06-07T23:36:21.356Z,95499.09
2019-06-07T23:42:34.292Z,95509.44
2019-06-07T23:59:18.756Z,95504.53
