createdAt,value
2018-11-25T00:01:12.678Z,4.20
2018-11-25T00:03:41.919Z,4.10
2018-11-25T00:06:11.121Z,4.10
2018-11-25T00:08:40.341Z,4.10
2018-11-25T00:11:09.575Z,4.10
2018-11-25T00:13:38.664Z,4.20
2018-11-25T00:16:08.092Z,4.20
2018-11-25T00:18:38.168Z,4.20
2018-11-25T00:21:07.460Z,4.20
2018-11-25T00:23:36.945Z,4.20
2018-11-25T00:26:06.149Z,4.20
2018-11-25T00:28:35.266Z,4.20
2018-11-25T00:31:09.407Z,4.20
2018-11-25T00:33:33.339Z,4.10
2018-11-25T00:36:02.570Z,4.10
2018-11-25T00:38:33.469Z,4.10
2018-11-25T00:41:02.550Z,4.10
2018-11-25T00:43:31.637Z,4.10
2018-11-25T00:46:00.597Z,4.10
2018-11-25T00:48:29.629Z,4.00
2018-11-25T00:50:58.609Z,4.00
2018-11-25T00:53:28.393Z,4.00
2018-11-25T00:55:58.522Z,3.90
2018-11-25T00:58:31.024Z,4.00
2018-11-25T01:01:00.563Z,3.90
2018-11-25T01:03:29.818Z,4.00
2018-11-25T01:05:58.849Z,4.00
2018-11-25T01:08:28.203Z,3.90
2018-11-25T01:10:59.296Z,3.90
2018-11-25T01:13:28.854Z,3.90
2018-11-25T01:15:57.986Z,3.90
2018-11-25T01:18:28.434Z,3.90
2018-11-25T01:20:58.564Z,3.90
2018-11-25T01:23:28.490Z,3.90
2018-11-25T01:25:59.130Z,3.80
2018-11-25T01:28:29.433Z,3.90
2018-11-25T01:30:59.844Z,3.90
2018-11-25T01:33:29.627Z,4.00
2018-11-25T01:35:59.949Z,4.10
2018-11-25T01:38:30.185Z,4.10
2018-11-25T01:40:59.707Z,4.10
2018-11-25T01:43:29.974Z,4.10
2018-11-25T01:45:59.376Z,4.10
2018-11-25T01:48:28.539Z,4.10
2018-11-25T01:50:57.711Z,4.10
2018-11-25T01:53:27.773Z,4.10
2018-11-25T01:55:56.805Z,4.20
2018-11-25T01:58:25.862Z,4.30
2018-11-25T02:00:55.807Z,4.20
2018-11-25T02:03:24.985Z,4.20
2018-11-25T02:05:54.056Z,4.20
2018-11-25T02:08:23.035Z,4.10
2018-11-25T02:10:52.136Z,4.10
2018-11-25T02:13:21.197Z,4.20
2018-11-25T02:15:50.226Z,4.20
2018-11-25T02:18:19.460Z,4.10
2018-11-25T02:20:48.660Z,4.20
2018-11-25T02:23:17.761Z,4.20
2018-11-25T02:25:46.846Z,4.20
2018-11-25T02:28:15.894Z,4.10
2018-11-25T02:30:45.348Z,4.10
2018-11-25T02:33:14.377Z,4.20
2018-11-25T02:35:43.577Z,4.20
2018-11-25T02:38:12.558Z,4.20
2018-11-25T02:40:41.614Z,4.20
2018-11-25T02:43:10.613Z,4.30
2018-11-25T02:45:39.584Z,4.20
2018-11-25T02:48:08.783Z,4.30
2018-11-25T02:50:37.883Z,4.30
2018-11-25T02:53:07.744Z,4.30
2018-11-25T02:55:36.757Z,4.30
2018-11-25T02:58:05.825Z,4.30
2018-11-25T03:00:34.825Z,4.30
2018-11-25T03:03:03.728Z,4.20
2018-11-25T03:05:32.724Z,4.20
2018-11-25T03:08:01.865Z,4.30
2018-11-25T03:10:30.851Z,4.40
2018-11-25T03:12:59.800Z,4.30
2018-11-25T03:15:28.778Z,4.30
2018-11-25T03:17:57.712Z,4.40
2018-11-25T03:20:26.747Z,4.40
2018-11-25T03:22:55.832Z,4.40
2018-11-25T03:25:24.818Z,4.40
2018-11-25T03:27:54.431Z,4.50
2018-11-25T03:30:23.514Z,4.40
2018-11-25T03:32:53.224Z,4.40
2018-11-25T03:35:22.175Z,4.40
2018-11-25T03:37:51.139Z,4.50
2018-11-25T03:40:20.243Z,4.50
2018-11-25T03:42:49.262Z,4.50
2018-11-25T03:45:20.214Z,4.40
2018-11-25T03:47:49.187Z,4.50
2018-11-25T03:50:18.269Z,4.40
2018-11-25T03:52:47.259Z,4.40
2018-11-25T03:55:16.903Z,4.40
2018-11-25T03:57:46.069Z,4.30
2018-11-25T04:00:18.857Z,4.30
2018-11-25T04:02:48.151Z,4.40
2018-11-25T04:05:17.549Z,4.50
2018-11-25T04:07:46.534Z,4.50
2018-11-25T04:10:16.347Z,4.50
2018-11-25T04:12:45.428Z,4.50
2018-11-25T04:15:15.366Z,4.50
2018-11-25T04:17:44.521Z,4.40
2018-11-25T04:20:16.271Z,4.40
2018-11-25T04:22:45.376Z,4.50
2018-11-25T04:25:14.618Z,4.50
2018-11-25T04:27:43.782Z,4.50
2018-11-25T04:30:14.548Z,4.50
2018-11-25T04:32:45.598Z,4.50
2018-11-25T04:35:14.678Z,4.60
2018-11-25T04:37:43.620Z,4.60
2018-11-25T04:40:14.724Z,4.60
2018-11-25T04:42:43.717Z,4.60
2018-11-25T04:45:15.071Z,4.60
2018-11-25T04:47:44.666Z,4.60
2018-11-25T04:50:16.622Z,4.60
2018-11-25T04:52:46.279Z,4.70
2018-11-25T04:55:15.280Z,4.70
2018-11-25T04:57:49.850Z,4.70
2018-11-25T05:00:19.237Z,4.70
2018-11-25T05:02:49.097Z,4.70
2018-11-25T05:05:18.263Z,4.70
2018-11-25T05:07:47.336Z,4.70
2018-11-25T05:10:17.247Z,4.70
2018-11-25T05:12:46.242Z,4.60
2018-11-25T05:15:17.482Z,4.60
2018-11-25T05:17:46.585Z,4.60
2018-11-25T05:20:16.378Z,4.70
2018-11-25T05:22:45.411Z,4.70
2018-11-25T05:25:15.826Z,4.70
2018-11-25T05:27:44.882Z,4.70
2018-11-25T05:30:15.082Z,4.70
2018-11-25T05:32:44.092Z,4.70
2018-11-25T05:35:14.127Z,4.70
2018-11-25T05:37:43.238Z,4.70
2018-11-25T05:40:14.721Z,4.70
2018-11-25T05:42:43.848Z,4.70
2018-11-25T05:45:15.482Z,4.80
2018-11-25T05:47:44.487Z,4.80
2018-11-25T05:50:14.299Z,4.80
2018-11-25T05:52:43.371Z,4.80
2018-11-25T05:55:13.126Z,4.70
2018-11-25T05:57:42.385Z,4.80
2018-11-25T06:00:16.472Z,4.80
2018-11-25T06:02:45.550Z,4.80
2018-11-25T06:05:14.518Z,4.90
2018-11-25T06:07:43.710Z,4.90
2018-11-25T06:10:13.543Z,4.90
2018-11-25T06:12:42.685Z,5.10
2018-11-25T06:15:13.117Z,5.00
2018-11-25T06:17:42.420Z,5.00
2018-11-25T06:20:14.475Z,5.00
2018-11-25T06:22:43.612Z,5.00
2018-11-25T06:25:13.920Z,5.00
2018-11-25T06:27:42.971Z,5.00
2018-11-25T06:30:16.774Z,5.00
2018-11-25T06:32:45.923Z,5.10
2018-11-25T06:35:17.485Z,5.00
2018-11-25T06:37:47.033Z,4.90
2018-11-25T06:40:17.101Z,5.00
2018-11-25T06:42:46.165Z,5.10
2018-11-25T06:45:19.460Z,5.10
2018-11-25T06:47:49.313Z,5.10
2018-11-25T06:50:18.406Z,5.10
2018-11-25T06:52:47.430Z,5.00
2018-11-25T06:55:16.761Z,5.00
2018-11-25T06:57:45.968Z,5.00
2018-11-25T07:00:18.728Z,5.10
2018-11-25T07:02:47.888Z,5.10
2018-11-25T07:05:17.241Z,5.10
2018-11-25T07:07:46.274Z,5.00
2018-11-25T07:10:18.257Z,5.00
2018-11-25T07:12:48.248Z,5.00
2018-11-25T07:15:18.152Z,5.10
2018-11-25T07:17:47.339Z,5.10
2018-11-25T07:20:17.816Z,5.10
2018-11-25T07:22:46.829Z,5.10
2018-11-25T07:25:20.857Z,5.10
2018-11-25T07:27:50.114Z,5.00
2018-11-25T07:30:24.495Z,5.10
2018-11-25T07:32:53.681Z,5.10
2018-11-25T07:35:23.543Z,5.20
2018-11-25T07:37:52.508Z,5.20
2018-11-25T07:40:22.481Z,5.30
2018-11-25T07:42:51.700Z,5.30
2018-11-25T07:45:29.733Z,5.20
2018-11-25T07:47:50.947Z,5.20
2018-11-25T07:50:20.157Z,5.20
2018-11-25T07:52:51.225Z,5.30
2018-11-25T07:55:23.003Z,5.20
2018-11-25T07:57:53.174Z,5.30
2018-11-25T08:00:23.110Z,5.30
2018-11-25T08:02:52.349Z,5.30
2018-11-25T08:05:22.422Z,5.20
2018-11-25T08:07:51.433Z,5.20
2018-11-25T08:10:20.734Z,5.30
2018-11-25T08:12:49.688Z,5.30
2018-11-25T08:15:19.309Z,5.30
2018-11-25T08:17:48.306Z,5.30
2018-11-25T08:20:19.350Z,5.30
2018-11-25T08:22:48.345Z,5.30
2018-11-25T08:25:18.683Z,5.30
2018-11-25T08:27:47.760Z,5.40
2018-11-25T08:30:18.487Z,5.40
2018-11-25T08:32:47.503Z,5.40
2018-11-25T08:35:17.026Z,5.40
2018-11-25T08:37:46.385Z,5.60
2018-11-25T08:40:21.346Z,5.60
2018-11-25T08:42:50.550Z,5.50
2018-11-25T08:45:19.556Z,5.60
2018-11-25T08:47:48.462Z,5.60
2018-11-25T08:50:18.273Z,5.60
2018-11-25T08:52:50.352Z,5.60
2018-11-25T08:55:20.489Z,5.70
2018-11-25T08:57:56.141Z,5.70
2018-11-25T09:00:27.257Z,5.90
2018-11-25T09:02:56.100Z,6.00
2018-11-25T09:05:25.201Z,6.10
2018-11-25T09:07:54.118Z,6.10
2018-11-25T09:10:23.152Z,6.20
2018-11-25T09:12:55.871Z,6.20
2018-11-25T09:15:26.782Z,6.10
2018-11-25T09:17:55.767Z,6.10
2018-11-25T09:20:24.904Z,6.10
2018-11-25T09:22:53.900Z,6.10
2018-11-25T09:25:26.558Z,6.20
2018-11-25T09:27:56.178Z,6.30
2018-11-25T09:30:26.299Z,6.50
2018-11-25T09:32:55.280Z,6.50
2018-11-25T09:35:24.942Z,6.40
2018-11-25T09:37:53.909Z,6.40
2018-11-25T09:40:27.007Z,6.50
2018-11-25T09:42:55.973Z,6.50
2018-11-25T09:45:25.055Z,6.60
2018-11-25T09:47:54.047Z,6.60
2018-11-25T09:50:23.733Z,6.60
2018-11-25T09:52:52.708Z,6.60
2018-11-25T09:55:25.099Z,6.50
2018-11-25T09:58:00.920Z,6.50
2018-11-25T10:00:32.453Z,6.50
2018-11-25T10:03:02.118Z,6.50
2018-11-25T10:05:31.285Z,6.40
2018-11-25T10:08:00.225Z,6.60
2018-11-25T10:10:29.402Z,6.50
2018-11-25T10:12:58.441Z,6.60
2018-11-25T10:15:28.700Z,6.60
2018-11-25T10:17:59.703Z,6.80
2018-11-25T10:20:31.241Z,6.90
2018-11-25T10:23:00.418Z,6.90
2018-11-25T10:25:30.005Z,6.80
2018-11-25T10:27:59.000Z,6.80
2018-11-25T10:30:30.037Z,6.80
2018-11-25T10:33:00.325Z,6.90
2018-11-25T10:35:29.355Z,6.70
2018-11-25T10:37:58.437Z,6.50
2018-11-25T10:40:27.562Z,6.60
2018-11-25T10:42:56.714Z,6.60
2018-11-25T10:45:26.733Z,6.70
2018-11-25T10:47:56.690Z,6.70
2018-11-25T10:50:27.787Z,6.80
2018-11-25T10:53:01.903Z,6.80
2018-11-25T10:55:32.036Z,6.90
2018-11-25T10:58:00.960Z,6.90
2018-11-25T11:00:37.704Z,6.90
2018-11-25T11:03:13.235Z,7.00
2018-11-25T11:05:47.596Z,7.20
2018-11-25T11:08:16.607Z,7.30
2018-11-25T11:10:45.633Z,7.30
2018-11-25T11:13:15.243Z,7.40
2018-11-25T11:15:44.779Z,7.30
2018-11-25T11:18:13.831Z,7.30
2018-11-25T11:20:42.876Z,7.00
2018-11-25T11:23:11.892Z,6.90
2018-11-25T11:25:41.071Z,6.80
2018-11-25T11:28:26.748Z,6.90
2018-11-25T11:30:55.742Z,6.90
2018-11-25T11:33:24.849Z,6.80
2018-11-25T11:35:53.978Z,6.80
2018-11-25T11:38:22.964Z,6.70
2018-11-25T11:40:52.261Z,6.60
2018-11-25T11:43:21.395Z,6.50
2018-11-25T11:45:50.385Z,6.60
2018-11-25T11:48:26.201Z,6.60
2018-11-25T11:50:55.184Z,6.60
2018-11-25T11:53:24.209Z,6.60
2018-11-25T11:55:53.253Z,6.60
2018-11-25T11:58:22.210Z,6.60
2018-11-25T12:00:51.233Z,6.60
2018-11-25T12:03:26.344Z,6.60
2018-11-25T12:05:49.501Z,6.60
2018-11-25T12:08:18.653Z,6.50
2018-11-25T12:10:47.727Z,6.40
2018-11-25T12:13:16.713Z,6.30
2018-11-25T12:15:45.781Z,6.40
2018-11-25T12:18:15.069Z,6.50
2018-11-25T12:20:44.201Z,6.50
2018-11-25T12:23:13.244Z,6.50
2018-11-25T12:25:42.488Z,6.50
2018-11-25T12:28:11.556Z,6.50
2018-11-25T12:30:40.553Z,6.50
2018-11-25T12:33:09.549Z,6.40
2018-11-25T12:35:38.898Z,6.40
2018-11-25T12:38:07.905Z,6.50
2018-11-25T12:40:36.977Z,6.50
2018-11-25T12:43:06.802Z,6.50
2018-11-25T12:45:35.848Z,6.40
2018-11-25T12:48:05.431Z,6.30
2018-11-25T12:50:45.657Z,6.30
2018-11-25T12:53:14.791Z,6.30
2018-11-25T12:55:43.787Z,6.30
2018-11-25T12:58:12.827Z,6.30
2018-11-25T13:00:44.242Z,6.30
2018-11-25T13:03:13.875Z,6.40
2018-11-25T13:05:46.407Z,6.40
2018-11-25T13:08:14.143Z,6.40
2018-11-25T13:10:43.385Z,6.40
2018-11-25T13:13:12.501Z,6.30
2018-11-25T13:15:41.474Z,6.30
2018-11-25T13:18:10.865Z,6.40
2018-11-25T13:20:39.824Z,6.50
2018-11-25T13:23:09.017Z,6.50
2018-11-25T13:25:38.358Z,6.50
2018-11-25T13:28:07.734Z,6.40
2018-11-25T13:30:36.979Z,6.40
2018-11-25T13:33:07.106Z,6.50
2018-11-25T13:35:38.207Z,6.50
2018-11-25T13:38:07.999Z,6.40
2018-11-25T13:40:37.316Z,6.40
2018-11-25T13:43:07.409Z,6.40
2018-11-25T13:45:36.372Z,6.50
2018-11-25T13:48:06.957Z,6.50
2018-11-25T13:50:35.950Z,6.40
2018-11-25T13:53:05.893Z,6.40
2018-11-25T13:55:35.183Z,6.40
2018-11-25T13:58:04.595Z,6.50
2018-11-25T14:00:52.167Z,6.40
2018-11-25T14:03:23.157Z,6.40
2018-11-25T14:05:53.583Z,6.50
2018-11-25T14:08:22.017Z,6.40
2018-11-25T14:10:56.632Z,6.50
2018-11-25T14:13:25.587Z,6.50
2018-11-25T14:15:54.609Z,6.50
2018-11-25T14:18:23.626Z,6.50
2018-11-25T14:20:52.637Z,6.60
2018-11-25T14:23:21.666Z,6.60
2018-11-25T14:25:50.920Z,6.60
2018-11-25T14:28:20.197Z,6.60
2018-11-25T14:30:49.327Z,6.60
2018-11-25T14:33:18.437Z,6.60
2018-11-25T14:35:47.502Z,6.60
2018-11-25T14:38:16.544Z,6.60
2018-11-25T14:40:45.570Z,6.50
2018-11-25T14:43:14.763Z,6.50
2018-11-25T14:45:43.769Z,6.50
2018-11-25T14:48:12.834Z,6.50
2018-11-25T14:50:42.004Z,6.60
2018-11-25T14:53:11.040Z,6.50
2018-11-25T14:55:40.209Z,6.60
2018-11-25T14:58:09.262Z,6.50
2018-11-25T15:00:38.334Z,6.50
2018-11-25T15:03:07.866Z,6.50
2018-11-25T15:05:43.631Z,6.50
2018-11-25T15:08:15.172Z,6.50
2018-11-25T15:10:44.241Z,6.50
2018-11-25T15:13:13.329Z,6.50
2018-11-25T15:15:43.003Z,6.50
2018-11-25T15:18:12.082Z,6.50
2018-11-25T15:20:41.144Z,6.60
2018-11-25T15:23:11.705Z,6.50
2018-11-25T15:25:44.729Z,6.60
2018-11-25T15:28:14.055Z,6.50
2018-11-25T15:30:43.703Z,6.50
2018-11-25T15:33:12.701Z,6.50
2018-11-25T15:35:41.751Z,6.40
2018-11-25T15:38:10.841Z,6.40
2018-11-25T15:40:40.395Z,6.40
2018-11-25T15:43:10.568Z,6.50
2018-11-25T15:45:39.576Z,6.50
2018-11-25T15:48:12.383Z,6.40
2018-11-25T15:50:41.571Z,6.40
2018-11-25T15:53:11.822Z,6.40
2018-11-25T15:55:41.675Z,6.40
2018-11-25T15:58:10.715Z,6.40
2018-11-25T16:00:39.689Z,6.40
2018-11-25T16:03:10.476Z,6.40
2018-11-25T16:05:41.938Z,6.50
2018-11-25T16:08:10.974Z,6.40
2018-11-25T16:10:39.983Z,6.50
2018-11-25T16:13:09.545Z,6.50
2018-11-25T16:15:38.632Z,6.50
2018-11-25T16:18:08.010Z,6.50
2018-11-25T16:20:36.993Z,6.50
2018-11-25T16:23:08.095Z,6.50
2018-11-25T16:25:46.795Z,6.40
2018-11-25T16:28:26.613Z,6.40
2018-11-25T16:30:55.708Z,6.40
2018-11-25T16:33:24.941Z,6.30
2018-11-25T16:35:53.961Z,6.30
2018-11-25T16:38:22.995Z,6.30
2018-11-25T16:40:52.657Z,6.40
2018-11-25T16:43:21.733Z,6.40
2018-11-25T16:45:51.030Z,6.30
2018-11-25T16:48:20.189Z,6.40
2018-11-25T16:50:49.780Z,6.40
2018-11-25T16:53:18.884Z,6.40
2018-11-25T16:55:47.949Z,6.40
2018-11-25T16:58:16.987Z,6.50
2018-11-25T17:00:45.968Z,6.50
2018-11-25T17:03:15.449Z,6.40
2018-11-25T17:05:46.720Z,6.50
2018-11-25T17:08:37.731Z,6.40
2018-11-25T17:11:07.614Z,6.40
2018-11-25T17:13:37.080Z,6.30
2018-11-25T17:16:07.038Z,6.30
2018-11-25T17:18:36.273Z,6.40
2018-11-25T17:21:05.353Z,6.40
2018-11-25T17:23:35.731Z,6.40
2018-11-25T17:26:04.810Z,6.40
2018-11-25T17:28:33.884Z,6.40
2018-11-25T17:31:02.854Z,6.30
2018-11-25T17:33:31.952Z,6.30
2018-11-25T17:36:00.939Z,6.30
2018-11-25T17:38:29.981Z,6.30
2018-11-25T17:40:59.132Z,6.30
2018-11-25T17:43:28.353Z,6.20
2018-11-25T17:45:57.314Z,6.20
2018-11-25T17:48:26.292Z,6.10
2018-11-25T17:50:55.673Z,6.10
2018-11-25T17:53:24.735Z,6.20
2018-11-25T17:55:53.703Z,6.20
2018-11-25T17:58:22.680Z,6.10
2018-11-25T18:00:59.639Z,6.20
2018-11-25T18:03:30.940Z,6.20
2018-11-25T18:06:00.031Z,6.20
2018-11-25T18:08:29.077Z,6.10
2018-11-25T18:10:58.098Z,6.00
2018-11-25T18:13:28.662Z,5.90
2018-11-25T18:15:59.044Z,5.90
2018-11-25T18:18:35.506Z,5.90
2018-11-25T18:21:07.468Z,6.00
2018-11-25T18:23:36.658Z,6.00
2018-11-25T18:26:05.956Z,5.90
2018-11-25T18:28:35.109Z,5.90
2018-11-25T18:31:04.156Z,5.90
2018-11-25T18:33:33.301Z,5.90
2018-11-25T18:36:02.623Z,5.90
2018-11-25T18:38:31.663Z,5.90
2018-11-25T18:41:05.463Z,5.80
2018-11-25T18:43:34.526Z,5.90
2018-11-25T18:46:04.193Z,5.80
2018-11-25T18:48:35.412Z,5.90
2018-11-25T18:51:04.931Z,5.90
2018-11-25T18:53:34.052Z,5.90
2018-11-25T18:56:03.335Z,6.00
2018-11-25T18:58:32.368Z,5.90
2018-11-25T19:01:06.090Z,5.80
2018-11-25T19:03:35.695Z,5.70
2018-11-25T19:06:05.050Z,5.80
2018-11-25T19:08:34.125Z,5.80
2018-11-25T19:11:03.286Z,5.70
2018-11-25T19:13:39.239Z,5.70
2018-11-25T19:16:08.279Z,5.80
2018-11-25T19:18:37.714Z,5.80
2018-11-25T19:21:06.731Z,5.90
2018-11-25T19:23:38.263Z,5.90
2018-11-25T19:26:13.155Z,5.80
2018-11-25T19:28:43.547Z,5.80
2018-11-25T19:31:12.646Z,5.80
2018-11-25T19:33:41.725Z,5.80
2018-11-25T19:36:10.863Z,5.90
2018-11-25T19:38:39.953Z,5.90
2018-11-25T19:41:09.246Z,5.80
2018-11-25T19:43:38.309Z,5.80
2018-11-25T19:46:07.419Z,5.80
2018-11-25T19:48:36.543Z,5.80
2018-11-25T19:51:06.164Z,5.80
2018-11-25T19:53:35.570Z,5.80
2018-11-25T19:56:04.720Z,5.80
2018-11-25T19:58:33.855Z,5.70
2018-11-25T20:01:03.093Z,5.70
2018-11-25T20:03:32.183Z,5.80
2018-11-25T20:06:01.281Z,5.70
2018-11-25T20:08:30.953Z,5.70
2018-11-25T20:11:00.017Z,5.80
2018-11-25T20:13:29.720Z,5.80
2018-11-25T20:16:04.308Z,5.70
2018-11-25T20:18:33.397Z,5.60
2018-11-25T20:22:06.162Z,5.70
2018-11-25T20:24:35.341Z,5.60
2018-11-25T20:27:10.896Z,5.50
2018-11-25T20:29:40.503Z,5.50
2018-11-25T20:32:14.912Z,5.40
2018-11-25T20:34:44.054Z,5.50
2018-11-25T20:37:13.244Z,5.60
2018-11-25T20:39:43.087Z,5.60
2018-11-25T20:42:12.221Z,5.50
2018-11-25T20:44:41.349Z,5.40
2018-11-25T20:47:10.782Z,5.50
2018-11-25T20:49:39.843Z,5.50
2018-11-25T20:52:14.570Z,5.40
2018-11-25T20:54:43.689Z,5.40
2018-11-25T20:57:12.984Z,5.30
2018-11-25T20:59:42.355Z,5.40
2018-11-25T21:02:11.428Z,5.40
2018-11-25T21:04:40.719Z,5.40
2018-11-25T21:07:09.822Z,5.40
2018-11-25T21:09:38.969Z,5.40
2018-11-25T21:12:09.801Z,5.50
2018-11-25T21:14:38.898Z,5.40
2018-11-25T21:17:08.387Z,5.30
2018-11-25T21:19:37.513Z,5.20
2018-11-25T21:22:06.729Z,5.20
2018-11-25T21:24:36.346Z,5.30
2018-11-25T21:27:05.594Z,5.30
2018-11-25T21:29:35.005Z,5.30
2018-11-25T21:32:04.200Z,5.40
2018-11-25T21:34:33.498Z,5.40
2018-11-25T21:37:03.003Z,5.30
2018-11-25T21:39:32.617Z,5.40
2018-11-25T21:42:01.806Z,5.30
2018-11-25T21:44:31.731Z,5.30
2018-11-25T21:47:00.930Z,5.30
2018-11-25T21:52:10.863Z,5.40
2018-11-25T21:54:40.243Z,5.30
2018-11-25T21:57:09.639Z,5.30
2018-11-25T21:59:38.901Z,5.30
2018-11-25T22:02:08.231Z,5.30
2018-11-25T22:04:37.751Z,5.30
2018-11-25T22:07:07.143Z,5.30
2018-11-25T22:09:36.433Z,5.30
2018-11-25T22:12:05.585Z,5.30
2018-11-25T22:14:34.683Z,5.30
2018-11-25T22:17:03.701Z,5.30
2018-11-25T22:19:33.022Z,5.40
2018-11-25T22:22:02.665Z,5.30
2018-11-25T22:24:31.807Z,5.30
2018-11-25T22:27:01.136Z,5.30
2018-11-25T22:29:30.294Z,5.30
2018-11-25T22:31:59.403Z,5.20
2018-11-25T22:34:29.138Z,5.20
2018-11-25T22:36:58.269Z,5.20
2018-11-25T22:39:27.670Z,5.20
2018-11-25T22:41:56.863Z,5.20
2018-11-25T22:44:26.004Z,5.20
2018-11-25T22:46:55.162Z,5.20
2018-11-25T22:49:24.438Z,5.20
2018-11-25T22:51:53.801Z,5.10
2018-11-25T22:54:23.117Z,5.10
2018-11-25T22:56:52.390Z,5.10
2018-11-25T22:59:21.598Z,5.10
2018-11-25T23:01:51.002Z,5.00
2018-11-25T23:04:31.505Z,5.00
2018-11-25T23:07:05.582Z,5.10
2018-11-25T23:09:36.717Z,5.10
2018-11-25T23:12:08.459Z,5.00
2018-11-25T23:14:45.512Z,5.00
2018-11-25T23:17:35.399Z,5.00
2018-11-25T23:22:46.034Z,4.90
2018-11-25T23:25:23.311Z,5.00
2018-11-25T23:27:58.705Z,4.90
2018-11-25T23:33:48.609Z,4.90
2018-11-25T23:36:21.012Z,4.80
2018-11-25T23:39:01.233Z,4.80
2018-11-25T23:41:31.529Z,4.80
2018-11-25T23:44:04.100Z,4.90
2018-11-25T23:46:36.639Z,4.90
