createdAt,value
2022-10-09T00:01:14.353Z,98163.06
2022-10-09T00:03:42.944Z,98166.22
2022-10-09T00:06:12.473Z,98158.53
2022-10-09T00:08:39.929Z,98155.13
2022-10-09T00:11:08.329Z,98159.91
2022-10-09T00:13:35.810Z,98160.47
2022-10-09T00:16:05.147Z,98155.31
2022-10-09T00:18:31.971Z,98152.91
2022-10-09T00:20:58.378Z,98155.13
2022-10-09T00:23:24.950Z,98154.13
2022-10-09T00:25:53.926Z,98143.97
2022-10-09T00:28:22.209Z,98148.44
2022-10-09T00:30:49.426Z,98149.63
2022-10-09T00:33:16.265Z,98143.44
2022-10-09T00:35:43.074Z,98141.78
2022-10-09T00:38:10.318Z,98145.75
2022-10-09T00:40:37.474Z,98140.22
2022-10-09T00:43:06.715Z,98141.50
2022-10-09T00:45:33.396Z,98136.97
2022-10-09T00:48:03.000Z,98136.59
2022-10-09T00:50:46.297Z,98126.59
2022-10-09T00:53:16.108Z,98140.44
2022-10-09T00:55:43.211Z,98130.47
2022-10-09T00:58:11.979Z,98134.22
2022-10-09T01:00:39.027Z,98131.00
2022-10-09T01:03:05.683Z,98130.78
2022-10-09T01:05:56.848Z,98123.28
2022-10-09T01:08:50.837Z,98122.69
2022-10-09T01:11:37.136Z,98118.13
2022-10-09T01:14:19.393Z,98123.41
2022-10-09T01:17:06.670Z,98126.28
2022-10-09T01:19:54.808Z,98122.94
2022-10-09T01:22:39.464Z,98124.06
2022-10-09T01:25:14.537Z,98119.84
2022-10-09T01:27:42.079Z,98115.53
2022-10-09T01:30:11.257Z,98115.97
2022-10-09T01:32:42.880Z,98115.19
2022-10-09T01:35:11.456Z,98104.22
2022-10-09T01:37:40.383Z,98104.16
2022-10-09T01:40:08.866Z,98104.59
2022-10-09T01:42:35.426Z,98100.50
2022-10-09T01:45:01.894Z,98100.94
2022-10-09T01:47:28.449Z,98098.47
2022-10-09T01:50:13.418Z,98100.97
2022-10-09T01:52:50.861Z,98090.25
2022-10-09T01:55:51.042Z,98090.16
2022-10-09T01:58:34.659Z,98086.47
2022-10-09T02:01:27.619Z,98083.75
2022-10-09T02:03:55.624Z,98080.66
2022-10-09T02:06:22.132Z,98073.63
2022-10-09T02:08:52.994Z,98071.47
2022-10-09T02:11:19.540Z,98072.22
2022-10-09T02:13:48.104Z,98073.75
2022-10-09T02:16:37.234Z,98067.06
2022-10-09T02:19:11.700Z,98071.53
2022-10-09T02:21:46.441Z,98067.09
2022-10-09T02:24:20.196Z,98060.13
2022-10-09T02:26:47.162Z,98057.75
2022-10-09T02:29:15.116Z,98056.28
2022-10-09T02:31:43.944Z,98055.00
2022-10-09T02:34:14.993Z,98052.84
2022-10-09T02:36:41.720Z,98061.19
2022-10-09T02:39:08.767Z,98056.06
2022-10-09T02:41:35.768Z,98053.94
2022-10-09T02:44:03.253Z,98049.72
2022-10-09T02:46:30.093Z,98057.00
2022-10-09T02:48:56.758Z,98057.47
2022-10-09T02:51:23.925Z,98045.66
2022-10-09T02:53:54.181Z,98048.75
2022-10-09T02:56:21.880Z,98044.06
2022-10-09T02:58:48.357Z,98045.66
2022-10-09T03:01:15.017Z,98046.28
2022-10-09T03:03:41.742Z,98038.56
2022-10-09T03:06:12.492Z,98050.34
2022-10-09T03:08:41.367Z,98039.69
2022-10-09T03:11:08.720Z,98037.22
2022-10-09T03:13:35.445Z,98037.16
2022-10-09T03:16:04.432Z,98043.66
2022-10-09T03:18:31.598Z,98033.59
2022-10-09T03:20:58.073Z,98046.53
2022-10-09T03:23:25.104Z,98043.66
2022-10-09T03:25:56.513Z,98041.69
2022-10-09T03:28:23.047Z,98043.91
2022-10-09T03:30:49.625Z,98048.38
2022-10-09T03:33:16.195Z,98043.34
2022-10-09T03:35:42.591Z,98040.53
2022-10-09T03:38:09.000Z,98047.13
2022-10-09T03:40:35.378Z,98031.41
2022-10-09T03:43:01.808Z,98045.72
2022-10-09T03:45:28.220Z,98044.44
2022-10-09T03:47:54.672Z,98049.41
2022-10-09T03:50:21.102Z,98051.81
2022-10-09T03:52:47.712Z,98040.16
2022-10-09T03:55:14.489Z,98046.38
2022-10-09T03:57:41.024Z,98049.56
2022-10-09T04:00:08.725Z,98042.84
2022-10-09T04:02:35.352Z,98045.69
2022-10-09T04:05:01.840Z,98037.25
2022-10-09T04:07:28.298Z,98038.34
2022-10-09T04:09:54.673Z,98042.25
2022-10-09T04:12:21.137Z,98047.34
2022-10-09T04:14:47.693Z,98048.63
2022-10-09T04:17:14.100Z,98047.97
2022-10-09T04:19:40.568Z,98039.94
2022-10-09T04:22:06.944Z,98042.63
2022-10-09T04:24:33.345Z,98046.69
2022-10-09T04:26:59.805Z,98044.47
2022-10-09T04:29:26.230Z,98042.03
2022-10-09T04:31:52.815Z,98034.19
2022-10-09T04:34:19.270Z,98032.16
2022-10-09T04:36:45.750Z,98032.78
2022-10-09T04:39:12.616Z,98026.81
2022-10-09T04:41:39.096Z,98030.03
2022-10-09T04:44:05.892Z,98039.03
2022-10-09T04:46:32.493Z,98031.25
2022-10-09T04:48:59.001Z,98030.66
2022-10-09T04:51:25.539Z,98028.88
2022-10-09T04:53:52.057Z,98030.47
2022-10-09T04:56:20.222Z,98026.63
2022-10-09T04:58:47.784Z,98030.00
2022-10-09T05:01:20.744Z,98025.09
2022-10-09T05:03:47.714Z,98026.13
2022-10-09T05:06:15.026Z,98030.69
2022-10-09T05:08:42.364Z,98022.03
2022-10-09T05:11:17.300Z,98026.03
2022-10-09T05:13:47.004Z,98033.41
2022-10-09T05:16:16.231Z,98031.38
2022-10-09T05:18:44.437Z,98035.00
2022-10-09T05:21:11.540Z,98035.72
2022-10-09T05:23:38.029Z,98028.81
2022-10-09T05:26:11.540Z,98042.00
2022-10-09T05:28:38.424Z,98037.28
2022-10-09T05:31:08.642Z,98035.19
2022-10-09T05:33:35.668Z,98032.03
2022-10-09T05:36:04.640Z,98032.78
2022-10-09T05:38:32.561Z,98027.97
2022-10-09T05:41:01.510Z,98032.78
2022-10-09T05:43:30.661Z,98030.38
2022-10-09T05:46:24.734Z,98030.75
2022-10-09T05:49:00.213Z,98031.75
2022-10-09T05:51:31.960Z,98027.59
2022-10-09T05:53:59.060Z,98027.53
2022-10-09T05:56:30.865Z,98032.03
2022-10-09T05:59:07.567Z,98027.78
2022-10-09T06:01:40.337Z,98024.56
2022-10-09T06:04:11.029Z,98029.09
2022-10-09T06:06:39.506Z,98027.88
2022-10-09T06:09:07.268Z,98032.22
2022-10-09T06:11:36.714Z,98031.22
2022-10-09T06:14:05.415Z,98026.50
2022-10-09T06:16:35.414Z,98031.31
2022-10-09T06:19:03.447Z,98028.25
2022-10-09T06:21:30.301Z,98031.66
2022-10-09T06:23:59.440Z,98035.25
2022-10-09T06:26:31.757Z,98036.38
2022-10-09T06:29:00.861Z,98038.97
2022-10-09T06:31:32.797Z,98036.88
2022-10-09T06:34:00.942Z,98035.75
2022-10-09T06:36:30.453Z,98034.66
2022-10-09T06:38:59.389Z,98035.31
2022-10-09T06:41:27.213Z,98039.72
2022-10-09T06:43:59.420Z,98040.44
2022-10-09T06:46:30.622Z,98045.88
2022-10-09T06:48:59.103Z,98050.81
2022-10-09T06:51:27.855Z,98048.94
2022-10-09T06:54:00.126Z,98051.88
2022-10-09T06:56:29.969Z,98045.44
2022-10-09T06:58:59.153Z,98041.66
2022-10-09T07:01:27.640Z,98049.19
2022-10-09T07:03:56.948Z,98042.88
2022-10-09T07:06:26.247Z,98047.94
2022-10-09T07:08:55.316Z,98047.81
2022-10-09T07:11:25.052Z,98044.63
2022-10-09T07:13:54.597Z,98048.63
2022-10-09T07:16:24.730Z,98049.09
2022-10-09T07:18:52.038Z,98047.31
2022-10-09T07:21:19.527Z,98055.63
2022-10-09T07:23:46.216Z,98042.81
2022-10-09T07:26:22.219Z,98043.69
2022-10-09T07:28:49.275Z,98044.28
2022-10-09T07:31:16.664Z,98047.31
2022-10-09T07:33:43.445Z,98046.59
2022-10-09T07:36:10.872Z,98037.22
2022-10-09T07:38:37.497Z,98040.44
2022-10-09T07:41:06.961Z,98036.47
2022-10-09T07:43:38.617Z,98030.16
2022-10-09T07:46:07.951Z,98039.44
2022-10-09T07:48:35.221Z,98025.63
2022-10-09T07:51:21.353Z,98030.13
2022-10-09T07:53:51.594Z,98035.25
2022-10-09T07:56:28.034Z,98029.56
2022-10-09T07:58:57.285Z,98019.94
2022-10-09T08:01:25.873Z,98026.28
2022-10-09T08:03:52.334Z,98028.31
2022-10-09T08:06:19.225Z,98025.38
2022-10-09T08:08:50.545Z,98025.31
2022-10-09T08:11:18.368Z,98027.50
2022-10-09T08:13:46.336Z,98033.63
2022-10-09T08:16:14.502Z,98029.16
2022-10-09T08:18:41.462Z,98023.44
2022-10-09T08:21:12.406Z,98017.38
2022-10-09T08:23:38.925Z,98011.06
2022-10-09T08:26:18.817Z,98017.22
2022-10-09T08:28:54.809Z,98019.53
2022-10-09T08:31:22.936Z,98012.41
2022-10-09T08:33:54.393Z,98019.38
2022-10-09T08:36:21.951Z,98009.31
2022-10-09T08:38:48.680Z,98017.91
2022-10-09T08:41:30.396Z,98010.31
2022-10-09T08:44:03.097Z,98006.91
2022-10-09T08:46:36.671Z,98009.50
2022-10-09T08:49:05.168Z,98009.50
2022-10-09T08:51:37.260Z,98013.06
2022-10-09T08:54:35.402Z,98008.16
2022-10-09T08:57:06.533Z,98006.78
2022-10-09T08:59:33.011Z,98010.91
2022-10-09T09:02:05.272Z,97997.53
2022-10-09T09:04:34.753Z,98003.50
2022-10-09T09:07:34.447Z,97998.56
2022-10-09T09:10:30.070Z,97994.47
2022-10-09T09:13:18.367Z,97991.09
2022-10-09T09:15:49.518Z,97984.00
2022-10-09T09:18:24.984Z,97992.81
2022-10-09T09:20:53.963Z,97981.50
2022-10-09T09:23:36.593Z,97983.88
2022-10-09T09:26:03.317Z,97987.03
2022-10-09T09:28:33.600Z,97975.13
2022-10-09T09:31:08.983Z,97977.00
2022-10-09T09:33:52.033Z,97979.81
2022-10-09T09:36:24.512Z,97972.13
2022-10-09T09:39:44.306Z,97973.75
2022-10-09T09:41:41.180Z,97969.22
2022-10-09T09:44:10.649Z,97966.50
2022-10-09T09:46:38.834Z,97963.66
2022-10-09T09:49:19.970Z,97957.28
2022-10-09T09:51:49.123Z,97959.00
2022-10-09T09:54:20.274Z,97952.53
2022-10-09T09:57:11.130Z,97957.91
2022-10-09T09:59:40.450Z,97947.13
2022-10-09T10:02:14.342Z,97943.84
2022-10-09T10:04:52.588Z,97939.75
2022-10-09T10:07:33.393Z,97936.16
2022-10-09T10:10:26.515Z,97932.47
2022-10-09T10:12:54.789Z,97924.88
2022-10-09T10:15:32.084Z,97925.97
2022-10-09T10:18:02.188Z,97918.97
2022-10-09T10:20:32.239Z,97923.72
2022-10-09T10:23:00.587Z,97914.00
2022-10-09T10:25:33.466Z,97911.25
2022-10-09T10:28:10.957Z,97911.81
2022-10-09T10:30:37.621Z,97902.59
2022-10-09T10:33:07.698Z,97913.22
2022-10-09T10:35:38.718Z,97903.31
2022-10-09T10:38:13.158Z,97900.91
2022-10-09T10:40:49.273Z,97900.75
2022-10-09T10:43:43.848Z,97892.09
2022-10-09T10:46:23.548Z,97888.00
2022-10-09T10:48:51.568Z,97882.91
2022-10-09T10:52:08.005Z,97882.47
2022-10-09T10:54:48.776Z,97882.84
2022-10-09T10:57:32.001Z,97873.16
2022-10-09T11:00:09.685Z,97873.81
2022-10-09T11:03:07.089Z,97871.16
2022-10-09T11:05:45.193Z,97862.50
2022-10-09T11:08:26.841Z,97860.38
2022-10-09T11:11:17.553Z,97863.59
2022-10-09T11:13:56.479Z,97855.41
2022-10-09T11:16:34.795Z,97855.50
2022-10-09T11:19:25.634Z,97854.47
2022-10-09T11:22:18.821Z,97851.00
2022-10-09T11:25:29.784Z,97844.56
2022-10-09T11:28:14.720Z,97837.78
2022-10-09T11:30:57.389Z,97832.63
2022-10-09T11:33:35.642Z,97833.75
2022-10-09T11:36:10.189Z,97823.94
2022-10-09T11:38:52.462Z,97817.38
2022-10-09T11:41:19.833Z,97821.22
2022-10-09T11:44:05.336Z,97816.38
2022-10-09T11:47:04.000Z,97807.94
2022-10-09T11:49:48.782Z,97799.25
2022-10-09T11:52:18.580Z,97799.28
2022-10-09T11:54:45.234Z,97795.19
2022-10-09T11:57:15.158Z,97791.41
2022-10-09T11:59:42.525Z,97789.81
2022-10-09T12:02:30.679Z,97787.44
2022-10-09T12:04:57.494Z,97789.06
2022-10-09T12:07:36.549Z,97782.78
2022-10-09T12:10:08.461Z,97779.22
2022-10-09T12:12:37.710Z,97769.69
2022-10-09T12:15:23.764Z,97771.31
2022-10-09T12:17:50.356Z,97767.75
2022-10-09T12:20:23.152Z,97761.72
2022-10-09T12:23:21.813Z,97764.72
2022-10-09T12:25:45.713Z,97763.91
2022-10-09T12:28:44.596Z,97754.59
2022-10-09T12:31:21.095Z,97749.97
2022-10-09T12:33:59.108Z,97758.41
2022-10-09T12:36:28.221Z,97747.00
2022-10-09T12:38:55.463Z,97738.53
2022-10-09T12:41:27.050Z,97745.66
2022-10-09T12:43:54.852Z,97742.38
2022-10-09T12:46:37.088Z,97734.13
2022-10-09T12:49:14.782Z,97734.97
2022-10-09T12:51:41.273Z,97728.38
2022-10-09T12:54:09.909Z,97725.66
2022-10-09T12:56:38.659Z,97718.31
2022-10-09T12:59:07.145Z,97728.38
2022-10-09T13:01:34.769Z,97710.63
2022-10-09T13:04:06.139Z,97720.75
2022-10-09T13:06:35.292Z,97710.59
2022-10-09T13:09:05.459Z,97709.50
2022-10-09T13:11:37.069Z,97706.44
2022-10-09T13:14:04.677Z,97693.56
2022-10-09T13:16:43.000Z,97693.88
2022-10-09T13:19:27.468Z,97685.56
2022-10-09T13:22:13.900Z,97684.97
2022-10-09T13:24:40.289Z,97689.91
2022-10-09T13:27:06.701Z,97684.44
2022-10-09T13:29:33.505Z,97681.56
2022-10-09T13:31:59.973Z,97673.00
2022-10-09T13:34:28.884Z,97667.19
2022-10-09T13:36:56.567Z,97675.34
2022-10-09T13:39:22.976Z,97668.94
2022-10-09T13:41:55.660Z,97667.38
2022-10-09T13:44:22.100Z,97656.94
2022-10-09T13:46:48.497Z,97655.88
2022-10-09T13:49:15.180Z,97649.59
2022-10-09T13:51:41.658Z,97648.47
2022-10-09T13:54:08.160Z,97646.22
2022-10-09T13:56:34.626Z,97643.34
2022-10-09T13:59:01.097Z,97636.41
2022-10-09T14:01:27.591Z,97639.59
2022-10-09T14:03:54.214Z,97631.19
2022-10-09T14:06:22.339Z,97634.38
2022-10-09T14:08:49.473Z,97629.84
2022-10-09T14:11:16.597Z,97615.66
2022-10-09T14:13:43.052Z,97611.59
2022-10-09T14:16:11.066Z,97610.75
2022-10-09T14:18:37.761Z,97607.19
2022-10-09T14:21:14.992Z,97609.91
2022-10-09T14:23:42.673Z,97600.63
2022-10-09T14:26:09.420Z,97606.75
2022-10-09T14:28:36.006Z,97601.84
2022-10-09T14:31:08.380Z,97588.16
2022-10-09T14:33:34.833Z,97584.78
2022-10-09T14:36:09.788Z,97585.22
2022-10-09T14:38:37.683Z,97589.00
2022-10-09T14:41:04.928Z,97590.00
2022-10-09T14:43:31.377Z,97585.66
2022-10-09T14:46:19.833Z,97582.09
2022-10-09T14:48:50.169Z,97584.25
2022-10-09T14:51:19.141Z,97579.69
2022-10-09T14:53:46.536Z,97575.34
2022-10-09T14:56:15.836Z,97578.91
2022-10-09T14:58:42.714Z,97578.22
2022-10-09T15:01:16.332Z,97562.25
2022-10-09T15:03:43.216Z,97568.81
2022-10-09T15:06:11.300Z,97569.44
2022-10-09T15:08:40.831Z,97567.72
2022-10-09T15:11:08.028Z,97564.22
2022-10-09T15:13:35.996Z,97562.16
2022-10-09T15:16:05.692Z,97546.06
2022-10-09T15:18:32.564Z,97548.81
2022-10-09T15:21:01.879Z,97556.22
2022-10-09T15:23:28.756Z,97546.78
2022-10-09T15:25:57.426Z,97540.09
2022-10-09T15:28:24.431Z,97544.72
2022-10-09T15:30:55.779Z,97542.34
2022-10-09T15:33:22.378Z,97547.56
2022-10-09T15:35:51.267Z,97532.88
2022-10-09T15:38:20.253Z,97538.44
2022-10-09T15:40:49.093Z,97532.38
2022-10-09T15:43:18.272Z,97533.25
2022-10-09T15:45:45.490Z,97532.34
2022-10-09T15:48:17.579Z,97529.69
2022-10-09T15:50:46.292Z,97530.81
2022-10-09T15:53:14.902Z,97527.47
2022-10-09T15:55:47.189Z,97523.38
2022-10-09T15:58:15.021Z,97519.28
2022-10-09T16:00:43.722Z,97513.09
2022-10-09T16:03:11.061Z,97515.56
2022-10-09T16:05:38.752Z,97511.25
2022-10-09T16:08:06.433Z,97509.88
2022-10-09T16:10:33.571Z,97516.94
2022-10-09T16:13:00.463Z,97505.53
2022-10-09T16:15:26.873Z,97509.06
2022-10-09T16:17:54.262Z,97513.72
2022-10-09T16:20:20.756Z,97505.81
2022-10-09T16:22:47.513Z,97507.19
2022-10-09T16:25:14.386Z,97505.56
2022-10-09T16:27:40.797Z,97501.19
2022-10-09T16:30:08.387Z,97503.06
2022-10-09T16:32:34.792Z,97504.06
2022-10-09T16:35:01.206Z,97505.38
2022-10-09T16:37:27.613Z,97502.28
2022-10-09T16:39:54.046Z,97502.75
2022-10-09T16:42:20.526Z,97501.41
2022-10-09T16:44:48.609Z,97502.53
2022-10-09T16:47:15.081Z,97504.13
2022-10-09T16:49:41.485Z,97508.19
2022-10-09T16:52:07.916Z,97506.16
2022-10-09T16:54:34.438Z,97512.88
2022-10-09T16:57:01.925Z,97515.94
2022-10-09T16:59:28.357Z,97510.69
2022-10-09T17:01:55.706Z,97508.56
2022-10-09T17:04:22.116Z,97520.03
2022-10-09T17:06:48.914Z,97517.06
2022-10-09T17:09:15.415Z,97521.06
2022-10-09T17:11:42.337Z,97520.50
2022-10-09T17:14:08.879Z,97520.44
2022-10-09T17:16:37.761Z,97517.00
2022-10-09T17:19:05.238Z,97524.84
2022-10-09T17:21:34.457Z,97523.22
2022-10-09T17:24:03.782Z,97524.69
2022-10-09T17:26:30.341Z,97519.72
2022-10-09T17:28:58.643Z,97521.25
2022-10-09T17:31:25.648Z,97523.47
2022-10-09T17:33:58.681Z,97517.72
2022-10-09T17:36:28.610Z,97519.88
2022-10-09T17:38:55.039Z,97516.47
2022-10-09T17:41:23.652Z,97520.88
2022-10-09T17:43:54.749Z,97514.34
2022-10-09T17:46:22.871Z,97519.41
2022-10-09T17:48:53.303Z,97515.69
2022-10-09T17:51:22.660Z,97515.34
2022-10-09T17:53:49.276Z,97527.31
2022-10-09T17:56:15.803Z,97519.22
2022-10-09T17:58:44.441Z,97523.22
2022-10-09T18:01:11.698Z,97513.94
2022-10-09T18:03:38.212Z,97509.53
2022-10-09T18:06:06.329Z,97515.41
2022-10-09T18:08:32.820Z,97511.44
2022-10-09T18:11:01.977Z,97518.69
2022-10-09T18:13:29.066Z,97516.72
2022-10-09T18:15:55.774Z,97512.16
2022-10-09T18:18:22.384Z,97507.34
2022-10-09T18:20:48.913Z,97513.69
2022-10-09T18:23:18.449Z,97512.19
2022-10-09T18:25:48.297Z,97506.19
2022-10-09T18:28:15.051Z,97506.44
2022-10-09T18:30:42.536Z,97498.31
2022-10-09T18:33:09.334Z,97503.94
2022-10-09T18:35:37.652Z,97499.47
2022-10-09T18:38:05.898Z,97497.97
2022-10-09T18:40:32.622Z,97499.38
2022-10-09T18:42:59.037Z,97501.41
2022-10-09T18:45:25.581Z,97497.50
2022-10-09T18:47:52.092Z,97491.97
2022-10-09T18:50:18.669Z,97496.44
2022-10-09T18:52:45.365Z,97496.22
2022-10-09T18:55:16.600Z,97493.63
2022-10-09T18:57:43.778Z,97492.56
2022-10-09T19:00:10.941Z,97489.75
2022-10-09T19:02:37.399Z,97493.97
2022-10-09T19:05:04.080Z,97489.41
2022-10-09T19:07:30.514Z,97486.72
2022-10-09T19:09:57.601Z,97482.50
2022-10-09T19:12:25.248Z,97486.34
2022-10-09T19:14:52.462Z,97493.53
2022-10-09T19:17:19.686Z,97490.47
2022-10-09T19:19:46.160Z,97484.81
2022-10-09T19:22:16.405Z,97488.56
2022-10-09T19:24:43.996Z,97484.09
2022-10-09T19:27:10.494Z,97498.41
2022-10-09T19:29:36.960Z,97485.69
2022-10-09T19:32:04.018Z,97488.09
2022-10-09T19:34:30.800Z,97488.47
2022-10-09T19:36:57.325Z,97491.34
2022-10-09T19:39:23.812Z,97481.38
2022-10-09T19:41:51.341Z,97478.69
2022-10-09T19:44:18.622Z,97478.94
2022-10-09T19:46:45.751Z,97474.44
2022-10-09T19:49:12.597Z,97478.59
2022-10-09T19:51:39.303Z,97481.31
2022-10-09T19:54:07.926Z,97480.16
2022-10-09T19:56:35.533Z,97476.06
2022-10-09T19:59:04.720Z,97472.69
2022-10-09T20:01:35.065Z,97481.44
2022-10-09T20:04:07.890Z,97469.09
2022-10-09T20:06:37.784Z,97470.00
2022-10-09T20:09:06.481Z,97474.41
2022-10-09T20:11:34.621Z,97469.88
2022-10-09T20:14:01.473Z,97467.78
2022-10-09T20:16:31.900Z,97467.25
2022-10-09T20:19:00.118Z,97468.81
2022-10-09T20:21:27.350Z,97472.00
2022-10-09T20:23:56.332Z,97460.03
2022-10-09T20:26:23.913Z,97471.94
2022-10-09T20:28:53.652Z,97462.06
2022-10-09T20:31:23.075Z,97464.19
2022-10-09T20:33:50.852Z,97460.41
2022-10-09T20:36:21.938Z,97460.69
2022-10-09T20:38:48.417Z,97458.94
2022-10-09T20:41:15.188Z,97455.59
2022-10-09T20:43:41.659Z,97452.09
2022-10-09T20:46:14.195Z,97452.22
2022-10-09T20:48:42.619Z,97456.31
2022-10-09T20:51:09.745Z,97451.47
2022-10-09T20:53:36.230Z,97456.13
2022-10-09T20:56:07.986Z,97460.59
2022-10-09T20:58:34.757Z,97444.75
2022-10-09T21:01:05.677Z,97438.84
2022-10-09T21:03:32.649Z,97450.00
2022-10-09T21:06:01.472Z,97456.81
2022-10-09T21:08:27.895Z,97444.34
2022-10-09T21:10:54.551Z,97451.59
2022-10-09T21:13:20.942Z,97448.09
2022-10-09T21:15:49.165Z,97449.97
2022-10-09T21:18:18.594Z,97447.97
2022-10-09T21:20:47.082Z,97451.66
2022-10-09T21:23:15.429Z,97453.69
2022-10-09T21:25:49.782Z,97459.28
2022-10-09T21:28:17.759Z,97464.00
2022-10-09T21:30:44.433Z,97455.00
2022-10-09T21:33:11.302Z,97452.03
2022-10-09T21:35:45.854Z,97453.72
2022-10-09T21:38:16.397Z,97459.16
2022-10-09T21:40:43.193Z,97455.19
2022-10-09T21:43:10.559Z,97461.94
2022-10-09T21:45:38.776Z,97465.31
2022-10-09T21:48:05.827Z,97461.69
2022-10-09T21:50:33.279Z,97459.94
2022-10-09T21:53:00.581Z,97458.22
2022-10-09T21:55:26.983Z,97457.72
2022-10-09T21:57:53.573Z,97454.31
2022-10-09T22:00:20.770Z,97455.72
2022-10-09T22:02:47.408Z,97460.41
2022-10-09T22:05:14.279Z,97459.59
2022-10-09T22:07:40.768Z,97462.75
2022-10-09T22:10:08.041Z,97459.50
2022-10-09T22:12:34.745Z,97455.63
2022-10-09T22:15:01.189Z,97450.34
2022-10-09T22:17:28.060Z,97462.38
2022-10-09T22:19:54.467Z,97454.19
2022-10-09T22:22:23.525Z,97450.66
2022-10-09T22:24:51.397Z,97453.72
2022-10-09T22:27:18.653Z,97457.81
2022-10-09T22:29:45.313Z,97452.03
2022-10-09T22:32:12.232Z,97449.22
2022-10-09T22:34:38.767Z,97447.81
2022-10-09T22:37:05.209Z,97442.44
2022-10-09T22:39:31.579Z,97448.16
2022-10-09T22:41:57.992Z,97449.44
2022-10-09T22:44:24.407Z,97450.56
2022-10-09T22:46:51.174Z,97440.28
2022-10-09T22:49:17.880Z,97446.22
2022-10-09T22:51:45.077Z,97445.47
2022-10-09T22:54:12.626Z,97441.47
2022-10-09T22:56:41.435Z,97434.44
2022-10-09T22:59:08.871Z,97434.00
2022-10-09T23:01:48.290Z,97436.06
2022-10-09T23:04:16.449Z,97425.41
2022-10-09T23:06:43.162Z,97425.91
2022-10-09T23:09:12.497Z,97426.91
2022-10-09T23:11:38.925Z,97426.69
2022-10-09T23:14:06.100Z,97422.94
2022-10-09T23:16:33.691Z,97422.63
2022-10-09T23:19:06.099Z,97424.94
2022-10-09T23:21:33.873Z,97420.97
2022-10-09T23:24:00.289Z,97420.75
2022-10-09T23:26:29.029Z,97412.94
2022-10-09T23:29:00.918Z,97412.69
2022-10-09T23:31:27.892Z,97418.22
2022-10-09T23:33:55.088Z,97424.09
2022-10-09T23:36:23.889Z,97414.41
2022-10-09T23:38:50.445Z,97420.38
2022-10-09T23:41:19.782Z,97423.66
2022-10-09T23:43:47.039Z,97421.00
2022-10-09T23:46:21.444Z,97412.00
2022-10-09T23:48:48.925Z,97422.78
2022-10-09T23:51:16.291Z,97416.94
2022-10-09T23:53:43.451Z,97420.31
2022-10-09T23:56:23.800Z,97422.75
2022-10-09T23:58:51.051Z,97414.47
