createdAt,value
2018-01-15T00:00:27.295Z,18.10
2018-01-15T00:02:55.568Z,22.37
2018-01-15T00:05:23.875Z,22.93
2018-01-15T00:07:52.106Z,22.90
2018-01-15T00:10:20.361Z,24.23
2018-01-15T00:12:48.640Z,21.60
2018-01-15T00:15:16.875Z,22.80
2018-01-15T00:17:45.096Z,23.17
2018-01-15T00:20:13.374Z,20.27
2018-01-15T00:22:41.614Z,22.47
2018-01-15T00:25:10.621Z,22.90
2018-01-15T00:27:39.022Z,23.23
2018-01-15T00:30:07.265Z,20.03
2018-01-15T00:32:36.286Z,24.10
2018-01-15T00:35:04.588Z,20.27
2018-01-15T00:37:32.834Z,29.50
2018-01-15T00:40:01.094Z,19.50
2018-01-15T00:42:29.535Z,21.30
2018-01-15T00:44:57.799Z,25.83
2018-01-15T00:47:26.074Z,32.57
2018-01-15T00:49:54.380Z,23.50
2018-01-15T00:52:22.634Z,21.60
2018-01-15T00:54:50.859Z,28.40
2018-01-15T00:57:19.174Z,27.23
2018-01-15T00:59:47.468Z,20.83
2018-01-15T01:02:15.694Z,26.23
2018-01-15T01:04:43.992Z,20.50
2018-01-15T01:07:12.299Z,24.00
2018-01-15T01:09:40.544Z,22.63
2018-01-15T01:12:08.817Z,23.67
2018-01-15T01:14:37.057Z,23.03
2018-01-15T01:17:05.313Z,21.30
2018-01-15T01:19:33.577Z,25.93
2018-01-15T01:22:01.830Z,28.30
2018-01-15T01:24:30.078Z,22.90
2018-01-15T01:26:58.340Z,21.00
2018-01-15T01:29:26.556Z,37.27
2018-01-15T01:31:55.594Z,29.30
2018-01-15T01:34:23.993Z,22.23
2018-01-15T01:36:52.269Z,20.97
2018-01-15T01:39:20.503Z,25.10
2018-01-15T01:41:49.565Z,22.47
2018-01-15T01:44:17.828Z,23.77
2018-01-15T01:46:46.063Z,23.20
2018-01-15T01:49:15.108Z,25.93
2018-01-15T01:51:43.354Z,24.03
2018-01-15T01:54:11.638Z,38.77
2018-01-15T01:56:40.184Z,22.37
2018-01-15T01:59:09.211Z,23.87
2018-01-15T02:01:37.441Z,23.70
2018-01-15T02:04:05.709Z,23.30
2018-01-15T02:06:33.932Z,22.40
2018-01-15T02:09:02.214Z,33.90
2018-01-15T02:11:30.510Z,21.20
2018-01-15T02:13:58.837Z,25.93
2018-01-15T02:16:27.905Z,23.47
2018-01-15T02:18:56.276Z,23.00
2018-01-15T02:21:25.320Z,22.90
2018-01-15T02:23:53.612Z,26.57
2018-01-15T02:26:21.888Z,27.00
2018-01-15T02:28:50.132Z,27.27
2018-01-15T02:31:18.368Z,24.23
2018-01-15T02:33:46.629Z,25.93
2018-01-15T02:36:14.928Z,23.57
2018-01-15T02:38:43.169Z,25.97
2018-01-15T02:41:11.489Z,41.20
2018-01-15T02:43:39.757Z,28.20
2018-01-15T02:46:07.991Z,30.07
2018-01-15T02:48:36.352Z,30.73
2018-01-15T02:51:04.603Z,30.53
2018-01-15T02:53:33.610Z,25.20
2018-01-15T02:56:02.693Z,27.03
2018-01-15T02:58:31.695Z,26.90
2018-01-15T03:01:00.686Z,26.73
2018-01-15T03:03:29.730Z,25.60
2018-01-15T03:05:57.998Z,28.10
2018-01-15T03:08:26.222Z,27.83
2018-01-15T03:10:55.278Z,26.53
2018-01-15T03:13:23.588Z,29.50
2018-01-15T03:15:51.821Z,30.20
2018-01-15T03:18:20.111Z,53.87
2018-01-15T03:20:48.441Z,28.40
2018-01-15T03:23:18.117Z,27.10
2018-01-15T03:25:46.697Z,26.90
2018-01-15T03:28:14.931Z,27.23
2018-01-15T03:30:43.260Z,26.27
2018-01-15T03:33:11.547Z,23.33
2018-01-15T03:35:40.553Z,34.63
2018-01-15T03:38:08.825Z,30.27
2018-01-15T03:40:37.443Z,30.73
2018-01-15T03:43:06.554Z,32.27
2018-01-15T03:45:34.782Z,30.20
2018-01-15T03:48:03.146Z,27.80
2018-01-15T03:50:32.170Z,27.83
2018-01-15T03:53:00.576Z,30.80
2018-01-15T03:55:28.855Z,30.77
2018-01-15T03:57:57.079Z,27.40
2018-01-15T04:00:26.076Z,26.83
2018-01-15T04:02:54.354Z,24.30
2018-01-15T04:05:22.594Z,29.10
2018-01-15T04:07:50.846Z,25.50
2018-01-15T04:10:19.944Z,26.50
2018-01-15T04:12:48.213Z,22.70
2018-01-15T04:15:16.467Z,25.20
2018-01-15T04:17:44.750Z,24.90
2018-01-15T04:20:13.121Z,24.60
2018-01-15T04:22:41.423Z,27.30
2018-01-15T04:25:09.696Z,30.83
2018-01-15T04:27:37.942Z,26.13
2018-01-15T04:30:06.197Z,28.00
2018-01-15T04:32:34.528Z,25.00
2018-01-15T04:35:02.757Z,25.77
2018-01-15T04:37:30.984Z,27.40
2018-01-15T04:39:59.256Z,28.23
2018-01-15T04:42:28.297Z,26.20
2018-01-15T04:44:57.309Z,27.20
2018-01-15T04:47:25.626Z,31.00
2018-01-15T04:49:53.851Z,31.87
2018-01-15T04:52:22.134Z,28.40
2018-01-15T04:54:50.503Z,24.90
2018-01-15T04:57:18.712Z,31.30
2018-01-15T04:59:46.988Z,29.70
2018-01-15T05:02:15.506Z,29.80
2018-01-15T05:04:44.513Z,24.60
2018-01-15T05:07:12.821Z,25.67
2018-01-15T05:09:41.147Z,29.23
2018-01-15T05:12:09.400Z,23.77
2018-01-15T05:14:37.662Z,31.47
2018-01-15T05:17:05.960Z,27.73
2018-01-15T05:19:34.334Z,28.80
2018-01-15T05:22:02.594Z,27.40
2018-01-15T05:24:30.896Z,32.33
2018-01-15T05:26:59.142Z,26.43
2018-01-15T05:29:27.421Z,34.43
2018-01-15T05:31:55.748Z,33.03
2018-01-15T05:34:24.754Z,30.33
2018-01-15T05:36:52.991Z,32.43
2018-01-15T05:39:22.071Z,30.73
2018-01-15T05:41:51.114Z,34.00
2018-01-15T05:44:19.363Z,33.30
2018-01-15T05:46:47.650Z,34.33
2018-01-15T05:49:16.697Z,32.50
2018-01-15T05:51:44.923Z,31.50
2018-01-15T05:54:13.988Z,31.70
2018-01-15T05:56:42.244Z,30.43
2018-01-15T05:59:10.482Z,33.10
2018-01-15T06:01:38.793Z,29.70
2018-01-15T06:04:07.293Z,35.07
2018-01-15T06:06:35.609Z,33.37
2018-01-15T06:09:03.920Z,30.03
2018-01-15T06:11:32.154Z,33.20
2018-01-15T06:14:01.201Z,31.00
2018-01-15T06:16:29.477Z,30.70
2018-01-15T06:18:58.572Z,30.30
2018-01-15T06:21:26.815Z,36.43
2018-01-15T06:23:55.199Z,31.63
2018-01-15T06:26:23.455Z,33.10
2018-01-15T06:28:51.684Z,35.47
2018-01-15T06:31:19.958Z,35.73
2018-01-15T06:33:48.294Z,32.53
2018-01-15T06:36:16.528Z,35.20
2018-01-15T06:38:44.802Z,31.30
2018-01-15T06:41:13.049Z,32.30
2018-01-15T06:43:41.428Z,37.03
2018-01-15T06:46:09.714Z,34.13
2018-01-15T06:48:38.000Z,38.00
2018-01-15T06:51:06.361Z,32.17
2018-01-15T06:53:34.638Z,39.53
2018-01-15T06:56:02.877Z,39.03
2018-01-15T06:58:31.988Z,34.27
2018-01-15T07:01:00.279Z,32.33
2018-01-15T07:03:28.584Z,34.27
2018-01-15T07:05:57.690Z,39.20
2018-01-15T07:08:26.076Z,29.73
2018-01-15T07:10:55.072Z,38.43
2018-01-15T07:13:24.663Z,36.53
2018-01-15T07:15:52.950Z,33.63
2018-01-15T07:18:22.011Z,39.10
2018-01-15T07:20:50.282Z,32.50
2018-01-15T07:23:18.590Z,37.20
2018-01-15T07:25:46.877Z,31.70
2018-01-15T07:28:15.129Z,40.20
2018-01-15T07:30:43.417Z,30.60
2018-01-15T07:33:12.426Z,32.73
2018-01-15T07:35:40.662Z,36.70
2018-01-15T07:38:08.921Z,26.90
2018-01-15T07:40:37.174Z,33.50
2018-01-15T07:43:05.516Z,36.07
2018-01-15T07:45:34.573Z,34.33
2018-01-15T07:48:02.803Z,32.10
2018-01-15T07:50:31.821Z,28.07
2018-01-15T07:53:00.124Z,33.63
2018-01-15T07:55:28.363Z,38.77
2018-01-15T07:57:56.639Z,40.00
2018-01-15T08:00:24.921Z,39.70
2018-01-15T08:02:53.320Z,40.20
2018-01-15T08:05:21.559Z,34.27
2018-01-15T08:07:50.023Z,34.40
2018-01-15T08:10:18.452Z,38.23
2018-01-15T08:12:46.700Z,40.60
2018-01-15T08:15:15.007Z,37.27
2018-01-15T08:17:43.237Z,37.47
2018-01-15T08:20:12.319Z,34.90
2018-01-15T08:22:41.386Z,44.60
2018-01-15T08:25:09.638Z,33.00
2018-01-15T08:27:37.936Z,33.87
2018-01-15T08:30:07.040Z,40.30
2018-01-15T08:32:35.365Z,40.57
2018-01-15T08:35:03.650Z,41.73
2018-01-15T08:37:32.019Z,43.33
2018-01-15T08:40:00.297Z,38.77
2018-01-15T08:42:28.574Z,40.60
2018-01-15T08:44:57.754Z,43.80
2018-01-15T08:47:26.050Z,34.67
2018-01-15T08:49:54.436Z,48.33
2018-01-15T08:52:22.737Z,44.20
2018-01-15T08:54:50.982Z,36.00
2018-01-15T08:57:19.240Z,34.40
2018-01-15T08:59:47.547Z,45.17
2018-01-15T09:02:15.770Z,48.83
2018-01-15T09:04:44.055Z,39.37
2018-01-15T09:07:13.137Z,42.43
2018-01-15T09:09:41.406Z,42.97
2018-01-15T09:12:09.729Z,34.97
2018-01-15T09:14:38.138Z,38.80
2018-01-15T09:17:06.405Z,35.07
2018-01-15T09:19:34.662Z,43.27
2018-01-15T09:22:03.039Z,37.20
2018-01-15T09:24:31.301Z,39.93
2018-01-15T09:26:59.558Z,35.80
2018-01-15T09:29:28.596Z,43.67
2018-01-15T09:31:56.857Z,41.70
2018-01-15T09:34:25.149Z,42.57
2018-01-15T09:36:53.460Z,38.20
2018-01-15T09:39:21.820Z,35.17
2018-01-15T09:41:50.083Z,37.80
2018-01-15T09:44:18.374Z,47.83
2018-01-15T09:46:46.668Z,36.67
2018-01-15T09:49:14.967Z,37.63
2018-01-15T09:51:43.285Z,40.50
2018-01-15T09:54:11.565Z,40.03
2018-01-15T09:56:41.512Z,45.60
2018-01-15T09:59:09.862Z,45.60
2018-01-15T10:01:38.119Z,38.37
2018-01-15T10:04:06.370Z,41.00
2018-01-15T10:06:35.437Z,33.40
2018-01-15T10:09:03.666Z,34.70
2018-01-15T10:11:32.246Z,34.50
2018-01-15T10:14:00.587Z,35.20
2018-01-15T10:16:29.626Z,34.90
2018-01-15T10:18:57.871Z,35.77
2018-01-15T10:21:26.171Z,32.40
2018-01-15T10:23:54.562Z,33.83
2018-01-15T10:26:22.814Z,33.50
2018-01-15T10:28:51.089Z,36.20
2018-01-15T10:31:19.350Z,33.07
2018-01-15T10:33:47.639Z,34.77
2018-01-15T10:36:15.933Z,28.43
2018-01-15T10:38:44.187Z,34.23
2018-01-15T10:41:12.458Z,35.03
2018-01-15T10:43:40.810Z,29.40
2018-01-15T10:46:09.862Z,34.57
2018-01-15T10:48:38.116Z,28.07
2018-01-15T10:51:06.594Z,33.80
2018-01-15T10:53:34.910Z,33.23
2018-01-15T10:56:03.153Z,32.57
2018-01-15T10:58:31.436Z,29.10
2018-01-15T11:00:59.728Z,33.50
2018-01-15T11:03:28.503Z,27.70
2018-01-15T11:08:38.840Z,35.30
2018-01-15T11:11:07.222Z,34.03
2018-01-15T11:13:35.564Z,35.87
2018-01-15T11:16:03.882Z,30.17
2018-01-15T11:18:32.250Z,29.87
2018-01-15T11:21:00.605Z,36.70
2018-01-15T11:23:28.913Z,29.53
2018-01-15T11:25:57.301Z,28.50
2018-01-15T11:28:25.667Z,33.27
2018-01-15T11:30:53.967Z,30.77
2018-01-15T11:33:23.002Z,31.47
2018-01-15T11:35:51.360Z,27.13
2018-01-15T11:38:19.590Z,28.73
2018-01-15T11:40:47.887Z,31.60
2018-01-15T11:43:16.129Z,31.47
2018-01-15T11:45:45.148Z,26.77
2018-01-15T11:48:13.951Z,31.70
2018-01-15T11:50:42.297Z,35.20
2018-01-15T11:53:11.307Z,31.20
2018-01-15T11:55:39.613Z,26.10
2018-01-15T11:58:07.887Z,31.47
2018-01-15T12:00:36.193Z,27.40
2018-01-15T12:03:04.726Z,29.63
2018-01-15T12:05:33.438Z,28.30
2018-01-15T12:08:01.706Z,27.80
2018-01-15T12:10:30.139Z,27.20
2018-01-15T12:12:59.368Z,28.00
2018-01-15T12:15:27.858Z,28.20
2018-01-15T12:17:56.248Z,27.83
2018-01-15T12:20:24.546Z,27.87
2018-01-15T12:22:52.901Z,26.47
2018-01-15T12:25:21.251Z,27.57
2018-01-15T12:27:49.472Z,25.23
2018-01-15T12:30:17.747Z,24.83
2018-01-15T12:32:46.113Z,26.33
2018-01-15T12:35:14.345Z,23.57
2018-01-15T12:37:42.616Z,24.57
2018-01-15T12:40:10.940Z,26.90
2018-01-15T12:42:39.230Z,26.20
2018-01-15T12:45:09.739Z,28.33
2018-01-15T12:47:38.838Z,25.60
2018-01-15T12:50:07.281Z,27.87
2018-01-15T12:52:35.596Z,21.77
2018-01-15T12:55:03.943Z,22.47
2018-01-15T12:57:32.198Z,18.00
2018-01-15T13:00:00.453Z,16.67
2018-01-15T13:02:29.554Z,17.87
2018-01-15T13:04:59.462Z,14.50
2018-01-15T13:07:46.049Z,18.63
2018-01-15T13:10:14.864Z,18.00
2018-01-15T13:12:44.092Z,16.00
2018-01-15T13:15:12.409Z,16.13
2018-01-15T13:17:40.695Z,14.90
2018-01-15T13:20:08.963Z,16.03
2018-01-15T13:22:37.253Z,16.07
2018-01-15T13:25:06.164Z,16.57
2018-01-15T13:27:35.580Z,17.00
2018-01-15T13:30:03.903Z,16.57
2018-01-15T13:32:32.151Z,16.10
2018-01-15T13:35:00.487Z,16.10
2018-01-15T13:37:30.758Z,16.70
2018-01-15T13:39:58.993Z,15.00
2018-01-15T13:42:27.389Z,15.87
2018-01-15T13:44:56.282Z,17.13
2018-01-15T13:47:24.552Z,15.40
2018-01-15T13:49:52.831Z,16.83
2018-01-15T13:52:21.117Z,14.27
2018-01-15T13:54:49.504Z,17.20
2018-01-15T13:57:18.176Z,16.00
2018-01-15T13:59:46.521Z,16.87
2018-01-15T14:02:14.782Z,14.13
2018-01-15T14:04:43.183Z,15.80
2018-01-15T14:07:11.457Z,14.93
2018-01-15T14:09:39.931Z,14.50
2018-01-15T14:12:09.061Z,14.90
2018-01-15T14:14:38.704Z,14.10
2018-01-15T14:17:08.184Z,14.67
2018-01-15T14:19:36.694Z,12.97
2018-01-15T14:22:04.999Z,13.17
2018-01-15T14:24:33.309Z,14.50
2018-01-15T14:27:01.606Z,15.00
2018-01-15T14:29:30.487Z,15.50
2018-01-15T14:31:58.806Z,14.40
2018-01-15T14:34:27.280Z,12.67
2018-01-15T14:36:56.300Z,14.87
2018-01-15T14:39:26.012Z,14.47
2018-01-15T14:41:54.240Z,13.57
2018-01-15T14:44:22.753Z,12.70
2018-01-15T14:46:51.803Z,17.00
2018-01-15T14:49:20.060Z,12.53
2018-01-15T14:51:48.416Z,14.23
2018-01-15T14:54:17.458Z,12.43
2018-01-15T14:56:46.098Z,13.87
2018-01-15T14:59:14.384Z,15.00
2018-01-15T15:01:46.643Z,12.40
2018-01-15T15:04:15.056Z,15.30
2018-01-15T15:06:43.417Z,14.10
2018-01-15T15:09:12.718Z,13.43
2018-01-15T15:11:41.024Z,14.47
2018-01-15T15:14:09.309Z,14.30
2018-01-15T15:16:37.677Z,12.67
2018-01-15T15:19:06.139Z,12.57
2018-01-15T15:21:34.485Z,12.80
2018-01-15T15:24:02.758Z,13.30
2018-01-15T15:26:31.024Z,11.93
2018-01-15T15:28:59.662Z,12.23
2018-01-15T15:31:27.946Z,12.53
2018-01-15T15:33:56.247Z,13.67
2018-01-15T15:36:24.502Z,13.80
2018-01-15T15:38:52.736Z,13.33
2018-01-15T15:41:21.735Z,16.47
2018-01-15T15:43:50.070Z,15.00
2018-01-15T15:46:18.341Z,15.87
2018-01-15T15:48:46.698Z,14.87
2018-01-15T15:51:14.993Z,14.43
2018-01-15T15:53:45.843Z,13.83
2018-01-15T15:56:14.924Z,15.33
2018-01-15T15:58:43.308Z,13.40
2018-01-15T16:01:11.607Z,11.60
2018-01-15T16:03:41.023Z,13.87
2018-01-15T16:06:09.307Z,12.03
2018-01-15T16:08:37.603Z,13.83
2018-01-15T16:11:07.759Z,16.07
2018-01-15T16:13:38.700Z,19.23
2018-01-15T16:16:07.177Z,16.67
2018-01-15T16:18:36.212Z,12.60
2018-01-15T16:21:05.710Z,16.03
2018-01-15T16:23:34.069Z,12.47
2018-01-15T16:26:02.384Z,16.00
2018-01-15T16:28:30.646Z,14.67
2018-01-15T16:30:59.090Z,13.80
2018-01-15T16:33:28.128Z,15.30
2018-01-15T16:35:58.999Z,15.53
2018-01-15T16:38:27.429Z,13.73
2018-01-15T16:40:55.862Z,15.00
2018-01-15T16:43:24.171Z,15.30
2018-01-15T16:45:53.164Z,14.87
2018-01-15T16:48:21.417Z,13.73
2018-01-15T16:50:49.732Z,14.60
2018-01-15T16:53:17.990Z,14.20
2018-01-15T16:55:47.088Z,13.20
2018-01-15T16:58:15.644Z,14.97
2018-01-15T17:00:43.931Z,12.80
2018-01-15T17:03:12.943Z,19.57
2018-01-15T17:05:41.236Z,16.47
2018-01-15T17:08:09.460Z,17.03
2018-01-15T17:10:37.677Z,13.87
2018-01-15T17:13:05.984Z,13.80
2018-01-15T17:15:34.273Z,14.57
2018-01-15T17:18:02.680Z,13.63
2018-01-15T17:20:31.755Z,13.80
2018-01-15T17:22:59.970Z,19.63
2018-01-15T17:25:28.226Z,16.93
2018-01-15T17:27:57.242Z,16.90
2018-01-15T17:30:25.456Z,18.50
2018-01-15T17:32:53.874Z,15.23
2018-01-15T17:35:22.933Z,15.43
2018-01-15T17:37:51.159Z,14.67
2018-01-15T17:40:20.185Z,15.13
2018-01-15T17:42:48.606Z,18.23
2018-01-15T17:45:17.610Z,17.80
2018-01-15T17:47:46.880Z,14.97
2018-01-15T17:50:16.391Z,16.47
2018-01-15T17:52:44.666Z,16.07
2018-01-15T17:55:13.403Z,13.80
2018-01-15T17:57:42.444Z,14.40
2018-01-15T18:00:10.747Z,13.87
2018-01-15T18:02:38.999Z,18.20
2018-01-15T18:05:07.708Z,13.73
2018-01-15T18:07:37.406Z,13.77
2018-01-15T18:10:06.492Z,13.00
2018-01-15T18:12:34.792Z,14.20
2018-01-15T18:15:03.905Z,15.97
2018-01-15T18:17:32.342Z,15.00
2018-01-15T18:20:02.749Z,14.83
2018-01-15T18:22:31.018Z,17.77
2018-01-15T18:24:59.608Z,18.23
2018-01-15T18:27:27.991Z,17.53
2018-01-15T18:29:57.005Z,14.80
2018-01-15T18:32:25.288Z,19.00
2018-01-15T18:34:53.632Z,19.83
2018-01-15T18:37:21.866Z,16.97
2018-01-15T18:39:50.206Z,18.73
2018-01-15T18:42:18.578Z,17.47
2018-01-15T18:44:47.618Z,26.87
2018-01-15T18:47:15.920Z,16.03
2018-01-15T18:49:45.128Z,19.63
2018-01-15T18:52:13.365Z,17.83
2018-01-15T18:54:41.606Z,18.50
2018-01-15T18:57:09.945Z,19.10
2018-01-15T18:59:38.500Z,17.87
2018-01-15T19:02:06.932Z,16.27
2018-01-15T19:04:35.978Z,23.07
2018-01-15T19:07:04.220Z,21.10
2018-01-15T19:09:33.305Z,15.47
2018-01-15T19:12:02.363Z,14.93
2018-01-15T19:14:30.671Z,17.33
2018-01-15T19:16:59.001Z,18.27
2018-01-15T19:19:27.261Z,32.23
2018-01-15T19:21:55.486Z,15.77
2018-01-15T19:24:23.869Z,20.23
2018-01-15T19:26:52.264Z,22.87
2018-01-15T19:29:20.526Z,27.33
2018-01-15T19:31:48.861Z,18.20
2018-01-15T19:34:18.298Z,21.33
2018-01-15T19:36:46.550Z,17.97
2018-01-15T19:39:14.873Z,18.53
2018-01-15T19:41:43.183Z,19.53
2018-01-15T19:44:17.235Z,16.63
2018-01-15T19:46:50.969Z,17.07
2018-01-15T19:49:25.508Z,16.53
2018-01-15T19:52:00.102Z,18.63
2018-01-15T19:57:31.393Z,17.17
2018-01-15T20:00:06.184Z,16.93
2018-01-15T20:05:45.771Z,18.10
2018-01-15T20:08:20.278Z,18.90
2018-01-15T20:10:49.342Z,21.10
2018-01-15T20:13:17.660Z,17.03
2018-01-15T20:15:45.914Z,16.77
2018-01-15T20:18:14.207Z,16.57
2018-01-15T20:20:42.456Z,18.80
2018-01-15T20:23:10.729Z,17.10
2018-01-15T20:25:39.020Z,16.60
2018-01-15T20:28:07.274Z,15.97
2018-01-15T20:30:35.576Z,15.77
2018-01-15T20:33:03.882Z,18.70
2018-01-15T20:35:32.934Z,18.47
2018-01-15T20:38:01.167Z,16.30
2018-01-15T20:40:29.452Z,17.77
2018-01-15T20:42:57.721Z,16.60
2018-01-15T20:45:25.944Z,17.00
2018-01-15T20:47:54.231Z,16.67
2018-01-15T20:50:22.538Z,17.30
2018-01-15T20:52:50.805Z,16.57
2018-01-15T20:55:19.106Z,16.50
2018-01-15T20:57:55.569Z,19.10
2018-01-15T21:00:23.968Z,19.20
2018-01-15T21:02:52.230Z,17.83
2018-01-15T21:05:20.525Z,21.33
2018-01-15T21:07:49.562Z,19.03
2018-01-15T21:10:18.589Z,12.97
2018-01-15T21:12:46.881Z,17.20
2018-01-15T21:15:15.169Z,15.30
2018-01-15T21:17:43.416Z,17.60
2018-01-15T21:20:11.665Z,18.17
2018-01-15T21:22:40.705Z,15.73
2018-01-15T21:25:09.236Z,13.93
2018-01-15T21:27:38.246Z,17.30
2018-01-15T21:30:06.654Z,18.23
2018-01-15T21:32:34.903Z,17.73
2018-01-15T21:35:03.156Z,16.20
2018-01-15T21:37:32.199Z,15.90
2018-01-15T21:40:00.475Z,14.77
2018-01-15T21:42:28.779Z,17.60
2018-01-15T21:44:57.062Z,14.33
2018-01-15T21:47:25.296Z,15.60
2018-01-15T21:49:53.529Z,17.07
2018-01-15T21:52:22.593Z,17.10
2018-01-15T21:54:51.587Z,15.20
2018-01-15T21:57:19.863Z,16.30
2018-01-15T21:59:48.224Z,15.10
2018-01-15T22:02:16.481Z,14.43
2018-01-15T22:04:45.460Z,16.17
2018-01-15T22:07:13.768Z,14.63
2018-01-15T22:09:42.017Z,13.40
2018-01-15T22:12:10.275Z,12.13
2018-01-15T22:14:39.428Z,13.10
2018-01-15T22:17:07.991Z,12.63
2018-01-15T22:19:36.212Z,16.23
2018-01-15T22:22:04.495Z,15.03
2018-01-15T22:24:33.534Z,15.13
2018-01-15T22:27:01.801Z,15.00
2018-01-15T22:29:30.088Z,12.60
2018-01-15T22:31:58.304Z,13.27
2018-01-15T22:34:26.518Z,14.87
2018-01-15T22:36:54.853Z,14.70
2018-01-15T22:39:23.078Z,14.97
2018-01-15T22:41:51.351Z,13.60
2018-01-15T22:44:19.611Z,13.40
2018-01-15T22:46:47.837Z,10.97
2018-01-15T22:49:16.065Z,11.40
2018-01-15T22:51:44.332Z,16.43
2018-01-15T22:54:12.549Z,11.03
2018-01-15T22:56:40.788Z,11.90
2018-01-15T22:59:09.053Z,12.40
2018-01-15T23:01:37.315Z,13.50
2018-01-15T23:04:06.344Z,12.70
2018-01-15T23:06:34.644Z,10.23
2018-01-15T23:09:02.882Z,11.70
2018-01-15T23:11:31.097Z,10.40
2018-01-15T23:13:59.366Z,11.83
2018-01-15T23:16:27.637Z,12.10
2018-01-15T23:18:55.881Z,15.20
2018-01-15T23:21:24.178Z,15.23
2018-01-15T23:23:52.424Z,12.57
2018-01-15T23:26:21.426Z,16.00
2018-01-15T23:28:49.714Z,14.30
2018-01-15T23:31:17.950Z,14.50
2018-01-15T23:33:46.933Z,17.97
2018-01-15T23:36:15.200Z,14.50
2018-01-15T23:38:43.420Z,14.70
2018-01-15T23:41:11.649Z,12.00
2018-01-15T23:43:40.034Z,16.50
2018-01-15T23:46:08.287Z,17.10
2018-01-15T23:48:36.512Z,12.80
2018-01-15T23:51:05.556Z,13.43
2018-01-15T23:53:33.815Z,14.80
2018-01-15T23:56:02.101Z,16.03
2018-01-15T23:58:30.374Z,13.90
