createdAt,value
2018-05-06T00:01:17.003Z,70.80
2018-05-06T00:03:18.007Z,71.10
2018-05-06T00:05:19.003Z,71.70
2018-05-06T00:07:20.365Z,72.00
2018-05-06T00:09:21.487Z,72.00
2018-05-06T00:11:22.878Z,71.70
2018-05-06T00:13:24.115Z,71.70
2018-05-06T00:15:25.470Z,72.00
2018-05-06T00:17:27.385Z,72.00
2018-05-06T00:19:28.406Z,71.90
2018-05-06T00:21:30.125Z,71.80
2018-05-06T00:23:31.277Z,71.80
2018-05-06T00:25:32.782Z,71.60
2018-05-06T00:27:33.912Z,71.60
2018-05-06T00:29:34.976Z,72.00
2018-05-06T00:31:36.023Z,72.00
2018-05-06T00:33:37.106Z,72.40
2018-05-06T00:35:38.941Z,72.50
2018-05-06T00:37:40.076Z,72.80
2018-05-06T00:39:41.440Z,72.90
2018-05-06T00:41:42.850Z,72.90
2018-05-06T00:43:43.881Z,72.80
2018-05-06T00:45:44.874Z,72.60
2018-05-06T00:47:46.896Z,72.70
2018-05-06T00:49:48.034Z,72.80
2018-05-06T00:51:49.517Z,73.10
2018-05-06T00:53:51.325Z,73.20
2018-05-06T00:55:52.314Z,73.20
2018-05-06T00:57:53.295Z,73.00
2018-05-06T00:59:54.317Z,73.00
2018-05-06T01:01:55.292Z,73.00
2018-05-06T01:03:56.638Z,73.20
2018-05-06T01:05:58.162Z,73.50
2018-05-06T01:07:59.174Z,73.60
2018-05-06T01:10:00.183Z,73.70
2018-05-06T01:12:01.186Z,73.50
2018-05-06T01:14:02.537Z,74.50
2018-05-06T01:16:03.889Z,74.50
2018-05-06T01:18:04.898Z,74.50
2018-05-06T01:20:06.245Z,74.30
2018-05-06T01:22:07.607Z,74.30
2018-05-06T01:24:08.618Z,74.30
2018-05-06T01:26:09.598Z,74.70
2018-05-06T01:28:10.610Z,74.90
2018-05-06T01:30:12.063Z,74.90
2018-05-06T01:32:13.065Z,74.90
2018-05-06T01:34:14.030Z,74.90
2018-05-06T01:36:15.015Z,74.60
2018-05-06T01:38:16.018Z,74.50
2018-05-06T01:40:17.054Z,74.50
2018-05-06T01:42:25.167Z,74.60
2018-05-06T01:44:26.162Z,74.70
2018-05-06T01:46:27.562Z,75.60
2018-05-06T01:48:28.532Z,75.60
2018-05-06T01:50:29.893Z,76.70
2018-05-06T01:52:31.068Z,76.70
2018-05-06T01:54:32.098Z,76.90
2018-05-06T01:56:33.092Z,77.20
2018-05-06T01:58:34.443Z,77.30
2018-05-06T02:00:35.449Z,77.30
2018-05-06T02:02:36.443Z,77.40
2018-05-06T02:04:37.406Z,77.70
2018-05-06T02:06:38.369Z,77.70
2018-05-06T02:08:39.738Z,78.10
2018-05-06T02:10:40.714Z,78.10
2018-05-06T02:12:41.704Z,78.40
2018-05-06T02:14:42.719Z,78.60
2018-05-06T02:16:44.074Z,78.60
2018-05-06T02:18:45.058Z,78.60
2018-05-06T02:20:46.080Z,78.70
2018-05-06T02:22:47.214Z,78.50
2018-05-06T02:24:48.190Z,78.50
2018-05-06T02:26:49.182Z,78.10
2018-05-06T02:28:50.159Z,78.00
2018-05-06T02:30:51.194Z,77.70
2018-05-06T02:32:52.182Z,77.80
2018-05-06T02:34:53.192Z,77.50
2018-05-06T02:36:54.571Z,78.60
2018-05-06T02:38:55.554Z,78.60
2018-05-06T02:40:56.929Z,79.30
2018-05-06T02:42:57.927Z,79.30
2018-05-06T02:44:58.921Z,79.40
2018-05-06T02:46:59.917Z,79.30
2018-05-06T02:49:01.426Z,78.80
2018-05-06T02:51:02.416Z,78.80
2018-05-06T02:53:03.455Z,78.90
2018-05-06T02:55:04.478Z,78.90
2018-05-06T02:57:05.450Z,78.90
2018-05-06T02:59:06.422Z,78.90
2018-05-06T03:01:07.769Z,79.00
2018-05-06T03:03:09.110Z,78.80
2018-05-06T03:05:10.082Z,78.80
2018-05-06T03:07:11.089Z,78.70
2018-05-06T03:09:12.447Z,79.10
2018-05-06T03:11:13.450Z,79.10
2018-05-06T03:13:14.451Z,79.10
2018-05-06T03:15:15.466Z,79.30
2018-05-06T03:17:16.474Z,79.40
2018-05-06T03:19:17.829Z,79.40
2018-05-06T03:21:19.197Z,79.40
2018-05-06T03:23:20.195Z,79.40
2018-05-06T03:25:21.534Z,78.60
2018-05-06T03:27:22.507Z,78.60
2018-05-06T03:29:23.802Z,78.30
2018-05-06T03:31:24.793Z,78.00
2018-05-06T03:33:25.821Z,77.40
2018-05-06T03:35:26.846Z,77.20
2018-05-06T03:37:27.907Z,76.80
2018-05-06T03:39:28.902Z,76.80
2018-05-06T03:41:30.699Z,76.80
2018-05-06T03:43:31.711Z,76.70
2018-05-06T03:45:32.678Z,76.50
2018-05-06T03:47:33.671Z,76.10
2018-05-06T03:49:34.677Z,76.10
2018-05-06T03:51:35.674Z,76.10
2018-05-06T03:53:36.706Z,76.00
2018-05-06T03:55:37.682Z,75.70
2018-05-06T03:57:51.054Z,75.40
2018-05-06T04:00:04.535Z,75.70
2018-05-06T04:05:00.675Z,75.80
2018-05-06T04:07:01.683Z,76.30
2018-05-06T04:09:02.686Z,76.30
2018-05-06T04:11:03.697Z,76.50
2018-05-06T04:13:05.063Z,76.50
2018-05-06T04:15:06.037Z,76.50
2018-05-06T04:17:07.020Z,76.40
2018-05-06T04:19:08.641Z,76.30
2018-05-06T04:21:09.669Z,76.30
2018-05-06T04:23:10.629Z,76.00
2018-05-06T04:25:12.026Z,76.10
2018-05-06T04:27:12.989Z,76.10
2018-05-06T04:29:13.987Z,75.80
2018-05-06T04:31:14.970Z,75.80
2018-05-06T04:33:16.314Z,75.60
2018-05-06T04:35:17.707Z,76.20
2018-05-06T04:37:18.703Z,76.20
2018-05-06T04:39:20.066Z,76.40
2018-05-06T04:41:21.034Z,76.40
2018-05-06T04:43:22.037Z,76.30
2018-05-06T04:45:23.008Z,76.20
2018-05-06T04:47:23.987Z,76.40
2018-05-06T04:49:25.924Z,76.50
2018-05-06T04:51:26.955Z,76.50
2018-05-06T04:53:27.931Z,76.10
2018-05-06T04:55:29.043Z,76.00
2018-05-06T04:57:30.385Z,76.60
2018-05-06T04:59:31.738Z,76.40
2018-05-06T05:01:33.242Z,76.10
2018-05-06T05:03:34.234Z,76.20
2018-05-06T05:05:35.198Z,76.10
2018-05-06T05:07:36.214Z,76.30
2018-05-06T05:09:37.242Z,75.90
2018-05-06T05:11:38.156Z,75.40
2018-05-06T05:13:39.770Z,75.10
2018-05-06T05:15:40.747Z,75.10
2018-05-06T05:17:42.102Z,74.40
2018-05-06T05:19:43.097Z,74.40
2018-05-06T05:21:44.085Z,74.00
2018-05-06T05:23:45.054Z,74.30
2018-05-06T05:25:46.084Z,74.10
2018-05-06T05:27:47.077Z,73.70
2018-05-06T05:29:48.075Z,73.40
2018-05-06T05:31:49.250Z,73.10
2018-05-06T05:33:50.240Z,72.90
2018-05-06T05:35:51.232Z,72.70
2018-05-06T05:37:52.234Z,72.40
2018-05-06T05:39:53.602Z,71.80
2018-05-06T05:41:54.569Z,71.80
2018-05-06T05:43:55.542Z,71.70
2018-05-06T05:45:56.923Z,70.10
2018-05-06T05:47:57.973Z,70.20
2018-05-06T05:49:58.905Z,70.40
2018-05-06T05:51:59.889Z,70.20
2018-05-06T05:54:01.245Z,69.80
2018-05-06T05:56:02.610Z,69.20
2018-05-06T05:58:04.634Z,69.20
2018-05-06T06:00:05.645Z,69.10
2018-05-06T06:02:06.643Z,69.60
2018-05-06T06:04:07.711Z,69.00
2018-05-06T06:06:09.026Z,67.90
2018-05-06T06:08:10.038Z,67.90
2018-05-06T06:10:11.644Z,67.10
2018-05-06T06:12:12.645Z,67.10
2018-05-06T06:14:13.618Z,67.10
2018-05-06T06:16:14.618Z,66.80
2018-05-06T06:18:15.630Z,66.80
2018-05-06T06:20:16.624Z,66.40
2018-05-06T06:22:17.613Z,66.10
2018-05-06T06:24:18.693Z,66.10
2018-05-06T06:26:19.777Z,65.80
2018-05-06T06:28:21.134Z,65.10
2018-05-06T06:30:22.127Z,65.10
2018-05-06T06:32:30.049Z,64.60
2018-05-06T06:34:31.066Z,64.50
2018-05-06T06:36:32.062Z,63.00
2018-05-06T06:38:33.043Z,63.20
2018-05-06T06:40:34.392Z,62.10
2018-05-06T06:42:35.738Z,62.70
2018-05-06T06:44:37.136Z,61.70
2018-05-06T06:46:38.410Z,61.70
2018-05-06T06:48:39.417Z,61.70
2018-05-06T06:50:40.420Z,62.20
2018-05-06T06:52:41.398Z,61.20
2018-05-06T06:54:42.382Z,61.00
2018-05-06T06:56:43.382Z,61.50
2018-05-06T06:58:44.558Z,61.60
2018-05-06T07:00:45.529Z,61.10
2018-05-06T07:02:46.499Z,60.80
2018-05-06T07:04:47.849Z,60.30
2018-05-06T07:06:49.230Z,59.80
2018-05-06T07:08:50.251Z,59.80
2018-05-06T07:10:51.230Z,59.10
2018-05-06T07:12:52.207Z,60.30
2018-05-06T07:14:54.882Z,60.30
2018-05-06T07:16:55.872Z,59.30
2018-05-06T07:18:56.845Z,58.90
2018-05-06T07:20:58.203Z,59.30
2018-05-06T07:22:59.163Z,59.30
2018-05-06T07:25:00.131Z,59.10
2018-05-06T07:27:01.134Z,59.40
2018-05-06T07:29:02.314Z,58.70
2018-05-06T07:31:03.290Z,58.00
2018-05-06T07:33:04.571Z,57.90
2018-05-06T07:35:05.554Z,57.60
2018-05-06T07:37:06.537Z,57.40
2018-05-06T07:39:07.538Z,58.70
2018-05-06T07:41:08.538Z,57.90
2018-05-06T07:43:11.330Z,56.60
2018-05-06T07:45:12.900Z,56.40
2018-05-06T07:47:13.903Z,56.40
2018-05-06T07:49:15.237Z,55.60
2018-05-06T07:51:16.589Z,55.70
2018-05-06T07:53:17.952Z,55.30
2018-05-06T07:55:18.940Z,55.30
2018-05-06T07:57:19.947Z,55.40
2018-05-06T07:59:20.944Z,55.40
2018-05-06T08:01:22.310Z,54.60
2018-05-06T08:03:23.302Z,54.60
2018-05-06T08:05:24.299Z,54.70
2018-05-06T08:07:25.281Z,54.30
2018-05-06T08:09:26.652Z,54.40
2018-05-06T08:11:27.646Z,54.40
2018-05-06T08:13:28.617Z,54.20
2018-05-06T08:15:29.614Z,54.10
2018-05-06T08:17:30.691Z,53.10
2018-05-06T08:19:32.006Z,53.50
2018-05-06T08:21:33.346Z,53.20
2018-05-06T08:23:34.370Z,53.10
2018-05-06T08:25:35.351Z,52.50
2018-05-06T08:27:37.103Z,52.10
2018-05-06T08:29:38.236Z,52.40
2018-05-06T08:31:46.319Z,52.10
2018-05-06T08:33:47.692Z,51.60
2018-05-06T08:35:48.658Z,51.70
2018-05-06T08:37:49.688Z,49.80
2018-05-06T08:39:51.856Z,50.40
2018-05-06T08:41:52.991Z,51.00
2018-05-06T08:43:53.943Z,49.50
2018-05-06T08:45:54.921Z,49.80
2018-05-06T08:47:55.898Z,50.20
2018-05-06T08:49:57.138Z,50.20
2018-05-06T08:51:58.125Z,51.20
2018-05-06T08:53:59.471Z,50.50
2018-05-06T08:56:00.495Z,50.50
2018-05-06T08:58:01.830Z,49.50
2018-05-06T09:00:03.174Z,49.40
2018-05-06T09:02:04.534Z,49.70
2018-05-06T09:04:05.888Z,47.60
2018-05-06T09:06:06.857Z,47.60
2018-05-06T09:08:07.841Z,47.90
2018-05-06T09:10:09.194Z,47.60
2018-05-06T09:12:10.174Z,47.60
2018-05-06T09:14:11.198Z,48.00
2018-05-06T09:16:12.167Z,48.50
2018-05-06T09:18:13.139Z,47.80
2018-05-06T09:20:14.166Z,47.40
2018-05-06T09:22:15.502Z,47.50
2018-05-06T09:24:17.073Z,46.30
2018-05-06T09:26:18.057Z,46.30
2018-05-06T09:28:19.038Z,44.10
2018-05-06T09:30:20.106Z,43.70
2018-05-06T09:32:21.125Z,44.30
2018-05-06T09:34:22.478Z,43.80
2018-05-06T09:36:23.468Z,43.80
2018-05-06T09:38:24.842Z,44.10
2018-05-06T09:40:26.007Z,44.10
2018-05-06T09:42:27.006Z,43.90
2018-05-06T09:44:28.068Z,43.70
2018-05-06T09:46:29.102Z,42.40
2018-05-06T09:48:30.109Z,42.30
2018-05-06T09:50:32.127Z,42.50
2018-05-06T09:52:33.112Z,42.70
2018-05-06T09:54:34.090Z,43.00
2018-05-06T09:56:35.076Z,41.30
2018-05-06T09:58:36.079Z,40.30
2018-05-06T10:00:37.062Z,40.20
2018-05-06T10:02:38.055Z,40.60
2018-05-06T10:04:39.434Z,39.60
2018-05-06T10:06:40.464Z,39.60
2018-05-06T10:08:41.451Z,39.40
2018-05-06T10:10:42.506Z,39.80
2018-05-06T10:12:43.919Z,38.90
2018-05-06T10:14:44.915Z,38.90
2018-05-06T10:16:45.948Z,39.10
2018-05-06T10:18:47.028Z,39.00
2018-05-06T10:20:48.151Z,38.40
2018-05-06T10:22:49.206Z,39.20
2018-05-06T10:24:50.196Z,38.90
2018-05-06T10:26:51.395Z,39.40
2018-05-06T10:28:52.440Z,39.20
2018-05-06T10:30:53.420Z,39.90
2018-05-06T10:32:54.395Z,38.60
2018-05-06T10:34:55.411Z,38.00
2018-05-06T10:36:56.461Z,39.30
2018-05-06T10:38:57.538Z,38.50
2018-05-06T10:40:58.929Z,38.00
2018-05-06T10:42:59.905Z,38.00
2018-05-06T10:45:01.291Z,38.50
2018-05-06T10:47:02.362Z,38.50
2018-05-06T10:49:03.359Z,38.70
2018-05-06T10:51:04.655Z,38.60
2018-05-06T10:53:05.736Z,38.60
2018-05-06T10:55:06.698Z,38.90
2018-05-06T10:57:07.771Z,38.80
2018-05-06T10:59:09.139Z,39.00
2018-05-06T11:01:10.771Z,39.00
2018-05-06T11:03:12.120Z,39.60
2018-05-06T11:05:13.597Z,38.70
2018-05-06T11:07:14.592Z,38.70
2018-05-06T11:09:15.926Z,37.70
2018-05-06T11:11:16.917Z,37.70
2018-05-06T11:13:17.949Z,36.70
2018-05-06T11:15:18.927Z,38.00
2018-05-06T11:17:19.900Z,37.90
2018-05-06T11:19:20.902Z,37.70
2018-05-06T11:21:21.910Z,37.20
2018-05-06T11:23:22.894Z,37.90
2018-05-06T11:25:23.965Z,36.60
2018-05-06T11:27:24.958Z,36.20
2018-05-06T11:29:26.321Z,36.50
2018-05-06T11:31:27.303Z,36.50
2018-05-06T11:33:28.374Z,35.80
2018-05-06T11:35:29.479Z,35.70
2018-05-06T11:37:30.450Z,37.00
2018-05-06T11:39:31.483Z,37.30
2018-05-06T11:41:32.631Z,38.50
2018-05-06T11:43:33.630Z,37.50
2018-05-06T11:45:34.642Z,36.40
2018-05-06T11:47:35.637Z,35.40
2018-05-06T11:49:36.641Z,36.30
2018-05-06T11:51:37.627Z,36.60
2018-05-06T11:53:38.643Z,36.60
2018-05-06T11:55:39.645Z,36.70
2018-05-06T11:57:40.649Z,35.30
2018-05-06T11:59:41.647Z,34.50
2018-05-06T12:01:49.769Z,34.70
2018-05-06T12:03:50.979Z,35.60
2018-05-06T12:05:53.159Z,36.10
2018-05-06T12:11:21.823Z,35.00
2018-05-06T12:13:23.208Z,36.50
2018-05-06T12:15:24.170Z,36.50
2018-05-06T12:17:25.220Z,35.70
2018-05-06T12:19:26.176Z,36.10
2018-05-06T12:21:27.171Z,35.10
2018-05-06T12:23:28.218Z,33.80
2018-05-06T12:25:29.220Z,35.50
2018-05-06T12:27:30.355Z,36.90
2018-05-06T12:29:31.342Z,35.90
2018-05-06T12:31:32.416Z,35.60
2018-05-06T12:33:33.479Z,36.20
2018-05-06T12:35:34.401Z,35.50
2018-05-06T12:37:35.366Z,35.50
2018-05-06T12:39:36.344Z,35.20
2018-05-06T12:41:37.708Z,36.80
2018-05-06T12:43:38.713Z,36.80
2018-05-06T12:45:39.739Z,36.30
2018-05-06T12:47:41.000Z,35.90
2018-05-06T12:49:42.354Z,34.90
2018-05-06T12:51:43.363Z,34.90
2018-05-06T12:53:45.410Z,34.80
2018-05-06T12:55:46.415Z,34.60
2018-05-06T12:57:47.383Z,36.10
2018-05-06T12:59:48.402Z,36.30
2018-05-06T13:01:49.486Z,35.70
2018-05-06T13:03:50.904Z,33.20
2018-05-06T13:05:51.899Z,33.10
2018-05-06T13:07:53.161Z,33.40
2018-05-06T13:09:54.135Z,32.30
2018-05-06T13:11:55.502Z,33.30
2018-05-06T13:13:56.509Z,33.30
2018-05-06T13:15:57.898Z,34.70
2018-05-06T13:17:58.932Z,34.70
2018-05-06T13:20:00.103Z,32.90
2018-05-06T13:22:01.069Z,33.80
2018-05-06T13:24:02.523Z,33.50
2018-05-06T13:26:03.447Z,33.50
2018-05-06T13:28:11.790Z,32.80
2018-05-06T13:30:12.936Z,32.80
2018-05-06T13:32:14.670Z,31.80
2018-05-06T13:34:15.655Z,32.20
2018-05-06T13:36:16.634Z,31.30
2018-05-06T13:38:17.935Z,30.40
2018-05-06T13:40:18.930Z,30.10
2018-05-06T13:42:20.061Z,32.10
2018-05-06T13:44:21.046Z,31.00
2018-05-06T13:46:22.179Z,31.50
2018-05-06T13:48:23.167Z,30.10
2018-05-06T13:50:24.162Z,31.50
2018-05-06T13:52:25.160Z,30.20
2018-05-06T13:54:26.426Z,29.70
2018-05-06T13:56:27.440Z,29.30
2018-05-06T13:58:35.493Z,28.30
2018-05-06T14:00:36.895Z,29.80
2018-05-06T14:02:37.894Z,29.80
2018-05-06T14:04:38.888Z,29.20
2018-05-06T14:06:39.982Z,28.40
2018-05-06T14:08:40.963Z,32.30
2018-05-06T14:10:41.927Z,31.30
2018-05-06T14:12:43.089Z,30.40
2018-05-06T14:14:44.066Z,29.90
2018-05-06T14:16:45.063Z,30.40
2018-05-06T14:18:46.070Z,29.50
2018-05-06T14:20:47.152Z,29.80
2018-05-06T14:22:48.157Z,30.20
2018-05-06T14:24:49.139Z,32.30
2018-05-06T14:26:50.283Z,29.70
2018-05-06T14:28:51.290Z,30.90
2018-05-06T14:30:53.043Z,31.90
2018-05-06T14:32:54.036Z,31.70
2018-05-06T14:34:55.015Z,31.30
2018-05-06T14:36:55.998Z,30.70
2018-05-06T14:38:57.067Z,30.10
2018-05-06T14:40:58.212Z,31.40
2018-05-06T14:42:59.210Z,30.60
2018-05-06T14:45:07.086Z,30.60
2018-05-06T14:47:20.769Z,31.20
2018-05-06T14:49:21.770Z,31.10
2018-05-06T14:51:23.102Z,29.30
2018-05-06T14:53:24.482Z,32.10
2018-05-06T14:55:25.465Z,32.10
2018-05-06T14:57:26.438Z,33.20
2018-05-06T14:59:27.538Z,35.40
2018-05-06T15:01:28.522Z,35.90
2018-05-06T15:03:29.507Z,37.40
2018-05-06T15:05:30.634Z,38.30
2018-05-06T15:07:31.606Z,38.10
2018-05-06T15:09:32.963Z,38.70
2018-05-06T15:11:34.050Z,38.70
2018-05-06T15:13:35.187Z,39.60
2018-05-06T15:15:36.175Z,38.80
2018-05-06T15:17:37.154Z,38.70
2018-05-06T15:19:38.163Z,39.10
2018-05-06T15:21:39.147Z,39.70
2018-05-06T15:23:40.102Z,41.20
2018-05-06T15:25:41.440Z,41.60
2018-05-06T15:27:42.789Z,41.80
2018-05-06T15:29:44.129Z,41.70
2018-05-06T15:31:45.126Z,41.70
2018-05-06T15:33:46.121Z,41.20
2018-05-06T15:35:47.119Z,41.40
2018-05-06T15:37:48.105Z,41.70
2018-05-06T15:39:49.093Z,42.20
2018-05-06T15:41:50.439Z,44.20
2018-05-06T15:43:51.804Z,43.80
2018-05-06T15:45:52.790Z,43.80
2018-05-06T15:47:53.774Z,43.50
2018-05-06T15:49:54.771Z,42.60
2018-05-06T15:51:55.904Z,43.70
2018-05-06T15:53:56.923Z,42.60
2018-05-06T15:55:57.914Z,43.60
2018-05-06T15:57:58.915Z,43.90
2018-05-06T15:59:59.914Z,43.00
2018-05-06T16:02:12.124Z,43.90
2018-05-06T16:04:15.087Z,44.30
2018-05-06T16:06:16.092Z,44.60
2018-05-06T16:08:17.439Z,44.60
2018-05-06T16:10:18.765Z,45.00
2018-05-06T16:12:19.734Z,45.00
2018-05-06T16:14:20.706Z,44.60
2018-05-06T16:16:21.966Z,43.90
2018-05-06T16:18:22.946Z,44.20
2018-05-06T16:20:23.935Z,44.20
2018-05-06T16:22:25.107Z,44.50
2018-05-06T16:24:26.010Z,45.10
2018-05-06T16:26:27.033Z,44.70
2018-05-06T16:28:31.633Z,44.80
2018-05-06T16:30:32.621Z,44.20
2018-05-06T16:32:34.049Z,44.50
2018-05-06T16:34:35.318Z,44.50
2018-05-06T16:36:36.310Z,44.30
2018-05-06T16:38:37.266Z,44.90
2018-05-06T16:40:38.629Z,44.50
2018-05-06T16:42:39.662Z,44.50
2018-05-06T16:44:41.037Z,44.70
2018-05-06T16:46:42.046Z,44.70
2018-05-06T16:48:43.049Z,44.80
2018-05-06T16:50:50.886Z,45.10
2018-05-06T16:52:51.873Z,44.40
2018-05-06T16:54:52.878Z,45.00
2018-05-06T16:56:53.972Z,44.60
2018-05-06T16:58:55.490Z,45.00
2018-05-06T17:00:56.466Z,45.00
2018-05-06T17:02:57.442Z,44.70
2018-05-06T17:04:58.438Z,45.10
2018-05-06T17:06:59.502Z,45.60
2018-05-06T17:09:00.398Z,45.10
2018-05-06T17:11:01.381Z,45.40
2018-05-06T17:13:02.375Z,45.50
2018-05-06T17:15:03.386Z,45.40
2018-05-06T17:17:04.782Z,45.20
2018-05-06T17:19:05.780Z,45.10
2018-05-06T17:21:07.147Z,45.70
2018-05-06T17:23:08.125Z,45.80
2018-05-06T17:25:09.301Z,45.70
2018-05-06T17:27:10.669Z,46.30
2018-05-06T17:29:11.669Z,46.30
2018-05-06T17:31:13.043Z,46.30
2018-05-06T17:33:14.043Z,46.30
2018-05-06T17:35:15.549Z,46.50
2018-05-06T17:37:16.558Z,46.50
2018-05-06T17:39:17.615Z,46.40
2018-05-06T17:41:18.639Z,46.40
2018-05-06T17:43:19.697Z,47.50
2018-05-06T17:45:20.748Z,50.20
2018-05-06T17:47:21.749Z,51.20
2018-05-06T17:49:22.758Z,51.50
2018-05-06T17:51:23.749Z,52.20
2018-05-06T17:53:24.710Z,52.40
2018-05-06T17:55:26.068Z,52.90
2018-05-06T17:57:27.469Z,53.10
2018-05-06T17:59:28.469Z,53.10
2018-05-06T18:01:29.446Z,53.20
2018-05-06T18:03:30.454Z,53.30
2018-05-06T18:05:31.495Z,53.40
2018-05-06T18:07:32.581Z,53.70
2018-05-06T18:09:33.510Z,53.90
2018-05-06T18:11:34.894Z,54.20
2018-05-06T18:13:35.874Z,54.20
2018-05-06T18:15:36.859Z,54.30
2018-05-06T18:17:38.001Z,54.30
2018-05-06T18:19:39.007Z,54.80
2018-05-06T18:21:40.398Z,55.10
2018-05-06T18:23:41.415Z,55.20
2018-05-06T18:25:42.483Z,55.10
2018-05-06T18:27:43.472Z,55.20
2018-05-06T18:29:44.463Z,55.60
2018-05-06T18:31:45.737Z,55.80
2018-05-06T18:33:47.253Z,56.00
2018-05-06T18:35:48.259Z,56.00
2018-05-06T18:37:49.249Z,56.50
2018-05-06T18:39:50.615Z,56.80
2018-05-06T18:41:51.611Z,56.80
2018-05-06T18:43:52.582Z,57.00
2018-05-06T18:45:53.570Z,57.40
2018-05-06T18:47:54.567Z,57.50
2018-05-06T18:49:55.854Z,57.50
2018-05-06T18:51:56.867Z,57.50
2018-05-06T18:53:57.867Z,57.50
2018-05-06T18:55:58.862Z,57.70
2018-05-06T18:57:59.846Z,57.60
2018-05-06T19:00:00.868Z,57.70
2018-05-06T19:02:01.867Z,58.00
2018-05-06T19:04:02.855Z,58.00
2018-05-06T19:06:03.966Z,58.00
2018-05-06T19:08:05.174Z,58.10
2018-05-06T19:10:06.174Z,58.10
2018-05-06T19:12:07.147Z,58.40
2018-05-06T19:14:08.162Z,58.50
2018-05-06T19:16:09.145Z,58.80
2018-05-06T19:18:10.111Z,58.80
2018-05-06T19:20:11.166Z,59.00
2018-05-06T19:22:12.302Z,59.40
2018-05-06T19:24:15.876Z,59.60
2018-05-06T19:26:17.475Z,59.90
2018-05-06T19:28:18.626Z,59.90
2018-05-06T19:30:20.010Z,60.10
2018-05-06T19:32:21.034Z,60.10
2018-05-06T19:34:22.063Z,60.20
2018-05-06T19:36:23.094Z,60.10
2018-05-06T19:38:24.104Z,60.30
2018-05-06T19:40:25.854Z,60.90
2018-05-06T19:42:26.948Z,60.90
2018-05-06T19:44:27.955Z,60.50
2018-05-06T19:46:29.512Z,61.40
2018-05-06T19:48:30.515Z,61.40
2018-05-06T19:50:31.531Z,61.40
2018-05-06T19:52:32.568Z,61.40
2018-05-06T19:54:33.584Z,61.40
2018-05-06T19:56:34.714Z,61.90
2018-05-06T19:58:35.740Z,62.10
2018-05-06T20:00:36.744Z,61.90
2018-05-06T20:02:38.146Z,62.10
2018-05-06T20:04:39.147Z,62.10
2018-05-06T20:06:40.148Z,62.20
2018-05-06T20:08:41.135Z,62.00
2018-05-06T20:10:42.170Z,62.10
2018-05-06T20:12:43.139Z,62.00
2018-05-06T20:14:44.114Z,62.50
2018-05-06T20:16:45.239Z,62.90
2018-05-06T20:18:46.248Z,63.10
2018-05-06T20:20:47.267Z,63.60
2018-05-06T20:22:48.563Z,63.50
2018-05-06T20:24:49.906Z,63.80
2018-05-06T20:26:50.923Z,63.80
2018-05-06T20:28:52.294Z,64.10
2018-05-06T20:30:53.279Z,64.10
2018-05-06T20:32:54.323Z,64.30
2018-05-06T20:34:55.314Z,64.40
2018-05-06T20:36:56.304Z,64.50
2018-05-06T20:41:45.795Z,65.00
2018-05-06T20:43:47.277Z,65.00
2018-05-06T20:45:48.506Z,65.00
2018-05-06T20:47:49.523Z,65.40
2018-05-06T20:49:50.860Z,65.60
2018-05-06T20:51:52.199Z,65.80
2018-05-06T20:53:53.770Z,65.70
2018-05-06T20:55:54.749Z,65.70
2018-05-06T20:57:55.733Z,65.60
2018-05-06T20:59:56.702Z,65.80
2018-05-06T21:01:57.666Z,65.90
2018-05-06T21:03:58.671Z,66.20
2018-05-06T21:05:59.612Z,66.20
2018-05-06T21:08:00.588Z,65.90
2018-05-06T21:10:01.929Z,66.60
2018-05-06T21:12:03.392Z,66.80
2018-05-06T21:14:04.735Z,67.10
2018-05-06T21:16:06.080Z,67.30
2018-05-06T21:18:07.423Z,67.90
2018-05-06T21:20:08.963Z,68.20
2018-05-06T21:22:10.454Z,68.10
2018-05-06T21:24:16.046Z,68.10
2018-05-06T21:26:17.391Z,67.80
2018-05-06T21:28:18.942Z,67.80
2018-05-06T21:30:20.454Z,67.90
2018-05-06T21:32:21.464Z,67.90
2018-05-06T21:34:22.845Z,68.10
2018-05-06T21:36:23.879Z,68.10
2018-05-06T21:38:25.086Z,68.20
2018-05-06T21:40:26.383Z,68.50
2018-05-06T21:42:27.782Z,68.90
2018-05-06T21:44:28.915Z,68.90
2018-05-06T21:46:30.034Z,69.00
2018-05-06T21:48:31.093Z,69.00
2018-05-06T21:50:32.280Z,69.20
2018-05-06T21:52:33.665Z,70.10
2018-05-06T21:54:34.878Z,70.10
2018-05-06T21:56:35.821Z,69.80
2018-05-06T21:58:37.059Z,69.90
2018-05-06T22:00:38.670Z,70.30
2018-05-06T22:02:39.653Z,70.30
2018-05-06T22:04:40.669Z,71.00
2018-05-06T22:06:42.076Z,71.80
2018-05-06T22:08:43.202Z,71.80
2018-05-06T22:10:44.198Z,71.40
2018-05-06T22:12:45.531Z,71.50
2018-05-06T22:14:46.510Z,71.50
2018-05-06T22:16:47.556Z,71.60
2018-05-06T22:18:48.540Z,71.60
2018-05-06T22:20:49.849Z,71.50
2018-05-06T22:22:50.801Z,71.50
2018-05-06T22:24:52.162Z,72.20
2018-05-06T22:26:53.599Z,72.20
2018-05-06T22:28:55.103Z,72.00
2018-05-06T22:30:56.226Z,72.00
2018-05-06T22:32:57.198Z,72.70
2018-05-06T22:34:58.153Z,72.90
2018-05-06T22:36:59.586Z,72.10
2018-05-06T22:39:00.518Z,72.10
2018-05-06T22:41:01.865Z,72.20
2018-05-06T22:43:03.197Z,72.60
2018-05-06T22:45:11.058Z,72.80
2018-05-06T22:47:11.998Z,72.70
2018-05-06T22:49:12.943Z,72.70
2018-05-06T22:51:13.998Z,72.40
2018-05-06T22:53:15.066Z,72.20
2018-05-06T22:55:16.063Z,72.60
2018-05-06T22:57:17.047Z,72.40
2018-05-06T22:59:18.029Z,72.60
2018-05-06T23:01:20.035Z,72.60
2018-05-06T23:03:20.986Z,72.80
2018-05-06T23:05:22.226Z,73.00
2018-05-06T23:07:23.218Z,72.90
2018-05-06T23:09:24.561Z,72.70
2018-05-06T23:11:25.865Z,73.00
2018-05-06T23:13:26.810Z,73.00
2018-05-06T23:15:27.758Z,73.40
2018-05-06T23:17:28.711Z,73.40
2018-05-06T23:19:30.029Z,73.30
2018-05-06T23:21:30.970Z,73.30
2018-05-06T23:23:31.910Z,73.60
2018-05-06T23:25:32.845Z,73.50
2018-05-06T23:27:33.799Z,73.50
2018-05-06T23:29:35.108Z,73.40
2018-05-06T23:31:36.061Z,73.40
2018-05-06T23:33:37.387Z,73.50
2018-05-06T23:35:38.345Z,73.40
2018-05-06T23:37:39.663Z,73.80
2018-05-06T23:39:40.790Z,73.80
2018-05-06T23:41:41.779Z,73.50
2018-05-06T23:43:42.782Z,73.50
2018-05-06T23:45:43.661Z,73.70
2018-05-06T23:47:44.609Z,73.80
2018-05-06T23:49:45.675Z,73.70
2018-05-06T23:51:46.936Z,73.60
2018-05-06T23:53:48.269Z,73.60
2018-05-06T23:55:49.228Z,73.50
2018-05-06T23:57:51.141Z,73.40
2018-05-06T23:59:52.105Z,73.60
