createdAt,value
2023-01-21T00:00:08.702Z,100058.36
2023-01-21T00:09:43.147Z,100064.73
2023-01-21T00:19:15.489Z,100076.98
2023-01-21T00:28:50.348Z,100087.59
2023-01-21T00:38:21.537Z,100105.58
2023-01-21T00:47:54.869Z,100120.77
2023-01-21T00:57:29.933Z,100136.00
2023-01-21T01:07:03.161Z,100152.75
2023-01-21T01:16:34.847Z,100172.23
2023-01-21T01:26:08.157Z,100194.52
2023-01-21T01:35:41.471Z,100214.05
2023-01-21T01:45:14.985Z,100227.02
2023-01-21T01:54:50.121Z,100237.52
2023-01-21T02:04:23.290Z,100259.73
2023-01-21T02:13:54.715Z,100261.72
2023-01-21T02:23:29.936Z,100268.16
2023-01-21T02:33:01.463Z,100277.52
2023-01-21T02:42:34.305Z,100292.87
2023-01-21T02:52:07.705Z,100302.55
2023-01-21T03:01:41.424Z,100314.47
2023-01-21T03:11:16.936Z,100324.16
2023-01-21T03:20:48.444Z,100321.45
2023-01-21T03:30:21.894Z,100329.06
2023-01-21T03:39:56.097Z,100343.70
2023-01-21T03:49:28.405Z,100339.61
2023-01-21T03:59:00.409Z,100357.45
2023-01-21T04:08:31.652Z,100373.09
2023-01-21T04:18:05.999Z,100375.42
2023-01-21T04:27:36.796Z,100389.77
2023-01-21T04:37:10.036Z,100407.27
2023-01-21T04:46:42.790Z,100401.27
2023-01-21T04:56:15.667Z,100419.80
2023-01-21T05:05:49.386Z,100429.97
2023-01-21T05:15:20.869Z,100442.52
2023-01-21T05:24:54.003Z,100448.39
2023-01-21T05:34:29.528Z,100460.78
2023-01-21T05:44:00.004Z,100468.82
2023-01-21T05:53:32.744Z,100476.82
2023-01-21T06:03:05.734Z,100499.05
2023-01-21T06:12:39.028Z,100498.27
2023-01-21T06:22:11.945Z,100506.46
2023-01-21T06:31:44.992Z,100511.11
2023-01-21T06:41:19.328Z,100521.23
2023-01-21T06:50:52.179Z,100525.34
2023-01-21T07:00:23.935Z,100538.95
2023-01-21T07:09:58.921Z,100545.81
2023-01-21T07:19:31.860Z,100561.09
2023-01-21T07:29:03.694Z,100562.66
2023-01-21T07:38:35.873Z,100582.72
2023-01-21T07:48:08.715Z,100592.91
2023-01-21T07:57:39.673Z,100617.80
2023-01-21T08:07:13.299Z,100615.88
2023-01-21T08:16:45.844Z,100618.70
2023-01-21T08:26:19.329Z,100622.19
2023-01-21T08:35:52.580Z,100629.14
2023-01-21T08:45:26.148Z,100631.97
2023-01-21T08:54:59.355Z,100635.24
2023-01-21T09:04:33.132Z,100637.30
2023-01-21T09:14:03.644Z,100651.00
2023-01-21T09:23:38.225Z,100655.56
2023-01-21T09:33:10.011Z,100659.89
2023-01-21T09:42:43.755Z,100671.31
2023-01-21T09:52:17.302Z,100678.08
2023-01-21T10:01:52.581Z,100678.27
2023-01-21T10:11:26.200Z,100689.78
2023-01-21T10:20:59.594Z,100699.52
2023-01-21T10:30:31.775Z,100694.33
2023-01-21T10:40:06.176Z,100690.75
2023-01-21T10:49:39.621Z,100695.23
2023-01-21T10:59:12.885Z,100694.97
2023-01-21T11:08:44.624Z,100685.70
2023-01-21T11:18:18.397Z,100699.86
2023-01-21T11:27:54.114Z,100700.34
2023-01-21T11:37:25.833Z,100708.74
2023-01-21T11:46:59.258Z,100705.61
2023-01-21T11:56:32.740Z,100702.23
2023-01-21T12:06:06.271Z,100698.81
2023-01-21T12:15:39.538Z,100701.12
2023-01-21T12:25:14.545Z,100685.92
2023-01-21T12:34:46.372Z,100694.70
2023-01-21T12:44:21.763Z,100701.41
2023-01-21T12:53:53.209Z,100704.11
2023-01-21T13:03:26.785Z,100685.37
2023-01-21T13:13:01.366Z,100697.88
2023-01-21T13:22:33.409Z,100693.05
2023-01-21T13:32:07.169Z,100700.36
2023-01-21T13:41:42.640Z,100710.73
2023-01-21T13:51:16.145Z,100721.53
2023-01-21T14:00:48.937Z,100722.09
2023-01-21T14:10:20.923Z,100716.70
2023-01-21T14:19:56.000Z,100719.45
2023-01-21T14:29:27.425Z,100712.03
2023-01-21T14:39:01.223Z,100718.92
2023-01-21T14:48:34.648Z,100709.16
2023-01-21T14:58:09.734Z,100719.38
2023-01-21T15:07:42.851Z,100705.20
2023-01-21T15:17:14.405Z,100716.94
2023-01-21T15:26:48.639Z,100723.86
2023-01-21T15:36:18.865Z,100719.50
2023-01-21T15:45:51.660Z,100728.20
2023-01-21T15:55:24.535Z,100735.71
2023-01-21T16:04:58.300Z,100746.99
2023-01-21T16:14:32.262Z,100746.09
2023-01-21T16:24:05.395Z,100743.58
2023-01-21T16:33:36.094Z,100753.66
2023-01-21T16:43:11.357Z,100765.45
2023-01-21T16:52:44.646Z,100767.83
2023-01-21T17:02:16.147Z,100741.48
2023-01-21T17:11:49.743Z,100748.96
2023-01-21T17:21:24.395Z,100749.30
2023-01-21T17:30:56.985Z,100748.23
2023-01-21T17:40:27.276Z,100763.56
2023-01-21T17:50:04.061Z,100747.69
2023-01-21T17:59:33.536Z,100749.91
2023-01-21T18:09:00.943Z,100761.80
2023-01-21T18:18:40.876Z,100774.50
2023-01-21T18:28:03.381Z,100768.59
2023-01-21T18:37:33.398Z,100761.66
2023-01-21T18:47:06.751Z,100762.85
2023-01-21T18:56:42.977Z,100771.25
2023-01-21T19:06:12.528Z,100771.05
2023-01-21T19:15:43.948Z,100766.47
2023-01-21T19:25:14.860Z,100772.16
2023-01-21T19:34:45.872Z,100765.20
2023-01-21T19:44:18.388Z,100767.66
2023-01-21T19:53:54.592Z,100771.98
2023-01-21T20:03:23.277Z,100773.11
2023-01-21T20:12:57.335Z,100769.09
2023-01-21T20:22:28.201Z,100768.30
2023-01-21T20:32:02.314Z,100763.41
2023-01-21T20:41:30.622Z,100754.03
2023-01-21T20:51:02.798Z,100748.64
2023-01-21T21:00:35.138Z,100744.72
2023-01-21T21:10:06.494Z,100748.42
2023-01-21T21:19:40.943Z,100739.72
2023-01-21T21:29:11.244Z,100745.94
2023-01-21T21:38:37.994Z,100733.70
2023-01-21T21:48:06.587Z,100714.13
2023-01-21T21:57:36.314Z,100692.78
2023-01-21T22:07:11.330Z,100692.17
2023-01-21T22:16:49.459Z,100690.67
2023-01-21T22:26:14.763Z,100693.84
2023-01-21T22:35:44.407Z,100683.13
2023-01-21T22:45:13.234Z,100676.58
2023-01-21T22:54:44.037Z,100668.09
2023-01-21T23:04:16.002Z,100661.08
2023-01-21T23:13:55.202Z,100648.56
2023-01-21T23:32:53.836Z,100630.86
2023-01-21T23:42:22.992Z,100619.91
2023-01-21T23:51:54.735Z,100616.41
