createdAt,value
2022-11-08T00:00:04.279Z,21
2022-11-08T00:00:17.385Z,21
2022-11-08T00:00:32.449Z,21
2022-11-08T00:00:49.715Z,21
2022-11-08T00:01:04.724Z,21
2022-11-08T00:01:23.054Z,21
2022-11-08T00:01:36.903Z,21
2022-11-08T00:01:53.383Z,21
2022-11-08T00:02:09.119Z,21
2022-11-08T00:02:28.523Z,21
2022-11-08T00:02:44.252Z,21
2022-11-08T00:02:57.623Z,21
2022-11-08T00:03:13.165Z,21
2022-11-08T00:03:28.644Z,21
2022-11-08T00:03:45.476Z,21
2022-11-08T00:04:01.904Z,21
2022-11-08T00:04:17.749Z,21
2022-11-08T00:04:33.394Z,21
2022-11-08T00:04:51.946Z,21
2022-11-08T00:05:04.841Z,21
2022-11-08T00:05:21.424Z,21
2022-11-08T00:05:37.281Z,21
2022-11-08T00:05:53.913Z,21
2022-11-08T00:06:09.596Z,21
2022-11-08T00:06:26.313Z,21
2022-11-08T00:06:41.676Z,21
2022-11-08T00:06:56.744Z,21
2022-11-08T00:07:13.954Z,21
2022-11-08T00:07:28.947Z,20.99
2022-11-08T00:07:45.976Z,20.99
2022-11-08T00:08:02.451Z,20.99
2022-11-08T00:08:17.695Z,20.99
2022-11-08T00:08:33.266Z,20.99
2022-11-08T00:08:48.171Z,20.99
2022-11-08T00:09:05.006Z,20.99
2022-11-08T00:09:20.693Z,20.99
2022-11-08T00:09:37.399Z,20.99
2022-11-08T00:09:53.271Z,20.98
2022-11-08T00:10:09.182Z,20.98
2022-11-08T00:10:25.053Z,20.98
2022-11-08T00:10:41.979Z,20.98
2022-11-08T00:10:57.164Z,20.98
2022-11-08T00:11:12.271Z,20.98
2022-11-08T00:11:28.726Z,20.98
2022-11-08T00:11:46.438Z,20.98
2022-11-08T00:12:01.089Z,20.98
2022-11-08T00:12:17.275Z,20.98
2022-11-08T00:12:35.990Z,20.98
2022-11-08T00:12:50.367Z,20.98
2022-11-08T00:13:09.442Z,20.98
2022-11-08T00:13:22.191Z,20.98
2022-11-08T00:13:39.211Z,20.98
2022-11-08T00:13:54.452Z,20.98
2022-11-08T00:14:08.484Z,20.98
2022-11-08T00:14:26.556Z,20.98
2022-11-08T00:14:41.501Z,20.98
2022-11-08T00:14:57.808Z,20.98
2022-11-08T00:15:13.071Z,20.98
2022-11-08T00:15:29.606Z,20.98
2022-11-08T00:15:44.490Z,20.98
2022-11-08T00:16:01.755Z,20.98
2022-11-08T00:16:16.791Z,20.98
2022-11-08T00:16:33.717Z,20.98
2022-11-08T00:16:49.511Z,20.98
2022-11-08T00:17:05.033Z,20.98
2022-11-08T00:17:21.840Z,20.98
2022-11-08T00:17:36.311Z,20.98
2022-11-08T00:17:53.695Z,20.98
2022-11-08T00:18:10.443Z,20.98
2022-11-08T00:18:25.788Z,20.98
2022-11-08T00:18:40.759Z,20.98
2022-11-08T00:18:58.095Z,20.98
2022-11-08T00:19:14.896Z,20.98
2022-11-08T00:19:28.409Z,20.98
2022-11-08T00:19:44.899Z,20.97
2022-11-08T00:20:00.184Z,20.97
2022-11-08T00:20:21.445Z,20.97
2022-11-08T00:20:34.302Z,20.97
2022-11-08T00:20:49.234Z,20.97
2022-11-08T00:21:06.616Z,20.97
2022-11-08T00:21:21.370Z,20.97
2022-11-08T00:21:37.240Z,20.97
2022-11-08T00:21:54.226Z,20.97
2022-11-08T00:22:08.693Z,20.96
2022-11-08T00:22:24.548Z,20.96
2022-11-08T00:22:41.306Z,20.96
2022-11-08T00:22:56.754Z,20.96
2022-11-08T00:23:13.742Z,20.96
2022-11-08T00:23:28.462Z,20.96
2022-11-08T00:23:45.580Z,20.96
2022-11-08T00:24:01.028Z,20.96
2022-11-08T00:24:17.441Z,20.96
2022-11-08T00:24:34.626Z,20.96
2022-11-08T00:24:48.155Z,20.96
2022-11-08T00:25:05.503Z,20.96
2022-11-08T00:25:21.011Z,20.96
2022-11-08T00:25:37.482Z,20.96
2022-11-08T00:25:53.181Z,20.96
2022-11-08T00:26:10.365Z,20.96
2022-11-08T00:26:24.579Z,20.96
2022-11-08T00:26:41.906Z,20.96
2022-11-08T00:26:57.217Z,20.96
2022-11-08T00:27:14.026Z,20.96
2022-11-08T00:27:29.510Z,20.95
2022-11-08T00:27:46.415Z,20.95
2022-11-08T00:28:01.588Z,20.95
2022-11-08T00:28:18.555Z,20.95
2022-11-08T00:28:33.869Z,20.95
2022-11-08T00:28:48.792Z,20.95
2022-11-08T00:29:05.904Z,20.95
2022-11-08T00:29:22.364Z,20.95
2022-11-08T00:29:37.598Z,20.95
2022-11-08T00:29:53.096Z,20.95
2022-11-08T00:30:08.779Z,20.95
2022-11-08T00:30:25.144Z,20.95
2022-11-08T00:30:40.982Z,20.95
2022-11-08T00:30:58.342Z,20.95
2022-11-08T00:31:13.143Z,20.95
2022-11-08T00:31:30.444Z,20.95
2022-11-08T00:31:44.824Z,20.95
2022-11-08T00:32:01.138Z,20.95
2022-11-08T00:32:16.874Z,20.95
2022-11-08T00:32:33.699Z,20.95
2022-11-08T00:32:49.576Z,20.95
2022-11-08T00:33:08.586Z,20.95
2022-11-08T00:33:21.151Z,20.95
2022-11-08T00:33:36.491Z,20.95
2022-11-08T00:33:52.959Z,20.95
2022-11-08T00:34:08.727Z,20.95
2022-11-08T00:34:25.796Z,20.95
2022-11-08T00:34:40.543Z,20.95
2022-11-08T00:34:59.145Z,20.95
2022-11-08T00:35:14.078Z,20.95
2022-11-08T00:35:29.862Z,20.95
2022-11-08T00:35:44.859Z,20.95
2022-11-08T00:36:00.831Z,20.94
2022-11-08T00:36:17.137Z,20.95
2022-11-08T00:36:32.831Z,20.95
2022-11-08T00:36:50.760Z,20.95
2022-11-08T00:37:04.956Z,20.94
2022-11-08T00:37:36.914Z,20.94
2022-11-08T00:37:53.359Z,20.94
2022-11-08T00:38:08.736Z,20.94
2022-11-08T00:38:24.073Z,20.94
2022-11-08T00:38:41.438Z,20.94
2022-11-08T00:38:58.231Z,20.94
2022-11-08T00:39:13.427Z,20.94
2022-11-08T00:39:28.847Z,20.94
2022-11-08T00:39:45.382Z,20.93
2022-11-08T00:40:01.121Z,20.93
2022-11-08T00:40:17.142Z,20.93
2022-11-08T00:40:32.713Z,20.93
2022-11-08T00:40:49.342Z,20.93
2022-11-08T00:41:05.490Z,20.93
2022-11-08T00:41:23.255Z,20.93
2022-11-08T00:41:38.593Z,20.93
2022-11-08T00:41:52.967Z,20.93
2022-11-08T00:42:09.504Z,20.93
2022-11-08T00:42:24.966Z,20.93
2022-11-08T00:42:41.929Z,20.93
2022-11-08T00:42:58.334Z,20.93
2022-11-08T00:43:15.342Z,20.93
2022-11-08T00:43:30.015Z,20.93
2022-11-08T00:43:44.156Z,20.93
2022-11-08T00:44:03.765Z,20.93
2022-11-08T00:44:16.425Z,20.93
2022-11-08T00:44:33.319Z,20.93
2022-11-08T00:44:48.966Z,20.93
2022-11-08T00:45:06.177Z,20.93
2022-11-08T00:45:20.366Z,20.93
2022-11-08T00:45:37.994Z,20.93
2022-11-08T00:45:52.449Z,20.93
2022-11-08T00:46:11.673Z,20.93
2022-11-08T00:46:25.434Z,20.93
2022-11-08T00:46:40.513Z,20.93
2022-11-08T00:46:58.895Z,20.93
2022-11-08T00:47:12.729Z,20.93
2022-11-08T00:47:29.357Z,20.92
2022-11-08T00:47:44.268Z,20.92
2022-11-08T00:48:02.685Z,20.92
2022-11-08T00:48:18.527Z,20.92
2022-11-08T00:48:33.096Z,20.92
2022-11-08T00:48:48.641Z,20.92
2022-11-08T00:49:04.090Z,20.92
2022-11-08T00:49:20.670Z,20.92
2022-11-08T00:49:37.929Z,20.93
2022-11-08T00:49:53.669Z,20.92
2022-11-08T00:50:09.942Z,20.92
2022-11-08T00:50:25.000Z,20.92
2022-11-08T00:50:41.045Z,20.92
2022-11-08T00:50:57.487Z,20.92
2022-11-08T00:51:13.269Z,20.91
2022-11-08T00:51:29.332Z,20.92
2022-11-08T00:51:45.239Z,20.91
2022-11-08T00:52:00.141Z,20.91
2022-11-08T00:52:17.054Z,20.91
2022-11-08T00:52:32.254Z,20.91
2022-11-08T00:52:49.693Z,20.91
2022-11-08T00:53:06.011Z,20.91
2022-11-08T00:53:22.895Z,20.91
2022-11-08T00:53:36.972Z,20.91
2022-11-08T00:53:53.647Z,20.91
2022-11-08T00:54:10.009Z,20.91
2022-11-08T00:54:25.699Z,20.91
2022-11-08T00:54:40.951Z,20.91
2022-11-08T00:54:56.133Z,20.91
2022-11-08T00:55:13.215Z,20.91
2022-11-08T00:55:31.101Z,20.91
2022-11-08T00:55:46.795Z,20.91
2022-11-08T00:56:02.976Z,20.91
2022-11-08T00:56:17.066Z,20.91
2022-11-08T00:56:33.825Z,20.91
2022-11-08T00:56:52.378Z,20.91
2022-11-08T00:57:05.177Z,20.91
2022-11-08T00:57:35.944Z,20.91
2022-11-08T00:57:58.459Z,20.91
2022-11-08T00:57:59.446Z,20.91
2022-11-08T00:58:08.841Z,20.91
2022-11-08T00:58:27.495Z,20.91
2022-11-08T00:58:41.056Z,20.91
2022-11-08T00:58:57.194Z,20.91
2022-11-08T00:59:13.930Z,20.91
2022-11-08T00:59:30.331Z,20.9
2022-11-08T00:59:45.332Z,20.9
2022-11-08T01:00:00.658Z,20.9
2022-11-08T01:00:15.923Z,20.9
2022-11-08T01:00:32.709Z,20.9
2022-11-08T01:00:48.152Z,20.89
2022-11-08T01:01:06.375Z,20.89
2022-11-08T01:01:20.993Z,20.89
2022-11-08T01:01:37.455Z,20.9
2022-11-08T01:01:53.776Z,20.89
2022-11-08T01:02:09.468Z,20.89
2022-11-08T01:02:24.977Z,20.89
2022-11-08T01:02:41.770Z,20.89
2022-11-08T01:03:00.677Z,20.89
2022-11-08T01:03:13.630Z,20.89
2022-11-08T01:03:30.426Z,20.89
2022-11-08T01:03:44.649Z,20.89
2022-11-08T01:04:01.255Z,20.89
2022-11-08T01:04:17.093Z,20.89
2022-11-08T01:04:34.722Z,20.89
2022-11-08T01:04:50.125Z,20.89
2022-11-08T01:05:05.239Z,20.89
2022-11-08T01:05:22.181Z,20.89
2022-11-08T01:05:36.336Z,20.89
2022-11-08T01:05:53.453Z,20.89
2022-11-08T01:06:08.173Z,20.89
2022-11-08T01:06:24.819Z,20.89
2022-11-08T01:06:40.927Z,20.89
2022-11-08T01:06:57.592Z,20.89
2022-11-08T01:07:13.139Z,20.89
2022-11-08T01:07:29.828Z,20.89
2022-11-08T01:07:46.557Z,20.89
2022-11-08T01:08:04.405Z,20.89
2022-11-08T01:08:18.660Z,20.89
2022-11-08T01:08:32.116Z,20.88
2022-11-08T01:08:48.766Z,20.88
2022-11-08T01:09:04.471Z,20.88
2022-11-08T01:09:21.700Z,20.88
2022-11-08T01:09:36.333Z,20.88
2022-11-08T01:09:53.853Z,20.88
2022-11-08T01:10:09.900Z,20.88
2022-11-08T01:10:25.183Z,20.88
2022-11-08T01:10:41.102Z,20.88
2022-11-08T01:10:56.179Z,20.88
2022-11-08T01:11:12.755Z,20.88
2022-11-08T01:11:28.320Z,20.88
2022-11-08T01:11:44.814Z,20.88
2022-11-08T01:12:02.814Z,20.88
2022-11-08T01:12:17.080Z,20.88
2022-11-08T01:12:32.959Z,20.87
2022-11-08T01:12:49.281Z,20.87
2022-11-08T01:13:04.524Z,20.87
2022-11-08T01:13:21.613Z,20.87
2022-11-08T01:13:38.625Z,20.87
2022-11-08T01:13:52.845Z,20.87
2022-11-08T01:14:08.768Z,20.87
2022-11-08T01:14:26.222Z,20.87
2022-11-08T01:14:41.692Z,20.87
2022-11-08T01:14:56.746Z,20.87
2022-11-08T01:15:13.810Z,20.87
2022-11-08T01:15:29.006Z,20.86
2022-11-08T01:15:45.606Z,20.86
2022-11-08T01:16:02.501Z,20.86
2022-11-08T01:16:16.368Z,20.87
2022-11-08T01:16:32.798Z,20.86
2022-11-08T01:16:47.962Z,20.86
2022-11-08T01:17:06.430Z,20.86
2022-11-08T01:17:20.832Z,20.86
2022-11-08T01:17:37.514Z,20.86
2022-11-08T01:17:52.669Z,20.86
2022-11-08T01:18:09.468Z,20.86
2022-11-08T01:18:25.245Z,20.86
2022-11-08T01:18:42.571Z,20.86
2022-11-08T01:18:57.069Z,20.86
2022-11-08T01:19:12.744Z,20.86
2022-11-08T01:19:29.198Z,20.86
2022-11-08T01:19:45.492Z,20.86
2022-11-08T01:20:16.611Z,20.86
2022-11-08T01:20:33.539Z,20.86
2022-11-08T01:20:48.965Z,20.86
2022-11-08T01:21:05.823Z,20.86
2022-11-08T01:21:21.093Z,20.86
2022-11-08T01:21:36.398Z,20.86
2022-11-08T01:21:56.678Z,20.86
2022-11-08T01:22:09.221Z,20.86
2022-11-08T01:22:24.886Z,20.86
2022-11-08T01:22:40.582Z,20.85
2022-11-08T01:22:57.212Z,20.85
2022-11-08T01:23:12.884Z,20.86
2022-11-08T01:23:30.516Z,20.85
2022-11-08T01:23:44.685Z,20.85
2022-11-08T01:24:01.187Z,20.85
2022-11-08T01:24:17.270Z,20.85
2022-11-08T01:24:32.376Z,20.85
2022-11-08T01:24:49.060Z,20.85
2022-11-08T01:25:04.370Z,20.85
2022-11-08T01:25:23.830Z,20.85
2022-11-08T01:25:41.758Z,20.85
2022-11-08T01:25:54.972Z,20.85
2022-11-08T01:26:08.578Z,20.85
2022-11-08T01:26:25.875Z,20.84
2022-11-08T01:26:40.368Z,20.84
2022-11-08T01:26:57.165Z,20.84
2022-11-08T01:27:12.807Z,20.84
2022-11-08T01:27:28.125Z,20.84
2022-11-08T01:27:44.800Z,20.84
2022-11-08T01:28:00.798Z,20.84
2022-11-08T01:28:17.234Z,20.84
2022-11-08T01:28:32.313Z,20.84
2022-11-08T01:28:49.076Z,20.84
2022-11-08T01:29:05.194Z,20.84
2022-11-08T01:29:21.893Z,20.84
2022-11-08T01:29:37.823Z,20.84
2022-11-08T01:29:52.160Z,20.84
2022-11-08T01:30:09.257Z,20.84
2022-11-08T01:30:24.215Z,20.84
2022-11-08T01:30:41.060Z,20.84
2022-11-08T01:30:56.338Z,20.84
2022-11-08T01:31:12.928Z,20.84
2022-11-08T01:31:28.525Z,20.84
2022-11-08T01:31:47.062Z,20.84
2022-11-08T01:32:02.033Z,20.84
2022-11-08T01:32:19.162Z,20.84
2022-11-08T01:32:33.753Z,20.84
2022-11-08T01:32:48.767Z,20.84
2022-11-08T01:33:08.378Z,20.84
2022-11-08T01:33:22.191Z,20.84
2022-11-08T01:33:37.000Z,20.84
2022-11-08T01:33:52.506Z,20.84
2022-11-08T01:34:09.283Z,20.83
2022-11-08T01:34:24.743Z,20.83
2022-11-08T01:34:40.907Z,20.83
2022-11-08T01:34:58.272Z,20.84
2022-11-08T01:35:12.091Z,20.83
2022-11-08T01:35:30.652Z,20.83
2022-11-08T01:35:45.623Z,20.83
2022-11-08T01:36:01.140Z,20.83
2022-11-08T01:36:16.635Z,20.83
2022-11-08T01:36:33.428Z,20.83
2022-11-08T01:36:48.259Z,20.82
2022-11-08T01:37:06.766Z,20.82
2022-11-08T01:37:21.172Z,20.82
2022-11-08T01:37:37.149Z,20.82
2022-11-08T01:37:53.039Z,20.82
2022-11-08T01:38:08.201Z,20.82
2022-11-08T01:38:24.794Z,20.82
2022-11-08T01:38:44.087Z,20.82
2022-11-08T01:38:57.403Z,20.82
2022-11-08T01:39:13.908Z,20.82
2022-11-08T01:39:29.486Z,20.82
2022-11-08T01:39:44.906Z,20.82
2022-11-08T01:40:01.030Z,20.82
2022-11-08T01:40:17.749Z,20.82
2022-11-08T01:40:35.194Z,20.82
2022-11-08T01:40:52.885Z,20.82
2022-11-08T01:41:06.067Z,20.82
2022-11-08T01:41:21.161Z,20.82
2022-11-08T01:41:36.667Z,20.82
2022-11-08T01:41:53.935Z,20.82
2022-11-08T01:42:08.703Z,20.82
2022-11-08T01:42:24.871Z,20.82
2022-11-08T01:42:40.938Z,20.82
2022-11-08T01:42:57.275Z,20.82
2022-11-08T01:43:12.725Z,20.82
2022-11-08T01:43:29.547Z,20.82
2022-11-08T01:43:45.979Z,20.82
2022-11-08T01:44:00.751Z,20.82
2022-11-08T01:44:17.375Z,20.82
2022-11-08T01:44:32.624Z,20.82
2022-11-08T01:44:49.005Z,20.81
2022-11-08T01:45:04.372Z,20.81
2022-11-08T01:45:21.509Z,20.81
2022-11-08T01:45:36.714Z,20.82
2022-11-08T01:45:55.027Z,20.81
2022-11-08T01:46:10.165Z,20.81
2022-11-08T01:46:24.419Z,20.81
2022-11-08T01:46:43.785Z,20.81
2022-11-08T01:46:56.312Z,20.81
2022-11-08T01:47:12.906Z,20.81
2022-11-08T01:47:28.169Z,20.81
2022-11-08T01:47:46.917Z,20.81
2022-11-08T01:48:00.981Z,20.8
2022-11-08T01:48:17.266Z,20.8
2022-11-08T01:48:32.953Z,20.8
2022-11-08T01:48:48.639Z,20.8
2022-11-08T01:49:05.693Z,20.8
2022-11-08T01:49:20.589Z,20.8
2022-11-08T01:49:36.800Z,20.8
2022-11-08T01:49:52.850Z,20.8
2022-11-08T01:50:11.394Z,20.8
2022-11-08T01:50:24.940Z,20.8
2022-11-08T01:50:44.722Z,20.8
2022-11-08T01:50:58.330Z,20.8
2022-11-08T01:51:12.887Z,20.8
2022-11-08T01:51:28.491Z,20.8
2022-11-08T01:51:45.850Z,20.8
2022-11-08T01:52:01.026Z,20.8
2022-11-08T01:52:16.820Z,20.8
2022-11-08T01:52:35.149Z,20.8
2022-11-08T01:52:49.265Z,20.8
2022-11-08T01:53:07.994Z,20.8
2022-11-08T01:53:21.433Z,20.8
2022-11-08T01:53:37.032Z,20.8
2022-11-08T01:53:53.828Z,20.8
2022-11-08T01:54:08.513Z,20.79
2022-11-08T01:54:24.399Z,20.79
2022-11-08T01:54:40.198Z,20.79
2022-11-08T01:54:58.116Z,20.79
2022-11-08T01:55:12.225Z,20.8
2022-11-08T01:55:30.003Z,20.8
2022-11-08T01:55:44.810Z,20.79
2022-11-08T01:56:00.968Z,20.79
2022-11-08T01:56:17.542Z,20.79
2022-11-08T01:56:33.443Z,20.79
2022-11-08T01:56:51.514Z,20.79
2022-11-08T01:57:06.497Z,20.79
2022-11-08T01:57:20.379Z,20.79
2022-11-08T01:57:36.022Z,20.79
2022-11-08T01:57:53.415Z,20.79
2022-11-08T01:58:08.877Z,20.79
2022-11-08T01:58:24.747Z,20.79
2022-11-08T01:58:42.756Z,20.79
2022-11-08T01:58:57.700Z,20.79
2022-11-08T01:59:12.916Z,20.79
2022-11-08T01:59:29.787Z,20.79
2022-11-08T01:59:45.060Z,20.79
2022-11-08T02:00:00.240Z,20.79
2022-11-08T02:00:17.314Z,20.79
2022-11-08T02:00:32.373Z,20.79
2022-11-08T02:00:49.040Z,20.78
2022-11-08T02:01:06.886Z,20.78
2022-11-08T02:01:24.085Z,20.78
2022-11-08T02:01:37.032Z,20.79
2022-11-08T02:01:52.985Z,20.78
2022-11-08T02:02:09.147Z,20.78
2022-11-08T02:02:24.360Z,20.78
2022-11-08T02:02:40.647Z,20.78
2022-11-08T02:02:57.552Z,20.78
2022-11-08T02:03:12.752Z,20.78
2022-11-08T02:03:28.666Z,20.78
2022-11-08T02:03:44.835Z,20.77
2022-11-08T02:04:00.160Z,20.77
2022-11-08T02:04:17.581Z,20.77
2022-11-08T02:04:32.378Z,20.77
2022-11-08T02:04:48.909Z,20.77
2022-11-08T02:05:04.628Z,20.77
2022-11-08T02:05:21.778Z,20.77
2022-11-08T02:05:36.808Z,20.77
2022-11-08T02:05:51.903Z,20.77
2022-11-08T02:06:08.871Z,20.77
2022-11-08T02:06:24.203Z,20.77
2022-11-08T02:06:42.228Z,20.77
2022-11-08T02:07:01.366Z,20.77
2022-11-08T02:07:14.368Z,20.77
2022-11-08T02:07:28.205Z,20.77
2022-11-08T02:07:44.236Z,20.77
2022-11-08T02:08:01.210Z,20.77
2022-11-08T02:08:16.805Z,20.77
2022-11-08T02:08:34.568Z,20.77
2022-11-08T02:08:48.217Z,20.77
2022-11-08T02:09:04.580Z,20.77
2022-11-08T02:09:21.309Z,20.77
2022-11-08T02:09:36.772Z,20.77
2022-11-08T02:09:54.798Z,20.77
2022-11-08T02:10:10.958Z,20.77
2022-11-08T02:10:25.142Z,20.77
2022-11-08T02:10:40.173Z,20.77
2022-11-08T02:10:57.168Z,20.77
2022-11-08T02:11:12.403Z,20.77
2022-11-08T02:11:28.924Z,20.77
2022-11-08T02:11:44.815Z,20.77
2022-11-08T02:12:00.893Z,20.76
2022-11-08T02:12:16.302Z,20.76
2022-11-08T02:12:34.880Z,20.76
2022-11-08T02:12:48.887Z,20.76
2022-11-08T02:13:06.419Z,20.77
2022-11-08T02:13:22.248Z,20.76
2022-11-08T02:13:36.148Z,20.76
2022-11-08T02:13:53.129Z,20.76
2022-11-08T02:14:07.813Z,20.76
2022-11-08T02:14:24.625Z,20.76
2022-11-08T02:14:40.651Z,20.75
2022-11-08T02:14:58.755Z,20.75
2022-11-08T02:15:14.119Z,20.75
2022-11-08T02:15:29.456Z,20.75
2022-11-08T02:15:44.830Z,20.75
2022-11-08T02:15:59.925Z,20.75
2022-11-08T02:16:16.948Z,20.75
2022-11-08T02:16:32.433Z,20.75
2022-11-08T02:16:49.182Z,20.75
2022-11-08T02:17:05.346Z,20.75
2022-11-08T02:17:20.973Z,20.75
2022-11-08T02:17:36.216Z,20.75
2022-11-08T02:17:53.097Z,20.75
2022-11-08T02:18:08.478Z,20.75
2022-11-08T02:18:27.025Z,20.75
2022-11-08T02:18:40.959Z,20.75
2022-11-08T02:18:56.452Z,20.75
2022-11-08T02:19:12.942Z,20.75
2022-11-08T02:19:28.546Z,20.75
2022-11-08T02:19:45.294Z,20.75
2022-11-08T02:20:00.183Z,20.75
2022-11-08T02:20:16.844Z,20.75
2022-11-08T02:20:33.748Z,20.74
2022-11-08T02:20:48.863Z,20.75
2022-11-08T02:21:04.656Z,20.75
2022-11-08T02:21:22.479Z,20.75
2022-11-08T02:21:36.771Z,20.75
2022-11-08T02:21:52.328Z,20.75
2022-11-08T02:22:09.081Z,20.75
2022-11-08T02:22:24.034Z,20.74
2022-11-08T02:22:41.131Z,20.75
2022-11-08T02:22:56.675Z,20.75
2022-11-08T02:23:13.353Z,20.75
2022-11-08T02:23:28.877Z,20.74
2022-11-08T02:23:45.141Z,20.74
2022-11-08T02:24:02.019Z,20.74
2022-11-08T02:24:16.396Z,20.74
2022-11-08T02:24:32.894Z,20.74
2022-11-08T02:24:50.776Z,20.74
2022-11-08T02:25:04.858Z,20.74
2022-11-08T02:25:19.954Z,20.74
2022-11-08T02:25:38.082Z,20.74
2022-11-08T02:25:52.559Z,20.74
2022-11-08T02:26:11.746Z,20.73
2022-11-08T02:26:24.626Z,20.73
2022-11-08T02:26:40.149Z,20.73
2022-11-08T02:26:58.495Z,20.73
2022-11-08T02:27:12.422Z,20.73
2022-11-08T02:27:28.398Z,20.73
2022-11-08T02:27:47.145Z,20.73
2022-11-08T02:28:00.714Z,20.73
2022-11-08T02:28:16.567Z,20.73
2022-11-08T02:28:33.133Z,20.73
2022-11-08T02:28:49.013Z,20.73
2022-11-08T02:29:04.829Z,20.73
2022-11-08T02:29:21.639Z,20.73
2022-11-08T02:29:36.483Z,20.73
2022-11-08T02:29:52.396Z,20.73
2022-11-08T02:30:08.087Z,20.73
2022-11-08T02:30:26.563Z,20.73
2022-11-08T02:30:40.201Z,20.73
2022-11-08T02:30:56.738Z,20.73
2022-11-08T02:31:12.254Z,20.73
2022-11-08T02:31:29.587Z,20.73
2022-11-08T02:31:44.824Z,20.73
2022-11-08T02:32:03.820Z,20.73
2022-11-08T02:32:17.677Z,20.73
2022-11-08T02:32:33.420Z,20.73
2022-11-08T02:32:49.135Z,20.73
2022-11-08T02:33:03.712Z,20.73
2022-11-08T02:33:23.178Z,20.72
2022-11-08T02:33:37.337Z,20.72
2022-11-08T02:33:53.469Z,20.72
2022-11-08T02:34:08.881Z,20.72
2022-11-08T02:34:25.670Z,20.72
2022-11-08T02:34:43.352Z,20.72
2022-11-08T02:34:55.744Z,20.72
2022-11-08T02:35:13.125Z,20.72
2022-11-08T02:35:31.171Z,20.72
2022-11-08T02:35:44.571Z,20.72
2022-11-08T02:36:00.290Z,20.72
2022-11-08T02:36:17.061Z,20.71
2022-11-08T02:36:32.486Z,20.71
2022-11-08T02:36:49.175Z,20.71
2022-11-08T02:37:05.927Z,20.71
2022-11-08T02:37:22.612Z,20.71
2022-11-08T02:37:38.197Z,20.71
2022-11-08T02:37:52.232Z,20.71
2022-11-08T02:38:08.452Z,20.71
2022-11-08T02:38:24.419Z,20.71
2022-11-08T02:38:41.274Z,20.71
2022-11-08T02:38:56.653Z,20.71
2022-11-08T02:39:13.190Z,20.71
2022-11-08T02:39:28.754Z,20.71
2022-11-08T02:39:46.660Z,20.71
2022-11-08T02:40:02.743Z,20.71
2022-11-08T02:40:15.991Z,20.71
2022-11-08T02:40:32.889Z,20.71
2022-11-08T02:40:48.426Z,20.71
2022-11-08T02:41:04.724Z,20.71
2022-11-08T02:41:20.013Z,20.71
2022-11-08T02:41:37.422Z,20.71
2022-11-08T02:41:53.713Z,20.71
2022-11-08T02:42:11.400Z,20.71
2022-11-08T02:42:24.400Z,20.71
2022-11-08T02:42:40.993Z,20.71
2022-11-08T02:42:56.937Z,20.7
2022-11-08T02:43:13.059Z,20.7
2022-11-08T02:43:28.521Z,20.7
2022-11-08T02:43:45.692Z,20.7
2022-11-08T02:44:00.545Z,20.7
2022-11-08T02:44:17.220Z,20.7
2022-11-08T02:44:32.663Z,20.7
2022-11-08T02:44:48.320Z,20.7
2022-11-08T02:45:04.951Z,20.7
2022-11-08T02:45:22.212Z,20.7
2022-11-08T02:45:36.195Z,20.7
2022-11-08T02:45:53.018Z,20.7
2022-11-08T02:46:07.839Z,20.7
2022-11-08T02:46:24.373Z,20.7
2022-11-08T02:46:41.080Z,20.7
2022-11-08T02:46:57.920Z,20.7
2022-11-08T02:47:14.391Z,20.7
2022-11-08T02:47:29.111Z,20.7
2022-11-08T02:47:43.917Z,20.7
2022-11-08T02:48:01.133Z,20.7
2022-11-08T02:48:20.966Z,20.7
2022-11-08T02:48:32.804Z,20.7
2022-11-08T02:48:48.361Z,20.7
2022-11-08T02:49:04.426Z,20.7
2022-11-08T02:49:20.894Z,20.7
2022-11-08T02:49:36.300Z,20.7
2022-11-08T02:49:52.687Z,20.7
2022-11-08T02:50:09.780Z,20.7
2022-11-08T02:50:25.260Z,20.7
2022-11-08T02:50:41.564Z,20.7
2022-11-08T02:50:56.743Z,20.69
2022-11-08T02:51:12.675Z,20.69
2022-11-08T02:51:28.380Z,20.69
2022-11-08T02:51:44.688Z,20.69
2022-11-08T02:52:00.321Z,20.69
2022-11-08T02:52:18.169Z,20.69
2022-11-08T02:52:33.558Z,20.69
2022-11-08T02:52:51.555Z,20.69
2022-11-08T02:53:04.728Z,20.69
2022-11-08T02:53:21.848Z,20.69
2022-11-08T02:53:36.521Z,20.69
2022-11-08T02:53:52.100Z,20.68
2022-11-08T02:54:09.790Z,20.68
2022-11-08T02:54:23.932Z,20.69
2022-11-08T02:54:41.208Z,20.68
2022-11-08T02:54:56.393Z,20.68
2022-11-08T02:55:13.238Z,20.68
2022-11-08T02:55:28.655Z,20.68
2022-11-08T02:55:46.496Z,20.68
2022-11-08T02:56:00.344Z,20.68
2022-11-08T02:56:17.185Z,20.68
2022-11-08T02:56:32.740Z,20.68
2022-11-08T02:56:48.237Z,20.68
2022-11-08T02:57:05.123Z,20.68
2022-11-08T02:57:20.325Z,20.68
2022-11-08T02:57:37.917Z,20.68
2022-11-08T02:57:52.017Z,20.68
2022-11-08T02:58:09.797Z,20.68
2022-11-08T02:58:26.747Z,20.68
2022-11-08T02:58:40.959Z,20.68
2022-11-08T02:58:56.600Z,20.68
2022-11-08T02:59:13.258Z,20.68
2022-11-08T02:59:28.338Z,20.68
2022-11-08T02:59:45.000Z,20.68
2022-11-08T03:00:00.742Z,20.68
2022-11-08T03:00:15.837Z,20.68
2022-11-08T03:00:35.138Z,20.68
2022-11-08T03:00:48.701Z,20.68
2022-11-08T03:01:06.643Z,20.68
2022-11-08T03:01:20.889Z,20.68
2022-11-08T03:01:40.238Z,20.68
2022-11-08T03:01:52.706Z,20.68
2022-11-08T03:02:08.426Z,20.68
2022-11-08T03:02:25.115Z,20.67
2022-11-08T03:02:41.299Z,20.67
2022-11-08T03:02:56.705Z,20.67
2022-11-08T03:03:13.260Z,20.67
2022-11-08T03:03:28.380Z,20.67
2022-11-08T03:03:44.391Z,20.67
2022-11-08T03:04:01.129Z,20.67
2022-11-08T03:04:16.555Z,20.67
2022-11-08T03:04:33.351Z,20.67
2022-11-08T03:04:51.375Z,20.67
2022-11-08T03:05:04.238Z,20.67
2022-11-08T03:05:21.072Z,20.67
2022-11-08T03:05:36.544Z,20.66
2022-11-08T03:05:52.493Z,20.66
2022-11-08T03:06:08.408Z,20.66
2022-11-08T03:06:24.977Z,20.66
2022-11-08T03:06:42.999Z,20.66
2022-11-08T03:06:56.981Z,20.66
2022-11-08T03:07:13.676Z,20.66
2022-11-08T03:07:27.487Z,20.66
2022-11-08T03:07:44.545Z,20.66
2022-11-08T03:08:01.600Z,20.66
2022-11-08T03:08:16.798Z,20.66
2022-11-08T03:08:31.693Z,20.66
2022-11-08T03:08:49.789Z,20.66
2022-11-08T03:09:03.909Z,20.66
2022-11-08T03:09:20.825Z,20.66
2022-11-08T03:09:36.458Z,20.66
2022-11-08T03:09:54.119Z,20.66
2022-11-08T03:10:08.652Z,20.66
2022-11-08T03:10:23.797Z,20.66
2022-11-08T03:10:42.971Z,20.66
2022-11-08T03:10:55.857Z,20.66
2022-11-08T03:11:15.509Z,20.66
2022-11-08T03:11:29.392Z,20.66
2022-11-08T03:11:45.129Z,20.66
2022-11-08T03:11:59.924Z,20.66
2022-11-08T03:12:18.305Z,20.66
2022-11-08T03:12:32.880Z,20.66
2022-11-08T03:12:48.108Z,20.66
2022-11-08T03:13:04.967Z,20.66
2022-11-08T03:13:19.959Z,20.66
2022-11-08T03:13:37.169Z,20.66
2022-11-08T03:13:51.796Z,20.66
2022-11-08T03:14:08.698Z,20.66
2022-11-08T03:14:24.391Z,20.66
2022-11-08T03:14:40.622Z,20.66
2022-11-08T03:14:57.273Z,20.66
2022-11-08T03:15:12.683Z,20.66
2022-11-08T03:15:28.196Z,20.66
2022-11-08T03:15:43.502Z,20.66
2022-11-08T03:16:00.909Z,20.65
2022-11-08T03:16:15.744Z,20.65
2022-11-08T03:16:33.127Z,20.65
2022-11-08T03:16:47.706Z,20.65
2022-11-08T03:17:05.306Z,20.65
2022-11-08T03:17:19.787Z,20.65
2022-11-08T03:17:36.485Z,20.65
2022-11-08T03:17:52.151Z,20.65
2022-11-08T03:18:07.799Z,20.65
2022-11-08T03:18:24.736Z,20.65
2022-11-08T03:18:40.127Z,20.64
2022-11-08T03:18:56.398Z,20.64
2022-11-08T03:19:12.544Z,20.64
2022-11-08T03:19:28.456Z,20.64
2022-11-08T03:19:48.786Z,20.64
2022-11-08T03:20:01.785Z,20.64
2022-11-08T03:20:19.103Z,20.64
2022-11-08T03:20:33.564Z,20.64
2022-11-08T03:20:48.699Z,20.64
2022-11-08T03:21:03.651Z,20.64
2022-11-08T03:21:21.038Z,20.64
2022-11-08T03:21:35.555Z,20.64
2022-11-08T03:21:52.502Z,20.64
2022-11-08T03:22:08.334Z,20.64
2022-11-08T03:22:24.543Z,20.64
2022-11-08T03:22:39.758Z,20.64
2022-11-08T03:22:59.662Z,20.64
2022-11-08T03:23:12.518Z,20.64
2022-11-08T03:23:28.956Z,20.64
2022-11-08T03:23:44.813Z,20.64
2022-11-08T03:24:01.509Z,20.64
2022-11-08T03:24:16.847Z,20.64
2022-11-08T03:24:31.877Z,20.64
2022-11-08T03:24:50.141Z,20.64
2022-11-08T03:25:04.938Z,20.64
2022-11-08T03:25:20.886Z,20.64
2022-11-08T03:25:36.584Z,20.64
2022-11-08T03:25:52.540Z,20.64
2022-11-08T03:26:08.060Z,20.64
2022-11-08T03:26:23.445Z,20.64
2022-11-08T03:26:40.599Z,20.63
2022-11-08T03:26:56.165Z,20.63
2022-11-08T03:27:12.858Z,20.64
2022-11-08T03:27:28.532Z,20.63
2022-11-08T03:27:46.060Z,20.63