createdAt,value
2023-02-19T00:00:57.985Z,99.02
2023-02-19T00:01:57.998Z,99.48
2023-02-19T00:02:57.964Z,99.33
2023-02-19T00:03:57.973Z,99.74
2023-02-19T00:04:57.992Z,99.74
2023-02-19T00:05:57.936Z,99.58
2023-02-19T00:06:57.949Z,99.99
2023-02-19T00:07:57.925Z,99.58
2023-02-19T00:08:57.911Z,99.89
2023-02-19T00:09:57.905Z,99.99
2023-02-19T00:10:57.896Z,99.99
2023-02-19T00:11:57.917Z,99.99
2023-02-19T00:12:57.889Z,99.99
2023-02-19T00:13:57.876Z,99.99
2023-02-19T00:14:57.865Z,99.99
2023-02-19T00:15:57.892Z,99.99
2023-02-19T00:16:57.865Z,99.99
2023-02-19T00:17:57.838Z,99.99
2023-02-19T00:18:57.849Z,99.99
2023-02-19T00:19:57.826Z,99.99
2023-02-19T00:20:57.806Z,99.99
2023-02-19T00:21:57.831Z,99.99
2023-02-19T00:22:57.805Z,99.99
2023-02-19T00:23:57.787Z,99.99
2023-02-19T00:24:57.790Z,99.99
2023-02-19T00:26:01.093Z,99.99
2023-02-19T00:26:59.794Z,99.99
2023-02-19T00:27:57.757Z,99.99
2023-02-19T00:28:57.759Z,99.99
2023-02-19T00:29:57.746Z,99.99
2023-02-19T00:30:57.758Z,99.99
2023-02-19T00:31:57.809Z,99.99
2023-02-19T00:32:58.756Z,99.99
2023-02-19T00:33:57.717Z,99.99
2023-02-19T00:34:57.711Z,99.99
2023-02-19T00:35:57.704Z,99.99
2023-02-19T00:36:57.732Z,99.99
2023-02-19T00:37:57.685Z,99.99
2023-02-19T00:38:57.678Z,99.99
2023-02-19T00:39:57.674Z,99.99
2023-02-19T00:40:57.673Z,99.99
2023-02-19T00:41:57.685Z,99.99
2023-02-19T00:42:57.654Z,99.99
2023-02-19T00:43:57.646Z,99.99
2023-02-19T00:44:57.635Z,99.99
2023-02-19T00:45:57.647Z,99.89
2023-02-19T00:46:57.641Z,99.99
2023-02-19T00:47:57.607Z,99.99
2023-02-19T00:48:57.613Z,99.99
2023-02-19T00:49:57.590Z,99.58
2023-02-19T00:50:57.587Z,99.99
2023-02-19T00:51:57.605Z,99.89
2023-02-19T00:52:57.568Z,99.79
2023-02-19T00:53:57.591Z,99.68
2023-02-19T00:54:57.555Z,99.68
2023-02-19T00:55:57.542Z,99.68
2023-02-19T00:56:57.576Z,99.68
2023-02-19T00:57:57.534Z,99.58
2023-02-19T00:58:57.527Z,99.58
2023-02-19T00:59:57.517Z,99.68
2023-02-19T01:00:57.509Z,99.38
2023-02-19T01:01:57.612Z,99.68
2023-02-19T01:02:57.495Z,99.89
2023-02-19T01:03:57.483Z,99.27
2023-02-19T01:04:57.520Z,99.27
2023-02-19T01:05:57.475Z,99.17
2023-02-19T01:06:57.484Z,99.54
2023-02-19T01:07:57.457Z,99.38
2023-02-19T01:08:57.443Z,99.38
2023-02-19T01:09:57.435Z,99.38
2023-02-19T01:10:57.427Z,99.48
2023-02-19T01:11:57.458Z,99.68
2023-02-19T01:12:57.426Z,99.63
2023-02-19T01:13:57.408Z,99.79
2023-02-19T01:14:57.395Z,99.48
2023-02-19T01:15:57.440Z,99.33
2023-02-19T01:16:57.403Z,99.68
2023-02-19T01:17:57.373Z,99.58
2023-02-19T01:18:57.364Z,99.33
2023-02-19T01:19:57.355Z,99.27
2023-02-19T01:20:57.352Z,99.22
2023-02-19T01:21:57.374Z,99.38
2023-02-19T01:22:57.332Z,98.96
2023-02-19T01:23:57.347Z,99.48
2023-02-19T01:24:57.320Z,99.17
2023-02-19T01:25:57.336Z,99.58
2023-02-19T01:26:57.314Z,99.79
2023-02-19T01:27:57.704Z,99.48
2023-02-19T01:28:57.299Z,99.58
2023-02-19T01:29:57.295Z,99.48
2023-02-19T01:30:57.280Z,99.68
2023-02-19T01:31:57.352Z,99.68
2023-02-19T01:32:57.273Z,99.68
2023-02-19T01:33:57.260Z,99.89
2023-02-19T01:34:57.233Z,99.79
2023-02-19T01:35:57.237Z,99.99
2023-02-19T01:36:57.233Z,99.58
2023-02-19T01:37:57.261Z,99.27
2023-02-19T01:38:57.211Z,99.58
2023-02-19T01:39:57.191Z,99.68
2023-02-19T01:40:57.197Z,99.58
2023-02-19T01:41:57.182Z,99.48
2023-02-19T01:42:57.211Z,99.38
2023-02-19T01:43:57.182Z,99.48
2023-02-19T01:44:57.158Z,99.79
2023-02-19T01:45:57.155Z,99.68
2023-02-19T01:46:57.142Z,99.79
2023-02-19T01:47:57.190Z,99.68
2023-02-19T01:48:57.145Z,99.58
2023-02-19T01:49:57.126Z,99.99
2023-02-19T01:50:57.118Z,99.79
2023-02-19T01:51:57.116Z,99.83
2023-02-19T01:52:57.126Z,99.58
2023-02-19T01:53:57.100Z,99.79
2023-02-19T01:54:57.096Z,99.58
2023-02-19T01:55:57.093Z,99.99
2023-02-19T01:56:57.082Z,99.99
2023-02-19T01:57:57.098Z,99.99
2023-02-19T01:58:57.101Z,99.79
2023-02-19T01:59:57.056Z,99.99
2023-02-19T02:00:57.086Z,99.89
2023-02-19T02:01:57.070Z,99.68
2023-02-19T02:02:57.047Z,99.99
2023-02-19T02:03:57.012Z,99.99
2023-02-19T02:04:57.029Z,99.89
2023-02-19T02:05:56.998Z,99.99
2023-02-19T02:06:56.992Z,99.99
2023-02-19T02:07:57.010Z,99.99
2023-02-19T02:08:56.973Z,99.99
2023-02-19T02:09:56.968Z,99.99
2023-02-19T02:10:56.971Z,99.99
2023-02-19T02:11:56.973Z,99.99
2023-02-19T02:12:56.987Z,99.99
2023-02-19T02:13:56.947Z,99.99
2023-02-19T02:14:56.932Z,99.99
2023-02-19T02:15:56.944Z,99.68
2023-02-19T02:16:56.931Z,99.48
2023-02-19T02:17:56.940Z,99.89
2023-02-19T02:18:56.904Z,99.48
2023-02-19T02:19:56.902Z,99.48
2023-02-19T02:20:56.893Z,99.74
2023-02-19T02:21:56.880Z,99.43
2023-02-19T02:22:56.908Z,99.79
2023-02-19T02:23:56.871Z,99.68
2023-02-19T02:24:56.857Z,99.07
2023-02-19T02:25:56.849Z,99.17
2023-02-19T02:26:56.850Z,99.27
2023-02-19T02:27:56.859Z,99.12
2023-02-19T02:28:56.825Z,99.38
2023-02-19T02:29:56.851Z,99.54
2023-02-19T02:30:56.872Z,99.38
2023-02-19T02:31:56.947Z,99.38
2023-02-19T02:32:56.818Z,98.92
2023-02-19T02:33:56.791Z,98.82
2023-02-19T02:34:56.796Z,98.71
2023-02-19T02:35:56.777Z,98.61
2023-02-19T02:36:56.775Z,98.82
2023-02-19T02:38:02.761Z,98.82
2023-02-19T02:38:57.750Z,98.41
2023-02-19T02:39:56.774Z,98.92
2023-02-19T02:40:56.773Z,98.92
2023-02-19T02:41:56.729Z,98.71
2023-02-19T02:42:56.746Z,98.82
2023-02-19T02:43:56.718Z,98.92
2023-02-19T02:44:56.719Z,99.63
2023-02-19T02:45:56.740Z,99.43
2023-02-19T02:46:56.694Z,99.12
2023-02-19T02:47:56.716Z,99.02
2023-02-19T02:48:56.726Z,99.74
2023-02-19T02:49:56.667Z,99.63
2023-02-19T02:50:56.655Z,99.33
2023-02-19T02:51:56.656Z,99.43
2023-02-19T02:52:56.664Z,99.54
2023-02-19T02:53:56.636Z,99.43
2023-02-19T02:54:56.634Z,99.33
2023-02-19T02:55:56.614Z,99.02
2023-02-19T02:56:56.620Z,98.82
2023-02-19T02:57:56.634Z,98.66
2023-02-19T02:58:56.606Z,98.71
2023-02-19T02:59:56.588Z,98.92
2023-02-19T03:00:56.628Z,98.82
2023-02-19T03:01:56.631Z,98.61
2023-02-19T03:02:56.595Z,98.61
2023-02-19T03:03:56.568Z,98.82
2023-02-19T03:04:56.555Z,98.71
2023-02-19T03:05:56.558Z,98.30
2023-02-19T03:06:56.537Z,98.41
2023-02-19T03:07:56.526Z,98.41
2023-02-19T03:08:56.542Z,98.61
2023-02-19T03:09:56.518Z,98.30
2023-02-19T03:10:56.507Z,98.36
2023-02-19T03:11:56.498Z,98.61
2023-02-19T03:12:56.492Z,98.61
2023-02-19T03:13:56.511Z,98.20
2023-02-19T03:14:56.473Z,98.30
2023-02-19T03:15:56.471Z,98.25
2023-02-19T03:16:56.480Z,97.95
2023-02-19T03:17:56.455Z,97.74
2023-02-19T03:18:56.470Z,97.99
2023-02-19T03:19:56.433Z,98.05
2023-02-19T03:20:56.424Z,97.89
2023-02-19T03:21:56.427Z,98.05
2023-02-19T03:22:56.408Z,97.89
2023-02-19T03:23:56.428Z,97.74
2023-02-19T03:24:56.407Z,97.99
2023-02-19T03:25:56.396Z,98.20
2023-02-19T03:26:56.376Z,97.85
2023-02-19T03:27:56.362Z,97.79
2023-02-19T03:28:56.397Z,98.30
2023-02-19T03:29:56.365Z,98.16
2023-02-19T03:30:56.365Z,97.99
2023-02-19T03:31:56.379Z,98.51
2023-02-19T03:32:56.326Z,98.71
2023-02-19T03:33:56.355Z,98.41
2023-02-19T03:34:56.311Z,98.51
2023-02-19T03:35:56.313Z,98.51
2023-02-19T03:36:56.304Z,98.71
2023-02-19T03:37:56.295Z,99.22
2023-02-19T03:38:56.318Z,99.43
2023-02-19T03:39:56.277Z,99.54
2023-02-19T03:40:56.280Z,99.22
2023-02-19T03:41:56.275Z,99.63
2023-02-19T03:42:56.330Z,99.84
2023-02-19T03:43:57.273Z,99.43
2023-02-19T03:44:56.237Z,99.74
2023-02-19T03:45:56.251Z,99.74
2023-02-19T03:46:56.223Z,99.58
2023-02-19T03:47:56.218Z,99.84
2023-02-19T03:48:56.569Z,99.89
2023-02-19T03:49:56.205Z,99.89
2023-02-19T03:50:56.202Z,99.95
2023-02-19T03:51:56.182Z,99.99
2023-02-19T03:52:56.182Z,99.99
2023-02-19T03:53:56.197Z,99.99
2023-02-19T03:54:56.166Z,99.99
2023-02-19T03:55:56.163Z,99.79
2023-02-19T03:56:56.149Z,99.99
2023-02-19T03:57:56.146Z,99.99
2023-02-19T03:58:56.168Z,99.99
2023-02-19T03:59:56.133Z,99.99
2023-02-19T04:00:56.141Z,99.99
2023-02-19T04:01:56.150Z,99.99
2023-02-19T04:02:56.099Z,99.68
2023-02-19T04:03:56.121Z,99.99
2023-02-19T04:04:56.153Z,99.84
2023-02-19T04:05:56.108Z,99.99
2023-02-19T04:06:56.076Z,99.99
2023-02-19T04:07:56.068Z,99.95
2023-02-19T04:08:56.092Z,99.79
2023-02-19T04:09:56.064Z,99.99
2023-02-19T04:10:56.057Z,99.33
2023-02-19T04:11:56.035Z,99.74
2023-02-19T04:12:56.025Z,99.54
2023-02-19T04:13:56.052Z,99.68
2023-02-19T04:14:56.015Z,99.68
2023-02-19T04:15:56.010Z,99.63
2023-02-19T04:16:56.076Z,99.79
2023-02-19T04:17:55.995Z,98.92
2023-02-19T04:18:56.016Z,99.95
2023-02-19T04:19:55.985Z,99.12
2023-02-19T04:20:55.977Z,99.33
2023-02-19T04:21:55.964Z,99.17
2023-02-19T04:22:55.966Z,99.22
2023-02-19T04:23:55.976Z,99.12
2023-02-19T04:24:55.947Z,99.27
2023-02-19T04:25:55.977Z,99.68
2023-02-19T04:26:55.947Z,98.92
2023-02-19T04:27:55.924Z,98.71
2023-02-19T04:28:55.938Z,98.41
2023-02-19T04:29:55.905Z,98.71
2023-02-19T04:30:55.945Z,98.51
2023-02-19T04:31:55.949Z,98.61
2023-02-19T04:32:55.879Z,98.82
2023-02-19T04:33:55.896Z,98.92
2023-02-19T04:34:55.865Z,99.02
2023-02-19T04:35:55.861Z,99.02
2023-02-19T04:36:55.852Z,98.82
2023-02-19T04:37:55.843Z,98.82
2023-02-19T04:38:55.863Z,98.82
2023-02-19T04:39:55.825Z,98.71
2023-02-19T04:40:55.831Z,98.61
2023-02-19T04:41:55.815Z,98.61
2023-02-19T04:42:55.811Z,98.82
2023-02-19T04:43:55.804Z,98.92
2023-02-19T04:44:55.817Z,98.14
2023-02-19T04:45:55.794Z,97.99
2023-02-19T04:46:55.772Z,98.82
2023-02-19T04:47:55.783Z,98.41
2023-02-19T04:48:55.852Z,98.61
2023-02-19T04:49:55.788Z,98.25
2023-02-19T04:50:55.756Z,98.20
2023-02-19T04:51:55.745Z,98.30
2023-02-19T04:52:55.730Z,98.30
2023-02-19T04:53:55.740Z,97.79
2023-02-19T04:54:55.741Z,98.51
2023-02-19T04:55:55.709Z,98.51
2023-02-19T04:56:55.709Z,98.30
2023-02-19T04:57:55.694Z,98.41
2023-02-19T04:58:55.676Z,98.71
2023-02-19T04:59:55.699Z,98.71
2023-02-19T05:00:55.665Z,97.79
2023-02-19T05:01:55.732Z,97.79
2023-02-19T05:02:55.652Z,97.89
2023-02-19T05:03:55.644Z,98.10
2023-02-19T05:04:55.662Z,97.89
2023-02-19T05:05:55.628Z,97.99
2023-02-19T05:06:55.621Z,97.79
2023-02-19T05:07:55.616Z,98.30
2023-02-19T05:08:55.606Z,98.30
2023-02-19T05:09:55.631Z,97.99
2023-02-19T05:10:55.598Z,97.69
2023-02-19T05:11:55.588Z,98.10
2023-02-19T05:12:57.880Z,97.99
2023-02-19T05:13:56.589Z,98.10
2023-02-19T05:14:55.588Z,98.10
2023-02-19T05:15:55.603Z,97.89
2023-02-19T05:16:55.550Z,97.99
2023-02-19T05:17:55.560Z,97.99
2023-02-19T05:18:55.536Z,97.89
2023-02-19T05:19:55.557Z,97.85
2023-02-19T05:20:55.517Z,97.89
2023-02-19T05:21:55.513Z,98.10
2023-02-19T05:22:55.506Z,97.89
2023-02-19T05:23:55.523Z,97.99
2023-02-19T05:24:55.523Z,98.30
2023-02-19T05:25:55.490Z,98.16
2023-02-19T05:26:55.482Z,98.20
2023-02-19T05:27:55.462Z,98.61
2023-02-19T05:28:55.459Z,98.10
2023-02-19T05:29:55.473Z,98.30
2023-02-19T05:30:55.475Z,98.51
2023-02-19T05:31:55.564Z,98.71
2023-02-19T05:32:55.427Z,98.92
2023-02-19T05:33:55.423Z,98.71
2023-02-19T05:34:55.447Z,98.71
2023-02-19T05:35:55.405Z,97.99
2023-02-19T05:36:55.397Z,97.99
2023-02-19T05:37:55.388Z,97.89
2023-02-19T05:38:55.380Z,98.20
2023-02-19T05:39:55.409Z,98.10
2023-02-19T05:40:55.359Z,97.99
2023-02-19T05:41:55.367Z,97.17
2023-02-19T05:42:55.341Z,97.17
2023-02-19T05:43:55.353Z,96.87
2023-02-19T05:44:55.336Z,96.77
2023-02-19T05:45:55.363Z,96.87
2023-02-19T05:46:55.317Z,96.45
2023-02-19T05:47:55.312Z,96.25
2023-02-19T05:48:55.295Z,96.45
2023-02-19T05:49:56.307Z,96.31
2023-02-19T05:50:55.320Z,96.15
2023-02-19T05:51:55.281Z,95.90
2023-02-19T05:52:55.284Z,95.90
2023-02-19T05:53:55.261Z,95.90
2023-02-19T05:54:55.253Z,96.00
2023-02-19T05:55:55.274Z,96.20
2023-02-19T05:56:55.239Z,96.20
2023-02-19T05:57:55.233Z,96.00
2023-02-19T05:58:55.240Z,96.51
2023-02-19T05:59:55.221Z,96.35
2023-02-19T06:00:55.240Z,96.56
2023-02-19T06:01:55.225Z,96.20
2023-02-19T06:02:55.249Z,96.25
2023-02-19T06:03:57.314Z,96.15
2023-02-19T06:04:56.190Z,95.69
2023-02-19T06:05:55.201Z,96.04
2023-02-19T06:06:55.162Z,96.45
2023-02-19T06:07:55.156Z,96.77
2023-02-19T06:08:55.146Z,96.87
2023-02-19T06:09:55.133Z,96.66
2023-02-19T06:10:55.157Z,96.56
2023-02-19T06:11:55.129Z,96.66
2023-02-19T06:12:55.108Z,96.97
2023-02-19T06:13:55.123Z,97.07
2023-02-19T06:14:55.101Z,96.97
2023-02-19T06:15:55.167Z,97.28
2023-02-19T06:16:55.077Z,97.38
2023-02-19T06:17:55.070Z,97.17
2023-02-19T06:18:55.065Z,96.97
2023-02-19T06:19:55.056Z,97.58
2023-02-19T06:20:55.096Z,98.20
2023-02-19T06:21:55.038Z,98.20
2023-02-19T06:22:55.032Z,98.10
2023-02-19T06:23:55.035Z,97.89
2023-02-19T06:24:55.021Z,97.79
2023-02-19T06:25:55.007Z,98.30
2023-02-19T06:26:55.029Z,98.30
2023-02-19T06:27:54.996Z,98.20
2023-02-19T06:28:54.985Z,98.20
2023-02-19T06:29:54.984Z,98.76
2023-02-19T06:30:55.000Z,98.61
2023-02-19T06:31:55.101Z,98.45
2023-02-19T06:32:54.958Z,98.35
2023-02-19T06:33:54.972Z,98.96
2023-02-19T06:34:54.961Z,98.76
2023-02-19T06:35:54.936Z,98.82
2023-02-19T06:36:55.031Z,98.86
2023-02-19T06:37:54.925Z,98.76
2023-02-19T06:38:54.920Z,98.76
2023-02-19T06:39:54.908Z,98.82
2023-02-19T06:40:54.902Z,98.82
2023-02-19T06:41:54.917Z,98.25
2023-02-19T06:42:54.886Z,98.35
2023-02-19T06:43:54.879Z,98.41
2023-02-19T06:44:54.880Z,98.30
2023-02-19T06:45:54.870Z,97.94
2023-02-19T06:46:54.931Z,97.89
2023-02-19T06:47:54.869Z,97.99
2023-02-19T06:48:54.833Z,97.99
2023-02-19T06:49:54.828Z,96.87
2023-02-19T06:50:54.828Z,96.97
2023-02-19T06:51:54.842Z,96.97
2023-02-19T06:52:54.806Z,97.07
2023-02-19T06:53:54.799Z,96.87
2023-02-19T06:54:54.797Z,96.87
2023-02-19T06:55:54.785Z,96.87
2023-02-19T06:56:54.848Z,96.97
2023-02-19T06:57:54.776Z,97.38
2023-02-19T06:58:54.770Z,96.77
2023-02-19T06:59:54.764Z,96.66
2023-02-19T07:00:54.817Z,97.02
2023-02-19T07:01:54.765Z,96.87
2023-02-19T07:02:54.730Z,96.97
2023-02-19T07:03:54.788Z,96.60
2023-02-19T07:04:54.720Z,96.66
2023-02-19T07:05:54.713Z,96.45
2023-02-19T07:06:54.732Z,96.66
2023-02-19T07:07:54.695Z,96.25
2023-02-19T07:08:54.692Z,96.45
2023-02-19T07:09:54.681Z,96.50
2023-02-19T07:10:54.665Z,96.35
2023-02-19T07:11:54.692Z,96.25
2023-02-19T07:12:54.647Z,96.66
2023-02-19T07:13:54.644Z,96.15
2023-02-19T07:14:54.635Z,96.35
2023-02-19T07:15:54.628Z,96.35
2023-02-19T07:16:54.641Z,96.25
2023-02-19T07:17:54.607Z,95.94
2023-02-19T07:18:54.646Z,96.00
2023-02-19T07:19:55.590Z,95.64
2023-02-19T07:20:54.590Z,96.10
2023-02-19T07:21:54.603Z,96.00
2023-02-19T07:22:54.569Z,96.56
2023-02-19T07:23:54.563Z,96.10
2023-02-19T07:24:54.558Z,96.15
2023-02-19T07:25:54.546Z,96.35
2023-02-19T07:26:54.565Z,96.77
2023-02-19T07:27:54.530Z,96.87
2023-02-19T07:28:54.658Z,97.38
2023-02-19T07:29:54.526Z,97.28
2023-02-19T07:30:54.557Z,97.69
2023-02-19T07:31:54.651Z,97.89
2023-02-19T07:32:54.504Z,97.99
2023-02-19T07:33:54.500Z,97.79
2023-02-19T07:34:54.521Z,98.41
2023-02-19T07:35:54.471Z,98.20
2023-02-19T07:36:54.608Z,98.41
2023-02-19T07:37:54.452Z,98.41
2023-02-19T07:38:54.449Z,98.41
2023-02-19T07:39:54.444Z,98.71
2023-02-19T07:40:54.444Z,98.86
2023-02-19T07:41:54.456Z,98.76
2023-02-19T07:42:54.413Z,98.71
2023-02-19T07:43:54.412Z,98.96
2023-02-19T07:44:54.401Z,98.51
2023-02-19T07:45:54.448Z,98.76
2023-02-19T07:46:54.412Z,98.55
2023-02-19T07:47:54.373Z,98.51
2023-02-19T07:48:54.371Z,98.45
2023-02-19T07:49:54.362Z,98.61
2023-02-19T07:50:54.355Z,98.66
2023-02-19T07:51:54.382Z,98.86
2023-02-19T07:52:54.337Z,98.76
2023-02-19T07:53:54.337Z,98.76
2023-02-19T07:54:54.330Z,98.04
2023-02-19T07:55:54.329Z,98.76
2023-02-19T07:56:54.337Z,98.45
2023-02-19T07:57:54.300Z,98.55
2023-02-19T07:58:54.299Z,98.80
2023-02-19T07:59:54.293Z,99.58
2023-02-19T08:00:54.292Z,99.68
2023-02-19T08:01:54.306Z,98.76
2023-02-19T08:02:54.269Z,98.55
2023-02-19T08:03:54.261Z,98.76
2023-02-19T08:04:54.253Z,98.25
2023-02-19T08:05:54.246Z,98.45
2023-02-19T08:06:54.238Z,98.30
2023-02-19T08:07:54.253Z,98.66
2023-02-19T08:08:56.997Z,98.10
2023-02-19T08:09:54.215Z,98.30
2023-02-19T08:10:54.209Z,98.55
2023-02-19T08:11:54.203Z,98.30
2023-02-19T08:12:54.227Z,98.30
2023-02-19T08:13:54.216Z,97.99
2023-02-19T08:14:54.183Z,97.99
2023-02-19T08:15:56.297Z,97.94
2023-02-19T08:16:54.266Z,98.10
2023-02-19T08:17:54.181Z,98.30
2023-02-19T08:18:54.139Z,98.20
2023-02-19T08:19:54.139Z,97.79
2023-02-19T08:20:54.126Z,97.99
2023-02-19T08:21:54.134Z,98.20
2023-02-19T08:22:54.136Z,98.10
2023-02-19T08:23:54.113Z,98.10
2023-02-19T08:24:54.098Z,98.51
2023-02-19T08:25:54.082Z,98.71
2023-02-19T08:26:54.082Z,99.33
2023-02-19T08:27:54.108Z,98.82
2023-02-19T08:28:54.086Z,99.58
2023-02-19T08:29:54.051Z,99.27
2023-02-19T08:30:54.142Z,98.86
2023-02-19T08:31:54.051Z,98.76
2023-02-19T08:32:54.053Z,98.25
2023-02-19T08:33:54.024Z,98.66
2023-02-19T08:34:54.016Z,98.20
2023-02-19T08:35:54.014Z,98.55
2023-02-19T08:36:53.994Z,98.20
2023-02-19T08:37:54.011Z,98.30
2023-02-19T08:38:53.986Z,98.25
2023-02-19T08:39:53.977Z,98.30
2023-02-19T08:40:54.003Z,98.41
2023-02-19T08:41:53.996Z,98.41
2023-02-19T08:42:54.981Z,98.86
2023-02-19T08:43:53.956Z,98.76
2023-02-19T08:44:53.936Z,98.76
2023-02-19T08:45:53.944Z,98.76
2023-02-19T08:46:53.916Z,99.07
2023-02-19T08:47:54.945Z,99.48
2023-02-19T08:48:53.903Z,99.48
2023-02-19T08:49:53.892Z,98.96
2023-02-19T08:50:53.906Z,98.96
2023-02-19T08:51:53.892Z,99.27
2023-02-19T08:52:53.907Z,99.68
2023-02-19T08:53:53.863Z,99.22
2023-02-19T08:54:53.856Z,99.58
2023-02-19T08:55:53.851Z,99.68
2023-02-19T08:56:53.846Z,99.74
2023-02-19T08:57:53.838Z,99.63
2023-02-19T08:58:53.856Z,99.74
2023-02-19T08:59:53.813Z,99.43
2023-02-19T09:00:53.852Z,99.43
2023-02-19T09:01:53.800Z,99.63
2023-02-19T09:02:53.856Z,99.63
2023-02-19T09:03:53.828Z,98.82
2023-02-19T09:04:53.783Z,98.82
2023-02-19T09:05:53.841Z,98.67
2023-02-19T09:06:53.767Z,98.77
2023-02-19T09:07:53.761Z,98.57
2023-02-19T09:08:53.780Z,98.25
2023-02-19T09:09:53.741Z,98.16
2023-02-19T09:10:53.730Z,98.25
2023-02-19T09:11:53.741Z,97.95
2023-02-19T09:12:53.717Z,98.05
2023-02-19T09:13:53.734Z,98.05
2023-02-19T09:14:53.699Z,97.85
2023-02-19T09:15:53.714Z,98.05
2023-02-19T09:16:53.686Z,97.54
2023-02-19T09:17:53.682Z,97.13
2023-02-19T09:18:53.696Z,97.23
2023-02-19T09:19:53.668Z,97.33
2023-02-19T09:20:53.646Z,96.82
2023-02-19T09:21:53.649Z,97.13
2023-02-19T09:22:53.637Z,96.78
2023-02-19T09:23:53.656Z,96.88
2023-02-19T09:24:53.620Z,96.47
2023-02-19T09:25:53.620Z,96.37
2023-02-19T09:26:53.607Z,96.31
2023-02-19T09:27:53.597Z,96.67
2023-02-19T09:28:53.622Z,96.57
2023-02-19T09:29:53.587Z,95.75
2023-02-19T09:30:53.583Z,95.95
2023-02-19T09:31:53.591Z,95.86
2023-02-19T09:32:53.569Z,95.54
2023-02-19T09:33:53.643Z,95.81
2023-02-19T09:34:53.549Z,95.54
2023-02-19T09:35:53.547Z,95.54
2023-02-19T09:36:53.544Z,95.03
2023-02-19T09:37:53.531Z,95.44
2023-02-19T09:38:53.565Z,95.54
2023-02-19T09:39:53.511Z,95.44
2023-02-19T09:40:53.510Z,95.70
2023-02-19T09:41:53.496Z,95.24
2023-02-19T09:42:53.491Z,94.93
2023-02-19T09:43:53.513Z,95.29
2023-02-19T09:44:53.471Z,95.54
2023-02-19T09:45:53.512Z,95.54
2023-02-19T09:46:53.464Z,94.93
2023-02-19T09:47:53.453Z,94.32
2023-02-19T09:48:53.472Z,94.62
2023-02-19T09:49:53.440Z,94.11
2023-02-19T09:50:53.429Z,94.37
2023-02-19T09:51:53.422Z,94.17
2023-02-19T09:52:53.422Z,91.24
2023-02-19T09:53:53.434Z,91.55
2023-02-19T09:54:54.397Z,91.96
2023-02-19T09:55:53.395Z,92.43
2023-02-19T09:56:53.396Z,92.12
2023-02-19T09:57:53.379Z,92.74
2023-02-19T09:58:53.390Z,92.69
2023-02-19T09:59:53.356Z,92.32
2023-02-19T10:00:53.345Z,91.71
2023-02-19T10:01:53.386Z,92.28
2023-02-19T10:02:53.329Z,92.08
2023-02-19T10:03:53.353Z,92.18
2023-02-19T10:04:53.353Z,92.38
2023-02-19T10:05:53.317Z,92.08
2023-02-19T10:06:53.304Z,92.65
2023-02-19T10:07:53.294Z,92.79
2023-02-19T10:08:53.318Z,91.52
2023-02-19T10:09:53.282Z,91.11
2023-02-19T10:10:53.279Z,92.18
2023-02-19T10:11:53.264Z,92.24
2023-02-19T10:12:53.271Z,91.11
2023-02-19T10:13:53.282Z,92.28
2023-02-19T10:14:53.241Z,92.69
2023-02-19T10:15:53.313Z,91.87
2023-02-19T10:16:53.261Z,91.26
2023-02-19T10:17:53.235Z,91.05
2023-02-19T10:18:53.220Z,92.38
2023-02-19T10:19:53.234Z,92.18
2023-02-19T10:20:53.200Z,91.26
2023-02-19T10:21:53.193Z,91.56
2023-02-19T10:22:53.180Z,92.08
2023-02-19T10:23:53.188Z,90.75
2023-02-19T10:24:53.188Z,90.84
2023-02-19T10:25:53.156Z,91.05
2023-02-19T10:26:53.149Z,90.95
2023-02-19T10:27:53.151Z,89.92
2023-02-19T10:28:53.140Z,90.54
2023-02-19T10:29:53.162Z,90.44
2023-02-19T10:30:53.153Z,89.92
2023-02-19T10:31:53.215Z,90.54
2023-02-19T10:32:53.110Z,90.28
2023-02-19T10:33:53.122Z,90.13
2023-02-19T10:34:53.125Z,90.75
2023-02-19T10:35:53.082Z,90.64
2023-02-19T10:36:53.082Z,89.31
2023-02-19T10:37:53.077Z,90.17
2023-02-19T10:38:53.075Z,89.92
2023-02-19T10:39:53.085Z,90.44
2023-02-19T10:40:53.053Z,89.92
2023-02-19T10:41:53.044Z,91.05
2023-02-19T10:42:53.048Z,91.05
2023-02-19T10:43:53.045Z,91.05
2023-02-19T10:44:53.041Z,90.81
2023-02-19T10:45:53.026Z,90.70
2023-02-19T10:46:54.014Z,89.37
2023-02-19T10:47:52.993Z,90.13
2023-02-19T10:48:52.990Z,90.09
2023-02-19T10:49:53.005Z,90.23
2023-02-19T10:50:52.971Z,90.60
2023-02-19T10:51:52.967Z,90.03
2023-02-19T10:52:52.955Z,89.89
2023-02-19T10:53:52.950Z,90.05
2023-02-19T10:54:52.994Z,88.82
2023-02-19T10:55:52.939Z,89.80
2023-02-19T10:56:52.928Z,89.80
2023-02-19T10:57:52.921Z,89.29
2023-02-19T10:58:52.915Z,89.56
2023-02-19T10:59:52.935Z,89.86
2023-02-19T11:00:52.889Z,89.09
2023-02-19T11:01:53.025Z,88.17
2023-02-19T11:02:52.876Z,89.18
2023-02-19T11:03:52.874Z,88.68
2023-02-19T11:04:52.890Z,89.18
2023-02-19T11:05:52.865Z,88.51
2023-02-19T11:06:52.861Z,88.82
2023-02-19T11:07:52.841Z,89.18
2023-02-19T11:08:52.831Z,89.23
2023-02-19T11:09:52.856Z,89.64
2023-02-19T11:10:52.821Z,89.70
2023-02-19T11:11:52.801Z,88.98
2023-02-19T11:12:52.811Z,89.29
2023-02-19T11:13:52.797Z,88.82
2023-02-19T11:14:52.810Z,89.23
2023-02-19T11:15:52.829Z,87.94
2023-02-19T11:16:52.766Z,89.64
2023-02-19T11:17:52.772Z,90.09
2023-02-19T11:18:52.856Z,89.21
2023-02-19T11:19:52.772Z,89.47
2023-02-19T11:20:52.750Z,90.19
2023-02-19T11:21:52.737Z,89.78
2023-02-19T11:22:52.754Z,89.78
2023-02-19T11:23:52.721Z,90.60
2023-02-19T11:24:56.683Z,90.77
2023-02-19T11:25:54.712Z,90.72
2023-02-19T11:26:52.700Z,90.52
2023-02-19T11:27:52.692Z,89.76
2023-02-19T11:28:52.685Z,88.84
2023-02-19T11:29:52.709Z,88.53
2023-02-19T11:30:52.669Z,88.64
2023-02-19T11:31:52.737Z,88.84
2023-02-19T11:32:52.651Z,88.12
2023-02-19T11:33:52.650Z,88.06
2023-02-19T11:34:52.695Z,87.14
2023-02-19T11:35:52.640Z,88.37
2023-02-19T11:36:52.617Z,87.85
2023-02-19T11:37:52.613Z,88.26
2023-02-19T11:38:52.616Z,87.76
2023-02-19T11:39:52.614Z,88.17
2023-02-19T11:40:52.622Z,89.29
2023-02-19T11:41:52.576Z,88.71
2023-02-19T11:42:52.606Z,89.17
2023-02-19T11:43:52.575Z,89.27
2023-02-19T11:44:52.626Z,89.37
2023-02-19T11:45:52.574Z,90.09
2023-02-19T11:46:52.668Z,89.78
2023-02-19T11:47:52.538Z,90.09
2023-02-19T11:48:52.550Z,89.51
2023-02-19T11:49:52.526Z,90.13
2023-02-19T11:50:52.562Z,89.72
2023-02-19T11:51:52.960Z,90.69
2023-02-19T11:52:53.506Z,90.89
2023-02-19T11:53:52.487Z,92.27
2023-02-19T11:54:52.489Z,91.75
2023-02-19T11:55:52.503Z,94.10
2023-02-19T11:56:52.470Z,95.78
2023-02-19T11:57:52.444Z,95.47
2023-02-19T11:58:52.447Z,95.57
2023-02-19T11:59:52.454Z,96.09
2023-02-19T12:00:52.464Z,95.98
2023-02-19T12:01:52.470Z,95.93
2023-02-19T12:02:52.407Z,96.30
2023-02-19T12:03:52.394Z,95.68
2023-02-19T12:04:52.392Z,96.91
2023-02-19T12:05:53.432Z,95.89
2023-02-19T12:06:52.368Z,96.65
2023-02-19T12:07:52.371Z,96.40
2023-02-19T12:08:52.426Z,96.40
2023-02-19T12:09:52.413Z,96.30
2023-02-19T12:10:52.388Z,95.89
2023-02-19T12:11:52.337Z,95.68
2023-02-19T12:12:52.342Z,96.56
2023-02-19T12:13:52.365Z,97.07
2023-02-19T12:14:52.336Z,96.15
2023-02-19T12:15:52.353Z,96.56
2023-02-19T12:16:52.311Z,96.25
2023-02-19T12:17:52.324Z,95.94
2023-02-19T12:18:52.302Z,95.94
2023-02-19T12:19:52.307Z,95.53
2023-02-19T12:20:52.291Z,95.43
2023-02-19T12:21:53.294Z,94.85
2023-02-19T12:22:52.272Z,95.89
2023-02-19T12:23:52.270Z,96.19
2023-02-19T12:24:52.249Z,95.68
2023-02-19T12:25:52.274Z,95.83
2023-02-19T12:26:52.291Z,96.30
2023-02-19T12:27:52.240Z,96.23
2023-02-19T12:28:52.241Z,95.72
2023-02-19T12:29:52.224Z,95.97
2023-02-19T12:30:52.289Z,94.70
2023-02-19T12:31:52.278Z,94.08
2023-02-19T12:32:52.193Z,94.23
2023-02-19T12:33:52.185Z,93.51
2023-02-19T12:34:52.184Z,94.18
2023-02-19T12:35:52.185Z,94.29
2023-02-19T12:36:52.185Z,94.29
2023-02-19T12:37:52.144Z,94.08
2023-02-19T12:38:52.162Z,92.85
2023-02-19T12:39:52.177Z,92.95
2023-02-19T12:40:52.154Z,93.05
2023-02-19T12:41:52.114Z,92.74
2023-02-19T12:42:52.101Z,93.83
2023-02-19T12:43:52.080Z,93.36
2023-02-19T12:44:52.085Z,93.01
2023-02-19T12:45:52.189Z,92.40
2023-02-19T12:46:52.085Z,92.74
2023-02-19T12:47:52.062Z,92.29
2023-02-19T12:48:52.057Z,91.88
2023-02-19T12:49:52.043Z,92.50
2023-02-19T12:50:52.084Z,93.63
2023-02-19T12:51:52.022Z,93.26
2023-02-19T12:52:52.029Z,93.82