createdAt,value
2018-12-30T00:00:20.559Z,9.10
2018-12-30T00:03:08.331Z,9.10
2018-12-30T00:05:49.439Z,9.10
2018-12-30T00:08:18.252Z,9.00
2018-12-30T00:10:46.841Z,9.10
2018-12-30T00:13:15.363Z,9.10
2018-12-30T00:15:43.871Z,9.10
2018-12-30T00:18:12.319Z,9.10
2018-12-30T00:20:40.769Z,9.10
2018-12-30T00:23:09.279Z,9.10
2018-12-30T00:25:37.903Z,9.10
2018-12-30T00:28:06.435Z,9.00
2018-12-30T00:30:34.890Z,9.00
2018-12-30T00:33:03.403Z,9.00
2018-12-30T00:35:31.935Z,9.00
2018-12-30T00:38:00.445Z,9.00
2018-12-30T00:40:28.959Z,9.00
2018-12-30T00:42:57.586Z,9.00
2018-12-30T00:45:26.134Z,9.00
2018-12-30T00:47:54.791Z,8.90
2018-12-30T00:50:23.219Z,8.90
2018-12-30T00:52:52.163Z,8.90
2018-12-30T00:55:20.672Z,8.90
2018-12-30T00:57:49.187Z,8.90
2018-12-30T01:00:17.731Z,8.90
2018-12-30T01:02:46.254Z,8.90
2018-12-30T01:05:14.843Z,8.90
2018-12-30T01:07:43.656Z,8.90
2018-12-30T01:10:12.205Z,8.90
2018-12-30T01:12:40.710Z,8.90
2018-12-30T01:15:28.592Z,8.90
2018-12-30T01:18:16.769Z,8.90
2018-12-30T01:20:45.275Z,8.90
2018-12-30T01:23:13.778Z,8.80
2018-12-30T01:26:01.571Z,8.80
2018-12-30T01:28:30.104Z,8.80
2018-12-30T01:31:18.005Z,8.80
2018-12-30T01:33:58.733Z,8.80
2018-12-30T01:36:31.635Z,8.80
2018-12-30T01:39:00.142Z,8.80
2018-12-30T01:41:28.680Z,8.70
2018-12-30T01:43:57.245Z,8.70
2018-12-30T01:46:25.765Z,8.70
2018-12-30T01:48:54.272Z,8.70
2018-12-30T01:51:23.248Z,8.70
2018-12-30T01:53:51.679Z,8.70
2018-12-30T01:56:20.207Z,8.70
2018-12-30T01:58:49.028Z,8.70
2018-12-30T02:01:17.539Z,8.70
2018-12-30T02:03:46.131Z,8.70
2018-12-30T02:06:14.713Z,8.70
2018-12-30T02:08:43.239Z,8.70
2018-12-30T02:11:12.051Z,8.70
2018-12-30T02:13:40.581Z,8.60
2018-12-30T02:16:09.104Z,8.70
2018-12-30T02:18:37.556Z,8.70
2018-12-30T02:21:06.007Z,8.70
2018-12-30T02:23:34.540Z,8.80
2018-12-30T02:26:03.049Z,8.80
2018-12-30T02:28:31.552Z,8.70
2018-12-30T02:31:00.149Z,8.70
2018-12-30T02:33:28.658Z,8.70
2018-12-30T02:36:16.520Z,8.80
2018-12-30T02:38:44.967Z,8.80
2018-12-30T02:41:13.430Z,8.80
2018-12-30T02:43:41.944Z,8.80
2018-12-30T02:46:10.777Z,8.80
2018-12-30T02:48:39.286Z,8.80
2018-12-30T02:51:07.728Z,8.80
2018-12-30T02:53:36.235Z,8.70
2018-12-30T02:56:04.995Z,8.70
2018-12-30T02:58:33.912Z,8.80
2018-12-30T03:01:02.438Z,8.80
2018-12-30T03:03:30.883Z,8.80
2018-12-30T03:05:59.413Z,8.80
2018-12-30T03:08:27.840Z,8.80
2018-12-30T03:10:56.755Z,8.80
2018-12-30T03:13:25.204Z,8.70
2018-12-30T03:15:54.625Z,8.70
2018-12-30T03:18:23.143Z,8.70
2018-12-30T03:20:51.583Z,8.70
2018-12-30T03:23:20.415Z,8.70
2018-12-30T03:25:48.859Z,8.70
2018-12-30T03:28:17.387Z,8.70
2018-12-30T03:30:45.825Z,8.70
2018-12-30T03:33:23.130Z,8.70
2018-12-30T03:35:51.572Z,8.70
2018-12-30T03:38:20.008Z,8.70
2018-12-30T03:40:48.465Z,8.70
2018-12-30T03:43:27.619Z,8.70
2018-12-30T03:45:56.081Z,8.70
2018-12-30T03:48:24.508Z,8.70
2018-12-30T03:51:12.289Z,8.60
2018-12-30T03:53:40.710Z,8.60
2018-12-30T03:56:09.157Z,8.60
2018-12-30T03:58:37.591Z,8.60
2018-12-30T04:01:06.135Z,8.60
2018-12-30T04:03:34.581Z,8.60
2018-12-30T04:06:22.369Z,8.60
2018-12-30T04:08:50.807Z,8.60
2018-12-30T04:11:19.264Z,8.50
2018-12-30T04:13:47.700Z,8.50
2018-12-30T04:16:16.144Z,8.50
2018-12-30T04:18:44.663Z,8.50
2018-12-30T04:21:13.106Z,8.60
2018-12-30T04:23:41.548Z,8.50
2018-12-30T04:26:10.067Z,8.50
2018-12-30T04:28:38.515Z,8.50
2018-12-30T04:31:06.941Z,8.50
2018-12-30T04:33:54.727Z,8.50
2018-12-30T04:36:23.175Z,8.50
2018-12-30T04:38:51.740Z,8.50
2018-12-30T04:41:20.184Z,8.50
2018-12-30T04:44:07.977Z,8.50
2018-12-30T04:46:36.475Z,8.50
2018-12-30T04:49:04.911Z,8.50
2018-12-30T04:51:33.376Z,8.50
2018-12-30T04:54:01.978Z,8.40
2018-12-30T04:56:30.419Z,8.40
2018-12-30T04:58:58.860Z,8.40
2018-12-30T05:01:27.318Z,8.40
2018-12-30T05:03:55.764Z,8.40
2018-12-30T05:06:24.215Z,8.40
2018-12-30T05:08:52.660Z,8.40
2018-12-30T05:11:40.451Z,8.40
2018-12-30T05:14:08.955Z,8.40
2018-12-30T05:16:37.420Z,8.40
2018-12-30T05:19:05.877Z,8.40
2018-12-30T05:21:34.320Z,8.30
2018-12-30T05:24:02.780Z,8.30
2018-12-30T05:26:31.220Z,8.30
2018-12-30T05:28:59.683Z,8.30
2018-12-30T05:31:28.111Z,8.30
2018-12-30T05:33:56.567Z,8.30
2018-12-30T05:36:25.003Z,8.30
2018-12-30T05:39:05.844Z,8.30
2018-12-30T05:41:34.279Z,8.30
2018-12-30T05:44:02.729Z,8.30
2018-12-30T05:46:33.172Z,8.30
2018-12-30T05:49:01.603Z,8.30
2018-12-30T05:51:35.987Z,8.30
2018-12-30T05:54:04.414Z,8.30
2018-12-30T05:56:33.855Z,8.30
2018-12-30T05:59:21.623Z,8.30
2018-12-30T06:01:50.075Z,8.30
2018-12-30T06:04:18.540Z,8.30
2018-12-30T06:06:50.020Z,8.30
2018-12-30T06:09:18.447Z,8.30
2018-12-30T06:11:46.899Z,8.30
2018-12-30T06:14:15.412Z,8.30
2018-12-30T06:16:43.863Z,8.40
2018-12-30T06:19:12.304Z,8.40
2018-12-30T06:21:41.819Z,8.40
2018-12-30T06:24:10.247Z,8.40
2018-12-30T06:26:38.708Z,8.40
2018-12-30T06:29:07.152Z,8.40
2018-12-30T06:31:35.583Z,8.50
2018-12-30T06:34:04.031Z,8.40
2018-12-30T06:36:32.496Z,8.40
2018-12-30T06:39:00.947Z,8.40
2018-12-30T06:41:29.379Z,8.40
2018-12-30T06:43:57.839Z,8.40
2018-12-30T06:46:28.367Z,8.40
2018-12-30T06:48:56.826Z,8.40
2018-12-30T06:51:25.251Z,8.40
2018-12-30T06:53:53.699Z,8.40
2018-12-30T06:56:22.129Z,8.30
2018-12-30T06:58:50.575Z,8.30
2018-12-30T07:01:19.016Z,8.30
2018-12-30T07:03:47.470Z,8.30
2018-12-30T07:06:15.926Z,8.30
2018-12-30T07:08:44.351Z,8.20
2018-12-30T07:11:12.811Z,8.30
2018-12-30T07:13:41.308Z,8.20
2018-12-30T07:16:09.755Z,8.20
2018-12-30T07:18:38.198Z,8.20
2018-12-30T07:21:06.648Z,8.20
2018-12-30T07:23:35.083Z,8.20
2018-12-30T07:26:03.551Z,8.30
2018-12-30T07:28:32.962Z,8.30
2018-12-30T07:31:01.407Z,8.30
2018-12-30T07:33:29.845Z,8.30
2018-12-30T07:35:58.365Z,8.30
2018-12-30T07:38:26.820Z,8.30
2018-12-30T07:40:55.306Z,8.30
2018-12-30T07:43:23.736Z,8.30
2018-12-30T07:45:52.206Z,8.30
2018-12-30T07:48:20.631Z,8.30
2018-12-30T07:50:49.084Z,8.30
2018-12-30T07:53:17.542Z,8.40
2018-12-30T07:55:45.969Z,8.30
2018-12-30T07:58:14.420Z,8.30
2018-12-30T08:00:43.084Z,8.30
2018-12-30T08:03:11.536Z,8.30
2018-12-30T08:05:39.997Z,8.30
2018-12-30T08:08:08.443Z,8.30
2018-12-30T08:10:36.893Z,8.40
2018-12-30T08:13:05.357Z,8.40
2018-12-30T08:15:33.863Z,8.40
2018-12-30T08:18:02.320Z,8.30
2018-12-30T08:20:30.766Z,8.30
2018-12-30T08:22:59.296Z,8.30
2018-12-30T08:25:27.740Z,8.30
2018-12-30T08:27:56.169Z,8.30
2018-12-30T08:30:24.631Z,8.30
2018-12-30T08:32:53.067Z,8.30
2018-12-30T08:35:22.504Z,8.40
2018-12-30T08:37:50.939Z,8.40
2018-12-30T08:40:19.399Z,8.40
2018-12-30T08:42:47.875Z,8.50
2018-12-30T08:45:35.668Z,8.50
2018-12-30T08:48:04.173Z,8.60
2018-12-30T08:50:32.618Z,8.50
2018-12-30T08:53:20.392Z,8.60
2018-12-30T08:55:48.842Z,8.50
2018-12-30T08:58:17.348Z,8.50
2018-12-30T09:00:45.795Z,8.60
2018-12-30T09:03:33.569Z,8.60
2018-12-30T09:06:02.007Z,8.60
2018-12-30T09:08:30.511Z,8.70
2018-12-30T09:10:59.052Z,8.70
2018-12-30T09:13:27.502Z,8.70
2018-12-30T09:15:55.935Z,8.80
2018-12-30T09:18:24.396Z,8.70
2018-12-30T09:20:52.823Z,8.80
2018-12-30T09:23:21.274Z,8.90
2018-12-30T09:25:49.724Z,8.90
2018-12-30T09:28:18.170Z,8.90
2018-12-30T09:30:46.616Z,8.90
2018-12-30T09:33:15.159Z,8.90
2018-12-30T09:35:43.636Z,8.80
2018-12-30T09:38:12.120Z,8.90
2018-12-30T09:40:40.576Z,8.90
2018-12-30T09:43:09.074Z,9.00
2018-12-30T09:45:37.535Z,9.00
2018-12-30T09:48:05.981Z,9.10
2018-12-30T09:50:34.468Z,9.10
2018-12-30T09:53:02.963Z,9.10
2018-12-30T09:55:31.417Z,9.10
2018-12-30T09:57:59.860Z,9.10
2018-12-30T10:00:28.404Z,9.10
2018-12-30T10:02:57.840Z,9.10
2018-12-30T10:05:32.141Z,9.10
2018-12-30T10:08:00.588Z,9.10
2018-12-30T10:10:29.017Z,9.00
2018-12-30T10:12:57.580Z,9.10
2018-12-30T10:15:26.003Z,9.10
2018-12-30T10:17:54.455Z,9.10
2018-12-30T10:20:22.981Z,9.10
2018-12-30T10:22:58.641Z,9.10
2018-12-30T10:25:21.594Z,9.20
2018-12-30T10:27:50.054Z,9.20
2018-12-30T10:30:37.880Z,9.30
2018-12-30T10:33:06.332Z,9.30
2018-12-30T10:35:54.111Z,9.20
2018-12-30T10:38:23.395Z,9.10
2018-12-30T10:40:51.831Z,9.20
2018-12-30T10:43:20.296Z,9.10
2018-12-30T10:45:48.864Z,9.20
2018-12-30T10:48:25.377Z,9.10
2018-12-30T10:50:53.879Z,9.10
2018-12-30T10:53:22.361Z,9.10
2018-12-30T10:55:50.841Z,9.10
2018-12-30T10:58:19.267Z,9.20
2018-12-30T11:00:47.803Z,9.10
2018-12-30T11:03:16.266Z,9.10
2018-12-30T11:05:44.815Z,9.10
2018-12-30T11:08:13.320Z,9.10
2018-12-30T11:10:43.769Z,9.20
2018-12-30T11:13:12.196Z,9.20
2018-12-30T11:15:40.655Z,9.20
2018-12-30T11:18:09.165Z,9.20
2018-12-30T11:20:37.607Z,9.30
2018-12-30T11:23:06.113Z,9.30
2018-12-30T11:25:34.627Z,9.30
2018-12-30T11:28:22.400Z,9.30
2018-12-30T11:30:50.843Z,9.30
2018-12-30T11:33:19.283Z,9.20
2018-12-30T11:35:47.739Z,9.20
2018-12-30T11:38:43.328Z,9.20
2018-12-30T11:41:11.796Z,9.20
2018-12-30T11:43:40.231Z,9.30
2018-12-30T11:46:08.690Z,9.30
2018-12-30T11:48:44.127Z,9.40
2018-12-30T11:51:12.580Z,9.40
2018-12-30T11:53:41.020Z,9.20
2018-12-30T11:56:09.503Z,9.10
2018-12-30T11:58:37.955Z,9.10
2018-12-30T12:01:06.508Z,9.10
2018-12-30T12:03:45.979Z,9.20
2018-12-30T12:06:20.204Z,9.20
2018-12-30T12:09:07.975Z,9.10
2018-12-30T12:11:36.435Z,9.10
2018-12-30T12:14:04.871Z,9.10
2018-12-30T12:16:33.321Z,9.20
2018-12-30T12:19:01.840Z,9.30
2018-12-30T12:21:30.450Z,9.30
2018-12-30T12:23:58.895Z,9.30
2018-12-30T12:26:27.396Z,9.20
2018-12-30T12:28:58.999Z,9.20
2018-12-30T12:31:27.437Z,9.20
2018-12-30T12:33:55.895Z,9.30
2018-12-30T12:36:24.334Z,9.30
2018-12-30T12:38:52.797Z,9.40
2018-12-30T12:41:21.220Z,9.30
2018-12-30T12:43:49.685Z,9.40
2018-12-30T12:46:18.119Z,9.40
2018-12-30T12:48:46.580Z,9.30
2018-12-30T12:51:15.021Z,9.30
2018-12-30T12:53:43.565Z,9.30
2018-12-30T12:56:12.285Z,9.40
2018-12-30T12:58:40.821Z,9.40
2018-12-30T13:01:09.486Z,9.50
2018-12-30T13:03:38.935Z,9.50
2018-12-30T13:06:08.475Z,9.50
2018-12-30T13:08:38.036Z,9.60
2018-12-30T13:11:09.612Z,9.50
2018-12-30T13:13:38.670Z,9.50
2018-12-30T13:16:07.183Z,9.60
2018-12-30T13:18:35.689Z,9.60
2018-12-30T13:21:04.267Z,9.60
2018-12-30T13:23:32.758Z,9.60
2018-12-30T13:26:01.279Z,9.60
2018-12-30T13:28:29.775Z,9.60
2018-12-30T13:30:58.267Z,9.60
2018-12-30T13:33:26.699Z,9.70
2018-12-30T13:35:55.148Z,9.60
2018-12-30T13:38:28.215Z,9.60
2018-12-30T13:40:53.815Z,9.70
2018-12-30T13:43:22.242Z,9.60
2018-12-30T13:45:50.712Z,9.60
2018-12-30T14:08:46.204Z,9.80
2018-12-30T14:11:14.659Z,9.90
2018-12-30T14:13:43.092Z,9.80
2018-12-30T14:16:11.528Z,9.80
2018-12-30T14:18:40.022Z,9.70
2018-12-30T14:21:09.565Z,9.70
2018-12-30T14:23:38.087Z,9.80
2018-12-30T14:26:07.534Z,9.80
2018-12-30T14:28:35.988Z,9.70
2018-12-30T14:31:04.790Z,9.70
2018-12-30T14:33:33.651Z,9.70
2018-12-30T14:36:02.228Z,9.60
2018-12-30T14:38:30.901Z,9.60
2018-12-30T14:40:59.363Z,9.50
2018-12-30T14:43:27.844Z,9.40
2018-12-30T14:45:56.276Z,9.40
2018-12-30T14:48:24.760Z,9.40
2018-12-30T14:50:53.195Z,9.40
2018-12-30T14:53:21.651Z,9.30
2018-12-30T14:55:50.132Z,9.40
2018-12-30T14:58:18.599Z,9.40
2018-12-30T15:00:47.752Z,9.40
2018-12-30T15:03:16.333Z,9.40
2018-12-30T15:05:44.792Z,9.40
2018-12-30T15:08:13.305Z,9.40
2018-12-30T15:10:41.768Z,9.30
2018-12-30T15:13:10.219Z,9.30
2018-12-30T15:15:38.672Z,9.30
2018-12-30T15:18:07.103Z,9.30
2018-12-30T15:20:35.643Z,9.30
2018-12-30T15:23:04.144Z,9.30
2018-12-30T15:25:32.628Z,9.40
2018-12-30T15:28:01.079Z,9.20
2018-12-30T15:30:29.617Z,9.20
2018-12-30T15:32:58.048Z,9.20
2018-12-30T15:35:26.507Z,9.20
2018-12-30T15:37:55.011Z,9.30
2018-12-30T15:40:23.638Z,9.20
2018-12-30T15:42:52.420Z,9.20
2018-12-30T15:45:20.951Z,9.20
2018-12-30T15:47:49.403Z,9.20
2018-12-30T15:50:17.857Z,9.20
2018-12-30T15:52:46.354Z,9.30
2018-12-30T15:55:19.394Z,9.30
2018-12-30T15:57:45.128Z,9.30
2018-12-30T16:00:13.608Z,9.40
2018-12-30T16:02:42.151Z,9.40
2018-12-30T16:05:10.672Z,9.40
2018-12-30T16:07:39.227Z,9.30
2018-12-30T16:10:08.743Z,9.40
2018-12-30T16:12:37.513Z,9.30
2018-12-30T16:15:07.484Z,9.30
2018-12-30T16:17:36.024Z,9.30
2018-12-30T16:20:06.167Z,9.30
2018-12-30T16:22:34.620Z,9.20
2018-12-30T16:25:03.044Z,9.20
2018-12-30T16:27:31.523Z,9.20
2018-12-30T16:30:00.015Z,9.10
2018-12-30T16:32:28.499Z,9.10
2018-12-30T16:34:56.943Z,9.10
2018-12-30T16:37:25.442Z,9.00
2018-12-30T16:39:53.904Z,9.00
2018-12-30T16:42:22.372Z,9.00
2018-12-30T16:44:50.811Z,9.00
2018-12-30T16:47:19.296Z,9.00
2018-12-30T16:49:47.886Z,9.00
2018-12-30T16:52:16.439Z,8.90
2018-12-30T16:54:44.899Z,8.90
2018-12-30T16:57:13.413Z,8.90
2018-12-30T16:59:44.675Z,8.90
2018-12-30T17:02:13.017Z,8.80
2018-12-30T17:04:41.464Z,8.90
2018-12-30T17:07:09.906Z,8.80
2018-12-30T17:09:38.360Z,8.70
2018-12-30T17:12:06.815Z,8.60
2018-12-30T17:14:35.269Z,8.60
2018-12-30T17:17:03.712Z,8.50
2018-12-30T17:19:32.163Z,8.50
2018-12-30T17:22:00.599Z,8.50
2018-12-30T17:24:29.484Z,8.50
2018-12-30T17:26:58.497Z,8.50
2018-12-30T17:29:34.943Z,8.50
2018-12-30T17:32:03.416Z,8.50
2018-12-30T17:34:31.865Z,8.50
2018-12-30T17:37:01.335Z,8.50
2018-12-30T17:39:29.780Z,8.50
2018-12-30T17:41:58.230Z,8.50
2018-12-30T17:44:26.703Z,8.50
2018-12-30T17:46:55.176Z,8.60
2018-12-30T17:49:23.615Z,8.50
2018-12-30T17:52:11.414Z,8.50
2018-12-30T17:54:39.872Z,8.50
2018-12-30T17:57:10.305Z,8.60
2018-12-30T17:59:41.407Z,8.60
2018-12-30T18:02:15.951Z,8.50
2018-12-30T18:04:44.609Z,8.60
2018-12-30T18:07:13.146Z,8.70
2018-12-30T18:09:41.586Z,8.60
2018-12-30T18:12:10.036Z,8.60
2018-12-30T18:14:38.496Z,8.60
2018-12-30T18:17:06.944Z,8.70
2018-12-30T18:19:35.403Z,8.70
2018-12-30T18:22:03.848Z,8.70
2018-12-30T18:24:32.288Z,8.70
2018-12-30T18:27:00.748Z,8.60
2018-12-30T18:29:29.249Z,8.60
2018-12-30T18:31:57.699Z,8.70
2018-12-30T18:34:27.123Z,8.70
2018-12-30T18:36:55.711Z,8.70
2018-12-30T18:39:24.176Z,8.70
2018-12-30T18:41:52.701Z,8.70
2018-12-30T18:44:21.139Z,8.70
2018-12-30T18:46:49.643Z,8.70
2018-12-30T18:49:18.101Z,8.60
2018-12-30T18:51:46.560Z,8.70
2018-12-30T18:54:15.010Z,8.70
2018-12-30T18:56:43.459Z,8.70
2018-12-30T18:59:11.914Z,8.70
2018-12-30T19:01:40.350Z,8.80
2018-12-30T19:04:08.812Z,8.80
2018-12-30T19:06:37.248Z,8.80
2018-12-30T19:09:06.582Z,8.80
2018-12-30T19:11:35.015Z,8.80
2018-12-30T19:14:03.475Z,8.80
2018-12-30T19:16:32.012Z,8.80
2018-12-30T19:19:00.489Z,8.80
2018-12-30T19:21:28.924Z,8.80
2018-12-30T19:23:57.364Z,8.80
2018-12-30T19:26:25.815Z,8.80
2018-12-30T19:28:54.331Z,8.80
2018-12-30T19:31:22.780Z,8.80
2018-12-30T19:33:51.279Z,8.90
2018-12-30T19:36:19.740Z,8.90
2018-12-30T19:38:48.244Z,8.90
2018-12-30T19:41:16.700Z,8.90
2018-12-30T19:43:45.132Z,8.90
2018-12-30T19:46:13.583Z,8.90
2018-12-30T19:48:42.030Z,8.90
2018-12-30T19:51:10.459Z,8.90
2018-12-30T19:53:38.917Z,8.90
2018-12-30T19:56:07.427Z,8.90
2018-12-30T19:58:35.883Z,9.00
2018-12-30T20:01:04.323Z,9.00
2018-12-30T20:03:32.784Z,9.00
2018-12-30T20:06:01.228Z,8.90
2018-12-30T20:08:29.843Z,8.90
2018-12-30T20:10:58.295Z,8.90
2018-12-30T20:13:26.812Z,8.90
2018-12-30T20:15:55.243Z,8.90
2018-12-30T20:18:23.708Z,9.00
2018-12-30T20:20:52.134Z,9.10
2018-12-30T20:23:20.589Z,9.10
2018-12-30T20:25:49.051Z,9.10
2018-12-30T20:28:17.494Z,9.10
2018-12-30T20:30:45.943Z,9.20
2018-12-30T20:33:15.364Z,9.20
2018-12-30T20:35:43.817Z,9.20
2018-12-30T20:38:12.250Z,9.20
2018-12-30T20:41:00.044Z,9.20
2018-12-30T20:43:28.491Z,9.10
2018-12-30T20:45:56.980Z,9.20
2018-12-30T20:48:25.447Z,9.20
2018-12-30T20:50:53.928Z,9.10
2018-12-30T20:53:22.372Z,9.10
2018-12-30T20:55:50.824Z,9.10
2018-12-30T20:58:19.260Z,9.00
2018-12-30T21:00:47.724Z,9.00
2018-12-30T21:03:16.163Z,8.90
2018-12-30T21:05:44.693Z,8.90
2018-12-30T21:08:13.123Z,8.90
2018-12-30T21:10:41.556Z,9.00
2018-12-30T21:13:10.007Z,9.00
2018-12-30T21:15:38.453Z,9.00
2018-12-30T21:18:06.904Z,8.90
2018-12-30T21:20:35.337Z,8.90
2018-12-30T21:23:03.784Z,8.90
2018-12-30T21:25:32.591Z,8.90
2018-12-30T21:28:01.066Z,8.90
2018-12-30T21:30:29.501Z,8.90
2018-12-30T21:32:58.011Z,8.90
2018-12-30T21:35:26.471Z,8.90
2018-12-30T21:37:55.282Z,8.90
2018-12-30T21:40:25.060Z,8.90
2018-12-30T21:42:53.728Z,8.90
2018-12-30T21:45:23.450Z,8.90
2018-12-30T21:47:52.292Z,8.90
2018-12-30T21:50:22.018Z,8.90
2018-12-30T21:52:51.670Z,9.00
2018-12-30T21:55:20.409Z,9.00
2018-12-30T21:57:49.228Z,8.90
2018-12-30T22:00:18.911Z,8.90
2018-12-30T22:02:47.808Z,8.90
2018-12-30T22:05:18.450Z,8.90
2018-12-30T22:07:47.097Z,8.90
2018-12-30T22:10:17.434Z,8.90
2018-12-30T22:12:46.083Z,9.00
2018-12-30T22:15:14.636Z,9.00
2018-12-30T22:17:43.067Z,9.00
2018-12-30T22:20:11.795Z,9.00
2018-12-30T22:22:40.503Z,9.00
2018-12-30T22:25:09.023Z,9.00
2018-12-30T22:27:37.471Z,9.10
2018-12-30T22:30:06.171Z,9.00
2018-12-30T22:32:34.665Z,9.00
2018-12-30T22:35:03.128Z,9.00
2018-12-30T22:37:31.555Z,9.10
2018-12-30T22:40:00.029Z,9.10
2018-12-30T22:42:32.733Z,9.00
2018-12-30T22:44:58.634Z,9.10
2018-12-30T22:47:27.127Z,9.00
2018-12-30T22:49:55.560Z,9.10
2018-12-30T22:52:24.011Z,9.10
2018-12-30T22:54:52.454Z,9.10
2018-12-30T22:57:20.931Z,9.10
2018-12-30T22:59:49.380Z,9.00
2018-12-30T23:02:17.904Z,9.10
2018-12-30T23:04:46.354Z,9.20
2018-12-30T23:07:14.879Z,9.20
2018-12-30T23:09:43.312Z,9.10
2018-12-30T23:12:11.767Z,9.10
2018-12-30T23:14:40.208Z,9.10
2018-12-30T23:17:09.694Z,9.20
2018-12-30T23:19:38.196Z,9.20
2018-12-30T23:22:06.656Z,9.20
2018-12-30T23:24:35.101Z,9.20
2018-12-30T23:27:03.671Z,9.20
2018-12-30T23:29:32.140Z,9.10
2018-12-30T23:32:00.567Z,9.20
2018-12-30T23:34:29.016Z,9.20
2018-12-30T23:37:16.788Z,9.20
2018-12-30T23:39:57.685Z,9.20
2018-12-30T23:42:26.116Z,9.20
2018-12-30T23:45:13.908Z,9.20
2018-12-30T23:47:42.371Z,9.20
2018-12-30T23:50:10.844Z,9.20
2018-12-30T23:52:39.275Z,9.20
2018-12-30T23:55:07.737Z,9.20
2018-12-30T23:57:36.183Z,9.30
