createdAt,value
2023-01-23T00:00:20.851Z,3.00
2023-01-23T00:03:43.289Z,3.10
2023-01-23T00:07:05.297Z,3.20
2023-01-23T00:10:27.277Z,3.30
2023-01-23T00:13:49.636Z,3.30
2023-01-23T00:17:11.544Z,3.20
2023-01-23T00:20:33.455Z,3.20
2023-01-23T00:23:57.882Z,3.10
2023-01-23T00:27:19.883Z,3.10
2023-01-23T00:30:41.906Z,3.20
2023-01-23T00:34:10.927Z,3.30
2023-01-23T00:37:32.874Z,3.40
2023-01-23T00:40:56.401Z,3.40
2023-01-23T00:44:18.631Z,3.50
2023-01-23T00:47:40.543Z,3.60
2023-01-23T00:51:02.527Z,3.60
2023-01-23T00:54:26.060Z,3.60
2023-01-23T00:57:47.997Z,3.60
2023-01-23T01:01:10.050Z,3.60
2023-01-23T01:04:32.145Z,3.60
2023-01-23T01:07:58.975Z,3.70
2023-01-23T01:11:23.073Z,3.70
2023-01-23T01:14:45.411Z,3.70
2023-01-23T01:18:10.158Z,3.80
2023-01-23T01:21:32.309Z,3.70
2023-01-23T01:24:54.238Z,3.80
2023-01-23T01:28:16.282Z,3.80
2023-01-23T01:31:38.238Z,3.80
2023-01-23T01:35:00.323Z,3.80
2023-01-23T01:38:23.730Z,3.80
2023-01-23T01:41:45.859Z,3.80
2023-01-23T01:45:46.885Z,3.90
2023-01-23T01:49:19.526Z,3.90
2023-01-23T01:52:41.568Z,3.90
2023-01-23T01:56:04.097Z,4.00
2023-01-23T01:59:29.892Z,4.00
2023-01-23T02:02:55.978Z,4.00
2023-01-23T02:06:18.830Z,4.00
2023-01-23T02:09:41.500Z,4.10
2023-01-23T02:13:28.497Z,4.10
2023-01-23T02:16:52.811Z,4.10
2023-01-23T02:20:25.115Z,4.10
2023-01-23T02:24:00.218Z,4.10
2023-01-23T02:27:24.048Z,4.10
2023-01-23T02:30:47.846Z,4.10
2023-01-23T02:34:12.824Z,4.00
2023-01-23T02:37:39.042Z,4.00
2023-01-23T02:41:05.714Z,4.00
2023-01-23T02:44:31.928Z,4.10
2023-01-23T02:47:57.577Z,4.10
2023-01-23T02:51:23.248Z,4.10
2023-01-23T02:54:45.228Z,4.10
2023-01-23T02:58:26.380Z,4.10
2023-01-23T03:01:48.698Z,4.10
2023-01-23T03:05:10.903Z,4.10
2023-01-23T03:08:36.903Z,4.20
2023-01-23T03:11:59.679Z,4.30
2023-01-23T03:15:21.620Z,4.40
2023-01-23T03:18:53.926Z,4.50
2023-01-23T03:22:19.449Z,4.60
2023-01-23T03:25:44.798Z,4.60
2023-01-23T03:29:29.712Z,4.60
2023-01-23T03:32:52.348Z,4.70
2023-01-23T03:36:14.626Z,4.70
2023-01-23T03:39:55.708Z,4.70
2023-01-23T03:43:17.965Z,4.80
2023-01-23T03:46:43.844Z,4.80
2023-01-23T03:50:06.373Z,4.70
2023-01-23T03:53:31.860Z,4.80
2023-01-23T03:56:55.266Z,4.90
2023-01-23T04:00:35.859Z,4.90
2023-01-23T04:04:01.237Z,4.90
2023-01-23T04:07:23.248Z,4.90
2023-01-23T04:10:45.461Z,5.00
2023-01-23T04:14:11.100Z,5.00
2023-01-23T04:17:33.191Z,4.90
2023-01-23T04:20:55.585Z,4.80
2023-01-23T04:24:19.218Z,4.80
2023-01-23T04:27:41.183Z,4.70
2023-01-23T04:31:05.439Z,4.70
2023-01-23T04:34:32.281Z,4.70
2023-01-23T04:37:54.253Z,4.70
2023-01-23T04:41:22.424Z,4.80
2023-01-23T04:44:47.872Z,4.80
2023-01-23T04:48:21.864Z,4.80
2023-01-23T04:51:44.700Z,4.80
2023-01-23T04:55:07.199Z,4.90
2023-01-23T04:58:29.492Z,4.80
2023-01-23T05:01:53.936Z,4.90
2023-01-23T05:05:21.500Z,4.90
2023-01-23T05:08:46.392Z,4.90
2023-01-23T05:12:18.169Z,4.90
2023-01-23T05:15:40.423Z,4.80
2023-01-23T05:19:02.696Z,4.80
2023-01-23T05:22:26.854Z,4.70
2023-01-23T05:25:49.884Z,4.90
2023-01-23T05:29:12.042Z,5.10
2023-01-23T05:32:42.640Z,4.90
2023-01-23T05:36:09.805Z,4.70
2023-01-23T05:39:32.911Z,4.50
2023-01-23T05:42:55.514Z,4.30
2023-01-23T05:46:35.770Z,4.10
2023-01-23T05:49:57.931Z,4.00
2023-01-23T05:53:27.132Z,3.90
2023-01-23T05:56:51.510Z,3.80
2023-01-23T06:00:32.014Z,3.70
2023-01-23T06:04:16.309Z,3.60
2023-01-23T06:07:58.041Z,3.60
2023-01-23T06:11:20.035Z,3.60
2023-01-23T06:14:42.034Z,3.60
2023-01-23T06:18:04.417Z,3.50
2023-01-23T06:21:26.400Z,3.50
2023-01-23T06:24:48.956Z,3.50
2023-01-23T06:28:11.009Z,3.50
2023-01-23T06:31:33.342Z,3.40
2023-01-23T06:34:57.154Z,3.50
2023-01-23T06:38:19.189Z,3.50
2023-01-23T06:41:44.081Z,3.50
2023-01-23T06:45:12.476Z,3.50
2023-01-23T06:48:34.524Z,3.50
2023-01-23T06:51:56.621Z,3.50
2023-01-23T06:55:21.485Z,3.50
2023-01-23T06:58:45.795Z,3.50
2023-01-23T07:02:17.005Z,3.50
2023-01-23T07:05:43.434Z,3.50
2023-01-23T07:09:06.630Z,3.50
2023-01-23T07:12:28.656Z,3.50
2023-01-23T07:15:51.626Z,3.40
2023-01-23T07:19:13.957Z,3.40
2023-01-23T07:22:37.567Z,3.40
2023-01-23T07:26:00.948Z,3.40
2023-01-23T07:29:22.885Z,3.40
2023-01-23T07:32:44.856Z,3.40
2023-01-23T07:36:07.540Z,3.40
2023-01-23T07:39:29.435Z,3.40
2023-01-23T07:42:51.422Z,3.40
2023-01-23T07:46:14.234Z,3.40
2023-01-23T07:49:36.211Z,3.50
2023-01-23T07:52:58.178Z,3.50
2023-01-23T07:56:20.120Z,3.50
2023-01-23T07:59:45.074Z,3.60
2023-01-23T08:03:06.958Z,3.60
2023-01-23T08:06:29.002Z,3.80
2023-01-23T08:09:51.133Z,3.90
2023-01-23T08:13:13.076Z,3.90
2023-01-23T08:16:35.031Z,4.00
2023-01-23T08:19:57.104Z,4.00
2023-01-23T08:23:19.294Z,4.10
2023-01-23T08:26:42.485Z,4.10
2023-01-23T08:30:06.825Z,4.10
2023-01-23T08:33:28.829Z,4.10
2023-01-23T08:36:51.092Z,4.20
2023-01-23T08:40:13.496Z,4.20
2023-01-23T08:43:35.494Z,4.20
2023-01-23T08:46:57.404Z,4.30
2023-01-23T08:50:19.971Z,4.20
2023-01-23T08:53:42.347Z,4.30
2023-01-23T08:57:05.231Z,4.40
2023-01-23T09:00:27.408Z,4.40
2023-01-23T09:03:49.743Z,4.40
2023-01-23T09:07:11.785Z,4.40
2023-01-23T09:10:33.926Z,4.40
2023-01-23T09:13:55.947Z,4.50
2023-01-23T09:17:18.170Z,4.40
2023-01-23T09:20:40.175Z,4.50
2023-01-23T09:24:02.329Z,4.50
2023-01-23T09:27:24.528Z,4.50
2023-01-23T09:30:46.584Z,4.50
2023-01-23T09:34:09.005Z,4.50
2023-01-23T09:37:58.221Z,4.50
2023-01-23T09:41:26.301Z,4.50
2023-01-23T09:44:58.958Z,4.60
2023-01-23T09:48:30.890Z,4.70
2023-01-23T09:52:03.891Z,4.70
2023-01-23T09:55:36.033Z,4.80
2023-01-23T09:59:14.370Z,4.70
2023-01-23T10:02:36.410Z,4.70
2023-01-23T10:06:27.931Z,4.80
2023-01-23T10:09:55.636Z,4.80
2023-01-23T10:13:38.170Z,4.90
2023-01-23T10:17:44.603Z,4.90
2023-01-23T10:21:38.052Z,4.90
2023-01-23T10:25:02.569Z,5.00
2023-01-23T10:28:32.472Z,5.00
2023-01-23T10:32:01.507Z,5.00
2023-01-23T10:36:02.108Z,5.00
2023-01-23T10:39:46.887Z,5.00
2023-01-23T10:43:17.818Z,5.10
2023-01-23T10:46:49.283Z,5.10
2023-01-23T10:50:12.242Z,5.10
2023-01-23T10:53:36.450Z,5.20
2023-01-23T10:57:01.476Z,5.20
2023-01-23T11:00:28.883Z,5.30
2023-01-23T11:03:50.873Z,5.30
2023-01-23T11:07:16.928Z,5.30
2023-01-23T11:10:38.879Z,5.30
2023-01-23T11:14:22.747Z,5.20
2023-01-23T11:17:48.297Z,5.30
2023-01-23T11:21:51.175Z,5.30
2023-01-23T11:25:37.245Z,5.30
2023-01-23T11:29:00.718Z,5.30
2023-01-23T11:32:25.887Z,5.30
2023-01-23T11:36:00.265Z,5.30
2023-01-23T11:39:38.150Z,5.40
2023-01-23T11:43:00.081Z,5.40
2023-01-23T11:46:25.260Z,5.40
2023-01-23T11:50:04.398Z,5.50
2023-01-23T11:53:42.283Z,5.50
2023-01-23T11:57:29.510Z,5.60
2023-01-23T12:01:13.173Z,5.60
2023-01-23T12:04:38.221Z,5.60
2023-01-23T12:08:09.477Z,5.60
2023-01-23T12:11:45.149Z,5.60
2023-01-23T12:15:23.958Z,5.70
2023-01-23T12:18:54.865Z,5.80
2023-01-23T12:22:30.188Z,5.80
2023-01-23T12:26:06.206Z,5.80
2023-01-23T12:30:09.723Z,5.90
2023-01-23T12:33:40.814Z,6.00
2023-01-23T12:37:29.062Z,6.10
2023-01-23T12:41:28.286Z,6.40
2023-01-23T12:45:11.531Z,6.60
2023-01-23T12:48:57.526Z,6.90
2023-01-23T12:52:42.636Z,7.00
2023-01-23T12:56:15.066Z,7.20
2023-01-23T12:59:51.529Z,7.40
2023-01-23T13:03:46.076Z,7.50
2023-01-23T13:07:20.671Z,7.70
2023-01-23T13:11:15.283Z,7.90
2023-01-23T13:18:28.493Z,8.00
2023-01-23T13:22:27.788Z,8.20
2023-01-23T13:26:16.870Z,8.50
2023-01-23T13:29:50.285Z,8.70
2023-01-23T13:33:15.091Z,8.80
2023-01-23T13:36:38.290Z,8.80
2023-01-23T13:40:17.117Z,8.80
2023-01-23T13:43:51.561Z,8.80
2023-01-23T14:26:16.629Z,9.20
2023-01-23T14:29:38.585Z,9.20
2023-01-23T14:33:00.609Z,9.30
2023-01-23T14:36:22.715Z,9.20
2023-01-23T14:39:53.828Z,9.30
2023-01-23T14:43:23.078Z,9.30
2023-01-23T14:46:49.294Z,9.20
2023-01-23T14:50:18.663Z,9.20
2023-01-23T14:53:41.652Z,9.10
2023-01-23T14:57:05.735Z,9.10
2023-01-23T15:00:29.404Z,9.00
2023-01-23T15:04:06.027Z,9.00
2023-01-23T15:07:28.013Z,9.00
2023-01-23T15:10:51.486Z,8.90
2023-01-23T15:14:36.768Z,8.80
2023-01-23T15:18:01.365Z,8.80
2023-01-23T15:21:32.788Z,8.50
2023-01-23T15:24:55.861Z,8.30
2023-01-23T15:28:31.954Z,8.20
2023-01-23T15:31:55.400Z,8.20
2023-01-23T15:35:18.239Z,8.20
2023-01-23T15:38:46.081Z,8.20
2023-01-23T15:42:14.207Z,8.30
2023-01-23T15:45:36.258Z,8.40
2023-01-23T15:48:58.389Z,8.40
2023-01-23T15:52:45.555Z,8.10
2023-01-23T15:56:25.560Z,7.90
2023-01-23T15:59:47.569Z,7.60
2023-01-23T16:03:09.693Z,7.40
2023-01-23T16:06:31.833Z,7.40
2023-01-23T16:09:55.351Z,7.40
2023-01-23T16:13:17.511Z,7.50
2023-01-23T16:16:40.044Z,7.50
2023-01-23T16:20:01.963Z,7.50
2023-01-23T16:23:31.242Z,7.70
2023-01-23T16:27:01.708Z,7.80
2023-01-23T16:30:25.406Z,7.80
2023-01-23T16:33:50.079Z,7.80
2023-01-23T16:37:15.981Z,7.70
2023-01-23T16:40:38.126Z,7.70
2023-01-23T16:44:00.065Z,7.60
2023-01-23T16:47:22.018Z,7.50
2023-01-23T16:50:46.947Z,7.60
2023-01-23T16:54:18.830Z,7.70
2023-01-23T16:57:41.121Z,7.70
2023-01-23T17:01:07.881Z,7.80
2023-01-23T17:04:30.810Z,8.00
2023-01-23T17:07:52.766Z,8.00
2023-01-23T17:11:21.521Z,8.10
2023-01-23T17:14:45.419Z,8.20
2023-01-23T17:18:08.689Z,8.10
2023-01-23T17:21:33.873Z,8.10
2023-01-23T17:24:56.146Z,8.20
2023-01-23T17:28:19.334Z,8.10
2023-01-23T17:31:42.150Z,8.20
2023-01-23T17:35:08.158Z,8.30
2023-01-23T17:38:36.421Z,8.20
2023-01-23T17:41:58.398Z,8.20
2023-01-23T17:45:24.346Z,8.20
2023-01-23T17:48:46.809Z,8.10
2023-01-23T17:52:11.581Z,7.90
2023-01-23T17:55:33.521Z,7.90
2023-01-23T17:58:55.488Z,7.70
2023-01-23T18:02:28.364Z,7.60
2023-01-23T18:05:50.672Z,7.40
2023-01-23T18:09:12.837Z,7.50
2023-01-23T18:12:59.619Z,7.50
2023-01-23T18:16:27.591Z,7.50
2023-01-23T18:19:51.604Z,7.50
2023-01-23T18:23:13.970Z,7.60
2023-01-23T18:26:48.062Z,7.60
2023-01-23T18:30:19.371Z,7.60
2023-01-23T18:33:48.481Z,7.70
2023-01-23T18:37:25.419Z,7.80
2023-01-23T18:41:15.337Z,7.80
2023-01-23T18:44:40.864Z,8.00
2023-01-23T18:48:04.708Z,8.20
2023-01-23T18:51:45.585Z,8.30
2023-01-23T18:55:29.214Z,8.10
2023-01-23T18:59:11.661Z,8.20
2023-01-23T19:02:41.895Z,8.30
2023-01-23T19:06:12.882Z,8.40
2023-01-23T19:09:38.186Z,8.40
2023-01-23T19:13:07.683Z,8.50
2023-01-23T19:16:36.912Z,7.90
2023-01-23T19:20:24.796Z,7.30
2023-01-23T19:23:47.077Z,6.90
2023-01-23T19:27:22.391Z,6.70
2023-01-23T19:30:44.674Z,6.70
2023-01-23T19:34:07.447Z,6.60
2023-01-23T19:37:29.418Z,6.50
2023-01-23T19:40:51.695Z,6.60
2023-01-23T19:44:16.337Z,6.80
2023-01-23T19:47:38.297Z,7.00
2023-01-23T19:51:00.241Z,7.00
2023-01-23T19:54:54.293Z,7.00
2023-01-23T19:58:04.683Z,6.90
2023-01-23T20:01:43.447Z,6.60
2023-01-23T20:05:06.024Z,6.50
2023-01-23T20:08:27.974Z,6.40
2023-01-23T20:11:50.140Z,6.60
2023-01-23T20:15:14.119Z,6.90
2023-01-23T20:18:36.243Z,7.00
2023-01-23T20:21:58.298Z,7.20
2023-01-23T20:25:20.700Z,7.40
2023-01-23T20:28:43.166Z,7.40
2023-01-23T20:32:05.316Z,7.40
2023-01-23T20:35:27.516Z,7.50
2023-01-23T20:38:49.781Z,7.50
2023-01-23T20:42:11.677Z,7.60
2023-01-23T20:45:33.561Z,7.60
2023-01-23T20:48:55.920Z,7.50
2023-01-23T20:52:36.476Z,7.50
2023-01-23T20:56:04.109Z,7.60
2023-01-23T20:59:26.379Z,7.60
2023-01-23T21:02:48.335Z,7.60
2023-01-23T21:06:14.535Z,7.60
2023-01-23T21:09:36.513Z,7.60
2023-01-23T21:12:58.434Z,7.70
2023-01-23T21:16:20.656Z,7.50
2023-01-23T21:19:44.674Z,7.50
2023-01-23T21:23:06.619Z,7.60
2023-01-23T21:26:29.627Z,7.60
2023-01-23T21:29:51.633Z,7.60
2023-01-23T21:33:14.055Z,7.60
2023-01-23T21:36:36.809Z,7.50
2023-01-23T21:39:58.800Z,7.40
2023-01-23T21:43:20.726Z,7.20
2023-01-23T21:46:42.853Z,7.10
2023-01-23T21:50:05.394Z,6.80
2023-01-23T21:53:27.341Z,6.60
2023-01-23T21:56:49.396Z,6.60
2023-01-23T22:00:30.757Z,6.50
2023-01-23T22:03:53.618Z,6.50
2023-01-23T22:07:15.534Z,6.60
2023-01-23T22:10:38.129Z,6.70
2023-01-23T22:14:00.340Z,6.70
2023-01-23T22:17:22.278Z,6.70
2023-01-23T22:20:44.213Z,6.60
2023-01-23T22:24:06.492Z,6.60
2023-01-23T22:27:28.453Z,6.60
2023-01-23T22:30:50.482Z,6.70
2023-01-23T22:34:12.451Z,6.70
2023-01-23T22:37:34.450Z,6.80
2023-01-23T22:40:58.394Z,6.80
2023-01-23T22:44:20.390Z,6.80
2023-01-23T22:47:42.331Z,6.70
2023-01-23T22:51:06.039Z,6.80
2023-01-23T22:54:28.089Z,6.70
2023-01-23T22:57:52.758Z,6.80
2023-01-23T23:01:15.260Z,6.80
2023-01-23T23:04:37.218Z,6.70
2023-01-23T23:07:59.580Z,6.70
2023-01-23T23:11:26.912Z,6.70
2023-01-23T23:14:48.820Z,6.60
2023-01-23T23:18:10.769Z,6.40
2023-01-23T23:21:36.131Z,6.30
2023-01-23T23:24:58.063Z,6.20
2023-01-23T23:28:20.253Z,6.10
2023-01-23T23:31:42.492Z,6.00
2023-01-23T23:35:04.987Z,5.90
2023-01-23T23:38:27.093Z,5.80
2023-01-23T23:41:49.082Z,5.70
2023-01-23T23:45:11.467Z,5.60
2023-01-23T23:48:35.351Z,5.60
2023-01-23T23:51:57.232Z,5.50
2023-01-23T23:55:19.615Z,5.60
2023-01-23T23:58:41.678Z,5.50
