createdAt,value
2023-03-18T00:00:33.140Z,11.80
2023-03-18T00:03:00.785Z,12.13
2023-03-18T00:05:28.722Z,11.73
2023-03-18T00:07:56.775Z,11.68
2023-03-18T00:10:24.247Z,11.85
2023-03-18T00:12:53.395Z,12.30
2023-03-18T00:15:20.953Z,12.00
2023-03-18T00:17:48.764Z,12.60
2023-03-18T00:20:18.493Z,11.95
2023-03-18T00:22:46.864Z,11.95
2023-03-18T00:25:15.483Z,12.48
2023-03-18T00:27:42.849Z,12.60
2023-03-18T00:30:12.395Z,12.35
2023-03-18T00:32:39.964Z,12.15
2023-03-18T00:35:07.546Z,13.00
2023-03-18T00:37:36.606Z,13.00
2023-03-18T00:40:08.082Z,12.57
2023-03-18T00:42:39.429Z,13.02
2023-03-18T00:45:08.806Z,13.13
2023-03-18T00:47:36.250Z,11.32
2023-03-18T00:50:04.860Z,12.32
2023-03-18T00:52:32.470Z,12.55
2023-03-18T00:55:00.818Z,11.65
2023-03-18T00:57:30.196Z,11.02
2023-03-18T00:59:59.273Z,11.73
2023-03-18T01:02:29.638Z,11.57
2023-03-18T01:04:58.051Z,10.40
2023-03-18T01:07:25.522Z,10.13
2023-03-18T01:09:52.914Z,10.40
2023-03-18T01:12:20.230Z,11.40
2023-03-18T01:14:48.198Z,11.30
2023-03-18T01:17:15.573Z,11.23
2023-03-18T01:19:43.509Z,11.75
2023-03-18T01:22:10.898Z,12.90
2023-03-18T01:24:45.118Z,11.20
2023-03-18T01:27:12.805Z,11.40
2023-03-18T01:29:42.184Z,12.13
2023-03-18T01:32:16.388Z,11.48
2023-03-18T01:34:44.185Z,10.80
2023-03-18T01:37:11.772Z,10.75
2023-03-18T01:39:41.799Z,10.88
2023-03-18T01:42:18.285Z,11.38
2023-03-18T01:44:46.348Z,10.93
2023-03-18T01:47:17.437Z,10.27
2023-03-18T01:49:52.416Z,10.65
2023-03-18T01:52:24.951Z,10.55
2023-03-18T01:55:03.842Z,10.68
2023-03-18T01:57:32.817Z,10.75
2023-03-18T02:00:01.740Z,10.13
2023-03-18T02:02:31.315Z,10.55
2023-03-18T02:05:03.777Z,11.02
2023-03-18T02:07:35.071Z,10.25
2023-03-18T02:10:10.969Z,11.32
2023-03-18T02:12:41.474Z,11.82
2023-03-18T02:15:17.067Z,11.00
2023-03-18T02:18:03.117Z,11.55
2023-03-18T02:21:03.675Z,9.75
2023-03-18T02:23:55.026Z,11.30
2023-03-18T02:26:48.247Z,11.57
2023-03-18T02:29:20.104Z,10.95
2023-03-18T02:31:55.401Z,9.70
2023-03-18T02:34:27.952Z,10.63
2023-03-18T02:36:57.433Z,9.48
2023-03-18T02:39:24.840Z,10.50
2023-03-18T02:41:54.741Z,10.38
2023-03-18T02:44:23.066Z,9.90
2023-03-18T02:47:14.235Z,9.35
2023-03-18T02:49:41.683Z,9.35
2023-03-18T02:52:09.923Z,10.23
2023-03-18T02:54:37.480Z,9.80
2023-03-18T02:57:04.960Z,9.70
2023-03-18T02:59:32.890Z,10.77
2023-03-18T03:02:01.476Z,10.95
2023-03-18T03:04:29.036Z,10.50
2023-03-18T03:06:56.982Z,9.75
2023-03-18T03:09:36.599Z,9.90
2023-03-18T03:12:06.607Z,9.35
2023-03-18T03:14:35.430Z,10.13
2023-03-18T03:17:04.243Z,10.57
2023-03-18T03:19:31.801Z,9.93
2023-03-18T03:21:59.107Z,9.60
2023-03-18T03:24:26.551Z,10.48
2023-03-18T03:26:54.096Z,10.60
2023-03-18T03:29:21.751Z,10.52
2023-03-18T03:31:50.213Z,10.30
2023-03-18T03:34:18.090Z,10.68
2023-03-18T03:36:45.479Z,10.77
2023-03-18T03:39:12.804Z,10.68
2023-03-18T03:41:40.128Z,11.15
2023-03-18T03:44:07.432Z,11.00
2023-03-18T03:46:36.586Z,10.32
2023-03-18T03:49:06.700Z,10.25
2023-03-18T03:51:34.095Z,10.32
2023-03-18T03:54:01.911Z,10.80
2023-03-18T03:56:31.351Z,10.45
2023-03-18T03:59:00.186Z,11.07
2023-03-18T04:01:40.183Z,10.70
2023-03-18T04:04:07.803Z,11.05
2023-03-18T04:06:35.240Z,11.25
2023-03-18T04:09:04.396Z,11.90
2023-03-18T04:11:32.838Z,10.77
2023-03-18T04:14:00.123Z,10.70
2023-03-18T04:16:28.506Z,10.05
2023-03-18T04:18:55.998Z,10.77
2023-03-18T04:21:24.982Z,10.07
2023-03-18T04:23:54.844Z,10.13
2023-03-18T04:26:22.523Z,10.50
2023-03-18T04:28:50.581Z,10.60
2023-03-18T04:31:18.122Z,10.85
2023-03-18T04:33:45.650Z,10.20
2023-03-18T04:36:13.214Z,10.43
2023-03-18T04:38:40.635Z,10.70
2023-03-18T04:41:08.349Z,10.18
2023-03-18T04:43:35.774Z,10.63
2023-03-18T04:46:03.929Z,10.82
2023-03-18T04:48:31.862Z,10.85
2023-03-18T04:51:02.385Z,10.55
2023-03-18T04:53:31.534Z,12.05
2023-03-18T04:55:58.907Z,12.82
2023-03-18T04:58:34.744Z,12.30
2023-03-18T05:01:10.565Z,12.60
2023-03-18T05:03:40.110Z,11.60
2023-03-18T05:06:09.468Z,11.00
2023-03-18T05:08:50.128Z,11.82
2023-03-18T05:11:19.546Z,11.02
2023-03-18T05:13:48.000Z,12.10
2023-03-18T05:16:18.515Z,10.77
2023-03-18T05:18:48.407Z,10.98
2023-03-18T05:21:16.552Z,11.27
2023-03-18T05:23:44.426Z,10.68
2023-03-18T05:26:12.214Z,11.13
2023-03-18T05:28:41.245Z,11.38
2023-03-18T05:31:20.858Z,11.18
2023-03-18T05:33:48.470Z,10.88
2023-03-18T05:36:16.704Z,10.02
2023-03-18T05:38:55.197Z,10.60
2023-03-18T05:41:23.133Z,10.60
2023-03-18T05:43:50.693Z,10.32
2023-03-18T05:46:19.331Z,10.73
2023-03-18T05:49:02.838Z,10.90
2023-03-18T05:51:39.331Z,10.55
2023-03-18T05:54:09.416Z,10.80
2023-03-18T05:56:43.312Z,10.95
2023-03-18T05:59:12.183Z,10.80
2023-03-18T06:01:46.827Z,11.15
2023-03-18T06:04:14.189Z,11.30
2023-03-18T06:06:42.184Z,10.93
2023-03-18T06:09:12.481Z,10.75
2023-03-18T06:11:43.533Z,10.02
2023-03-18T06:14:12.772Z,10.57
2023-03-18T06:16:41.721Z,10.73
2023-03-18T06:19:13.380Z,11.10
2023-03-18T06:21:42.075Z,11.38
2023-03-18T06:24:09.729Z,10.93
2023-03-18T06:26:39.178Z,11.43
2023-03-18T06:29:07.153Z,13.43
2023-03-18T06:31:35.310Z,11.60
2023-03-18T06:34:05.053Z,10.98
2023-03-18T06:36:35.032Z,11.93
2023-03-18T06:39:05.516Z,11.20
2023-03-18T06:41:35.009Z,11.13
2023-03-18T06:44:37.467Z,11.55
2023-03-18T06:47:14.817Z,10.63
2023-03-18T06:49:49.606Z,10.38
2023-03-18T06:52:20.590Z,10.85
2023-03-18T06:54:50.768Z,11.70
2023-03-18T06:57:20.475Z,11.43
2023-03-18T06:59:50.738Z,10.93
2023-03-18T07:02:18.441Z,10.43
2023-03-18T07:04:45.906Z,11.35
2023-03-18T07:07:13.570Z,11.02
2023-03-18T07:09:43.680Z,10.68
2023-03-18T07:12:13.918Z,12.25
2023-03-18T07:14:43.109Z,11.27
2023-03-18T07:17:10.840Z,11.02
2023-03-18T07:19:40.305Z,11.20
2023-03-18T07:22:07.913Z,11.00
2023-03-18T07:24:36.067Z,11.10
2023-03-18T07:27:04.654Z,11.27
2023-03-18T07:29:33.817Z,10.82
2023-03-18T07:32:01.903Z,11.15
2023-03-18T07:34:29.377Z,10.45
2023-03-18T07:36:57.715Z,10.93
2023-03-18T07:39:25.145Z,12.13
2023-03-18T07:41:52.531Z,11.18
2023-03-18T07:44:29.421Z,11.07
2023-03-18T07:46:57.096Z,10.90
2023-03-18T07:49:24.556Z,11.60
2023-03-18T07:51:52.307Z,10.80
2023-03-18T07:54:20.148Z,10.57
2023-03-18T07:56:47.459Z,10.75
2023-03-18T07:59:18.218Z,11.80
2023-03-18T08:01:46.002Z,11.18
2023-03-18T08:04:13.706Z,10.70
2023-03-18T08:06:41.612Z,11.27
2023-03-18T08:09:09.135Z,10.68
2023-03-18T08:11:37.040Z,11.52
2023-03-18T08:14:04.439Z,10.70
2023-03-18T08:16:31.754Z,10.98
2023-03-18T08:18:59.096Z,11.68
2023-03-18T08:21:26.524Z,11.68
2023-03-18T08:23:53.892Z,11.68
2023-03-18T08:26:21.600Z,11.60
2023-03-18T08:28:48.979Z,11.63
2023-03-18T08:31:16.373Z,12.10
2023-03-18T08:33:43.689Z,12.32
2023-03-18T08:36:12.126Z,11.38
2023-03-18T08:38:40.074Z,12.57
2023-03-18T08:41:07.689Z,11.95
2023-03-18T08:43:36.384Z,12.10
2023-03-18T08:46:07.525Z,13.35
2023-03-18T08:48:36.107Z,14.07
2023-03-18T08:51:05.194Z,15.13
2023-03-18T08:53:32.505Z,14.25
2023-03-18T08:56:02.459Z,12.93
2023-03-18T08:58:30.697Z,13.13
2023-03-18T09:00:58.306Z,13.00
2023-03-18T09:03:25.714Z,11.77
2023-03-18T09:05:53.442Z,12.55
2023-03-18T09:08:21.997Z,11.85
2023-03-18T09:10:53.825Z,12.65
2023-03-18T09:15:49.210Z,13.48
2023-03-18T09:18:18.390Z,13.77
2023-03-18T09:20:46.453Z,12.65
2023-03-18T09:23:15.803Z,12.70
2023-03-18T09:25:43.193Z,13.65
2023-03-18T09:28:10.961Z,13.35
2023-03-18T09:30:39.010Z,13.40
2023-03-18T09:33:06.996Z,14.43
2023-03-18T09:35:35.380Z,13.88
2023-03-18T09:38:04.075Z,13.65
2023-03-18T09:40:37.984Z,13.18
2023-03-18T09:43:26.762Z,12.88
2023-03-18T09:46:32.533Z,12.77
2023-03-18T09:49:18.742Z,13.07
2023-03-18T09:51:46.856Z,12.93
2023-03-18T09:54:23.429Z,14.05
2023-03-18T09:56:52.920Z,13.05
2023-03-18T09:59:31.427Z,12.90
2023-03-18T10:02:00.008Z,13.23
2023-03-18T10:04:52.294Z,13.25
2023-03-18T10:07:24.720Z,13.48
2023-03-18T10:10:00.256Z,11.93
2023-03-18T10:12:35.793Z,12.73
2023-03-18T10:15:18.029Z,12.77
2023-03-18T10:17:55.077Z,12.98
2023-03-18T10:20:31.231Z,12.02
2023-03-18T10:23:10.164Z,13.48
2023-03-18T10:25:49.731Z,12.13
2023-03-18T10:28:54.404Z,12.13
2023-03-18T10:31:38.797Z,10.52
2023-03-18T10:34:19.121Z,12.25
2023-03-18T10:37:05.542Z,13.07
2023-03-18T10:39:37.021Z,12.85
2023-03-18T10:42:24.961Z,13.05
2023-03-18T10:44:54.956Z,13.15
2023-03-18T10:47:28.268Z,12.48
2023-03-18T10:50:27.666Z,13.60
2023-03-18T10:52:57.140Z,13.13
2023-03-18T10:55:31.183Z,12.70
2023-03-18T10:57:59.999Z,13.02
2023-03-18T11:00:34.986Z,12.73
2023-03-18T11:03:05.724Z,15.43
2023-03-18T11:05:37.379Z,13.07
2023-03-18T11:08:08.898Z,14.23
2023-03-18T11:10:40.462Z,12.75
2023-03-18T11:13:07.782Z,14.63
2023-03-18T11:15:43.009Z,10.85
2023-03-18T11:18:19.583Z,11.52
2023-03-18T11:20:50.165Z,13.35
2023-03-18T11:23:56.283Z,14.07
2023-03-18T11:26:26.355Z,14.40
2023-03-18T11:29:10.060Z,12.98
2023-03-18T11:32:28.800Z,15.68
2023-03-18T11:35:07.197Z,15.85
2023-03-18T11:37:42.042Z,10.40
2023-03-18T11:40:19.796Z,13.65
2023-03-18T11:42:48.845Z,15.10
2023-03-18T11:45:49.477Z,15.55
2023-03-18T11:48:29.477Z,14.68
2023-03-18T11:51:27.105Z,15.60
2023-03-18T11:54:15.666Z,14.40
2023-03-18T11:56:55.268Z,13.05
2023-03-18T11:59:49.318Z,17.00
2023-03-18T12:02:53.034Z,18.08
2023-03-18T12:05:41.752Z,16.48
2023-03-18T12:08:54.297Z,16.85
2023-03-18T12:12:03.476Z,15.60
2023-03-18T12:14:57.824Z,17.05
2023-03-18T12:17:31.194Z,17.65
2023-03-18T12:20:15.416Z,15.43
2023-03-18T12:23:06.394Z,15.48
2023-03-18T12:25:52.789Z,17.98
2023-03-18T12:29:04.078Z,17.73
2023-03-18T12:31:58.518Z,15.50
2023-03-18T12:34:36.149Z,14.82
2023-03-18T12:37:26.476Z,13.30
2023-03-18T12:40:00.933Z,15.73
2023-03-18T12:43:03.763Z,15.82
2023-03-18T12:45:37.424Z,15.18
2023-03-18T12:48:43.278Z,18.52
2023-03-18T12:51:21.591Z,17.15
2023-03-18T12:53:54.409Z,14.73
2023-03-18T12:56:27.621Z,17.83
2023-03-18T12:59:07.550Z,17.75
2023-03-18T13:01:41.835Z,17.17
2023-03-18T13:04:18.410Z,14.75
2023-03-18T13:07:00.325Z,16.88
2023-03-18T13:12:12.542Z,17.45
2023-03-18T13:14:57.554Z,15.38
2023-03-18T13:17:47.833Z,16.48
2023-03-18T13:20:29.523Z,16.85
2023-03-18T13:23:31.842Z,14.45
2023-03-18T13:26:08.723Z,18.17
2023-03-18T13:28:50.353Z,12.38
2023-03-18T13:31:38.791Z,15.70
2023-03-18T13:34:18.695Z,17.67
2023-03-18T13:37:27.598Z,18.67
2023-03-18T13:40:04.591Z,15.48
2023-03-18T13:42:36.240Z,14.88
2023-03-18T13:45:22.403Z,24.92
2023-03-18T13:47:59.134Z,15.65
2023-03-18T13:50:39.894Z,15.75
2023-03-18T13:53:22.072Z,15.88
2023-03-18T13:55:55.168Z,17.52
2023-03-18T13:58:45.585Z,16.27
2023-03-18T14:01:33.975Z,16.15
2023-03-18T14:04:20.421Z,16.83
2023-03-18T14:07:13.695Z,16.55
2023-03-18T14:10:02.554Z,16.63
2023-03-18T14:12:35.772Z,18.10
2023-03-18T14:15:29.990Z,14.27
2023-03-18T14:17:58.938Z,16.13
2023-03-18T14:20:36.877Z,14.82
2023-03-18T14:23:37.128Z,16.13
2023-03-18T14:26:22.888Z,18.40
2023-03-18T14:29:10.260Z,19.73
2023-03-18T14:31:40.501Z,17.77
2023-03-18T14:34:16.919Z,16.67
2023-03-18T14:36:53.373Z,16.90
2023-03-18T14:39:31.913Z,18.17
2023-03-18T14:42:03.105Z,16.65
2023-03-18T14:44:44.090Z,18.75
2023-03-18T14:47:51.533Z,16.88
2023-03-18T14:50:29.543Z,17.92
2023-03-18T14:53:30.075Z,19.30
2023-03-18T14:55:58.991Z,18.60
2023-03-18T14:58:28.408Z,15.50
2023-03-18T15:01:07.200Z,16.92
2023-03-18T15:03:34.671Z,16.98
2023-03-18T15:06:04.613Z,19.20
2023-03-18T15:08:47.680Z,21.13
2023-03-18T15:11:18.821Z,17.25
2023-03-18T15:13:46.465Z,16.88
2023-03-18T15:16:18.840Z,17.38
2023-03-18T15:18:52.743Z,18.33
2023-03-18T15:21:28.667Z,17.52
2023-03-18T15:24:03.791Z,16.83
2023-03-18T15:26:38.594Z,18.13
2023-03-18T15:29:25.515Z,18.38
2023-03-18T15:31:53.424Z,16.23
2023-03-18T15:34:27.722Z,18.52
2023-03-18T15:37:01.027Z,15.95
2023-03-18T15:39:30.747Z,18.85
2023-03-18T15:41:59.849Z,18.17
2023-03-18T15:44:37.360Z,18.60
2023-03-18T15:47:13.841Z,19.00
2023-03-18T15:49:54.854Z,17.25
2023-03-18T15:52:33.473Z,17.92
2023-03-18T15:55:01.485Z,16.90
2023-03-18T15:57:34.685Z,18.73
2023-03-18T16:00:02.611Z,18.60
2023-03-18T16:02:39.725Z,16.65
2023-03-18T16:05:19.410Z,17.65
2023-03-18T16:07:48.037Z,17.23
2023-03-18T16:10:19.389Z,16.80
2023-03-18T16:12:48.074Z,17.95
2023-03-18T16:15:23.990Z,17.40
2023-03-18T16:17:53.540Z,16.90
2023-03-18T16:20:29.745Z,18.65
2023-03-18T16:22:57.984Z,17.77
2023-03-18T16:25:26.453Z,18.02
2023-03-18T16:27:57.182Z,17.73
2023-03-18T16:30:30.095Z,18.00
2023-03-18T16:32:59.069Z,18.10
2023-03-18T16:35:32.659Z,18.60
2023-03-18T16:38:00.715Z,17.40
2023-03-18T16:40:30.746Z,18.55
2023-03-18T16:42:58.982Z,18.40
2023-03-18T16:45:32.774Z,18.50
2023-03-18T16:48:03.434Z,18.33
2023-03-18T16:50:34.852Z,16.02
2023-03-18T16:53:03.510Z,17.40
2023-03-18T16:55:31.578Z,17.40
2023-03-18T16:57:59.952Z,18.40
2023-03-18T17:00:31.859Z,15.90
2023-03-18T17:03:00.355Z,17.20
2023-03-18T17:05:28.128Z,17.23
2023-03-18T17:07:55.911Z,17.25
2023-03-18T17:10:26.206Z,18.67
2023-03-18T17:12:59.660Z,17.80
2023-03-18T17:15:34.605Z,16.58
2023-03-18T17:18:02.999Z,19.85
2023-03-18T17:20:32.480Z,17.55
2023-03-18T17:23:01.142Z,17.25
2023-03-18T17:25:30.416Z,19.15
2023-03-18T17:28:01.367Z,19.67
2023-03-18T17:30:35.872Z,19.13
2023-03-18T17:33:04.529Z,18.00
2023-03-18T17:35:32.404Z,18.85
2023-03-18T17:38:00.789Z,20.92
2023-03-18T17:40:29.828Z,19.42
2023-03-18T17:42:57.364Z,19.77
2023-03-18T17:45:35.370Z,18.67
2023-03-18T17:48:20.066Z,19.80
2023-03-18T17:50:54.000Z,20.60
2023-03-18T17:53:29.598Z,20.80
2023-03-18T17:55:57.691Z,22.35
2023-03-18T17:58:27.699Z,21.30
2023-03-18T18:01:02.234Z,20.70
2023-03-18T18:03:30.796Z,21.45
2023-03-18T18:05:59.230Z,20.38
2023-03-18T18:08:28.356Z,19.38
2023-03-18T18:11:15.059Z,20.88
2023-03-18T18:13:43.227Z,19.73
2023-03-18T18:16:10.914Z,19.27
2023-03-18T18:18:38.429Z,18.80
2023-03-18T18:21:14.549Z,19.65
2023-03-18T18:23:44.857Z,21.23
2023-03-18T18:26:17.833Z,19.85
2023-03-18T18:28:48.149Z,19.92
2023-03-18T18:31:17.846Z,20.00
2023-03-18T18:33:47.666Z,20.88
2023-03-18T18:36:14.984Z,23.10
2023-03-18T18:38:43.228Z,19.50
2023-03-18T18:41:10.592Z,19.67
2023-03-18T18:43:37.901Z,18.42
2023-03-18T18:46:14.935Z,16.25
2023-03-18T18:48:47.060Z,14.77
2023-03-18T18:51:23.278Z,13.93
2023-03-18T18:53:52.599Z,13.95
2023-03-18T18:56:26.281Z,12.23
2023-03-18T18:58:53.972Z,12.52
2023-03-18T19:01:21.364Z,10.77
2023-03-18T19:03:49.876Z,10.27
2023-03-18T19:06:28.033Z,9.52
2023-03-18T19:08:57.763Z,9.02
2023-03-18T19:11:26.431Z,8.68
2023-03-18T19:13:55.413Z,7.93
2023-03-18T19:16:34.233Z,7.35
2023-03-18T19:19:02.981Z,7.43
2023-03-18T19:21:30.372Z,6.78
2023-03-18T19:23:58.649Z,7.18
2023-03-18T19:26:26.107Z,7.07
2023-03-18T19:28:58.866Z,7.60
2023-03-18T19:31:30.741Z,7.55
2023-03-18T19:34:00.181Z,7.90
2023-03-18T19:36:32.565Z,7.93
2023-03-18T19:39:01.527Z,8.25
2023-03-18T19:41:29.819Z,7.18
2023-03-18T19:44:12.740Z,8.25
2023-03-18T19:46:40.163Z,7.70
2023-03-18T19:49:27.122Z,10.50
2023-03-18T19:51:55.449Z,8.00
2023-03-18T19:54:31.622Z,7.32
2023-03-18T19:57:03.640Z,8.38
2023-03-18T19:59:38.809Z,8.63
2023-03-18T20:02:25.003Z,7.38
2023-03-18T20:04:57.612Z,7.07
2023-03-18T20:07:27.826Z,7.57
2023-03-18T20:09:55.248Z,7.13
2023-03-18T20:12:29.975Z,7.60
2023-03-18T20:14:57.399Z,7.05
2023-03-18T20:17:29.739Z,6.32
2023-03-18T20:19:57.732Z,6.47
2023-03-18T20:22:32.465Z,6.10
2023-03-18T20:25:01.151Z,6.50
2023-03-18T20:27:29.905Z,7.00
2023-03-18T20:29:57.682Z,5.88
2023-03-18T20:32:25.200Z,7.07
2023-03-18T20:34:52.682Z,5.95
2023-03-18T20:37:34.579Z,6.57
2023-03-18T20:42:30.009Z,6.40
2023-03-18T20:44:57.393Z,7.20
2023-03-18T20:47:24.737Z,7.10
2023-03-18T20:49:52.518Z,7.53
2023-03-18T20:52:29.023Z,6.47
2023-03-18T20:54:57.070Z,6.50
2023-03-18T20:57:25.420Z,6.68
2023-03-18T20:59:53.014Z,6.63
2023-03-18T21:02:31.121Z,6.28
2023-03-18T21:04:59.830Z,6.93
2023-03-18T21:07:27.813Z,6.63
2023-03-18T21:09:55.548Z,7.28
2023-03-18T21:12:23.113Z,7.47
2023-03-18T21:14:51.170Z,7.47
2023-03-18T21:17:27.498Z,8.40
2023-03-18T21:20:00.760Z,7.97
2023-03-18T21:22:33.372Z,8.02
2023-03-18T21:25:00.777Z,8.15
2023-03-18T21:27:29.794Z,8.45
2023-03-18T21:30:00.153Z,7.72
2023-03-18T21:32:31.514Z,8.50
2023-03-18T21:34:59.410Z,7.88
2023-03-18T21:37:27.545Z,8.23
2023-03-18T21:39:55.226Z,8.80
2023-03-18T21:42:26.136Z,9.20
2023-03-18T21:44:54.804Z,9.23
2023-03-18T21:47:24.282Z,9.38
2023-03-18T21:49:52.138Z,8.85
2023-03-18T21:52:29.558Z,9.55
2023-03-18T21:54:57.795Z,9.57
2023-03-18T21:57:25.802Z,9.68
2023-03-18T21:59:53.881Z,10.15
2023-03-18T22:02:33.477Z,10.02
2023-03-18T22:05:07.679Z,10.70
2023-03-18T22:07:35.004Z,11.15
2023-03-18T22:10:02.568Z,10.55
2023-03-18T22:12:33.491Z,10.77
2023-03-18T22:15:01.067Z,11.10
2023-03-18T22:17:33.801Z,10.82
2023-03-18T22:20:02.010Z,10.70
2023-03-18T22:22:39.676Z,10.70
2023-03-18T22:25:08.511Z,11.73
2023-03-18T22:27:36.005Z,10.93
2023-03-18T22:30:03.944Z,10.13
2023-03-18T22:32:38.865Z,11.07
2023-03-18T22:35:13.950Z,11.90
2023-03-18T22:37:41.582Z,10.98
2023-03-18T22:40:19.840Z,11.25
2023-03-18T22:42:48.700Z,11.55
2023-03-18T22:45:30.540Z,11.50
2023-03-18T22:48:00.971Z,11.90
2023-03-18T22:50:30.965Z,11.40
2023-03-18T22:53:07.463Z,11.45
2023-03-18T22:55:38.691Z,11.55
2023-03-18T22:58:13.781Z,11.93
2023-03-18T23:00:43.912Z,10.45
2023-03-18T23:03:18.473Z,10.93
2023-03-18T23:05:51.846Z,11.48
2023-03-18T23:08:20.815Z,9.82
2023-03-18T23:10:49.817Z,11.00
2023-03-18T23:13:18.491Z,10.88
2023-03-18T23:15:46.516Z,9.48
2023-03-18T23:18:15.994Z,9.63
2023-03-18T23:20:46.044Z,10.18
2023-03-18T23:23:14.676Z,9.82
2023-03-18T23:25:43.394Z,10.60
2023-03-18T23:28:11.286Z,11.43
2023-03-18T23:30:40.656Z,9.60
2023-03-18T23:33:09.222Z,9.75
2023-03-18T23:35:38.176Z,9.95
2023-03-18T23:38:06.593Z,10.27
2023-03-18T23:40:34.341Z,10.90
2023-03-18T23:43:02.538Z,11.30
2023-03-18T23:45:30.235Z,12.05
2023-03-18T23:47:57.714Z,12.50
2023-03-18T23:50:25.170Z,13.52
2023-03-18T23:52:52.491Z,14.05
2023-03-18T23:55:33.499Z,14.20
2023-03-18T23:58:01.726Z,14.60
