createdAt,value
2018-09-29T00:00:07.731Z,7.70
2018-09-29T00:02:37.896Z,7.70
2018-09-29T00:07:37.489Z,7.60
2018-09-29T00:10:07.605Z,7.40
2018-09-29T00:12:37.630Z,7.40
2018-09-29T00:17:37.445Z,7.40
2018-09-29T00:20:07.818Z,7.40
2018-09-29T00:22:37.901Z,7.30
2018-09-29T00:25:08.038Z,7.30
2018-09-29T00:32:37.070Z,6.80
2018-09-29T00:35:07.591Z,6.50
2018-09-29T00:37:37.617Z,6.30
2018-09-29T00:40:07.732Z,6.10
2018-09-29T00:42:37.649Z,5.90
2018-09-29T00:45:07.592Z,5.70
2018-09-29T00:47:37.762Z,5.60
2018-09-29T00:50:08.194Z,5.50
2018-09-29T00:52:38.193Z,5.50
2018-09-29T00:55:08.294Z,5.40
2018-09-29T00:57:38.418Z,5.40
2018-09-29T01:00:08.494Z,5.40
2018-09-29T01:07:37.542Z,5.70
2018-09-29T01:10:07.833Z,5.60
2018-09-29T01:12:37.983Z,5.70
2018-09-29T01:15:08.141Z,5.80
2018-09-29T01:17:38.237Z,5.70
2018-09-29T01:20:08.338Z,5.60
2018-09-29T01:22:38.510Z,5.50
2018-09-29T01:25:08.724Z,5.50
2018-09-29T01:27:38.770Z,5.30
2018-09-29T01:32:38.478Z,5.20
2018-09-29T01:35:08.533Z,5.10
2018-09-29T01:37:38.581Z,5.00
2018-09-29T01:40:08.769Z,5.00
2018-09-29T01:42:38.937Z,5.00
2018-09-29T01:45:09.224Z,5.00
2018-09-29T01:47:39.326Z,4.90
2018-09-29T01:50:09.533Z,4.90
2018-09-29T01:52:39.566Z,5.00
2018-09-29T01:55:09.801Z,5.10
2018-09-29T01:57:39.805Z,5.00
2018-09-29T02:02:39.454Z,5.10
2018-09-29T02:05:09.670Z,5.00
2018-09-29T02:07:39.658Z,5.00
2018-09-29T02:15:08.746Z,4.90
2018-09-29T02:17:38.857Z,4.90
2018-09-29T02:20:09.098Z,4.90
2018-09-29T02:22:39.282Z,4.90
2018-09-29T02:25:09.425Z,5.10
2018-09-29T02:27:39.523Z,5.10
2018-09-29T02:30:09.831Z,5.10
2018-09-29T02:32:39.825Z,5.10
2018-09-29T02:37:39.174Z,5.10
2018-09-29T02:40:09.220Z,5.10
2018-09-29T02:42:39.257Z,5.10
2018-09-29T02:45:09.731Z,5.00
2018-09-29T02:47:39.830Z,5.10
2018-09-29T02:50:10.037Z,5.20
2018-09-29T02:52:40.189Z,5.30
2018-09-29T02:55:10.373Z,5.30
2018-09-29T03:00:10.033Z,5.50
2018-09-29T03:02:40.161Z,5.40
2018-09-29T03:05:10.381Z,5.40
2018-09-29T03:07:40.398Z,5.40
2018-09-29T03:10:10.538Z,5.30
2018-09-29T03:12:40.661Z,5.30
2018-09-29T03:15:10.783Z,5.30
2018-09-29T03:17:40.926Z,5.20
2018-09-29T03:20:10.990Z,5.10
2018-09-29T03:22:41.149Z,5.00
2018-09-29T03:25:11.125Z,4.80
2018-09-29T03:27:41.218Z,4.70
2018-09-29T03:32:40.561Z,4.40
2018-09-29T03:35:10.709Z,4.30
2018-09-29T03:37:40.626Z,4.10
2018-09-29T03:40:10.790Z,4.00
2018-09-29T03:45:10.390Z,3.80
2018-09-29T03:47:40.503Z,3.80
2018-09-29T03:50:10.718Z,3.70
2018-09-29T03:52:40.806Z,3.60
2018-09-29T03:55:10.922Z,3.50
2018-09-29T03:57:41.006Z,3.40
2018-09-29T04:02:40.804Z,3.00
2018-09-29T04:05:10.986Z,3.00
2018-09-29T04:07:41.097Z,3.00
2018-09-29T04:10:11.126Z,3.00
2018-09-29T04:12:41.335Z,3.00
2018-09-29T04:15:11.498Z,3.00
2018-09-29T04:17:41.716Z,3.00
2018-09-29T04:20:11.749Z,3.00
2018-09-29T04:22:42.175Z,2.80
2018-09-29T04:25:12.193Z,2.80
2018-09-29T04:27:42.357Z,2.80
2018-09-29T04:30:12.489Z,2.80
2018-09-29T04:32:42.697Z,2.80
2018-09-29T04:35:12.806Z,2.80
2018-09-29T04:37:43.038Z,2.80
2018-09-29T04:40:13.033Z,2.90
2018-09-29T04:47:42.455Z,2.80
2018-09-29T04:52:42.051Z,2.20
2018-09-29T04:55:12.061Z,2.10
2018-09-29T04:57:42.255Z,2.00
2018-09-29T05:00:12.325Z,1.90
2018-09-29T05:02:42.325Z,1.80
2018-09-29T05:05:12.362Z,1.70
2018-09-29T05:07:42.526Z,1.70
2018-09-29T05:10:12.630Z,1.80
2018-09-29T05:12:43.170Z,1.80
2018-09-29T05:15:13.290Z,1.80
2018-09-29T05:17:43.481Z,1.80
2018-09-29T05:22:43.544Z,2.10
2018-09-29T05:25:13.718Z,2.10
2018-09-29T05:27:43.884Z,2.20
2018-09-29T05:30:14.146Z,2.10
2018-09-29T05:32:44.245Z,2.10
2018-09-29T05:35:14.377Z,2.10
2018-09-29T05:37:44.465Z,2.20
2018-09-29T05:40:14.538Z,2.20
2018-09-29T05:42:44.606Z,2.20
2018-09-29T05:45:14.757Z,2.30
2018-09-29T05:47:44.977Z,2.50
2018-09-29T05:50:15.046Z,2.60
2018-09-29T05:52:45.281Z,2.80
2018-09-29T05:55:15.357Z,2.90
2018-09-29T05:57:45.641Z,3.20
2018-09-29T06:00:15.784Z,3.40
2018-09-29T06:02:45.862Z,3.70
2018-09-29T06:05:15.963Z,4.30
2018-09-29T06:07:46.200Z,4.60
2018-09-29T06:10:16.341Z,4.80
2018-09-29T06:12:46.446Z,4.80
2018-09-29T06:15:16.457Z,4.80
2018-09-29T06:17:46.650Z,4.90
2018-09-29T06:22:46.159Z,5.00
2018-09-29T06:25:16.256Z,5.10
2018-09-29T06:27:46.338Z,5.10
2018-09-29T06:30:16.438Z,5.30
2018-09-29T06:32:46.641Z,5.80
2018-09-29T06:35:16.778Z,6.30
2018-09-29T06:40:16.270Z,6.60
2018-09-29T06:42:46.272Z,6.80
2018-09-29T06:45:16.413Z,6.90
2018-09-29T06:50:15.917Z,7.30
2018-09-29T06:52:45.817Z,7.40
2018-09-29T06:55:15.894Z,7.40
2018-09-29T06:57:46.082Z,7.50
2018-09-29T07:00:16.143Z,7.60
2018-09-29T07:02:46.293Z,7.80
2018-09-29T07:05:16.226Z,7.90
2018-09-29T07:07:46.354Z,7.90
2018-09-29T07:10:16.450Z,8.10
2018-09-29T07:12:46.611Z,8.20
2018-09-29T07:17:46.202Z,8.40
2018-09-29T07:20:16.276Z,8.40
2018-09-29T07:22:46.354Z,8.50
2018-09-29T07:25:16.366Z,8.60
2018-09-29T07:27:46.414Z,8.60
2018-09-29T07:30:16.507Z,8.70
2018-09-29T07:35:15.950Z,8.70
2018-09-29T07:42:44.853Z,8.90
2018-09-29T07:45:14.866Z,8.90
2018-09-29T07:52:44.514Z,9.10
2018-09-29T07:55:14.554Z,9.20
2018-09-29T07:57:44.994Z,9.20
2018-09-29T08:00:15.263Z,9.30
2018-09-29T08:02:45.471Z,9.40
2018-09-29T08:05:15.589Z,9.40
2018-09-29T08:07:45.671Z,9.40
2018-09-29T08:10:15.821Z,9.50
2018-09-29T08:12:45.913Z,9.50
2018-09-29T08:15:15.957Z,9.60
2018-09-29T08:17:46.046Z,9.60
2018-09-29T08:20:16.197Z,9.70
2018-09-29T08:22:46.334Z,9.70
2018-09-29T08:25:16.462Z,9.80
2018-09-29T08:27:46.522Z,9.90
2018-09-29T08:30:16.594Z,10.00
2018-09-29T08:32:46.694Z,10.10
2018-09-29T08:35:16.734Z,10.20
2018-09-29T08:40:16.437Z,10.30
2018-09-29T08:42:46.526Z,10.30
2018-09-29T08:45:16.590Z,10.40
2018-09-29T08:47:46.491Z,10.50
2018-09-29T08:50:16.487Z,10.80
2018-09-29T08:52:46.593Z,11.10
2018-09-29T08:55:16.501Z,11.20
2018-09-29T08:57:46.926Z,11.10
2018-09-29T09:00:17.046Z,11.00
2018-09-29T09:02:47.203Z,11.10
2018-09-29T09:05:17.183Z,11.20
2018-09-29T09:07:47.402Z,11.30
2018-09-29T09:10:17.578Z,11.30
2018-09-29T09:12:47.695Z,11.20
2018-09-29T09:15:17.793Z,11.20
2018-09-29T09:17:47.920Z,11.40
2018-09-29T09:20:18.058Z,11.50
2018-09-29T09:25:17.549Z,11.50
2018-09-29T09:27:47.610Z,11.50
2018-09-29T09:32:47.197Z,11.60
2018-09-29T09:35:17.275Z,11.70
2018-09-29T09:37:47.264Z,11.90
2018-09-29T09:40:17.377Z,12.00
2018-09-29T09:42:47.605Z,11.90
2018-09-29T09:45:17.648Z,11.90
2018-09-29T09:47:47.772Z,12.00
2018-09-29T09:50:17.818Z,12.20
2018-09-29T09:52:47.913Z,12.10
2018-09-29T09:55:18.087Z,12.10
2018-09-29T09:57:48.493Z,12.20
2018-09-29T10:00:36.492Z,12.40
2018-09-29T10:03:11.677Z,12.20
2018-09-29T10:05:42.015Z,12.20
2018-09-29T10:08:12.245Z,12.20
2018-09-29T10:10:42.402Z,12.30
2018-09-29T10:13:12.515Z,12.30
2018-09-29T10:15:42.438Z,12.40
2018-09-29T10:18:12.654Z,12.50
2018-09-29T10:20:42.789Z,12.80
2018-09-29T10:23:12.891Z,12.60
2018-09-29T10:25:43.013Z,12.20
2018-09-29T10:28:13.128Z,11.90
2018-09-29T10:30:43.234Z,11.80
2018-09-29T10:33:13.470Z,12.10
2018-09-29T10:35:43.382Z,12.40
2018-09-29T10:38:13.607Z,12.90
2018-09-29T10:40:43.506Z,13.00
2018-09-29T10:43:13.710Z,13.20
2018-09-29T10:48:13.230Z,13.50
2018-09-29T10:53:12.566Z,13.00
2018-09-29T10:55:42.702Z,12.70
2018-09-29T10:58:12.874Z,12.60
2018-09-29T11:00:42.843Z,12.60
2018-09-29T11:03:12.939Z,13.00
2018-09-29T11:05:43.275Z,13.30
2018-09-29T11:08:13.395Z,13.60
2018-09-29T11:10:43.477Z,13.60
2018-09-29T11:13:13.569Z,13.50
2018-09-29T11:15:43.578Z,13.60
2018-09-29T11:18:13.549Z,13.90
2018-09-29T11:20:43.741Z,13.80
2018-09-29T11:25:43.411Z,13.60
2018-09-29T11:28:13.848Z,13.70
2018-09-29T11:30:44.034Z,13.80
2018-09-29T11:33:14.209Z,14.00
2018-09-29T11:35:44.254Z,14.50
2018-09-29T11:38:14.350Z,14.60
2018-09-29T11:40:44.365Z,14.80
2018-09-29T11:43:14.614Z,15.10
2018-09-29T11:48:14.014Z,15.60
2018-09-29T11:50:44.450Z,15.20
2018-09-29T11:53:14.575Z,15.50
2018-09-29T11:55:44.493Z,15.50
2018-09-29T11:58:14.581Z,14.60
2018-09-29T12:00:44.974Z,14.00
2018-09-29T12:03:15.195Z,13.50
2018-09-29T12:05:45.399Z,13.30
2018-09-29T12:08:15.640Z,13.20
2018-09-29T12:10:45.909Z,13.30
2018-09-29T12:13:16.251Z,13.30
2018-09-29T12:18:16.242Z,13.40
2018-09-29T12:26:24.326Z,14.00
2018-09-29T12:28:54.665Z,14.60
2018-09-29T12:36:24.634Z,15.40
2018-09-29T12:38:54.946Z,15.60
2018-09-29T12:41:25.262Z,14.90
2018-09-29T12:43:55.401Z,14.40
2018-09-29T12:46:25.706Z,14.70
2018-09-29T12:51:25.411Z,14.60
2018-09-29T12:53:55.870Z,14.50
2018-09-29T12:56:26.559Z,14.70
2018-09-29T12:58:56.968Z,15.00
2018-09-29T13:01:27.524Z,15.70
2018-09-29T13:03:57.721Z,16.40
2018-09-29T13:09:21.607Z,17.10
2018-09-29T13:11:52.015Z,17.70
2018-09-29T13:14:22.331Z,18.50
2018-09-29T13:16:52.661Z,17.80
2018-09-29T13:24:22.245Z,15.50
2018-09-29T13:26:52.557Z,14.60
2018-09-29T13:29:23.017Z,14.10
2018-09-29T13:31:53.331Z,13.60
2018-09-29T13:34:23.716Z,13.40
2018-09-29T13:36:54.119Z,13.30
2018-09-29T13:39:24.398Z,13.20
2018-09-29T13:41:54.702Z,13.20
2018-09-29T13:44:24.987Z,13.30
2018-09-29T13:46:55.278Z,14.20
2018-09-29T13:51:55.282Z,15.60
2018-09-29T13:54:25.618Z,16.20
2018-09-29T13:56:56.093Z,16.80
2018-09-29T13:59:26.313Z,16.50
2018-09-29T14:01:56.625Z,16.10
2018-09-29T14:04:26.897Z,16.30
2018-09-29T14:06:57.254Z,16.30
2018-09-29T14:14:26.894Z,16.00
2018-09-29T14:16:57.241Z,16.20
2018-09-29T14:19:27.582Z,16.30
2018-09-29T14:21:57.866Z,16.50
2018-09-29T14:26:57.690Z,15.60
2018-09-29T14:29:28.014Z,15.90
2018-09-29T14:31:58.366Z,16.20
2018-09-29T14:34:28.677Z,16.40
2018-09-29T14:39:28.727Z,16.20
2018-09-29T14:41:59.084Z,16.20
2018-09-29T14:44:29.346Z,16.30
2018-09-29T14:46:59.634Z,16.10
2018-09-29T14:51:59.637Z,16.20
2018-09-29T14:54:29.958Z,16.10
2018-09-29T14:57:00.369Z,16.10
2018-09-29T14:59:30.679Z,16.90
2018-09-29T15:07:00.229Z,17.00
2018-09-29T15:12:00.041Z,16.60
2018-09-29T15:14:30.502Z,16.60
2018-09-29T15:17:00.686Z,16.70
2018-09-29T15:19:31.016Z,17.00
2018-09-29T15:24:30.794Z,16.90
2018-09-29T15:27:01.095Z,17.10
2018-09-29T15:29:31.765Z,17.10
2018-09-29T15:32:01.990Z,17.00
2018-09-29T15:34:32.302Z,17.10
2018-09-29T15:37:02.699Z,17.30
2018-09-29T15:39:32.922Z,17.20
2018-09-29T15:42:03.184Z,16.60
2018-09-29T15:44:33.536Z,15.70
2018-09-29T15:52:03.301Z,13.50
2018-09-29T15:54:33.531Z,13.30
2018-09-29T15:57:03.831Z,13.70
2018-09-29T16:02:03.794Z,14.60
2018-09-29T16:04:34.084Z,14.80
2018-09-29T16:09:34.142Z,14.90
2018-09-29T16:12:04.453Z,14.90
2018-09-29T16:17:04.415Z,14.60
2018-09-29T16:19:34.623Z,14.50
2018-09-29T16:22:05.125Z,14.30
2018-09-29T16:24:35.442Z,13.80
2018-09-29T16:29:35.306Z,12.50
2018-09-29T16:32:05.545Z,11.90
2018-09-29T16:34:35.734Z,11.50
2018-09-29T16:37:06.014Z,11.20
2018-09-29T16:39:36.323Z,10.80
2018-09-29T16:42:06.690Z,10.50
2018-09-29T16:47:06.930Z,9.90
2018-09-29T16:54:36.447Z,9.20
2018-09-29T16:57:06.830Z,9.00
2018-09-29T16:59:37.347Z,8.90
2018-09-29T17:06:49.727Z,8.60
2018-09-29T17:09:20.113Z,8.30
2018-09-29T17:11:50.340Z,8.20
2018-09-29T17:14:20.753Z,8.10
2018-09-29T17:16:50.951Z,8.00
2018-09-29T17:24:21.012Z,7.90
2018-09-29T17:26:51.331Z,7.80
2018-09-29T17:31:51.267Z,7.70
2018-09-29T17:34:25.967Z,7.50
2018-09-29T17:36:56.173Z,7.30
2018-09-29T17:39:26.560Z,7.10
2018-09-29T17:41:56.899Z,7.00
2018-09-29T17:44:27.200Z,6.90
2018-09-29T17:46:57.414Z,6.80
2018-09-29T17:49:29.606Z,6.80
2018-09-29T17:51:59.807Z,6.60
2018-09-29T17:54:30.233Z,6.60
2018-09-29T17:57:00.579Z,6.50
2018-09-29T17:59:30.789Z,6.40
2018-09-29T18:02:01.097Z,6.30
2018-09-29T18:07:07.856Z,6.20
2018-09-29T18:09:38.330Z,6.10
2018-09-29T18:12:14.819Z,6.20
2018-09-29T18:14:45.120Z,6.20
2018-09-29T18:17:15.318Z,6.20
2018-09-29T18:22:15.384Z,6.10
2018-09-29T18:24:51.027Z,6.10
2018-09-29T18:27:21.263Z,5.90
2018-09-29T18:29:54.364Z,5.90
2018-09-29T18:32:26.232Z,5.90
2018-09-29T18:37:33.628Z,5.80
2018-09-29T18:40:04.223Z,5.70
2018-09-29T18:42:34.508Z,5.70
2018-09-29T18:45:05.075Z,5.60
2018-09-29T18:47:39.304Z,5.70
2018-09-29T18:50:15.112Z,5.60
2018-09-29T18:52:48.603Z,5.60
2018-09-29T18:55:19.072Z,5.60
2018-09-29T18:57:50.208Z,5.60
2018-09-29T19:02:56.690Z,5.50
2018-09-29T19:05:27.042Z,5.50
2018-09-29T19:07:57.332Z,5.50
2018-09-29T19:10:30.608Z,5.40
2018-09-29T19:13:00.937Z,5.30
2018-09-29T19:15:31.280Z,5.30
2018-09-29T19:18:01.595Z,5.20
2018-09-29T19:23:01.796Z,5.10
2018-09-29T19:25:32.176Z,5.10
2018-09-29T19:28:02.404Z,5.10
2018-09-29T19:30:32.686Z,5.00
2018-09-29T19:33:02.987Z,5.00
2018-09-29T19:35:33.681Z,5.10
2018-09-29T19:38:03.875Z,5.00
2018-09-29T19:43:03.847Z,4.90
2018-09-29T19:45:34.262Z,5.00
2018-09-29T19:48:04.563Z,5.00
2018-09-29T19:50:34.909Z,5.00
2018-09-29T19:53:05.275Z,4.90
2018-09-29T19:55:35.800Z,4.90
2018-09-29T19:58:06.231Z,4.80
2018-09-29T20:00:36.643Z,4.80
2018-09-29T20:03:07.050Z,4.80
2018-09-29T20:05:37.528Z,4.70
2018-09-29T20:10:37.580Z,4.70
2018-09-29T20:13:07.867Z,4.70
2018-09-29T20:15:38.170Z,4.60
2018-09-29T20:18:08.893Z,4.60
2018-09-29T20:20:39.159Z,4.60
2018-09-29T20:23:09.691Z,4.50
2018-09-29T20:25:40.052Z,4.50
2018-09-29T20:28:10.382Z,4.60
2018-09-29T20:30:40.756Z,4.50
2018-09-29T20:35:40.620Z,4.40
2018-09-29T20:38:11.307Z,4.40
2018-09-29T20:40:41.678Z,4.40
2018-09-29T20:43:11.988Z,4.30
2018-09-29T20:48:11.991Z,4.30
2018-09-29T20:50:42.410Z,4.20
2018-09-29T20:53:12.707Z,4.10
2018-09-29T20:55:43.010Z,4.10
2018-09-29T20:58:13.215Z,4.10
2018-09-29T21:05:42.857Z,4.00
2018-09-29T21:10:42.963Z,4.00
2018-09-29T21:13:13.263Z,3.90
2018-09-29T21:15:43.436Z,3.90
2018-09-29T21:20:43.331Z,4.00
2018-09-29T21:23:13.683Z,4.00
2018-09-29T21:25:43.982Z,3.90
2018-09-29T21:28:14.407Z,3.90
2018-09-29T21:30:44.628Z,4.00
2018-09-29T21:33:15.032Z,4.00
2018-09-29T21:35:45.244Z,4.00
2018-09-29T21:38:15.508Z,4.10
2018-09-29T21:40:45.924Z,4.00
2018-09-29T21:43:16.159Z,4.00
2018-09-29T21:48:15.932Z,3.80
2018-09-29T21:50:46.237Z,3.80
2018-09-29T21:53:16.555Z,3.80
2018-09-29T21:58:16.656Z,3.80
2018-09-29T22:00:46.978Z,3.90
2018-09-29T22:03:17.375Z,3.90
2018-09-29T22:05:47.764Z,4.10
2018-09-29T22:10:47.735Z,4.20
2018-09-29T22:13:17.907Z,4.20
2018-09-29T22:15:48.223Z,4.20
2018-09-29T22:18:18.493Z,4.20
2018-09-29T22:20:48.793Z,4.10
2018-09-29T22:23:19.081Z,4.20
2018-09-29T22:25:49.440Z,4.30
2018-09-29T22:28:19.626Z,4.20
2018-09-29T22:30:49.930Z,4.20
2018-09-29T22:33:20.740Z,4.10
2018-09-29T22:35:51.018Z,4.10
2018-09-29T22:38:21.392Z,4.00
2018-09-29T22:40:52.560Z,4.00
2018-09-29T22:43:22.894Z,4.00
2018-09-29T22:45:53.247Z,4.00
2018-09-29T22:50:53.422Z,3.80
2018-09-29T22:53:23.682Z,3.80
2018-09-29T22:55:54.064Z,3.80
2018-09-29T22:58:24.288Z,3.60
2018-09-29T23:00:54.703Z,3.60
2018-09-29T23:03:25.003Z,3.50
2018-09-29T23:08:25.112Z,3.30
2018-09-29T23:10:55.613Z,3.20
2018-09-29T23:13:25.820Z,3.00
2018-09-29T23:15:56.124Z,3.00
2018-09-29T23:18:26.415Z,2.90
2018-09-29T23:20:56.739Z,2.90
2018-09-29T23:23:27.083Z,2.80
2018-09-29T23:28:27.060Z,2.90
2018-09-29T23:30:57.691Z,2.70
2018-09-29T23:33:27.910Z,2.80
2018-09-29T23:35:58.200Z,2.90
2018-09-29T23:40:58.337Z,3.10
2018-09-29T23:43:28.623Z,3.20
2018-09-29T23:45:59.025Z,3.20
2018-09-29T23:48:29.334Z,3.20
2018-09-29T23:50:59.711Z,3.20
2018-09-29T23:53:29.979Z,3.10
2018-09-29T23:56:00.250Z,3.10
