createdAt,value
2022-10-10T00:00:59.000Z,11
2022-10-10T00:02:11.000Z,11
2022-10-10T00:03:24.000Z,10.9
2022-10-10T00:04:36.000Z,10.9
2022-10-10T00:05:48.000Z,10.9
2022-10-10T00:07:00.000Z,10.9
2022-10-10T00:08:12.000Z,10.9
2022-10-10T00:09:23.000Z,10.9
2022-10-10T00:10:36.000Z,10.9
2022-10-10T00:11:48.000Z,10.9
2022-10-10T00:13:00.000Z,10.9
2022-10-10T00:14:12.000Z,10.8
2022-10-10T00:15:24.000Z,10.8
2022-10-10T00:16:37.000Z,10.8
2022-10-10T00:17:49.000Z,10.8
2022-10-10T00:19:01.000Z,10.8
2022-10-10T00:20:13.000Z,10.8
2022-10-10T00:21:25.000Z,10.8
2022-10-10T00:22:37.000Z,10.8
2022-10-10T00:23:50.000Z,10.8
2022-10-10T00:25:01.000Z,10.7
2022-10-10T00:26:13.000Z,10.7
2022-10-10T00:27:25.000Z,10.7
2022-10-10T00:28:37.000Z,10.7
2022-10-10T00:29:50.000Z,10.7
2022-10-10T00:31:02.000Z,10.7
2022-10-10T00:32:14.000Z,10.7
2022-10-10T00:33:26.000Z,10.7
2022-10-10T00:35:51.000Z,10.7
2022-10-10T00:37:03.000Z,10.7
2022-10-10T00:38:15.000Z,10.6
2022-10-10T00:39:27.000Z,10.6
2022-10-10T00:40:38.000Z,10.6
2022-10-10T00:40:42.759Z,10.7
2022-10-10T00:41:50.000Z,10.6
2022-10-10T00:43:03.000Z,10.6
2022-10-10T00:44:15.000Z,10.6
2022-10-10T00:45:27.000Z,10.6
2022-10-10T00:46:39.000Z,10.6
2022-10-10T00:47:51.000Z,10.6
2022-10-10T00:49:04.000Z,10.6
2022-10-10T00:50:15.000Z,10.5
2022-10-10T00:51:27.000Z,10.5
2022-10-10T00:52:39.000Z,10.5
2022-10-10T00:53:51.000Z,10.5
2022-10-10T00:55:03.000Z,10.5
2022-10-10T00:56:16.000Z,10.5
2022-10-10T00:57:28.000Z,10.5
2022-10-10T00:58:40.000Z,10.5
2022-10-10T00:59:52.000Z,10.5
2022-10-10T01:01:04.000Z,10.5
2022-10-10T01:02:17.000Z,10.5
2022-10-10T01:03:29.000Z,10.4
2022-10-10T01:04:41.000Z,10.4
2022-10-10T01:05:52.000Z,10.4
2022-10-10T01:07:04.000Z,10.4
2022-10-10T01:08:17.000Z,10.4
2022-10-10T01:09:29.000Z,10.4
2022-10-10T01:10:41.000Z,10.4
2022-10-10T01:11:53.000Z,10.4
2022-10-10T01:13:05.000Z,10.4
2022-10-10T01:14:17.000Z,10.4
2022-10-10T01:15:30.000Z,10.4
2022-10-10T01:16:42.000Z,10.4
2022-10-10T01:17:54.000Z,10.3
2022-10-10T01:19:06.000Z,10.3
2022-10-10T01:20:18.000Z,10.3
2022-10-10T01:21:30.000Z,10.3
2022-10-10T01:22:42.000Z,10.3
2022-10-10T01:23:54.000Z,10.3
2022-10-10T01:25:06.000Z,10.3
2022-10-10T01:26:18.000Z,10.3
2022-10-10T01:27:30.000Z,10.3
2022-10-10T01:28:43.000Z,10.3
2022-10-10T01:29:55.000Z,10.3
2022-10-10T01:31:07.000Z,10.3
2022-10-10T01:32:19.000Z,10.3
2022-10-10T01:33:31.000Z,10.3
2022-10-10T01:34:44.000Z,10.2
2022-10-10T01:35:56.000Z,10.2
2022-10-10T01:37:08.000Z,10.2
2022-10-10T01:38:19.000Z,10.2
2022-10-10T01:39:31.000Z,10.2
2022-10-10T01:40:44.000Z,10.2
2022-10-10T01:41:56.000Z,10.2
2022-10-10T01:43:08.000Z,10.2
2022-10-10T01:44:20.000Z,10.2
2022-10-10T01:45:32.000Z,10.2
2022-10-10T01:46:44.000Z,10.2
2022-10-10T01:47:57.000Z,10.2
2022-10-10T01:49:09.000Z,10.2
2022-10-10T01:50:21.000Z,10.2
2022-10-10T01:51:33.000Z,10.2
2022-10-10T01:52:45.000Z,10.2
2022-10-10T01:53:57.000Z,10.2
2022-10-10T01:55:09.000Z,10.2
2022-10-10T01:56:21.000Z,10.2
2022-10-10T01:57:33.000Z,10.2
2022-10-10T01:58:45.000Z,10.2
2022-10-10T01:59:57.000Z,10.1
2022-10-10T02:01:10.000Z,10.2
2022-10-10T02:02:22.000Z,10.2
2022-10-10T02:03:34.000Z,10.1
2022-10-10T02:04:46.000Z,10.1
2022-10-10T02:05:58.000Z,10.1
2022-10-10T02:07:11.000Z,10.1
2022-10-10T02:08:23.000Z,10.1
2022-10-10T02:09:34.000Z,10.1
2022-10-10T02:10:46.000Z,10.1
2022-10-10T02:11:58.000Z,10.1
2022-10-10T02:13:11.000Z,10.1
2022-10-10T02:14:23.000Z,10.1
2022-10-10T02:15:35.000Z,10.1
2022-10-10T02:16:47.000Z,10.1
2022-10-10T02:17:59.000Z,10.1
2022-10-10T02:19:11.000Z,10.1
2022-10-10T02:20:24.000Z,10.1
2022-10-10T02:21:36.000Z,10.1
2022-10-10T02:22:48.000Z,10.1
2022-10-10T02:24:00.000Z,10.1
2022-10-10T02:25:11.000Z,10.1
2022-10-10T02:26:24.000Z,10.1
2022-10-10T02:27:36.000Z,10.1
2022-10-10T02:28:48.000Z,10.1
2022-10-10T02:30:00.000Z,10.1
2022-10-10T02:31:12.000Z,10.1
2022-10-10T02:32:24.000Z,10.1
2022-10-10T02:33:37.000Z,10.1
2022-10-10T02:34:49.000Z,10.1
2022-10-10T02:36:01.000Z,10.1
2022-10-10T02:37:13.000Z,10.2
2022-10-10T02:38:25.000Z,10.1
2022-10-10T02:39:38.000Z,10.2
2022-10-10T02:40:49.000Z,10.1
2022-10-10T02:42:01.000Z,10.1
2022-10-10T02:43:13.000Z,10.2
2022-10-10T02:44:25.000Z,10.1
2022-10-10T02:45:38.000Z,10.2
2022-10-10T02:46:50.000Z,10.2
2022-10-10T02:48:02.000Z,10.2
2022-10-10T02:49:14.000Z,10.2
2022-10-10T02:50:26.000Z,10.2
2022-10-10T02:51:38.000Z,10.2
2022-10-10T02:52:51.000Z,10.2
2022-10-10T02:54:03.000Z,10.2
2022-10-10T02:55:15.000Z,10.2
2022-10-10T02:56:26.000Z,10.2
2022-10-10T02:57:38.000Z,10.2
2022-10-10T02:58:51.000Z,10.2
2022-10-10T03:00:03.000Z,10.2
2022-10-10T03:01:15.000Z,10.2
2022-10-10T03:02:27.000Z,10.2
2022-10-10T03:03:39.000Z,10.2
2022-10-10T03:04:52.000Z,10.2
2022-10-10T03:06:04.000Z,10.2
2022-10-10T03:07:16.000Z,10.2
2022-10-10T03:08:28.000Z,10.2
2022-10-10T03:09:40.000Z,10.2
2022-10-10T03:10:52.000Z,10.2
2022-10-10T03:12:04.000Z,10.2
2022-10-10T03:13:16.000Z,10.2
2022-10-10T03:14:28.000Z,10.2
2022-10-10T03:15:40.000Z,10.2
2022-10-10T03:16:52.000Z,10.2
2022-10-10T03:18:05.000Z,10.2
2022-10-10T03:19:17.000Z,10.2
2022-10-10T03:20:29.000Z,10.2
2022-10-10T03:21:41.000Z,10.2
2022-10-10T03:22:53.000Z,10.3
2022-10-10T03:24:05.000Z,10.3
2022-10-10T03:25:18.000Z,10.3
2022-10-10T03:26:30.000Z,10.3
2022-10-10T03:27:41.000Z,10.3
2022-10-10T03:28:53.000Z,10.3
2022-10-10T03:30:05.000Z,10.3
2022-10-10T03:31:18.000Z,10.3
2022-10-10T03:32:30.000Z,10.3
2022-10-10T03:33:42.000Z,10.3
2022-10-10T03:34:54.000Z,10.3
2022-10-10T03:36:06.000Z,10.3
2022-10-10T03:37:19.000Z,10.3
2022-10-10T03:38:31.000Z,10.3
2022-10-10T03:39:43.000Z,10.3
2022-10-10T03:40:55.000Z,10.3
2022-10-10T03:42:07.000Z,10.3
2022-10-10T03:43:18.000Z,10.3
2022-10-10T03:44:31.000Z,10.3
2022-10-10T03:45:43.000Z,10.3
2022-10-10T03:46:55.000Z,10.3
2022-10-10T03:48:07.000Z,10.3
2022-10-10T03:49:19.000Z,10.3
2022-10-10T03:50:32.000Z,10.3
2022-10-10T03:51:44.000Z,10.3
2022-10-10T03:52:56.000Z,10.3
2022-10-10T03:54:08.000Z,10.3
2022-10-10T03:55:20.000Z,10.4
2022-10-10T03:56:33.000Z,10.4
2022-10-10T03:57:45.000Z,10.3
2022-10-10T03:58:57.000Z,10.3
2022-10-10T04:00:08.000Z,10.4
2022-10-10T04:01:20.000Z,10.4
2022-10-10T04:02:32.000Z,10.4
2022-10-10T04:03:45.000Z,10.4
2022-10-10T04:04:57.000Z,10.4
2022-10-10T04:06:09.000Z,10.4
2022-10-10T04:07:21.000Z,10.4
2022-10-10T04:08:33.000Z,10.4
2022-10-10T04:09:46.000Z,10.4
2022-10-10T04:10:58.000Z,10.4
2022-10-10T04:12:10.000Z,10.4
2022-10-10T04:13:22.000Z,10.4
2022-10-10T04:14:34.000Z,10.4
2022-10-10T04:15:46.000Z,10.4
2022-10-10T04:16:58.000Z,10.4
2022-10-10T04:18:10.000Z,10.4
2022-10-10T04:19:22.000Z,10.4
2022-10-10T04:20:34.000Z,10.4
2022-10-10T04:21:46.000Z,10.4
2022-10-10T04:22:59.000Z,10.4
2022-10-10T04:24:11.000Z,10.4
2022-10-10T04:25:23.000Z,10.4
2022-10-10T04:26:35.000Z,10.4
2022-10-10T04:27:47.000Z,10.4
2022-10-10T04:29:00.000Z,10.4
2022-10-10T04:30:12.000Z,10.4
2022-10-10T04:31:23.000Z,10.3
2022-10-10T04:32:35.000Z,10.3
2022-10-10T04:33:47.000Z,10.3
2022-10-10T04:35:00.000Z,10.3
2022-10-10T04:36:12.000Z,10.3
2022-10-10T04:37:24.000Z,10.3
2022-10-10T04:38:36.000Z,10.3
2022-10-10T04:39:48.000Z,10.3
2022-10-10T04:41:00.000Z,10.3
2022-10-10T04:42:13.000Z,10.3
2022-10-10T04:43:25.000Z,10.3
2022-10-10T04:44:37.000Z,10.3
2022-10-10T04:45:49.000Z,10.3
2022-10-10T04:47:00.000Z,10.3
2022-10-10T04:48:13.000Z,10.3
2022-10-10T04:49:25.000Z,10.3
2022-10-10T04:50:37.000Z,10.3
2022-10-10T04:51:48.000Z,10.3
2022-10-10T04:53:00.000Z,10.3
2022-10-10T04:54:13.000Z,10.3
2022-10-10T04:55:25.000Z,10.3
2022-10-10T04:56:37.000Z,10.3
2022-10-10T04:57:49.000Z,10.3
2022-10-10T04:59:01.000Z,10.3
2022-10-10T05:00:13.000Z,10.3
2022-10-10T05:01:26.000Z,10.3
2022-10-10T05:02:38.000Z,10.3
2022-10-10T05:03:50.000Z,10.3
2022-10-10T05:05:02.000Z,10.3
2022-10-10T05:06:14.000Z,10.3
2022-10-10T05:07:26.000Z,10.3
2022-10-10T05:08:38.000Z,10.3
2022-10-10T05:09:50.000Z,10.3
2022-10-10T05:11:02.000Z,10.3
2022-10-10T05:12:14.000Z,10.3
2022-10-10T05:13:26.000Z,10.3
2022-10-10T05:14:39.000Z,10.3
2022-10-10T05:15:51.000Z,10.3
2022-10-10T05:17:03.000Z,10.3
2022-10-10T05:18:15.000Z,10.3
2022-10-10T05:19:27.000Z,10.3
2022-10-10T05:20:40.000Z,10.3
2022-10-10T05:21:52.000Z,10.3
2022-10-10T05:23:03.000Z,10.3
2022-10-10T05:24:15.000Z,10.3
2022-10-10T05:25:27.000Z,10.2
2022-10-10T05:26:40.000Z,10.3
2022-10-10T05:27:52.000Z,10.2
2022-10-10T05:29:04.000Z,10.3
2022-10-10T05:30:16.000Z,10.2
2022-10-10T05:31:28.000Z,10.2
2022-10-10T05:32:40.000Z,10.2
2022-10-10T05:33:53.000Z,10.2
2022-10-10T05:35:05.000Z,10.2
2022-10-10T05:36:17.000Z,10.2
2022-10-10T05:37:29.000Z,10.2
2022-10-10T05:38:40.000Z,10.2
2022-10-10T05:39:53.000Z,10.2
2022-10-10T05:41:05.000Z,10.2
2022-10-10T05:42:17.000Z,10.2
2022-10-10T05:43:29.000Z,10.2
2022-10-10T05:44:41.000Z,10.2
2022-10-10T05:45:54.000Z,10.2
2022-10-10T05:47:06.000Z,10.2
2022-10-10T05:48:18.000Z,10.2
2022-10-10T05:49:30.000Z,10.2
2022-10-10T05:50:42.000Z,10.2
2022-10-10T05:51:54.000Z,10.2
2022-10-10T05:53:07.000Z,10.2
2022-10-10T05:54:18.000Z,10.2
2022-10-10T05:55:30.000Z,10.2
2022-10-10T05:56:42.000Z,10.2
2022-10-10T05:57:54.000Z,10.2
2022-10-10T05:59:07.000Z,10.2
2022-10-10T06:00:19.000Z,10.3
2022-10-10T06:01:31.000Z,10.3
2022-10-10T06:02:43.000Z,10.3
2022-10-10T06:03:55.000Z,10.3
2022-10-10T06:05:07.000Z,10.3
2022-10-10T06:06:20.000Z,10.3
2022-10-10T06:07:32.000Z,10.3
2022-10-10T06:08:44.000Z,10.3
2022-10-10T06:09:55.000Z,10.3
2022-10-10T06:11:07.000Z,10.3
2022-10-10T06:12:20.000Z,10.3
2022-10-10T06:13:32.000Z,10.3
2022-10-10T06:14:44.000Z,10.3
2022-10-10T06:15:56.000Z,10.3
2022-10-10T06:17:08.000Z,10.3
2022-10-10T06:18:21.000Z,10.3
2022-10-10T06:19:33.000Z,10.3
2022-10-10T06:20:45.000Z,10.3
2022-10-10T06:21:57.000Z,10.3
2022-10-10T06:23:09.000Z,10.3
2022-10-10T06:24:21.000Z,10.4
2022-10-10T06:25:33.000Z,10.4
2022-10-10T06:26:45.000Z,10.4
2022-10-10T06:27:57.000Z,10.4
2022-10-10T06:29:09.000Z,10.4
2022-10-10T06:30:21.000Z,10.4
2022-10-10T06:31:34.000Z,10.4
2022-10-10T06:32:46.000Z,10.4
2022-10-10T06:33:58.000Z,10.4
2022-10-10T06:35:10.000Z,10.4
2022-10-10T06:36:22.000Z,10.4
2022-10-10T06:38:47.000Z,10.4
2022-10-10T06:39:59.000Z,10.4
2022-10-10T06:41:10.000Z,10.4
2022-10-10T06:42:22.000Z,10.5
2022-10-10T06:43:34.000Z,10.5
2022-10-10T06:43:39.182Z,10.4
2022-10-10T06:44:47.000Z,10.5
2022-10-10T06:45:59.000Z,10.5
2022-10-10T06:48:23.000Z,10.5
2022-10-10T06:49:35.000Z,10.5
2022-10-10T06:50:48.000Z,10.5
2022-10-10T06:52:00.000Z,10.5
2022-10-10T06:53:12.000Z,10.6
2022-10-10T06:53:15.701Z,10.5
2022-10-10T06:54:24.000Z,10.6
2022-10-10T06:55:36.000Z,10.6
2022-10-10T06:56:48.000Z,10.6
2022-10-10T06:58:00.000Z,10.6
2022-10-10T07:00:24.000Z,10.6
2022-10-10T07:01:36.000Z,10.6
2022-10-10T07:02:48.000Z,10.6
2022-10-10T07:04:01.000Z,10.7
2022-10-10T07:05:13.000Z,10.7
2022-10-10T07:05:16.570Z,10.6
2022-10-10T07:06:25.000Z,10.7
2022-10-10T07:07:37.000Z,10.7
2022-10-10T07:08:49.000Z,10.7
2022-10-10T07:10:02.000Z,10.8
2022-10-10T07:11:14.000Z,10.8
2022-10-10T07:12:25.000Z,10.8
2022-10-10T07:13:37.000Z,10.8
2022-10-10T07:14:49.000Z,10.8
2022-10-10T07:16:02.000Z,10.8
2022-10-10T07:17:14.000Z,10.9
2022-10-10T07:18:26.000Z,10.9
2022-10-10T07:19:38.000Z,10.9
2022-10-10T07:20:50.000Z,10.9
2022-10-10T07:22:02.000Z,10.9
2022-10-10T07:23:15.000Z,10.9
2022-10-10T07:24:27.000Z,11
2022-10-10T07:25:39.000Z,11
2022-10-10T07:28:02.000Z,11
2022-10-10T07:29:15.000Z,11.1
2022-10-10T07:30:27.000Z,11.1
2022-10-10T07:31:39.000Z,11.1
2022-10-10T07:32:51.000Z,11.1
2022-10-10T07:32:55.000Z,11
2022-10-10T07:34:03.000Z,11.1
2022-10-10T07:35:15.000Z,11.2
2022-10-10T07:36:28.000Z,11.2
2022-10-10T07:37:40.000Z,11.2
2022-10-10T07:38:52.000Z,11.3
2022-10-10T07:40:04.000Z,11.3
2022-10-10T07:41:16.000Z,11.3
2022-10-10T07:42:29.000Z,11.3
2022-10-10T07:43:40.000Z,11.4
2022-10-10T07:44:52.000Z,11.4
2022-10-10T07:46:04.000Z,11.4
2022-10-10T07:47:16.000Z,11.4
2022-10-10T07:48:29.000Z,11.5
2022-10-10T07:49:41.000Z,11.5
2022-10-10T07:50:53.000Z,11.5
2022-10-10T07:52:05.000Z,11.5
2022-10-10T07:53:17.000Z,11.6
2022-10-10T07:55:42.000Z,11.6
2022-10-10T07:56:54.000Z,11.7
2022-10-10T07:58:06.000Z,11.7
2022-10-10T07:59:17.000Z,11.7
2022-10-10T08:00:29.000Z,11.8
2022-10-10T08:00:34.170Z,11.6
2022-10-10T08:01:42.000Z,11.8
2022-10-10T08:02:54.000Z,11.9
2022-10-10T08:04:06.000Z,11.9
2022-10-10T08:05:18.000Z,12
2022-10-10T08:06:30.000Z,12
2022-10-10T08:07:43.000Z,12.1
2022-10-10T08:08:55.000Z,12.1
2022-10-10T08:10:07.000Z,12.2
2022-10-10T08:11:19.000Z,12.2
2022-10-10T08:12:31.000Z,12.3
2022-10-10T08:13:43.000Z,12.3
2022-10-10T08:14:56.000Z,12.4
2022-10-10T08:16:07.000Z,12.4
2022-10-10T08:17:19.000Z,12.4
2022-10-10T08:18:31.000Z,12.4
2022-10-10T08:19:43.000Z,12.5
2022-10-10T08:20:56.000Z,12.5
2022-10-10T08:22:08.000Z,12.6
2022-10-10T08:23:20.000Z,12.6
2022-10-10T08:24:32.000Z,12.6
2022-10-10T08:25:44.000Z,12.7
2022-10-10T08:26:57.000Z,12.7
2022-10-10T08:28:09.000Z,12.7
2022-10-10T08:29:21.000Z,12.7
2022-10-10T08:30:33.000Z,12.8
2022-10-10T08:31:44.000Z,12.8
2022-10-10T08:32:56.000Z,12.8
2022-10-10T08:34:09.000Z,12.8
2022-10-10T08:35:21.000Z,12.9
2022-10-10T08:36:33.000Z,12.9
2022-10-10T08:37:45.000Z,12.9
2022-10-10T08:38:57.000Z,13
2022-10-10T08:40:10.000Z,13
2022-10-10T08:41:22.000Z,13
2022-10-10T08:42:34.000Z,13
2022-10-10T08:43:46.000Z,13
2022-10-10T08:44:58.000Z,13.1
2022-10-10T08:46:10.000Z,13.1
2022-10-10T08:47:22.000Z,13.1
2022-10-10T08:48:34.000Z,13.2
2022-10-10T08:49:46.000Z,13.2
2022-10-10T08:50:58.000Z,13.2
2022-10-10T08:52:10.000Z,13.3
2022-10-10T08:53:23.000Z,13.4
2022-10-10T08:54:34.000Z,13.5
2022-10-10T08:55:46.000Z,13.5
2022-10-10T08:56:58.000Z,13.6
2022-10-10T08:58:10.000Z,13.7
2022-10-10T08:59:23.000Z,13.8
2022-10-10T09:00:35.000Z,13.9
2022-10-10T09:01:47.000Z,13.9
2022-10-10T09:02:59.000Z,14
2022-10-10T09:04:11.000Z,14.1
2022-10-10T09:05:23.000Z,14.2
2022-10-10T09:06:36.000Z,14.2
2022-10-10T09:07:48.000Z,14.2
2022-10-10T09:09:00.000Z,14.2
2022-10-10T09:11:24.000Z,14.3
2022-10-10T09:12:36.000Z,14.4
2022-10-10T09:13:48.000Z,14.4
2022-10-10T09:15:00.000Z,14.4
2022-10-10T09:16:12.000Z,14.4
2022-10-10T09:16:17.000Z,14.3
2022-10-10T09:17:24.000Z,14.4
2022-10-10T09:18:37.000Z,14.4
2022-10-10T09:19:49.000Z,14.4
2022-10-10T09:21:01.000Z,14.4
2022-10-10T09:22:13.000Z,14.4
2022-10-10T09:23:25.000Z,14.4
2022-10-10T09:24:37.000Z,14.4
2022-10-10T09:25:50.000Z,14.4
2022-10-10T09:27:02.000Z,14.4
2022-10-10T09:28:13.000Z,14.4
2022-10-10T09:29:25.000Z,14.4
2022-10-10T09:30:37.000Z,14.4
2022-10-10T09:31:50.000Z,14.4
2022-10-10T09:33:02.000Z,14.4
2022-10-10T09:34:14.000Z,14.4
2022-10-10T09:35:26.000Z,14.4
2022-10-10T09:36:38.000Z,14.4
2022-10-10T09:37:51.000Z,14.4
2022-10-10T09:39:03.000Z,14.4
2022-10-10T09:40:15.000Z,14.4
2022-10-10T09:41:27.000Z,14.5
2022-10-10T09:42:39.000Z,14.5
2022-10-10T09:43:50.000Z,14.5
2022-10-10T09:45:03.000Z,14.5
2022-10-10T09:47:27.000Z,14.5
2022-10-10T09:48:39.000Z,14.5
2022-10-10T09:49:51.000Z,14.6
2022-10-10T09:51:04.000Z,14.6
2022-10-10T09:52:16.000Z,14.6
2022-10-10T09:52:19.604Z,14.5
2022-10-10T09:53:28.000Z,14.6
2022-10-10T09:54:40.000Z,14.6
2022-10-10T09:55:52.000Z,14.7
2022-10-10T09:57:05.000Z,14.7
2022-10-10T09:58:17.000Z,14.7
2022-10-10T09:59:28.000Z,14.7
2022-10-10T10:00:40.000Z,14.7
2022-10-10T10:01:52.000Z,14.7
2022-10-10T10:03:04.000Z,14.7
2022-10-10T10:04:17.000Z,14.8
2022-10-10T10:05:29.000Z,14.8
2022-10-10T10:06:41.000Z,14.8
2022-10-10T10:07:53.000Z,14.8
2022-10-10T10:09:05.000Z,14.9
2022-10-10T10:10:18.000Z,14.9
2022-10-10T10:11:30.000Z,14.9
2022-10-10T10:12:42.000Z,14.9
2022-10-10T10:13:54.000Z,14.9
2022-10-10T10:15:05.000Z,15
2022-10-10T10:16:18.000Z,15
2022-10-10T10:17:30.000Z,15
2022-10-10T10:18:42.000Z,15
2022-10-10T10:19:54.000Z,15.1
2022-10-10T10:21:06.000Z,15.1
2022-10-10T10:22:18.000Z,15.1
2022-10-10T10:23:31.000Z,15.1
2022-10-10T10:24:43.000Z,15.2
2022-10-10T10:25:55.000Z,15.2
2022-10-10T10:27:07.000Z,15.2
2022-10-10T10:28:19.000Z,15.3
2022-10-10T10:29:32.000Z,15.3
2022-10-10T10:30:43.000Z,15.3
2022-10-10T10:31:55.000Z,15.3
2022-10-10T10:33:07.000Z,15.3
2022-10-10T10:34:19.000Z,15.3
2022-10-10T10:35:31.000Z,15.4
2022-10-10T10:36:44.000Z,15.4
2022-10-10T10:37:56.000Z,15.4
2022-10-10T10:39:08.000Z,15.4
2022-10-10T10:40:20.000Z,15.4
2022-10-10T10:41:32.000Z,15.4
2022-10-10T10:42:45.000Z,15.5
2022-10-10T10:43:57.000Z,15.5
2022-10-10T10:45:09.000Z,15.5
2022-10-10T10:46:20.000Z,15.5
2022-10-10T10:47:32.000Z,15.5
2022-10-10T10:48:45.000Z,15.5
2022-10-10T10:49:57.000Z,15.6
2022-10-10T10:51:09.000Z,15.6
2022-10-10T10:52:21.000Z,15.6
2022-10-10T10:53:33.000Z,15.6
2022-10-10T10:54:45.000Z,15.6
2022-10-10T10:55:58.000Z,15.6
2022-10-10T10:57:10.000Z,15.7
2022-10-10T10:58:22.000Z,15.7
2022-10-10T10:59:34.000Z,15.7
2022-10-10T11:00:46.000Z,15.7
2022-10-10T11:01:58.000Z,15.7
2022-10-10T11:03:10.000Z,15.7
2022-10-10T11:04:22.000Z,15.7
2022-10-10T11:05:34.000Z,15.7
2022-10-10T11:06:46.000Z,15.7
2022-10-10T11:07:59.000Z,15.7
2022-10-10T11:09:11.000Z,15.7
2022-10-10T11:10:23.000Z,15.8
2022-10-10T11:11:35.000Z,15.8
2022-10-10T11:12:47.000Z,15.8
2022-10-10T11:13:59.000Z,15.8
2022-10-10T11:15:12.000Z,15.8
2022-10-10T11:16:24.000Z,15.8
2022-10-10T11:17:35.000Z,15.8
2022-10-10T11:18:47.000Z,15.8
2022-10-10T11:19:59.000Z,15.9
2022-10-10T11:21:12.000Z,15.9
2022-10-10T11:22:24.000Z,15.9
2022-10-10T11:23:36.000Z,15.9
2022-10-10T11:24:48.000Z,15.9
2022-10-10T11:26:00.000Z,15.9
2022-10-10T11:27:13.000Z,15.9
2022-10-10T11:28:25.000Z,15.9
2022-10-10T11:29:37.000Z,15.9
2022-10-10T11:30:49.000Z,16
2022-10-10T11:32:01.000Z,16
2022-10-10T11:33:12.000Z,16
2022-10-10T11:34:25.000Z,16
2022-10-10T11:35:37.000Z,16
2022-10-10T11:36:49.000Z,16
2022-10-10T11:38:01.000Z,16
2022-10-10T11:39:13.000Z,16
2022-10-10T11:40:26.000Z,16
2022-10-10T11:41:38.000Z,16
2022-10-10T11:42:50.000Z,16
2022-10-10T11:44:02.000Z,16
2022-10-10T11:45:14.000Z,16
2022-10-10T11:46:27.000Z,16
2022-10-10T11:47:39.000Z,16.1
2022-10-10T11:48:50.000Z,16.1
2022-10-10T11:50:02.000Z,16.1
2022-10-10T11:51:14.000Z,16.1
2022-10-10T11:52:26.000Z,16.1
2022-10-10T11:53:39.000Z,16.1
2022-10-10T11:54:51.000Z,16.1
2022-10-10T11:56:03.000Z,16.1
2022-10-10T11:57:15.000Z,16.1
2022-10-10T11:58:27.000Z,16.1
2022-10-10T11:59:40.000Z,16.2
2022-10-10T12:02:04.000Z,16.2
2022-10-10T12:03:16.000Z,16.3
2022-10-10T12:04:27.000Z,16.3
2022-10-10T12:05:40.000Z,16.3
2022-10-10T12:06:52.000Z,16.3
2022-10-10T12:06:56.631Z,16.2
2022-10-10T12:08:04.000Z,16.4
2022-10-10T12:09:16.000Z,16.4
2022-10-10T12:10:28.000Z,16.4
2022-10-10T12:11:40.000Z,16.4
2022-10-10T12:12:53.000Z,16.3
2022-10-10T12:14:05.000Z,16.3
2022-10-10T12:15:17.000Z,16.4
2022-10-10T12:16:29.000Z,16.4
2022-10-10T12:17:41.000Z,16.4
2022-10-10T12:18:54.000Z,16.5
2022-10-10T12:20:05.000Z,16.5
2022-10-10T12:21:17.000Z,16.6
2022-10-10T12:22:29.000Z,16.6
2022-10-10T12:23:41.000Z,16.7
2022-10-10T12:24:53.000Z,16.7
2022-10-10T12:26:06.000Z,16.7
2022-10-10T12:27:18.000Z,16.7
2022-10-10T12:28:30.000Z,16.7
2022-10-10T12:30:54.000Z,16.7
2022-10-10T12:32:07.000Z,16.6
2022-10-10T12:33:19.000Z,16.6
2022-10-10T12:34:31.000Z,16.6
2022-10-10T12:35:42.000Z,16.6
2022-10-10T12:35:47.000Z,16.7
2022-10-10T12:36:54.000Z,16.6
2022-10-10T12:38:07.000Z,16.6
2022-10-10T12:39:19.000Z,16.6
2022-10-10T12:40:31.000Z,16.6
2022-10-10T12:41:43.000Z,16.6
2022-10-10T12:42:55.000Z,16.6
2022-10-10T12:45:20.000Z,16.6
2022-10-10T12:46:32.000Z,16.6
2022-10-10T12:47:44.000Z,16.6
2022-10-10T12:48:56.000Z,16.6
2022-10-10T12:50:08.000Z,16.6
2022-10-10T12:50:12.332Z,16.6
2022-10-10T12:51:21.000Z,16.6
2022-10-10T12:53:44.000Z,16.6
2022-10-10T12:54:56.000Z,16.7
2022-10-10T12:56:07.000Z,16.7
2022-10-10T12:57:19.000Z,16.7
2022-10-10T12:58:32.000Z,16.7
2022-10-10T12:58:36.000Z,16.6
2022-10-10T12:59:44.000Z,16.7
2022-10-10T13:00:56.000Z,16.7
2022-10-10T13:02:08.000Z,16.7
2022-10-10T13:03:20.000Z,16.7
2022-10-10T13:04:33.000Z,16.7
2022-10-10T13:05:45.000Z,16.7
2022-10-10T13:06:57.000Z,16.7
2022-10-10T13:08:09.000Z,16.7
2022-10-10T13:09:21.000Z,16.7
2022-10-10T13:10:34.000Z,16.7
2022-10-10T13:11:45.000Z,16.7
2022-10-10T13:12:57.000Z,16.7
2022-10-10T13:14:09.000Z,16.7
2022-10-10T13:15:21.000Z,16.7
2022-10-10T13:16:33.000Z,16.7
2022-10-10T13:18:58.000Z,16.8
2022-10-10T13:20:10.000Z,16.8
2022-10-10T13:21:22.000Z,16.8
2022-10-10T13:22:34.000Z,16.8
2022-10-10T13:23:47.000Z,16.8
2022-10-10T13:24:59.000Z,16.8
2022-10-10T13:26:11.000Z,16.8
2022-10-10T13:28:34.000Z,16.8
2022-10-10T13:29:46.000Z,16.8
2022-10-10T13:30:59.000Z,16.8
2022-10-10T13:32:11.000Z,16.8
2022-10-10T13:33:23.000Z,16.8
2022-10-10T13:33:27.000Z,16.8
2022-10-10T13:34:35.000Z,16.8
2022-10-10T13:35:47.000Z,16.8
2022-10-10T13:37:00.000Z,16.8
2022-10-10T13:38:12.000Z,16.8
2022-10-10T13:39:24.000Z,16.8
2022-10-10T13:40:36.000Z,16.8
2022-10-10T13:41:48.000Z,16.8
2022-10-10T13:44:12.000Z,16.8
2022-10-10T13:45:24.000Z,16.8
2022-10-10T13:46:36.000Z,16.9
2022-10-10T13:47:48.000Z,16.9
2022-10-10T13:49:00.000Z,16.9
2022-10-10T13:49:04.000Z,16.8
2022-10-10T13:51:25.000Z,16.8
2022-10-10T13:52:37.000Z,16.9
2022-10-10T13:53:49.000Z,16.9
2022-10-10T13:55:01.000Z,16.9
2022-10-10T13:56:14.000Z,16.9
2022-10-10T13:56:17.000Z,16.8
2022-10-10T13:57:26.000Z,16.9
2022-10-10T13:58:37.000Z,16.8
2022-10-10T13:59:49.000Z,16.8
2022-10-10T14:01:01.000Z,16.8
2022-10-10T14:02:13.000Z,16.8
2022-10-10T14:03:26.000Z,16.8
2022-10-10T14:04:38.000Z,16.8
2022-10-10T14:05:50.000Z,16.8
2022-10-10T14:07:02.000Z,16.8
2022-10-10T14:08:14.000Z,16.8
2022-10-10T14:09:27.000Z,16.8
2022-10-10T14:10:39.000Z,16.8
2022-10-10T14:11:51.000Z,16.8
2022-10-10T14:13:03.000Z,16.8
2022-10-10T14:14:14.000Z,16.8
2022-10-10T14:15:27.000Z,16.8
2022-10-10T14:16:39.000Z,16.8
2022-10-10T14:17:51.000Z,16.8
2022-10-10T14:19:03.000Z,16.8
2022-10-10T14:20:15.000Z,16.8
2022-10-10T14:21:27.000Z,16.8
2022-10-10T14:22:40.000Z,16.8
2022-10-10T14:23:52.000Z,16.8
2022-10-10T14:25:04.000Z,16.8
2022-10-10T14:26:16.000Z,16.8
2022-10-10T14:27:28.000Z,16.8
2022-10-10T14:28:41.000Z,16.7
2022-10-10T14:29:52.000Z,16.8
2022-10-10T14:31:04.000Z,16.7
2022-10-10T14:32:16.000Z,16.8
2022-10-10T14:33:28.000Z,16.8
2022-10-10T14:34:40.000Z,16.7
2022-10-10T14:35:53.000Z,16.7
2022-10-10T14:37:05.000Z,16.7
2022-10-10T14:38:17.000Z,16.7
2022-10-10T14:39:29.000Z,16.7
2022-10-10T14:40:41.000Z,16.7
2022-10-10T14:41:54.000Z,16.7
2022-10-10T14:43:06.000Z,16.7
2022-10-10T14:44:18.000Z,16.7
2022-10-10T14:45:29.000Z,16.7
2022-10-10T14:46:41.000Z,16.7
2022-10-10T14:47:54.000Z,16.7
2022-10-10T14:49:06.000Z,16.7
2022-10-10T14:50:18.000Z,16.7
2022-10-10T14:51:30.000Z,16.7
2022-10-10T14:52:42.000Z,16.7
2022-10-10T14:53:54.000Z,16.7
2022-10-10T14:55:07.000Z,16.7
2022-10-10T14:56:19.000Z,16.6
2022-10-10T14:57:31.000Z,16.6
2022-10-10T14:58:43.000Z,16.6
2022-10-10T14:59:55.000Z,16.6
2022-10-10T15:01:07.000Z,16.6
2022-10-10T15:02:19.000Z,16.6
2022-10-10T15:03:31.000Z,16.6
2022-10-10T15:04:43.000Z,16.6
2022-10-10T15:05:55.000Z,16.5
2022-10-10T15:07:07.000Z,16.5
2022-10-10T15:08:20.000Z,16.5
2022-10-10T15:09:32.000Z,16.5
2022-10-10T15:10:44.000Z,16.5
2022-10-10T15:11:56.000Z,16.4
2022-10-10T15:13:08.000Z,16.4
2022-10-10T15:14:21.000Z,16.4
2022-10-10T15:15:33.000Z,16.4
2022-10-10T15:16:44.000Z,16.4
2022-10-10T15:17:56.000Z,16.4
2022-10-10T15:19:08.000Z,16.4
2022-10-10T15:20:21.000Z,16.3
2022-10-10T15:21:33.000Z,16.3
2022-10-10T15:22:45.000Z,16.3
2022-10-10T15:23:57.000Z,16.3
2022-10-10T15:25:09.000Z,16.3
2022-10-10T15:26:21.000Z,16.3
2022-10-10T15:27:34.000Z,16.3
2022-10-10T15:28:46.000Z,16.2
2022-10-10T15:29:58.000Z,16.2
2022-10-10T15:31:10.000Z,16.2
2022-10-10T15:32:21.000Z,16.2
2022-10-10T15:33:34.000Z,16.2
2022-10-10T15:34:46.000Z,16.2
2022-10-10T15:35:58.000Z,16.1
2022-10-10T15:37:10.000Z,16.1
2022-10-10T15:38:22.000Z,16.1
2022-10-10T15:39:34.000Z,16.1
2022-10-10T15:40:47.000Z,16.1
2022-10-10T15:41:59.000Z,16
2022-10-10T15:43:11.000Z,16
2022-10-10T15:44:23.000Z,16
2022-10-10T15:45:35.000Z,16
2022-10-10T15:46:48.000Z,16
2022-10-10T15:47:59.000Z,16
2022-10-10T15:49:11.000Z,15.9
2022-10-10T15:50:23.000Z,15.9
2022-10-10T15:51:35.000Z,15.9
2022-10-10T15:52:48.000Z,15.9
2022-10-10T15:54:00.000Z,15.9
2022-10-10T15:55:12.000Z,15.9
2022-10-10T15:56:24.000Z,15.8
2022-10-10T15:57:36.000Z,15.8
2022-10-10T15:58:48.000Z,15.8
2022-10-10T16:00:01.000Z,15.8
2022-10-10T16:01:13.000Z,15.7
2022-10-10T16:02:25.000Z,15.7
2022-10-10T16:03:36.000Z,15.7
2022-10-10T16:04:48.000Z,15.7