createdAt,value
2023-01-02T00:00:41.978Z,100.00
2023-01-02T00:01:42.821Z,100.00
2023-01-02T00:02:39.740Z,100.00
2023-01-02T00:03:36.683Z,100.00
2023-01-02T00:04:33.535Z,100.00
2023-01-02T00:05:30.526Z,100.00
2023-01-02T00:06:27.335Z,100.00
2023-01-02T00:07:24.198Z,100.00
2023-01-02T00:08:21.002Z,100.00
2023-01-02T00:09:18.840Z,100.00
2023-01-02T00:10:15.582Z,100.00
2023-01-02T00:11:12.375Z,100.00
2023-01-02T00:12:09.291Z,100.00
2023-01-02T00:13:06.045Z,100.00
2023-01-02T00:14:02.786Z,100.00
2023-01-02T00:14:59.522Z,100.00
2023-01-02T00:15:56.369Z,100.00
2023-01-02T00:16:53.214Z,100.00
2023-01-02T00:17:50.038Z,100.00
2023-01-02T00:18:46.915Z,100.00
2023-01-02T00:19:43.817Z,100.00
2023-01-02T00:20:46.390Z,100.00
2023-01-02T00:21:43.227Z,100.00
2023-01-02T00:22:39.975Z,100.00
2023-01-02T00:23:36.774Z,100.00
2023-01-02T00:24:33.539Z,100.00
2023-01-02T00:25:30.335Z,100.00
2023-01-02T00:26:27.895Z,100.00
2023-01-02T00:27:24.652Z,100.00
2023-01-02T00:28:21.453Z,100.00
2023-01-02T00:29:36.901Z,100.00
2023-01-02T00:30:38.142Z,100.00
2023-01-02T00:31:35.487Z,100.00
2023-01-02T00:32:32.344Z,100.00
2023-01-02T00:33:29.121Z,100.00
2023-01-02T00:34:26.306Z,100.00
2023-01-02T00:35:23.068Z,100.00
2023-01-02T00:36:19.871Z,100.00
2023-01-02T00:37:16.698Z,100.00
2023-01-02T00:38:13.584Z,100.00
2023-01-02T00:39:10.504Z,100.00
2023-01-02T00:40:08.062Z,100.00
2023-01-02T00:41:04.958Z,100.00
2023-01-02T00:42:01.801Z,100.00
2023-01-02T00:42:58.550Z,100.00
2023-01-02T00:43:55.335Z,100.00
2023-01-02T00:44:52.053Z,100.00
2023-01-02T00:45:48.908Z,100.00
2023-01-02T00:46:45.757Z,100.00
2023-01-02T00:47:42.585Z,100.00
2023-01-02T00:48:40.110Z,100.00
2023-01-02T00:49:36.899Z,100.00
2023-01-02T00:50:33.643Z,100.00
2023-01-02T00:51:30.409Z,100.00
2023-01-02T00:52:27.305Z,100.00
2023-01-02T00:53:24.101Z,100.00
2023-01-02T00:54:20.904Z,100.00
2023-01-02T00:55:17.743Z,100.00
2023-01-02T00:56:14.768Z,100.00
2023-01-02T00:57:14.362Z,100.00
2023-01-02T00:58:11.576Z,100.00
2023-01-02T00:59:08.388Z,100.00
2023-01-02T01:00:06.826Z,100.00
2023-01-02T01:01:04.567Z,100.00
2023-01-02T01:02:01.634Z,100.00
2023-01-02T01:02:59.562Z,100.00
2023-01-02T01:03:58.680Z,100.00
2023-01-02T01:04:55.466Z,100.00
2023-01-02T01:05:52.341Z,100.00
2023-01-02T01:06:49.156Z,100.00
2023-01-02T01:07:45.971Z,100.00
2023-01-02T01:08:42.804Z,100.00
2023-01-02T01:09:39.609Z,100.00
2023-01-02T01:10:38.058Z,100.00
2023-01-02T01:11:34.947Z,100.00
2023-01-02T01:12:31.778Z,100.00
2023-01-02T01:13:28.541Z,100.00
2023-01-02T01:14:25.445Z,100.00
2023-01-02T01:15:22.297Z,100.00
2023-01-02T01:16:20.220Z,100.00
2023-01-02T01:17:17.005Z,100.00
2023-01-02T01:18:15.307Z,100.00
2023-01-02T01:19:12.856Z,100.00
2023-01-02T01:20:10.571Z,100.00
2023-01-02T01:21:08.676Z,100.00
2023-01-02T01:22:05.499Z,100.00
2023-01-02T01:23:02.278Z,100.00
2023-01-02T01:24:01.129Z,100.00
2023-01-02T01:24:57.983Z,100.00
2023-01-02T01:25:54.705Z,100.00
2023-01-02T01:26:51.581Z,100.00
2023-01-02T01:27:56.744Z,100.00
2023-01-02T01:28:55.185Z,100.00
2023-01-02T01:29:54.546Z,100.00
2023-01-02T01:30:51.331Z,100.00
2023-01-02T01:31:48.227Z,100.00
2023-01-02T01:32:44.994Z,100.00
2023-01-02T01:33:48.417Z,100.00
2023-01-02T01:34:45.255Z,100.00
2023-01-02T01:35:42.243Z,100.00
2023-01-02T01:36:39.030Z,100.00
2023-01-02T01:37:42.566Z,100.00
2023-01-02T01:38:39.551Z,100.00
2023-01-02T01:39:36.321Z,100.00
2023-01-02T01:40:39.811Z,100.00
2023-01-02T01:41:36.560Z,100.00
2023-01-02T01:42:37.446Z,100.00
2023-01-02T01:43:52.137Z,100.00
2023-01-02T01:44:54.929Z,100.00
2023-01-02T01:45:51.945Z,100.00
2023-01-02T01:46:48.832Z,100.00
2023-01-02T01:47:52.974Z,100.00
2023-01-02T01:48:58.103Z,100.00
2023-01-02T01:50:05.755Z,100.00
2023-01-02T01:51:03.414Z,100.00
2023-01-02T01:52:11.322Z,100.00
2023-01-02T01:53:17.891Z,100.00
2023-01-02T01:55:41.933Z,100.00
2023-01-02T01:56:46.011Z,100.00
2023-01-02T01:58:11.843Z,100.00
2023-01-02T01:59:15.625Z,100.00
2023-01-02T02:00:13.335Z,100.00
2023-01-02T02:01:16.977Z,100.00
2023-01-02T02:02:14.215Z,100.00
2023-01-02T02:03:24.473Z,100.00
2023-01-02T02:04:26.414Z,100.00
2023-01-02T02:05:28.975Z,100.00
2023-01-02T02:06:26.059Z,100.00
2023-01-02T02:07:23.629Z,100.00
2023-01-02T02:08:35.264Z,100.00
2023-01-02T02:09:46.794Z,100.00
2023-01-02T02:10:44.309Z,100.00
2023-01-02T02:11:42.804Z,100.00
2023-01-02T02:12:39.654Z,100.00
2023-01-02T02:13:36.506Z,100.00
2023-01-02T02:14:34.563Z,100.00
2023-01-02T02:15:59.064Z,100.00
2023-01-02T02:17:01.664Z,100.00
2023-01-02T02:18:35.856Z,100.00
2023-01-02T02:19:56.847Z,100.00
2023-01-02T02:21:07.231Z,100.00
2023-01-02T02:22:45.401Z,100.00
2023-01-02T02:24:11.061Z,100.00
2023-01-02T02:25:32.761Z,100.00
2023-01-02T02:26:29.459Z,100.00
2023-01-02T02:27:50.681Z,100.00
2023-01-02T02:29:11.598Z,100.00
2023-01-02T02:30:16.271Z,100.00
2023-01-02T02:31:50.217Z,100.00
2023-01-02T02:32:49.614Z,100.00
2023-01-02T02:34:05.654Z,100.00
2023-01-02T02:35:24.307Z,100.00
2023-01-02T02:36:31.899Z,100.00
2023-01-02T02:37:48.759Z,100.00
2023-01-02T02:39:45.806Z,100.00
2023-01-02T02:41:03.951Z,100.00
2023-01-02T02:42:14.819Z,100.00
2023-01-02T02:43:58.905Z,100.00
2023-01-02T02:45:07.657Z,100.00
2023-01-02T02:46:16.723Z,100.00
2023-01-02T02:47:48.244Z,100.00
2023-01-02T02:48:57.098Z,100.00
2023-01-02T02:50:01.133Z,100.00
2023-01-02T02:51:24.604Z,100.00
2023-01-02T02:52:26.799Z,100.00
2023-01-02T02:53:51.842Z,100.00
2023-01-02T02:55:01.580Z,100.00
2023-01-02T02:56:04.443Z,100.00
2023-01-02T02:57:06.190Z,100.00
2023-01-02T02:58:03.126Z,100.00
2023-01-02T02:59:00.287Z,100.00
2023-01-02T02:59:57.158Z,100.00
2023-01-02T03:01:04.460Z,100.00
2023-01-02T03:02:03.187Z,100.00
2023-01-02T03:03:00.300Z,100.00
2023-01-02T03:03:57.331Z,100.00
2023-01-02T03:05:01.596Z,100.00
2023-01-02T03:06:19.020Z,100.00
2023-01-02T03:07:26.467Z,100.00
2023-01-02T03:08:38.616Z,100.00
2023-01-02T03:10:07.490Z,100.00
2023-01-02T03:11:04.713Z,100.00
2023-01-02T03:12:19.651Z,100.00
2023-01-02T03:14:07.074Z,100.00
2023-01-02T03:15:12.423Z,100.00
2023-01-02T03:16:27.281Z,100.00
2023-01-02T03:17:48.102Z,100.00
2023-01-02T03:18:56.582Z,100.00
2023-01-02T03:20:01.807Z,100.00
2023-01-02T03:21:26.581Z,100.00
2023-01-02T03:22:38.619Z,100.00
2023-01-02T03:23:44.954Z,100.00
2023-01-02T03:24:45.181Z,100.00
2023-01-02T03:25:44.634Z,100.00
2023-01-02T03:26:48.094Z,100.00
2023-01-02T03:27:49.374Z,100.00
2023-01-02T03:28:53.516Z,100.00
2023-01-02T03:29:59.321Z,100.00
2023-01-02T03:31:02.701Z,100.00
2023-01-02T03:32:02.376Z,100.00
2023-01-02T03:33:26.030Z,100.00
2023-01-02T03:34:31.380Z,100.00
2023-01-02T03:35:36.178Z,100.00
2023-01-02T03:36:38.114Z,100.00
2023-01-02T03:37:41.244Z,100.00
2023-01-02T03:38:47.390Z,100.00
2023-01-02T03:39:53.458Z,100.00
2023-01-02T03:41:04.466Z,100.00
2023-01-02T03:42:23.904Z,100.00
2023-01-02T03:43:30.675Z,100.00
2023-01-02T03:44:40.378Z,100.00
2023-01-02T03:45:44.570Z,100.00
2023-01-02T03:46:58.820Z,100.00
2023-01-02T03:48:13.869Z,100.00
2023-01-02T03:49:25.019Z,100.00
2023-01-02T03:50:36.506Z,100.00
2023-01-02T03:51:35.878Z,100.00
2023-01-02T03:52:32.858Z,100.00
2023-01-02T03:53:34.753Z,100.00
2023-01-02T03:54:32.474Z,100.00
2023-01-02T03:55:35.071Z,100.00
2023-01-02T03:56:59.046Z,100.00
2023-01-02T03:58:07.908Z,100.00
2023-01-02T03:59:33.644Z,100.00
2023-01-02T04:00:41.475Z,100.00
2023-01-02T04:01:50.638Z,100.00
2023-01-02T04:03:02.690Z,100.00
2023-01-02T04:04:19.217Z,100.00
2023-01-02T04:05:40.405Z,100.00
2023-01-02T04:06:42.876Z,100.00
2023-01-02T04:08:04.393Z,100.00
2023-01-02T04:09:16.805Z,100.00
2023-01-02T04:10:16.198Z,100.00
2023-01-02T04:11:19.225Z,100.00
2023-01-02T04:12:20.473Z,100.00
2023-01-02T04:13:27.119Z,100.00
2023-01-02T04:14:34.390Z,100.00
2023-01-02T04:15:36.698Z,100.00
2023-01-02T04:16:37.385Z,100.00
2023-01-02T04:17:53.399Z,100.00
2023-01-02T04:19:09.418Z,100.00
2023-01-02T04:20:15.877Z,100.00
2023-01-02T04:21:20.050Z,100.00
2023-01-02T04:22:24.559Z,100.00
2023-01-02T04:23:29.901Z,100.00
2023-01-02T04:24:33.589Z,100.00
2023-01-02T04:25:53.977Z,100.00
2023-01-02T04:27:07.078Z,100.00
2023-01-02T04:28:18.086Z,100.00
2023-01-02T04:29:15.078Z,100.00
2023-01-02T04:30:12.011Z,100.00
2023-01-02T04:31:08.807Z,100.00
2023-01-02T04:32:23.385Z,100.00
2023-01-02T04:33:24.327Z,100.00
2023-01-02T04:34:26.218Z,100.00
2023-01-02T04:35:25.118Z,100.00
2023-01-02T04:36:22.746Z,100.00
2023-01-02T04:37:37.707Z,100.00
2023-01-02T04:38:34.471Z,100.00
2023-01-02T04:39:33.536Z,100.00
2023-01-02T04:40:31.326Z,100.00
2023-01-02T04:41:28.259Z,100.00
2023-01-02T04:42:25.567Z,100.00
2023-01-02T04:43:22.495Z,100.00
2023-01-02T04:44:19.359Z,100.00
2023-01-02T04:45:17.103Z,100.00
2023-01-02T04:46:13.890Z,100.00
2023-01-02T04:47:10.730Z,100.00
2023-01-02T04:48:10.463Z,100.00
2023-01-02T04:49:07.271Z,100.00
2023-01-02T04:50:06.769Z,100.00
2023-01-02T04:51:03.726Z,100.00
2023-01-02T04:52:00.514Z,100.00
2023-01-02T04:53:15.490Z,100.00
2023-01-02T04:54:12.478Z,100.00
2023-01-02T04:55:10.626Z,100.00
2023-01-02T04:56:07.729Z,100.00
2023-01-02T04:57:04.487Z,100.00
2023-01-02T04:58:04.548Z,100.00
2023-01-02T04:59:01.322Z,100.00
2023-01-02T04:59:58.155Z,100.00
2023-01-02T05:00:55.277Z,100.00
2023-01-02T05:01:52.157Z,100.00
2023-01-02T05:02:49.079Z,100.00
2023-01-02T05:03:49.801Z,100.00
2023-01-02T05:06:01.731Z,100.00
2023-01-02T05:06:58.569Z,100.00
2023-01-02T05:07:55.492Z,100.00
2023-01-02T05:08:52.322Z,100.00
2023-01-02T05:09:49.131Z,100.00
2023-01-02T05:10:45.866Z,100.00
2023-01-02T05:11:42.718Z,100.00
2023-01-02T05:12:39.828Z,100.00
2023-01-02T05:13:36.619Z,100.00
2023-01-02T05:14:33.426Z,100.00
2023-01-02T05:15:30.707Z,100.00
2023-01-02T05:16:27.542Z,100.00
2023-01-02T05:17:24.383Z,100.00
2023-01-02T05:18:21.151Z,100.00
2023-01-02T05:19:18.152Z,100.00
2023-01-02T05:20:15.133Z,100.00
2023-01-02T05:21:32.164Z,100.00
2023-01-02T05:22:47.822Z,100.00
2023-01-02T05:23:50.495Z,100.00
2023-01-02T05:24:47.309Z,100.00
2023-01-02T05:25:44.092Z,100.00
2023-01-02T05:26:40.891Z,100.00
2023-01-02T05:27:37.824Z,100.00
2023-01-02T05:28:38.513Z,100.00
2023-01-02T05:29:35.687Z,100.00
2023-01-02T05:30:32.546Z,100.00
2023-01-02T05:31:29.804Z,100.00
2023-01-02T05:32:27.825Z,100.00
2023-01-02T05:33:24.634Z,100.00
2023-01-02T05:34:21.495Z,100.00
2023-01-02T05:35:18.327Z,100.00
2023-01-02T05:36:15.138Z,100.00
2023-01-02T05:37:12.025Z,100.00
2023-01-02T05:38:08.807Z,100.00
2023-01-02T05:39:09.568Z,100.00
2023-01-02T05:40:06.725Z,100.00
2023-01-02T05:41:05.589Z,100.00
2023-01-02T05:42:02.443Z,100.00
2023-01-02T05:42:59.513Z,100.00
2023-01-02T05:43:56.356Z,100.00
2023-01-02T05:44:53.097Z,100.00
2023-01-02T05:45:49.918Z,100.00
2023-01-02T05:46:46.708Z,100.00
2023-01-02T05:47:43.468Z,100.00
2023-01-02T05:48:41.099Z,100.00
2023-01-02T05:49:37.913Z,100.00
2023-01-02T05:50:34.682Z,100.00
2023-01-02T05:51:31.492Z,100.00
2023-01-02T05:52:28.297Z,100.00
2023-01-02T05:53:25.145Z,100.00
2023-01-02T05:54:21.962Z,100.00
2023-01-02T05:55:18.714Z,100.00
2023-01-02T05:56:18.940Z,100.00
2023-01-02T05:57:16.194Z,100.00
2023-01-02T05:58:13.058Z,100.00
2023-01-02T05:59:09.946Z,100.00
2023-01-02T06:00:07.387Z,100.00
2023-01-02T06:01:08.756Z,100.00
2023-01-02T06:02:05.633Z,100.00
2023-01-02T06:03:02.561Z,100.00
2023-01-02T06:04:00.767Z,100.00
2023-01-02T06:04:57.639Z,100.00
2023-01-02T06:05:54.383Z,100.00
2023-01-02T06:06:51.711Z,100.00
2023-01-02T06:07:48.474Z,100.00
2023-01-02T06:08:45.479Z,100.00
2023-01-02T06:09:42.431Z,100.00
2023-01-02T06:10:39.258Z,100.00
2023-01-02T06:11:36.961Z,100.00
2023-01-02T06:12:33.833Z,100.00
2023-01-02T06:13:35.418Z,100.00
2023-01-02T06:14:32.168Z,100.00
2023-01-02T06:15:29.003Z,100.00
2023-01-02T06:16:26.680Z,100.00
2023-01-02T06:17:23.633Z,100.00
2023-01-02T06:18:24.008Z,100.00
2023-01-02T06:19:20.769Z,100.00
2023-01-02T06:20:17.622Z,100.00
2023-01-02T06:21:20.829Z,100.00
2023-01-02T06:22:17.730Z,100.00
2023-01-02T06:23:14.599Z,100.00
2023-01-02T06:24:14.463Z,100.00
2023-01-02T06:25:14.214Z,100.00
2023-01-02T06:26:10.916Z,100.00
2023-01-02T06:27:07.692Z,100.00
2023-01-02T06:28:04.682Z,100.00
2023-01-02T06:29:01.503Z,100.00
2023-01-02T06:29:59.393Z,100.00
2023-01-02T06:31:05.294Z,100.00
2023-01-02T06:32:02.148Z,100.00
2023-01-02T06:32:59.093Z,100.00
2023-01-02T06:34:00.797Z,100.00
2023-01-02T06:34:57.678Z,100.00
2023-01-02T06:36:02.321Z,100.00
2023-01-02T06:37:06.176Z,100.00
2023-01-02T06:38:09.374Z,100.00
2023-01-02T06:39:08.616Z,100.00
2023-01-02T06:40:08.695Z,100.00
2023-01-02T06:41:09.302Z,100.00
2023-01-02T06:42:06.110Z,100.00
2023-01-02T06:43:03.628Z,100.00
2023-01-02T06:44:02.851Z,100.00
2023-01-02T06:44:59.692Z,100.00
2023-01-02T06:46:07.061Z,100.00
2023-01-02T06:47:03.954Z,100.00
2023-01-02T06:48:00.881Z,100.00
2023-01-02T06:48:57.802Z,100.00
2023-01-02T06:49:54.602Z,100.00
2023-01-02T06:50:54.176Z,100.00
2023-01-02T06:51:51.043Z,100.00
2023-01-02T06:52:51.449Z,100.00
2023-01-02T06:53:49.086Z,100.00
2023-01-02T06:54:46.021Z,100.00
2023-01-02T06:56:06.365Z,100.00
2023-01-02T06:57:03.353Z,100.00
2023-01-02T06:58:05.116Z,100.00
2023-01-02T06:59:14.069Z,100.00
2023-01-02T07:00:14.538Z,100.00
2023-01-02T07:01:14.645Z,100.00
2023-01-02T07:02:13.155Z,100.00
2023-01-02T07:03:10.135Z,100.00
2023-01-02T07:04:07.047Z,100.00
2023-01-02T07:05:04.000Z,100.00
2023-01-02T07:06:02.917Z,100.00
2023-01-02T07:06:59.735Z,100.00
2023-01-02T07:08:01.885Z,100.00
2023-01-02T07:08:58.711Z,100.00
2023-01-02T07:09:57.202Z,100.00
2023-01-02T07:10:54.029Z,100.00
2023-01-02T07:11:53.567Z,100.00
2023-01-02T07:12:54.752Z,100.00
2023-01-02T07:13:54.178Z,100.00
2023-01-02T07:14:50.964Z,100.00
2023-01-02T07:15:47.681Z,100.00
2023-01-02T07:16:44.556Z,100.00
2023-01-02T07:17:43.886Z,100.00
2023-01-02T07:18:41.044Z,100.00
2023-01-02T07:19:37.839Z,100.00
2023-01-02T07:20:56.182Z,100.00
2023-01-02T07:21:52.997Z,100.00
2023-01-02T07:22:52.098Z,100.00
2023-01-02T07:23:51.405Z,100.00
2023-01-02T07:25:04.000Z,100.00
2023-01-02T07:26:08.963Z,100.00
2023-01-02T07:27:05.782Z,100.00
2023-01-02T07:28:02.580Z,100.00
2023-01-02T07:28:59.445Z,100.00
2023-01-02T07:29:56.665Z,100.00
2023-01-02T07:31:00.245Z,100.00
2023-01-02T07:31:57.021Z,100.00
2023-01-02T07:32:53.871Z,100.00
2023-01-02T07:33:53.034Z,100.00
2023-01-02T07:34:50.271Z,100.00
2023-01-02T07:35:47.002Z,100.00
2023-01-02T07:36:48.197Z,100.00
2023-01-02T07:38:58.568Z,100.00
2023-01-02T07:39:57.486Z,100.00
2023-01-02T07:41:15.138Z,100.00
2023-01-02T07:42:11.928Z,100.00
2023-01-02T07:43:08.749Z,100.00
2023-01-02T07:44:11.424Z,100.00
2023-01-02T07:45:11.264Z,100.00
2023-01-02T07:46:17.847Z,100.00
2023-01-02T07:47:14.691Z,100.00
2023-01-02T07:48:11.506Z,100.00
2023-01-02T07:49:08.277Z,100.00
2023-01-02T07:50:05.535Z,100.00
2023-01-02T07:51:05.226Z,100.00
2023-01-02T07:52:02.193Z,100.00
2023-01-02T07:52:58.942Z,100.00
2023-01-02T07:53:56.448Z,100.00
2023-01-02T07:54:53.259Z,100.00
2023-01-02T07:55:57.401Z,100.00
2023-01-02T07:56:54.203Z,100.00
2023-01-02T07:57:51.004Z,100.00
2023-01-02T07:58:47.817Z,100.00
2023-01-02T07:59:47.098Z,100.00
2023-01-02T08:00:43.897Z,100.00
2023-01-02T08:01:40.736Z,100.00
2023-01-02T08:02:37.660Z,100.00
2023-01-02T08:03:35.859Z,100.00
2023-01-02T08:04:32.751Z,100.00
2023-01-02T08:05:29.563Z,100.00
2023-01-02T08:06:26.312Z,100.00
2023-01-02T08:07:26.269Z,100.00
2023-01-02T08:08:23.084Z,100.00
2023-01-02T08:09:20.082Z,100.00
2023-01-02T08:10:17.020Z,100.00
2023-01-02T08:11:17.583Z,100.00
2023-01-02T08:12:14.386Z,100.00
2023-01-02T08:13:11.168Z,100.00
2023-01-02T08:14:08.065Z,100.00
2023-01-02T08:15:05.881Z,100.00
2023-01-02T08:16:11.885Z,100.00
2023-01-02T08:17:11.140Z,100.00
2023-01-02T08:18:10.608Z,100.00
2023-01-02T08:20:28.290Z,100.00
2023-01-02T08:21:27.079Z,100.00
2023-01-02T08:22:24.156Z,100.00
2023-01-02T08:23:20.931Z,100.00
2023-01-02T08:24:17.746Z,100.00
2023-01-02T08:25:14.572Z,100.00
2023-01-02T08:26:11.794Z,100.00
2023-01-02T08:27:08.529Z,100.00
2023-01-02T08:28:07.616Z,100.00
2023-01-02T08:29:05.565Z,100.00
2023-01-02T08:30:02.836Z,100.00
2023-01-02T08:31:02.757Z,100.00
2023-01-02T08:32:02.772Z,100.00
2023-01-02T08:33:01.003Z,100.00
2023-01-02T08:33:57.886Z,100.00
2023-01-02T08:34:54.756Z,100.00
2023-01-02T08:35:52.108Z,100.00
2023-01-02T08:36:52.514Z,100.00
2023-01-02T08:37:52.060Z,100.00
2023-01-02T08:38:51.591Z,100.00
2023-01-02T08:39:48.459Z,100.00
2023-01-02T08:40:45.462Z,100.00
2023-01-02T08:41:42.386Z,100.00
2023-01-02T08:42:43.235Z,100.00
2023-01-02T08:43:40.095Z,100.00
2023-01-02T08:44:40.189Z,100.00
2023-01-02T08:45:36.949Z,100.00
2023-01-02T08:46:42.287Z,100.00
2023-01-02T08:47:42.247Z,100.00
2023-01-02T08:48:39.037Z,100.00
2023-01-02T08:49:40.912Z,100.00
2023-01-02T08:50:37.717Z,100.00
2023-01-02T08:51:34.479Z,100.00
2023-01-02T08:52:31.404Z,100.00
2023-01-02T08:53:30.731Z,100.00
2023-01-02T08:54:27.585Z,100.00
2023-01-02T08:55:29.485Z,100.00
2023-01-02T08:56:29.534Z,100.00
2023-01-02T08:57:32.961Z,100.00
2023-01-02T08:58:29.695Z,100.00
2023-01-02T08:59:26.815Z,100.00
2023-01-02T09:00:23.695Z,100.00
2023-01-02T09:01:21.627Z,100.00
2023-01-02T09:02:18.702Z,100.00
2023-01-02T09:03:15.733Z,100.00
2023-01-02T09:04:13.467Z,100.00
2023-01-02T09:05:10.696Z,100.00
2023-01-02T09:06:07.492Z,100.00
2023-01-02T09:07:11.351Z,100.00
2023-01-02T09:08:08.242Z,100.00
2023-01-02T09:09:11.400Z,100.00
2023-01-02T09:10:10.284Z,100.00
2023-01-02T09:11:34.341Z,100.00
2023-01-02T09:12:31.124Z,100.00
2023-01-02T09:13:27.863Z,100.00
2023-01-02T09:14:29.650Z,100.00
2023-01-02T09:15:28.503Z,100.00
2023-01-02T09:16:26.009Z,100.00
2023-01-02T09:17:22.846Z,100.00
2023-01-02T09:18:27.354Z,100.00
2023-01-02T09:19:27.352Z,100.00
2023-01-02T09:20:24.200Z,100.00
2023-01-02T09:21:20.982Z,100.00
2023-01-02T09:22:17.775Z,100.00
2023-01-02T09:23:16.287Z,100.00
2023-01-02T09:24:13.077Z,100.00
2023-01-02T09:25:20.373Z,100.00
2023-01-02T09:26:23.390Z,100.00
2023-01-02T09:27:20.144Z,100.00
2023-01-02T09:28:17.416Z,100.00
2023-01-02T09:29:19.848Z,100.00
2023-01-02T09:30:21.726Z,100.00
2023-01-02T09:31:22.843Z,100.00
2023-01-02T09:32:20.168Z,100.00
2023-01-02T09:33:16.895Z,100.00
2023-01-02T09:34:16.059Z,100.00
2023-01-02T09:35:12.774Z,100.00
2023-01-02T09:36:11.879Z,100.00
2023-01-02T09:37:11.236Z,100.00
2023-01-02T09:38:10.784Z,100.00
2023-01-02T09:39:07.727Z,100.00
2023-01-02T09:40:04.998Z,100.00
2023-01-02T09:41:30.078Z,100.00
2023-01-02T09:42:27.641Z,100.00
2023-01-02T09:43:41.459Z,100.00
2023-01-02T09:44:52.764Z,100.00
2023-01-02T09:45:52.261Z,100.00
2023-01-02T09:47:11.666Z,100.00
2023-01-02T09:48:17.717Z,100.00
2023-01-02T09:49:22.220Z,100.00
2023-01-02T09:50:28.011Z,100.00
2023-01-02T09:51:24.933Z,100.00
2023-01-02T09:52:50.128Z,100.00
2023-01-02T09:53:48.941Z,100.00
2023-01-02T09:54:46.034Z,100.00
2023-01-02T09:56:04.237Z,100.00
2023-01-02T09:57:42.004Z,100.00
2023-01-02T09:59:09.102Z,100.00
2023-01-02T10:00:22.542Z,100.00
2023-01-02T10:01:47.494Z,100.00
2023-01-02T10:03:14.306Z,100.00
2023-01-02T10:04:22.843Z,100.00
2023-01-02T10:05:49.039Z,100.00
2023-01-02T10:07:11.428Z,100.00
2023-01-02T10:08:31.837Z,100.00
2023-01-02T10:09:52.780Z,100.00
2023-01-02T10:11:31.431Z,100.00
2023-01-02T10:12:44.259Z,100.00
2023-01-02T10:14:19.863Z,100.00
2023-01-02T10:15:28.855Z,100.00
2023-01-02T10:16:33.218Z,100.00
2023-01-02T10:17:38.297Z,100.00
2023-01-02T10:19:00.214Z,100.00
2023-01-02T10:20:12.410Z,100.00
2023-01-02T10:21:25.781Z,100.00
2023-01-02T10:22:35.872Z,100.00
2023-01-02T10:23:52.371Z,100.00
2023-01-02T10:25:02.562Z,100.00
2023-01-02T10:26:06.075Z,100.00
2023-01-02T10:27:18.416Z,100.00
2023-01-02T10:28:38.154Z,100.00
2023-01-02T10:29:59.716Z,100.00
2023-01-02T10:31:21.902Z,100.00
2023-01-02T10:32:25.561Z,100.00
2023-01-02T10:33:36.504Z,100.00
2023-01-02T10:35:06.903Z,100.00
2023-01-02T10:36:06.513Z,100.00
2023-01-02T10:37:09.549Z,100.00
2023-01-02T10:38:06.698Z,100.00
2023-01-02T10:39:10.790Z,100.00
2023-01-02T10:40:08.083Z,100.00
2023-01-02T10:41:06.340Z,100.00
2023-01-02T10:42:04.715Z,100.00
2023-01-02T10:43:03.867Z,100.00
2023-01-02T10:44:34.120Z,100.00
2023-01-02T10:45:31.695Z,100.00
2023-01-02T10:46:35.794Z,100.00
2023-01-02T10:47:36.423Z,100.00
2023-01-02T10:48:37.380Z,100.00
2023-01-02T10:49:37.832Z,100.00
2023-01-02T10:50:51.359Z,100.00
2023-01-02T10:52:03.602Z,100.00
2023-01-02T10:53:20.633Z,100.00
2023-01-02T10:54:17.381Z,100.00
2023-01-02T10:55:28.603Z,100.00
2023-01-02T10:56:25.621Z,100.00
2023-01-02T10:57:51.522Z,100.00
2023-01-02T10:58:51.277Z,100.00
2023-01-02T10:59:55.046Z,100.00
2023-01-02T11:01:19.367Z,100.00
2023-01-02T11:02:38.501Z,100.00
2023-01-02T11:03:35.569Z,100.00
2023-01-02T11:04:32.449Z,100.00
2023-01-02T11:05:31.711Z,100.00
2023-01-02T11:06:38.930Z,100.00
2023-01-02T11:07:38.116Z,100.00
2023-01-02T11:08:38.664Z,100.00
2023-01-02T11:09:38.686Z,100.00
2023-01-02T11:10:38.758Z,100.00
2023-01-02T11:11:35.602Z,100.00
2023-01-02T11:12:46.171Z,100.00
2023-01-02T11:13:56.888Z,100.00
2023-01-02T11:15:11.465Z,100.00
2023-01-02T11:16:08.305Z,100.00
2023-01-02T11:17:17.649Z,100.00
2023-01-02T11:18:35.723Z,100.00
2023-01-02T11:19:59.877Z,100.00
2023-01-02T11:21:04.356Z,100.00
2023-01-02T11:22:01.319Z,100.00
2023-01-02T11:23:01.686Z,100.00
2023-01-02T11:24:06.040Z,100.00
2023-01-02T11:25:07.378Z,100.00
2023-01-02T11:26:10.737Z,100.00
2023-01-02T11:27:09.701Z,100.00
2023-01-02T11:28:16.534Z,100.00
2023-01-02T11:29:23.155Z,100.00
2023-01-02T11:30:44.284Z,100.00
2023-01-02T11:31:57.250Z,100.00
2023-01-02T11:33:24.442Z,100.00
2023-01-02T11:34:52.612Z,100.00
2023-01-02T11:35:52.963Z,100.00
2023-01-02T11:37:13.940Z,100.00
2023-01-02T11:38:16.877Z,100.00
2023-01-02T11:39:23.031Z,100.00
2023-01-02T11:40:28.268Z,100.00
2023-01-02T11:42:09.906Z,100.00
2023-01-02T11:43:30.798Z,100.00
2023-01-02T11:44:55.295Z,100.00
2023-01-02T11:45:53.335Z,100.00
2023-01-02T11:46:52.467Z,100.00
2023-01-02T11:48:02.856Z,100.00
2023-01-02T11:49:03.612Z,100.00
2023-01-02T11:50:00.936Z,100.00
2023-01-02T11:50:57.796Z,100.00
2023-01-02T11:52:01.520Z,100.00
2023-01-02T11:53:03.743Z,100.00
2023-01-02T11:54:05.181Z,100.00
2023-01-02T11:55:25.045Z,100.00
2023-01-02T11:56:38.506Z,100.00
2023-01-02T11:57:57.266Z,100.00
2023-01-02T11:59:05.918Z,100.00
2023-01-02T12:00:10.025Z,100.00
2023-01-02T12:01:36.016Z,100.00
2023-01-02T12:02:55.275Z,100.00
2023-01-02T12:03:55.167Z,100.00
2023-01-02T12:04:52.032Z,100.00
2023-01-02T12:05:48.790Z,100.00
2023-01-02T12:06:48.262Z,100.00
2023-01-02T12:07:51.218Z,100.00
2023-01-02T12:09:12.714Z,100.00
2023-01-02T12:10:40.919Z,100.00
2023-01-02T12:11:58.889Z,100.00
2023-01-02T12:13:13.931Z,100.00
2023-01-02T12:14:26.630Z,100.00
2023-01-02T12:15:39.215Z,100.00
2023-01-02T12:17:02.069Z,100.00
2023-01-02T12:18:16.965Z,100.00
2023-01-02T12:19:13.776Z,100.00
2023-01-02T12:20:28.663Z,100.00
2023-01-02T12:21:47.057Z,100.00
2023-01-02T12:23:10.912Z,99.84
2023-01-02T12:24:49.130Z,100.00
2023-01-02T12:25:45.893Z,100.00
2023-01-02T12:26:59.289Z,98.82
2023-01-02T12:28:09.541Z,98.77
2023-01-02T12:29:06.240Z,97.76
2023-01-02T12:30:12.168Z,96.94
2023-01-02T12:31:30.226Z,96.60
2023-01-02T12:32:54.674Z,96.10
2023-01-02T12:34:07.790Z,96.12
2023-01-02T12:35:37.179Z,96.29
2023-01-02T12:36:48.815Z,96.15
2023-01-02T12:37:56.027Z,95.77
2023-01-02T12:38:55.288Z,95.10
2023-01-02T12:40:36.384Z,94.72
2023-01-02T12:42:00.511Z,95.04
2023-01-02T12:43:12.808Z,94.23
2023-01-02T12:44:39.016Z,95.12
2023-01-02T12:46:00.200Z,96.11
2023-01-02T12:47:19.616Z,96.11
2023-01-02T12:48:53.518Z,93.83
2023-01-02T12:49:50.259Z,92.87
2023-01-02T12:51:33.632Z,91.46
2023-01-02T12:52:58.169Z,92.07
2023-01-02T12:54:23.839Z,91.45
2023-01-02T12:55:47.956Z,91.68
2023-01-02T12:57:22.336Z,91.42
2023-01-02T12:58:41.205Z,92.73
2023-01-02T12:59:52.131Z,93.59
2023-01-02T13:01:09.470Z,93.08
2023-01-02T13:02:27.091Z,92.05
2023-01-02T13:03:33.120Z,91.31
2023-01-02T13:04:48.864Z,90.07
2023-01-02T13:06:02.065Z,90.04
2023-01-02T13:07:04.736Z,91.24
2023-01-02T13:08:26.210Z,91.41
2023-01-02T13:09:30.863Z,90.14
2023-01-02T13:10:30.362Z,90.26
2023-01-02T13:11:43.443Z,89.61
2023-01-02T13:12:41.361Z,89.51
2023-01-02T13:13:38.772Z,90.67
2023-01-02T13:14:45.524Z,90.13
2023-01-02T13:15:49.054Z,89.66
2023-01-02T13:17:20.795Z,91.35
2023-01-02T13:18:37.296Z,91.90
2023-01-02T13:20:02.710Z,89.62
2023-01-02T13:21:26.078Z,89.65
2023-01-02T13:22:55.051Z,89.11
2023-01-02T13:23:53.714Z,88.67
2023-01-02T13:24:54.368Z,88.39