createdAt,value
2019-05-29T00:00:39.117Z,35.83
2019-05-29T00:03:08.259Z,36.77
2019-05-29T00:05:37.438Z,36.23
2019-05-29T00:08:06.342Z,35.53
2019-05-29T00:10:34.812Z,34.10
2019-05-29T00:13:03.210Z,35.40
2019-05-29T00:15:31.629Z,34.37
2019-05-29T00:18:00.025Z,34.30
2019-05-29T00:20:28.446Z,34.93
2019-05-29T00:22:56.834Z,37.17
2019-05-29T00:25:25.221Z,37.73
2019-05-29T00:27:53.610Z,36.07
2019-05-29T00:30:22.005Z,39.17
2019-05-29T00:32:50.419Z,39.43
2019-05-29T00:35:18.883Z,37.07
2019-05-29T00:37:47.286Z,36.10
2019-05-29T00:40:17.138Z,35.70
2019-05-29T00:42:45.633Z,35.87
2019-05-29T00:45:15.508Z,33.70
2019-05-29T00:47:44.078Z,33.20
2019-05-29T00:50:16.124Z,32.07
2019-05-29T00:52:44.574Z,32.13
2019-05-29T00:55:13.112Z,33.07
2019-05-29T00:57:41.516Z,33.60
2019-05-29T01:00:11.142Z,32.73
2019-05-29T01:02:39.621Z,31.97
2019-05-29T01:05:09.721Z,31.10
2019-05-29T01:07:38.254Z,30.70
2019-05-29T01:10:10.495Z,29.77
2019-05-29T01:12:39.044Z,30.60
2019-05-29T01:15:07.764Z,29.13
2019-05-29T01:17:36.179Z,28.27
2019-05-29T01:20:06.240Z,28.17
2019-05-29T01:22:34.637Z,27.80
2019-05-29T01:25:03.117Z,27.63
2019-05-29T01:27:31.513Z,27.30
2019-05-29T01:29:59.921Z,27.63
2019-05-29T01:32:29.027Z,28.10
2019-05-29T01:34:57.928Z,26.40
2019-05-29T01:37:26.514Z,26.53
2019-05-29T01:39:55.438Z,25.80
2019-05-29T01:42:23.845Z,27.13
2019-05-29T01:45:06.499Z,26.63
2019-05-29T01:47:23.569Z,27.77
2019-05-29T01:49:52.038Z,27.20
2019-05-29T01:52:21.778Z,28.17
2019-05-29T01:54:50.323Z,27.17
2019-05-29T01:57:19.703Z,27.73
2019-05-29T01:59:48.212Z,28.83
2019-05-29T02:02:17.701Z,28.90
2019-05-29T02:04:46.211Z,28.43
2019-05-29T02:07:15.751Z,26.60
2019-05-29T02:09:44.269Z,24.40
2019-05-29T02:12:12.666Z,26.67
2019-05-29T02:14:41.084Z,26.50
2019-05-29T02:17:11.112Z,25.93
2019-05-29T02:19:39.507Z,26.53
2019-05-29T02:22:07.952Z,25.17
2019-05-29T02:24:36.398Z,28.07
2019-05-29T02:27:04.800Z,27.10
2019-05-29T02:29:33.227Z,28.07
2019-05-29T02:32:01.617Z,28.63
2019-05-29T02:34:30.260Z,26.60
2019-05-29T02:36:58.762Z,27.43
2019-05-29T02:39:27.685Z,26.63
2019-05-29T02:41:57.246Z,26.63
2019-05-29T02:44:27.337Z,27.73
2019-05-29T02:46:55.831Z,27.17
2019-05-29T02:49:25.598Z,28.33
2019-05-29T02:51:54.330Z,27.87
2019-05-29T02:54:24.717Z,27.80
2019-05-29T02:56:52.900Z,28.07
2019-05-29T02:59:21.707Z,28.17
2019-05-29T03:01:51.427Z,26.33
2019-05-29T03:04:21.448Z,27.30
2019-05-29T03:06:50.096Z,28.10
2019-05-29T03:09:18.509Z,29.50
2019-05-29T03:11:46.910Z,29.33
2019-05-29T03:14:15.309Z,27.97
2019-05-29T03:16:43.731Z,28.17
2019-05-29T03:19:12.387Z,31.37
2019-05-29T03:21:41.018Z,31.57
2019-05-29T03:24:09.419Z,30.53
2019-05-29T03:26:38.395Z,31.50
2019-05-29T03:29:06.910Z,26.90
2019-05-29T03:31:45.277Z,30.43
2019-05-29T03:34:05.489Z,30.83
2019-05-29T03:36:41.589Z,29.83
2019-05-29T03:39:05.625Z,30.60
2019-05-29T03:41:34.908Z,29.70
2019-05-29T03:44:04.048Z,31.80
2019-05-29T03:46:41.141Z,30.33
2019-05-29T03:49:02.609Z,30.87
2019-05-29T03:51:32.538Z,28.10
2019-05-29T03:54:01.118Z,26.83
2019-05-29T03:56:30.659Z,28.70
2019-05-29T03:58:59.630Z,26.87
2019-05-29T04:01:29.127Z,25.03
2019-05-29T04:03:58.160Z,19.30
2019-05-29T04:06:27.041Z,18.40
2019-05-29T04:08:56.021Z,16.67
2019-05-29T04:11:24.417Z,13.80
2019-05-29T04:13:52.887Z,12.83
2019-05-29T04:16:23.172Z,10.57
2019-05-29T04:18:53.624Z,10.17
2019-05-29T04:21:25.246Z,9.90
2019-05-29T04:23:56.261Z,8.87
2019-05-29T04:26:27.801Z,8.70
2019-05-29T04:28:56.538Z,6.80
2019-05-29T04:31:24.929Z,6.57
2019-05-29T04:33:53.321Z,6.80
2019-05-29T04:36:21.708Z,6.20
2019-05-29T04:38:50.110Z,6.33
2019-05-29T04:41:18.495Z,6.33
2019-05-29T04:43:46.917Z,6.07
2019-05-29T04:46:15.301Z,6.23
2019-05-29T04:48:43.691Z,5.90
2019-05-29T04:51:12.084Z,6.10
2019-05-29T04:53:40.473Z,6.00
2019-05-29T04:56:08.872Z,6.70
2019-05-29T04:58:37.269Z,6.77
2019-05-29T05:01:05.657Z,5.80
2019-05-29T05:03:35.136Z,5.97
2019-05-29T05:06:04.123Z,6.27
2019-05-29T05:08:33.356Z,6.33
2019-05-29T05:11:02.454Z,6.10
2019-05-29T05:13:31.486Z,5.70
2019-05-29T05:16:02.194Z,6.60
2019-05-29T05:18:31.651Z,6.80
2019-05-29T05:21:00.646Z,6.53
2019-05-29T05:23:30.086Z,6.60
2019-05-29T05:25:59.217Z,5.90
2019-05-29T05:28:27.604Z,6.37
2019-05-29T05:30:55.993Z,5.70
2019-05-29T05:33:24.447Z,5.63
2019-05-29T05:35:52.852Z,5.90
2019-05-29T05:38:21.260Z,6.17
2019-05-29T05:40:49.652Z,6.40
2019-05-29T05:43:24.025Z,6.23
2019-05-29T05:45:48.153Z,6.90
2019-05-29T05:48:16.562Z,6.23
2019-05-29T05:50:45.018Z,6.60
2019-05-29T05:53:13.481Z,6.60
2019-05-29T05:55:42.650Z,6.13
2019-05-29T05:58:11.033Z,6.43
2019-05-29T06:00:39.928Z,6.00
2019-05-29T06:03:08.903Z,5.90
2019-05-29T06:05:38.244Z,6.57
2019-05-29T06:08:07.265Z,6.07
2019-05-29T06:10:36.110Z,6.33
2019-05-29T06:13:05.128Z,6.00
2019-05-29T06:15:34.321Z,5.50
2019-05-29T06:18:19.823Z,5.20
2019-05-29T06:20:34.599Z,5.30
2019-05-29T06:23:03.692Z,4.67
2019-05-29T06:25:33.895Z,5.50
2019-05-29T06:28:02.263Z,5.53
2019-05-29T06:30:30.689Z,5.10
2019-05-29T06:32:59.075Z,5.00
2019-05-29T06:35:27.481Z,4.97
2019-05-29T06:37:55.857Z,5.50
2019-05-29T06:40:40.209Z,5.67
2019-05-29T06:43:21.193Z,5.03
2019-05-29T06:45:49.664Z,5.10
2019-05-29T06:48:40.385Z,5.00
2019-05-29T06:50:52.534Z,5.45
2019-05-29T06:53:21.806Z,5.00
2019-05-29T06:55:53.920Z,5.60
2019-05-29T06:58:21.189Z,5.03
2019-05-29T07:00:49.586Z,5.15
2019-05-29T07:03:18.108Z,4.97
2019-05-29T07:05:51.302Z,4.60
2019-05-29T07:08:24.198Z,5.85
2019-05-29T07:10:48.489Z,5.22
2019-05-29T07:13:17.214Z,4.83
2019-05-29T07:15:47.469Z,5.10
2019-05-29T07:18:15.966Z,5.40
2019-05-29T07:20:44.889Z,5.10
2019-05-29T07:23:13.934Z,5.17
2019-05-29T07:25:42.985Z,4.85
2019-05-29T07:28:12.017Z,5.00
2019-05-29T07:30:46.909Z,5.37
2019-05-29T07:33:11.331Z,5.40
2019-05-29T07:35:39.721Z,5.30
2019-05-29T07:38:08.110Z,5.65
2019-05-29T07:40:38.237Z,5.50
2019-05-29T07:43:06.636Z,5.90
2019-05-29T07:45:35.025Z,5.33
2019-05-29T07:48:03.437Z,5.65
2019-05-29T07:50:31.850Z,6.42
2019-05-29T07:53:00.256Z,5.75
2019-05-29T07:55:28.720Z,6.25
2019-05-29T07:57:57.093Z,6.22
2019-05-29T08:00:35.151Z,5.92
2019-05-29T08:02:55.610Z,7.28
2019-05-29T08:05:23.998Z,6.87
2019-05-29T08:07:52.410Z,7.37
2019-05-29T08:10:22.833Z,8.08
2019-05-29T08:12:55.464Z,8.98
2019-05-29T08:15:21.353Z,8.43
2019-05-29T08:17:50.299Z,8.60
2019-05-29T08:20:19.245Z,7.80
2019-05-29T08:22:48.557Z,9.13
2019-05-29T08:25:17.545Z,9.30
2019-05-29T08:27:46.675Z,8.00
2019-05-29T08:30:17.283Z,6.40
2019-05-29T08:32:46.887Z,6.80
2019-05-29T08:35:16.698Z,6.87
2019-05-29T08:37:45.094Z,5.97
2019-05-29T08:40:14.716Z,5.50
2019-05-29T08:42:43.253Z,6.00
2019-05-29T08:45:13.020Z,5.45
2019-05-29T08:47:41.535Z,4.05
2019-05-29T08:50:19.141Z,6.20
2019-05-29T08:52:41.779Z,4.35
2019-05-29T08:55:13.695Z,4.45
2019-05-29T08:57:42.441Z,3.30
2019-05-29T09:00:13.236Z,2.95
2019-05-29T09:02:42.603Z,3.60
2019-05-29T09:05:12.687Z,3.12
2019-05-29T09:07:41.145Z,4.35
2019-05-29T09:10:10.465Z,3.30
2019-05-29T09:12:38.877Z,3.27
2019-05-29T09:15:10.427Z,3.30
2019-05-29T09:17:39.094Z,2.58
2019-05-29T09:20:27.301Z,2.92
2019-05-29T09:22:39.657Z,3.60
2019-05-29T09:25:08.907Z,3.50
2019-05-29T09:27:37.305Z,6.20
2019-05-29T09:30:08.053Z,3.58
2019-05-29T09:32:49.519Z,3.10
2019-05-29T09:35:07.026Z,3.22
2019-05-29T09:37:35.408Z,3.50
2019-05-29T09:40:08.875Z,3.60
2019-05-29T09:42:37.261Z,3.50
2019-05-29T09:45:07.346Z,3.40
2019-05-29T09:47:35.762Z,3.62
2019-05-29T09:50:07.207Z,3.10
2019-05-29T09:52:35.674Z,3.40
2019-05-29T09:55:06.708Z,3.22
2019-05-29T09:57:35.099Z,2.70
2019-05-29T10:00:08.665Z,2.67
2019-05-29T10:02:37.049Z,2.83
2019-05-29T10:05:10.292Z,2.85
2019-05-29T10:07:38.965Z,2.98
2019-05-29T10:10:11.516Z,3.80
2019-05-29T10:12:40.089Z,3.27
2019-05-29T10:15:10.322Z,3.50
2019-05-29T10:17:39.481Z,3.80
2019-05-29T10:20:10.611Z,3.85
2019-05-29T10:22:39.081Z,3.77
2019-05-29T10:25:08.715Z,3.95
2019-05-29T10:27:37.114Z,3.35
2019-05-29T10:30:07.929Z,3.60
2019-05-29T10:32:36.344Z,3.58
2019-05-29T10:35:05.579Z,3.33
2019-05-29T10:37:33.970Z,3.90
2019-05-29T10:40:02.443Z,4.12
2019-05-29T10:42:30.833Z,3.47
2019-05-29T10:44:59.224Z,3.33
2019-05-29T10:47:27.621Z,3.45
2019-05-29T10:49:56.019Z,3.98
2019-05-29T10:52:24.409Z,3.40
2019-05-29T10:54:52.885Z,3.62
2019-05-29T10:57:21.273Z,3.67
2019-05-29T10:59:50.779Z,3.27
2019-05-29T11:02:19.853Z,3.33
2019-05-29T11:04:52.102Z,3.37
2019-05-29T11:07:18.361Z,3.10
2019-05-29T11:09:47.433Z,3.02
2019-05-29T11:12:16.995Z,3.62
2019-05-29T11:14:46.514Z,6.28
2019-05-29T11:17:15.835Z,6.78
2019-05-29T11:19:44.342Z,2.95
2019-05-29T11:22:25.930Z,2.87
2019-05-29T11:24:42.876Z,3.87
2019-05-29T11:27:11.263Z,3.20
2019-05-29T11:29:39.678Z,4.03
2019-05-29T11:32:08.068Z,3.70
2019-05-29T11:34:36.460Z,3.85
2019-05-29T11:37:05.698Z,8.05
2019-05-29T11:39:34.080Z,3.42
2019-05-29T11:42:03.158Z,5.67
2019-05-29T11:44:32.177Z,3.87
2019-05-29T11:47:00.557Z,4.05
2019-05-29T11:49:29.022Z,3.50
2019-05-29T11:52:18.808Z,3.75
2019-05-29T11:54:27.541Z,3.67
2019-05-29T11:56:57.255Z,3.50
2019-05-29T11:59:26.173Z,4.10
2019-05-29T12:01:56.871Z,4.10
2019-05-29T12:04:26.902Z,3.83
2019-05-29T12:06:55.473Z,4.10
2019-05-29T12:09:32.582Z,4.15
2019-05-29T12:11:54.765Z,3.40
2019-05-29T12:14:24.162Z,3.50
2019-05-29T12:16:53.882Z,3.75
2019-05-29T12:19:23.181Z,4.28
2019-05-29T12:21:52.319Z,3.95
2019-05-29T12:24:21.358Z,3.35
2019-05-29T12:26:49.743Z,3.92
2019-05-29T12:29:19.143Z,3.70
2019-05-29T12:31:47.523Z,3.80
2019-05-29T12:34:19.253Z,3.60
2019-05-29T12:36:46.093Z,3.58
2019-05-29T12:39:14.468Z,3.67
2019-05-29T12:41:42.864Z,6.70
2019-05-29T12:44:11.275Z,4.97
2019-05-29T12:46:39.682Z,4.60
2019-05-29T12:49:08.095Z,5.58
2019-05-29T12:51:36.499Z,4.00
2019-05-29T12:54:05.348Z,4.15
2019-05-29T12:56:33.788Z,3.60
2019-05-29T12:59:02.711Z,3.98
2019-05-29T13:01:31.259Z,4.58
2019-05-29T13:04:00.465Z,3.80
2019-05-29T13:06:29.026Z,4.40
2019-05-29T13:08:58.470Z,4.87
2019-05-29T13:11:26.999Z,4.75
2019-05-29T13:13:56.271Z,4.25
2019-05-29T13:16:25.318Z,4.17
2019-05-29T13:18:54.828Z,3.90
2019-05-29T13:21:23.380Z,4.20
2019-05-29T13:23:51.791Z,4.10
2019-05-29T13:26:20.173Z,4.62
2019-05-29T13:28:48.577Z,4.35
2019-05-29T13:31:16.961Z,4.03
2019-05-29T13:33:45.377Z,4.50
2019-05-29T13:36:13.822Z,3.70
2019-05-29T13:38:42.213Z,3.70
2019-05-29T13:41:10.618Z,3.95
2019-05-29T13:43:39.076Z,4.03
2019-05-29T13:46:07.473Z,4.03
2019-05-29T13:48:35.886Z,4.00
2019-05-29T13:51:05.534Z,3.75
2019-05-29T13:53:34.593Z,3.35
2019-05-29T13:56:04.133Z,2.98
2019-05-29T13:58:32.620Z,3.02
2019-05-29T14:01:02.351Z,3.22
2019-05-29T14:03:31.165Z,2.92
2019-05-29T14:06:00.787Z,3.02
2019-05-29T14:08:29.356Z,3.20
2019-05-29T14:10:59.090Z,2.85
2019-05-29T14:13:27.873Z,3.22
2019-05-29T14:15:56.275Z,3.50
2019-05-29T14:18:24.669Z,3.17
2019-05-29T14:20:53.133Z,3.17
2019-05-29T14:23:21.546Z,3.58
2019-05-29T14:25:50.008Z,4.55
2019-05-29T14:28:19.197Z,3.80
2019-05-29T14:30:47.627Z,3.77
2019-05-29T14:33:16.017Z,3.65
2019-05-29T14:35:44.574Z,3.37
2019-05-29T14:38:15.062Z,3.60
2019-05-29T14:40:43.101Z,4.20
2019-05-29T14:43:15.287Z,4.42
2019-05-29T14:45:41.642Z,4.12
2019-05-29T14:48:10.327Z,2.87
2019-05-29T14:50:38.732Z,3.15
2019-05-29T14:53:07.428Z,3.08
2019-05-29T14:55:36.698Z,3.02
2019-05-29T14:58:05.838Z,3.42
2019-05-29T15:00:34.234Z,3.70
2019-05-29T15:03:03.312Z,3.60
2019-05-29T15:05:32.438Z,2.90
2019-05-29T15:08:00.837Z,2.62
2019-05-29T15:10:29.305Z,3.12
2019-05-29T15:12:58.344Z,3.40
2019-05-29T15:15:27.573Z,3.10
2019-05-29T15:17:55.969Z,3.35
2019-05-29T15:20:24.363Z,3.60
2019-05-29T15:22:52.785Z,3.65
2019-05-29T15:25:24.340Z,4.05
2019-05-29T15:27:51.449Z,3.42
2019-05-29T15:30:23.381Z,3.90
2019-05-29T15:32:50.866Z,3.42
2019-05-29T15:35:20.047Z,3.30
2019-05-29T15:37:49.187Z,3.30
2019-05-29T15:40:18.355Z,3.35
2019-05-29T15:42:46.753Z,3.70
2019-05-29T15:45:16.017Z,3.40
2019-05-29T15:47:44.980Z,3.70
2019-05-29T15:50:14.196Z,3.45
2019-05-29T15:52:43.597Z,3.47
2019-05-29T15:55:27.377Z,3.50
2019-05-29T15:57:42.449Z,3.62
2019-05-29T16:00:14.018Z,3.58
2019-05-29T16:02:43.608Z,3.35
2019-05-29T16:05:15.230Z,3.92
2019-05-29T16:07:43.645Z,3.70
2019-05-29T16:10:16.430Z,3.65
2019-05-29T16:12:43.478Z,3.20
2019-05-29T16:15:15.307Z,3.77
2019-05-29T16:17:44.458Z,3.02
2019-05-29T16:20:14.388Z,3.25
2019-05-29T16:22:43.532Z,3.70
2019-05-29T16:25:14.967Z,3.85
2019-05-29T16:27:43.420Z,4.53
2019-05-29T16:30:13.726Z,4.05
2019-05-29T16:32:42.124Z,4.05
2019-05-29T16:35:13.092Z,4.12
2019-05-29T16:37:41.520Z,5.25
2019-05-29T16:40:13.679Z,3.87
2019-05-29T16:42:42.375Z,4.30
2019-05-29T16:45:12.341Z,4.67
2019-05-29T16:47:40.785Z,4.35
2019-05-29T16:50:10.639Z,4.50
2019-05-29T16:52:39.032Z,4.35
2019-05-29T16:55:08.351Z,4.47
2019-05-29T16:57:36.826Z,4.67
2019-05-29T17:00:09.718Z,4.50
2019-05-29T17:02:40.082Z,4.40
2019-05-29T17:05:10.048Z,4.37
2019-05-29T17:07:38.436Z,4.93
2019-05-29T17:10:09.362Z,4.73
2019-05-29T17:12:37.828Z,4.90
2019-05-29T17:15:11.824Z,6.07
2019-05-29T17:17:40.204Z,4.70
2019-05-29T17:20:10.732Z,4.70
2019-05-29T17:22:39.191Z,4.67
2019-05-29T17:25:08.722Z,5.33
2019-05-29T17:27:37.105Z,5.00
2019-05-29T17:30:08.451Z,5.03
2019-05-29T17:32:36.834Z,4.73
2019-05-29T17:35:08.075Z,5.80
2019-05-29T17:37:37.433Z,5.43
2019-05-29T17:40:08.542Z,5.07
2019-05-29T17:42:36.924Z,5.80
2019-05-29T17:45:10.681Z,5.00
2019-05-29T17:47:39.404Z,4.57
2019-05-29T17:50:10.700Z,5.13
2019-05-29T17:52:39.157Z,5.30
2019-05-29T17:55:08.472Z,5.83
2019-05-29T17:57:36.929Z,5.47
2019-05-29T18:00:20.568Z,4.90
2019-05-29T18:02:52.414Z,5.67
2019-05-29T18:05:20.518Z,13.50
2019-05-29T18:07:49.047Z,6.00
2019-05-29T18:10:19.338Z,6.53
2019-05-29T18:12:48.408Z,5.00
2019-05-29T18:15:19.676Z,4.80
2019-05-29T18:17:48.091Z,4.57
2019-05-29T18:20:17.915Z,12.97
2019-05-29T18:22:46.984Z,5.53
2019-05-29T18:25:18.009Z,5.53
2019-05-29T18:27:47.062Z,6.93
2019-05-29T18:30:18.206Z,3.93
2019-05-29T18:32:47.133Z,5.63
2019-05-29T18:35:16.307Z,8.00
2019-05-29T18:37:44.690Z,12.30
2019-05-29T18:40:15.825Z,29.10
2019-05-29T18:42:44.220Z,32.20
2019-05-29T18:45:20.798Z,14.47
2019-05-29T18:47:43.837Z,8.20
2019-05-29T18:50:14.081Z,9.60
2019-05-29T18:52:42.469Z,8.17
2019-05-29T18:55:11.436Z,4.40
2019-05-29T18:57:39.897Z,5.17
2019-05-29T19:00:10.893Z,11.87
2019-05-29T19:02:39.298Z,4.50
2019-05-29T19:05:09.322Z,4.90
2019-05-29T19:07:37.696Z,3.63
2019-05-29T19:10:08.125Z,3.63
2019-05-29T19:12:36.578Z,2.90
2019-05-29T19:15:08.704Z,4.97
2019-05-29T19:17:37.096Z,3.00
2019-05-29T19:20:08.589Z,3.50
2019-05-29T19:22:36.978Z,3.80
2019-05-29T19:25:09.617Z,3.70
2019-05-29T19:27:41.843Z,5.00
2019-05-29T19:30:11.912Z,4.73
2019-05-29T19:32:40.309Z,6.17
2019-05-29T19:35:10.433Z,4.10
2019-05-29T19:37:38.810Z,2.93
2019-05-29T19:40:09.031Z,2.90
2019-05-29T19:42:37.433Z,3.23
2019-05-29T19:45:09.769Z,3.50
2019-05-29T19:47:38.149Z,3.30
2019-05-29T19:50:11.039Z,3.30
2019-05-29T19:52:39.420Z,3.33
2019-05-29T19:55:09.536Z,4.13
2019-05-29T19:57:52.556Z,3.27
2019-05-29T20:00:10.991Z,3.63
2019-05-29T20:02:40.455Z,4.37
2019-05-29T20:05:10.669Z,4.10
2019-05-29T20:07:39.934Z,4.63
2019-05-29T20:10:09.659Z,4.63
2019-05-29T20:12:38.274Z,4.80
2019-05-29T20:15:08.756Z,4.53
2019-05-29T20:17:38.327Z,4.20
2019-05-29T20:20:08.305Z,3.80
2019-05-29T20:22:37.028Z,4.60
2019-05-29T20:25:08.242Z,4.50
2019-05-29T20:27:36.632Z,4.63
2019-05-29T20:30:07.324Z,4.67
2019-05-29T20:32:36.828Z,4.40
2019-05-29T20:35:06.689Z,4.40
2019-05-29T20:37:36.152Z,4.43
2019-05-29T20:40:07.393Z,4.03
2019-05-29T20:42:36.359Z,4.50
2019-05-29T20:45:08.764Z,4.80
2019-05-29T20:47:38.042Z,5.00
2019-05-29T20:50:11.269Z,5.30
2019-05-29T20:52:39.679Z,4.93
2019-05-29T20:55:09.106Z,5.13
2019-05-29T20:57:38.055Z,5.30
2019-05-29T21:00:12.129Z,5.27
2019-05-29T21:02:42.446Z,4.70
2019-05-29T21:05:11.656Z,5.17
2019-05-29T21:07:40.995Z,4.30
2019-05-29T21:10:12.560Z,5.33
2019-05-29T21:12:44.295Z,5.07
2019-05-29T21:15:12.053Z,4.80
2019-05-29T21:17:41.969Z,4.93
2019-05-29T21:20:10.695Z,4.60
2019-05-29T21:22:39.102Z,4.70
2019-05-29T21:25:12.459Z,4.50
2019-05-29T21:27:43.264Z,4.17
2019-05-29T21:30:11.325Z,4.03
2019-05-29T21:32:40.238Z,3.80
2019-05-29T21:35:10.192Z,3.50
2019-05-29T21:37:38.584Z,3.10
2019-05-29T21:40:08.609Z,3.30
2019-05-29T21:42:37.009Z,3.23
2019-05-29T21:45:08.536Z,3.50
2019-05-29T21:47:37.248Z,3.80
2019-05-29T21:50:08.501Z,4.30
2019-05-29T21:52:37.533Z,4.33
2019-05-29T21:55:08.284Z,4.33
2019-05-29T21:57:37.780Z,4.70
2019-05-29T22:00:13.933Z,4.83
2019-05-29T22:02:44.449Z,4.23
2019-05-29T22:05:13.878Z,4.30
2019-05-29T22:07:42.761Z,4.47
2019-05-29T22:10:12.977Z,4.90
2019-05-29T22:12:41.365Z,5.03
2019-05-29T22:15:10.000Z,4.57
2019-05-29T22:17:38.401Z,4.53
2019-05-29T22:20:09.202Z,4.67
2019-05-29T22:22:38.460Z,4.87
2019-05-29T22:25:08.890Z,4.70
2019-05-29T22:27:38.244Z,5.00
2019-05-29T22:30:09.065Z,5.40
2019-05-29T22:32:37.463Z,4.57
2019-05-29T22:35:07.461Z,4.90
2019-05-29T22:37:35.862Z,4.87
2019-05-29T22:40:06.857Z,4.73
2019-05-29T22:42:36.021Z,4.77
2019-05-29T22:45:07.204Z,4.60
2019-05-29T22:47:35.585Z,5.13
2019-05-29T22:50:06.727Z,4.23
2019-05-29T22:52:35.184Z,4.83
2019-05-29T22:55:07.011Z,4.90
2019-05-29T22:57:35.421Z,4.93
2019-05-29T23:00:10.298Z,4.73
2019-05-29T23:02:38.680Z,5.00
2019-05-29T23:05:08.721Z,5.67
2019-05-29T23:07:37.124Z,4.97
2019-05-29T23:10:07.600Z,5.10
2019-05-29T23:12:36.006Z,5.43
2019-05-29T23:15:07.469Z,4.80
2019-05-29T23:17:35.876Z,4.63
2019-05-29T23:20:07.336Z,5.57
2019-05-29T23:22:35.742Z,5.10
2019-05-29T23:25:06.173Z,5.00
2019-05-29T23:27:35.826Z,4.87
2019-05-29T23:30:07.312Z,4.80
2019-05-29T23:32:35.700Z,4.87
2019-05-29T23:35:07.012Z,5.20
2019-05-29T23:37:35.442Z,4.53
2019-05-29T23:40:08.724Z,4.40
2019-05-29T23:42:37.117Z,4.50
2019-05-29T23:45:08.353Z,4.40
2019-05-29T23:47:36.800Z,4.70
2019-05-29T23:50:09.496Z,4.57
2019-05-29T23:52:38.741Z,4.90
2019-05-29T23:55:08.961Z,5.20
2019-05-29T23:57:38.125Z,4.87
