createdAt,value
2018-06-14T00:00:57.929Z,14.99
2018-06-14T00:03:27.958Z,14.97
2018-06-14T00:06:01.269Z,14.95
2018-06-14T00:08:30.985Z,15.01
2018-06-14T00:11:00.307Z,14.95
2018-06-14T00:13:30.195Z,14.88
2018-06-14T00:16:02.812Z,14.92
2018-06-14T00:18:32.143Z,14.92
2018-06-14T00:21:01.445Z,15.02
2018-06-14T00:23:31.083Z,15.04
2018-06-14T00:26:00.403Z,15.08
2018-06-14T00:28:29.715Z,14.97
2018-06-14T00:30:59.024Z,14.94
2018-06-14T00:33:29.372Z,14.95
2018-06-14T00:35:59.023Z,14.42
2018-06-14T00:38:29.330Z,14.35
2018-06-14T00:40:58.991Z,14.16
2018-06-14T00:43:28.320Z,14.10
2018-06-14T00:45:58.008Z,14.09
2018-06-14T00:48:27.296Z,14.16
2018-06-14T00:50:57.157Z,14.21
2018-06-14T00:53:26.764Z,14.23
2018-06-14T00:55:57.837Z,14.09
2018-06-14T00:58:27.617Z,13.93
2018-06-14T01:00:56.927Z,13.38
2018-06-14T01:03:26.672Z,13.36
2018-06-14T01:05:55.988Z,13.42
2018-06-14T01:08:25.742Z,13.42
2018-06-14T01:10:55.083Z,13.49
2018-06-14T01:13:24.394Z,13.41
2018-06-14T01:15:53.743Z,13.42
2018-06-14T01:18:23.053Z,13.57
2018-06-14T01:20:52.438Z,13.45
2018-06-14T01:23:21.736Z,13.32
2018-06-14T01:25:51.144Z,13.26
2018-06-14T01:28:21.065Z,13.26
2018-06-14T01:30:50.837Z,13.26
2018-06-14T01:33:20.152Z,13.10
2018-06-14T01:35:49.463Z,13.01
2018-06-14T01:38:26.800Z,12.94
2018-06-14T01:40:56.763Z,12.80
2018-06-14T01:43:26.072Z,12.69
2018-06-14T01:45:55.406Z,12.52
2018-06-14T01:48:24.735Z,12.50
2018-06-14T01:50:54.634Z,12.65
2018-06-14T01:53:23.944Z,12.44
2018-06-14T01:55:53.344Z,12.29
2018-06-14T01:58:22.910Z,12.30
2018-06-14T02:00:52.555Z,12.25
2018-06-14T02:03:22.244Z,12.25
2018-06-14T02:05:51.548Z,12.24
2018-06-14T02:08:21.663Z,12.32
2018-06-14T02:10:51.464Z,12.31
2018-06-14T02:13:20.792Z,12.38
2018-06-14T02:15:50.119Z,12.35
2018-06-14T02:18:19.474Z,12.43
2018-06-14T02:20:48.808Z,12.32
2018-06-14T02:23:18.359Z,12.24
2018-06-14T02:25:47.689Z,12.08
2018-06-14T02:28:17.008Z,11.97
2018-06-14T02:30:46.402Z,11.79
2018-06-14T02:33:15.739Z,11.76
2018-06-14T02:35:45.113Z,11.80
2018-06-14T02:38:14.405Z,11.83
2018-06-14T02:40:43.776Z,11.75
2018-06-14T02:43:13.768Z,11.79
2018-06-14T02:45:43.389Z,11.72
2018-06-14T02:48:12.825Z,11.82
2018-06-14T02:50:42.502Z,11.85
2018-06-14T02:53:12.188Z,11.81
2018-06-14T02:55:41.595Z,11.72
2018-06-14T02:58:11.138Z,11.79
2018-06-14T03:00:40.461Z,11.80
2018-06-14T03:03:10.011Z,11.78
2018-06-14T03:05:41.151Z,11.79
2018-06-14T03:08:10.446Z,11.76
2018-06-14T03:10:39.766Z,11.84
2018-06-14T03:13:09.348Z,11.76
2018-06-14T03:15:39.479Z,11.63
2018-06-14T03:18:08.765Z,11.78
2018-06-14T03:20:38.474Z,11.74
2018-06-14T03:23:07.809Z,11.75
2018-06-14T03:25:37.978Z,11.76
2018-06-14T03:28:07.321Z,11.85
2018-06-14T03:30:36.692Z,11.82
2018-06-14T03:33:06.055Z,11.64
2018-06-14T03:35:35.618Z,11.66
2018-06-14T03:38:04.957Z,11.70
2018-06-14T03:40:34.316Z,11.65
2018-06-14T03:43:03.679Z,11.71
2018-06-14T03:45:33.355Z,11.79
2018-06-14T03:48:02.657Z,11.78
2018-06-14T03:50:32.324Z,11.91
2018-06-14T03:53:01.648Z,11.90
2018-06-14T03:55:31.603Z,11.74
2018-06-14T03:58:00.874Z,11.79
2018-06-14T04:00:30.533Z,11.88
2018-06-14T04:03:00.845Z,11.91
2018-06-14T04:05:31.227Z,11.97
2018-06-14T04:08:00.556Z,12.17
2018-06-14T04:10:30.313Z,12.18
2018-06-14T04:12:59.640Z,12.18
2018-06-14T04:15:29.288Z,12.20
2018-06-14T04:18:04.668Z,12.29
2018-06-14T04:20:35.191Z,12.32
2018-06-14T04:23:04.458Z,12.19
2018-06-14T04:25:34.824Z,12.20
2018-06-14T04:28:04.753Z,12.17
2018-06-14T04:30:34.915Z,12.11
2018-06-14T04:33:04.608Z,12.19
2018-06-14T04:35:33.921Z,12.30
2018-06-14T04:38:03.270Z,12.27
2018-06-14T04:40:32.622Z,12.30
2018-06-14T04:43:02.408Z,12.42
2018-06-14T04:45:31.710Z,12.43
2018-06-14T04:48:03.880Z,12.50
2018-06-14T04:50:33.255Z,12.51
2018-06-14T04:53:02.591Z,12.48
2018-06-14T04:55:32.264Z,12.52
2018-06-14T04:58:02.169Z,12.59
2018-06-14T05:00:32.005Z,12.63
2018-06-14T05:03:01.785Z,12.68
2018-06-14T05:05:31.497Z,12.59
2018-06-14T05:08:00.829Z,12.65
2018-06-14T05:10:30.383Z,12.72
2018-06-14T05:12:59.713Z,12.68
2018-06-14T05:15:29.100Z,12.74
2018-06-14T05:17:58.855Z,12.80
2018-06-14T05:20:28.533Z,12.66
2018-06-14T05:22:58.324Z,12.78
2018-06-14T05:25:28.118Z,12.83
2018-06-14T05:27:58.318Z,12.90
2018-06-14T05:30:27.621Z,12.96
2018-06-14T05:32:57.521Z,12.94
2018-06-14T05:35:27.369Z,13.02
2018-06-14T05:37:57.053Z,13.21
2018-06-14T05:40:26.420Z,13.15
2018-06-14T05:42:55.757Z,13.28
2018-06-14T05:45:25.409Z,13.24
2018-06-14T05:47:54.795Z,13.36
2018-06-14T05:50:24.554Z,13.24
2018-06-14T05:52:54.450Z,13.49
2018-06-14T05:55:24.233Z,13.52
2018-06-14T05:57:53.929Z,13.68
2018-06-14T06:00:23.341Z,13.78
2018-06-14T06:02:52.847Z,13.74
2018-06-14T06:05:22.505Z,13.90
2018-06-14T06:07:52.261Z,13.97
2018-06-14T06:10:21.898Z,14.02
2018-06-14T06:12:51.635Z,14.07
2018-06-14T06:15:21.260Z,14.15
2018-06-14T06:17:51.892Z,14.16
2018-06-14T06:20:21.233Z,14.31
2018-06-14T06:22:51.187Z,14.47
2018-06-14T06:25:21.136Z,14.64
2018-06-14T06:27:50.732Z,14.57
2018-06-14T06:30:20.423Z,14.29
2018-06-14T06:32:49.773Z,14.55
2018-06-14T06:35:19.100Z,14.69
2018-06-14T06:37:48.672Z,14.46
2018-06-14T06:40:18.670Z,14.58
2018-06-14T06:42:47.978Z,14.79
2018-06-14T06:45:17.549Z,15.04
2018-06-14T06:47:46.871Z,15.27
2018-06-14T06:50:16.580Z,15.34
2018-06-14T06:52:45.928Z,15.42
2018-06-14T06:55:15.591Z,15.44
2018-06-14T06:57:45.311Z,15.67
2018-06-14T07:00:15.283Z,15.44
2018-06-14T07:02:46.059Z,15.77
2018-06-14T07:05:15.401Z,15.53
2018-06-14T07:07:45.018Z,15.75
2018-06-14T07:10:14.325Z,15.70
2018-06-14T07:12:44.045Z,15.93
2018-06-14T07:15:13.828Z,16.07
2018-06-14T07:17:43.286Z,16.26
2018-06-14T07:20:12.974Z,16.34
2018-06-14T07:22:42.754Z,16.44
2018-06-14T07:25:12.067Z,16.31
2018-06-14T07:27:41.424Z,16.57
2018-06-14T07:30:10.729Z,16.62
2018-06-14T07:32:40.070Z,16.71
2018-06-14T07:35:10.692Z,17.01
2018-06-14T07:37:40.027Z,16.77
2018-06-14T07:40:09.363Z,16.67
2018-06-14T07:42:38.973Z,16.75
2018-06-14T07:45:08.363Z,16.73
2018-06-14T07:47:38.382Z,16.75
2018-06-14T07:50:07.706Z,16.49
2018-06-14T07:52:37.056Z,16.72
2018-06-14T07:55:06.353Z,16.95
2018-06-14T07:57:35.685Z,17.07
2018-06-14T08:00:05.837Z,17.24
2018-06-14T08:02:35.384Z,17.12
2018-06-14T08:05:05.391Z,16.87
2018-06-14T08:07:34.754Z,16.52
2018-06-14T08:10:04.108Z,16.31
2018-06-14T08:12:34.891Z,16.41
2018-06-14T08:15:04.398Z,16.47
2018-06-14T08:17:34.185Z,16.66
2018-06-14T08:20:04.099Z,16.73
2018-06-14T08:22:33.448Z,16.80
2018-06-14T08:25:03.612Z,16.73
2018-06-14T08:27:32.937Z,16.71
2018-06-14T08:30:02.243Z,17.21
2018-06-14T08:32:31.668Z,17.20
2018-06-14T08:35:01.324Z,17.40
2018-06-14T08:37:31.256Z,17.20
2018-06-14T08:40:00.599Z,17.24
2018-06-14T08:42:29.965Z,17.50
2018-06-14T08:44:59.298Z,17.21
2018-06-14T08:47:28.624Z,17.37
2018-06-14T08:49:57.969Z,17.08
2018-06-14T08:52:27.337Z,17.33
2018-06-14T08:54:57.513Z,17.37
2018-06-14T08:57:27.099Z,17.05
2018-06-14T08:59:56.452Z,17.29
2018-06-14T09:02:25.748Z,16.97
2018-06-14T09:04:55.475Z,16.90
2018-06-14T09:07:24.872Z,17.30
2018-06-14T09:09:54.242Z,16.99
2018-06-14T09:12:23.616Z,16.78
2018-06-14T09:14:53.696Z,17.05
2018-06-14T09:17:23.019Z,17.21
2018-06-14T09:19:52.341Z,16.96
2018-06-14T09:22:22.003Z,17.24
2018-06-14T09:24:51.683Z,17.25
2018-06-14T09:27:21.017Z,17.36
2018-06-14T09:29:50.405Z,17.36
2018-06-14T09:32:19.700Z,17.25
2018-06-14T09:34:49.051Z,16.97
2018-06-14T09:37:18.872Z,17.02
2018-06-14T09:39:48.202Z,16.95
2018-06-14T09:42:17.722Z,17.12
2018-06-14T09:44:47.355Z,17.29
2018-06-14T09:47:17.127Z,17.44
2018-06-14T09:49:46.922Z,17.56
2018-06-14T09:52:16.256Z,17.41
2018-06-14T09:54:45.838Z,17.51
2018-06-14T09:57:15.417Z,17.82
2018-06-14T09:59:44.776Z,18.10
2018-06-14T10:02:14.201Z,18.06
2018-06-14T10:04:44.117Z,17.62
2018-06-14T10:07:13.423Z,17.77
2018-06-14T10:09:42.756Z,18.01
2018-06-14T10:12:12.099Z,18.01
2018-06-14T10:14:41.454Z,18.00
2018-06-14T10:17:11.834Z,17.85
2018-06-14T10:19:41.166Z,18.07
2018-06-14T10:22:10.721Z,18.79
2018-06-14T10:24:40.069Z,19.07
2018-06-14T10:27:09.826Z,19.49
2018-06-14T10:29:39.144Z,19.16
2018-06-14T10:32:08.887Z,19.48
2018-06-14T10:34:38.326Z,20.06
2018-06-14T10:37:07.629Z,20.33
2018-06-14T10:39:37.085Z,20.32
2018-06-14T10:42:06.374Z,19.58
2018-06-14T10:44:35.943Z,20.23
2018-06-14T10:47:05.567Z,20.54
2018-06-14T10:49:34.986Z,19.47
2018-06-14T10:52:06.381Z,19.30
2018-06-14T10:54:35.745Z,19.32
2018-06-14T10:57:05.332Z,18.85
2018-06-14T10:59:34.694Z,19.13
2018-06-14T11:02:04.068Z,18.85
2018-06-14T11:04:33.422Z,18.91
2018-06-14T11:07:02.733Z,19.92
2018-06-14T11:09:32.081Z,19.84
2018-06-14T11:12:01.391Z,19.72
2018-06-14T11:14:31.115Z,19.64
2018-06-14T11:17:02.568Z,19.44
2018-06-14T11:19:32.236Z,19.44
2018-06-14T11:22:02.161Z,19.82
2018-06-14T11:24:31.490Z,19.91
2018-06-14T11:27:01.163Z,20.67
2018-06-14T11:29:30.528Z,20.43
2018-06-14T11:31:59.836Z,20.13
2018-06-14T11:34:29.182Z,20.47
2018-06-14T11:36:58.884Z,21.67
2018-06-14T11:39:28.565Z,21.77
2018-06-14T11:41:57.919Z,21.47
2018-06-14T11:44:27.352Z,21.60
2018-06-14T11:46:56.656Z,21.35
2018-06-14T11:49:26.364Z,21.63
2018-06-14T11:51:55.688Z,21.76
2018-06-14T11:54:25.358Z,20.71
2018-06-14T11:56:55.421Z,20.04
2018-06-14T11:59:25.277Z,21.05
2018-06-14T12:01:54.690Z,21.75
2018-06-14T12:04:24.042Z,21.58
2018-06-14T12:06:53.749Z,21.72
2018-06-14T12:09:23.437Z,21.68
2018-06-14T12:11:53.036Z,21.94
2018-06-14T12:14:22.966Z,22.09
2018-06-14T12:16:52.559Z,22.96
2018-06-14T12:19:21.899Z,22.53
2018-06-14T12:21:51.704Z,22.11
2018-06-14T12:24:21.047Z,22.08
2018-06-14T12:26:50.911Z,22.61
2018-06-14T12:29:20.726Z,21.60
2018-06-14T12:31:50.254Z,22.47
2018-06-14T12:34:19.677Z,22.87
2018-06-14T12:36:49.018Z,21.71
2018-06-14T12:39:18.404Z,21.30
2018-06-14T12:41:47.721Z,21.28
2018-06-14T12:44:17.076Z,22.32
2018-06-14T12:46:46.374Z,23.01
2018-06-14T12:49:15.719Z,21.95
2018-06-14T12:51:45.361Z,21.74
2018-06-14T12:54:14.665Z,21.24
2018-06-14T12:56:43.996Z,21.66
2018-06-14T12:59:13.329Z,22.02
2018-06-14T13:01:42.685Z,22.52
2018-06-14T13:04:12.502Z,22.87
2018-06-14T13:06:41.833Z,23.20
2018-06-14T13:09:12.881Z,23.54
2018-06-14T13:11:42.544Z,22.59
2018-06-14T13:14:12.285Z,23.20
2018-06-14T13:16:42.040Z,22.85
2018-06-14T13:19:11.366Z,23.25
2018-06-14T13:21:41.046Z,23.80
2018-06-14T13:24:10.345Z,23.57
2018-06-14T13:26:40.512Z,23.62
2018-06-14T13:29:09.826Z,23.81
2018-06-14T13:31:39.618Z,23.79
2018-06-14T13:34:09.675Z,23.63
2018-06-14T13:36:40.008Z,22.50
2018-06-14T13:39:09.615Z,22.04
2018-06-14T13:41:38.965Z,21.83
2018-06-14T13:44:08.269Z,22.15
2018-06-14T13:46:40.733Z,22.37
2018-06-14T13:49:10.627Z,22.88
2018-06-14T13:51:40.831Z,22.84
2018-06-14T13:54:10.694Z,23.69
2018-06-14T13:56:40.563Z,22.73
2018-06-14T13:59:09.874Z,22.84
2018-06-14T14:01:39.242Z,22.09
2018-06-14T14:04:08.969Z,22.91
2018-06-14T14:06:38.710Z,23.52
2018-06-14T14:09:10.472Z,23.56
2018-06-14T14:11:40.169Z,23.56
2018-06-14T14:14:09.835Z,24.45
2018-06-14T14:16:39.577Z,23.87
2018-06-14T14:19:09.264Z,22.51
2018-06-14T14:21:38.897Z,23.40
2018-06-14T14:24:08.237Z,24.33
2018-06-14T14:26:37.586Z,23.62
2018-06-14T14:29:07.165Z,22.19
2018-06-14T14:31:36.816Z,23.43
2018-06-14T14:34:06.519Z,23.75
2018-06-14T14:36:35.860Z,24.28
2018-06-14T14:39:08.048Z,23.19
2018-06-14T14:41:37.493Z,23.20
2018-06-14T14:44:06.905Z,22.63
2018-06-14T14:46:36.792Z,22.18
2018-06-14T14:49:06.739Z,23.50
2018-06-14T14:51:36.346Z,23.19
2018-06-14T14:54:05.701Z,23.05
2018-06-14T14:56:35.958Z,23.04
2018-06-14T14:59:05.338Z,22.49
2018-06-14T15:01:34.919Z,22.62
2018-06-14T15:04:05.444Z,22.84
2018-06-14T15:06:35.261Z,23.23
2018-06-14T15:09:06.888Z,23.97
2018-06-14T15:11:36.467Z,22.93
2018-06-14T15:14:06.894Z,22.54
2018-06-14T15:16:38.375Z,23.28
2018-06-14T15:19:07.940Z,22.97
2018-06-14T15:21:37.303Z,23.03
2018-06-14T15:24:06.916Z,22.82
2018-06-14T15:26:36.555Z,22.64
2018-06-14T15:29:06.260Z,23.05
2018-06-14T15:31:35.604Z,22.92
2018-06-14T15:34:04.985Z,22.73
2018-06-14T15:36:34.334Z,22.81
2018-06-14T15:39:03.781Z,22.87
2018-06-14T15:41:33.744Z,23.18
2018-06-14T15:44:03.045Z,23.64
2018-06-14T15:46:32.752Z,23.62
2018-06-14T15:49:02.538Z,23.83
2018-06-14T15:51:32.108Z,23.09
2018-06-14T15:54:01.409Z,23.37
2018-06-14T15:56:38.255Z,22.69
2018-06-14T15:59:10.646Z,21.82
2018-06-14T16:01:40.398Z,21.68
2018-06-14T16:04:09.969Z,22.20
2018-06-14T16:06:39.327Z,22.33
2018-06-14T16:09:10.002Z,22.07
2018-06-14T16:11:39.723Z,22.22
2018-06-14T16:14:09.024Z,22.59
2018-06-14T16:16:39.102Z,22.65
2018-06-14T16:19:08.505Z,21.90
2018-06-14T16:21:37.843Z,22.19
2018-06-14T16:24:07.145Z,22.05
2018-06-14T16:26:36.476Z,22.30
2018-06-14T16:29:06.104Z,22.09
2018-06-14T16:31:35.420Z,22.40
2018-06-14T16:34:05.589Z,22.36
2018-06-14T16:36:34.904Z,21.52
2018-06-14T16:39:06.647Z,21.10
2018-06-14T16:41:35.990Z,21.62
2018-06-14T16:44:05.313Z,21.33
2018-06-14T16:46:34.719Z,21.63
2018-06-14T16:49:04.334Z,22.26
2018-06-14T16:51:34.003Z,21.93
2018-06-14T16:54:03.341Z,22.07
2018-06-14T16:56:32.683Z,21.45
2018-06-14T16:59:02.067Z,21.63
2018-06-14T17:01:31.858Z,22.04
2018-06-14T17:04:01.405Z,22.19
2018-06-14T17:06:30.721Z,22.24
2018-06-14T17:09:00.580Z,22.06
2018-06-14T17:11:30.532Z,21.85
2018-06-14T17:13:59.897Z,22.03
2018-06-14T17:16:29.214Z,21.97
2018-06-14T17:18:59.470Z,21.78
2018-06-14T17:21:29.271Z,21.64
2018-06-14T17:23:58.904Z,21.49
2018-06-14T17:26:28.946Z,21.54
2018-06-14T17:28:58.907Z,21.40
2018-06-14T17:31:28.189Z,21.18
2018-06-14T17:33:57.899Z,20.59
2018-06-14T17:36:27.500Z,21.26
2018-06-14T17:38:56.847Z,21.49
2018-06-14T17:41:27.314Z,21.28
2018-06-14T17:43:56.938Z,20.85
2018-06-14T17:46:26.277Z,20.61
2018-06-14T17:48:56.672Z,21.09
2018-06-14T17:51:26.001Z,21.23
2018-06-14T17:53:55.627Z,21.11
2018-06-14T17:56:25.316Z,20.53
2018-06-14T17:58:54.677Z,20.23
2018-06-14T18:01:23.979Z,20.40
2018-06-14T18:03:53.380Z,20.43
2018-06-14T18:06:23.710Z,20.57
2018-06-14T18:08:53.487Z,20.74
2018-06-14T18:11:22.877Z,20.79
2018-06-14T18:13:52.429Z,20.63
2018-06-14T18:16:21.723Z,20.60
2018-06-14T18:18:51.126Z,20.64
2018-06-14T18:21:21.364Z,20.57
2018-06-14T18:23:50.686Z,20.46
2018-06-14T18:26:20.465Z,20.42
2018-06-14T18:28:50.533Z,20.49
2018-06-14T18:31:20.481Z,20.27
2018-06-14T18:33:49.848Z,20.36
2018-06-14T18:36:19.190Z,20.42
2018-06-14T18:38:49.780Z,20.33
2018-06-14T18:41:19.102Z,20.33
2018-06-14T18:43:48.968Z,20.38
2018-06-14T18:46:18.669Z,20.24
2018-06-14T18:48:48.233Z,20.35
2018-06-14T18:51:17.556Z,20.14
2018-06-14T18:53:48.044Z,20.32
2018-06-14T18:56:17.769Z,20.29
2018-06-14T18:58:48.118Z,20.27
2018-06-14T19:01:17.435Z,20.16
2018-06-14T19:03:47.096Z,20.17
2018-06-14T19:06:16.419Z,19.99
2018-06-14T19:08:45.753Z,20.11
2018-06-14T19:11:15.106Z,20.17
2018-06-14T19:13:44.729Z,20.12
2018-06-14T19:16:14.465Z,20.12
2018-06-14T19:18:44.374Z,20.16
2018-06-14T19:21:13.960Z,20.07
2018-06-14T19:23:43.686Z,20.10
2018-06-14T19:26:13.413Z,19.77
2018-06-14T19:28:42.748Z,19.42
2018-06-14T19:31:12.341Z,19.40
2018-06-14T19:33:41.904Z,19.25
2018-06-14T19:36:11.215Z,19.26
2018-06-14T19:38:41.074Z,19.30
2018-06-14T19:41:10.629Z,19.12
2018-06-14T19:43:40.029Z,18.97
2018-06-14T19:46:09.453Z,19.15
2018-06-14T19:48:38.809Z,19.14
2018-06-14T19:51:08.125Z,19.14
2018-06-14T19:53:37.452Z,18.83
2018-06-14T19:56:06.776Z,18.66
2018-06-14T19:58:36.568Z,18.49
2018-06-14T20:01:06.189Z,18.11
2018-06-14T20:03:35.776Z,17.77
2018-06-14T20:06:05.473Z,17.58
2018-06-14T20:08:35.300Z,17.42
2018-06-14T20:11:04.619Z,17.39
2018-06-14T20:13:34.402Z,17.28
2018-06-14T20:16:04.011Z,17.29
2018-06-14T20:18:33.699Z,17.36
2018-06-14T20:21:03.845Z,17.23
2018-06-14T20:23:33.217Z,17.22
2018-06-14T20:26:06.056Z,17.20
2018-06-14T20:28:35.531Z,17.15
2018-06-14T20:31:05.153Z,17.06
2018-06-14T20:33:34.506Z,17.10
2018-06-14T20:36:03.864Z,17.10
2018-06-14T20:38:35.613Z,17.15
2018-06-14T20:41:05.564Z,16.95
2018-06-14T20:43:35.366Z,16.90
2018-06-14T20:46:04.755Z,16.93
2018-06-14T20:48:34.566Z,16.86
2018-06-14T20:51:04.220Z,16.82
2018-06-14T20:53:33.663Z,16.88
2018-06-14T20:56:03.621Z,16.83
2018-06-14T20:58:32.966Z,16.77
2018-06-14T21:01:03.200Z,16.70
2018-06-14T21:03:32.548Z,16.71
2018-06-14T21:06:02.303Z,16.67
2018-06-14T21:08:31.638Z,16.60
2018-06-14T21:11:01.015Z,16.73
2018-06-14T21:13:30.437Z,16.75
2018-06-14T21:16:00.674Z,16.82
2018-06-14T21:18:30.351Z,16.77
2018-06-14T21:20:59.744Z,16.78
2018-06-14T21:23:29.061Z,16.83
2018-06-14T21:25:58.434Z,16.79
2018-06-14T21:28:28.176Z,16.73
2018-06-14T21:30:58.147Z,16.73
2018-06-14T21:33:27.912Z,16.70
2018-06-14T21:35:57.231Z,16.66
2018-06-14T21:38:26.550Z,16.59
2018-06-14T21:40:56.705Z,16.63
2018-06-14T21:43:26.271Z,16.55
2018-06-14T21:45:56.426Z,16.62
2018-06-14T21:48:26.601Z,16.63
2018-06-14T21:50:57.185Z,16.56
2018-06-14T21:53:26.476Z,16.74
2018-06-14T21:55:55.872Z,16.64
2018-06-14T21:58:25.520Z,16.53
2018-06-14T22:00:55.180Z,16.56
2018-06-14T22:03:29.968Z,16.56
2018-06-14T22:05:59.285Z,16.59
2018-06-14T22:08:28.608Z,16.59
2018-06-14T22:10:57.982Z,16.58
2018-06-14T22:13:27.664Z,16.65
2018-06-14T22:15:57.334Z,16.63
2018-06-14T22:18:26.631Z,16.68
2018-06-14T22:20:56.026Z,16.78
2018-06-14T22:23:26.327Z,16.87
2018-06-14T22:25:55.684Z,16.77
2018-06-14T22:28:25.823Z,16.84
2018-06-14T22:30:55.157Z,16.81
2018-06-14T22:33:36.292Z,16.65
2018-06-14T22:36:05.668Z,16.73
2018-06-14T22:38:35.813Z,16.59
2018-06-14T22:41:05.471Z,16.57
2018-06-14T22:43:36.355Z,16.58
2018-06-14T22:46:05.923Z,16.47
2018-06-14T22:48:35.291Z,16.56
2018-06-14T22:51:13.830Z,16.47
2018-06-14T22:53:43.127Z,16.56
2018-06-14T22:56:12.547Z,16.53
2018-06-14T22:58:42.724Z,16.33
2018-06-14T23:01:31.083Z,16.03
2018-06-14T23:04:01.241Z,16.37
2018-06-14T23:06:31.023Z,16.36
2018-06-14T23:11:19.223Z,16.36
2018-06-14T23:13:49.061Z,16.39
2018-06-14T23:16:18.820Z,16.43
2018-06-14T23:18:48.457Z,16.51
2018-06-14T23:21:19.185Z,16.69
2018-06-14T23:23:49.079Z,16.59
2018-06-14T23:26:19.456Z,16.74
2018-06-14T23:28:48.772Z,16.85
2018-06-14T23:31:18.127Z,16.91
2018-06-14T23:33:47.793Z,16.74
2018-06-14T23:36:17.123Z,16.76
2018-06-14T23:38:46.726Z,16.74
2018-06-14T23:41:16.420Z,16.71
2018-06-14T23:43:47.880Z,16.75
2018-06-14T23:46:17.902Z,16.76
2018-06-14T23:48:47.211Z,16.77
2018-06-14T23:51:16.546Z,16.79
2018-06-14T23:53:46.112Z,16.88
2018-06-14T23:56:16.527Z,16.96
2018-06-14T23:58:45.853Z,16.96
